createdAt,value
2017-12-20T00:00:37.414Z,14.02
2017-12-20T00:03:05.007Z,15.30
2017-12-20T00:05:31.873Z,14.68
2017-12-20T00:07:58.698Z,15.00
2017-12-20T00:10:25.550Z,16.58
2017-12-20T00:12:52.435Z,16.33
2017-12-20T00:15:19.321Z,14.70
2017-12-20T00:17:46.291Z,15.60
2017-12-20T00:20:13.156Z,16.40
2017-12-20T00:22:39.988Z,15.00
2017-12-20T00:25:06.847Z,15.98
2017-12-20T00:27:33.736Z,17.23
2017-12-20T00:30:00.596Z,16.75
2017-12-20T00:32:27.495Z,15.40
2017-12-20T00:34:54.339Z,17.23
2017-12-20T00:37:21.139Z,14.70
2017-12-20T00:39:48.008Z,15.43
2017-12-20T00:42:14.837Z,15.25
2017-12-20T00:44:41.683Z,17.20
2017-12-20T00:47:08.548Z,16.58
2017-12-20T00:49:35.368Z,16.48
2017-12-20T00:52:02.234Z,19.77
2017-12-20T00:54:29.070Z,20.00
2017-12-20T00:56:55.939Z,18.37
2017-12-20T00:59:22.759Z,18.92
2017-12-20T01:01:49.631Z,17.95
2017-12-20T01:04:17.232Z,17.17
2017-12-20T01:06:44.129Z,18.33
2017-12-20T01:09:11.742Z,18.77
2017-12-20T01:11:38.609Z,18.42
2017-12-20T01:14:05.445Z,18.15
2017-12-20T01:16:32.290Z,18.70
2017-12-20T01:18:59.314Z,20.08
2017-12-20T01:21:26.165Z,18.73
2017-12-20T01:23:53.005Z,18.35
2017-12-20T01:26:20.609Z,17.60
2017-12-20T01:28:48.194Z,18.08
2017-12-20T01:31:15.057Z,19.85
2017-12-20T01:33:41.910Z,20.95
2017-12-20T01:36:08.813Z,19.60
2017-12-20T01:38:35.685Z,20.60
2017-12-20T01:41:02.542Z,19.15
2017-12-20T01:43:29.440Z,20.77
2017-12-20T01:45:56.308Z,22.55
2017-12-20T01:48:23.155Z,21.75
2017-12-20T01:50:50.006Z,22.42
2017-12-20T01:53:16.879Z,21.45
2017-12-20T01:55:43.780Z,22.40
2017-12-20T01:58:10.654Z,22.13
2017-12-20T02:00:37.686Z,21.27
2017-12-20T02:03:04.532Z,21.83
2017-12-20T02:05:31.369Z,20.80
2017-12-20T02:07:58.215Z,24.37
2017-12-20T02:10:25.084Z,24.08
2017-12-20T02:12:51.942Z,25.00
2017-12-20T02:15:19.583Z,25.20
2017-12-20T02:17:46.467Z,24.92
2017-12-20T02:20:13.423Z,24.20
2017-12-20T02:22:40.329Z,22.58
2017-12-20T02:25:07.206Z,22.67
2017-12-20T02:27:34.091Z,20.88
2017-12-20T02:30:01.027Z,22.17
2017-12-20T02:32:27.896Z,17.35
2017-12-20T02:34:54.782Z,23.12
2017-12-20T02:37:21.681Z,20.77
2017-12-20T02:39:49.631Z,20.15
2017-12-20T02:42:16.511Z,19.55
2017-12-20T02:44:43.414Z,19.77
2017-12-20T02:47:10.340Z,19.05
2017-12-20T02:49:37.222Z,20.00
2017-12-20T02:52:04.119Z,18.17
2017-12-20T02:54:31.017Z,19.25
2017-12-20T02:56:57.907Z,19.27
2017-12-20T02:59:24.821Z,20.67
2017-12-20T03:01:52.469Z,18.90
2017-12-20T03:04:19.474Z,19.17
2017-12-20T03:06:46.375Z,17.37
2017-12-20T03:09:13.234Z,19.25
2017-12-20T03:11:40.262Z,19.17
2017-12-20T03:14:07.148Z,18.00
2017-12-20T03:16:34.019Z,21.90
2017-12-20T03:19:00.889Z,21.65
2017-12-20T03:21:28.522Z,19.90
2017-12-20T03:23:55.439Z,20.10
2017-12-20T03:26:22.326Z,20.00
2017-12-20T03:28:49.256Z,21.15
2017-12-20T03:31:16.230Z,20.27
2017-12-20T03:33:43.873Z,20.88
2017-12-20T03:36:10.775Z,21.67
2017-12-20T03:38:37.623Z,20.15
2017-12-20T03:41:04.543Z,23.35
2017-12-20T03:43:31.383Z,19.33
2017-12-20T03:45:58.288Z,19.80
2017-12-20T03:48:25.180Z,18.55
2017-12-20T03:50:52.038Z,20.27
2017-12-20T03:53:18.895Z,18.92
2017-12-20T03:55:45.783Z,18.80
2017-12-20T03:58:13.379Z,17.80
2017-12-20T04:00:40.234Z,19.92
2017-12-20T04:03:07.146Z,20.33
2017-12-20T04:05:34.051Z,18.15
2017-12-20T04:08:00.882Z,19.17
2017-12-20T04:10:27.787Z,21.60
2017-12-20T04:12:54.662Z,19.02
2017-12-20T04:15:21.514Z,21.17
2017-12-20T04:17:48.414Z,19.15
2017-12-20T04:20:15.305Z,18.65
2017-12-20T04:22:42.150Z,18.10
2017-12-20T04:25:09.008Z,19.98
2017-12-20T04:27:35.870Z,20.10
2017-12-20T04:30:02.728Z,18.83
2017-12-20T04:32:29.641Z,20.27
2017-12-20T04:34:56.533Z,19.20
2017-12-20T04:37:23.370Z,18.50
2017-12-20T04:39:50.918Z,19.10
2017-12-20T04:42:17.748Z,19.85
2017-12-20T04:44:45.351Z,18.12
2017-12-20T04:47:12.194Z,20.05
2017-12-20T04:49:39.087Z,20.00
2017-12-20T04:52:05.903Z,18.27
2017-12-20T04:54:32.763Z,17.85
2017-12-20T04:56:59.602Z,19.83
2017-12-20T04:59:26.530Z,18.87
2017-12-20T05:01:53.403Z,18.33
2017-12-20T05:04:20.362Z,18.23
2017-12-20T05:06:47.970Z,20.67
2017-12-20T05:09:14.943Z,18.83
2017-12-20T05:11:41.790Z,21.42
2017-12-20T05:14:09.587Z,20.95
2017-12-20T05:16:37.166Z,17.60
2017-12-20T05:19:04.018Z,21.30
2017-12-20T05:21:30.904Z,19.37
2017-12-20T05:23:58.502Z,19.60
2017-12-20T05:26:25.378Z,19.35
2017-12-20T05:28:52.214Z,19.90
2017-12-20T05:31:19.042Z,19.55
2017-12-20T05:33:45.890Z,19.70
2017-12-20T05:36:13.578Z,17.75
2017-12-20T05:38:40.442Z,16.83
2017-12-20T05:41:08.068Z,18.00
2017-12-20T05:43:34.967Z,18.55
2017-12-20T05:46:01.814Z,18.52
2017-12-20T05:48:28.878Z,17.73
2017-12-20T05:50:55.786Z,17.62
2017-12-20T05:53:23.407Z,18.37
2017-12-20T05:55:50.290Z,18.73
2017-12-20T06:01:17.635Z,17.92
2017-12-20T06:03:44.795Z,18.90
2017-12-20T06:06:11.644Z,17.55
2017-12-20T06:08:39.266Z,18.23
2017-12-20T06:11:06.153Z,16.60
2017-12-20T06:13:33.024Z,18.65
2017-12-20T06:16:00.618Z,17.98
2017-12-20T06:18:27.499Z,16.17
2017-12-20T06:20:54.397Z,15.73
2017-12-20T06:23:21.227Z,15.52
2017-12-20T06:25:48.075Z,16.90
2017-12-20T06:28:15.687Z,17.33
2017-12-20T06:30:42.563Z,16.52
2017-12-20T06:33:09.410Z,16.20
2017-12-20T06:35:36.254Z,19.27
2017-12-20T06:38:03.144Z,18.00
2017-12-20T06:40:30.031Z,19.02
2017-12-20T06:42:56.849Z,21.12
2017-12-20T06:45:23.702Z,18.75
2017-12-20T06:47:51.278Z,21.20
2017-12-20T06:50:18.158Z,19.35
2017-12-20T06:52:45.026Z,19.90
2017-12-20T06:55:11.851Z,21.12
2017-12-20T06:57:38.822Z,21.50
2017-12-20T07:00:05.698Z,20.20
2017-12-20T07:02:32.542Z,21.33
2017-12-20T07:05:00.106Z,22.33
2017-12-20T07:07:26.947Z,21.87
2017-12-20T07:09:53.846Z,22.30
2017-12-20T07:12:20.698Z,21.37
2017-12-20T07:14:47.551Z,23.42
2017-12-20T07:17:15.127Z,24.73
2017-12-20T07:19:43.153Z,23.67
2017-12-20T07:22:10.799Z,21.08
2017-12-20T07:24:37.640Z,22.95
2017-12-20T07:27:04.595Z,23.15
2017-12-20T07:29:31.433Z,21.58
2017-12-20T07:31:59.038Z,21.45
2017-12-20T07:34:26.687Z,22.55
2017-12-20T07:36:54.307Z,20.67
2017-12-20T07:39:21.211Z,24.05
2017-12-20T07:41:48.813Z,23.02
2017-12-20T07:44:15.910Z,23.40
2017-12-20T07:46:43.527Z,25.98
2017-12-20T07:49:10.390Z,23.52
2017-12-20T07:51:37.279Z,23.02
2017-12-20T07:54:04.846Z,25.33
2017-12-20T07:56:31.680Z,24.00
2017-12-20T07:58:58.535Z,23.55
2017-12-20T08:01:25.422Z,25.75
2017-12-20T08:03:52.272Z,24.30
2017-12-20T08:06:19.899Z,24.27
2017-12-20T08:08:46.715Z,24.35
2017-12-20T08:11:14.350Z,22.83
2017-12-20T08:13:41.946Z,23.70
2017-12-20T08:16:08.802Z,23.42
2017-12-20T08:18:35.665Z,24.02
2017-12-20T08:21:02.566Z,22.83
2017-12-20T08:23:29.438Z,25.88
2017-12-20T08:25:56.323Z,25.65
2017-12-20T08:28:23.220Z,26.02
2017-12-20T08:30:50.230Z,23.70
2017-12-20T08:33:17.090Z,20.27
2017-12-20T08:35:43.930Z,23.10
2017-12-20T08:38:11.512Z,24.55
2017-12-20T08:40:39.179Z,23.80
2017-12-20T08:43:06.967Z,21.00
2017-12-20T08:45:34.182Z,21.55
2017-12-20T08:48:01.228Z,23.58
2017-12-20T08:50:28.380Z,20.95
2017-12-20T08:52:55.254Z,20.37
2017-12-20T08:55:22.125Z,22.77
2017-12-20T08:57:48.934Z,22.75
2017-12-20T09:00:15.789Z,20.62
2017-12-20T09:02:42.663Z,20.77
2017-12-20T09:05:10.275Z,18.55
2017-12-20T09:07:37.138Z,18.70
2017-12-20T09:10:04.003Z,19.67
2017-12-20T09:12:31.614Z,19.23
2017-12-20T09:14:58.498Z,20.27
2017-12-20T09:17:25.375Z,20.08
2017-12-20T09:19:52.238Z,21.52
2017-12-20T09:22:19.142Z,20.58
2017-12-20T09:24:45.993Z,22.17
2017-12-20T09:27:12.879Z,18.92
2017-12-20T09:29:39.686Z,21.37
2017-12-20T09:32:06.578Z,19.77
2017-12-20T09:34:33.435Z,20.80
2017-12-20T09:37:00.258Z,18.77
2017-12-20T09:39:27.108Z,18.92
2017-12-20T09:41:54.095Z,18.30
2017-12-20T09:44:21.674Z,19.73
2017-12-20T09:46:49.286Z,17.87
2017-12-20T09:49:16.106Z,18.48
2017-12-20T09:51:42.999Z,18.10
2017-12-20T09:54:10.609Z,16.92
2017-12-20T09:56:37.478Z,16.92
2017-12-20T09:59:04.321Z,16.98
2017-12-20T10:01:31.223Z,17.52
2017-12-20T10:03:58.151Z,15.75
2017-12-20T10:06:25.006Z,16.73
2017-12-20T10:08:51.887Z,17.90
2017-12-20T10:11:18.798Z,15.98
2017-12-20T10:13:45.679Z,16.92
2017-12-20T10:16:12.530Z,15.15
2017-12-20T10:18:39.406Z,16.95
2017-12-20T10:21:06.305Z,15.68
2017-12-20T10:23:33.191Z,14.48
2017-12-20T10:26:00.890Z,15.45
2017-12-20T10:28:27.746Z,14.90
2017-12-20T10:30:54.591Z,14.93
2017-12-20T10:33:21.514Z,14.65
2017-12-20T10:35:48.389Z,17.33
2017-12-20T10:38:15.994Z,16.77
2017-12-20T10:40:42.886Z,17.10
2017-12-20T10:43:10.503Z,16.62
2017-12-20T10:45:38.134Z,17.25
2017-12-20T10:48:05.735Z,17.77
2017-12-20T10:50:32.620Z,18.73
2017-12-20T10:52:59.491Z,19.23
2017-12-20T10:55:27.136Z,20.00
2017-12-20T10:57:54.006Z,19.95
2017-12-20T11:00:20.910Z,17.70
2017-12-20T11:02:47.782Z,20.50
2017-12-20T11:05:14.665Z,18.13
2017-12-20T11:07:41.586Z,21.30
2017-12-20T11:10:08.489Z,21.80
2017-12-20T11:12:35.359Z,21.57
2017-12-20T11:15:02.989Z,20.03
2017-12-20T11:17:29.859Z,19.97
2017-12-20T11:19:57.495Z,20.00
2017-12-20T11:22:24.419Z,19.30
2017-12-20T11:24:51.275Z,20.20
2017-12-20T11:27:18.166Z,21.03
2017-12-20T11:29:45.853Z,19.23
2017-12-20T11:32:12.719Z,17.43
2017-12-20T11:34:39.545Z,17.20
2017-12-20T11:37:06.433Z,16.53
2017-12-20T11:39:33.313Z,18.70
2017-12-20T11:42:00.226Z,17.40
2017-12-20T11:44:27.807Z,19.73
2017-12-20T11:46:54.663Z,19.30
2017-12-20T11:49:21.528Z,19.10
2017-12-20T11:51:48.378Z,19.73
2017-12-20T11:54:15.242Z,17.87
2017-12-20T11:56:42.102Z,16.10
2017-12-20T11:59:09.701Z,18.17
2017-12-20T12:01:36.872Z,17.57
2017-12-20T12:04:03.838Z,17.67
2017-12-20T12:06:30.721Z,15.00
2017-12-20T12:08:57.586Z,12.70
2017-12-20T12:11:24.506Z,16.20
2017-12-20T12:13:52.082Z,17.27
2017-12-20T12:16:18.917Z,17.60
2017-12-20T12:18:45.782Z,19.27
2017-12-20T12:21:12.697Z,19.43
2017-12-20T12:23:40.318Z,22.63
2017-12-20T12:26:07.188Z,22.90
2017-12-20T12:28:34.811Z,21.67
2017-12-20T12:31:01.731Z,19.20
2017-12-20T12:33:28.601Z,19.03
2017-12-20T12:35:55.462Z,18.57
2017-12-20T12:38:22.333Z,17.43
2017-12-20T12:40:49.237Z,17.47
2017-12-20T12:43:16.146Z,19.17
2017-12-20T12:45:43.728Z,20.00
2017-12-20T12:48:10.746Z,19.37
2017-12-20T12:50:39.070Z,20.50
2017-12-20T12:53:06.183Z,18.60
2017-12-20T12:55:33.130Z,19.10
2017-12-20T12:58:00.046Z,20.20
2017-12-20T13:00:26.897Z,18.23
2017-12-20T13:02:53.762Z,18.20
2017-12-20T13:05:20.638Z,19.73
2017-12-20T13:07:47.618Z,20.73
2017-12-20T13:10:14.543Z,19.37
2017-12-20T13:12:41.422Z,16.43
2017-12-20T13:15:08.994Z,16.33
2017-12-20T13:17:35.875Z,18.80
2017-12-20T13:20:02.771Z,16.20
2017-12-20T13:22:29.619Z,15.20
2017-12-20T13:24:56.521Z,13.27
2017-12-20T13:27:24.098Z,12.27
2017-12-20T13:29:51.732Z,13.20
2017-12-20T13:32:18.562Z,13.13
2017-12-20T13:34:45.413Z,11.73
2017-12-20T13:37:12.352Z,12.50
2017-12-20T13:39:39.198Z,11.27
2017-12-20T13:42:06.067Z,11.20
2017-12-20T13:44:33.640Z,11.03
2017-12-20T13:47:00.546Z,9.47
2017-12-20T13:49:27.446Z,10.30
2017-12-20T13:51:54.330Z,10.20
2017-12-20T13:54:21.243Z,7.93
2017-12-20T13:56:48.071Z,7.13
2017-12-20T13:59:14.944Z,7.57
2017-12-20T14:01:41.807Z,8.32
2017-12-20T14:04:08.671Z,8.90
2017-12-20T14:06:36.291Z,7.65
2017-12-20T14:09:03.250Z,8.00
2017-12-20T14:11:30.130Z,9.05
2017-12-20T14:13:57.719Z,7.97
2017-12-20T14:16:24.594Z,10.60
2017-12-20T14:18:52.107Z,9.15
2017-12-20T14:21:18.978Z,9.95
2017-12-20T14:23:45.833Z,9.80
2017-12-20T14:26:12.708Z,9.60
2017-12-20T14:28:39.518Z,8.45
2017-12-20T14:31:06.398Z,10.15
2017-12-20T14:33:33.219Z,10.40
2017-12-20T14:36:00.106Z,10.70
2017-12-20T14:38:26.970Z,9.75
2017-12-20T14:40:53.807Z,10.65
2017-12-20T14:43:20.682Z,9.73
2017-12-20T14:45:47.587Z,10.40
2017-12-20T14:48:15.011Z,11.70
2017-12-20T14:50:42.035Z,9.65
2017-12-20T14:53:08.926Z,10.80
2017-12-20T14:55:35.787Z,11.32
2017-12-20T14:58:02.635Z,11.55
2017-12-20T15:00:29.588Z,11.43
2017-12-20T15:02:56.445Z,12.32
2017-12-20T15:05:23.325Z,11.40
2017-12-20T15:07:50.938Z,10.70
2017-12-20T15:10:17.886Z,11.10
2017-12-20T15:12:44.826Z,13.43
2017-12-20T15:15:11.748Z,12.25
2017-12-20T15:17:38.639Z,11.77
2017-12-20T15:20:06.362Z,11.52
2017-12-20T15:22:33.282Z,11.48
2017-12-20T15:25:00.883Z,11.32
2017-12-20T15:27:36.247Z,10.50
2017-12-20T15:30:05.199Z,13.25
2017-12-20T15:32:32.070Z,12.88
2017-12-20T15:34:58.951Z,16.67
2017-12-20T15:37:26.553Z,18.58
2017-12-20T15:39:53.448Z,20.73
2017-12-20T15:42:21.114Z,22.17
2017-12-20T15:44:48.830Z,23.87
2017-12-20T15:47:15.859Z,32.97
2017-12-20T15:49:42.666Z,30.85
2017-12-20T15:52:10.302Z,31.52
2017-12-20T15:54:37.162Z,30.48
2017-12-20T15:57:04.814Z,29.60
2017-12-20T15:59:31.706Z,26.95
2017-12-20T16:01:58.566Z,27.05
2017-12-20T16:04:25.441Z,27.60
2017-12-20T16:06:52.315Z,24.92
2017-12-20T16:09:19.174Z,24.12
2017-12-20T16:11:46.809Z,21.17
2017-12-20T16:14:13.667Z,22.55
2017-12-20T16:16:41.270Z,23.25
2017-12-20T16:19:08.107Z,22.17
2017-12-20T16:21:35.025Z,22.48
2017-12-20T16:24:01.930Z,21.08
2017-12-20T16:26:28.822Z,22.98
2017-12-20T16:28:55.690Z,23.98
2017-12-20T16:31:22.663Z,24.30
2017-12-20T16:33:49.560Z,25.20
2017-12-20T16:36:16.475Z,27.65
2017-12-20T16:38:43.355Z,27.92
2017-12-20T16:41:10.231Z,26.50
2017-12-20T16:43:37.102Z,26.73
2017-12-20T16:46:04.770Z,26.67
2017-12-20T16:48:31.803Z,28.12
2017-12-20T16:50:59.490Z,29.20
2017-12-20T16:53:38.590Z,26.40
2017-12-20T16:56:05.656Z,26.02
2017-12-20T16:58:33.403Z,26.12
2017-12-20T17:01:01.114Z,26.52
2017-12-20T17:03:28.905Z,28.65
2017-12-20T17:05:55.803Z,29.15
2017-12-20T17:08:22.667Z,29.80
2017-12-20T17:10:49.539Z,29.70
2017-12-20T17:13:16.478Z,29.37
2017-12-20T17:15:43.343Z,30.27
2017-12-20T17:18:10.309Z,32.33
2017-12-20T17:20:37.314Z,31.15
2017-12-20T17:23:04.189Z,32.33
2017-12-20T17:25:31.994Z,30.45
2017-12-20T17:27:58.928Z,29.23
2017-12-20T17:30:26.605Z,30.52
2017-12-20T17:32:53.710Z,31.40
2017-12-20T17:35:20.629Z,29.98
2017-12-20T17:37:47.505Z,27.90
2017-12-20T17:40:14.629Z,33.00
2017-12-20T17:42:41.514Z,30.05
2017-12-20T17:45:08.510Z,30.67
2017-12-20T17:47:35.599Z,34.35
2017-12-20T17:50:03.033Z,32.20
2017-12-20T17:52:31.665Z,31.85
2017-12-20T17:54:58.542Z,33.10
2017-12-20T17:57:25.406Z,34.78
2017-12-20T17:59:53.149Z,32.78
2017-12-20T18:02:20.822Z,33.67
2017-12-20T18:04:48.447Z,32.00
2017-12-20T18:07:15.310Z,30.10
2017-12-20T18:09:42.318Z,34.72
2017-12-20T18:12:09.878Z,33.15
2017-12-20T18:14:36.970Z,33.90
2017-12-20T18:17:04.791Z,36.45
2017-12-20T18:19:32.054Z,33.35
2017-12-20T18:21:59.190Z,34.10
2017-12-20T18:24:26.054Z,32.38
2017-12-20T18:26:53.090Z,30.10
2017-12-20T18:29:20.011Z,33.70
2017-12-20T18:31:46.835Z,32.55
2017-12-20T18:34:13.682Z,31.30
2017-12-20T18:36:41.360Z,31.35
2017-12-20T18:39:10.069Z,31.10
2017-12-20T18:41:36.991Z,33.05
2017-12-20T18:44:04.484Z,33.15
2017-12-20T18:46:31.556Z,32.03
2017-12-20T18:48:58.414Z,30.88
2017-12-20T18:51:26.263Z,31.08
2017-12-20T18:53:53.313Z,29.90
2017-12-20T18:56:20.357Z,28.77
2017-12-20T18:58:47.242Z,26.48
2017-12-20T19:01:14.099Z,28.25
2017-12-20T19:03:40.990Z,27.48
2017-12-20T19:06:07.866Z,25.30
2017-12-20T19:08:34.823Z,26.77
2017-12-20T19:11:01.710Z,26.30
2017-12-20T19:13:28.550Z,26.12
2017-12-20T19:15:55.455Z,25.85
2017-12-20T19:18:22.330Z,26.20
2017-12-20T19:20:49.225Z,27.87
2017-12-20T19:23:16.078Z,28.20
2017-12-20T19:25:43.686Z,30.17
2017-12-20T19:28:10.581Z,28.67
2017-12-20T19:30:38.227Z,28.67
2017-12-20T19:33:05.882Z,31.87
2017-12-20T19:35:32.725Z,30.25
2017-12-20T19:37:59.546Z,34.33
2017-12-20T19:40:26.459Z,34.63
2017-12-20T19:42:53.322Z,34.20
2017-12-20T19:45:20.201Z,32.65
2017-12-20T19:47:47.055Z,32.03
2017-12-20T19:50:14.695Z,33.90
2017-12-20T19:52:41.526Z,32.58
2017-12-20T19:55:08.442Z,32.50
2017-12-20T19:57:35.296Z,30.80
2017-12-20T20:00:02.151Z,31.55
2017-12-20T20:02:29.565Z,33.45
2017-12-20T20:04:56.615Z,37.63
2017-12-20T20:07:23.498Z,38.10
2017-12-20T20:09:50.987Z,49.33
2017-12-20T20:12:18.003Z,46.92
2017-12-20T20:14:44.975Z,46.17
2017-12-20T20:17:12.251Z,47.55
2017-12-20T20:19:39.103Z,45.08
2017-12-20T20:22:06.248Z,47.05
2017-12-20T20:24:33.207Z,42.28
2017-12-20T20:27:03.138Z,42.17
2017-12-20T20:29:30.027Z,41.83
2017-12-20T20:31:57.615Z,45.70
2017-12-20T20:34:25.210Z,45.08
2017-12-20T20:36:52.026Z,46.42
2017-12-20T20:39:20.691Z,46.95
2017-12-20T20:41:47.682Z,45.85
2017-12-20T20:44:14.504Z,47.58
2017-12-20T20:46:41.359Z,44.45
2017-12-20T20:49:08.220Z,47.88
2017-12-20T20:51:35.079Z,48.80
2017-12-20T20:54:01.947Z,55.83
2017-12-20T20:56:28.826Z,65.47
2017-12-20T20:58:55.946Z,61.88
2017-12-20T21:01:23.577Z,57.62
2017-12-20T21:03:50.406Z,59.80
2017-12-20T21:06:17.260Z,62.00
2017-12-20T21:08:44.120Z,61.90
2017-12-20T21:11:11.721Z,57.72
2017-12-20T21:13:39.311Z,59.50
2017-12-20T21:16:06.127Z,61.08
2017-12-20T21:18:32.978Z,54.53
2017-12-20T21:20:59.858Z,53.33
2017-12-20T21:23:27.955Z,53.00
2017-12-20T21:26:12.898Z,54.20
2017-12-20T21:28:39.879Z,45.42
2017-12-20T21:31:06.723Z,46.53
2017-12-20T21:33:33.602Z,46.08
2017-12-20T21:36:00.461Z,45.53
2017-12-20T21:38:27.297Z,42.40
2017-12-20T21:40:54.134Z,41.42
2017-12-20T21:43:20.978Z,42.45
2017-12-20T21:45:47.843Z,42.55
2017-12-20T21:48:14.751Z,39.38
2017-12-20T21:50:41.660Z,40.70
2017-12-20T21:53:09.281Z,42.50
2017-12-20T21:55:36.137Z,41.08
2017-12-20T21:58:03.002Z,37.17
2017-12-20T22:00:29.871Z,38.25
2017-12-20T22:02:56.730Z,36.60
2017-12-20T22:05:23.666Z,38.15
2017-12-20T22:07:50.754Z,39.58
2017-12-20T22:10:17.663Z,37.75
2017-12-20T22:12:44.584Z,40.88
2017-12-20T22:15:11.442Z,41.08
2017-12-20T22:17:38.258Z,36.83
2017-12-20T22:20:05.851Z,33.78
2017-12-20T22:22:32.734Z,32.05
2017-12-20T22:24:59.611Z,31.58
2017-12-20T22:27:26.446Z,29.92
2017-12-20T22:29:53.315Z,32.15
2017-12-20T22:32:20.156Z,30.42
2017-12-20T22:34:47.026Z,30.17
2017-12-20T22:37:13.866Z,27.90
2017-12-20T22:39:40.712Z,32.97
2017-12-20T22:42:07.575Z,32.25
2017-12-20T22:44:34.456Z,28.60
2017-12-20T22:47:02.102Z,29.85
2017-12-20T22:49:29.706Z,26.73
2017-12-20T22:51:56.592Z,31.37
2017-12-20T22:54:23.460Z,29.55
2017-12-20T22:56:50.298Z,31.98
2017-12-20T22:59:17.909Z,31.08
2017-12-20T23:01:44.796Z,31.10
2017-12-20T23:04:12.426Z,27.52
2017-12-20T23:06:39.270Z,30.58
2017-12-20T23:09:06.182Z,32.20
2017-12-20T23:11:33.029Z,30.17
2017-12-20T23:13:59.897Z,31.05
2017-12-20T23:16:26.766Z,29.48
2017-12-20T23:18:53.590Z,31.95
2017-12-20T23:21:20.454Z,31.45
2017-12-20T23:23:47.298Z,29.83
2017-12-20T23:26:14.927Z,26.83
2017-12-20T23:28:41.810Z,28.45
2017-12-20T23:31:09.455Z,27.60
2017-12-20T23:33:36.290Z,28.65
2017-12-20T23:36:03.191Z,27.08
2017-12-20T23:38:30.071Z,26.95
2017-12-20T23:40:56.955Z,26.75
2017-12-20T23:45:58.126Z,27.73
2017-12-20T23:48:24.979Z,25.90
2017-12-20T23:50:51.855Z,22.58
2017-12-20T23:53:19.444Z,25.45
2017-12-20T23:55:46.281Z,24.23
2017-12-20T23:58:13.114Z,23.77
