createdAt,value
2022-11-22T00:00:52.808Z,99860.72
2022-11-22T00:07:54.450Z,99854.63
2022-11-22T00:14:57.123Z,99857.53
2022-11-22T00:21:58.799Z,99841.47
2022-11-22T00:29:00.353Z,99834.13
2022-11-22T00:36:01.929Z,99818.97
2022-11-22T00:43:03.628Z,99818.41
2022-11-22T00:50:05.415Z,99815.47
2022-11-22T00:57:07.071Z,99834.13
2022-11-22T01:04:08.646Z,99808.81
2022-11-22T01:11:10.234Z,99809.53
2022-11-22T01:18:11.830Z,99800.91
2022-11-22T01:25:13.360Z,99802.28
2022-11-22T01:32:14.914Z,99799.72
2022-11-22T01:39:16.511Z,99793.25
2022-11-22T01:46:27.451Z,99794.78
2022-11-22T01:53:31.779Z,99823.09
2022-11-22T02:00:33.324Z,99818.78
2022-11-22T02:07:48.161Z,99815.06
2022-11-22T02:14:49.784Z,99806.19
2022-11-22T02:21:54.869Z,99806.09
2022-11-22T02:28:57.798Z,99792.84
2022-11-22T02:35:59.452Z,99780.84
2022-11-22T02:43:05.746Z,99767.59
2022-11-22T02:50:07.554Z,99765.19
2022-11-22T02:57:09.170Z,99762.88
2022-11-22T03:04:24.284Z,99764.59
2022-11-22T03:11:25.936Z,99754.66
2022-11-22T03:18:27.530Z,99744.06
2022-11-22T03:25:29.131Z,99753.66
2022-11-22T03:32:30.767Z,99736.78
2022-11-22T03:39:32.468Z,99755.19
2022-11-22T03:46:34.306Z,99750.13
2022-11-22T03:53:35.922Z,99730.56
2022-11-22T04:00:37.502Z,99735.69
2022-11-22T04:07:39.196Z,99729.78
2022-11-22T04:14:59.334Z,99720.13
2022-11-22T04:22:00.884Z,99720.28
2022-11-22T04:29:09.639Z,99706.31
2022-11-22T04:36:13.479Z,99722.66
2022-11-22T04:43:44.726Z,99721.88
2022-11-22T04:51:05.027Z,99710.72
2022-11-22T04:58:06.641Z,99711.59
2022-11-22T05:05:08.778Z,99717.56
2022-11-22T05:12:10.365Z,99718.75
2022-11-22T05:19:12.245Z,99710.31
2022-11-22T05:26:13.776Z,99701.97
2022-11-22T05:33:15.388Z,99706.25
2022-11-22T05:40:17.015Z,99706.31
2022-11-22T05:47:18.626Z,99705.22
2022-11-22T05:54:20.252Z,99706.13
2022-11-22T06:01:23.263Z,99708.66
2022-11-22T06:08:24.839Z,99714.44
2022-11-22T06:15:26.400Z,99721.69
2022-11-22T06:22:27.978Z,99723.31
2022-11-22T06:29:29.969Z,99726.78
2022-11-22T06:36:33.206Z,99731.84
2022-11-22T06:43:35.294Z,99744.16
2022-11-22T06:50:36.841Z,99750.91
2022-11-22T06:57:38.403Z,99757.72
2022-11-22T07:04:56.086Z,99759.03
2022-11-22T07:12:01.532Z,99753.41
2022-11-22T07:19:03.382Z,99762.97
2022-11-22T07:26:04.951Z,99776.22
2022-11-22T07:33:06.586Z,99782.50
2022-11-22T07:40:08.767Z,99784.19
2022-11-22T07:47:10.534Z,99780.47
2022-11-22T07:54:13.522Z,99752.00
2022-11-22T08:01:16.845Z,99756.38
2022-11-22T08:08:18.566Z,99735.34
2022-11-22T08:15:20.131Z,99731.00
2022-11-22T08:22:21.738Z,99723.22
2022-11-22T08:29:23.416Z,99727.28
2022-11-22T08:36:25.009Z,99710.75
2022-11-22T08:43:26.628Z,99719.38
2022-11-22T08:50:28.214Z,99724.38
2022-11-22T08:57:29.851Z,99740.03
2022-11-22T09:04:31.576Z,99743.97
2022-11-22T09:11:33.139Z,99765.78
2022-11-22T09:18:34.958Z,99783.81
2022-11-22T09:25:36.543Z,99783.31
2022-11-22T09:32:38.116Z,99775.66
2022-11-22T09:39:42.597Z,99762.28
2022-11-22T09:47:29.358Z,99763.59
2022-11-22T09:54:38.300Z,99785.25
2022-11-22T10:01:44.971Z,99781.97
2022-11-22T10:09:07.813Z,99796.78
2022-11-22T10:16:23.133Z,99784.13
2022-11-22T10:23:25.648Z,99785.53
2022-11-22T10:30:33.307Z,99786.84
2022-11-22T10:37:59.769Z,99790.72
2022-11-22T10:45:25.328Z,99795.53
2022-11-22T10:52:26.801Z,99780.53
2022-11-22T10:59:56.829Z,99778.22
2022-11-22T11:07:15.178Z,99785.69
2022-11-22T11:14:20.343Z,99782.72
2022-11-22T11:21:21.890Z,99771.19
2022-11-22T11:28:28.078Z,99758.56
2022-11-22T11:35:29.657Z,99758.25
2022-11-22T11:42:32.529Z,99751.63
2022-11-22T11:49:34.683Z,99748.16
2022-11-22T11:56:48.950Z,99744.44
2022-11-22T12:03:59.167Z,99766.16
2022-11-22T12:11:09.207Z,99764.34
2022-11-22T12:18:38.233Z,99765.09
2022-11-22T12:25:40.668Z,99763.56
2022-11-22T12:32:46.812Z,99757.13
2022-11-22T12:39:49.557Z,99736.25
2022-11-22T12:46:54.716Z,99730.69
2022-11-22T12:53:59.635Z,99748.13
2022-11-22T13:01:17.232Z,99752.84
2022-11-22T13:08:24.245Z,99744.09
2022-11-22T13:15:30.474Z,99726.28
2022-11-22T13:22:56.114Z,99728.16
2022-11-22T13:30:00.060Z,99719.72
2022-11-22T13:37:11.056Z,99717.47
2022-11-22T13:44:22.551Z,99729.63
2022-11-22T13:51:50.731Z,99745.13
2022-11-22T13:59:05.800Z,99725.84
2022-11-22T14:06:36.786Z,99721.53
2022-11-22T14:13:52.948Z,99721.53
2022-11-22T14:21:08.121Z,99721.28
2022-11-22T14:28:37.115Z,99741.44
2022-11-22T14:35:38.846Z,99743.16
2022-11-22T14:42:42.828Z,99733.44
2022-11-22T14:49:45.928Z,99730.06
2022-11-22T14:56:47.489Z,99738.03
2022-11-22T15:09:18.711Z,99743.25
2022-11-22T15:11:36.219Z,99738.78
2022-11-22T16:03:04.791Z,99775.97
2022-11-22T16:10:20.886Z,99782.09
2022-11-22T16:17:28.449Z,99770.94
2022-11-22T16:24:30.847Z,99772.59
2022-11-22T16:31:33.198Z,99769.16
2022-11-22T16:38:34.781Z,99772.59
2022-11-22T16:45:36.350Z,99776.47
2022-11-22T16:52:39.245Z,99785.19
2022-11-22T16:59:40.985Z,99807.81
2022-11-22T17:06:43.860Z,99816.69
2022-11-22T17:13:45.457Z,99819.50
2022-11-22T17:20:47.690Z,99801.81
2022-11-22T17:27:53.973Z,99811.63
2022-11-22T17:34:55.800Z,99818.56
2022-11-22T17:41:57.371Z,99823.16
2022-11-22T17:48:59.990Z,99828.56
2022-11-22T17:56:10.557Z,99837.53
2022-11-22T18:03:12.892Z,99842.06
2022-11-22T18:10:14.586Z,99856.72
2022-11-22T18:17:16.380Z,99867.41
2022-11-22T18:24:17.947Z,99875.06
2022-11-22T18:31:19.508Z,99870.00
2022-11-22T18:38:21.058Z,99865.38
2022-11-22T18:45:23.059Z,99880.44
2022-11-22T18:52:26.410Z,99860.34
2022-11-22T18:59:28.038Z,99862.03
2022-11-22T19:06:29.850Z,99863.75
2022-11-22T19:13:33.030Z,99868.13
2022-11-22T19:21:01.820Z,99885.88
2022-11-22T19:27:56.300Z,99888.59
2022-11-22T19:34:57.891Z,99893.72
2022-11-22T19:41:59.473Z,99907.53
2022-11-22T19:49:01.308Z,99912.03
2022-11-22T19:56:04.987Z,99904.56
2022-11-22T20:03:06.555Z,99894.78
2022-11-22T20:10:08.407Z,99883.66
2022-11-22T20:17:09.967Z,99901.16
2022-11-22T20:24:12.963Z,99907.47
2022-11-22T20:31:16.011Z,99909.06
2022-11-22T20:38:17.638Z,99907.34
2022-11-22T20:45:19.221Z,99908.81
2022-11-22T20:52:20.766Z,99897.75
2022-11-22T20:59:22.363Z,99895.09
2022-11-22T21:06:24.362Z,99897.28
2022-11-22T21:13:25.948Z,99889.09
2022-11-22T21:20:27.532Z,99908.28
2022-11-22T21:27:29.123Z,99908.50
2022-11-22T21:34:31.036Z,99900.53
2022-11-22T21:41:41.227Z,99904.00
2022-11-22T21:48:43.186Z,99906.94
2022-11-22T21:55:50.890Z,99895.22
2022-11-22T22:02:52.456Z,99906.84
2022-11-22T22:09:54.010Z,99918.31
2022-11-22T22:16:55.640Z,99919.09
2022-11-22T22:23:57.231Z,99916.50
2022-11-22T22:31:09.249Z,99923.88
2022-11-22T22:38:10.825Z,99929.31
2022-11-22T22:45:12.487Z,99920.69
2022-11-22T22:52:14.029Z,99920.94
2022-11-22T22:59:15.571Z,99915.88
2022-11-22T23:06:17.317Z,99921.97
2022-11-22T23:13:18.894Z,99923.16
2022-11-22T23:20:20.515Z,99922.28
2022-11-22T23:27:22.045Z,99927.78
2022-11-22T23:34:23.617Z,99923.75
2022-11-22T23:41:25.368Z,99927.09
2022-11-22T23:48:27.169Z,99924.44
2022-11-22T23:55:28.750Z,99917.50
