createdAt,value
2019-02-28T00:01:07.545Z,4.50
2019-02-28T00:03:36.938Z,4.93
2019-02-28T00:06:11.800Z,4.67
2019-02-28T00:08:37.683Z,3.93
2019-02-28T00:11:07.135Z,6.23
2019-02-28T00:13:36.559Z,5.67
2019-02-28T00:16:05.952Z,5.10
2019-02-28T00:18:35.372Z,5.80
2019-02-28T00:21:06.987Z,4.93
2019-02-28T00:23:35.946Z,6.70
2019-02-28T00:26:05.525Z,5.90
2019-02-28T00:28:34.934Z,6.03
2019-02-28T00:31:04.308Z,6.00
2019-02-28T00:33:33.712Z,5.03
2019-02-28T00:36:03.076Z,4.27
2019-02-28T00:38:32.693Z,4.90
2019-02-28T00:41:02.079Z,5.07
2019-02-28T00:43:31.496Z,6.00
2019-02-28T00:46:01.022Z,5.53
2019-02-28T00:48:30.420Z,4.77
2019-02-28T00:50:59.814Z,4.00
2019-02-28T00:53:29.185Z,5.50
2019-02-28T00:55:58.572Z,4.20
2019-02-28T00:58:28.864Z,4.50
2019-02-28T01:00:59.033Z,4.37
2019-02-28T01:03:28.403Z,5.77
2019-02-28T01:05:57.832Z,4.90
2019-02-28T01:08:27.223Z,4.30
2019-02-28T01:10:56.792Z,4.10
2019-02-28T01:13:28.058Z,4.60
2019-02-28T01:15:57.309Z,4.13
2019-02-28T01:18:26.761Z,4.60
2019-02-28T01:20:56.257Z,4.10
2019-02-28T01:23:25.727Z,4.30
2019-02-28T01:25:55.145Z,5.23
2019-02-28T01:28:26.900Z,4.40
2019-02-28T01:30:55.803Z,5.27
2019-02-28T01:33:25.713Z,4.73
2019-02-28T01:35:55.400Z,4.27
2019-02-28T01:38:25.217Z,3.80
2019-02-28T01:40:54.829Z,4.07
2019-02-28T01:43:28.501Z,4.40
2019-02-28T01:45:55.348Z,3.97
2019-02-28T01:48:24.713Z,4.07
2019-02-28T01:50:54.101Z,4.60
2019-02-28T01:53:23.494Z,5.10
2019-02-28T01:55:52.886Z,4.53
2019-02-28T01:58:22.334Z,4.17
2019-02-28T02:00:53.607Z,4.93
2019-02-28T02:03:22.990Z,4.57
2019-02-28T02:05:52.509Z,4.07
2019-02-28T02:08:21.993Z,3.90
2019-02-28T02:10:54.874Z,4.80
2019-02-28T02:13:22.479Z,4.53
2019-02-28T02:15:52.097Z,3.90
2019-02-28T02:18:21.661Z,3.83
2019-02-28T02:20:51.062Z,4.13
2019-02-28T02:23:20.442Z,4.80
2019-02-28T02:25:49.843Z,5.43
2019-02-28T02:28:19.522Z,4.33
2019-02-28T02:30:50.855Z,4.17
2019-02-28T02:33:20.500Z,5.30
2019-02-28T02:35:49.856Z,4.87
2019-02-28T02:38:19.246Z,5.00
2019-02-28T02:40:48.783Z,5.00
2019-02-28T02:43:21.868Z,5.80
2019-02-28T02:45:49.363Z,5.13
2019-02-28T02:48:18.805Z,5.40
2019-02-28T02:50:48.196Z,4.20
2019-02-28T02:53:17.646Z,5.77
2019-02-28T02:55:47.049Z,5.30
2019-02-28T02:58:16.530Z,4.40
2019-02-28T03:00:50.156Z,4.77
2019-02-28T03:03:17.083Z,5.33
2019-02-28T03:05:46.511Z,4.50
2019-02-28T03:08:15.882Z,5.03
2019-02-28T03:10:45.261Z,5.20
2019-02-28T03:13:14.874Z,5.10
2019-02-28T03:15:44.337Z,4.10
2019-02-28T03:18:13.749Z,4.77
2019-02-28T03:20:43.130Z,4.90
2019-02-28T03:23:12.536Z,4.43
2019-02-28T03:25:41.889Z,4.60
2019-02-28T03:28:13.962Z,4.50
2019-02-28T03:30:42.657Z,4.77
2019-02-28T03:33:23.801Z,5.60
2019-02-28T03:35:44.322Z,5.40
2019-02-28T03:38:13.888Z,5.03
2019-02-28T03:40:43.362Z,4.97
2019-02-28T03:43:12.744Z,4.60
2019-02-28T03:45:42.251Z,4.33
2019-02-28T03:48:11.720Z,5.20
2019-02-28T03:50:41.136Z,4.53
2019-02-28T03:53:10.708Z,4.20
2019-02-28T03:55:41.450Z,4.30
2019-02-28T03:58:11.276Z,4.33
2019-02-28T04:00:40.689Z,4.90
2019-02-28T04:03:10.090Z,5.43
2019-02-28T04:05:39.487Z,5.00
2019-02-28T04:08:08.933Z,4.80
2019-02-28T04:10:38.409Z,4.83
2019-02-28T04:13:07.780Z,4.83
2019-02-28T04:15:37.466Z,4.23
2019-02-28T04:18:08.419Z,5.60
2019-02-28T04:20:38.118Z,4.70
2019-02-28T04:23:07.627Z,5.20
2019-02-28T04:25:37.338Z,5.55
2019-02-28T04:28:06.713Z,5.07
2019-02-28T04:30:42.583Z,6.10
2019-02-28T04:33:07.398Z,5.05
2019-02-28T04:35:36.769Z,5.50
2019-02-28T04:38:06.173Z,5.40
2019-02-28T04:40:35.542Z,6.30
2019-02-28T04:43:07.291Z,4.40
2019-02-28T04:45:36.059Z,5.70
2019-02-28T04:48:05.436Z,4.90
2019-02-28T04:50:34.849Z,5.00
2019-02-28T04:53:04.193Z,5.20
2019-02-28T04:55:34.244Z,3.80
2019-02-28T04:58:04.797Z,5.67
2019-02-28T05:00:37.772Z,4.20
2019-02-28T05:03:05.720Z,5.03
2019-02-28T05:05:35.086Z,4.13
2019-02-28T05:08:05.894Z,5.20
2019-02-28T05:10:35.461Z,4.43
2019-02-28T05:13:04.862Z,5.03
2019-02-28T05:15:37.503Z,6.07
2019-02-28T05:18:05.507Z,5.77
2019-02-28T05:20:35.053Z,5.80
2019-02-28T05:23:04.550Z,5.73
2019-02-28T05:25:33.932Z,5.60
2019-02-28T05:28:06.668Z,5.80
2019-02-28T05:30:34.426Z,5.53
2019-02-28T05:33:06.677Z,4.60
2019-02-28T05:35:34.924Z,6.57
2019-02-28T05:38:04.383Z,5.47
2019-02-28T05:40:33.785Z,5.53
2019-02-28T05:43:03.303Z,5.40
2019-02-28T05:45:32.673Z,5.97
2019-02-28T05:48:03.957Z,6.40
2019-02-28T05:50:33.300Z,5.87
2019-02-28T05:53:03.111Z,7.10
2019-02-28T05:55:32.652Z,7.77
2019-02-28T05:58:02.031Z,7.40
2019-02-28T06:00:33.438Z,6.80
2019-02-28T06:03:02.803Z,7.30
2019-02-28T06:05:32.220Z,7.57
2019-02-28T06:08:03.639Z,7.72
2019-02-28T06:10:32.837Z,7.67
2019-02-28T06:13:02.182Z,7.67
2019-02-28T06:15:34.259Z,7.80
2019-02-28T06:18:02.696Z,6.40
2019-02-28T06:20:32.175Z,7.20
2019-02-28T06:23:01.587Z,7.20
2019-02-28T06:25:30.960Z,6.07
2019-02-28T06:28:00.349Z,7.20
2019-02-28T06:30:30.646Z,8.83
2019-02-28T06:33:00.040Z,6.70
2019-02-28T06:35:29.468Z,6.40
2019-02-28T06:37:58.879Z,6.73
2019-02-28T06:40:32.602Z,6.00
2019-02-28T06:42:59.586Z,7.40
2019-02-28T06:45:28.964Z,6.60
2019-02-28T06:47:59.532Z,7.47
2019-02-28T06:50:28.959Z,6.80
2019-02-28T06:52:59.335Z,9.20
2019-02-28T06:55:29.335Z,9.33
2019-02-28T06:57:59.715Z,8.33
2019-02-28T07:00:29.287Z,9.00
2019-02-28T07:02:58.663Z,7.87
2019-02-28T07:05:28.266Z,7.70
2019-02-28T07:07:57.678Z,8.27
2019-02-28T07:10:27.048Z,8.43
2019-02-28T07:12:56.455Z,9.27
2019-02-28T07:15:26.587Z,8.00
2019-02-28T07:17:56.005Z,8.30
2019-02-28T07:20:25.939Z,9.40
2019-02-28T07:22:55.859Z,7.83
2019-02-28T07:25:25.428Z,6.47
2019-02-28T07:27:54.817Z,9.20
2019-02-28T07:30:24.265Z,8.40
2019-02-28T07:32:53.719Z,7.60
2019-02-28T07:35:23.110Z,8.53
2019-02-28T07:37:54.429Z,7.73
2019-02-28T07:40:23.600Z,8.00
2019-02-28T07:42:53.058Z,8.93
2019-02-28T07:45:22.528Z,7.40
2019-02-28T07:47:52.952Z,7.80
2019-02-28T07:50:22.498Z,7.83
2019-02-28T07:52:53.209Z,7.97
2019-02-28T07:55:22.679Z,8.90
2019-02-28T07:57:56.269Z,9.57
2019-02-28T08:00:23.190Z,8.87
2019-02-28T08:02:52.578Z,9.33
2019-02-28T08:05:22.039Z,8.67
2019-02-28T08:07:52.666Z,8.10
2019-02-28T08:10:22.171Z,9.33
2019-02-28T08:12:51.581Z,9.00
2019-02-28T08:15:22.860Z,9.63
2019-02-28T08:17:52.515Z,8.73
2019-02-28T08:20:22.893Z,8.57
2019-02-28T08:22:52.372Z,8.63
2019-02-28T08:25:21.770Z,9.30
2019-02-28T08:27:51.252Z,9.23
2019-02-28T08:30:21.941Z,10.20
2019-02-28T08:32:51.560Z,9.50
2019-02-28T08:35:20.940Z,9.63
2019-02-28T08:37:55.648Z,10.10
2019-02-28T08:40:22.104Z,9.13
2019-02-28T08:42:51.682Z,10.47
2019-02-28T08:45:22.011Z,9.90
2019-02-28T08:47:55.398Z,10.90
2019-02-28T08:50:23.749Z,11.43
2019-02-28T08:52:53.509Z,10.87
2019-02-28T08:55:28.756Z,12.10
2019-02-28T08:57:57.082Z,10.57
2019-02-28T09:00:31.243Z,10.63
2019-02-28T09:02:57.054Z,12.20
2019-02-28T09:05:29.905Z,11.40
2019-02-28T09:07:58.247Z,10.77
2019-02-28T09:10:28.035Z,14.07
2019-02-28T09:12:57.657Z,11.07
2019-02-28T09:15:30.400Z,12.20
2019-02-28T09:17:59.532Z,13.50
2019-02-28T09:20:29.241Z,12.77
2019-02-28T09:23:02.189Z,10.63
2019-02-28T09:25:29.832Z,12.97
2019-02-28T09:27:59.219Z,13.07
2019-02-28T09:30:34.404Z,14.30
2019-02-28T09:33:03.781Z,14.23
2019-02-28T09:35:33.296Z,13.97
2019-02-28T09:38:06.382Z,13.13
2019-02-28T09:40:33.833Z,13.97
2019-02-28T09:43:03.222Z,12.90
2019-02-28T09:45:32.659Z,13.77
2019-02-28T09:48:03.231Z,15.00
2019-02-28T09:50:33.295Z,13.97
2019-02-28T09:53:02.889Z,14.07
2019-02-28T09:55:35.369Z,15.20
2019-02-28T09:58:03.493Z,16.10
2019-02-28T10:00:33.339Z,17.07
2019-02-28T10:03:02.758Z,14.37
2019-02-28T10:05:32.301Z,14.77
2019-02-28T10:08:03.072Z,14.90
2019-02-28T10:10:32.622Z,14.33
2019-02-28T10:13:02.183Z,15.13
2019-02-28T10:15:31.601Z,13.60
2019-02-28T10:18:04.097Z,13.57
2019-02-28T10:20:32.448Z,15.70
2019-02-28T10:23:01.846Z,14.17
2019-02-28T10:25:31.448Z,14.87
2019-02-28T10:28:02.561Z,15.60
2019-02-28T10:30:32.763Z,14.23
2019-02-28T10:33:02.355Z,13.60
2019-02-28T10:35:33.405Z,12.80
2019-02-28T10:38:03.184Z,13.60
2019-02-28T10:40:33.017Z,15.63
2019-02-28T10:43:02.388Z,15.00
2019-02-28T10:45:32.168Z,13.60
2019-02-28T10:48:03.929Z,15.13
2019-02-28T10:50:33.598Z,12.67
2019-02-28T10:53:05.450Z,11.97
2019-02-28T10:55:34.607Z,14.20
2019-02-28T10:58:04.123Z,11.60
2019-02-28T11:00:34.326Z,13.77
2019-02-28T11:03:03.731Z,12.47
2019-02-28T11:05:34.175Z,14.20
2019-02-28T11:08:04.823Z,13.27
2019-02-28T11:10:37.174Z,16.13
2019-02-28T11:13:09.868Z,15.30
2019-02-28T11:15:39.397Z,14.50
2019-02-28T11:18:10.007Z,14.90
2019-02-28T11:20:40.647Z,14.57
2019-02-28T11:23:14.303Z,15.00
2019-02-28T11:25:42.607Z,15.10
2019-02-28T11:28:12.959Z,14.33
2019-02-28T11:30:44.774Z,14.27
2019-02-28T11:33:16.262Z,14.20
2019-02-28T11:35:45.990Z,15.63
2019-02-28T11:38:20.551Z,14.13
2019-02-28T11:40:46.954Z,13.47
2019-02-28T11:43:16.428Z,17.13
2019-02-28T11:45:46.421Z,14.10
2019-02-28T11:48:19.356Z,13.00
2019-02-28T11:50:47.159Z,14.13
2019-02-28T11:53:16.589Z,13.50
2019-02-28T11:55:45.969Z,14.17
2019-02-28T11:58:17.603Z,14.83
2019-02-28T12:00:47.179Z,13.30
2019-02-28T12:03:16.577Z,12.67
2019-02-28T12:05:50.044Z,13.77
2019-02-28T12:08:17.383Z,13.60
2019-02-28T12:10:46.796Z,11.60
2019-02-28T12:13:16.528Z,13.23
2019-02-28T12:15:47.668Z,11.53
2019-02-28T12:18:17.782Z,10.20
2019-02-28T12:20:47.327Z,11.33
2019-02-28T12:23:16.954Z,12.20
2019-02-28T12:25:46.540Z,10.43
2019-02-28T12:28:16.206Z,11.30
2019-02-28T12:30:57.307Z,11.20
2019-02-28T12:33:25.848Z,11.33
2019-02-28T12:35:55.265Z,12.53
2019-02-28T12:38:25.879Z,10.80
2019-02-28T12:40:55.903Z,11.73
2019-02-28T12:43:25.313Z,10.10
2019-02-28T12:45:56.936Z,11.80
2019-02-28T12:48:27.131Z,13.17
2019-02-28T12:50:56.755Z,12.83
2019-02-28T12:53:26.234Z,13.23
2019-02-28T12:55:55.660Z,13.00
2019-02-28T12:58:25.026Z,11.23
2019-02-28T13:00:56.317Z,11.40
2019-02-28T13:03:25.569Z,10.90
2019-02-28T13:05:54.958Z,10.77
2019-02-28T13:08:24.448Z,11.20
2019-02-28T13:10:54.013Z,11.00
2019-02-28T13:13:27.453Z,11.50
2019-02-28T13:15:54.805Z,11.40
2019-02-28T13:18:24.206Z,10.37
2019-02-28T13:20:53.584Z,12.90
2019-02-28T13:23:22.981Z,13.80
2019-02-28T13:25:58.810Z,12.77
2019-02-28T13:28:23.749Z,13.07
2019-02-28T13:30:53.241Z,14.40
2019-02-28T13:33:22.651Z,12.40
2019-02-28T13:35:52.036Z,12.63
2019-02-28T13:38:21.417Z,13.30
2019-02-28T13:40:50.860Z,12.57
2019-02-28T13:43:22.447Z,12.50
2019-02-28T13:45:55.697Z,12.10
2019-02-28T13:48:26.246Z,11.13
2019-02-28T13:50:53.730Z,12.70
2019-02-28T13:53:23.489Z,12.70
2019-02-28T13:55:57.762Z,12.07
2019-02-28T13:58:25.449Z,11.87
2019-02-28T14:00:54.850Z,12.70
2019-02-28T14:03:24.360Z,13.53
2019-02-28T14:05:53.763Z,12.60
2019-02-28T14:08:23.180Z,12.00
2019-02-28T14:10:52.864Z,11.93
2019-02-28T14:13:22.265Z,11.10
2019-02-28T14:15:53.106Z,10.70
2019-02-28T14:18:22.859Z,10.77
2019-02-28T14:20:52.504Z,11.50
2019-02-28T14:23:22.151Z,12.07
2019-02-28T14:25:51.647Z,12.50
2019-02-28T14:28:21.065Z,12.50
2019-02-28T14:30:50.473Z,12.03
2019-02-28T14:33:20.741Z,10.40
2019-02-28T14:35:50.199Z,12.90
2019-02-28T14:38:19.717Z,11.83
2019-02-28T14:40:49.559Z,11.80
2019-02-28T14:43:20.833Z,13.30
2019-02-28T14:45:50.426Z,11.50
2019-02-28T14:48:19.875Z,13.47
2019-02-28T14:50:50.538Z,12.70
2019-02-28T14:53:20.491Z,13.43
2019-02-28T14:55:50.101Z,13.07
2019-02-28T14:58:21.259Z,13.13
2019-02-28T15:00:50.876Z,12.57
2019-02-28T15:03:20.271Z,12.30
2019-02-28T15:05:52.375Z,13.20
2019-02-28T15:08:20.780Z,13.80
2019-02-28T15:10:50.173Z,12.73
2019-02-28T15:13:19.918Z,13.57
2019-02-28T15:15:53.132Z,11.53
2019-02-28T15:18:20.612Z,14.33
2019-02-28T15:20:50.030Z,12.63
2019-02-28T15:23:19.433Z,12.93
2019-02-28T15:25:50.814Z,12.93
2019-02-28T15:28:20.212Z,13.27
2019-02-28T15:30:49.599Z,12.23
2019-02-28T15:33:19.005Z,12.47
2019-02-28T15:35:49.701Z,13.90
2019-02-28T15:38:19.919Z,12.50
2019-02-28T15:40:49.303Z,14.13
2019-02-28T15:43:18.860Z,13.70
2019-02-28T15:45:48.323Z,12.77
2019-02-28T15:48:17.768Z,14.30
2019-02-28T15:50:51.267Z,13.37
2019-02-28T15:53:18.578Z,13.80
2019-02-28T15:55:48.530Z,13.77
2019-02-28T15:58:18.039Z,13.77
2019-02-28T16:00:47.438Z,13.53
2019-02-28T16:03:17.459Z,13.10
2019-02-28T16:05:46.962Z,14.17
2019-02-28T16:08:16.473Z,14.80
2019-02-28T16:10:53.420Z,12.00
2019-02-28T16:13:17.010Z,14.87
2019-02-28T16:15:49.993Z,14.27
2019-02-28T16:18:17.879Z,12.67
2019-02-28T16:20:47.300Z,14.57
2019-02-28T16:23:16.728Z,13.50
2019-02-28T16:25:46.861Z,13.57
2019-02-28T16:28:17.216Z,14.10
2019-02-28T16:30:46.617Z,14.33
2019-02-28T16:33:16.033Z,15.03
2019-02-28T16:35:46.711Z,13.60
2019-02-28T16:38:16.694Z,14.70
2019-02-28T16:40:46.121Z,13.63
2019-02-28T16:43:17.340Z,15.20
2019-02-28T16:45:48.741Z,13.13
2019-02-28T16:48:18.288Z,14.20
2019-02-28T16:50:50.686Z,14.57
2019-02-28T16:53:18.993Z,15.83
2019-02-28T16:55:48.385Z,16.13
2019-02-28T16:58:18.612Z,15.20
2019-02-28T17:00:49.118Z,15.13
2019-02-28T17:03:18.570Z,14.57
2019-02-28T17:05:48.175Z,15.47
2019-02-28T17:08:18.611Z,15.47
2019-02-28T17:10:49.249Z,15.60
2019-02-28T17:13:35.503Z,13.93
2019-02-28T17:16:18.934Z,15.23
2019-02-28T17:18:48.497Z,17.20
2019-02-28T17:21:18.233Z,14.83
2019-02-28T17:23:47.624Z,15.97
2019-02-28T17:26:18.011Z,15.30
2019-02-28T17:29:09.394Z,16.80
2019-02-28T17:31:48.246Z,16.30
2019-02-28T17:34:23.811Z,14.30
2019-02-28T17:36:50.689Z,15.63
2019-02-28T17:39:20.098Z,16.20
2019-02-28T17:41:49.573Z,15.40
2019-02-28T17:44:57.198Z,15.60
2019-02-28T17:47:47.745Z,15.23
2019-02-28T17:50:42.760Z,14.57
2019-02-28T17:54:06.628Z,14.97
2019-02-28T17:57:10.022Z,16.67
2019-02-28T18:00:08.857Z,15.37
2019-02-28T18:03:24.137Z,14.90
2019-02-28T18:06:19.885Z,16.43
2019-02-28T18:09:27.375Z,16.50
2019-02-28T18:12:05.926Z,16.83
2019-02-28T18:15:05.658Z,14.60
2019-02-28T18:18:17.902Z,18.10
2019-02-28T18:21:26.827Z,17.30
2019-02-28T18:24:18.087Z,15.60
2019-02-28T18:27:28.067Z,15.97
2019-02-28T18:30:46.334Z,17.67
2019-02-28T18:33:14.713Z,17.13
2019-02-28T18:35:44.132Z,17.83
2019-02-28T18:38:13.514Z,16.30
2019-02-28T18:40:42.901Z,15.97
2019-02-28T18:43:12.317Z,17.10
2019-02-28T18:45:41.696Z,15.30
2019-02-28T18:48:11.408Z,17.23
2019-02-28T18:50:40.987Z,17.50
2019-02-28T18:53:10.383Z,16.87
2019-02-28T18:55:39.926Z,15.57
2019-02-28T18:58:09.316Z,16.77
2019-02-28T19:00:38.732Z,15.37
2019-02-28T19:03:08.137Z,15.80
2019-02-28T19:05:37.910Z,16.13
2019-02-28T19:08:07.403Z,14.77
2019-02-28T19:10:36.787Z,15.27
2019-02-28T19:13:06.200Z,15.30
2019-02-28T19:15:35.634Z,14.37
2019-02-28T19:18:05.066Z,14.93
2019-02-28T19:20:34.505Z,14.53
2019-02-28T19:23:03.934Z,15.20
2019-02-28T19:25:33.896Z,15.00
2019-02-28T19:28:03.355Z,13.67
2019-02-28T19:30:32.794Z,14.70
2019-02-28T19:33:02.203Z,14.03
2019-02-28T19:35:31.623Z,15.03
2019-02-28T19:38:01.076Z,14.37
2019-02-28T19:40:30.479Z,14.50
2019-02-28T19:42:59.851Z,14.27
2019-02-28T19:45:29.927Z,14.60
2019-02-28T19:47:59.329Z,15.07
2019-02-28T19:50:28.716Z,14.53
2019-02-28T19:52:58.128Z,13.60
2019-02-28T19:55:27.742Z,14.47
2019-02-28T19:57:57.240Z,13.60
2019-02-28T20:00:26.639Z,12.87
2019-02-28T20:02:56.142Z,12.13
2019-02-28T20:05:25.732Z,10.87
2019-02-28T20:07:55.154Z,9.40
2019-02-28T20:10:24.575Z,8.90
2019-02-28T20:12:53.995Z,8.33
2019-02-28T20:15:25.962Z,8.70
2019-02-28T20:17:55.365Z,7.93
2019-02-28T20:20:25.931Z,7.27
2019-02-28T20:22:55.324Z,6.70
2019-02-28T20:25:24.720Z,6.17
2019-02-28T20:27:54.258Z,7.67
2019-02-28T20:30:25.951Z,6.53
2019-02-28T20:32:55.740Z,6.70
2019-02-28T20:35:26.814Z,6.43
2019-02-28T20:37:56.792Z,6.73
2019-02-28T20:40:26.477Z,5.50
2019-02-28T20:42:55.896Z,6.10
2019-02-28T20:45:25.374Z,6.03
2019-02-28T20:47:54.852Z,6.70
2019-02-28T20:50:29.940Z,6.60
2019-02-28T20:52:59.750Z,7.13
2019-02-28T20:55:29.166Z,6.27
2019-02-28T20:57:58.584Z,6.20
2019-02-28T21:00:28.351Z,6.00
2019-02-28T21:02:57.837Z,6.17
2019-02-28T21:05:27.353Z,5.70
2019-02-28T21:07:56.895Z,6.77
2019-02-28T21:10:26.255Z,5.90
2019-02-28T21:12:55.788Z,6.33
2019-02-28T21:15:25.174Z,6.37
2019-02-28T21:17:54.734Z,7.00
2019-02-28T21:20:24.148Z,6.90
2019-02-28T21:22:53.579Z,6.90
2019-02-28T21:25:22.991Z,7.00
2019-02-28T21:27:52.377Z,6.87
2019-02-28T21:30:22.578Z,8.00
2019-02-28T21:32:52.381Z,7.93
2019-02-28T21:35:22.557Z,6.90
2019-02-28T21:37:52.110Z,6.73
2019-02-28T21:40:22.102Z,6.00
2019-02-28T21:42:51.651Z,6.87
2019-02-28T21:45:21.166Z,7.10
2019-02-28T21:47:50.601Z,6.47
2019-02-28T21:50:20.188Z,6.50
2019-02-28T21:52:49.580Z,5.67
2019-02-28T21:55:19.002Z,5.30
2019-02-28T21:57:48.417Z,5.20
2019-02-28T22:00:22.593Z,5.37
2019-02-28T22:02:52.007Z,6.30
2019-02-28T22:05:21.501Z,6.60
2019-02-28T22:07:50.904Z,6.93
2019-02-28T22:10:20.389Z,7.00
2019-02-28T22:12:49.806Z,6.17
2019-02-28T22:15:19.584Z,5.33
2019-02-28T22:17:49.574Z,5.33
2019-02-28T22:20:18.996Z,5.83
2019-02-28T22:22:48.410Z,7.53
2019-02-28T22:25:17.927Z,7.57
2019-02-28T22:27:47.315Z,5.80
2019-02-28T22:30:38.495Z,7.07
2019-02-28T22:33:11.684Z,7.47
2019-02-28T22:35:44.844Z,7.00
2019-02-28T22:38:14.240Z,9.53
2019-02-28T22:40:43.925Z,8.23
2019-02-28T22:43:13.307Z,8.50
2019-02-28T22:45:42.689Z,8.57
2019-02-28T22:48:12.172Z,7.57
2019-02-28T22:50:41.600Z,7.60
2019-02-28T22:53:10.951Z,9.00
2019-02-28T22:55:40.357Z,7.97
2019-02-28T22:58:10.953Z,9.43
2019-02-28T23:01:06.225Z,9.50
2019-02-28T23:03:36.485Z,8.90
2019-02-28T23:06:06.325Z,8.50
2019-02-28T23:08:35.754Z,12.27
2019-02-28T23:11:05.235Z,9.67
2019-02-28T23:13:34.662Z,8.90
2019-02-28T23:16:04.176Z,9.63
2019-02-28T23:18:33.558Z,8.60
2019-02-28T23:21:02.954Z,9.50
2019-02-28T23:23:32.369Z,7.83
2019-02-28T23:26:13.904Z,7.20
2019-02-28T23:28:56.258Z,7.83
2019-02-28T23:32:00.211Z,7.10
2019-02-28T23:34:38.901Z,7.60
2019-02-28T23:37:08.301Z,7.97
2019-02-28T23:39:37.671Z,6.80
2019-02-28T23:42:07.115Z,7.30
2019-02-28T23:44:36.496Z,7.53
2019-02-28T23:47:05.875Z,7.53
2019-02-28T23:49:36.935Z,6.43
2019-02-28T23:52:06.307Z,7.33
2019-02-28T23:54:35.717Z,7.10
2019-02-28T23:57:05.164Z,6.57
2019-02-28T23:59:34.550Z,4.90
