createdAt,value
2019-02-28T00:00:40.679Z,54.13
2019-02-28T00:03:10.655Z,52.87
2019-02-28T00:05:38.170Z,56.77
2019-02-28T00:08:06.176Z,58.27
2019-02-28T00:10:33.290Z,56.03
2019-02-28T00:13:00.378Z,55.90
2019-02-28T00:15:29.680Z,58.77
2019-02-28T00:17:56.848Z,59.07
2019-02-28T00:20:23.870Z,57.97
2019-02-28T00:22:53.015Z,59.43
2019-02-28T00:25:19.878Z,58.90
2019-02-28T00:27:48.129Z,60.27
2019-02-28T00:30:15.209Z,59.47
2019-02-28T00:32:42.952Z,59.73
2019-02-28T00:35:12.968Z,59.17
2019-02-28T00:37:39.730Z,61.70
2019-02-28T00:40:08.469Z,61.17
2019-02-28T00:42:35.590Z,60.63
2019-02-28T00:45:12.993Z,59.77
2019-02-28T00:47:40.333Z,64.93
2019-02-28T00:50:07.544Z,64.57
2019-02-28T00:52:35.384Z,65.30
2019-02-28T00:55:05.770Z,63.03
2019-02-28T00:57:32.651Z,63.13
2019-02-28T01:00:05.077Z,60.70
2019-02-28T01:02:30.246Z,64.67
2019-02-28T01:04:57.240Z,61.67
2019-02-28T01:07:24.281Z,62.73
2019-02-28T01:09:52.432Z,66.37
2019-02-28T01:12:20.162Z,65.43
2019-02-28T01:14:49.859Z,67.23
2019-02-28T01:17:16.881Z,67.20
2019-02-28T01:19:43.995Z,65.67
2019-02-28T01:22:12.436Z,66.23
2019-02-28T01:24:39.302Z,68.67
2019-02-28T01:27:06.369Z,66.27
2019-02-28T01:29:35.674Z,66.83
2019-02-28T01:32:02.353Z,67.00
2019-02-28T01:34:32.322Z,68.57
2019-02-28T01:36:59.546Z,70.93
2019-02-28T01:39:29.863Z,67.30
2019-02-28T01:41:56.424Z,69.23
2019-02-28T01:44:23.464Z,66.80
2019-02-28T01:46:50.542Z,64.63
2019-02-28T01:49:17.824Z,71.83
2019-02-28T01:51:44.914Z,71.07
2019-02-28T01:54:12.297Z,69.97
2019-02-28T01:56:39.360Z,67.73
2019-02-28T01:59:06.493Z,66.27
2019-02-28T02:01:33.789Z,67.20
2019-02-28T02:04:02.609Z,66.93
2019-02-28T02:06:30.084Z,71.17
2019-02-28T02:08:59.393Z,70.03
2019-02-28T02:11:26.803Z,70.80
2019-02-28T02:13:54.469Z,73.80
2019-02-28T02:16:26.760Z,68.30
2019-02-28T02:18:53.273Z,71.40
2019-02-28T02:21:20.593Z,71.43
2019-02-28T02:23:49.597Z,67.77
2019-02-28T02:26:18.571Z,70.87
2019-02-28T02:28:45.833Z,77.80
2019-02-28T02:31:13.077Z,74.17
2019-02-28T02:33:39.961Z,72.17
2019-02-28T02:36:07.158Z,72.30
2019-02-28T02:38:40.144Z,75.20
2019-02-28T02:41:05.398Z,67.60
2019-02-28T02:43:32.497Z,75.00
2019-02-28T02:45:59.508Z,73.30
2019-02-28T02:48:26.490Z,72.83
2019-02-28T02:50:53.481Z,73.30
2019-02-28T02:53:20.483Z,75.00
2019-02-28T02:55:47.619Z,74.27
2019-02-28T02:58:14.690Z,72.47
2019-02-28T03:00:49.356Z,70.80
2019-02-28T03:03:13.397Z,73.27
2019-02-28T03:05:40.546Z,74.57
2019-02-28T03:08:07.910Z,72.03
2019-02-28T03:10:34.958Z,75.20
2019-02-28T03:13:04.792Z,76.50
2019-02-28T03:15:32.763Z,72.60
2019-02-28T03:18:00.060Z,76.90
2019-02-28T03:20:26.922Z,73.77
2019-02-28T03:22:54.210Z,75.67
2019-02-28T03:25:27.732Z,78.37
2019-02-28T03:27:56.483Z,71.77
2019-02-28T03:30:31.171Z,73.80
2019-02-28T03:32:54.024Z,75.97
2019-02-28T03:35:22.634Z,76.23
2019-02-28T03:37:49.447Z,75.70
2019-02-28T03:40:17.353Z,77.13
2019-02-28T03:42:44.470Z,75.57
2019-02-28T03:45:14.877Z,76.37
2019-02-28T03:47:45.167Z,74.43
2019-02-28T03:50:12.596Z,73.93
2019-02-28T03:52:43.993Z,84.33
2019-02-28T03:55:13.453Z,75.90
2019-02-28T03:57:42.747Z,78.30
2019-02-28T04:00:21.812Z,77.20
2019-02-28T04:02:56.610Z,77.20
2019-02-28T04:05:27.987Z,75.17
2019-02-28T04:07:54.956Z,79.60
2019-02-28T04:10:22.762Z,75.37
2019-02-28T04:12:51.218Z,77.87
2019-02-28T04:15:21.859Z,76.30
2019-02-28T04:17:49.147Z,76.67
2019-02-28T04:20:16.162Z,82.27
2019-02-28T04:22:42.951Z,81.07
2019-02-28T04:25:10.275Z,74.90
2019-02-28T04:27:40.221Z,77.93
2019-02-28T04:30:12.136Z,72.73
2019-02-28T04:32:39.241Z,75.53
2019-02-28T04:35:07.102Z,74.30
2019-02-28T04:37:34.137Z,81.07
2019-02-28T04:40:04.157Z,82.23
2019-02-28T04:42:32.817Z,76.67
2019-02-28T04:44:59.774Z,76.60
2019-02-28T04:47:26.908Z,70.80
2019-02-28T04:49:57.037Z,79.77
2019-02-28T04:52:24.017Z,74.63
2019-02-28T04:54:50.905Z,75.13
2019-02-28T04:57:20.720Z,79.43
2019-02-28T04:59:47.442Z,76.10
2019-02-28T05:02:19.659Z,76.30
2019-02-28T05:04:45.263Z,81.10
2019-02-28T05:07:13.387Z,80.30
2019-02-28T05:09:40.639Z,73.00
2019-02-28T05:12:07.430Z,75.40
2019-02-28T05:14:36.002Z,76.23
2019-02-28T05:17:03.265Z,81.33
2019-02-28T05:19:32.265Z,74.27
2019-02-28T05:22:01.964Z,72.63
2019-02-28T05:24:29.199Z,72.57
2019-02-28T05:26:57.265Z,70.77
2019-02-28T05:29:26.743Z,71.20
2019-02-28T05:31:53.652Z,70.20
2019-02-28T05:34:21.061Z,77.47
2019-02-28T05:36:48.225Z,71.87
2019-02-28T05:39:15.578Z,76.13
2019-02-28T05:41:42.582Z,69.80
2019-02-28T05:44:09.781Z,73.77
2019-02-28T05:46:36.767Z,69.23
2019-02-28T05:49:08.710Z,66.10
2019-02-28T05:51:35.626Z,72.23
2019-02-28T05:54:02.791Z,68.00
2019-02-28T05:56:32.863Z,67.67
2019-02-28T05:58:59.795Z,66.70
2019-02-28T06:01:26.658Z,68.83
2019-02-28T06:03:54.029Z,72.33
2019-02-28T06:06:22.721Z,65.77
2019-02-28T06:08:49.815Z,74.10
2019-02-28T06:11:17.119Z,61.70
2019-02-28T06:13:44.539Z,67.30
2019-02-28T06:16:12.963Z,66.67
2019-02-28T06:18:40.206Z,72.50
2019-02-28T06:21:07.494Z,78.33
2019-02-28T06:23:36.444Z,67.57
2019-02-28T06:26:06.489Z,66.87
2019-02-28T06:28:44.582Z,66.93
2019-02-28T06:31:14.625Z,66.43
2019-02-28T06:33:43.790Z,70.37
2019-02-28T06:36:13.428Z,72.43
2019-02-28T06:38:40.970Z,72.40
2019-02-28T06:41:11.807Z,63.20
2019-02-28T06:43:44.254Z,84.90
2019-02-28T06:46:12.002Z,66.77
2019-02-28T06:48:39.592Z,62.77
2019-02-28T06:51:13.192Z,60.37
2019-02-28T06:53:42.293Z,67.37
2019-02-28T06:56:09.401Z,67.33
2019-02-28T06:58:37.030Z,101.50
2019-02-28T07:01:04.972Z,68.67
2019-02-28T07:03:32.043Z,69.80
2019-02-28T07:06:02.004Z,65.60
2019-02-28T07:08:30.069Z,65.73
2019-02-28T07:10:58.032Z,66.70
2019-02-28T07:13:25.221Z,69.17
2019-02-28T07:15:55.563Z,68.83
2019-02-28T07:18:23.745Z,66.53
2019-02-28T07:20:50.727Z,60.07
2019-02-28T07:23:18.218Z,69.73
2019-02-28T07:25:47.397Z,67.07
2019-02-28T07:28:16.592Z,66.20
2019-02-28T07:30:43.999Z,65.07
2019-02-28T07:33:13.470Z,65.37
2019-02-28T07:35:40.598Z,64.93
2019-02-28T07:38:07.572Z,69.50
2019-02-28T07:40:34.699Z,62.00
2019-02-28T07:43:02.869Z,66.43
2019-02-28T07:45:33.116Z,69.53
2019-02-28T07:47:59.861Z,69.80
2019-02-28T07:50:26.935Z,71.30
2019-02-28T07:52:53.748Z,65.17
2019-02-28T07:55:21.461Z,62.23
2019-02-28T07:57:54.213Z,68.97
2019-02-28T08:00:32.194Z,62.63
2019-02-28T08:02:59.386Z,70.17
2019-02-28T08:05:31.002Z,71.27
2019-02-28T08:07:57.714Z,66.67
2019-02-28T08:10:28.909Z,65.20
2019-02-28T08:12:57.311Z,69.30
2019-02-28T08:15:28.287Z,65.60
2019-02-28T08:17:58.192Z,62.50
2019-02-28T08:20:30.646Z,74.57
2019-02-28T08:23:03.880Z,65.27
2019-02-28T08:25:31.030Z,144.80
2019-02-28T08:27:59.689Z,71.03
2019-02-28T08:30:29.967Z,65.97
2019-02-28T08:32:58.130Z,66.60
2019-02-28T08:35:26.773Z,68.93
2019-02-28T08:37:57.453Z,64.23
2019-02-28T08:40:27.579Z,71.50
2019-02-28T08:42:57.566Z,67.47
2019-02-28T08:45:32.652Z,63.93
2019-02-28T08:47:59.474Z,68.27
2019-02-28T08:50:27.955Z,70.23
2019-02-28T08:53:01.424Z,65.90
2019-02-28T08:55:29.492Z,69.40
2019-02-28T08:58:03.957Z,67.37
2019-02-28T09:00:32.628Z,66.07
2019-02-28T09:03:00.853Z,71.50
2019-02-28T09:05:30.052Z,67.80
2019-02-28T09:07:58.252Z,68.67
2019-02-28T09:10:26.011Z,72.97
2019-02-28T09:12:53.027Z,73.30
2019-02-28T09:15:23.197Z,73.83
2019-02-28T09:17:50.926Z,85.30
2019-02-28T09:20:18.483Z,80.47
2019-02-28T09:22:45.776Z,78.87
2019-02-28T09:25:22.021Z,80.50
2019-02-28T09:27:49.507Z,82.47
2019-02-28T09:30:32.725Z,81.00
2019-02-28T09:33:00.371Z,84.60
2019-02-28T09:35:27.708Z,82.37
2019-02-28T09:37:56.444Z,83.97
2019-02-28T09:40:29.501Z,82.17
2019-02-28T09:42:58.989Z,85.20
2019-02-28T09:45:29.791Z,90.43
2019-02-28T09:48:00.839Z,88.70
2019-02-28T09:50:27.988Z,90.27
2019-02-28T09:52:55.128Z,103.83
2019-02-28T09:55:24.169Z,113.23
2019-02-28T09:57:54.712Z,120.33
2019-02-28T10:00:28.841Z,92.10
2019-02-28T10:02:56.597Z,106.50
2019-02-28T10:05:38.883Z,99.10
2019-02-28T10:08:07.143Z,97.30
2019-02-28T10:10:34.819Z,105.97
2019-02-28T10:13:04.650Z,100.80
2019-02-28T10:15:34.181Z,108.13
2019-02-28T10:18:04.399Z,99.53
2019-02-28T10:20:36.894Z,102.33
2019-02-28T10:23:05.337Z,110.00
2019-02-28T10:25:33.206Z,101.97
2019-02-28T10:28:02.566Z,100.53
2019-02-28T10:30:32.139Z,108.23
2019-02-28T10:33:00.303Z,102.10
2019-02-28T10:35:28.152Z,108.57
2019-02-28T10:37:58.483Z,114.50
2019-02-28T10:40:27.552Z,103.03
2019-02-28T10:42:55.032Z,109.57
2019-02-28T10:45:23.747Z,103.47
2019-02-28T10:47:51.150Z,102.90
2019-02-28T10:50:33.328Z,100.73
2019-02-28T10:53:04.265Z,97.47
2019-02-28T10:55:31.165Z,95.30
2019-02-28T10:57:58.498Z,91.87
2019-02-28T11:00:33.665Z,97.27
2019-02-28T11:03:04.087Z,85.80
2019-02-28T11:05:33.863Z,84.70
2019-02-28T11:08:04.333Z,82.70
2019-02-28T11:10:36.233Z,77.10
2019-02-28T11:13:09.638Z,75.17
2019-02-28T11:15:47.927Z,74.83
2019-02-28T11:18:13.899Z,65.17
2019-02-28T11:20:44.017Z,58.07
2019-02-28T11:23:15.047Z,43.70
2019-02-28T11:25:42.582Z,37.20
2019-02-28T11:28:10.395Z,40.00
2019-02-28T11:30:37.623Z,33.07
2019-02-28T11:33:04.927Z,34.00
2019-02-28T11:35:35.976Z,31.60
2019-02-28T11:38:04.929Z,32.87
2019-02-28T11:40:34.641Z,38.60
2019-02-28T11:43:04.180Z,23.43
2019-02-28T11:45:40.628Z,25.93
2019-02-28T11:48:12.911Z,26.17
2019-02-28T11:50:44.972Z,24.50
2019-02-28T11:53:13.429Z,21.67
2019-02-28T11:55:41.558Z,24.43
2019-02-28T11:58:08.725Z,20.23
2019-02-28T12:00:38.067Z,23.50
2019-02-28T12:03:05.830Z,19.50
2019-02-28T12:05:35.206Z,22.07
2019-02-28T12:08:09.071Z,19.37
2019-02-28T12:10:36.490Z,17.77
2019-02-28T12:13:03.907Z,20.37
2019-02-28T12:15:39.008Z,18.87
2019-02-28T12:18:06.947Z,16.20
2019-02-28T12:20:34.310Z,15.53
2019-02-28T12:23:02.867Z,22.90
2019-02-28T12:25:30.004Z,17.43
2019-02-28T12:27:59.340Z,20.63
2019-02-28T12:30:30.542Z,21.67
2019-02-28T12:32:57.744Z,23.03
2019-02-28T12:35:25.185Z,21.13
2019-02-28T12:37:53.894Z,21.10
2019-02-28T12:40:26.647Z,26.17
2019-02-28T12:42:53.609Z,23.03
2019-02-28T12:45:25.177Z,17.60
2019-02-28T12:47:52.995Z,25.33
2019-02-28T12:50:20.049Z,25.07
2019-02-28T12:52:49.914Z,19.57
2019-02-28T12:55:18.623Z,26.37
2019-02-28T12:57:46.836Z,25.90
2019-02-28T13:00:19.889Z,154.63
2019-02-28T13:02:49.698Z,19.00
2019-02-28T13:05:16.889Z,19.93
2019-02-28T13:07:44.140Z,22.87
2019-02-28T13:10:15.320Z,13.87
2019-02-28T13:12:44.197Z,18.73
2019-02-28T13:15:14.929Z,15.67
2019-02-28T13:17:42.359Z,13.00
2019-02-28T13:20:13.087Z,14.30
2019-02-28T13:22:40.003Z,16.73
2019-02-28T13:25:11.636Z,13.03
2019-02-28T13:27:41.623Z,13.63
2019-02-28T13:30:20.944Z,14.40
2019-02-28T13:32:48.176Z,15.03
2019-02-28T13:35:18.401Z,20.43
2019-02-28T13:37:45.395Z,20.37
2019-02-28T13:40:14.482Z,17.30
2019-02-28T13:42:42.457Z,18.57
2019-02-28T13:45:22.186Z,13.33
2019-02-28T13:47:47.637Z,20.50
2019-02-28T13:50:25.633Z,21.40
2019-02-28T13:52:54.547Z,29.20
2019-02-28T13:55:21.498Z,14.73
2019-02-28T13:57:49.044Z,17.63
2019-02-28T14:00:35.467Z,20.73
2019-02-28T14:03:10.502Z,13.03
2019-02-28T14:05:40.875Z,14.77
2019-02-28T14:08:11.287Z,18.53
2019-02-28T14:10:38.825Z,17.77
2019-02-28T14:13:06.411Z,16.30
2019-02-28T14:15:38.199Z,20.80
2019-02-28T14:18:10.784Z,21.07
2019-02-28T14:20:40.513Z,12.60
2019-02-28T14:23:08.013Z,12.50
2019-02-28T14:25:36.219Z,12.33
2019-02-28T14:28:05.891Z,20.07
2019-02-28T14:30:33.893Z,11.33
2019-02-28T14:33:00.899Z,13.07
2019-02-28T14:35:34.100Z,10.67
2019-02-28T14:37:59.467Z,7.93
2019-02-28T14:40:26.519Z,14.87
2019-02-28T14:42:53.963Z,10.93
2019-02-28T14:45:25.672Z,8.90
2019-02-28T14:47:57.268Z,9.07
2019-02-28T14:50:25.801Z,11.13
2019-02-28T14:52:55.409Z,8.37
2019-02-28T14:55:22.475Z,9.00
2019-02-28T14:57:49.737Z,12.23
2019-02-28T15:00:30.058Z,9.00
2019-02-28T15:02:59.494Z,12.23
2019-02-28T15:05:38.045Z,9.17
2019-02-28T15:08:06.889Z,8.50
2019-02-28T15:10:35.181Z,9.63
2019-02-28T15:13:04.752Z,10.47
2019-02-28T15:15:35.940Z,10.87
2019-02-28T15:18:03.670Z,6.93
2019-02-28T15:20:32.933Z,15.00
2019-02-28T15:23:00.151Z,10.37
2019-02-28T15:25:28.809Z,9.43
2019-02-28T15:27:57.390Z,9.77
2019-02-28T15:30:33.928Z,10.23
2019-02-28T15:33:03.060Z,10.80
2019-02-28T15:35:30.793Z,11.47
2019-02-28T15:37:57.803Z,11.43
2019-02-28T15:40:34.300Z,7.50
2019-02-28T15:43:01.300Z,6.97
2019-02-28T15:45:28.697Z,5.27
2019-02-28T15:47:59.149Z,12.60
2019-02-28T15:50:26.824Z,7.40
2019-02-28T15:52:54.709Z,12.57
2019-02-28T15:55:22.395Z,9.93
2019-02-28T15:57:49.986Z,11.93
2019-02-28T16:00:22.141Z,11.50
2019-02-28T16:02:48.961Z,8.03
2019-02-28T16:05:16.254Z,10.03
2019-02-28T16:07:43.610Z,15.27
2019-02-28T16:10:15.327Z,14.03
2019-02-28T16:13:03.004Z,7.97
2019-02-28T16:22:03.688Z,19.90
2019-02-28T16:24:45.808Z,14.83
2019-02-28T16:33:45.355Z,10.10
2019-02-28T16:48:16.385Z,16.97
2019-02-28T16:53:50.171Z,7.77
2019-02-28T16:59:41.267Z,8.37
2019-02-28T17:02:29.251Z,12.60
2019-02-28T17:05:02.683Z,8.63
2019-02-28T17:10:40.092Z,6.23
2019-02-28T17:22:05.637Z,8.00
2019-02-28T17:24:35.388Z,4.47
2019-02-28T17:27:13.918Z,7.57
2019-02-28T17:29:45.063Z,5.40
2019-02-28T17:32:12.447Z,7.17
2019-02-28T17:34:41.058Z,7.90
2019-02-28T17:37:08.949Z,7.10
2019-02-28T17:39:37.022Z,6.27
2019-02-28T17:42:08.655Z,6.17
2019-02-28T17:44:47.646Z,6.70
2019-02-28T17:47:41.029Z,5.50
2019-02-28T17:50:35.158Z,9.17
2019-02-28T17:53:16.166Z,7.03
2019-02-28T17:56:07.308Z,7.03
2019-02-28T17:58:51.197Z,9.40
2019-02-28T18:01:42.466Z,7.77
2019-02-28T18:04:30.077Z,8.50
2019-02-28T18:07:13.386Z,6.30
2019-02-28T18:09:52.471Z,8.90
2019-02-28T18:12:44.054Z,10.90
2019-02-28T18:15:17.649Z,9.67
2019-02-28T18:17:58.780Z,11.50
2019-02-28T18:20:36.389Z,9.60
2019-02-28T18:23:07.533Z,19.60
2019-02-28T18:25:42.837Z,13.77
2019-02-28T18:28:18.842Z,9.03
2019-02-28T18:31:01.443Z,15.63
2019-02-28T18:33:33.510Z,15.17
2019-02-28T18:36:05.058Z,13.07
2019-02-28T18:38:36.466Z,16.57
2019-02-28T18:41:06.476Z,13.40
2019-02-28T18:43:35.175Z,12.53
2019-02-28T18:46:04.432Z,10.97
2019-02-28T18:48:32.117Z,15.03
2019-02-28T18:50:59.507Z,22.43
2019-02-28T18:53:26.846Z,21.70
2019-02-28T18:55:54.716Z,22.13
2019-02-28T18:58:23.113Z,61.23
2019-02-28T19:00:50.802Z,40.47
2019-02-28T19:03:18.225Z,16.80
2019-02-28T19:05:46.017Z,17.77
2019-02-28T19:08:20.755Z,16.50
2019-02-28T19:10:48.309Z,18.83
2019-02-28T19:13:18.728Z,13.97
2019-02-28T19:15:45.894Z,15.17
2019-02-28T19:18:13.757Z,14.43
2019-02-28T19:20:42.871Z,17.50
2019-02-28T19:23:13.631Z,15.70
2019-02-28T19:25:42.762Z,19.67
2019-02-28T19:28:11.730Z,13.70
2019-02-28T19:30:39.549Z,17.23
2019-02-28T19:33:10.617Z,14.53
2019-02-28T19:35:44.791Z,18.53
2019-02-28T19:38:12.728Z,14.83
2019-02-28T19:40:40.263Z,15.70
2019-02-28T19:43:10.626Z,18.80
2019-02-28T19:45:44.204Z,16.87
2019-02-28T19:48:12.620Z,17.10
2019-02-28T19:50:39.661Z,14.67
2019-02-28T19:53:07.805Z,15.73
2019-02-28T19:55:35.401Z,16.87
2019-02-28T19:58:03.135Z,18.00
2019-02-28T20:00:39.400Z,17.73
2019-02-28T20:03:06.738Z,17.10
2019-02-28T20:05:34.157Z,19.33
2019-02-28T20:08:02.877Z,18.83
2019-02-28T20:10:33.713Z,17.37
2019-02-28T20:13:07.851Z,19.03
2019-02-28T20:15:37.707Z,17.33
2019-02-28T20:18:07.218Z,17.43
2019-02-28T20:20:44.948Z,14.57
2019-02-28T20:23:18.574Z,17.13
2019-02-28T20:25:46.691Z,16.57
2019-02-28T20:28:15.400Z,17.50
2019-02-28T20:30:47.765Z,14.13
2019-02-28T20:33:16.891Z,14.10
2019-02-28T20:35:45.065Z,14.67
2019-02-28T20:38:15.730Z,15.33
2019-02-28T20:40:55.378Z,13.23
2019-02-28T20:43:23.499Z,13.70
2019-02-28T20:45:50.869Z,11.53
2019-02-28T20:48:19.212Z,16.13
2019-02-28T20:50:49.241Z,24.17
2019-02-28T20:53:16.890Z,10.60
2019-02-28T20:55:44.586Z,9.80
2019-02-28T20:58:12.888Z,11.97
2019-02-28T21:00:40.523Z,11.93
2019-02-28T21:03:07.785Z,12.20
2019-02-28T21:05:35.679Z,10.87
2019-02-28T21:08:03.321Z,10.53
2019-02-28T21:10:31.789Z,9.20
2019-02-28T21:12:59.593Z,12.53
2019-02-28T21:15:27.312Z,11.33
2019-02-28T21:17:55.475Z,17.97
2019-02-28T21:20:23.128Z,8.87
2019-02-28T21:22:56.448Z,13.67
2019-02-28T21:25:24.455Z,13.80
2019-02-28T21:27:52.116Z,15.13
2019-02-28T21:30:44.469Z,13.27
2019-02-28T21:33:19.196Z,15.17
2019-02-28T21:35:46.548Z,14.17
2019-02-28T21:38:16.392Z,12.40
2019-02-28T21:40:43.718Z,17.20
2019-02-28T21:43:10.850Z,20.23
2019-02-28T21:45:38.275Z,20.50
2019-02-28T21:48:05.521Z,17.97
2019-02-28T21:50:32.944Z,16.50
2019-02-28T21:53:00.284Z,21.67
2019-02-28T21:55:27.588Z,73.07
2019-02-28T21:58:00.549Z,14.63
2019-02-28T22:00:30.136Z,22.30
2019-02-28T22:02:57.437Z,19.63
2019-02-28T22:05:24.958Z,21.93
2019-02-28T22:07:55.021Z,27.80
2019-02-28T22:10:22.480Z,31.30
2019-02-28T22:12:49.723Z,17.83
2019-02-28T22:15:21.528Z,31.23
2019-02-28T22:17:49.059Z,31.30
2019-02-28T22:20:16.521Z,24.37
2019-02-28T22:22:44.533Z,39.40
2019-02-28T22:25:14.334Z,23.90
2019-02-28T22:27:41.525Z,22.67
2019-02-28T22:30:37.364Z,22.60
2019-02-28T22:33:15.731Z,22.83
2019-02-28T22:35:48.251Z,28.07
2019-02-28T22:38:15.636Z,20.90
2019-02-28T22:40:43.205Z,19.50
2019-02-28T22:43:10.453Z,21.60
2019-02-28T22:45:37.845Z,22.43
2019-02-28T22:48:05.080Z,22.33
2019-02-28T22:50:36.243Z,20.07
2019-02-28T22:53:06.647Z,24.10
2019-02-28T22:55:33.980Z,26.93
2019-02-28T22:58:06.135Z,31.13
2019-02-28T23:00:58.081Z,27.13
2019-02-28T23:03:28.769Z,23.27
2019-02-28T23:05:57.731Z,26.40
2019-02-28T23:08:28.071Z,24.47
2019-02-28T23:10:56.347Z,27.67
2019-02-28T23:13:24.145Z,29.03
2019-02-28T23:15:51.554Z,27.17
2019-02-28T23:18:18.926Z,29.23
2019-02-28T23:20:46.654Z,28.03
2019-02-28T23:23:13.941Z,27.93
2019-02-28T23:25:42.916Z,29.10
2019-02-28T23:28:22.968Z,28.07
2019-02-28T23:31:05.976Z,23.30
2019-02-28T23:33:33.255Z,27.93
2019-02-28T23:36:00.503Z,22.20
2019-02-28T23:38:27.700Z,32.00
2019-02-28T23:40:55.584Z,22.90
2019-02-28T23:43:23.226Z,25.80
2019-02-28T23:45:50.399Z,27.07
2019-02-28T23:48:17.498Z,25.40
2019-02-28T23:50:44.963Z,20.00
2019-02-28T23:53:12.455Z,17.00
2019-02-28T23:55:39.590Z,23.63
2019-02-28T23:58:06.950Z,22.57
