createdAt,value
2022-10-06T00:00:11.806Z,0.00
2022-10-06T00:01:01.878Z,0.00
2022-10-06T00:01:51.892Z,0.00
2022-10-06T00:02:41.810Z,0.00
2022-10-06T00:03:31.774Z,0.00
2022-10-06T00:04:21.767Z,0.00
2022-10-06T00:05:11.752Z,0.00
2022-10-06T00:06:01.749Z,0.00
2022-10-06T00:06:51.734Z,0.00
2022-10-06T00:07:41.754Z,0.00
2022-10-06T00:08:31.910Z,0.00
2022-10-06T00:09:21.714Z,0.00
2022-10-06T00:10:11.704Z,0.00
2022-10-06T00:11:01.693Z,0.00
2022-10-06T00:11:51.683Z,0.00
2022-10-06T00:12:41.674Z,0.00
2022-10-06T00:13:31.694Z,0.00
2022-10-06T00:14:21.653Z,0.00
2022-10-06T00:15:11.653Z,0.00
2022-10-06T00:16:01.680Z,0.00
2022-10-06T00:16:51.622Z,0.00
2022-10-06T00:17:41.622Z,0.00
2022-10-06T00:18:32.124Z,0.00
2022-10-06T00:19:21.642Z,0.00
2022-10-06T00:20:11.585Z,0.00
2022-10-06T00:21:01.584Z,0.00
2022-10-06T00:21:51.590Z,0.00
2022-10-06T00:22:41.566Z,0.00
2022-10-06T00:23:31.542Z,0.00
2022-10-06T00:24:21.542Z,0.00
2022-10-06T00:25:11.562Z,0.00
2022-10-06T00:26:01.532Z,0.00
2022-10-06T00:26:51.519Z,0.00
2022-10-06T00:27:41.544Z,0.00
2022-10-06T00:28:32.058Z,0.00
2022-10-06T00:29:21.498Z,0.00
2022-10-06T00:30:11.482Z,0.00
2022-10-06T00:31:01.535Z,0.00
2022-10-06T00:31:51.454Z,0.00
2022-10-06T00:32:41.454Z,0.00
2022-10-06T00:33:31.444Z,0.00
2022-10-06T00:34:21.430Z,0.00
2022-10-06T00:35:11.423Z,0.00
2022-10-06T00:36:01.430Z,0.00
2022-10-06T00:36:51.398Z,0.00
2022-10-06T00:37:41.392Z,0.00
2022-10-06T00:38:31.823Z,0.00
2022-10-06T00:39:21.379Z,0.00
2022-10-06T00:40:11.360Z,0.00
2022-10-06T00:41:01.359Z,0.00
2022-10-06T00:41:51.369Z,0.00
2022-10-06T00:42:41.340Z,0.00
2022-10-06T00:43:31.330Z,0.00
2022-10-06T00:44:21.320Z,0.00
2022-10-06T00:45:11.310Z,0.00
2022-10-06T00:46:01.330Z,0.00
2022-10-06T00:46:51.290Z,0.00
2022-10-06T00:47:41.488Z,0.00
2022-10-06T00:48:31.529Z,0.00
2022-10-06T00:49:21.285Z,0.00
2022-10-06T00:50:11.257Z,0.00
2022-10-06T00:51:01.252Z,0.00
2022-10-06T00:51:51.239Z,0.00
2022-10-06T00:52:41.229Z,0.00
2022-10-06T00:53:31.218Z,0.00
2022-10-06T00:54:21.228Z,0.00
2022-10-06T00:55:11.204Z,0.00
2022-10-06T00:56:01.188Z,0.00
2022-10-06T00:56:51.175Z,0.00
2022-10-06T00:57:41.172Z,0.00
2022-10-06T00:58:31.496Z,0.00
2022-10-06T00:59:21.149Z,0.00
2022-10-06T01:00:11.168Z,0.00
2022-10-06T01:01:01.138Z,0.00
2022-10-06T01:01:51.178Z,0.00
2022-10-06T01:02:41.184Z,0.00
2022-10-06T01:03:31.097Z,0.00
2022-10-06T01:04:21.098Z,0.00
2022-10-06T01:05:11.088Z,0.00
2022-10-06T01:06:01.099Z,0.00
2022-10-06T01:06:51.065Z,0.00
2022-10-06T01:07:41.060Z,0.00
2022-10-06T01:08:31.408Z,0.00
2022-10-06T01:09:21.049Z,0.00
2022-10-06T01:10:11.026Z,0.00
2022-10-06T01:11:01.025Z,0.00
2022-10-06T01:11:51.037Z,0.00
2022-10-06T01:12:41.005Z,0.00
2022-10-06T01:13:30.997Z,0.00
2022-10-06T01:14:20.995Z,0.00
2022-10-06T01:15:10.991Z,0.00
2022-10-06T01:16:01.050Z,0.00
2022-10-06T01:16:50.958Z,0.00
2022-10-06T01:17:41.025Z,0.00
2022-10-06T01:18:31.345Z,0.00
2022-10-06T01:19:20.934Z,0.00
2022-10-06T01:20:10.916Z,0.00
2022-10-06T01:21:00.921Z,0.00
2022-10-06T01:21:50.895Z,0.00
2022-10-06T01:22:40.892Z,0.00
2022-10-06T01:23:30.907Z,0.00
2022-10-06T01:24:20.874Z,0.00
2022-10-06T01:25:10.867Z,0.00
2022-10-06T01:26:00.857Z,0.00
2022-10-06T01:26:50.845Z,0.00
2022-10-06T01:27:40.835Z,0.00
2022-10-06T01:28:31.198Z,0.00
2022-10-06T01:29:20.843Z,0.00
2022-10-06T01:30:10.804Z,0.00
2022-10-06T01:31:00.850Z,0.00
2022-10-06T01:31:50.788Z,0.00
2022-10-06T01:32:40.783Z,0.00
2022-10-06T01:33:30.765Z,0.00
2022-10-06T01:34:20.763Z,0.00
2022-10-06T01:35:10.778Z,0.00
2022-10-06T01:36:00.746Z,0.00
2022-10-06T01:36:50.736Z,0.00
2022-10-06T01:37:40.723Z,0.00
2022-10-06T01:38:31.020Z,0.00
2022-10-06T01:39:20.706Z,0.00
2022-10-06T01:40:10.709Z,0.00
2022-10-06T01:41:00.690Z,0.00
2022-10-06T01:41:50.703Z,0.00
2022-10-06T01:42:40.672Z,0.00
2022-10-06T01:43:30.661Z,0.00
2022-10-06T01:44:20.657Z,0.00
2022-10-06T01:45:10.634Z,0.00
2022-10-06T01:46:00.673Z,0.00
2022-10-06T01:46:50.640Z,0.00
2022-10-06T01:47:40.638Z,0.00
2022-10-06T01:48:30.981Z,0.00
2022-10-06T01:49:20.594Z,0.00
2022-10-06T01:50:10.587Z,0.00
2022-10-06T01:51:00.574Z,0.00
2022-10-06T01:51:50.616Z,0.00
2022-10-06T01:52:40.552Z,0.00
2022-10-06T01:53:30.552Z,0.00
2022-10-06T01:54:20.541Z,0.00
2022-10-06T01:55:10.529Z,0.00
2022-10-06T01:56:00.539Z,0.00
2022-10-06T01:56:50.504Z,0.00
2022-10-06T01:57:40.706Z,0.00
2022-10-06T01:58:30.985Z,0.00
2022-10-06T01:59:20.482Z,0.00
2022-10-06T02:00:10.472Z,0.00
2022-10-06T02:01:00.482Z,0.00
2022-10-06T02:01:50.515Z,0.00
2022-10-06T02:02:40.444Z,0.00
2022-10-06T02:03:30.430Z,0.00
2022-10-06T02:04:20.658Z,0.00
2022-10-06T02:05:10.413Z,0.00
2022-10-06T02:06:00.470Z,0.00
2022-10-06T02:06:50.393Z,0.00
2022-10-06T02:07:40.394Z,0.00
2022-10-06T02:08:30.875Z,0.00
2022-10-06T02:09:20.370Z,0.00
2022-10-06T02:10:10.572Z,0.00
2022-10-06T02:11:00.349Z,0.00
2022-10-06T02:11:50.347Z,0.00
2022-10-06T02:12:40.330Z,0.00
2022-10-06T02:13:30.323Z,0.00
2022-10-06T02:14:20.311Z,0.00
2022-10-06T02:15:10.310Z,0.00
2022-10-06T02:16:00.416Z,0.00
2022-10-06T02:16:50.292Z,0.00
2022-10-06T02:17:40.280Z,0.00
2022-10-06T02:18:30.637Z,0.00
2022-10-06T02:19:20.249Z,0.00
2022-10-06T02:20:10.257Z,0.00
2022-10-06T02:21:00.229Z,0.00
2022-10-06T02:21:50.249Z,0.00
2022-10-06T02:22:40.219Z,0.00
2022-10-06T02:23:30.212Z,0.00
2022-10-06T02:24:20.199Z,0.00
2022-10-06T02:25:10.200Z,0.00
2022-10-06T02:26:00.208Z,0.00
2022-10-06T02:26:50.200Z,0.00
2022-10-06T02:27:40.157Z,0.00
2022-10-06T02:28:30.529Z,0.00
2022-10-06T02:29:20.141Z,0.00
2022-10-06T02:30:10.131Z,0.00
2022-10-06T02:31:00.170Z,0.00
2022-10-06T02:31:50.142Z,0.00
2022-10-06T02:32:40.110Z,0.00
2022-10-06T02:33:30.099Z,0.00
2022-10-06T02:34:20.090Z,0.00
2022-10-06T02:35:10.082Z,0.00
2022-10-06T02:36:00.079Z,0.00
2022-10-06T02:36:50.067Z,0.00
2022-10-06T02:37:40.278Z,0.00
2022-10-06T02:38:30.661Z,0.00
2022-10-06T02:39:20.030Z,0.00
2022-10-06T02:40:10.029Z,0.00
2022-10-06T02:41:00.009Z,0.00
2022-10-06T02:41:50.012Z,0.00
2022-10-06T02:42:40.003Z,0.00
2022-10-06T02:43:30.490Z,0.00
2022-10-06T02:44:19.977Z,0.00
2022-10-06T02:45:09.972Z,0.00
2022-10-06T02:45:59.958Z,0.00
2022-10-06T02:46:49.984Z,0.00
2022-10-06T02:47:39.940Z,0.00
2022-10-06T02:48:30.239Z,0.00
2022-10-06T02:49:19.947Z,0.00
2022-10-06T02:50:09.913Z,0.00
2022-10-06T02:50:59.898Z,0.00
2022-10-06T02:51:49.891Z,0.00
2022-10-06T02:52:39.886Z,0.00
2022-10-06T02:53:29.878Z,0.00
2022-10-06T02:54:19.877Z,0.00
2022-10-06T02:55:11.155Z,0.00
2022-10-06T02:55:59.848Z,0.00
2022-10-06T02:56:49.838Z,0.00
2022-10-06T02:57:39.838Z,0.00
2022-10-06T02:58:30.136Z,0.00
2022-10-06T02:59:19.807Z,0.00
2022-10-06T03:00:09.800Z,0.00
2022-10-06T03:00:59.999Z,0.00
2022-10-06T03:01:49.911Z,0.00
2022-10-06T03:02:39.895Z,0.00
2022-10-06T03:03:29.767Z,0.00
2022-10-06T03:04:19.756Z,0.00
2022-10-06T03:05:09.754Z,0.00
2022-10-06T03:05:59.735Z,0.00
2022-10-06T03:06:49.746Z,0.00
2022-10-06T03:07:39.737Z,0.00
2022-10-06T03:08:30.098Z,0.00
2022-10-06T03:09:19.699Z,0.00
2022-10-06T03:10:09.696Z,0.00
2022-10-06T03:10:59.896Z,0.00
2022-10-06T03:11:49.678Z,0.00
2022-10-06T03:12:39.670Z,0.00
2022-10-06T03:13:29.655Z,0.00
2022-10-06T03:14:22.146Z,0.00
2022-10-06T03:15:09.640Z,0.00
2022-10-06T03:15:59.690Z,0.00
2022-10-06T03:16:49.824Z,0.00
2022-10-06T03:17:39.605Z,0.00
2022-10-06T03:18:29.855Z,0.00
2022-10-06T03:19:19.592Z,0.00
2022-10-06T03:20:09.588Z,0.00
2022-10-06T03:20:59.569Z,0.00
2022-10-06T03:21:49.563Z,0.00
2022-10-06T03:22:39.578Z,0.00
2022-10-06T03:23:29.545Z,0.00
2022-10-06T03:24:19.535Z,0.00
2022-10-06T03:25:09.529Z,0.00
2022-10-06T03:25:59.507Z,0.00
2022-10-06T03:26:49.750Z,0.00
2022-10-06T03:27:39.494Z,0.00
2022-10-06T03:28:29.911Z,0.00
2022-10-06T03:29:19.472Z,0.00
2022-10-06T03:30:09.468Z,0.00
2022-10-06T03:30:59.480Z,0.00
2022-10-06T03:31:49.522Z,0.00
2022-10-06T03:32:39.454Z,0.00
2022-10-06T03:33:29.435Z,0.00
2022-10-06T03:34:19.414Z,0.00
2022-10-06T03:35:09.414Z,0.00
2022-10-06T03:35:59.392Z,0.00
2022-10-06T03:36:49.392Z,0.00
2022-10-06T03:37:39.403Z,0.00
2022-10-06T03:38:30.077Z,0.00
2022-10-06T03:39:19.368Z,0.00
2022-10-06T03:40:09.362Z,0.00
2022-10-06T03:40:59.342Z,0.00
2022-10-06T03:41:49.341Z,0.00
2022-10-06T03:42:39.323Z,0.00
2022-10-06T03:43:29.494Z,0.00
2022-10-06T03:44:19.306Z,0.00
2022-10-06T03:45:09.508Z,0.00
2022-10-06T03:45:59.291Z,0.00
2022-10-06T03:46:49.423Z,0.00
2022-10-06T03:47:39.270Z,0.00
2022-10-06T03:48:29.578Z,0.00
2022-10-06T03:49:19.250Z,0.00
2022-10-06T03:50:09.244Z,0.00
2022-10-06T03:50:59.269Z,0.00
2022-10-06T03:51:49.224Z,0.00
2022-10-06T03:52:39.213Z,0.00
2022-10-06T03:53:29.210Z,0.00
2022-10-06T03:54:19.193Z,0.00
2022-10-06T03:55:09.192Z,0.00
2022-10-06T03:55:59.178Z,0.00
2022-10-06T03:56:49.304Z,0.00
2022-10-06T03:57:39.159Z,0.00
2022-10-06T03:58:29.476Z,0.00
2022-10-06T03:59:19.373Z,0.00
2022-10-06T04:00:09.142Z,0.00
2022-10-06T04:00:59.186Z,0.00
2022-10-06T04:01:49.227Z,0.00
2022-10-06T04:02:39.105Z,0.00
2022-10-06T04:03:29.099Z,0.00
2022-10-06T04:04:19.082Z,0.00
2022-10-06T04:05:09.102Z,0.00
2022-10-06T04:05:59.072Z,0.00
2022-10-06T04:06:49.063Z,0.00
2022-10-06T04:07:39.049Z,0.00
2022-10-06T04:08:29.349Z,0.00
2022-10-06T04:09:19.029Z,0.00
2022-10-06T04:10:09.029Z,0.00
2022-10-06T04:10:59.237Z,0.00
2022-10-06T04:11:49.015Z,0.00
2022-10-06T04:12:38.997Z,0.00
2022-10-06T04:13:28.989Z,0.00
2022-10-06T04:14:18.978Z,0.00
2022-10-06T04:15:08.981Z,0.00
2022-10-06T04:15:59.007Z,0.00
2022-10-06T04:16:48.979Z,0.00
2022-10-06T04:17:38.937Z,0.00
2022-10-06T04:18:29.175Z,0.00
2022-10-06T04:19:18.947Z,0.00
2022-10-06T04:20:08.916Z,0.00
2022-10-06T04:20:58.898Z,0.00
2022-10-06T04:21:48.908Z,0.00
2022-10-06T04:22:38.887Z,0.00
2022-10-06T04:23:28.877Z,0.00
2022-10-06T04:24:18.875Z,0.00
2022-10-06T04:25:08.890Z,0.00
2022-10-06T04:25:58.855Z,0.00
2022-10-06T04:26:48.987Z,0.00
2022-10-06T04:27:38.828Z,0.00
2022-10-06T04:28:29.197Z,0.00
2022-10-06T04:29:18.815Z,0.00
2022-10-06T04:30:08.801Z,0.00
2022-10-06T04:30:58.808Z,0.00
2022-10-06T04:31:48.806Z,0.00
2022-10-06T04:32:38.771Z,0.00
2022-10-06T04:33:28.768Z,0.00
2022-10-06T04:34:18.749Z,0.00
2022-10-06T04:35:08.747Z,0.00
2022-10-06T04:35:58.741Z,0.00
2022-10-06T04:36:48.757Z,0.00
2022-10-06T04:37:38.716Z,0.00
2022-10-06T04:38:29.149Z,0.00
2022-10-06T04:39:18.716Z,0.00
2022-10-06T04:40:08.705Z,0.00
2022-10-06T04:40:58.678Z,0.00
2022-10-06T04:41:48.667Z,0.00
2022-10-06T04:42:38.698Z,0.00
2022-10-06T04:43:28.658Z,0.00
2022-10-06T04:44:18.644Z,0.00
2022-10-06T04:45:08.670Z,0.00
2022-10-06T04:45:58.646Z,0.00
2022-10-06T04:46:48.725Z,0.00
2022-10-06T04:47:38.632Z,0.00
2022-10-06T04:48:30.104Z,0.00
2022-10-06T04:49:20.355Z,0.00
2022-10-06T04:50:08.649Z,0.00
2022-10-06T04:50:58.566Z,0.00
2022-10-06T04:51:48.567Z,0.00
2022-10-06T04:52:38.548Z,0.00
2022-10-06T04:53:28.554Z,0.00
2022-10-06T04:54:18.547Z,0.00
2022-10-06T04:55:08.527Z,0.00
2022-10-06T04:55:58.538Z,0.00
2022-10-06T04:56:48.515Z,0.00
2022-10-06T04:57:38.494Z,0.00
2022-10-06T04:58:28.884Z,0.00
2022-10-06T04:59:18.485Z,0.00
2022-10-06T05:00:13.890Z,0.00
2022-10-06T05:00:59.718Z,0.00
2022-10-06T05:01:48.476Z,0.00
2022-10-06T05:02:38.486Z,0.00
2022-10-06T05:03:28.435Z,0.00
2022-10-06T05:04:18.425Z,0.00
2022-10-06T05:05:08.414Z,0.00
2022-10-06T05:05:58.402Z,0.00
2022-10-06T05:06:48.413Z,0.00
2022-10-06T05:07:38.382Z,4.00
2022-10-06T05:08:28.849Z,4.00
2022-10-06T05:09:18.365Z,0.00
2022-10-06T05:10:08.370Z,0.00
2022-10-06T05:10:58.343Z,4.00
2022-10-06T05:11:48.576Z,4.00
2022-10-06T05:12:38.323Z,4.00
2022-10-06T05:13:28.335Z,4.00
2022-10-06T05:14:18.314Z,8.00
2022-10-06T05:15:08.304Z,4.00
2022-10-06T05:15:58.337Z,8.00
2022-10-06T05:16:48.315Z,8.00
2022-10-06T05:17:38.308Z,12.00
2022-10-06T05:18:28.521Z,12.00
2022-10-06T05:19:18.264Z,16.00
2022-10-06T05:20:08.244Z,16.00
2022-10-06T05:20:59.020Z,16.00
2022-10-06T05:21:48.233Z,16.00
2022-10-06T05:22:38.210Z,20.00
2022-10-06T05:23:28.252Z,24.00
2022-10-06T05:24:18.205Z,20.00
2022-10-06T05:25:08.193Z,28.00
2022-10-06T05:25:58.183Z,44.00
2022-10-06T05:26:48.175Z,48.00
2022-10-06T05:27:38.153Z,52.00
2022-10-06T05:28:28.532Z,52.00
2022-10-06T05:29:18.173Z,64.00
2022-10-06T05:30:08.135Z,80.00
2022-10-06T05:30:58.126Z,100.00
2022-10-06T05:31:48.178Z,100.00
2022-10-06T05:32:38.103Z,96.00
2022-10-06T05:33:28.092Z,104.00
2022-10-06T05:34:18.125Z,120.00
2022-10-06T05:35:08.103Z,140.00
2022-10-06T05:35:58.070Z,144.00
2022-10-06T05:36:48.063Z,148.00
2022-10-06T05:37:38.042Z,144.00
2022-10-06T05:38:28.388Z,140.00
2022-10-06T05:39:18.027Z,152.00
2022-10-06T05:40:08.025Z,184.00
2022-10-06T05:40:58.218Z,220.00
2022-10-06T05:41:48.004Z,232.00
2022-10-06T05:42:37.991Z,264.00
2022-10-06T05:43:27.983Z,284.00
2022-10-06T05:44:17.974Z,300.00
2022-10-06T05:45:07.963Z,344.00
2022-10-06T05:45:58.014Z,376.00
2022-10-06T05:46:47.941Z,408.00
2022-10-06T05:47:37.944Z,448.00
2022-10-06T05:48:28.307Z,468.00
2022-10-06T05:49:17.925Z,500.00
2022-10-06T05:50:07.910Z,544.00
2022-10-06T05:50:57.901Z,564.00
2022-10-06T05:51:48.112Z,600.00
2022-10-06T05:52:37.883Z,632.00
2022-10-06T05:53:27.871Z,656.00
2022-10-06T05:54:17.862Z,644.00
2022-10-06T05:55:07.853Z,668.00
2022-10-06T05:55:57.841Z,704.00
2022-10-06T05:56:47.831Z,748.00
2022-10-06T05:57:37.880Z,772.00
2022-10-06T05:58:27.812Z,780.00
2022-10-06T05:59:17.812Z,820.00
2022-10-06T06:00:07.801Z,840.00
2022-10-06T06:00:57.789Z,864.00
2022-10-06T06:01:47.808Z,840.00
2022-10-06T06:02:37.852Z,852.00
2022-10-06T06:03:27.986Z,844.00
2022-10-06T06:04:17.753Z,808.00
2022-10-06T06:05:07.745Z,808.00
2022-10-06T06:05:57.732Z,832.00
2022-10-06T06:06:47.721Z,836.00
2022-10-06T06:07:37.721Z,876.00
2022-10-06T06:08:28.169Z,920.00
2022-10-06T06:09:17.729Z,964.00
2022-10-06T06:10:07.681Z,932.00
2022-10-06T06:10:57.682Z,932.00
2022-10-06T06:11:47.663Z,1020.00
2022-10-06T06:12:37.671Z,1120.00
2022-10-06T06:13:27.657Z,1112.00
2022-10-06T06:14:17.647Z,1076.00
2022-10-06T06:15:07.659Z,1072.00
2022-10-06T06:15:57.630Z,1104.00
2022-10-06T06:16:47.667Z,1080.00
2022-10-06T06:17:37.611Z,1028.00
2022-10-06T06:18:28.019Z,1016.00
2022-10-06T06:19:17.601Z,1008.00
2022-10-06T06:20:07.579Z,892.00
2022-10-06T06:20:57.592Z,760.00
2022-10-06T06:21:47.571Z,752.00
2022-10-06T06:22:37.552Z,708.00
2022-10-06T06:23:27.537Z,708.00
2022-10-06T06:24:17.529Z,672.00
2022-10-06T06:25:07.540Z,552.00
2022-10-06T06:26:01.977Z,496.00
2022-10-06T06:26:47.997Z,536.00
2022-10-06T06:27:37.489Z,636.00
2022-10-06T06:28:28.094Z,708.00
2022-10-06T06:29:17.504Z,712.00
2022-10-06T06:30:07.460Z,736.00
2022-10-06T06:30:57.496Z,800.00
2022-10-06T06:31:47.485Z,812.00
2022-10-06T06:32:37.447Z,808.00
2022-10-06T06:33:27.429Z,804.00
2022-10-06T06:34:17.430Z,784.00
2022-10-06T06:35:07.506Z,728.00
2022-10-06T06:35:57.399Z,696.00
2022-10-06T06:36:47.393Z,732.00
2022-10-06T06:37:37.403Z,744.00
2022-10-06T06:38:27.993Z,772.00
2022-10-06T06:39:17.369Z,800.00
2022-10-06T06:40:07.360Z,816.00
2022-10-06T06:40:57.351Z,868.00
2022-10-06T06:41:47.341Z,976.00
2022-10-06T06:42:37.327Z,1008.00
2022-10-06T06:43:27.805Z,980.00
2022-10-06T06:44:17.517Z,948.00
2022-10-06T06:45:07.297Z,932.00
2022-10-06T06:45:57.367Z,880.00
2022-10-06T06:46:47.279Z,920.00
2022-10-06T06:47:37.267Z,1012.00
2022-10-06T06:48:27.691Z,1112.00
2022-10-06T06:49:17.256Z,1196.00
2022-10-06T06:50:07.600Z,1124.00
2022-10-06T06:50:57.271Z,1076.00
2022-10-06T06:51:47.227Z,1180.00
2022-10-06T06:52:37.241Z,1344.00
2022-10-06T06:53:27.206Z,1412.00
2022-10-06T06:54:17.215Z,1356.00
2022-10-06T06:55:07.197Z,1384.00
2022-10-06T06:55:57.198Z,1440.00
2022-10-06T06:56:47.178Z,1396.00
2022-10-06T06:57:37.166Z,1296.00
2022-10-06T06:58:27.663Z,1176.00
2022-10-06T06:59:17.144Z,1108.00
2022-10-06T07:00:07.135Z,1148.00
2022-10-06T07:00:57.155Z,1140.00
2022-10-06T07:01:47.378Z,1120.00
2022-10-06T07:02:37.109Z,1112.00
2022-10-06T07:03:52.600Z,1152.00
2022-10-06T07:04:18.087Z,1208.00
2022-10-06T07:05:07.076Z,1220.00
2022-10-06T07:05:57.075Z,1272.00
2022-10-06T07:06:47.060Z,1276.00
2022-10-06T07:07:37.069Z,1216.00
2022-10-06T07:08:27.528Z,1248.00
2022-10-06T07:09:17.046Z,1280.00
2022-10-06T07:10:07.058Z,1204.00
2022-10-06T07:10:57.028Z,1160.00
2022-10-06T07:11:47.021Z,1136.00
2022-10-06T07:12:36.994Z,1132.00
2022-10-06T07:13:27.136Z,1116.00
2022-10-06T07:14:16.990Z,1100.00
2022-10-06T07:15:06.966Z,1120.00
2022-10-06T07:15:57.014Z,1188.00
2022-10-06T07:16:46.938Z,1312.00
2022-10-06T07:17:36.961Z,1428.00
2022-10-06T07:18:27.494Z,1472.00
2022-10-06T07:19:20.100Z,1456.00
2022-10-06T07:20:07.926Z,1424.00
2022-10-06T07:20:56.896Z,1388.00
2022-10-06T07:21:46.893Z,1344.00
2022-10-06T07:22:36.877Z,1280.00
2022-10-06T07:23:26.871Z,1212.00
2022-10-06T07:24:16.875Z,1236.00
2022-10-06T07:25:06.876Z,1284.00
2022-10-06T07:25:56.844Z,1340.00
2022-10-06T07:26:46.836Z,1452.00
2022-10-06T07:27:36.837Z,1408.00
2022-10-06T07:28:26.849Z,1388.00
2022-10-06T07:29:16.819Z,1404.00
2022-10-06T07:30:06.805Z,1356.00
2022-10-06T07:30:56.896Z,1316.00
2022-10-06T07:31:46.786Z,1372.00
2022-10-06T07:32:36.775Z,1476.00
2022-10-06T07:33:26.795Z,1616.00
2022-10-06T07:34:16.775Z,1768.00
2022-10-06T07:35:06.761Z,1904.00
2022-10-06T07:35:56.743Z,1948.00
2022-10-06T07:36:46.752Z,1856.00
2022-10-06T07:37:36.746Z,1708.00
2022-10-06T07:38:26.705Z,1608.00
2022-10-06T07:39:16.697Z,1696.00
2022-10-06T07:40:06.697Z,1856.00
2022-10-06T07:41:47.695Z,2220.00
2022-10-06T07:42:36.691Z,2224.00
2022-10-06T07:43:26.648Z,2092.00
2022-10-06T07:44:16.655Z,1876.00
2022-10-06T07:45:06.633Z,1632.00
2022-10-06T07:45:56.678Z,1584.00
2022-10-06T07:46:46.620Z,1660.00
2022-10-06T07:47:36.659Z,1688.00
2022-10-06T07:48:26.594Z,1752.00
2022-10-06T07:49:16.591Z,1896.00
2022-10-06T07:50:06.585Z,2072.00
2022-10-06T07:50:56.575Z,2264.00
2022-10-06T07:51:46.553Z,2364.00
2022-10-06T07:52:36.547Z,2388.00
2022-10-06T07:53:26.748Z,2448.00
2022-10-06T07:54:16.535Z,2656.00
2022-10-06T07:55:06.514Z,2964.00
2022-10-06T07:55:56.539Z,3092.00
2022-10-06T07:56:46.501Z,2964.00
2022-10-06T07:57:36.494Z,2872.00
2022-10-06T07:58:26.476Z,2828.00
2022-10-06T07:59:18.663Z,2668.00
2022-10-06T08:00:06.479Z,2528.00
2022-10-06T08:00:56.462Z,2668.00
2022-10-06T08:01:46.496Z,3116.00
2022-10-06T08:02:36.533Z,3604.00
2022-10-06T08:03:26.474Z,3488.00
2022-10-06T08:04:16.437Z,2992.00
2022-10-06T08:05:08.767Z,2784.00
2022-10-06T08:05:56.408Z,2900.00
2022-10-06T08:06:46.396Z,3196.00
2022-10-06T08:07:36.387Z,3448.00
2022-10-06T08:08:26.373Z,3568.00
2022-10-06T08:09:16.384Z,3488.00
2022-10-06T08:10:06.351Z,3556.00
2022-10-06T08:10:56.556Z,3956.00
2022-10-06T08:11:46.334Z,4256.00
2022-10-06T08:12:36.375Z,4432.00
2022-10-06T08:13:26.324Z,4632.00
2022-10-06T08:14:16.314Z,4836.00
2022-10-06T08:15:07.585Z,4916.00
2022-10-06T08:15:56.502Z,5092.00
2022-10-06T08:16:46.492Z,5204.00
2022-10-06T08:17:36.279Z,5236.00
2022-10-06T08:18:44.987Z,5776.00
2022-10-06T08:19:17.264Z,6060.00
2022-10-06T08:20:06.243Z,6344.00
2022-10-06T08:20:56.256Z,6344.00
2022-10-06T08:21:46.222Z,5692.00
2022-10-06T08:22:36.277Z,5484.00
2022-10-06T08:23:26.203Z,5240.00
2022-10-06T08:24:16.202Z,5064.00
2022-10-06T08:25:07.114Z,5180.00
2022-10-06T08:25:56.183Z,5028.00
2022-10-06T08:26:46.181Z,4872.00
2022-10-06T08:27:36.165Z,5052.00
2022-10-06T08:28:26.292Z,5444.00
2022-10-06T08:29:16.155Z,6176.00
2022-10-06T08:30:06.131Z,6488.00
2022-10-06T08:30:56.207Z,6152.00
2022-10-06T08:31:46.160Z,6212.00
2022-10-06T08:32:36.117Z,6848.00
2022-10-06T08:33:26.099Z,7832.00
2022-10-06T08:34:16.331Z,8492.00
2022-10-06T08:35:06.071Z,8656.00
2022-10-06T08:35:56.073Z,7908.00
2022-10-06T08:36:56.953Z,7452.00
2022-10-06T08:37:37.060Z,7280.00
2022-10-06T08:38:26.031Z,7128.00
2022-10-06T08:39:16.033Z,7076.00
2022-10-06T08:40:07.298Z,7188.00
2022-10-06T08:40:56.011Z,7200.00
2022-10-06T08:41:46.010Z,7564.00
2022-10-06T08:42:36.000Z,7820.00
2022-10-06T08:43:25.984Z,7824.00
2022-10-06T08:44:15.980Z,7684.00
2022-10-06T08:45:05.979Z,7784.00
2022-10-06T08:45:56.013Z,7788.00
2022-10-06T08:46:45.952Z,7216.00
2022-10-06T08:47:35.931Z,6568.00
2022-10-06T08:48:25.920Z,6080.00
2022-10-06T08:49:15.921Z,5868.00
2022-10-06T08:50:05.913Z,5952.00
2022-10-06T08:50:55.901Z,6100.00
2022-10-06T08:51:45.969Z,6468.00
2022-10-06T08:52:35.883Z,6676.00
2022-10-06T08:53:25.878Z,6852.00
2022-10-06T08:54:15.897Z,6744.00
2022-10-06T08:55:05.851Z,6756.00
2022-10-06T08:55:55.850Z,6440.00
2022-10-06T08:56:45.831Z,6232.00
2022-10-06T08:57:36.031Z,6232.00
2022-10-06T08:58:26.232Z,6012.00
2022-10-06T08:59:15.810Z,6004.00
2022-10-06T09:00:05.800Z,5660.00
2022-10-06T09:00:55.847Z,5176.00
2022-10-06T09:01:45.931Z,4960.00
2022-10-06T09:02:35.818Z,4624.00
2022-10-06T09:03:25.761Z,4248.00
2022-10-06T09:04:15.980Z,4156.00
2022-10-06T09:05:05.740Z,4308.00
2022-10-06T09:05:55.731Z,4756.00
2022-10-06T09:06:45.722Z,5048.00
2022-10-06T09:07:35.715Z,4876.00
2022-10-06T09:08:25.698Z,4688.00
2022-10-06T09:09:15.689Z,4844.00
2022-10-06T09:10:05.941Z,5300.00
2022-10-06T09:10:55.679Z,5720.00
2022-10-06T09:11:45.669Z,5956.00
2022-10-06T09:12:35.661Z,5852.00
2022-10-06T09:13:25.647Z,5936.00
2022-10-06T09:14:15.648Z,6108.00
2022-10-06T09:15:05.622Z,6196.00
2022-10-06T09:15:56.127Z,6176.00
2022-10-06T09:16:45.607Z,6464.00
2022-10-06T09:17:35.598Z,7104.00
2022-10-06T09:18:29.136Z,7704.00
2022-10-06T09:19:16.570Z,7984.00
2022-10-06T09:20:05.578Z,7968.00
2022-10-06T09:20:55.570Z,8212.00
2022-10-06T09:21:45.823Z,8368.00
2022-10-06T09:22:35.550Z,8156.00
2022-10-06T09:23:25.541Z,7828.00
2022-10-06T09:24:15.548Z,7432.00
2022-10-06T09:25:05.509Z,7816.00
2022-10-06T09:25:55.512Z,8508.00
2022-10-06T09:26:45.525Z,9120.00
2022-10-06T09:27:35.570Z,9512.00
2022-10-06T09:28:25.545Z,9708.00
2022-10-06T09:29:15.468Z,9932.00
2022-10-06T09:30:05.458Z,10452.00
2022-10-06T09:30:55.617Z,10316.00
2022-10-06T09:31:45.489Z,9808.00
2022-10-06T09:32:35.438Z,9800.00
2022-10-06T09:33:25.495Z,9688.00
2022-10-06T09:34:15.417Z,8660.00
2022-10-06T09:35:05.408Z,7336.00
2022-10-06T09:35:55.388Z,6480.00
2022-10-06T09:36:45.398Z,6032.00
2022-10-06T09:37:35.367Z,6064.00
2022-10-06T09:38:26.092Z,6344.00
2022-10-06T09:39:15.357Z,6752.00
2022-10-06T09:40:05.986Z,7208.00
2022-10-06T09:40:55.344Z,7600.00
2022-10-06T09:41:45.329Z,7948.00
2022-10-06T09:42:35.309Z,8320.00
2022-10-06T09:43:25.330Z,8676.00
2022-10-06T09:44:15.319Z,8184.00
2022-10-06T09:45:05.287Z,7896.00
2022-10-06T09:45:55.371Z,7876.00
2022-10-06T09:46:45.267Z,7788.00
2022-10-06T09:47:35.476Z,7560.00
2022-10-06T09:48:25.410Z,7524.00
2022-10-06T09:49:15.239Z,7588.00
2022-10-06T09:50:05.227Z,7504.00
2022-10-06T09:50:55.218Z,7560.00
2022-10-06T09:51:45.225Z,7640.00
2022-10-06T09:52:35.197Z,8160.00
2022-10-06T09:53:25.399Z,8908.00
2022-10-06T09:54:15.261Z,9300.00
2022-10-06T09:55:05.176Z,8968.00
2022-10-06T09:55:55.166Z,8796.00
2022-10-06T09:56:45.165Z,8348.00
2022-10-06T09:57:35.146Z,7964.00
2022-10-06T09:58:25.141Z,7912.00
2022-10-06T09:59:15.156Z,7572.00
2022-10-06T10:00:05.117Z,7112.00
2022-10-06T10:00:55.879Z,6736.00
2022-10-06T10:01:45.106Z,6532.00
2022-10-06T10:02:35.167Z,6820.00
2022-10-06T10:03:25.092Z,7268.00
2022-10-06T10:04:22.185Z,7892.00
2022-10-06T10:05:06.170Z,8676.00
2022-10-06T10:05:55.061Z,9800.00
2022-10-06T10:06:45.074Z,10732.00
2022-10-06T10:07:35.058Z,11324.00
2022-10-06T10:08:25.093Z,11432.00
2022-10-06T10:09:17.755Z,11468.00
2022-10-06T10:10:06.007Z,11320.00
2022-10-06T10:10:55.059Z,11196.00
2022-10-06T10:11:45.025Z,11012.00
2022-10-06T10:12:34.997Z,10712.00
2022-10-06T10:13:25.039Z,10136.00
2022-10-06T10:14:14.963Z,9400.00
2022-10-06T10:15:04.976Z,8620.00
2022-10-06T10:15:55.006Z,7820.00
2022-10-06T10:16:46.109Z,7332.00
2022-10-06T10:17:34.934Z,7076.00
2022-10-06T10:18:24.935Z,6988.00
2022-10-06T10:19:14.917Z,6924.00
2022-10-06T10:20:04.907Z,6940.00
2022-10-06T10:20:54.889Z,6916.00
2022-10-06T10:21:44.886Z,7464.00
2022-10-06T10:22:34.907Z,8224.00
2022-10-06T10:23:30.139Z,9196.00
2022-10-06T10:24:15.846Z,10336.00
2022-10-06T10:25:04.847Z,10300.00
2022-10-06T10:25:54.856Z,9604.00
2022-10-06T10:26:44.864Z,9548.00
2022-10-06T10:27:34.908Z,9344.00
2022-10-06T10:28:25.694Z,8776.00
2022-10-06T10:29:15.168Z,8620.00
2022-10-06T10:30:04.797Z,8948.00
2022-10-06T10:30:54.827Z,9112.00
2022-10-06T10:31:44.838Z,8984.00
2022-10-06T10:32:34.775Z,8708.00
2022-10-06T10:33:24.756Z,8076.00
2022-10-06T10:34:24.005Z,7492.00
2022-10-06T10:35:07.378Z,7308.00
2022-10-06T10:35:54.725Z,7640.00
2022-10-06T10:36:44.717Z,7788.00