createdAt,value
2017-11-05T00:00:44.556Z,99.99
2017-11-05T00:01:29.964Z,99.99
2017-11-05T00:02:29.983Z,99.99
2017-11-05T00:03:30.003Z,99.99
2017-11-05T00:04:30.027Z,99.99
2017-11-05T00:05:30.053Z,99.99
2017-11-05T00:06:30.061Z,99.99
2017-11-05T00:07:30.090Z,99.99
2017-11-05T00:08:30.121Z,99.99
2017-11-05T00:11:30.155Z,99.99
2017-11-05T00:12:30.160Z,99.99
2017-11-05T00:13:30.201Z,99.99
2017-11-05T00:14:30.197Z,99.99
2017-11-05T00:15:30.215Z,99.99
2017-11-05T00:16:30.240Z,99.99
2017-11-05T00:17:30.259Z,99.99
2017-11-05T00:18:30.267Z,99.99
2017-11-05T00:19:30.299Z,99.99
2017-11-05T00:20:30.316Z,99.99
2017-11-05T00:21:30.320Z,99.99
2017-11-05T00:22:30.353Z,99.99
2017-11-05T00:23:30.367Z,99.99
2017-11-05T00:25:30.405Z,99.99
2017-11-05T00:26:30.429Z,99.99
2017-11-05T00:27:30.442Z,99.99
2017-11-05T00:28:30.444Z,99.99
2017-11-05T00:29:30.469Z,99.99
2017-11-05T00:30:30.490Z,99.99
2017-11-05T00:31:30.185Z,99.99
2017-11-05T00:32:45.132Z,99.99
2017-11-05T00:33:30.558Z,99.99
2017-11-05T00:34:30.555Z,99.99
2017-11-05T00:35:30.571Z,99.99
2017-11-05T00:36:30.600Z,99.99
2017-11-05T00:37:30.622Z,99.99
2017-11-05T00:38:30.634Z,99.99
2017-11-05T00:39:30.663Z,99.99
2017-11-05T00:40:30.341Z,99.99
2017-11-05T00:41:30.693Z,99.99
2017-11-05T00:43:30.724Z,99.99
2017-11-05T00:44:30.735Z,99.99
2017-11-05T00:45:30.769Z,99.99
2017-11-05T00:47:30.797Z,99.99
2017-11-05T00:48:45.418Z,99.99
2017-11-05T00:49:30.823Z,99.99
2017-11-05T00:50:30.533Z,99.99
2017-11-05T00:51:30.863Z,99.99
2017-11-05T00:52:30.891Z,99.99
2017-11-05T00:53:30.896Z,99.99
2017-11-05T00:54:30.915Z,99.99
2017-11-05T00:55:30.931Z,99.99
2017-11-05T00:56:30.952Z,99.99
2017-11-05T00:57:30.976Z,99.99
2017-11-05T00:58:30.995Z,99.99
2017-11-05T00:59:31.003Z,99.99
2017-11-05T01:00:30.715Z,99.99
2017-11-05T01:01:31.041Z,99.99
2017-11-05T01:02:31.072Z,99.99
2017-11-05T01:03:31.090Z,99.99
2017-11-05T01:04:45.706Z,99.99
2017-11-05T01:05:31.112Z,99.99
2017-11-05T01:06:31.143Z,99.99
2017-11-05T01:07:31.152Z,99.99
2017-11-05T01:08:30.851Z,99.99
2017-11-05T01:09:31.188Z,99.99
2017-11-05T01:10:30.890Z,99.99
2017-11-05T01:11:30.907Z,99.99
2017-11-05T01:14:30.957Z,99.99
2017-11-05T01:15:31.303Z,99.99
2017-11-05T01:16:31.308Z,99.99
2017-11-05T01:17:31.006Z,99.99
2017-11-05T01:18:31.035Z,99.99
2017-11-05T01:19:31.047Z,99.99
2017-11-05T01:20:45.994Z,99.99
2017-11-05T01:21:31.082Z,99.99
2017-11-05T01:22:31.108Z,99.99
2017-11-05T01:23:31.119Z,99.99
2017-11-05T01:24:31.144Z,99.99
2017-11-05T01:25:31.159Z,99.99
2017-11-05T01:26:31.170Z,99.99
2017-11-05T01:27:31.515Z,99.99
2017-11-05T01:28:31.541Z,99.99
2017-11-05T01:29:31.553Z,99.99
2017-11-05T01:30:31.248Z,99.99
2017-11-05T01:31:31.577Z,99.99
2017-11-05T01:32:31.607Z,99.99
2017-11-05T01:33:31.623Z,99.99
2017-11-05T01:34:31.639Z,99.99
2017-11-05T01:35:46.263Z,99.99
2017-11-05T01:37:31.687Z,99.99
2017-11-05T01:38:31.708Z,99.99
2017-11-05T01:39:31.725Z,99.99
2017-11-05T01:40:31.424Z,99.99
2017-11-05T01:41:31.759Z,99.99
2017-11-05T01:42:31.779Z,99.99
2017-11-05T01:43:31.794Z,99.99
2017-11-05T01:45:31.863Z,99.99
2017-11-05T01:46:31.857Z,99.99
2017-11-05T01:48:31.895Z,99.99
2017-11-05T01:49:31.914Z,99.99
2017-11-05T01:50:31.606Z,99.99
2017-11-05T01:51:31.938Z,99.99
2017-11-05T01:52:31.968Z,99.99
2017-11-05T01:53:31.658Z,99.99
2017-11-05T01:54:32.008Z,99.99
2017-11-05T01:55:32.019Z,99.99
2017-11-05T01:56:32.038Z,99.99
2017-11-05T01:57:32.056Z,99.99
2017-11-05T01:58:32.076Z,99.99
2017-11-05T01:59:32.088Z,99.99
2017-11-05T02:00:32.110Z,99.99
2017-11-05T02:01:32.126Z,99.99
2017-11-05T02:02:32.147Z,99.99
2017-11-05T02:03:32.153Z,99.99
2017-11-05T02:04:32.184Z,99.99
2017-11-05T02:05:32.195Z,99.99
2017-11-05T02:06:32.210Z,99.99
2017-11-05T02:07:46.837Z,99.99
2017-11-05T02:08:32.255Z,99.99
2017-11-05T02:09:32.272Z,99.99
2017-11-05T02:11:32.301Z,99.99
2017-11-05T02:12:32.326Z,99.99
2017-11-05T02:14:32.345Z,99.99
2017-11-05T02:15:32.375Z,99.99
2017-11-05T02:16:32.395Z,99.99
2017-11-05T02:17:32.419Z,99.99
2017-11-05T02:18:32.418Z,99.99
2017-11-05T02:19:32.454Z,99.99
2017-11-05T02:20:32.471Z,99.99
2017-11-05T02:21:32.472Z,99.99
2017-11-05T02:22:32.503Z,99.99
2017-11-05T02:23:47.118Z,99.99
2017-11-05T02:24:32.524Z,99.99
2017-11-05T02:25:32.552Z,99.99
2017-11-05T02:26:32.242Z,99.99
2017-11-05T02:27:32.577Z,99.99
2017-11-05T02:28:32.624Z,99.99
2017-11-05T02:29:32.633Z,99.99
2017-11-05T02:30:32.642Z,99.99
2017-11-05T02:31:32.651Z,99.99
2017-11-05T02:32:32.683Z,99.99
2017-11-05T02:33:32.689Z,99.99
2017-11-05T02:34:32.383Z,99.99
2017-11-05T02:35:32.722Z,99.99
2017-11-05T02:36:32.757Z,99.99
2017-11-05T02:37:32.753Z,99.99
2017-11-05T02:38:32.784Z,99.99
2017-11-05T02:39:47.404Z,99.99
2017-11-05T02:41:32.828Z,99.99
2017-11-05T02:42:32.533Z,99.99
2017-11-05T02:43:32.546Z,99.99
2017-11-05T02:44:32.891Z,99.99
2017-11-05T02:45:32.586Z,99.99
2017-11-05T02:46:32.928Z,99.99
2017-11-05T02:47:32.945Z,99.99
2017-11-05T02:48:32.962Z,99.99
2017-11-05T02:49:32.970Z,99.99
2017-11-05T02:52:33.031Z,99.99
2017-11-05T02:53:33.036Z,99.99
2017-11-05T02:54:33.415Z,99.99
2017-11-05T02:55:47.688Z,99.99
2017-11-05T02:56:33.105Z,99.99
2017-11-05T02:57:33.127Z,99.99
2017-11-05T02:58:33.139Z,99.99
2017-11-05T02:59:33.159Z,99.99
2017-11-05T03:00:33.174Z,99.99
2017-11-05T03:01:32.855Z,99.99
2017-11-05T03:02:33.214Z,99.99
2017-11-05T03:03:33.223Z,99.99
2017-11-05T03:04:33.239Z,99.99
2017-11-05T03:05:33.252Z,99.99
2017-11-05T03:06:33.284Z,99.99
2017-11-05T03:07:32.974Z,99.99
2017-11-05T03:08:33.302Z,99.99
2017-11-05T03:09:33.329Z,99.99
2017-11-05T03:10:47.955Z,99.99
2017-11-05T03:11:33.358Z,99.99
2017-11-05T03:12:33.372Z,99.99
2017-11-05T03:13:33.394Z,99.99
2017-11-05T03:14:33.411Z,99.99
2017-11-05T03:15:33.438Z,99.99
2017-11-05T03:16:33.447Z,99.99
2017-11-05T03:17:33.460Z,99.99
2017-11-05T03:18:33.491Z,99.99
2017-11-05T03:19:33.508Z,99.99
2017-11-05T03:20:33.513Z,99.99
2017-11-05T03:21:33.536Z,99.99
2017-11-05T03:22:33.559Z,99.99
2017-11-05T03:23:33.573Z,99.99
2017-11-05T03:24:33.605Z,99.99
2017-11-05T03:25:33.612Z,99.99
2017-11-05T03:26:33.621Z,99.99
2017-11-05T03:27:33.322Z,99.99
2017-11-05T03:28:33.655Z,99.99
2017-11-05T03:29:33.682Z,99.99
2017-11-05T03:30:33.699Z,99.99
2017-11-05T03:31:33.718Z,99.99
2017-11-05T03:32:33.725Z,99.99
2017-11-05T03:33:33.745Z,99.99
2017-11-05T03:34:33.769Z,99.99
2017-11-05T03:35:33.780Z,99.99
2017-11-05T03:36:33.792Z,99.99
2017-11-05T03:37:33.815Z,99.99
2017-11-05T03:38:33.512Z,99.99
2017-11-05T03:39:33.844Z,99.99
2017-11-05T03:40:33.864Z,99.99
2017-11-05T03:41:33.900Z,99.99
2017-11-05T03:42:48.509Z,99.99
2017-11-05T03:43:33.912Z,99.99
2017-11-05T03:44:33.931Z,99.99
2017-11-05T03:45:33.632Z,99.99
2017-11-05T03:46:33.994Z,99.99
2017-11-05T03:47:34.004Z,99.99
2017-11-05T03:48:33.688Z,99.99
2017-11-05T03:49:34.036Z,99.99
2017-11-05T03:50:34.037Z,99.99
2017-11-05T03:51:34.061Z,99.99
2017-11-05T03:52:34.074Z,99.99
2017-11-05T03:53:34.089Z,99.99
2017-11-05T03:54:34.104Z,99.99
2017-11-05T03:55:34.126Z,99.99
2017-11-05T03:56:34.138Z,99.99
2017-11-05T03:57:33.840Z,99.99
2017-11-05T03:58:48.790Z,99.99
2017-11-05T03:59:34.206Z,99.99
2017-11-05T04:00:34.224Z,99.99
2017-11-05T04:01:34.239Z,99.99
2017-11-05T04:02:34.255Z,99.99
2017-11-05T04:03:34.264Z,99.99
2017-11-05T04:04:34.288Z,99.99
2017-11-05T04:06:34.328Z,99.99
2017-11-05T04:07:34.343Z,99.99
2017-11-05T04:08:34.359Z,99.99
2017-11-05T04:09:34.365Z,99.99
2017-11-05T04:10:34.402Z,99.99
2017-11-05T04:11:34.423Z,99.99
2017-11-05T04:12:34.418Z,99.99
2017-11-05T04:13:34.439Z,99.99
2017-11-05T04:14:49.066Z,99.99
2017-11-05T04:15:34.468Z,99.99
2017-11-05T04:16:34.498Z,99.99
2017-11-05T04:17:34.515Z,99.99
2017-11-05T04:18:34.210Z,99.99
2017-11-05T04:19:34.553Z,99.99
2017-11-05T04:20:34.558Z,99.99
2017-11-05T04:21:34.577Z,99.99
2017-11-05T04:22:34.271Z,99.99
2017-11-05T04:24:34.311Z,99.99
2017-11-05T04:25:34.336Z,99.99
2017-11-05T04:26:34.341Z,99.99
2017-11-05T04:27:34.358Z,99.99
2017-11-05T04:28:34.381Z,99.99
2017-11-05T04:29:34.724Z,99.99
2017-11-05T04:30:49.341Z,99.99
2017-11-05T04:31:34.438Z,99.99
2017-11-05T04:32:34.770Z,99.99
2017-11-05T04:33:34.791Z,99.99
2017-11-05T04:34:34.814Z,99.99
2017-11-05T04:35:34.506Z,99.99
2017-11-05T04:36:34.516Z,99.99
2017-11-05T04:37:34.544Z,99.99
2017-11-05T04:38:34.551Z,99.99
2017-11-05T04:39:34.891Z,99.99
2017-11-05T04:40:34.904Z,99.99
2017-11-05T04:41:34.930Z,99.99
2017-11-05T04:42:34.954Z,99.99
2017-11-05T04:43:34.970Z,99.99
2017-11-05T04:44:34.660Z,99.99
2017-11-05T04:45:49.607Z,99.99
2017-11-05T04:46:35.009Z,99.99
2017-11-05T04:47:35.038Z,99.99
2017-11-05T04:48:35.057Z,99.99
2017-11-05T04:49:35.067Z,99.99
2017-11-05T04:50:35.096Z,99.99
2017-11-05T04:51:35.111Z,99.99
2017-11-05T04:52:35.124Z,99.99
2017-11-05T04:53:35.143Z,99.99
2017-11-05T04:54:35.163Z,99.99
2017-11-05T04:55:34.848Z,99.99
2017-11-05T04:56:35.193Z,99.99
2017-11-05T04:57:35.200Z,99.99
2017-11-05T04:59:35.248Z,99.99
2017-11-05T05:00:35.256Z,99.99
2017-11-05T05:01:35.271Z,99.99
2017-11-05T05:02:35.290Z,99.99
2017-11-05T05:03:34.995Z,99.99
2017-11-05T05:04:35.327Z,99.99
2017-11-05T05:05:35.017Z,99.99
2017-11-05T05:06:35.045Z,99.99
2017-11-05T05:07:35.375Z,99.99
2017-11-05T05:08:35.403Z,99.99
2017-11-05T05:09:35.419Z,99.99
2017-11-05T05:10:35.436Z,99.99
2017-11-05T05:13:35.488Z,99.99
2017-11-05T05:14:35.497Z,99.99
2017-11-05T05:15:35.515Z,99.99
2017-11-05T05:17:50.161Z,99.99
2017-11-05T05:18:35.574Z,99.99
2017-11-05T05:19:35.581Z,99.99
2017-11-05T05:20:35.611Z,99.99
2017-11-05T05:21:35.294Z,99.99
2017-11-05T05:22:35.635Z,99.99
2017-11-05T05:23:35.658Z,99.99
2017-11-05T05:24:35.677Z,99.99
2017-11-05T05:25:35.692Z,99.99
2017-11-05T05:26:35.716Z,99.99
2017-11-05T05:27:35.728Z,99.99
2017-11-05T05:28:35.744Z,99.99
2017-11-05T05:29:35.755Z,99.99
2017-11-05T05:30:35.778Z,99.99
2017-11-05T05:31:35.808Z,99.99
2017-11-05T05:33:50.436Z,99.99
2017-11-05T05:34:35.852Z,99.99
2017-11-05T05:35:35.536Z,99.99
2017-11-05T05:36:35.878Z,99.99
2017-11-05T05:37:35.905Z,99.99
2017-11-05T05:38:35.921Z,99.99
2017-11-05T05:39:35.940Z,99.99
2017-11-05T05:40:35.944Z,99.99
2017-11-05T05:41:35.962Z,99.99
2017-11-05T05:42:35.977Z,99.99
2017-11-05T05:43:35.679Z,99.99
2017-11-05T05:44:36.032Z,99.99
2017-11-05T05:45:35.713Z,99.99
2017-11-05T05:46:35.733Z,99.99
2017-11-05T05:47:35.748Z,99.99
2017-11-05T05:48:35.766Z,99.99
2017-11-05T05:49:50.710Z,99.99
2017-11-05T05:50:36.120Z,99.99
2017-11-05T05:51:35.814Z,99.99
2017-11-05T05:52:35.839Z,99.99
2017-11-05T05:53:36.169Z,99.99
2017-11-05T05:54:36.198Z,99.99
2017-11-05T05:57:36.245Z,99.99
2017-11-05T05:58:36.267Z,99.99
2017-11-05T05:59:36.292Z,99.99
2017-11-05T06:00:35.974Z,99.99
2017-11-05T06:01:36.309Z,99.99
2017-11-05T06:02:36.014Z,99.99
2017-11-05T06:03:36.354Z,99.99
2017-11-05T06:04:36.372Z,99.99
2017-11-05T06:05:50.986Z,99.99
2017-11-05T06:06:36.394Z,99.99
2017-11-05T06:07:36.413Z,99.99
2017-11-05T06:08:36.437Z,99.99
2017-11-05T06:09:36.453Z,99.99
2017-11-05T06:10:36.472Z,99.99
2017-11-05T06:11:36.486Z,99.99
2017-11-05T06:12:36.509Z,99.99
2017-11-05T06:14:36.534Z,99.99
2017-11-05T06:15:36.557Z,99.99
2017-11-05T06:16:36.575Z,99.99
2017-11-05T06:17:36.596Z,99.99
2017-11-05T06:18:36.599Z,99.99
2017-11-05T06:19:36.617Z,99.99
2017-11-05T06:20:51.246Z,99.99
2017-11-05T06:21:36.339Z,99.99
2017-11-05T06:22:36.675Z,99.99
2017-11-05T06:23:36.697Z,99.99
2017-11-05T06:24:36.707Z,99.99
2017-11-05T06:25:36.728Z,99.99
2017-11-05T06:26:36.429Z,99.99
2017-11-05T06:27:36.753Z,99.99
2017-11-05T06:28:36.773Z,99.99
2017-11-05T06:29:36.799Z,99.99
2017-11-05T06:31:36.834Z,99.99
2017-11-05T06:32:36.531Z,99.99
2017-11-05T06:33:36.864Z,99.99
2017-11-05T06:34:36.888Z,99.99
2017-11-05T06:35:36.911Z,99.99
2017-11-05T06:36:36.925Z,99.99
2017-11-05T06:37:36.929Z,99.99
2017-11-05T06:39:36.966Z,99.99
2017-11-05T06:40:36.991Z,99.99
2017-11-05T06:41:37.011Z,99.99
2017-11-05T06:42:36.705Z,99.99
2017-11-05T06:43:37.031Z,99.99
2017-11-05T06:45:37.082Z,99.99
2017-11-05T06:46:37.084Z,99.99
2017-11-05T06:47:37.103Z,99.99
2017-11-05T06:49:37.142Z,99.99
2017-11-05T06:50:37.163Z,99.99
2017-11-05T06:51:37.188Z,99.99
2017-11-05T06:52:51.804Z,99.99
2017-11-05T06:53:37.221Z,99.99
2017-11-05T06:54:37.235Z,99.99
2017-11-05T06:55:37.253Z,99.99
2017-11-05T06:56:37.265Z,99.99
2017-11-05T06:57:37.282Z,99.99
2017-11-05T06:58:36.979Z,99.99
2017-11-05T06:59:37.315Z,99.99
2017-11-05T07:00:37.333Z,99.99
2017-11-05T07:01:37.351Z,99.99
2017-11-05T07:02:37.379Z,99.99
2017-11-05T07:03:37.397Z,99.99
2017-11-05T07:04:37.405Z,99.99
2017-11-05T07:06:37.446Z,99.99
2017-11-05T07:07:37.136Z,99.99
2017-11-05T07:08:52.086Z,99.99
2017-11-05T07:09:37.493Z,99.99
2017-11-05T07:10:37.513Z,99.99
2017-11-05T07:11:37.530Z,99.99
2017-11-05T07:12:37.228Z,99.99
2017-11-05T07:13:37.565Z,99.99
2017-11-05T07:14:37.590Z,99.99
2017-11-05T07:15:37.614Z,99.99
2017-11-05T07:16:37.632Z,99.99
2017-11-05T07:17:37.647Z,99.99
2017-11-05T07:18:37.671Z,99.99
2017-11-05T07:20:37.376Z,99.99
2017-11-05T07:21:37.400Z,99.99
2017-11-05T07:22:37.419Z,99.99
2017-11-05T07:23:37.764Z,99.99
2017-11-05T07:24:52.382Z,99.99
2017-11-05T07:25:37.804Z,99.99
2017-11-05T07:26:37.819Z,99.99
2017-11-05T07:27:37.845Z,99.99
2017-11-05T07:28:37.859Z,99.99
2017-11-05T07:29:37.871Z,99.99
2017-11-05T07:30:37.896Z,99.99
2017-11-05T07:31:37.918Z,99.99
2017-11-05T07:32:37.940Z,99.99
2017-11-05T07:33:37.957Z,99.99
2017-11-05T07:34:37.973Z,99.99
2017-11-05T07:35:37.985Z,99.99
2017-11-05T07:36:38.022Z,99.99
2017-11-05T07:37:38.021Z,99.99
2017-11-05T07:38:38.038Z,99.99
2017-11-05T07:39:38.083Z,99.99
2017-11-05T07:40:52.691Z,99.99
2017-11-05T07:41:38.108Z,99.99
2017-11-05T07:42:37.800Z,99.99
2017-11-05T07:43:38.140Z,99.99
2017-11-05T07:44:38.161Z,99.99
2017-11-05T07:45:38.196Z,99.99
2017-11-05T07:46:38.199Z,99.99
2017-11-05T07:48:38.249Z,99.99
2017-11-05T07:49:37.938Z,99.99
2017-11-05T07:50:38.280Z,99.99
2017-11-05T07:51:37.979Z,99.99
2017-11-05T07:52:38.320Z,99.99
2017-11-05T07:53:38.336Z,99.99
2017-11-05T07:54:38.361Z,99.99
2017-11-05T07:55:52.990Z,99.99
2017-11-05T07:56:38.418Z,99.99
2017-11-05T07:57:38.427Z,99.99
2017-11-05T07:58:38.438Z,99.99
2017-11-05T07:59:38.145Z,99.99
2017-11-05T08:00:38.487Z,99.99
2017-11-05T08:01:38.510Z,99.99
2017-11-05T08:02:38.518Z,99.99
2017-11-05T08:03:38.535Z,99.99
2017-11-05T08:04:38.243Z,99.99
2017-11-05T08:05:38.589Z,99.99
2017-11-05T08:06:38.602Z,99.99
2017-11-05T08:07:38.618Z,99.99
2017-11-05T08:08:38.638Z,99.99
2017-11-05T08:09:38.654Z,99.99
2017-11-05T08:10:38.688Z,99.99
2017-11-05T08:11:38.696Z,99.99
2017-11-05T08:12:38.715Z,99.99
2017-11-05T08:13:38.745Z,99.99
2017-11-05T08:14:38.770Z,99.99
2017-11-05T08:15:38.791Z,99.99
2017-11-05T08:16:38.810Z,99.99
2017-11-05T08:17:38.825Z,99.99
2017-11-05T08:19:38.875Z,99.99
2017-11-05T08:20:38.881Z,99.99
2017-11-05T08:21:38.902Z,99.99
2017-11-05T08:22:38.932Z,99.99
2017-11-05T08:23:38.944Z,99.99
2017-11-05T08:24:38.966Z,99.99
2017-11-05T08:25:38.985Z,99.99
2017-11-05T08:26:38.696Z,99.99
2017-11-05T08:27:53.642Z,99.99
2017-11-05T08:28:39.050Z,99.99
2017-11-05T08:29:39.082Z,99.99
2017-11-05T08:30:39.100Z,99.99
2017-11-05T08:31:39.108Z,99.99
2017-11-05T08:32:39.134Z,99.99
2017-11-05T08:33:39.156Z,99.99
2017-11-05T08:34:39.179Z,99.99
2017-11-05T08:36:39.223Z,99.99
2017-11-05T08:37:39.242Z,99.99
2017-11-05T08:38:38.936Z,99.99
2017-11-05T08:39:38.955Z,99.99
2017-11-05T08:40:38.981Z,99.99
2017-11-05T08:41:39.314Z,99.99
2017-11-05T08:42:39.337Z,99.99
2017-11-05T08:43:53.968Z,99.99
2017-11-05T08:44:39.376Z,99.99
2017-11-05T08:45:39.072Z,99.99
2017-11-05T08:46:39.415Z,99.99
2017-11-05T08:47:39.448Z,99.99
2017-11-05T08:48:39.464Z,99.99
2017-11-05T08:49:39.476Z,99.99
2017-11-05T08:51:39.537Z,99.99
2017-11-05T08:52:39.547Z,99.99
2017-11-05T08:53:39.575Z,99.99
2017-11-05T08:54:39.580Z,99.99
2017-11-05T08:55:39.604Z,99.99
2017-11-05T08:56:39.620Z,99.99
2017-11-05T08:57:39.641Z,99.99
2017-11-05T08:58:39.662Z,99.99
2017-11-05T08:59:54.299Z,99.99
2017-11-05T09:00:39.716Z,99.99
2017-11-05T09:01:39.740Z,99.99
2017-11-05T09:02:39.753Z,99.99
2017-11-05T09:03:39.781Z,99.99
2017-11-05T09:04:39.805Z,99.99
2017-11-05T09:06:39.845Z,99.99
2017-11-05T09:07:39.865Z,99.99
2017-11-05T09:08:39.875Z,99.99
2017-11-05T09:09:39.578Z,99.99
2017-11-05T09:10:39.920Z,99.99
2017-11-05T09:11:39.956Z,99.99
2017-11-05T09:12:39.974Z,99.99
2017-11-05T09:13:39.984Z,99.99
2017-11-05T09:14:39.688Z,99.99
2017-11-05T09:15:54.639Z,99.99
2017-11-05T09:16:40.054Z,99.99
2017-11-05T09:17:39.751Z,99.99
2017-11-05T09:18:40.086Z,99.99
2017-11-05T09:19:40.105Z,99.99
2017-11-05T09:20:40.136Z,99.99
2017-11-05T09:21:40.148Z,99.99
2017-11-05T09:22:40.183Z,99.99
2017-11-05T09:23:40.232Z,99.99
2017-11-05T09:24:40.220Z,99.99
2017-11-05T09:26:40.266Z,99.99
2017-11-05T09:27:40.277Z,99.99
2017-11-05T09:28:40.294Z,99.99
2017-11-05T09:29:40.329Z,99.99
2017-11-05T09:30:54.947Z,99.99
2017-11-05T09:31:40.039Z,99.99
2017-11-05T09:32:40.062Z,99.99
2017-11-05T09:33:40.407Z,99.99
2017-11-05T09:34:40.100Z,99.47
2017-11-05T09:35:40.458Z,98.99
2017-11-05T09:36:40.168Z,98.8
2017-11-05T09:37:40.481Z,98.8
2017-11-05T09:39:40.533Z,97.94
2017-11-05T09:40:40.560Z,98.52
2017-11-05T09:41:40.576Z,99.08
2017-11-05T09:42:40.607Z,98.52
2017-11-05T09:43:40.624Z,98.23
2017-11-05T09:44:40.646Z,98.13
2017-11-05T09:45:40.651Z,97.75
2017-11-05T09:47:40.705Z,98.13
2017-11-05T09:48:40.724Z,97.85
2017-11-05T09:49:40.750Z,98.52
2017-11-05T09:50:40.755Z,98.9
2017-11-05T09:51:40.787Z,99.08
2017-11-05T09:52:40.810Z,98.61
2017-11-05T09:53:40.818Z,98.52
2017-11-05T09:54:40.841Z,99.08
2017-11-05T09:55:40.860Z,99.28
2017-11-05T09:56:40.575Z,99.08
2017-11-05T09:57:40.920Z,99.18
2017-11-05T09:58:40.925Z,98.8
2017-11-05T09:59:40.950Z,98.23
2017-11-05T10:00:40.655Z,98.28
2017-11-05T10:02:55.626Z,97.52
2017-11-05T10:03:41.031Z,96.37
2017-11-05T10:04:41.052Z,95.98
2017-11-05T10:05:41.079Z,96.08
2017-11-05T10:07:40.804Z,96.27
2017-11-05T10:08:40.818Z,96.66
2017-11-05T10:09:40.841Z,95.98
2017-11-05T10:10:40.861Z,96.17
2017-11-05T10:11:41.211Z,96.66
2017-11-05T10:12:41.233Z,96.66
2017-11-05T10:13:41.249Z,96.17
2017-11-05T10:14:40.948Z,96.66
2017-11-05T10:15:40.972Z,96.84
2017-11-05T10:16:40.984Z,96.27
2017-11-05T10:17:41.327Z,96.27
2017-11-05T10:18:55.962Z,95.98
2017-11-05T10:19:41.368Z,95.89
2017-11-05T10:20:41.391Z,95.98
2017-11-05T10:21:41.419Z,95.79
2017-11-05T10:22:41.440Z,96.22
2017-11-05T10:23:41.460Z,95.41
2017-11-05T10:24:41.490Z,95.07
2017-11-05T10:25:41.494Z,94.89
2017-11-05T10:27:41.557Z,94.89
2017-11-05T10:28:41.573Z,95.07
2017-11-05T10:29:41.600Z,94.41
2017-11-05T10:30:41.604Z,94.31
2017-11-05T10:31:41.628Z,94.51
2017-11-05T10:32:41.650Z,95.84
2017-11-05T10:33:41.684Z,95.17
2017-11-05T10:34:56.308Z,94.89
2017-11-05T10:35:41.400Z,94.89
2017-11-05T10:36:41.737Z,94.51
2017-11-05T10:37:41.435Z,95.12
2017-11-05T10:38:41.793Z,95.12
2017-11-05T10:39:41.801Z,95.27
2017-11-05T10:40:41.830Z,95.46
2017-11-05T10:41:41.855Z,95.17
2017-11-05T10:42:41.860Z,95.07
2017-11-05T10:43:41.891Z,94.93
2017-11-05T10:44:41.937Z,95.07
2017-11-05T10:46:41.951Z,95.41
2017-11-05T10:47:41.656Z,95.7
2017-11-05T10:48:41.992Z,96.08
2017-11-05T10:49:42.017Z,96.37
2017-11-05T10:50:56.649Z,96.46
2017-11-05T10:51:42.071Z,96.46
2017-11-05T10:52:42.085Z,96.84
2017-11-05T10:53:42.108Z,96.66
2017-11-05T10:54:42.131Z,96.56
2017-11-05T10:55:42.141Z,96.94
2017-11-05T10:56:42.184Z,97.23
2017-11-05T10:57:42.195Z,97.23
2017-11-05T10:58:41.892Z,97.13
2017-11-05T10:59:41.911Z,97.03
2017-11-05T11:00:41.932Z,97.32
2017-11-05T11:01:42.271Z,97.23
2017-11-05T11:02:41.977Z,97.52
2017-11-05T11:03:41.989Z,97.23
2017-11-05T11:04:42.334Z,97.52
2017-11-05T11:05:56.970Z,97.42
2017-11-05T11:06:42.058Z,97.61
2017-11-05T11:07:42.405Z,97.8
2017-11-05T11:08:42.099Z,97.52
2017-11-05T11:09:42.436Z,97.42
2017-11-05T11:11:42.490Z,97.52
2017-11-05T11:12:42.512Z,97.42
2017-11-05T11:13:42.538Z,98.18
2017-11-05T11:14:42.543Z,98.08
2017-11-05T11:15:42.578Z,97.89
2017-11-05T11:16:42.598Z,97.61
2017-11-05T11:17:42.620Z,97.8
2017-11-05T11:18:42.632Z,98.57
2017-11-05T11:19:42.665Z,98.37
2017-11-05T11:20:42.686Z,98.18
2017-11-05T11:21:42.708Z,98.28
2017-11-05T11:22:42.716Z,98.75
2017-11-05T11:23:42.737Z,98.28
2017-11-05T11:24:42.765Z,98.18
2017-11-05T11:25:42.791Z,99.14
2017-11-05T11:26:42.486Z,98.94
2017-11-05T11:27:42.819Z,98.66
2017-11-05T11:28:42.846Z,99.14
2017-11-05T11:29:42.549Z,98.94
2017-11-05T11:30:42.895Z,99.33
2017-11-05T11:31:42.950Z,99.04
2017-11-05T11:32:42.608Z,98.57
2017-11-05T11:33:42.949Z,99.04
2017-11-05T11:34:42.978Z,98.66
2017-11-05T11:35:43.006Z,98.18
2017-11-05T11:36:43.011Z,98.37
2017-11-05T11:37:57.650Z,98.37
2017-11-05T11:38:43.066Z,98.37
2017-11-05T11:39:43.085Z,98.18
2017-11-05T11:40:43.105Z,98.37
2017-11-05T11:41:43.120Z,98.37
2017-11-05T11:42:43.158Z,98.08
2017-11-05T11:43:43.160Z,97.99
2017-11-05T11:45:42.889Z,97.66
2017-11-05T11:47:43.245Z,97.37
2017-11-05T11:48:43.265Z,96.99
2017-11-05T11:49:43.288Z,97.08
2017-11-05T11:50:42.994Z,96.99
2017-11-05T11:51:43.333Z,97.08
2017-11-05T11:52:43.358Z,96.42
2017-11-05T11:53:57.988Z,96.51
2017-11-05T11:54:43.411Z,96.7
2017-11-05T11:55:43.095Z,95.79
2017-11-05T11:56:43.456Z,96.18
2017-11-05T11:57:43.140Z,95.98
2017-11-05T11:58:43.495Z,95.89
2017-11-05T11:59:43.517Z,95.89
2017-11-05T12:00:43.537Z,95.22
2017-11-05T12:02:43.587Z,95.61
2017-11-05T12:03:43.598Z,94.74
2017-11-05T12:04:43.300Z,95.03
2017-11-05T12:05:43.633Z,95.22
2017-11-05T12:06:43.336Z,95.12
2017-11-05T12:08:43.707Z,95.22
2017-11-05T12:09:58.328Z,95.12
2017-11-05T12:11:43.758Z,95.32
2017-11-05T12:12:43.789Z,95.79
2017-11-05T12:13:43.808Z,96.08
2017-11-05T12:14:43.829Z,95.89
2017-11-05T12:15:43.855Z,96.37
2017-11-05T12:16:43.872Z,96.18
2017-11-05T12:18:43.926Z,96.27
2017-11-05T12:20:43.969Z,96.27
2017-11-05T12:21:43.981Z,96.47
2017-11-05T12:22:44.001Z,96.47
2017-11-05T12:23:44.033Z,96.37
2017-11-05T12:24:44.047Z,96.47
2017-11-05T12:25:58.677Z,96.18
2017-11-05T12:26:44.102Z,96.08
2017-11-05T12:28:44.136Z,96.37
2017-11-05T12:29:44.152Z,96.08
2017-11-05T12:30:44.171Z,96.37
2017-11-05T12:31:43.924Z,96.47
2017-11-05T12:32:44.232Z,96.37
2017-11-05T12:33:44.257Z,95.7
2017-11-05T12:34:44.272Z,95.51
2017-11-05T12:35:44.281Z,95.41
2017-11-05T12:36:44.306Z,95.41
2017-11-05T12:38:44.357Z,95.03
2017-11-05T12:39:44.369Z,94.74
2017-11-05T12:40:59.007Z,95.22
2017-11-05T12:41:44.422Z,94.65
2017-11-05T12:42:44.433Z,95.32
2017-11-05T12:43:44.455Z,94.84
2017-11-05T12:44:44.478Z,95.12
2017-11-05T12:45:44.188Z,94.55
2017-11-05T12:46:44.523Z,94.93
2017-11-05T12:47:44.548Z,94.84
2017-11-05T12:48:44.580Z,94.46
2017-11-05T12:49:44.593Z,94.17
2017-11-05T12:50:44.610Z,94.46
2017-11-05T12:51:44.647Z,94.46
2017-11-05T12:52:44.664Z,94.46
2017-11-05T12:53:44.679Z,94.46
2017-11-05T12:55:44.717Z,94.55
2017-11-05T12:56:44.740Z,94.36
2017-11-05T12:57:44.773Z,94.74
2017-11-05T12:58:44.796Z,94.55
2017-11-05T12:59:44.805Z,94.36
2017-11-05T13:00:44.838Z,94.17
2017-11-05T13:01:44.867Z,94.17
2017-11-05T13:02:44.869Z,93.69
2017-11-05T13:03:44.899Z,93.79
2017-11-05T13:04:44.919Z,94.07
2017-11-05T13:05:44.945Z,94.65
2017-11-05T13:06:44.961Z,94.36
2017-11-05T13:07:44.990Z,94.36
2017-11-05T13:08:44.690Z,94.46
2017-11-05T13:09:45.024Z,94.46
2017-11-05T13:10:45.054Z,94.74
2017-11-05T13:11:45.072Z,94.46
2017-11-05T13:12:59.701Z,94.65
2017-11-05T13:13:45.116Z,95.32
2017-11-05T13:15:45.149Z,95.07
2017-11-05T13:16:45.183Z,94.7
2017-11-05T13:17:45.203Z,95.41
2017-11-05T13:18:44.902Z,95.84
2017-11-05T13:19:45.248Z,95.46
2017-11-05T13:20:45.258Z,95.56
2017-11-05T13:21:45.291Z,95.84
2017-11-05T13:22:44.991Z,95.94
2017-11-05T13:23:45.338Z,96.22
2017-11-05T13:24:45.357Z,96.42
2017-11-05T13:25:45.052Z,96.7
2017-11-05T13:26:45.391Z,97.08
2017-11-05T13:27:45.412Z,97.56
2017-11-05T13:29:00.048Z,97.56
2017-11-05T13:29:45.479Z,97.47
2017-11-05T13:30:45.478Z,97.94
2017-11-05T13:31:45.498Z,98.13
2017-11-05T13:32:45.527Z,98.23
2017-11-05T13:33:45.558Z,98.99
2017-11-05T13:34:45.573Z,99.38
2017-11-05T13:35:45.599Z,99.66
2017-11-05T13:36:45.607Z,99.48
2017-11-05T13:37:45.641Z,99.38
2017-11-05T13:38:45.651Z,99.66
2017-11-05T13:39:45.679Z,99.99
2017-11-05T13:40:45.704Z,99.95
2017-11-05T13:41:45.401Z,99.99
2017-11-05T13:42:45.425Z,99.95
2017-11-05T13:43:45.756Z,99.95
2017-11-05T13:45:00.389Z,99.85
2017-11-05T13:45:45.803Z,99.99
2017-11-05T13:46:45.512Z,99.99
2017-11-05T13:47:45.526Z,99.99
2017-11-05T13:48:45.863Z,99.99