createdAt,value
2019-03-13T00:00:40.890Z,87.80
2019-03-13T00:03:09.689Z,87.30
2019-03-13T00:05:38.252Z,87.10
2019-03-13T00:08:06.908Z,86.90
2019-03-13T00:10:35.503Z,86.70
2019-03-13T00:13:04.042Z,86.70
2019-03-13T00:15:32.579Z,86.70
2019-03-13T00:18:01.195Z,86.40
2019-03-13T00:20:29.698Z,86.20
2019-03-13T00:22:58.623Z,85.90
2019-03-13T00:25:27.368Z,86.00
2019-03-13T00:27:55.867Z,85.90
2019-03-13T00:30:24.350Z,85.60
2019-03-13T00:32:52.890Z,85.50
2019-03-13T00:35:21.479Z,85.50
2019-03-13T00:37:50.004Z,85.80
2019-03-13T00:40:18.585Z,85.70
2019-03-13T00:42:47.120Z,86.20
2019-03-13T00:45:16.255Z,86.30
2019-03-13T00:47:45.385Z,86.30
2019-03-13T00:50:24.819Z,86.10
2019-03-13T00:52:53.663Z,86.80
2019-03-13T00:55:22.281Z,86.00
2019-03-13T00:57:50.936Z,86.10
2019-03-13T01:00:33.607Z,86.20
2019-03-13T01:03:02.052Z,86.10
2019-03-13T01:05:35.054Z,85.70
2019-03-13T01:08:03.593Z,85.80
2019-03-13T01:10:32.069Z,86.40
2019-03-13T01:13:00.530Z,87.00
2019-03-13T01:15:29.099Z,86.50
2019-03-13T01:17:57.568Z,87.10
2019-03-13T01:20:26.039Z,87.80
2019-03-13T01:22:55.078Z,88.80
2019-03-13T01:25:23.627Z,89.30
2019-03-13T01:27:52.554Z,89.80
2019-03-13T01:30:21.125Z,89.20
2019-03-13T01:32:51.300Z,88.60
2019-03-13T01:35:21.453Z,88.60
2019-03-13T01:37:49.966Z,88.30
2019-03-13T01:40:18.452Z,88.20
2019-03-13T01:42:47.014Z,88.50
2019-03-13T01:45:15.650Z,88.50
2019-03-13T01:47:44.467Z,88.50
2019-03-13T01:50:14.066Z,88.80
2019-03-13T01:52:42.556Z,88.50
2019-03-13T01:55:11.297Z,88.50
2019-03-13T01:57:39.768Z,88.20
2019-03-13T02:00:11.592Z,88.40
2019-03-13T02:02:40.018Z,87.80
2019-03-13T02:05:08.633Z,87.90
2019-03-13T02:07:37.156Z,87.90
2019-03-13T02:10:08.568Z,88.10
2019-03-13T02:12:37.138Z,88.20
2019-03-13T02:15:18.098Z,88.30
2019-03-13T02:17:46.687Z,89.10
2019-03-13T02:20:15.530Z,89.50
2019-03-13T02:22:44.048Z,89.50
2019-03-13T02:25:14.891Z,89.50
2019-03-13T02:27:43.325Z,89.40
2019-03-13T02:30:16.043Z,89.90
2019-03-13T02:32:44.762Z,90.00
2019-03-13T02:35:13.319Z,89.90
2019-03-13T02:37:41.804Z,90.00
2019-03-13T02:40:12.975Z,90.10
2019-03-13T02:42:41.766Z,89.70
2019-03-13T02:45:12.156Z,90.00
2019-03-13T02:47:40.606Z,89.50
2019-03-13T02:50:12.254Z,89.10
2019-03-13T02:52:41.145Z,88.90
2019-03-13T02:55:10.812Z,88.90
2019-03-13T02:57:39.387Z,89.40
2019-03-13T03:00:15.722Z,89.40
2019-03-13T03:02:45.963Z,89.50
2019-03-13T03:05:14.711Z,89.60
2019-03-13T03:07:43.222Z,89.60
2019-03-13T03:10:13.236Z,89.70
2019-03-13T03:12:41.703Z,89.60
2019-03-13T03:15:20.177Z,89.50
2019-03-13T03:17:48.671Z,89.30
2019-03-13T03:20:20.887Z,89.30
2019-03-13T03:22:49.422Z,89.00
2019-03-13T03:25:18.576Z,88.80
2019-03-13T03:27:47.235Z,89.00
2019-03-13T03:30:21.212Z,89.70
2019-03-13T03:32:49.104Z,88.50
2019-03-13T03:35:17.692Z,88.30
2019-03-13T03:37:46.417Z,88.30
2019-03-13T03:40:21.842Z,88.80
2019-03-13T03:42:47.580Z,88.90
2019-03-13T03:45:16.538Z,89.50
2019-03-13T03:47:45.093Z,89.60
2019-03-13T03:50:15.892Z,89.40
2019-03-13T03:52:44.583Z,89.20
2019-03-13T03:55:14.733Z,89.30
2019-03-13T03:57:43.372Z,89.90
2019-03-13T04:00:16.920Z,89.30
2019-03-13T04:02:45.769Z,88.40
2019-03-13T04:05:14.829Z,88.10
2019-03-13T04:07:43.378Z,88.50
2019-03-13T04:10:14.007Z,88.40
2019-03-13T04:12:42.497Z,88.50
2019-03-13T04:15:15.586Z,88.30
2019-03-13T04:17:44.611Z,88.80
2019-03-13T04:20:14.629Z,88.90
2019-03-13T04:22:43.139Z,88.80
2019-03-13T04:25:26.702Z,88.60
2019-03-13T04:27:55.827Z,88.60
2019-03-13T04:30:24.521Z,88.70
2019-03-13T04:32:53.029Z,88.40
2019-03-13T04:35:21.515Z,88.70
2019-03-13T04:37:49.991Z,89.10
2019-03-13T04:40:18.537Z,89.70
2019-03-13T04:42:47.057Z,90.00
2019-03-13T04:45:15.535Z,90.10
2019-03-13T04:47:44.398Z,90.00
2019-03-13T04:50:14.275Z,90.00
2019-03-13T04:52:42.818Z,90.30
2019-03-13T04:55:17.997Z,90.10
2019-03-13T04:57:46.591Z,90.00
2019-03-13T05:00:19.244Z,90.20
2019-03-13T05:02:47.804Z,90.20
2019-03-13T05:05:45.468Z,90.40
2019-03-13T05:08:26.389Z,90.50
2019-03-13T05:10:54.995Z,90.10
2019-03-13T05:13:23.466Z,90.20
2019-03-13T05:15:51.928Z,90.00
2019-03-13T05:18:20.510Z,89.70
2019-03-13T05:20:49.075Z,89.80
2019-03-13T05:23:17.558Z,89.50
2019-03-13T05:25:48.010Z,88.90
2019-03-13T05:28:16.508Z,89.20
2019-03-13T05:30:47.969Z,88.60
2019-03-13T05:33:16.593Z,88.90
2019-03-13T05:35:45.225Z,89.00
2019-03-13T05:38:13.710Z,89.10
2019-03-13T05:40:42.323Z,89.10
2019-03-13T05:43:10.826Z,88.90
2019-03-13T05:45:39.362Z,89.00
2019-03-13T05:48:07.882Z,88.80
2019-03-13T05:50:36.400Z,89.20
2019-03-13T05:53:04.861Z,89.20
2019-03-13T05:55:33.432Z,89.30
2019-03-13T05:58:01.884Z,89.30
2019-03-13T06:00:30.466Z,89.80
2019-03-13T06:02:59.002Z,89.80
2019-03-13T06:05:27.513Z,90.20
2019-03-13T06:07:55.966Z,90.20
2019-03-13T06:10:24.504Z,90.10
2019-03-13T06:12:53.039Z,90.30
2019-03-13T06:15:21.605Z,90.30
2019-03-13T06:17:50.583Z,90.60
2019-03-13T06:20:21.215Z,91.10
2019-03-13T06:22:49.386Z,91.60
2019-03-13T06:25:18.104Z,91.90
2019-03-13T06:27:46.896Z,91.90
2019-03-13T06:30:19.863Z,91.70
2019-03-13T06:32:48.486Z,91.60
2019-03-13T06:35:17.125Z,91.50
2019-03-13T06:37:52.014Z,91.80
2019-03-13T06:40:21.336Z,91.90
2019-03-13T06:42:49.861Z,91.80
2019-03-13T06:45:23.024Z,91.50
2019-03-13T06:47:50.230Z,91.60
2019-03-13T06:50:20.483Z,91.50
2019-03-13T06:52:48.970Z,91.50
2019-03-13T06:55:19.032Z,91.50
2019-03-13T06:57:47.688Z,91.50
2019-03-13T07:00:29.591Z,91.70
2019-03-13T07:03:15.142Z,91.50
2019-03-13T07:05:45.337Z,91.50
2019-03-13T07:08:15.540Z,91.30
2019-03-13T07:10:45.650Z,91.20
2019-03-13T07:13:15.921Z,91.40
2019-03-13T07:15:52.203Z,91.30
2019-03-13T07:18:29.055Z,91.30
2019-03-13T07:21:17.188Z,91.10
2019-03-13T07:23:47.475Z,91.10
2019-03-13T07:26:17.635Z,90.60
2019-03-13T07:28:48.198Z,90.60
2019-03-13T07:31:21.118Z,90.00
2019-03-13T07:34:00.306Z,90.20
2019-03-13T07:36:30.807Z,90.10
2019-03-13T07:39:03.870Z,90.00
2019-03-13T07:41:35.673Z,90.10
2019-03-13T07:44:20.991Z,90.10
2019-03-13T07:46:51.255Z,90.10
2019-03-13T07:49:24.155Z,90.10
2019-03-13T07:52:06.461Z,90.20
2019-03-13T07:54:52.883Z,90.10
2019-03-13T07:57:25.969Z,90.00
2019-03-13T08:00:01.898Z,90.20
2019-03-13T08:02:32.121Z,90.20
2019-03-13T08:05:02.258Z,89.50
2019-03-13T08:07:48.623Z,89.40
2019-03-13T08:10:30.552Z,89.40
2019-03-13T08:13:06.723Z,89.30
2019-03-13T08:15:36.965Z,89.20
2019-03-13T08:18:23.201Z,88.60
2019-03-13T08:21:02.869Z,89.50
2019-03-13T08:23:38.904Z,90.30
2019-03-13T08:26:11.949Z,90.20
2019-03-13T08:28:44.920Z,90.30
2019-03-13T08:31:30.192Z,90.10
2019-03-13T08:34:19.677Z,90.40
2019-03-13T08:37:01.912Z,90.60
2019-03-13T08:42:29.232Z,90.30
2019-03-13T08:45:02.282Z,90.30
2019-03-13T08:47:42.356Z,90.40
2019-03-13T08:50:15.850Z,90.00
2019-03-13T08:52:46.191Z,90.20
2019-03-13T08:55:16.374Z,89.80
2019-03-13T08:57:46.535Z,90.00
2019-03-13T09:00:34.010Z,89.40
2019-03-13T09:03:13.334Z,89.20
2019-03-13T09:05:43.618Z,89.00
2019-03-13T09:08:31.056Z,89.00
2019-03-13T09:11:03.845Z,87.60
2019-03-13T09:13:33.976Z,88.60
2019-03-13T09:16:10.250Z,89.50
2019-03-13T09:18:43.150Z,88.40
2019-03-13T09:21:13.344Z,88.10
2019-03-13T09:23:49.194Z,88.10
2019-03-13T09:26:19.422Z,87.50
2019-03-13T09:28:55.542Z,87.00
2019-03-13T09:31:34.794Z,86.40
2019-03-13T09:34:07.603Z,84.70
2019-03-13T09:36:43.378Z,84.20
2019-03-13T09:39:13.577Z,83.40
2019-03-13T09:42:02.314Z,83.10
2019-03-13T09:44:35.177Z,83.20
2019-03-13T09:47:05.422Z,82.80
2019-03-13T09:49:35.590Z,82.50
2019-03-13T09:52:18.142Z,82.40
2019-03-13T09:54:57.205Z,82.00
2019-03-13T09:57:27.396Z,80.80
2019-03-13T09:59:59.184Z,81.00
2019-03-13T10:02:38.444Z,80.80
2019-03-13T10:05:12.261Z,78.90
2019-03-13T10:07:45.514Z,78.50
2019-03-13T10:10:21.999Z,77.80
2019-03-13T10:12:58.319Z,78.50
2019-03-13T10:15:45.043Z,77.10
2019-03-13T10:24:03.108Z,76.60
2019-03-13T10:26:36.190Z,75.90
2019-03-13T10:29:12.256Z,76.50
2019-03-13T10:31:46.841Z,75.60
2019-03-13T10:34:23.676Z,75.80
2019-03-13T10:37:10.069Z,75.90
2019-03-13T10:39:49.652Z,75.40
2019-03-13T10:42:23.137Z,75.60
2019-03-13T10:44:56.117Z,75.10
2019-03-13T10:47:26.345Z,75.70
2019-03-13T10:49:59.408Z,76.20
2019-03-13T10:52:41.613Z,76.20
2019-03-13T10:55:18.033Z,76.10
2019-03-13T10:58:04.860Z,77.20
2019-03-13T11:00:37.835Z,77.60
2019-03-13T11:03:23.457Z,77.10
2019-03-13T11:06:02.480Z,78.30
2019-03-13T11:19:46.597Z,76.70
2019-03-13T11:22:16.903Z,78.70
2019-03-13T11:24:47.117Z,78.00
2019-03-13T11:27:22.877Z,78.20
2019-03-13T11:29:55.957Z,77.50
2019-03-13T11:32:42.415Z,76.80
2019-03-13T11:35:13.288Z,76.70
2019-03-13T11:37:43.619Z,76.00
2019-03-13T11:40:20.975Z,76.70
2019-03-13T11:42:53.777Z,75.30
2019-03-13T11:45:46.567Z,72.70
2019-03-13T11:48:16.951Z,73.00
2019-03-13T11:50:57.412Z,73.70
2019-03-13T11:53:33.406Z,70.20
2019-03-13T11:57:14.983Z,69.40
2019-03-13T11:59:08.943Z,69.30
2019-03-13T12:01:45.667Z,70.90
2019-03-13T12:04:29.123Z,70.50
2019-03-13T12:07:03.546Z,70.60
2019-03-13T12:09:35.508Z,71.60
2019-03-13T12:12:11.707Z,71.20
2019-03-13T12:14:55.591Z,70.30
2019-03-13T12:17:25.993Z,71.80
2019-03-13T12:20:02.402Z,72.20
2019-03-13T12:22:35.549Z,72.10
2019-03-13T12:25:26.224Z,71.80
2019-03-13T12:27:59.411Z,72.90
2019-03-13T12:30:45.913Z,72.60
2019-03-13T12:33:16.408Z,72.70
2019-03-13T12:35:46.794Z,73.20
2019-03-13T12:38:17.190Z,72.50
2019-03-13T12:40:53.592Z,72.50
2019-03-13T12:43:31.114Z,70.90
2019-03-13T12:46:19.457Z,70.80
2019-03-13T12:49:01.513Z,71.30
2019-03-13T12:51:31.994Z,68.80
2019-03-13T12:54:02.303Z,68.20
2019-03-13T12:56:44.868Z,67.60
2019-03-13T12:59:25.252Z,69.00
2019-03-13T13:02:11.812Z,68.30
2019-03-13T13:04:45.016Z,68.90
2019-03-13T13:07:17.740Z,66.60
2019-03-13T13:10:02.033Z,65.60
2019-03-13T13:13:18.436Z,65.90
2019-03-13T13:15:48.996Z,69.60
2019-03-13T13:21:21.711Z,70.70
2019-03-13T13:23:43.066Z,69.20
2019-03-13T13:26:11.951Z,69.10
2019-03-13T13:28:40.781Z,68.20
2019-03-13T13:31:09.515Z,69.20
2019-03-13T13:33:47.274Z,67.60
2019-03-13T13:36:32.588Z,68.40
2019-03-13T13:39:01.200Z,67.70
2019-03-13T13:41:38.082Z,67.00
2019-03-13T13:44:05.498Z,67.70
2019-03-13T13:46:34.950Z,69.20
2019-03-13T13:49:03.651Z,71.90
2019-03-13T13:51:32.911Z,71.50
2019-03-13T13:54:01.543Z,73.50
2019-03-13T13:56:30.036Z,73.40
2019-03-13T13:58:58.708Z,74.30
2019-03-13T14:01:27.350Z,73.70
2019-03-13T14:03:59.770Z,74.90
2019-03-13T14:06:28.222Z,77.20
2019-03-13T14:08:57.136Z,77.00
2019-03-13T14:11:25.899Z,77.40
2019-03-13T14:13:54.696Z,77.90
2019-03-13T14:16:23.425Z,79.70
2019-03-13T14:18:52.262Z,81.20
2019-03-13T14:21:21.140Z,82.80
2019-03-13T14:23:49.832Z,81.90
2019-03-13T14:26:18.576Z,83.50
2019-03-13T14:28:48.493Z,85.00
2019-03-13T14:31:17.218Z,85.50
2019-03-13T14:33:46.067Z,84.50
2019-03-13T14:36:20.808Z,83.60
2019-03-13T14:39:28.353Z,83.00
2019-03-13T14:41:28.618Z,82.90
2019-03-13T14:43:58.871Z,80.20
2019-03-13T14:46:29.065Z,80.30
2019-03-13T14:48:57.665Z,81.50
2019-03-13T14:51:26.325Z,80.80
2019-03-13T14:53:54.973Z,81.20
2019-03-13T14:56:23.614Z,80.10
2019-03-13T14:58:52.405Z,79.80
2019-03-13T15:01:21.133Z,78.90
2019-03-13T15:03:51.318Z,79.00
2019-03-13T15:06:24.516Z,79.50
2019-03-13T15:08:52.178Z,77.60
2019-03-13T15:11:21.191Z,75.90
2019-03-13T15:13:50.033Z,75.80
2019-03-13T15:16:18.829Z,76.20
2019-03-13T15:18:47.815Z,75.00
2019-03-13T15:21:16.675Z,74.90
2019-03-13T15:23:45.464Z,73.90
2019-03-13T15:26:14.127Z,74.00
2019-03-13T15:28:44.308Z,73.60
2019-03-13T15:31:13.169Z,74.50
2019-03-13T15:33:41.837Z,73.50
2019-03-13T15:36:10.479Z,73.00
2019-03-13T15:38:41.244Z,72.10
2019-03-13T15:41:10.680Z,72.90
2019-03-13T15:43:39.480Z,72.40
2019-03-13T15:46:08.212Z,73.60
2019-03-13T15:48:41.605Z,73.30
2019-03-13T15:51:07.949Z,74.20
2019-03-13T15:53:42.942Z,73.50
2019-03-13T15:56:10.946Z,73.60
2019-03-13T15:58:39.335Z,74.20
2019-03-13T16:01:08.112Z,73.40
2019-03-13T16:03:36.768Z,73.90
2019-03-13T16:06:05.939Z,73.70
2019-03-13T16:08:34.849Z,73.60
2019-03-13T16:11:03.493Z,73.10
2019-03-13T16:13:32.118Z,74.00
2019-03-13T16:16:00.802Z,73.50
2019-03-13T16:18:29.678Z,74.00
2019-03-13T16:20:58.226Z,73.50
2019-03-13T16:23:38.401Z,74.10
2019-03-13T16:26:07.100Z,73.90
2019-03-13T16:28:35.781Z,73.30
2019-03-13T16:31:04.681Z,73.20
2019-03-13T16:33:34.990Z,72.40
2019-03-13T16:36:03.676Z,72.90
2019-03-13T16:38:32.343Z,73.00
2019-03-13T16:41:00.870Z,72.50
2019-03-13T16:43:29.633Z,72.50
2019-03-13T16:45:58.194Z,72.40
2019-03-13T16:48:26.854Z,70.80
2019-03-13T16:50:56.535Z,70.10
2019-03-13T16:53:25.231Z,70.30
2019-03-13T16:55:53.937Z,69.50
2019-03-13T16:58:22.482Z,69.00
2019-03-13T17:00:51.069Z,68.50
2019-03-13T17:03:19.715Z,69.40
2019-03-13T17:05:48.233Z,68.40
2019-03-13T17:08:16.884Z,69.20
2019-03-13T17:10:45.638Z,69.00
2019-03-13T17:13:14.142Z,68.70
2019-03-13T17:15:42.945Z,69.20
2019-03-13T17:18:14.028Z,69.20
2019-03-13T17:20:43.247Z,69.40
2019-03-13T17:23:11.911Z,69.40
2019-03-13T17:25:40.638Z,69.50
2019-03-13T17:28:09.531Z,69.50
2019-03-13T17:30:41.201Z,68.40
2019-03-13T17:33:11.941Z,68.20
2019-03-13T17:35:41.702Z,67.70
2019-03-13T17:38:10.460Z,67.80
2019-03-13T17:40:40.750Z,67.60
2019-03-13T17:43:13.713Z,67.80
2019-03-13T17:45:39.602Z,68.20
2019-03-13T17:48:08.375Z,68.30
2019-03-13T17:50:37.680Z,68.50
2019-03-13T17:53:06.307Z,68.70
2019-03-13T17:55:34.976Z,68.60
2019-03-13T17:58:03.600Z,68.80
2019-03-13T18:00:38.835Z,68.80
2019-03-13T18:03:07.461Z,68.80
2019-03-13T18:05:36.059Z,68.70
2019-03-13T18:08:04.881Z,68.50
2019-03-13T18:10:33.529Z,68.60
2019-03-13T18:13:02.120Z,68.60
2019-03-13T18:15:35.380Z,68.70
2019-03-13T18:18:05.661Z,68.30
2019-03-13T18:20:37.898Z,67.80
2019-03-13T18:23:07.023Z,67.70
2019-03-13T18:25:35.633Z,67.90
2019-03-13T18:28:04.211Z,68.10
2019-03-13T18:30:34.930Z,68.10
2019-03-13T18:33:03.603Z,68.00
2019-03-13T18:35:32.308Z,68.00
2019-03-13T18:38:00.832Z,68.30
2019-03-13T18:40:29.377Z,68.20
2019-03-13T18:42:58.089Z,68.50
2019-03-13T18:45:33.428Z,68.40
2019-03-13T18:48:02.159Z,67.90
2019-03-13T18:50:36.424Z,68.10
2019-03-13T18:53:04.785Z,68.60
2019-03-13T18:55:34.985Z,68.80
2019-03-13T18:58:03.791Z,68.60
2019-03-13T19:00:34.079Z,68.70
2019-03-13T19:03:02.861Z,69.20
2019-03-13T19:05:33.701Z,69.80
2019-03-13T19:08:02.397Z,69.50
2019-03-13T19:10:42.649Z,69.80
2019-03-13T19:13:09.671Z,69.90
2019-03-13T19:15:46.373Z,70.60
2019-03-13T19:18:16.368Z,70.80
2019-03-13T19:21:01.689Z,70.30
2019-03-13T19:23:34.425Z,70.90
2019-03-13T19:26:08.098Z,70.40
2019-03-13T19:28:55.969Z,70.30
2019-03-13T19:31:24.476Z,70.50
2019-03-13T19:33:52.995Z,70.80
2019-03-13T19:36:21.499Z,71.90
2019-03-13T19:38:50.074Z,71.60
2019-03-13T19:41:18.601Z,72.60
2019-03-13T19:43:47.171Z,72.10
2019-03-13T19:46:15.617Z,72.20
2019-03-13T19:48:44.087Z,72.70
2019-03-13T19:51:12.579Z,72.90
2019-03-13T19:53:41.993Z,73.10
2019-03-13T19:56:10.888Z,73.00
2019-03-13T19:58:39.383Z,72.20
2019-03-13T20:01:08.023Z,72.00
2019-03-13T20:03:36.494Z,72.10
2019-03-13T20:06:05.130Z,72.20
2019-03-13T20:08:33.623Z,71.90
2019-03-13T20:11:02.161Z,71.90
2019-03-13T20:13:30.715Z,72.30
2019-03-13T20:15:59.174Z,72.50
2019-03-13T20:18:27.632Z,72.40
2019-03-13T20:20:56.122Z,73.00
2019-03-13T20:23:24.890Z,72.80
2019-03-13T20:25:53.508Z,73.20
2019-03-13T20:28:22.102Z,73.10
2019-03-13T20:30:51.485Z,72.90
2019-03-13T20:33:20.195Z,72.60
2019-03-13T20:35:49.207Z,72.90
2019-03-13T20:38:17.788Z,72.50
2019-03-13T20:40:46.356Z,72.30
2019-03-13T20:43:14.978Z,72.00
2019-03-13T20:45:53.208Z,71.90
2019-03-13T20:48:21.797Z,72.20
2019-03-13T20:50:50.348Z,71.70
2019-03-13T20:53:18.931Z,72.00
2019-03-13T20:55:47.645Z,72.60
2019-03-13T20:58:16.235Z,72.90
2019-03-13T21:00:44.844Z,73.30
2019-03-13T21:03:13.498Z,73.30
2019-03-13T21:05:42.118Z,73.70
2019-03-13T21:08:10.829Z,73.90
2019-03-13T21:10:39.416Z,73.50
2019-03-13T21:13:08.065Z,73.50
2019-03-13T21:15:36.816Z,73.50
2019-03-13T21:18:05.808Z,73.60
2019-03-13T21:20:34.430Z,73.70
2019-03-13T21:23:02.929Z,73.20
2019-03-13T21:25:31.520Z,72.70
2019-03-13T21:28:00.095Z,73.00
2019-03-13T21:30:29.492Z,73.40
2019-03-13T21:32:58.372Z,73.60
2019-03-13T21:35:26.883Z,73.20
2019-03-13T21:37:55.751Z,73.60
2019-03-13T21:40:32.334Z,73.50
2019-03-13T21:43:00.685Z,74.10
2019-03-13T21:45:40.643Z,74.50
2019-03-13T21:47:59.407Z,74.90
2019-03-13T21:50:27.949Z,75.00
2019-03-13T21:52:56.561Z,74.80
2019-03-13T21:55:27.332Z,74.90
2019-03-13T21:57:55.552Z,75.30
2019-03-13T22:00:26.317Z,75.40
2019-03-13T22:02:54.941Z,75.30
2019-03-13T22:05:26.551Z,75.20
2019-03-13T22:07:54.126Z,75.40
2019-03-13T22:10:23.860Z,75.10
2019-03-13T22:12:52.514Z,75.20
2019-03-13T22:15:24.290Z,75.20
2019-03-13T22:17:52.932Z,74.70
2019-03-13T22:20:21.472Z,74.70
2019-03-13T22:22:49.997Z,74.50
2019-03-13T22:25:20.232Z,74.60
2019-03-13T22:27:48.857Z,74.40
2019-03-13T22:30:22.302Z,73.70
2019-03-13T22:32:50.921Z,74.10
2019-03-13T22:35:19.371Z,73.40
2019-03-13T22:37:48.328Z,73.40
2019-03-13T22:40:17.956Z,73.50
2019-03-13T22:42:46.486Z,73.20
2019-03-13T22:45:19.520Z,73.30
2019-03-13T22:47:48.215Z,72.60
2019-03-13T22:50:24.774Z,72.60
2019-03-13T22:52:53.711Z,73.10
2019-03-13T22:55:23.883Z,73.10
2019-03-13T22:57:52.341Z,72.90
2019-03-13T23:00:52.619Z,72.70
2019-03-13T23:03:23.563Z,72.30
2019-03-13T23:05:53.238Z,72.80
2019-03-13T23:08:23.167Z,72.20
2019-03-13T23:10:51.744Z,71.80
2019-03-13T23:13:20.275Z,72.20
2019-03-13T23:15:48.751Z,71.90
2019-03-13T23:18:18.525Z,71.90
2019-03-13T23:20:47.561Z,71.30
2019-03-13T23:23:16.147Z,70.70
2019-03-13T23:25:44.745Z,70.70
2019-03-13T23:28:13.343Z,70.30
2019-03-13T23:30:41.886Z,70.30
2019-03-13T23:33:10.356Z,70.60
2019-03-13T23:35:38.874Z,70.50
2019-03-13T23:38:07.452Z,70.50
2019-03-13T23:40:35.990Z,69.90
2019-03-13T23:43:04.889Z,70.20
2019-03-13T23:45:33.504Z,69.90
2019-03-13T23:48:01.965Z,70.00
2019-03-13T23:50:30.436Z,69.90
2019-03-13T23:52:58.981Z,69.80
2019-03-13T23:55:27.766Z,70.00
2019-03-13T23:57:56.233Z,70.10
