createdAt,value
2022-11-09T00:01:32.317Z,175.23
2022-11-09T00:06:38.592Z,153.57
2022-11-09T00:11:44.441Z,138.90
2022-11-09T00:16:50.448Z,140.65
2022-11-09T00:21:55.824Z,109.45
2022-11-09T00:27:01.368Z,123.30
2022-11-09T00:32:07.569Z,124.38
2022-11-09T00:37:17.161Z,118.57
2022-11-09T00:42:23.982Z,114.55
2022-11-09T00:47:29.472Z,119.40
2022-11-09T00:52:41.038Z,122.30
2022-11-09T00:57:46.790Z,128.23
2022-11-09T01:02:53.447Z,125.70
2022-11-09T01:07:59.233Z,107.32
2022-11-09T01:13:04.755Z,111.68
2022-11-09T01:18:10.488Z,104.20
2022-11-09T01:23:16.860Z,110.07
2022-11-09T01:28:22.477Z,86.65
2022-11-09T01:33:28.648Z,106.13
2022-11-09T01:38:34.536Z,88.53
2022-11-09T01:43:40.297Z,86.97
2022-11-09T01:48:51.895Z,99.95
2022-11-09T01:54:05.290Z,95.75
2022-11-09T01:59:13.371Z,90.75
2022-11-09T02:04:23.213Z,87.22
2022-11-09T02:09:34.145Z,88.07
2022-11-09T02:14:40.761Z,80.05
2022-11-09T02:19:47.442Z,84.13
2022-11-09T02:24:56.287Z,76.45
2022-11-09T02:30:04.338Z,89.18
2022-11-09T02:35:10.524Z,85.60
2022-11-09T02:40:19.650Z,79.68
2022-11-09T02:45:25.748Z,80.93
2022-11-09T02:50:33.949Z,69.70
2022-11-09T02:55:39.260Z,82.18
2022-11-09T03:00:47.008Z,63.28
2022-11-09T03:05:53.472Z,69.22
2022-11-09T03:10:59.506Z,80.43
2022-11-09T03:16:09.340Z,78.90
2022-11-09T03:21:17.708Z,76.20
2022-11-09T03:26:24.020Z,76.32
2022-11-09T03:31:31.057Z,76.70
2022-11-09T03:36:41.229Z,83.65
2022-11-09T03:41:46.705Z,71.13
2022-11-09T03:46:52.804Z,55.72
2022-11-09T03:57:04.245Z,73.47
2022-11-09T04:02:10.460Z,68.93
2022-11-09T04:07:17.748Z,67.85
2022-11-09T04:12:23.808Z,67.57
2022-11-09T04:17:29.889Z,63.20
2022-11-09T04:22:35.971Z,63.13
2022-11-09T04:27:41.685Z,59.15
2022-11-09T04:32:47.273Z,59.67
2022-11-09T04:37:56.811Z,61.70
2022-11-09T04:43:03.290Z,56.83
2022-11-09T04:48:09.579Z,54.13
2022-11-09T04:53:16.948Z,59.00
2022-11-09T04:58:25.045Z,56.60
2022-11-09T05:03:30.743Z,52.60
2022-11-09T05:08:36.631Z,53.83
2022-11-09T05:13:42.477Z,52.30
2022-11-09T05:18:48.697Z,48.20
2022-11-09T05:24:04.453Z,48.05
2022-11-09T05:29:12.122Z,45.90
2022-11-09T05:34:17.815Z,49.08
2022-11-09T05:44:28.495Z,44.95
2022-11-09T05:54:39.348Z,47.22
2022-11-09T06:04:49.985Z,55.70
2022-11-09T06:09:58.997Z,58.70
2022-11-09T06:15:05.078Z,49.28
2022-11-09T06:25:15.790Z,51.88
2022-11-09T06:30:21.644Z,51.72
2022-11-09T06:40:33.071Z,50.63
2022-11-09T06:45:38.676Z,56.33
2022-11-09T06:50:44.804Z,52.00
2022-11-09T06:55:51.135Z,45.85
2022-11-09T07:00:57.450Z,54.10
2022-11-09T07:06:07.377Z,41.00
2022-11-09T07:11:14.581Z,56.05
2022-11-09T07:16:20.453Z,46.42
2022-11-09T07:21:29.150Z,54.10
2022-11-09T07:26:35.217Z,47.88
2022-11-09T07:31:41.004Z,52.08
2022-11-09T07:41:51.873Z,59.55
2022-11-09T07:46:58.314Z,56.47
2022-11-09T07:52:04.968Z,54.40
2022-11-09T07:57:13.898Z,56.97
2022-11-09T08:02:20.028Z,57.13
2022-11-09T08:07:26.004Z,55.17
2022-11-09T08:12:36.911Z,58.83
2022-11-09T08:17:45.935Z,57.25
2022-11-09T08:22:51.791Z,55.97
2022-11-09T08:33:03.377Z,52.95
2022-11-09T08:38:12.692Z,53.08
2022-11-09T08:43:18.614Z,52.30
2022-11-09T08:48:24.377Z,50.42
2022-11-09T08:53:31.487Z,51.67
2022-11-09T08:58:37.455Z,52.88
2022-11-09T09:03:43.828Z,54.17
2022-11-09T09:08:49.547Z,53.28
2022-11-09T09:13:54.880Z,55.33
2022-11-09T09:19:01.203Z,55.03
2022-11-09T09:24:08.513Z,56.67
2022-11-09T09:29:14.969Z,56.65
2022-11-09T09:34:21.502Z,56.63
2022-11-09T09:39:27.601Z,55.70
2022-11-09T09:44:43.023Z,56.50
2022-11-09T09:50:01.017Z,59.00
2022-11-09T09:55:28.911Z,53.65
2022-11-09T10:00:35.994Z,56.28
2022-11-09T10:05:49.708Z,57.95
2022-11-09T10:11:12.567Z,58.10
2022-11-09T10:16:27.723Z,60.72
2022-11-09T10:21:56.039Z,66.38
2022-11-09T10:27:03.617Z,65.28
2022-11-09T10:32:20.102Z,66.95
2022-11-09T10:37:37.896Z,73.57
2022-11-09T10:42:47.479Z,73.28
2022-11-09T10:48:12.534Z,76.65
2022-11-09T10:53:37.063Z,69.30
2022-11-09T10:59:01.173Z,83.15
2022-11-09T11:04:27.010Z,82.80
2022-11-09T11:09:50.725Z,81.40
2022-11-09T11:15:35.710Z,73.53
2022-11-09T11:21:28.846Z,70.00
2022-11-09T11:27:11.685Z,55.60
2022-11-09T11:32:35.644Z,61.45
2022-11-09T11:38:02.543Z,63.30
2022-11-09T11:43:26.642Z,55.05
2022-11-09T11:49:06.099Z,59.95
2022-11-09T11:54:53.063Z,54.90
2022-11-09T12:00:21.611Z,57.28
2022-11-09T12:06:04.372Z,58.33
2022-11-09T12:11:34.463Z,56.38
2022-11-09T12:17:08.839Z,54.38
2022-11-09T12:22:35.926Z,49.05
2022-11-09T12:28:21.431Z,42.17
2022-11-09T12:33:49.963Z,43.85
2022-11-09T12:39:37.288Z,36.47
2022-11-09T12:45:01.188Z,29.85
2022-11-09T12:50:27.705Z,34.13
2022-11-09T13:01:15.291Z,35.10
2022-11-09T13:06:39.879Z,32.40
2022-11-09T13:12:19.293Z,30.52
2022-11-09T13:17:43.082Z,28.05
2022-11-09T13:23:47.776Z,30.45
2022-11-09T13:29:16.208Z,25.83
2022-11-09T13:34:47.053Z,26.55
2022-11-09T13:40:29.171Z,20.38
2022-11-09T13:45:55.910Z,24.35
2022-11-09T13:51:24.002Z,23.92
2022-11-09T13:56:50.873Z,21.98
2022-11-09T14:02:23.348Z,18.77
2022-11-09T14:07:47.549Z,28.70
2022-11-09T14:13:18.699Z,23.98
2022-11-09T14:18:51.731Z,24.95
2022-11-09T14:24:17.977Z,25.60
2022-11-09T14:35:23.427Z,19.33
2022-11-09T14:40:48.774Z,29.02
2022-11-09T14:46:31.712Z,24.58
2022-11-09T14:51:59.636Z,26.90
2022-11-09T14:57:24.762Z,29.88
2022-11-09T15:02:48.994Z,22.95
2022-11-09T15:08:19.375Z,19.63
2022-11-09T15:13:45.909Z,13.10
2022-11-09T15:19:28.913Z,22.80
2022-11-09T15:24:53.150Z,21.83
2022-11-09T15:30:49.954Z,9.82
2022-11-09T15:36:22.991Z,18.63
2022-11-09T15:41:47.539Z,21.63
2022-11-09T15:47:21.751Z,22.58
2022-11-09T15:52:45.904Z,21.95
2022-11-09T15:58:09.728Z,24.85
2022-11-09T16:03:33.254Z,22.75
2022-11-09T16:09:00.162Z,23.35
2022-11-09T16:15:09.839Z,24.25
2022-11-09T16:20:39.330Z,26.10
2022-11-09T16:26:07.195Z,27.42
2022-11-09T16:31:51.288Z,24.75
2022-11-09T16:37:16.349Z,26.45
2022-11-09T16:42:40.487Z,25.00
2022-11-09T16:48:05.362Z,24.08
2022-11-09T16:53:28.817Z,24.65
2022-11-09T16:58:52.646Z,24.50
2022-11-09T17:04:16.217Z,22.95
2022-11-09T17:09:39.755Z,21.90
2022-11-09T17:15:03.329Z,26.85
2022-11-09T17:20:26.759Z,23.42
2022-11-09T17:26:06.531Z,24.30
2022-11-09T17:31:29.942Z,23.63
2022-11-09T17:37:08.873Z,23.77
2022-11-09T17:42:32.701Z,23.27
2022-11-09T17:47:56.375Z,24.80
2022-11-09T17:53:20.935Z,22.90
2022-11-09T17:58:45.794Z,23.02
2022-11-09T18:04:09.631Z,24.50
2022-11-09T18:09:41.146Z,20.73
2022-11-09T18:15:05.692Z,22.30
2022-11-09T18:20:29.528Z,21.27
2022-11-09T18:26:02.648Z,21.77
2022-11-09T18:31:26.766Z,20.70
2022-11-09T18:36:50.551Z,20.58
2022-11-09T18:42:14.794Z,21.08
2022-11-09T18:47:39.010Z,21.13
2022-11-09T18:53:02.795Z,17.00
2022-11-09T18:58:26.954Z,19.05
2022-11-09T19:03:53.861Z,18.45
2022-11-09T19:09:32.984Z,21.48
2022-11-09T19:14:56.617Z,21.50
2022-11-09T19:20:22.124Z,20.13
2022-11-09T19:25:45.370Z,19.55
2022-11-09T19:31:09.163Z,19.33
2022-11-09T19:36:35.104Z,19.73
2022-11-09T19:41:58.885Z,21.73
2022-11-09T19:47:22.829Z,22.00
2022-11-09T19:52:46.256Z,22.30
2022-11-09T19:58:09.704Z,22.38
2022-11-09T20:03:33.275Z,21.00
2022-11-09T20:08:57.335Z,21.70
2022-11-09T20:14:22.040Z,20.02
2022-11-09T20:19:45.491Z,21.35
2022-11-09T20:25:09.089Z,24.48
2022-11-09T20:30:32.496Z,19.63
2022-11-09T20:35:56.752Z,16.33
2022-11-09T20:41:25.063Z,17.30
2022-11-09T20:46:49.457Z,16.25
2022-11-09T20:52:13.185Z,15.88
2022-11-09T20:57:36.953Z,16.17
2022-11-09T21:03:00.794Z,19.67
2022-11-09T21:08:24.882Z,20.30
2022-11-09T21:13:58.110Z,22.27
2022-11-09T21:19:21.882Z,22.83
2022-11-09T21:25:03.884Z,23.02
2022-11-09T21:30:27.660Z,23.25
2022-11-09T21:35:54.275Z,22.27
2022-11-09T21:41:36.350Z,22.95
2022-11-09T21:47:00.124Z,21.15
2022-11-09T21:52:24.400Z,21.83
2022-11-09T21:57:50.484Z,20.60
2022-11-09T22:03:13.631Z,17.47
2022-11-09T22:08:37.186Z,18.60
2022-11-09T22:14:18.635Z,17.92
2022-11-09T22:20:00.997Z,19.55
2022-11-09T22:25:24.805Z,21.98
2022-11-09T22:30:48.670Z,23.13
2022-11-09T22:36:13.720Z,26.25
2022-11-09T22:41:37.053Z,22.40
2022-11-09T22:47:01.090Z,30.02
2022-11-09T22:52:29.225Z,34.97
2022-11-09T22:57:52.793Z,33.13
2022-11-09T23:03:16.327Z,24.80
2022-11-09T23:08:41.315Z,23.92
2022-11-09T23:14:05.315Z,26.25
2022-11-09T23:19:29.107Z,21.83
2022-11-09T23:25:10.666Z,21.38
2022-11-09T23:30:34.297Z,24.75
2022-11-09T23:35:59.127Z,21.48
2022-11-09T23:41:23.330Z,20.88
2022-11-09T23:46:48.100Z,20.58
2022-11-09T23:52:13.059Z,19.35
2022-11-09T23:57:37.271Z,20.35
