createdAt,value
2018-11-12T00:00:03.868Z,100.00
2018-11-12T00:02:32.430Z,100.00
2018-11-12T00:05:00.972Z,100.00
2018-11-12T00:07:29.565Z,100.00
2018-11-12T00:09:58.316Z,100.00
2018-11-12T00:12:26.922Z,100.00
2018-11-12T00:14:55.068Z,100.00
2018-11-12T00:17:23.743Z,100.00
2018-11-12T00:19:52.212Z,100.00
2018-11-12T00:22:20.672Z,100.00
2018-11-12T00:24:48.942Z,100.00
2018-11-12T00:27:17.447Z,100.00
2018-11-12T00:29:46.176Z,100.00
2018-11-12T00:32:14.576Z,100.00
2018-11-12T00:34:42.688Z,100.00
2018-11-12T00:37:11.568Z,100.00
2018-11-12T00:39:39.860Z,100.00
2018-11-12T00:42:07.974Z,100.00
2018-11-12T00:44:36.192Z,100.00
2018-11-12T00:47:05.150Z,100.00
2018-11-12T00:49:33.542Z,100.00
2018-11-12T00:52:01.849Z,100.00
2018-11-12T00:54:30.537Z,100.00
2018-11-12T00:56:59.188Z,100.00
2018-11-12T00:59:27.424Z,100.00
2018-11-12T01:01:56.237Z,100.00
2018-11-12T01:04:24.664Z,100.00
2018-11-12T01:06:53.164Z,100.00
2018-11-12T01:09:21.839Z,100.00
2018-11-12T01:11:50.099Z,100.00
2018-11-12T01:14:18.821Z,100.00
2018-11-12T01:16:47.864Z,100.00
2018-11-12T01:19:16.365Z,100.00
2018-11-12T01:21:44.879Z,100.00
2018-11-12T01:24:13.333Z,100.00
2018-11-12T01:26:41.808Z,100.00
2018-11-12T01:29:09.929Z,100.00
2018-11-12T01:31:38.792Z,100.00
2018-11-12T01:34:07.101Z,100.00
2018-11-12T01:36:35.528Z,100.00
2018-11-12T01:39:06.232Z,100.00
2018-11-12T01:41:34.693Z,100.00
2018-11-12T01:44:03.500Z,100.00
2018-11-12T01:46:31.728Z,100.00
2018-11-12T01:49:00.529Z,100.00
2018-11-12T01:51:28.927Z,100.00
2018-11-12T01:53:57.232Z,100.00
2018-11-12T01:56:25.815Z,100.00
2018-11-12T01:58:54.492Z,100.00
2018-11-12T02:01:22.963Z,100.00
2018-11-12T02:03:52.098Z,100.00
2018-11-12T02:06:20.221Z,100.00
2018-11-12T02:08:48.676Z,100.00
2018-11-12T02:11:17.385Z,100.00
2018-11-12T02:13:45.992Z,100.00
2018-11-12T02:16:14.316Z,100.00
2018-11-12T02:18:43.157Z,100.00
2018-11-12T02:21:11.675Z,100.00
2018-11-12T02:23:40.140Z,100.00
2018-11-12T02:26:09.049Z,100.00
2018-11-12T02:28:37.277Z,100.00
2018-11-12T02:31:06.193Z,100.00
2018-11-12T02:33:34.701Z,100.00
2018-11-12T02:36:03.307Z,100.00
2018-11-12T02:38:31.644Z,100.00
2018-11-12T02:40:59.981Z,100.00
2018-11-12T02:43:28.787Z,100.00
2018-11-12T02:45:57.264Z,100.00
2018-11-12T02:48:25.756Z,100.00
2018-11-12T02:50:54.920Z,100.00
2018-11-12T02:53:23.301Z,100.00
2018-11-12T02:55:51.420Z,100.00
2018-11-12T02:58:20.291Z,100.00
2018-11-12T03:00:48.577Z,100.00
2018-11-12T03:03:16.855Z,100.00
2018-11-12T03:05:45.745Z,100.00
2018-11-12T03:08:14.076Z,100.00
2018-11-12T03:10:42.566Z,100.00
2018-11-12T03:13:11.375Z,100.00
2018-11-12T03:15:39.660Z,100.00
2018-11-12T03:18:08.145Z,100.00
2018-11-12T03:20:36.864Z,100.00
2018-11-12T03:23:05.317Z,100.00
2018-11-12T03:25:33.806Z,100.00
2018-11-12T03:28:02.006Z,100.00
2018-11-12T03:30:30.269Z,100.00
2018-11-12T03:32:58.610Z,100.00
2018-11-12T03:35:27.452Z,100.00
2018-11-12T03:37:55.799Z,100.00
2018-11-12T03:40:24.481Z,100.00
2018-11-12T03:42:53.095Z,100.00
2018-11-12T03:45:23.073Z,100.00
2018-11-12T03:47:53.054Z,100.00
2018-11-12T03:50:23.806Z,100.00
2018-11-12T03:52:53.617Z,100.00
2018-11-12T03:55:22.829Z,100.00
2018-11-12T03:57:51.177Z,100.00
2018-11-12T04:00:22.190Z,100.00
2018-11-12T04:02:50.463Z,100.00
2018-11-12T04:05:19.147Z,100.00
2018-11-12T04:07:51.305Z,100.00
2018-11-12T04:10:20.665Z,100.00
2018-11-12T04:12:49.410Z,100.00
2018-11-12T04:15:23.069Z,100.00
2018-11-12T04:17:51.442Z,100.00
2018-11-12T04:20:20.849Z,100.00
2018-11-12T04:23:03.405Z,100.00
2018-11-12T04:25:33.141Z,100.00
2018-11-12T04:28:02.116Z,100.00
2018-11-12T04:30:30.474Z,100.00
2018-11-12T04:32:58.804Z,100.00
2018-11-12T04:35:27.283Z,100.00
2018-11-12T04:37:55.781Z,100.00
2018-11-12T04:40:24.422Z,100.00
2018-11-12T04:42:52.869Z,100.00
2018-11-12T04:45:23.003Z,100.00
2018-11-12T04:47:52.263Z,100.00
2018-11-12T04:50:21.665Z,100.00
2018-11-12T04:52:50.281Z,100.00
2018-11-12T04:55:19.989Z,100.00
2018-11-12T04:57:48.554Z,100.00
2018-11-12T05:00:19.408Z,100.00
2018-11-12T05:02:48.261Z,100.00
2018-11-12T05:05:18.442Z,100.00
2018-11-12T05:07:47.023Z,100.00
2018-11-12T05:10:18.265Z,100.00
2018-11-12T05:12:48.984Z,100.00
2018-11-12T05:15:18.419Z,100.00
2018-11-12T05:17:47.297Z,100.00
2018-11-12T05:20:19.512Z,100.00
2018-11-12T05:22:48.133Z,100.00
2018-11-12T05:25:17.946Z,100.00
2018-11-12T05:27:46.627Z,100.00
2018-11-12T05:30:17.101Z,100.00
2018-11-12T05:32:45.405Z,100.00
2018-11-12T05:35:15.481Z,100.00
2018-11-12T05:37:44.083Z,100.00
2018-11-12T05:40:18.236Z,100.00
2018-11-12T05:42:47.138Z,100.00
2018-11-12T05:45:19.345Z,100.00
2018-11-12T05:47:48.662Z,100.00
2018-11-12T05:50:19.194Z,99.88
2018-11-12T05:52:53.183Z,99.22
2018-11-12T05:55:22.675Z,98.83
2018-11-12T05:57:51.996Z,98.41
2018-11-12T06:00:27.589Z,97.91
2018-11-12T06:02:56.063Z,97.42
2018-11-12T06:05:26.680Z,96.70
2018-11-12T06:07:57.792Z,96.32
2018-11-12T06:10:31.705Z,96.05
2018-11-12T06:13:02.899Z,95.64
2018-11-12T06:15:34.483Z,94.71
2018-11-12T06:18:03.416Z,94.08
2018-11-12T06:20:32.852Z,93.75
2018-11-12T06:23:01.602Z,93.46
2018-11-12T06:25:31.555Z,93.42
2018-11-12T06:28:00.077Z,92.84
2018-11-12T06:30:30.358Z,92.39
2018-11-12T06:32:58.811Z,91.88
2018-11-12T06:35:27.316Z,91.60
2018-11-12T06:37:55.902Z,91.25
2018-11-12T06:40:25.603Z,91.02
2018-11-12T06:42:54.207Z,91.24
2018-11-12T06:45:25.972Z,91.24
2018-11-12T06:47:55.448Z,91.28
2018-11-12T06:50:25.125Z,91.39
2018-11-12T06:52:53.731Z,91.69
2018-11-12T06:55:22.853Z,91.51
2018-11-12T06:57:51.444Z,91.10
2018-11-12T07:00:21.829Z,90.03
2018-11-12T07:02:50.716Z,89.11
2018-11-12T07:05:19.423Z,88.64
2018-11-12T07:07:47.749Z,87.98
2018-11-12T07:10:17.895Z,87.47
2018-11-12T07:12:47.028Z,87.80
2018-11-12T07:15:17.972Z,87.96
2018-11-12T07:17:46.949Z,87.57
2018-11-12T07:20:18.307Z,87.36
2018-11-12T07:22:46.651Z,87.39
2018-11-12T07:25:16.391Z,87.19
2018-11-12T07:27:44.633Z,87.06
2018-11-12T07:30:15.918Z,86.59
2018-11-12T07:32:45.159Z,86.30
2018-11-12T07:35:14.490Z,85.53
2018-11-12T07:37:43.649Z,84.96
2018-11-12T07:40:13.183Z,84.45
2018-11-12T07:42:41.945Z,84.00
2018-11-12T07:45:14.265Z,83.64
2018-11-12T07:47:43.747Z,83.52
2018-11-12T07:50:13.682Z,83.70
2018-11-12T07:52:42.446Z,84.13
2018-11-12T07:55:13.085Z,84.10
2018-11-12T07:57:41.909Z,83.40
2018-11-12T08:00:13.475Z,83.57
2018-11-12T08:02:42.968Z,83.99
2018-11-12T08:05:12.184Z,83.60
2018-11-12T08:07:41.244Z,83.27
2018-11-12T08:10:11.915Z,81.19
2018-11-12T08:12:41.224Z,79.27
2018-11-12T08:15:11.146Z,77.02
2018-11-12T08:17:39.669Z,75.75
2018-11-12T08:20:10.577Z,74.86
2018-11-12T08:22:39.060Z,73.59
2018-11-12T08:25:08.233Z,74.30
2018-11-12T08:27:36.766Z,73.95
2018-11-12T08:30:06.786Z,72.41
2018-11-12T08:32:35.158Z,71.90
2018-11-12T08:35:03.987Z,70.53
2018-11-12T08:37:32.338Z,69.67
2018-11-12T08:40:01.358Z,69.55
2018-11-12T08:42:30.214Z,69.88
2018-11-12T08:44:58.332Z,68.72
2018-11-12T08:47:26.481Z,66.76
2018-11-12T08:49:54.919Z,65.19
2018-11-12T08:52:23.067Z,64.82
2018-11-12T08:54:51.309Z,64.06
2018-11-12T08:57:19.656Z,64.09
2018-11-12T08:59:47.952Z,63.74
2018-11-12T09:02:16.091Z,63.23
2018-11-12T09:04:44.644Z,63.85
2018-11-12T09:07:13.495Z,63.91
2018-11-12T09:09:41.804Z,64.32
2018-11-12T09:12:10.021Z,64.01
2018-11-12T09:14:38.449Z,63.16
2018-11-12T09:17:06.559Z,61.21
2018-11-12T09:19:34.944Z,60.55
2018-11-12T09:22:03.091Z,60.47
2018-11-12T09:24:31.406Z,60.65
2018-11-12T09:26:59.823Z,60.89
2018-11-12T09:29:28.438Z,62.55
2018-11-12T09:31:56.884Z,62.69
2018-11-12T09:34:24.941Z,62.50
2018-11-12T09:36:53.123Z,62.57
2018-11-12T09:39:22.205Z,61.70
2018-11-12T09:41:51.082Z,61.74
2018-11-12T09:44:19.230Z,59.93
2018-11-12T09:46:47.285Z,59.89
2018-11-12T09:49:15.901Z,59.48
2018-11-12T09:51:43.889Z,58.42
2018-11-12T09:54:12.555Z,58.29
2018-11-12T09:56:40.619Z,56.88
2018-11-12T09:59:09.059Z,55.79
2018-11-12T10:01:38.568Z,57.01
2018-11-12T10:04:07.355Z,56.34
2018-11-12T10:06:35.898Z,57.17
2018-11-12T10:09:06.246Z,57.28
2018-11-12T10:11:34.609Z,56.89
2018-11-12T10:14:02.987Z,56.35
2018-11-12T10:16:32.382Z,55.44
2018-11-12T10:18:57.557Z,56.48
2018-11-12T10:21:25.947Z,55.96
2018-11-12T10:23:54.309Z,56.46
2018-11-12T10:26:22.455Z,56.42
2018-11-12T10:28:50.812Z,55.99
2018-11-12T10:31:19.328Z,55.89
2018-11-12T10:33:48.153Z,55.68
2018-11-12T10:36:16.422Z,55.98
2018-11-12T10:38:44.787Z,55.29
2018-11-12T10:41:12.948Z,55.76
2018-11-12T10:43:41.206Z,55.47
2018-11-12T10:46:09.585Z,55.38
2018-11-12T10:48:37.988Z,54.95
2018-11-12T10:51:06.191Z,55.27
2018-11-12T10:53:34.843Z,55.71
2018-11-12T10:56:02.986Z,55.32
2018-11-12T10:58:31.163Z,55.34
2018-11-12T11:01:05.243Z,55.77
2018-11-12T11:03:38.742Z,56.12
2018-11-12T11:06:07.691Z,56.71
2018-11-12T11:08:35.788Z,57.34
2018-11-12T11:11:04.148Z,57.49
2018-11-12T11:13:32.574Z,57.02
2018-11-12T11:16:00.806Z,55.89
2018-11-12T11:18:29.332Z,55.83
2018-11-12T11:20:57.856Z,54.81
2018-11-12T11:23:25.930Z,54.22
2018-11-12T11:25:54.129Z,52.59
2018-11-12T11:28:22.287Z,52.39
2018-11-12T11:30:50.604Z,52.10
2018-11-12T11:33:19.350Z,51.70
2018-11-12T11:35:47.438Z,51.83
2018-11-12T11:38:15.612Z,51.27
2018-11-12T11:40:44.457Z,50.46
2018-11-12T11:43:12.841Z,51.53
2018-11-12T11:45:41.178Z,51.96
2018-11-12T11:48:09.809Z,51.79
2018-11-12T11:50:38.152Z,51.94
2018-11-12T11:53:06.444Z,52.30
2018-11-12T11:55:35.044Z,51.55
2018-11-12T11:58:03.657Z,51.21
2018-11-12T12:00:31.934Z,51.39
2018-11-12T12:03:00.341Z,50.64
2018-11-12T12:05:28.852Z,49.89
2018-11-12T12:07:57.475Z,48.67
2018-11-12T12:10:26.077Z,48.76
2018-11-12T12:12:54.162Z,48.50
2018-11-12T12:15:23.016Z,48.70
2018-11-12T12:17:51.144Z,48.81
2018-11-12T12:20:21.725Z,48.66
2018-11-12T12:22:50.125Z,48.42
2018-11-12T12:25:19.311Z,48.43
2018-11-12T12:27:48.347Z,48.40
2018-11-12T12:30:18.733Z,48.38
2018-11-12T12:32:47.686Z,47.26
2018-11-12T12:35:15.788Z,47.11
2018-11-12T12:37:44.575Z,47.66
2018-11-12T12:40:14.262Z,48.19
2018-11-12T12:42:42.981Z,48.01
2018-11-12T12:45:12.891Z,48.45
2018-11-12T12:47:41.472Z,48.48
2018-11-12T12:50:11.379Z,47.99
2018-11-12T12:52:39.493Z,48.19
2018-11-12T12:55:09.776Z,48.65
2018-11-12T12:57:37.943Z,49.04
2018-11-12T13:00:09.694Z,49.40
2018-11-12T13:02:39.040Z,49.48
2018-11-12T13:05:07.679Z,49.52
2018-11-12T13:07:36.571Z,48.78
2018-11-12T13:10:07.107Z,49.04
2018-11-12T13:12:35.520Z,49.16
2018-11-12T13:15:04.850Z,49.52
2018-11-12T13:17:33.581Z,48.13
2018-11-12T13:20:02.209Z,49.22
2018-11-12T13:22:30.448Z,49.15
2018-11-12T13:24:58.821Z,49.56
2018-11-12T13:27:27.232Z,49.40
2018-11-12T13:29:55.912Z,50.14
2018-11-12T13:32:24.202Z,50.03
2018-11-12T13:34:52.269Z,49.66
2018-11-12T13:37:21.230Z,49.65
2018-11-12T13:39:49.473Z,49.49
2018-11-12T13:42:17.582Z,50.01
2018-11-12T13:44:46.421Z,50.10
2018-11-12T13:47:14.525Z,50.26
2018-11-12T13:49:42.894Z,50.80
2018-11-12T13:52:11.578Z,51.37
2018-11-12T13:54:39.674Z,51.74
2018-11-12T13:57:07.899Z,52.25
2018-11-12T13:59:36.588Z,52.00
2018-11-12T14:02:05.138Z,52.53
2018-11-12T14:04:33.647Z,53.39
2018-11-12T14:07:02.465Z,54.56
2018-11-12T14:09:30.846Z,55.02
2018-11-12T14:11:59.898Z,55.66
2018-11-12T14:14:28.774Z,55.50
2018-11-12T14:16:57.410Z,55.94
2018-11-12T14:19:25.648Z,56.08
2018-11-12T14:21:54.240Z,56.13
2018-11-12T14:24:22.322Z,56.40
2018-11-12T14:26:50.488Z,56.77
2018-11-12T14:29:19.016Z,57.22
2018-11-12T14:31:47.153Z,57.68
2018-11-12T14:34:15.721Z,57.88
2018-11-12T14:36:44.485Z,58.30
2018-11-12T14:39:12.537Z,58.99
2018-11-12T14:41:40.983Z,59.38
2018-11-12T14:44:09.851Z,59.96
2018-11-12T14:46:37.996Z,60.27
2018-11-12T14:49:06.188Z,60.48
2018-11-12T14:51:34.761Z,60.91
2018-11-12T14:54:04.019Z,61.52
2018-11-12T14:56:32.660Z,62.00
2018-11-12T14:59:01.052Z,62.50
2018-11-12T15:01:29.131Z,62.91
2018-11-12T15:03:57.359Z,63.54
2018-11-12T15:06:25.513Z,64.12
2018-11-12T15:08:53.668Z,64.58
2018-11-12T15:11:22.193Z,65.05
2018-11-12T15:13:50.357Z,65.38
2018-11-12T15:16:18.583Z,65.50
2018-11-12T15:18:46.831Z,65.81
2018-11-12T15:21:15.711Z,66.02
2018-11-12T15:23:43.922Z,66.35
2018-11-12T15:26:12.130Z,66.75
2018-11-12T15:28:40.733Z,67.20
2018-11-12T15:31:08.959Z,67.61
2018-11-12T15:33:37.237Z,68.19
2018-11-12T15:36:05.884Z,68.63
2018-11-12T15:38:34.007Z,68.87
2018-11-12T15:41:02.194Z,69.17
2018-11-12T15:43:30.332Z,69.33
2018-11-12T15:45:58.693Z,69.56
2018-11-12T15:48:26.851Z,69.66
2018-11-12T15:50:55.452Z,69.81
2018-11-12T15:53:23.660Z,69.87
2018-11-12T15:55:51.975Z,69.91
2018-11-12T15:58:20.158Z,69.99
2018-11-12T16:00:48.412Z,70.09
2018-11-12T16:03:17.304Z,70.23
2018-11-12T16:05:46.792Z,70.38
2018-11-12T16:08:15.007Z,70.57
2018-11-12T16:10:43.265Z,70.55
2018-11-12T16:13:11.689Z,70.61
2018-11-12T16:15:39.934Z,70.61
2018-11-12T16:18:08.376Z,70.74
2018-11-12T16:20:37.714Z,70.87
2018-11-12T16:23:06.145Z,71.09
2018-11-12T16:25:34.234Z,71.19
2018-11-12T16:28:03.014Z,71.38
2018-11-12T16:30:31.551Z,71.74
2018-11-12T16:33:06.749Z,71.79
2018-11-12T16:35:39.066Z,72.01
2018-11-12T16:38:09.122Z,72.07
2018-11-12T16:40:38.074Z,72.14
2018-11-12T16:43:06.764Z,72.32
2018-11-12T16:45:34.841Z,72.47
2018-11-12T16:48:03.221Z,72.72
2018-11-12T16:50:31.935Z,73.04
2018-11-12T16:53:00.189Z,73.28
2018-11-12T16:55:28.323Z,73.44
2018-11-12T16:57:57.358Z,73.58
2018-11-12T17:00:25.589Z,73.64
2018-11-12T17:02:53.767Z,73.72
2018-11-12T17:05:23.564Z,73.75
2018-11-12T17:07:51.680Z,73.76
2018-11-12T17:10:21.572Z,73.77
2018-11-12T17:12:50.272Z,73.82
2018-11-12T17:15:18.513Z,73.75
2018-11-12T17:17:51.058Z,73.59
2018-11-12T17:20:20.536Z,73.70
2018-11-12T17:22:48.653Z,73.84
2018-11-12T17:25:17.597Z,73.85
2018-11-12T17:27:46.770Z,74.02
2018-11-12T17:30:17.313Z,74.14
2018-11-12T17:32:46.179Z,74.23
2018-11-12T17:35:16.190Z,74.28
2018-11-12T17:37:48.453Z,74.33
2018-11-12T17:40:17.820Z,74.38
2018-11-12T17:42:47.300Z,74.32
2018-11-12T17:45:16.632Z,74.38
2018-11-12T17:47:46.005Z,74.38
2018-11-12T17:50:15.331Z,74.44
2018-11-12T17:52:43.588Z,74.48
2018-11-12T17:55:12.145Z,74.48
2018-11-12T17:57:40.696Z,74.63
2018-11-12T18:00:15.100Z,74.77
2018-11-12T18:02:43.207Z,74.72
2018-11-12T18:05:11.708Z,74.78
2018-11-12T18:07:40.785Z,74.89
2018-11-12T18:10:09.697Z,75.00
2018-11-12T18:12:38.681Z,75.12
2018-11-12T18:15:10.427Z,75.31
2018-11-12T18:17:38.897Z,75.39
2018-11-12T18:20:14.502Z,75.42
2018-11-12T18:22:42.868Z,75.50
2018-11-12T18:25:11.564Z,75.57
2018-11-12T18:27:40.178Z,75.67
2018-11-12T18:30:10.755Z,75.67
2018-11-12T18:32:39.366Z,75.58
2018-11-12T18:35:08.449Z,75.53
2018-11-12T18:37:37.153Z,75.48
2018-11-12T18:40:06.851Z,75.34
2018-11-12T18:42:35.308Z,75.33
2018-11-12T18:45:03.420Z,75.28
2018-11-12T18:47:31.725Z,75.46
2018-11-12T18:49:59.960Z,76.34
2018-11-12T18:52:28.042Z,77.45
2018-11-12T18:54:56.654Z,78.21
2018-11-12T18:57:25.948Z,79.24
2018-11-12T18:59:54.095Z,79.90
2018-11-12T19:02:22.799Z,80.52
2018-11-12T19:04:51.082Z,80.98
2018-11-12T19:07:19.201Z,81.20
2018-11-12T19:09:47.598Z,81.38
2018-11-12T19:12:15.877Z,81.58
2018-11-12T19:14:44.179Z,81.83
2018-11-12T19:17:12.742Z,81.91
2018-11-12T19:19:41.020Z,82.60
2018-11-12T19:22:09.130Z,82.91
2018-11-12T19:24:37.239Z,83.26
2018-11-12T19:27:05.367Z,83.40
2018-11-12T19:29:33.474Z,83.54
2018-11-12T19:32:02.625Z,83.66
2018-11-12T19:34:30.819Z,83.86
2018-11-12T19:36:58.968Z,84.08
2018-11-12T19:39:27.061Z,84.36
2018-11-12T19:41:55.238Z,84.71
2018-11-12T19:44:23.842Z,85.17
2018-11-12T19:46:51.988Z,85.32
2018-11-12T19:49:20.614Z,85.35
2018-11-12T19:51:49.220Z,85.40
2018-11-12T19:54:17.360Z,85.17
2018-11-12T19:56:45.452Z,85.25
2018-11-12T19:59:14.093Z,85.19
2018-11-12T20:01:42.259Z,85.25
2018-11-12T20:04:10.435Z,85.31
2018-11-12T20:06:39.070Z,85.41
2018-11-12T20:09:08.362Z,85.55
2018-11-12T20:11:36.421Z,85.99
2018-11-12T20:14:04.798Z,86.13
2018-11-12T20:16:33.073Z,86.54
2018-11-12T20:19:01.386Z,86.75
2018-11-12T20:21:29.995Z,86.75
2018-11-12T20:23:58.434Z,86.60
2018-11-12T20:26:26.630Z,86.57
2018-11-12T20:28:55.790Z,86.69
2018-11-12T20:31:24.182Z,86.71
2018-11-12T20:33:52.407Z,86.50
2018-11-12T20:36:21.017Z,85.99
2018-11-12T20:38:49.297Z,85.41
2018-11-12T20:41:17.459Z,84.89
2018-11-12T20:43:46.051Z,84.44
2018-11-12T20:46:14.154Z,84.15
2018-11-12T20:48:42.423Z,84.01
2018-11-12T20:51:11.077Z,83.85
2018-11-12T20:53:39.812Z,83.87
2018-11-12T20:56:08.468Z,83.76
2018-11-12T20:58:37.163Z,83.70
2018-11-12T21:01:05.294Z,83.66
2018-11-12T21:03:33.410Z,83.56
2018-11-12T21:06:01.892Z,83.64
2018-11-12T21:08:30.509Z,83.61
2018-11-12T21:10:58.632Z,83.59
2018-11-12T21:13:27.025Z,83.44
2018-11-12T21:15:55.147Z,83.54
2018-11-12T21:18:23.333Z,83.50
2018-11-12T21:20:51.868Z,83.44
2018-11-12T21:23:20.813Z,83.28
2018-11-12T21:25:48.929Z,83.24
2018-11-12T21:28:17.491Z,83.12
2018-11-12T21:30:45.650Z,82.91
2018-11-12T21:33:13.739Z,82.81
2018-11-12T21:35:41.872Z,82.71
2018-11-12T21:38:10.216Z,82.64
2018-11-12T21:40:39.024Z,82.61
2018-11-12T21:43:07.777Z,82.58
2018-11-12T21:45:36.446Z,82.49
2018-11-12T21:48:05.317Z,82.32
2018-11-12T21:50:34.052Z,82.28
2018-11-12T21:53:02.290Z,82.26
2018-11-12T21:55:30.575Z,82.30
2018-11-12T21:57:59.099Z,82.40
2018-11-12T22:00:28.314Z,82.59
2018-11-12T22:03:00.275Z,82.69
2018-11-12T22:05:29.723Z,82.92
2018-11-12T22:07:57.848Z,83.01
2018-11-12T22:10:26.054Z,83.15
2018-11-12T22:12:54.610Z,83.31
2018-11-12T22:15:23.038Z,83.43
2018-11-12T22:17:52.637Z,83.63
2018-11-12T22:20:22.435Z,83.82
2018-11-12T22:22:50.608Z,83.96
2018-11-12T22:25:20.041Z,84.14
2018-11-12T22:27:49.106Z,84.19
2018-11-12T22:30:18.811Z,84.09
2018-11-12T22:32:48.034Z,84.08
2018-11-12T22:35:16.134Z,84.06
2018-11-12T22:37:44.793Z,84.07
2018-11-12T22:40:14.015Z,83.99
2018-11-12T22:42:43.128Z,83.85
2018-11-12T22:45:13.738Z,83.65
2018-11-12T22:47:42.287Z,83.45
2018-11-12T22:50:10.928Z,83.23
2018-11-12T22:52:39.834Z,83.22
2018-11-12T22:55:08.825Z,83.18
2018-11-12T22:57:37.727Z,83.03
2018-11-12T23:00:16.037Z,82.96
2018-11-12T23:02:44.805Z,82.82
2018-11-12T23:05:13.380Z,82.74
2018-11-12T23:07:41.502Z,82.66
2018-11-12T23:10:09.760Z,82.67
2018-11-12T23:12:38.340Z,82.57
2018-11-12T23:15:07.737Z,82.42
2018-11-12T23:17:36.829Z,82.37
2018-11-12T23:20:07.136Z,82.26
2018-11-12T23:22:35.609Z,82.31
2018-11-12T23:25:03.942Z,82.41
2018-11-12T23:27:32.425Z,82.39
2018-11-12T23:30:00.974Z,82.38
2018-11-12T23:32:29.721Z,82.34
2018-11-12T23:34:57.941Z,82.31
2018-11-12T23:37:26.341Z,82.32
2018-11-12T23:39:54.636Z,82.35
2018-11-12T23:42:22.869Z,82.28
2018-11-12T23:44:51.313Z,82.30
2018-11-12T23:47:20.198Z,82.36
2018-11-12T23:49:48.674Z,82.53
2018-11-12T23:52:16.912Z,82.64
2018-11-12T23:54:45.802Z,82.78
2018-11-12T23:57:14.088Z,82.87
2018-11-12T23:59:42.339Z,82.91
