createdAt,value
2018-08-14T00:00:42.737Z,100653.00
2018-08-14T00:03:16.415Z,100651.00
2018-08-14T00:05:46.918Z,100650.00
2018-08-14T00:08:16.685Z,100651.00
2018-08-14T00:10:46.129Z,100653.00
2018-08-14T00:13:16.922Z,100648.00
2018-08-14T00:15:48.284Z,100651.00
2018-08-14T00:18:17.934Z,100649.00
2018-08-14T00:20:47.471Z,100659.00
2018-08-14T00:23:16.739Z,100657.00
2018-08-14T00:25:46.234Z,100657.00
2018-08-14T00:28:15.622Z,100655.00
2018-08-14T00:30:45.091Z,100660.00
2018-08-14T00:33:14.555Z,100662.00
2018-08-14T00:35:43.964Z,100660.00
2018-08-14T00:38:13.301Z,100662.00
2018-08-14T00:40:42.713Z,100662.00
2018-08-14T00:43:12.100Z,100664.00
2018-08-14T00:45:41.511Z,100661.00
2018-08-14T00:48:11.006Z,100662.00
2018-08-14T00:50:40.434Z,100669.00
2018-08-14T00:53:09.781Z,100663.00
2018-08-14T00:55:39.170Z,100661.00
2018-08-14T00:58:08.690Z,100664.00
2018-08-14T01:00:38.135Z,100656.00
2018-08-14T01:03:11.247Z,100654.00
2018-08-14T01:05:40.658Z,100659.00
2018-08-14T01:08:10.343Z,100655.00
2018-08-14T01:10:39.750Z,100655.00
2018-08-14T01:13:09.087Z,100658.00
2018-08-14T01:15:38.491Z,100660.00
2018-08-14T01:18:07.861Z,100660.00
2018-08-14T01:20:41.389Z,100657.00
2018-08-14T01:23:10.842Z,100655.00
2018-08-14T01:25:40.227Z,100656.00
2018-08-14T01:28:09.609Z,100658.00
2018-08-14T01:30:38.996Z,100658.00
2018-08-14T01:33:08.360Z,100656.00
2018-08-14T01:35:37.729Z,100664.00
2018-08-14T01:38:07.139Z,100659.00
2018-08-14T01:40:37.054Z,100657.00
2018-08-14T01:43:07.166Z,100663.00
2018-08-14T01:45:37.125Z,100661.00
2018-08-14T01:48:07.367Z,100661.00
2018-08-14T01:50:37.150Z,100662.00
2018-08-14T01:53:07.230Z,100661.00
2018-08-14T01:55:37.207Z,100664.00
2018-08-14T01:58:07.156Z,100667.00
2018-08-14T02:00:36.573Z,100666.00
2018-08-14T02:03:05.930Z,100660.00
2018-08-14T02:05:35.322Z,100658.00
2018-08-14T02:08:04.647Z,100660.00
2018-08-14T02:10:34.051Z,100659.00
2018-08-14T02:13:03.428Z,100658.00
2018-08-14T02:15:32.778Z,100661.00
2018-08-14T02:18:02.165Z,100660.00
2018-08-14T02:20:31.535Z,100662.00
2018-08-14T02:23:00.942Z,100662.00
2018-08-14T02:25:30.399Z,100670.00
2018-08-14T02:27:59.815Z,100665.00
2018-08-14T02:30:29.168Z,100666.00
2018-08-14T02:32:58.535Z,100664.00
2018-08-14T02:35:27.905Z,100663.00
2018-08-14T02:37:57.313Z,100662.00
2018-08-14T02:40:26.649Z,100656.00
2018-08-14T02:42:56.078Z,100657.00
2018-08-14T02:45:25.467Z,100654.00
2018-08-14T02:47:54.848Z,100651.00
2018-08-14T02:50:24.443Z,100652.00
2018-08-14T02:52:53.810Z,100657.00
2018-08-14T02:55:24.129Z,100657.00
2018-08-14T02:57:53.585Z,100657.00
2018-08-14T03:00:27.743Z,100660.00
2018-08-14T03:02:57.755Z,100665.00
2018-08-14T03:05:27.199Z,100666.00
2018-08-14T03:07:56.584Z,100662.00
2018-08-14T03:10:25.950Z,100658.00
2018-08-14T03:12:55.349Z,100658.00
2018-08-14T03:15:24.977Z,100658.00
2018-08-14T03:17:56.161Z,100666.00
2018-08-14T03:20:25.566Z,100663.00
2018-08-14T03:22:54.932Z,100666.00
2018-08-14T03:25:24.337Z,100663.00
2018-08-14T03:27:53.798Z,100668.00
2018-08-14T03:30:23.174Z,100667.00
2018-08-14T03:32:52.510Z,100666.00
2018-08-14T03:35:21.909Z,100663.00
2018-08-14T03:37:51.237Z,100668.00
2018-08-14T03:40:20.823Z,100669.00
2018-08-14T03:42:50.626Z,100668.00
2018-08-14T03:45:19.993Z,100673.00
2018-08-14T03:47:49.456Z,100670.00
2018-08-14T03:50:18.823Z,100673.00
2018-08-14T03:52:48.210Z,100673.00
2018-08-14T03:55:19.687Z,100677.00
2018-08-14T03:57:49.033Z,100679.00
2018-08-14T04:00:19.521Z,100680.00
2018-08-14T04:02:48.877Z,100679.00
2018-08-14T04:05:18.234Z,100682.00
2018-08-14T04:07:47.635Z,100682.00
2018-08-14T04:10:17.082Z,100681.00
2018-08-14T04:12:46.473Z,100686.00
2018-08-14T04:15:15.893Z,100683.00
2018-08-14T04:17:45.265Z,100695.00
2018-08-14T04:20:14.912Z,100689.00
2018-08-14T04:22:44.301Z,100679.00
2018-08-14T04:25:13.713Z,100684.00
2018-08-14T04:27:43.106Z,100680.00
2018-08-14T04:30:14.323Z,100676.00
2018-08-14T04:32:44.916Z,100684.00
2018-08-14T04:35:14.958Z,100685.00
2018-08-14T04:37:45.178Z,100683.00
2018-08-14T04:40:14.586Z,100684.00
2018-08-14T04:42:44.445Z,100685.00
2018-08-14T04:45:13.859Z,100688.00
2018-08-14T04:47:43.255Z,100692.00
2018-08-14T04:50:13.945Z,100691.00
2018-08-14T04:52:43.658Z,100696.00
2018-08-14T04:55:13.565Z,100696.00
2018-08-14T05:00:18.511Z,100698.00
2018-08-14T05:02:48.001Z,100707.00
2018-08-14T05:05:17.378Z,100711.00
2018-08-14T05:07:46.764Z,100720.00
2018-08-14T05:10:16.814Z,100725.00
2018-08-14T05:12:46.321Z,100726.00
2018-08-14T05:15:15.678Z,100728.00
2018-08-14T05:17:45.106Z,100729.00
2018-08-14T05:20:14.764Z,100725.00
2018-08-14T05:22:44.128Z,100735.00
2018-08-14T05:25:13.559Z,100735.00
2018-08-14T05:27:42.897Z,100736.00
2018-08-14T05:30:16.324Z,100734.00
2018-08-14T05:32:46.753Z,100739.00
2018-08-14T05:35:16.210Z,100744.00
2018-08-14T05:37:45.550Z,100749.00
2018-08-14T05:40:14.996Z,100746.00
2018-08-14T05:42:44.333Z,100752.00
2018-08-14T05:45:15.586Z,100757.00
2018-08-14T05:47:45.423Z,100766.00
2018-08-14T05:50:18.545Z,100766.00
2018-08-14T05:52:47.980Z,100769.00
2018-08-14T05:55:17.302Z,100770.00
2018-08-14T05:57:46.673Z,100772.00
2018-08-14T06:00:18.407Z,100776.00
2018-08-14T06:02:47.778Z,100780.00
2018-08-14T06:05:17.113Z,100780.00
2018-08-14T06:07:46.486Z,100785.00
2018-08-14T06:10:15.868Z,100786.00
2018-08-14T06:12:45.323Z,100794.00
2018-08-14T06:15:15.080Z,100788.00
2018-08-14T06:17:44.450Z,100783.00
2018-08-14T06:20:14.803Z,100784.00
2018-08-14T06:22:44.551Z,100783.00
2018-08-14T06:25:13.901Z,100784.00
2018-08-14T06:27:43.255Z,100785.00
2018-08-14T06:30:19.296Z,100791.00
2018-08-14T06:32:51.325Z,100794.00
2018-08-14T06:35:20.729Z,100798.00
2018-08-14T06:37:50.067Z,100799.00
2018-08-14T06:40:19.478Z,100804.00
2018-08-14T06:42:48.907Z,100805.00
2018-08-14T06:45:19.001Z,100814.00
2018-08-14T06:47:48.578Z,100811.00
2018-08-14T06:50:20.461Z,100811.00
2018-08-14T06:52:49.888Z,100814.00
2018-08-14T06:55:19.193Z,100815.00
2018-08-14T06:57:48.600Z,100819.00
2018-08-14T07:00:19.640Z,100819.00
2018-08-14T07:02:49.662Z,100816.00
2018-08-14T07:05:19.182Z,100820.00
2018-08-14T07:07:48.539Z,100819.00
2018-08-14T07:10:17.945Z,100817.00
2018-08-14T07:12:47.316Z,100820.00
2018-08-14T07:15:20.827Z,100821.00
2018-08-14T07:17:50.712Z,100820.00
2018-08-14T07:20:20.070Z,100828.00
2018-08-14T07:22:49.442Z,100825.00
2018-08-14T07:25:20.203Z,100821.00
2018-08-14T07:27:50.146Z,100816.00
2018-08-14T07:30:21.900Z,100826.00
2018-08-14T07:32:51.450Z,100828.00
2018-08-14T07:35:20.804Z,100823.00
2018-08-14T07:37:50.234Z,100829.00
2018-08-14T07:40:19.598Z,100827.00
2018-08-14T07:42:48.953Z,100830.00
2018-08-14T07:45:18.684Z,100820.00
2018-08-14T07:47:48.108Z,100828.00
2018-08-14T07:50:17.481Z,100825.00
2018-08-14T07:52:46.881Z,100823.00
2018-08-14T07:55:16.270Z,100823.00
2018-08-14T07:57:45.653Z,100824.00
2018-08-14T08:00:17.984Z,100828.00
2018-08-14T08:02:48.205Z,100827.00
2018-08-14T08:05:17.941Z,100823.00
2018-08-14T08:07:47.521Z,100828.00
2018-08-14T08:10:17.407Z,100827.00
2018-08-14T08:12:46.926Z,100839.00
2018-08-14T08:15:17.542Z,100838.00
2018-08-14T08:17:47.409Z,100847.00
2018-08-14T08:20:29.442Z,100852.00
2018-08-14T08:25:58.601Z,100854.00
2018-08-14T08:28:27.953Z,100859.00
2018-08-14T08:30:57.315Z,100854.00
2018-08-14T08:33:26.766Z,100855.00
2018-08-14T08:35:56.146Z,100860.00
2018-08-14T08:44:02.810Z,100852.00
2018-08-14T08:46:32.188Z,100855.00
2018-08-14T08:49:01.562Z,100853.00
2018-08-14T08:52:23.354Z,100856.00
2018-08-14T08:58:08.323Z,100858.00
2018-08-14T09:00:37.537Z,100851.00
2018-08-14T09:03:07.190Z,100856.00
2018-08-14T09:05:36.669Z,100855.00
2018-08-14T09:08:09.235Z,100856.00
2018-08-14T09:10:38.880Z,100857.00
2018-08-14T09:13:09.802Z,100860.00
2018-08-14T09:15:39.210Z,100853.00
2018-08-14T09:18:08.665Z,100858.00
2018-08-14T09:20:38.189Z,100857.00
2018-08-14T09:23:07.548Z,100849.00
2018-08-14T09:25:37.017Z,100851.00
2018-08-14T09:28:06.427Z,100855.00
2018-08-14T09:30:35.849Z,100857.00
2018-08-14T09:33:05.237Z,100853.00
2018-08-14T09:35:34.615Z,100856.00
2018-08-14T09:41:04.077Z,100858.00
2018-08-14T09:43:33.418Z,100875.00
2018-08-14T09:46:02.833Z,100877.00
2018-08-14T09:48:32.541Z,100879.00
2018-08-14T09:51:01.910Z,100888.00
2018-08-14T09:53:31.323Z,100896.00
2018-08-14T09:56:00.674Z,100897.00
2018-08-14T09:58:30.642Z,100898.00
2018-08-14T10:01:08.815Z,100899.00
2018-08-14T10:04:42.128Z,100901.00
2018-08-14T10:07:16.841Z,100895.00
2018-08-14T10:09:46.160Z,100892.00
2018-08-14T10:12:15.680Z,100893.00
2018-08-14T10:14:49.283Z,100893.00
2018-08-14T10:17:18.608Z,100897.00
2018-08-14T10:19:47.964Z,100900.00
2018-08-14T10:22:17.246Z,100900.00
2018-08-14T10:24:46.590Z,100897.00
2018-08-14T10:27:15.907Z,100890.00
2018-08-14T10:29:45.234Z,100887.00
2018-08-14T10:32:14.557Z,100888.00
2018-08-14T10:34:43.885Z,100887.00
2018-08-14T10:37:13.234Z,100890.00
2018-08-14T10:39:42.544Z,100893.00
2018-08-14T10:42:11.944Z,100892.00
2018-08-14T10:44:41.257Z,100888.00
2018-08-14T10:47:10.607Z,100895.00
2018-08-14T10:49:39.969Z,100893.00
2018-08-14T10:52:09.268Z,100897.00
2018-08-14T10:54:38.608Z,100901.00
2018-08-14T10:57:07.944Z,100899.00
2018-08-14T10:59:37.290Z,100897.00
2018-08-14T11:02:06.610Z,100895.00
2018-08-14T11:04:36.099Z,100893.00
2018-08-14T11:07:05.439Z,100893.00
2018-08-14T11:09:34.805Z,100899.00
2018-08-14T11:12:09.340Z,100897.00
2018-08-14T11:14:38.721Z,100901.00
2018-08-14T11:17:09.013Z,100904.00
2018-08-14T11:19:38.341Z,100910.00
2018-08-14T11:22:07.694Z,100911.00
2018-08-14T11:24:37.426Z,100902.00
2018-08-14T11:27:07.131Z,100907.00
2018-08-14T11:29:36.464Z,100903.00
2018-08-14T11:32:05.813Z,100910.00
2018-08-14T11:34:35.150Z,100907.00
2018-08-14T11:37:04.521Z,100916.00
2018-08-14T11:39:33.897Z,100916.00
2018-08-14T11:42:03.243Z,100915.00
2018-08-14T11:44:32.549Z,100916.00
2018-08-14T11:47:01.863Z,100909.00
2018-08-14T11:49:31.277Z,100900.00
2018-08-14T11:52:00.968Z,100902.00
2018-08-14T11:54:30.923Z,100899.00
2018-08-14T11:57:00.976Z,100909.00
2018-08-14T11:59:31.065Z,100922.00
2018-08-14T12:02:01.243Z,100930.00
2018-08-14T12:04:30.892Z,100917.00
2018-08-14T12:07:01.107Z,100913.00
2018-08-14T12:09:30.943Z,100920.00
2018-08-14T12:12:00.918Z,100915.00
2018-08-14T12:14:31.031Z,100929.00
2018-08-14T12:17:01.016Z,100930.00
2018-08-14T12:19:30.969Z,100940.00
2018-08-14T12:22:00.982Z,100945.00
2018-08-14T12:24:30.967Z,100938.00
2018-08-14T12:27:01.076Z,100932.00
2018-08-14T12:29:30.986Z,100938.00
2018-08-14T12:32:01.043Z,100939.00
2018-08-14T12:34:30.949Z,100939.00
2018-08-14T12:37:01.025Z,100940.00
2018-08-14T12:39:30.954Z,100949.00
2018-08-14T12:42:01.026Z,100965.00
2018-08-14T12:44:31.035Z,100949.00
2018-08-14T12:47:01.043Z,100949.00
2018-08-14T12:49:31.052Z,100955.00
2018-08-14T12:52:01.040Z,100965.00
2018-08-14T12:54:31.066Z,100973.00
2018-08-14T12:57:01.093Z,100976.00
2018-08-14T12:59:31.105Z,100978.00
2018-08-14T13:02:01.110Z,100972.00
2018-08-14T13:04:31.042Z,100985.00
2018-08-14T13:07:00.991Z,100983.00
2018-08-14T13:09:31.065Z,100994.00
2018-08-14T13:12:01.140Z,100994.00
2018-08-14T13:14:31.099Z,100992.00
2018-08-14T13:17:01.530Z,100989.00
2018-08-14T13:19:31.163Z,101004.00
2018-08-14T13:22:02.761Z,101004.00
2018-08-14T13:24:32.181Z,101008.00
2018-08-14T13:27:01.523Z,101011.00
2018-08-14T13:29:31.115Z,101008.00
2018-08-14T13:32:01.221Z,101015.00
2018-08-14T13:34:31.229Z,101019.00
2018-08-14T13:37:01.337Z,101023.00
2018-08-14T13:39:31.152Z,101035.00
2018-08-14T13:42:01.130Z,101037.00
2018-08-14T13:44:31.129Z,101048.00
2018-08-14T13:47:01.231Z,101044.00
2018-08-14T13:49:31.229Z,101037.00
2018-08-14T13:52:01.198Z,101036.00
2018-08-14T13:54:31.189Z,101048.00
2018-08-14T13:57:01.198Z,101053.00
2018-08-14T13:59:31.199Z,101045.00
2018-08-14T14:02:01.207Z,101049.00
2018-08-14T14:04:31.198Z,101067.00
2018-08-14T14:07:01.264Z,101065.00
2018-08-14T14:09:31.249Z,101063.00
2018-08-14T14:12:01.246Z,101070.00
2018-08-14T14:14:31.277Z,101069.00
2018-08-14T14:17:01.174Z,101069.00
2018-08-14T14:19:31.240Z,101087.00
2018-08-14T14:22:01.252Z,101083.00
2018-08-14T14:24:31.250Z,101079.00
2018-08-14T14:27:01.289Z,101081.00
2018-08-14T14:29:31.324Z,101076.00
2018-08-14T14:32:01.270Z,101074.00
2018-08-14T14:34:31.330Z,101073.00
2018-08-14T14:37:01.264Z,101082.00
2018-08-14T14:39:31.272Z,101083.00
2018-08-14T14:42:01.269Z,101092.00
2018-08-14T14:44:31.330Z,101100.00
2018-08-14T14:47:01.341Z,101099.00
2018-08-14T14:49:31.380Z,101110.00
2018-08-14T14:52:01.377Z,101109.00
2018-08-14T14:54:31.294Z,101115.00
2018-08-14T14:57:01.355Z,101117.00
2018-08-14T14:59:31.418Z,101117.00
2018-08-14T15:02:01.353Z,101115.00
2018-08-14T15:04:31.401Z,101112.00
2018-08-14T15:07:01.453Z,101122.00
2018-08-14T15:09:31.430Z,101132.00
2018-08-14T15:12:01.393Z,101137.00
2018-08-14T15:14:31.354Z,101141.00
2018-08-14T15:17:01.315Z,101150.00
2018-08-14T15:19:31.478Z,101163.00
2018-08-14T15:22:01.492Z,101165.00
2018-08-14T15:24:31.494Z,101169.00
2018-08-14T15:27:01.393Z,101166.00
2018-08-14T15:29:31.415Z,101167.00
2018-08-14T15:32:02.932Z,101166.00
2018-08-14T15:34:33.561Z,101165.00
2018-08-14T15:37:06.453Z,101168.00
2018-08-14T15:39:35.781Z,101166.00
2018-08-14T15:42:05.674Z,101171.00
2018-08-14T15:44:35.058Z,101173.00
2018-08-14T15:47:04.440Z,101182.00
2018-08-14T15:49:33.934Z,101180.00
2018-08-14T15:52:03.143Z,101180.00
2018-08-14T15:54:32.450Z,101181.00
2018-08-14T15:57:01.750Z,101187.00
2018-08-14T15:59:31.499Z,101183.00
2018-08-14T16:02:01.465Z,101186.00
2018-08-14T16:04:31.521Z,101187.00
2018-08-14T16:07:01.593Z,101193.00
2018-08-14T16:09:31.447Z,101208.00
2018-08-14T16:12:01.647Z,101211.00
2018-08-14T16:14:31.547Z,101214.00
2018-08-14T16:17:01.638Z,101216.00
2018-08-14T16:19:31.557Z,101210.00
2018-08-14T16:24:29.565Z,101214.00
2018-08-14T16:26:58.953Z,101214.00
2018-08-14T16:29:28.254Z,101213.00
2018-08-14T16:31:58.009Z,101223.00
2018-08-14T16:34:27.285Z,101219.00
2018-08-14T16:36:56.594Z,101223.00
2018-08-14T16:39:25.913Z,101227.00
2018-08-14T16:41:55.281Z,101229.00
2018-08-14T16:44:24.606Z,101234.00
2018-08-14T16:46:53.949Z,101233.00
2018-08-14T16:49:23.273Z,101228.00
2018-08-14T16:51:52.659Z,101231.00
2018-08-14T16:54:21.978Z,101229.00
2018-08-14T16:56:51.426Z,101234.00
2018-08-14T16:59:20.792Z,101236.00
2018-08-14T17:01:50.060Z,101233.00
2018-08-14T17:04:19.380Z,101233.00
2018-08-14T17:06:48.705Z,101239.00
2018-08-14T17:09:18.041Z,101244.00
2018-08-14T17:11:47.437Z,101249.00
2018-08-14T17:14:16.811Z,101254.00
2018-08-14T17:16:46.086Z,101255.00
2018-08-14T17:19:15.364Z,101249.00
2018-08-14T17:21:43.043Z,101256.00
2018-08-14T17:24:12.351Z,101255.00
2018-08-14T17:26:41.723Z,101262.00
2018-08-14T17:29:11.119Z,101268.00
2018-08-14T17:31:40.462Z,101275.00
2018-08-14T17:34:09.746Z,101279.00
2018-08-14T17:36:39.062Z,101283.00
2018-08-14T17:39:14.592Z,101285.00
2018-08-14T17:41:49.815Z,101290.00
2018-08-14T17:44:19.341Z,101298.00
2018-08-14T17:46:48.737Z,101300.00
2018-08-14T17:49:18.034Z,101302.00
2018-08-14T17:51:47.371Z,101305.00
2018-08-14T17:54:16.693Z,101311.00
2018-08-14T17:56:46.033Z,101312.00
2018-08-14T17:59:15.340Z,101318.00
2018-08-14T18:01:44.734Z,101319.00
2018-08-14T18:04:20.699Z,101321.00
2018-08-14T18:06:50.038Z,101329.00
2018-08-14T18:09:19.433Z,101332.00
2018-08-14T18:11:48.769Z,101337.00
2018-08-14T18:14:18.103Z,101340.00
2018-08-14T18:16:47.456Z,101353.00
2018-08-14T18:19:16.795Z,101347.00
2018-08-14T18:21:46.146Z,101354.00
2018-08-14T18:24:15.473Z,101357.00
2018-08-14T18:26:44.902Z,101354.00
2018-08-14T18:29:14.205Z,101359.00
2018-08-14T18:31:50.406Z,101365.00
2018-08-14T18:34:26.730Z,101377.00
2018-08-14T18:37:03.737Z,101381.00
2018-08-14T18:39:40.193Z,101381.00
2018-08-14T18:42:17.515Z,101391.00
2018-08-14T18:44:53.595Z,101391.00
2018-08-14T18:47:30.418Z,101394.00
2018-08-14T18:50:00.033Z,101399.00
2018-08-14T18:52:29.416Z,101401.00
2018-08-14T18:54:58.758Z,101402.00
2018-08-14T18:57:28.170Z,101411.00
2018-08-14T18:59:57.526Z,101403.00
2018-08-14T19:02:26.916Z,101400.00
2018-08-14T19:04:56.380Z,101406.00
2018-08-14T19:07:25.847Z,101410.00
2018-08-14T19:09:55.319Z,101415.00
2018-08-14T19:12:24.676Z,101413.00
2018-08-14T19:14:54.016Z,101420.00
2018-08-14T19:17:23.340Z,101425.00
2018-08-14T19:19:52.685Z,101429.00
2018-08-14T19:22:22.011Z,101428.00
2018-08-14T19:25:00.874Z,101433.00
2018-08-14T19:27:30.454Z,101438.00
2018-08-14T19:29:59.740Z,101439.00
2018-08-14T19:32:29.100Z,101439.00
2018-08-14T19:34:58.460Z,101433.00
2018-08-14T19:37:27.788Z,101445.00
2018-08-14T19:39:57.147Z,101446.00
2018-08-14T19:42:26.477Z,101449.00
2018-08-14T19:44:55.797Z,101447.00
2018-08-14T19:47:25.203Z,101448.00
2018-08-14T19:49:54.654Z,101456.00
2018-08-14T19:52:23.951Z,101453.00
2018-08-14T19:54:53.321Z,101455.00
2018-08-14T19:57:22.806Z,101456.00
2018-08-14T19:59:52.273Z,101456.00
2018-08-14T20:02:21.644Z,101454.00
2018-08-14T20:04:51.120Z,101457.00
2018-08-14T20:07:20.851Z,101460.00
2018-08-14T20:09:50.258Z,101462.00
2018-08-14T20:12:19.618Z,101468.00
2018-08-14T20:14:48.950Z,101466.00
2018-08-14T20:17:18.323Z,101462.00
2018-08-14T20:19:47.661Z,101469.00
2018-08-14T20:22:18.098Z,101465.00
2018-08-14T20:24:47.499Z,101470.00
2018-08-14T20:27:16.876Z,101478.00
2018-08-14T20:29:46.218Z,101480.00
2018-08-14T20:32:15.580Z,101484.00
2018-08-14T20:34:44.936Z,101489.00
2018-08-14T20:37:14.249Z,101489.00
2018-08-14T20:39:43.605Z,101489.00
2018-08-14T20:42:12.918Z,101492.00
2018-08-14T20:44:42.213Z,101496.00
2018-08-14T20:47:11.567Z,101499.00
2018-08-14T20:49:40.903Z,101500.00
2018-08-14T20:52:10.269Z,101499.00
2018-08-14T20:54:39.586Z,101502.00
2018-08-14T20:57:08.897Z,101499.00
2018-08-14T20:59:38.298Z,101505.00
2018-08-14T21:02:07.640Z,101504.00
2018-08-14T21:04:36.982Z,101511.00
2018-08-14T21:07:06.319Z,101514.00
2018-08-14T21:09:35.640Z,101512.00
2018-08-14T21:12:05.325Z,101509.00
2018-08-14T21:14:34.668Z,101512.00
2018-08-14T21:17:03.970Z,101515.00
2018-08-14T21:19:33.332Z,101520.00
2018-08-14T21:22:02.636Z,101523.00
2018-08-14T21:24:32.373Z,101518.00
2018-08-14T21:27:02.379Z,101522.00
2018-08-14T21:29:32.359Z,101521.00
2018-08-14T21:32:02.355Z,101523.00
2018-08-14T21:34:32.497Z,101527.00
2018-08-14T21:37:02.363Z,101528.00
2018-08-14T21:39:32.411Z,101539.00
2018-08-14T21:42:02.412Z,101542.00
2018-08-14T21:44:32.439Z,101542.00
2018-08-14T21:47:02.493Z,101544.00
2018-08-14T21:49:32.484Z,101544.00
2018-08-14T21:52:02.431Z,101552.00
2018-08-14T21:54:32.473Z,101552.00
2018-08-14T21:57:02.515Z,101549.00
2018-08-14T21:59:32.439Z,101551.00
2018-08-14T22:02:02.592Z,101554.00
2018-08-14T22:04:32.598Z,101554.00
2018-08-14T22:07:02.467Z,101554.00
2018-08-14T22:09:32.606Z,101563.00
2018-08-14T22:12:02.445Z,101559.00
2018-08-14T22:14:32.466Z,101567.00
2018-08-14T22:17:02.525Z,101568.00
2018-08-14T22:19:32.502Z,101572.00
2018-08-14T22:22:02.502Z,101579.00
2018-08-14T22:24:32.739Z,101575.00
2018-08-14T22:27:02.562Z,101576.00
2018-08-14T22:29:32.575Z,101580.00
2018-08-14T22:32:02.513Z,101578.00
2018-08-14T22:34:32.570Z,101583.00
2018-08-14T22:37:02.541Z,101585.00
2018-08-14T22:39:39.177Z,101587.00
2018-08-14T22:42:08.529Z,101585.00
2018-08-14T22:44:37.887Z,101585.00
2018-08-14T22:47:07.426Z,101581.00
2018-08-14T22:49:36.759Z,101587.00
2018-08-14T22:52:06.120Z,101593.00
2018-08-14T22:54:35.572Z,101589.00
2018-08-14T22:57:04.870Z,101589.00
2018-08-14T22:59:34.243Z,101592.00
2018-08-14T23:02:03.705Z,101593.00
2018-08-14T23:04:33.123Z,101598.00
2018-08-14T23:07:02.622Z,101597.00
2018-08-14T23:09:32.621Z,101598.00
2018-08-14T23:12:02.647Z,101604.00
2018-08-14T23:14:32.707Z,101610.00
2018-08-14T23:17:02.700Z,101607.00
2018-08-14T23:19:32.699Z,101608.00
2018-08-14T23:22:02.767Z,101609.00
2018-08-14T23:24:32.729Z,101613.00
2018-08-14T23:27:02.682Z,101615.00
2018-08-14T23:29:32.795Z,101614.00
2018-08-14T23:32:02.849Z,101617.00
2018-08-14T23:34:32.788Z,101619.00
2018-08-14T23:37:02.720Z,101623.00
2018-08-14T23:39:32.793Z,101629.00
2018-08-14T23:42:02.689Z,101633.00
2018-08-14T23:44:32.810Z,101631.00
2018-08-14T23:47:02.825Z,101636.00
2018-08-14T23:49:32.728Z,101632.00
2018-08-14T23:52:02.782Z,101631.00
2018-08-14T23:54:32.779Z,101623.00
2018-08-14T23:57:02.786Z,101628.00
2018-08-14T23:59:32.841Z,101629.00
