createdAt,value
2022-08-11T00:00:14.099Z,102523.72
2022-08-11T00:02:52.921Z,102530.88
2022-08-11T00:05:22.166Z,102528.50
2022-08-11T00:07:56.200Z,102516.03
2022-08-11T00:10:28.361Z,102520.38
2022-08-11T00:12:58.284Z,102509.19
2022-08-11T00:15:28.087Z,102511.53
2022-08-11T00:18:01.399Z,102519.56
2022-08-11T00:20:40.043Z,102517.13
2022-08-11T00:23:12.016Z,102506.34
2022-08-11T00:25:44.823Z,102510.25
2022-08-11T00:28:27.987Z,102512.63
2022-08-11T00:30:58.303Z,102519.34
2022-08-11T00:33:44.326Z,102516.47
2022-08-11T00:36:24.850Z,102510.00
2022-08-11T00:38:54.158Z,102507.28
2022-08-11T00:41:46.486Z,102512.00
2022-08-11T00:44:25.697Z,102514.38
2022-08-11T00:47:13.860Z,102511.91
2022-08-11T00:50:10.533Z,102515.78
2022-08-11T00:53:03.801Z,102508.53
2022-08-11T00:55:55.487Z,102517.75
2022-08-11T00:58:42.930Z,102516.44
2022-08-11T01:01:11.039Z,102510.06
2022-08-11T01:03:50.052Z,102507.88
2022-08-11T01:06:38.145Z,102515.09
2022-08-11T01:09:44.315Z,102511.03
2022-08-11T01:12:50.189Z,102512.53
2022-08-11T01:15:25.907Z,102514.06
2022-08-11T01:17:59.153Z,102510.94
2022-08-11T01:20:48.986Z,102505.69
2022-08-11T01:23:54.451Z,102515.56
2022-08-11T01:26:30.428Z,102513.91
2022-08-11T01:29:15.739Z,102507.41
2022-08-11T01:32:20.385Z,102512.50
2022-08-11T01:35:05.465Z,102508.16
2022-08-11T01:37:54.216Z,102508.97
2022-08-11T01:40:30.485Z,102497.38
2022-08-11T01:43:40.856Z,102507.31
2022-08-11T01:46:20.252Z,102502.00
2022-08-11T01:49:29.146Z,102505.19
2022-08-11T01:52:03.384Z,102507.91
2022-08-11T01:54:45.175Z,102501.19
2022-08-11T01:57:37.204Z,102493.56
2022-08-11T02:00:16.318Z,102497.53
2022-08-11T02:03:01.567Z,102493.94
2022-08-11T02:05:47.097Z,102490.72
2022-08-11T02:08:41.957Z,102494.59
2022-08-11T02:11:35.479Z,102494.59
2022-08-11T02:14:21.440Z,102492.41
2022-08-11T02:16:58.670Z,102488.44
2022-08-11T02:19:59.142Z,102491.22
2022-08-11T02:23:10.277Z,102495.66
2022-08-11T02:26:10.465Z,102489.19
2022-08-11T02:29:03.718Z,102487.03
2022-08-11T02:32:24.753Z,102483.00
2022-08-11T02:34:44.334Z,102481.13
2022-08-11T02:37:32.428Z,102479.41
2022-08-11T02:39:59.306Z,102481.19
2022-08-11T02:42:39.798Z,102483.00
2022-08-11T02:45:12.656Z,102482.28
2022-08-11T02:48:22.948Z,102481.97
2022-08-11T02:51:03.857Z,102483.91
2022-08-11T02:53:30.857Z,102479.13
2022-08-11T02:56:11.731Z,102478.25
2022-08-11T02:59:16.480Z,102481.84
2022-08-11T03:01:54.340Z,102477.44
2022-08-11T03:04:55.684Z,102470.22
2022-08-11T03:07:36.745Z,102464.22
2022-08-11T03:10:21.211Z,102470.22
2022-08-11T03:13:10.362Z,102465.84
2022-08-11T03:16:57.775Z,102472.00
2022-08-11T03:19:52.334Z,102463.16
2022-08-11T03:22:55.786Z,102466.56
2022-08-11T03:25:32.629Z,102463.28
2022-08-11T03:28:21.440Z,102472.00
2022-08-11T03:31:15.286Z,102474.06
2022-08-11T03:34:07.615Z,102464.25
2022-08-11T03:37:17.349Z,102457.88
2022-08-11T03:39:57.568Z,102458.75
2022-08-11T03:42:30.506Z,102463.53
2022-08-11T03:45:10.118Z,102459.22
2022-08-11T03:48:00.521Z,102459.56
2022-08-11T03:50:53.129Z,102458.31
2022-08-11T03:53:30.862Z,102465.06
2022-08-11T03:55:57.894Z,102456.63
2022-08-11T03:58:48.073Z,102463.75
2022-08-11T04:01:43.274Z,102459.41
2022-08-11T04:04:51.486Z,102456.34
2022-08-11T04:07:39.967Z,102466.63
2022-08-11T04:10:31.562Z,102456.34
2022-08-11T04:13:42.120Z,102461.13
2022-08-11T04:16:30.372Z,102457.00
2022-08-11T04:19:17.204Z,102458.16
2022-08-11T04:22:23.703Z,102458.16
2022-08-11T04:25:09.242Z,102457.75
2022-08-11T04:27:45.329Z,102458.09
2022-08-11T04:30:21.507Z,102450.41
2022-08-11T04:32:57.587Z,102451.78
2022-08-11T04:35:33.517Z,102451.66
2022-08-11T04:38:29.260Z,102460.97
2022-08-11T04:41:15.171Z,102455.16
2022-08-11T04:44:32.722Z,102452.38
2022-08-11T04:48:03.837Z,102447.66
2022-08-11T04:51:16.995Z,102452.72
2022-08-11T04:54:28.435Z,102450.22
2022-08-11T04:57:22.319Z,102445.94
2022-08-11T05:00:23.927Z,102447.16
2022-08-11T05:03:42.111Z,102450.63
2022-08-11T05:06:47.798Z,102443.56
2022-08-11T05:09:28.872Z,102454.09
2022-08-11T05:12:14.086Z,102451.00
2022-08-11T05:15:11.172Z,102456.06
2022-08-11T05:18:04.802Z,102452.31
2022-08-11T05:21:05.033Z,102448.59
2022-08-11T05:23:54.603Z,102449.28
2022-08-11T05:26:47.981Z,102456.16
2022-08-11T05:29:47.302Z,102462.25
2022-08-11T05:32:36.575Z,102460.44
2022-08-11T05:35:07.747Z,102461.50
2022-08-11T05:37:42.395Z,102475.59
2022-08-11T05:40:31.445Z,102464.25
2022-08-11T05:43:27.252Z,102471.63
2022-08-11T05:46:18.804Z,102468.16
2022-08-11T05:49:05.883Z,102471.22
2022-08-11T05:52:05.730Z,102474.56
2022-08-11T05:55:06.029Z,102471.06
2022-08-11T05:57:49.465Z,102473.28
2022-08-11T06:00:19.657Z,102472.25
2022-08-11T06:02:51.527Z,102479.13
2022-08-11T06:05:37.198Z,102472.06
2022-08-11T06:08:12.459Z,102473.75
2022-08-11T06:10:45.190Z,102481.16
2022-08-11T06:13:16.891Z,102484.72
2022-08-11T06:15:52.996Z,102481.66
2022-08-11T06:18:20.543Z,102477.03
2022-08-11T06:20:58.272Z,102484.97
2022-08-11T06:23:32.311Z,102478.56
2022-08-11T06:26:01.650Z,102482.84
2022-08-11T06:28:35.188Z,102480.69
2022-08-11T06:31:11.911Z,102479.44
2022-08-11T06:33:47.632Z,102475.31
2022-08-11T06:36:35.815Z,102471.94
2022-08-11T06:39:32.925Z,102465.28
2022-08-11T06:42:13.488Z,102463.16
2022-08-11T06:44:48.363Z,102463.59
2022-08-11T06:47:18.167Z,102468.59
2022-08-11T06:50:06.262Z,102474.44
2022-08-11T06:52:38.365Z,102481.81
2022-08-11T06:55:56.246Z,102474.63
2022-08-11T06:58:15.762Z,102477.94
2022-08-11T07:00:47.294Z,102486.84
2022-08-11T07:03:19.888Z,102478.06
2022-08-11T07:06:05.653Z,102487.38
2022-08-11T07:09:57.091Z,102480.63
2022-08-11T07:12:57.967Z,102477.44
2022-08-11T07:16:10.388Z,102485.13
2022-08-11T07:18:55.146Z,102476.75
2022-08-11T07:22:00.944Z,102471.59
2022-08-11T07:24:59.854Z,102476.88
2022-08-11T07:27:55.952Z,102475.28
2022-08-11T07:30:25.695Z,102472.13
2022-08-11T07:32:55.066Z,102468.09
2022-08-11T07:35:32.712Z,102465.69
2022-08-11T07:38:07.141Z,102471.75
2022-08-11T07:40:36.828Z,102468.13
2022-08-11T07:43:05.189Z,102465.72
2022-08-11T07:45:52.415Z,102462.50
2022-08-11T07:48:38.890Z,102469.34
2022-08-11T07:51:25.088Z,102468.13
2022-08-11T07:53:58.782Z,102479.34
2022-08-11T07:56:54.969Z,102460.81
2022-08-11T08:00:00.079Z,102467.63
2022-08-11T08:02:59.806Z,102467.16
2022-08-11T08:05:45.982Z,102470.28
2022-08-11T08:08:34.251Z,102465.88
2022-08-11T08:11:26.016Z,102466.63
2022-08-11T08:14:14.194Z,102466.19
2022-08-11T08:17:01.335Z,102458.03
2022-08-11T08:19:29.840Z,102465.13
2022-08-11T08:22:05.083Z,102479.28
2022-08-11T08:24:45.722Z,102470.88
2022-08-11T08:27:14.717Z,102477.22
2022-08-11T08:30:02.939Z,102481.19
2022-08-11T08:32:32.445Z,102489.03
2022-08-11T08:35:00.300Z,102482.91
2022-08-11T08:37:46.355Z,102476.34
2022-08-11T08:40:15.273Z,102480.22
2022-08-11T08:42:51.606Z,102482.44
2022-08-11T08:45:20.017Z,102480.25
2022-08-11T08:48:02.767Z,102480.91
2022-08-11T08:50:53.471Z,102473.13
2022-08-11T08:53:29.700Z,102472.00
2022-08-11T08:56:00.132Z,102485.41
2022-08-11T08:58:27.739Z,102474.00
2022-08-11T09:00:58.291Z,102476.25
2022-08-11T09:04:04.668Z,102470.38
2022-08-11T09:06:18.380Z,102473.69
2022-08-11T09:08:46.342Z,102485.19
2022-08-11T09:11:36.385Z,102483.31
2022-08-11T09:14:08.368Z,102488.53
2022-08-11T09:16:39.375Z,102491.06
2022-08-11T09:19:08.281Z,102492.56
2022-08-11T09:21:49.133Z,102498.03
2022-08-11T09:24:37.800Z,102488.59
2022-08-11T09:27:07.731Z,102488.06
2022-08-11T09:29:35.945Z,102486.94
2022-08-11T09:32:03.865Z,102486.97
2022-08-11T09:34:31.072Z,102497.13
2022-08-11T09:37:28.739Z,102492.84
2022-08-11T09:40:27.538Z,102486.25
2022-08-11T09:43:14.553Z,102486.75
2022-08-11T09:45:46.281Z,102491.00
2022-08-11T09:48:13.556Z,102491.66
2022-08-11T09:50:41.229Z,102495.06
2022-08-11T09:53:37.264Z,102491.22
2022-08-11T09:55:56.234Z,102493.25
2022-08-11T09:58:41.984Z,102487.34
2022-08-11T10:01:27.654Z,102488.31
2022-08-11T10:04:00.039Z,102485.66
2022-08-11T10:06:48.765Z,102489.13
2022-08-11T10:09:24.311Z,102487.97
2022-08-11T10:11:58.456Z,102489.22
2022-08-11T10:14:46.684Z,102483.88
2022-08-11T10:17:16.203Z,102482.31
2022-08-11T10:20:04.141Z,102472.69
2022-08-11T10:22:51.206Z,102482.84
2022-08-11T10:25:37.122Z,102466.22
2022-08-11T10:28:18.421Z,102469.03
2022-08-11T10:31:14.095Z,102463.66
2022-08-11T10:34:03.957Z,102463.03
2022-08-11T10:36:34.423Z,102456.56
2022-08-11T10:39:03.635Z,102465.09
2022-08-11T10:42:02.864Z,102454.63
2022-08-11T10:44:45.801Z,102462.63
2022-08-11T10:47:33.778Z,102461.66
2022-08-11T10:50:23.409Z,102455.97
2022-08-11T10:53:09.911Z,102460.38
2022-08-11T10:55:58.784Z,102456.88
2022-08-11T10:58:45.269Z,102455.63
2022-08-11T11:01:13.153Z,102451.13
2022-08-11T11:03:41.953Z,102439.47
2022-08-11T11:06:29.403Z,102453.06
2022-08-11T11:09:04.518Z,102451.69
2022-08-11T11:11:56.219Z,102443.25
2022-08-11T11:14:49.887Z,102434.72
2022-08-11T11:17:46.673Z,102436.66
2022-08-11T11:20:36.938Z,102440.09
2022-08-11T11:23:18.744Z,102440.31
2022-08-11T11:26:06.983Z,102439.41
2022-08-11T11:28:59.341Z,102430.03
2022-08-11T11:31:57.142Z,102434.88
2022-08-11T11:34:36.654Z,102429.88
2022-08-11T11:37:20.436Z,102433.75
2022-08-11T11:39:47.843Z,102427.72
2022-08-11T11:42:16.853Z,102429.66
2022-08-11T11:44:45.768Z,102428.16
2022-08-11T11:47:14.351Z,102430.09
2022-08-11T11:49:44.467Z,102424.69
2022-08-11T11:52:20.868Z,102418.44
2022-08-11T11:54:50.948Z,102421.31
2022-08-11T11:57:38.396Z,102412.66
2022-08-11T12:00:33.446Z,102413.53
2022-08-11T12:03:05.812Z,102420.06
2022-08-11T12:05:36.416Z,102413.53
2022-08-11T12:08:15.422Z,102408.75
2022-08-11T12:11:13.703Z,102416.31
2022-08-11T12:13:53.201Z,102413.66
2022-08-11T12:16:34.633Z,102415.63
2022-08-11T12:19:07.267Z,102410.25
2022-08-11T12:21:37.350Z,102412.66
2022-08-11T12:24:28.191Z,102404.31
2022-08-11T12:27:17.619Z,102409.97
2022-08-11T12:29:54.553Z,102413.28
2022-08-11T12:32:26.163Z,102396.25
2022-08-11T12:34:54.070Z,102392.59
2022-08-11T12:37:30.352Z,102387.00
2022-08-11T12:40:49.553Z,102385.75
2022-08-11T12:43:56.932Z,102390.31
2022-08-11T12:46:32.173Z,102384.09
2022-08-11T12:49:23.499Z,102380.47
2022-08-11T12:52:12.371Z,102373.34
2022-08-11T12:55:02.481Z,102376.16
2022-08-11T12:57:48.176Z,102372.38
2022-08-11T13:00:35.153Z,102371.59
2022-08-11T13:03:22.065Z,102356.41
2022-08-11T13:05:53.983Z,102356.34
2022-08-11T13:08:25.134Z,102351.28
2022-08-11T13:11:13.293Z,102364.56
2022-08-11T13:13:54.989Z,102348.75
2022-08-11T13:16:29.430Z,102355.44
2022-08-11T13:19:01.660Z,102346.19
2022-08-11T13:21:29.918Z,102351.13
2022-08-11T13:24:01.205Z,102349.47
2022-08-11T13:26:47.741Z,102354.00
2022-08-11T13:29:19.853Z,102358.38
2022-08-11T13:31:48.445Z,102354.47
2022-08-11T13:34:18.146Z,102353.22
2022-08-11T13:36:49.881Z,102354.06
2022-08-11T13:39:17.858Z,102353.75
2022-08-11T13:41:47.992Z,102360.72
2022-08-11T13:44:24.729Z,102353.63
2022-08-11T13:47:04.566Z,102354.47
2022-08-11T13:49:35.463Z,102356.28
2022-08-11T13:52:04.060Z,102362.69
2022-08-11T13:54:36.139Z,102349.00
2022-08-11T13:57:13.866Z,102342.69
2022-08-11T14:00:24.930Z,102353.78
2022-08-11T14:02:56.466Z,102346.63
2022-08-11T14:05:34.380Z,102348.78
2022-08-11T14:08:37.568Z,102348.25
2022-08-11T14:12:23.071Z,102349.94
2022-08-11T14:14:12.436Z,102339.97
2022-08-11T14:16:45.328Z,102339.97
2022-08-11T14:19:14.733Z,102332.50
2022-08-11T14:22:07.069Z,102332.00
2022-08-11T14:24:56.225Z,102323.28
2022-08-11T14:28:25.553Z,102326.59
2022-08-11T14:30:35.960Z,102323.00
2022-08-11T14:33:17.394Z,102327.59
2022-08-11T14:35:50.200Z,102326.03
2022-08-11T14:38:20.020Z,102320.09
2022-08-11T14:41:06.840Z,102317.31
2022-08-11T14:44:12.883Z,102319.69
2022-08-11T14:47:02.247Z,102314.06
2022-08-11T14:49:30.514Z,102320.28
2022-08-11T14:51:58.737Z,102316.25
2022-08-11T14:54:47.586Z,102318.69
2022-08-11T14:57:16.418Z,102311.88
2022-08-11T14:59:45.849Z,102316.44
2022-08-11T15:02:31.891Z,102310.22
2022-08-11T15:05:00.653Z,102306.13
2022-08-11T15:07:31.451Z,102301.41
2022-08-11T15:10:15.767Z,102305.50
2022-08-11T15:12:43.284Z,102312.81
2022-08-11T15:15:29.995Z,102303.22
2022-08-11T15:18:00.103Z,102303.50
2022-08-11T15:20:48.349Z,102289.94
2022-08-11T15:23:40.344Z,102288.03
2022-08-11T15:26:13.276Z,102305.78
2022-08-11T15:29:09.907Z,102288.28
2022-08-11T15:31:57.825Z,102286.31
2022-08-11T15:34:47.991Z,102287.41
2022-08-11T15:37:29.647Z,102278.25
2022-08-11T15:40:40.185Z,102278.25
2022-08-11T15:43:34.924Z,102271.75
2022-08-11T15:46:08.412Z,102269.56
2022-08-11T15:49:03.792Z,102269.81
2022-08-11T15:51:36.116Z,102267.63
2022-08-11T15:54:11.662Z,102264.50
2022-08-11T15:56:43.353Z,102263.06
2022-08-11T15:59:41.486Z,102258.81
2022-08-11T16:02:32.707Z,102262.22
2022-08-11T16:05:02.940Z,102259.31
2022-08-11T16:07:34.251Z,102255.25
2022-08-11T16:10:18.769Z,102259.97
2022-08-11T16:13:06.704Z,102252.56
2022-08-11T16:16:00.160Z,102256.28
2022-08-11T16:18:40.762Z,102257.66
2022-08-11T16:21:33.790Z,102266.50
2022-08-11T16:24:02.037Z,102259.50
2022-08-11T16:27:09.132Z,102250.38
2022-08-11T16:29:20.000Z,102245.91
2022-08-11T16:32:07.811Z,102244.91
2022-08-11T16:34:54.762Z,102243.72
2022-08-11T16:37:42.897Z,102234.47
2022-08-11T16:40:11.894Z,102247.31
2022-08-11T16:43:10.725Z,102235.50
2022-08-11T16:45:59.226Z,102245.84
2022-08-11T16:48:37.158Z,102240.53
2022-08-11T16:51:11.330Z,102237.19
2022-08-11T16:53:59.704Z,102234.56
2022-08-11T16:56:37.193Z,102234.78
2022-08-11T16:59:16.753Z,102235.81
2022-08-11T17:01:50.573Z,102231.72
2022-08-11T17:04:47.006Z,102221.72
2022-08-11T17:07:41.909Z,102224.09
2022-08-11T17:10:51.128Z,102223.97
2022-08-11T17:13:47.710Z,102217.00
2022-08-11T17:16:21.355Z,102220.13
2022-08-11T17:18:59.141Z,102216.91
2022-08-11T17:21:57.734Z,102215.84
2022-08-11T17:24:27.674Z,102213.63
2022-08-11T17:27:00.070Z,102210.72
2022-08-11T17:29:54.359Z,102210.19
2022-08-11T17:32:57.185Z,102203.72
2022-08-11T17:35:35.455Z,102198.25
2022-08-11T17:38:10.766Z,102200.84
2022-08-11T17:41:02.145Z,102192.34
2022-08-11T17:43:49.793Z,102196.34
2022-08-11T17:46:37.261Z,102198.44
2022-08-11T17:49:09.485Z,102191.25
2022-08-11T17:51:57.235Z,102195.56
2022-08-11T17:54:44.232Z,102185.66
2022-08-11T17:57:33.708Z,102178.59
2022-08-11T18:00:02.517Z,102180.38
2022-08-11T18:03:04.804Z,102175.44
2022-08-11T18:05:35.189Z,102186.03
2022-08-11T18:08:27.471Z,102178.88
2022-08-11T18:11:22.358Z,102189.31
2022-08-11T18:14:25.206Z,102180.44
2022-08-11T18:17:11.177Z,102183.78
2022-08-11T18:19:57.153Z,102177.19
2022-08-11T18:22:50.703Z,102184.16
2022-08-11T18:25:45.214Z,102172.16
2022-08-11T18:28:34.385Z,102176.47
2022-08-11T18:31:29.831Z,102179.88
2022-08-11T18:34:20.743Z,102181.69
2022-08-11T18:37:30.580Z,102181.88
2022-08-11T18:40:20.835Z,102189.25
2022-08-11T18:43:08.556Z,102186.19
2022-08-11T18:46:06.423Z,102190.34
2022-08-11T18:48:57.521Z,102184.13
2022-08-11T18:51:45.392Z,102190.31
2022-08-11T18:54:32.968Z,102192.88
2022-08-11T18:57:22.442Z,102185.38
2022-08-11T19:00:10.678Z,102174.31
2022-08-11T19:02:58.037Z,102188.06
2022-08-11T19:06:31.980Z,102184.16
2022-08-11T19:08:59.490Z,102187.94
2022-08-11T19:11:48.179Z,102190.09
2022-08-11T19:14:38.282Z,102195.84
2022-08-11T19:17:43.337Z,102195.56
2022-08-11T19:20:35.331Z,102194.47
2022-08-11T19:23:24.066Z,102201.00
2022-08-11T19:26:10.551Z,102201.06
2022-08-11T19:29:00.672Z,102201.91
2022-08-11T19:31:46.832Z,102205.22
2022-08-11T19:34:35.971Z,102208.09
2022-08-11T19:37:25.755Z,102204.13
2022-08-11T19:40:13.545Z,102206.28
2022-08-11T19:43:02.458Z,102215.53
2022-08-11T19:45:52.463Z,102206.72
2022-08-11T19:48:40.970Z,102211.97
2022-08-11T19:51:28.889Z,102209.72
2022-08-11T19:54:16.380Z,102216.22
2022-08-11T19:57:03.455Z,102204.56
2022-08-11T19:59:50.128Z,102215.03
2022-08-11T20:02:36.537Z,102213.06
2022-08-11T20:05:25.229Z,102222.41
2022-08-11T20:08:15.105Z,102210.81
2022-08-11T20:11:03.977Z,102207.22
2022-08-11T20:13:50.787Z,102207.66
2022-08-11T20:16:38.571Z,102212.56
2022-08-11T20:19:55.426Z,102209.72
2022-08-11T20:22:34.744Z,102218.19
2022-08-11T20:25:24.383Z,102229.47
2022-08-11T20:28:12.176Z,102223.06
2022-08-11T20:30:59.041Z,102230.72
2022-08-11T20:33:44.806Z,102231.56
2022-08-11T20:36:32.200Z,102233.59
2022-08-11T20:39:19.232Z,102234.03
2022-08-11T20:42:06.963Z,102231.22
2022-08-11T20:44:53.761Z,102240.03
2022-08-11T20:47:59.755Z,102240.47
2022-08-11T20:50:46.514Z,102250.09
2022-08-11T20:53:35.794Z,102248.88
2022-08-11T20:56:28.669Z,102241.31
2022-08-11T20:59:18.213Z,102244.13
2022-08-11T21:02:10.095Z,102238.88
2022-08-11T21:04:57.816Z,102244.13
2022-08-11T21:07:57.330Z,102236.91
2022-08-11T21:10:50.625Z,102237.72
2022-08-11T21:13:39.293Z,102239.31
2022-08-11T21:16:27.481Z,102228.44
2022-08-11T21:19:59.514Z,102231.69
2022-08-11T21:22:32.690Z,102230.47
2022-08-11T21:25:19.686Z,102227.66
2022-08-11T21:28:08.780Z,102234.47
2022-08-11T21:30:57.549Z,102232.50
2022-08-11T21:33:46.792Z,102237.28
2022-08-11T21:36:34.196Z,102228.88
2022-08-11T21:39:25.200Z,102230.47
2022-08-11T21:42:15.304Z,102229.28
2022-08-11T21:45:02.920Z,102227.63
2022-08-11T21:47:49.747Z,102233.69
2022-08-11T21:50:47.304Z,102234.47
2022-08-11T21:53:33.832Z,102233.69
2022-08-11T21:56:26.178Z,102231.66
2022-08-11T21:59:15.139Z,102237.25
2022-08-11T22:02:02.704Z,102233.66
2022-08-11T22:04:50.724Z,102236.03
2022-08-11T22:07:41.259Z,102240.09
2022-08-11T22:10:41.008Z,102232.47
2022-08-11T22:13:30.964Z,102231.22
2022-08-11T22:16:18.695Z,102232.84
2022-08-11T22:19:05.836Z,102234.84
2022-08-11T22:22:03.231Z,102224.00
2022-08-11T22:24:52.112Z,102224.41
2022-08-11T22:27:40.434Z,102229.22
2022-08-11T22:30:27.968Z,102211.16
2022-08-11T22:33:17.076Z,102219.56
2022-08-11T22:36:05.437Z,102218.34
2022-08-11T22:38:53.776Z,102219.13
2022-08-11T22:41:43.149Z,102217.94
2022-08-11T22:44:30.310Z,102217.13
2022-08-11T22:47:18.924Z,102217.91
2022-08-11T22:50:10.191Z,102216.28
2022-08-11T22:52:55.889Z,102221.91
2022-08-11T22:55:42.805Z,102226.31
2022-08-11T22:58:29.791Z,102227.09
2022-08-11T23:01:16.633Z,102223.03
2022-08-11T23:04:04.959Z,102228.28
2022-08-11T23:06:52.945Z,102227.88
2022-08-11T23:09:39.578Z,102223.06
2022-08-11T23:12:25.609Z,102220.66
2022-08-11T23:15:11.647Z,102222.28
2022-08-11T23:17:57.466Z,102219.88
2022-08-11T23:20:55.132Z,102210.63
2022-08-11T23:23:43.187Z,102219.44
2022-08-11T23:26:30.054Z,102218.66
2022-08-11T23:29:17.522Z,102223.88
2022-08-11T23:32:06.194Z,102223.06
2022-08-11T23:35:03.391Z,102227.91
2022-08-11T23:37:51.276Z,102225.13
2022-08-11T23:40:36.956Z,102223.91
2022-08-11T23:43:23.319Z,102228.28
2022-08-11T23:46:08.978Z,102218.28
2022-08-11T23:48:56.198Z,102223.50
2022-08-11T23:51:43.896Z,102214.66
2022-08-11T23:54:36.952Z,102220.66
2022-08-11T23:57:24.036Z,102221.44
