createdAt,value
2022-10-31T00:00:00.028Z,0
2022-10-31T00:14:59.986Z,0
2022-10-31T00:29:59.960Z,0
2022-10-31T00:44:59.946Z,0
2022-10-31T00:59:59.939Z,0
2022-10-31T01:14:59.898Z,0
2022-10-31T01:29:59.887Z,0
2022-10-31T01:44:59.834Z,0
2022-10-31T01:59:59.860Z,0
2022-10-31T02:14:59.838Z,0
2022-10-31T02:29:59.891Z,0
2022-10-31T02:44:59.765Z,0
2022-10-31T02:59:59.767Z,0
2022-10-31T03:14:59.768Z,0
2022-10-31T03:29:59.682Z,0
2022-10-31T03:44:59.695Z,0
2022-10-31T03:59:59.670Z,0
2022-10-31T04:14:59.681Z,0
2022-10-31T04:29:59.618Z,0
2022-10-31T04:44:59.612Z,0
2022-10-31T04:59:59.588Z,0
2022-10-31T05:14:59.571Z,0
2022-10-31T05:44:59.534Z,0
2022-10-31T05:59:59.553Z,0
2022-10-31T06:14:59.544Z,0
2022-10-31T06:29:59.506Z,0
2022-10-31T06:44:59.456Z,0
2022-10-31T06:59:59.464Z,0
2022-10-31T07:14:59.418Z,0
2022-10-31T07:29:59.450Z,0
2022-10-31T07:44:59.397Z,0
2022-10-31T07:59:59.408Z,0
2022-10-31T08:14:59.349Z,0
2022-10-31T08:29:59.365Z,0
2022-10-31T08:44:59.318Z,0
2022-10-31T08:59:59.316Z,0
2022-10-31T09:14:59.238Z,3
2022-10-31T09:29:59.267Z,3
2022-10-31T09:44:59.195Z,0
2022-10-31T09:59:59.277Z,1
2022-10-31T10:14:59.146Z,1
2022-10-31T10:29:59.165Z,2
2022-10-31T10:44:59.110Z,0
2022-10-31T10:59:59.105Z,0
2022-10-31T11:14:59.044Z,0
2022-10-31T11:30:00.822Z,0
2022-10-31T11:44:59.021Z,1
2022-10-31T11:59:59.017Z,0
2022-10-31T12:14:58.936Z,0
2022-10-31T12:29:58.971Z,0
2022-10-31T12:44:58.935Z,0
2022-10-31T12:59:58.896Z,0
2022-10-31T13:14:58.877Z,0
2022-10-31T13:29:58.860Z,0
2022-10-31T13:44:58.831Z,0
2022-10-31T13:59:58.802Z,0
2022-10-31T14:14:58.809Z,11
2022-10-31T14:29:58.761Z,19
2022-10-31T14:44:58.712Z,0
2022-10-31T15:00:00.806Z,4
2022-10-31T15:14:58.644Z,3
2022-10-31T15:29:58.646Z,0
2022-10-31T15:44:58.583Z,0
2022-10-31T15:59:58.596Z,0
2022-10-31T16:14:58.548Z,0
2022-10-31T16:29:58.546Z,0
2022-10-31T16:44:58.493Z,0
2022-10-31T16:59:58.522Z,0
2022-10-31T17:14:58.435Z,0
2022-10-31T17:29:58.471Z,0
2022-10-31T17:44:58.383Z,0
2022-10-31T17:59:58.363Z,26
2022-10-31T18:14:58.331Z,17
2022-10-31T18:29:58.327Z,0
2022-10-31T18:45:03.088Z,0
2022-10-31T18:59:58.267Z,1
2022-10-31T19:14:58.234Z,0
2022-10-31T19:29:58.255Z,0
2022-10-31T19:44:58.179Z,0
2022-10-31T19:59:58.215Z,0
2022-10-31T20:14:58.158Z,0
2022-10-31T20:29:58.156Z,42
2022-10-31T20:44:58.097Z,186
2022-10-31T20:59:58.112Z,17
2022-10-31T21:14:58.089Z,31
2022-10-31T21:29:58.057Z,80
2022-10-31T21:44:57.994Z,122
2022-10-31T21:59:58.037Z,104
2022-10-31T22:14:57.939Z,81
2022-10-31T22:29:57.946Z,28
2022-10-31T22:44:57.878Z,54
2022-10-31T22:59:57.886Z,70
2022-10-31T23:14:57.869Z,108
2022-10-31T23:29:57.853Z,180
2022-10-31T23:44:57.768Z,38
2022-10-31T23:59:57.786Z,86
