createdAt,value
2022-12-03T00:00:18.861Z,100636.84
2022-12-03T00:02:45.463Z,100642.06
2022-12-03T00:05:11.907Z,100638.69
2022-12-03T00:07:38.343Z,100636.84
2022-12-03T00:10:06.190Z,100631.84
2022-12-03T00:12:32.550Z,100631.94
2022-12-03T00:14:58.957Z,100625.56
2022-12-03T00:17:25.358Z,100623.03
2022-12-03T00:19:51.716Z,100625.56
2022-12-03T00:22:18.324Z,100623.19
2022-12-03T00:24:44.850Z,100622.88
2022-12-03T00:27:13.440Z,100624.72
2022-12-03T00:29:39.822Z,100624.72
2022-12-03T00:32:06.283Z,100627.47
2022-12-03T00:34:32.652Z,100620.56
2022-12-03T00:36:59.016Z,100622.34
2022-12-03T00:39:25.413Z,100629.81
2022-12-03T00:41:51.754Z,100627.03
2022-12-03T00:44:18.149Z,100622.41
2022-12-03T00:46:44.657Z,100626.78
2022-12-03T00:49:11.092Z,100624.72
2022-12-03T00:51:39.835Z,100630.72
2022-12-03T00:54:06.257Z,100622.09
2022-12-03T00:56:32.760Z,100625.41
2022-12-03T00:58:59.151Z,100629.81
2022-12-03T01:01:25.607Z,100624.50
2022-12-03T01:03:52.040Z,100631.16
2022-12-03T01:06:18.541Z,100624.13
2022-12-03T01:08:44.952Z,100632.84
2022-12-03T01:11:31.318Z,100621.72
2022-12-03T01:13:58.339Z,100621.03
2022-12-03T01:16:24.767Z,100621.50
2022-12-03T01:18:52.764Z,100617.75
2022-12-03T01:21:19.749Z,100622.97
2022-12-03T01:23:46.822Z,100619.63
2022-12-03T01:26:13.237Z,100619.78
2022-12-03T01:28:42.284Z,100618.06
2022-12-03T01:31:29.489Z,100613.84
2022-12-03T01:34:00.915Z,100618.44
2022-12-03T01:36:27.341Z,100609.91
2022-12-03T01:38:53.714Z,100624.72
2022-12-03T01:41:22.631Z,100619.53
2022-12-03T01:43:51.212Z,100617.03
2022-12-03T01:46:24.714Z,100616.59
2022-12-03T01:48:53.628Z,100613.53
2022-12-03T01:51:20.035Z,100606.00
2022-12-03T01:53:46.910Z,100609.59
2022-12-03T01:56:15.589Z,100607.53
2022-12-03T01:58:42.939Z,100608.66
2022-12-03T02:01:15.152Z,100607.63
2022-12-03T02:03:42.439Z,100603.53
2022-12-03T02:06:16.103Z,100597.41
2022-12-03T02:08:43.059Z,100602.47
2022-12-03T02:11:17.741Z,100595.56
2022-12-03T02:13:44.375Z,100600.63
2022-12-03T02:16:10.986Z,100597.94
2022-12-03T02:18:37.520Z,100593.53
2022-12-03T02:21:13.164Z,100592.88
2022-12-03T02:23:47.182Z,100600.09
2022-12-03T02:26:13.672Z,100602.59
2022-12-03T02:28:40.138Z,100600.31
2022-12-03T02:31:07.141Z,100595.25
2022-12-03T02:33:33.684Z,100600.47
2022-12-03T02:36:03.508Z,100597.41
2022-12-03T02:38:34.082Z,100587.03
2022-12-03T02:41:04.806Z,100597.25
2022-12-03T02:43:31.424Z,100588.47
2022-12-03T02:46:01.527Z,100593.16
2022-12-03T02:48:36.940Z,100598.91
2022-12-03T02:51:07.200Z,100598.16
2022-12-03T02:53:42.179Z,100588.47
2022-12-03T02:56:10.149Z,100592.19
2022-12-03T02:58:36.888Z,100600.00
2022-12-03T03:01:04.942Z,100600.09
2022-12-03T03:03:32.732Z,100594.16
2022-12-03T03:06:02.529Z,100596.03
2022-12-03T03:08:30.068Z,100594.47
2022-12-03T03:10:59.664Z,100599.69
2022-12-03T03:13:26.227Z,100599.22
2022-12-03T03:15:52.793Z,100602.91
2022-12-03T03:18:19.276Z,100596.78
2022-12-03T03:20:45.790Z,100601.25
2022-12-03T03:23:12.529Z,100600.09
2022-12-03T03:25:40.916Z,100597.41
2022-12-03T03:28:08.330Z,100591.41
2022-12-03T03:30:36.101Z,100590.50
2022-12-03T03:33:02.559Z,100594.00
2022-12-03T03:35:28.996Z,100594.16
2022-12-03T03:37:58.544Z,100596.03
2022-12-03T03:40:26.157Z,100592.47
2022-12-03T03:42:52.936Z,100590.66
2022-12-03T03:45:22.717Z,100587.94
2022-12-03T03:47:54.712Z,100594.16
2022-12-03T03:50:21.413Z,100589.03
2022-12-03T03:52:47.779Z,100584.72
2022-12-03T03:55:14.510Z,100594.16
2022-12-03T03:57:40.912Z,100585.28
2022-12-03T04:00:08.712Z,100586.47
2022-12-03T04:02:36.426Z,100590.66
2022-12-03T04:05:02.874Z,100582.81
2022-12-03T04:07:29.276Z,100582.03
2022-12-03T04:09:55.697Z,100585.44
2022-12-03T04:12:40.354Z,100576.81
2022-12-03T04:15:07.997Z,100578.50
2022-12-03T04:17:34.380Z,100575.59
2022-12-03T04:20:00.742Z,100569.63
2022-12-03T04:22:42.249Z,100572.22
2022-12-03T04:25:29.298Z,100571.31
2022-12-03T04:28:14.106Z,100571.63
2022-12-03T04:30:40.531Z,100565.47
2022-12-03T04:33:25.597Z,100569.16
2022-12-03T04:35:52.768Z,100568.22
2022-12-03T04:38:19.196Z,100570.84
2022-12-03T04:41:00.826Z,100569.94
2022-12-03T04:43:28.440Z,100574.44
2022-12-03T04:45:54.964Z,100580.44
2022-12-03T04:48:21.387Z,100579.38
2022-12-03T04:50:48.030Z,100583.13
2022-12-03T04:53:14.392Z,100577.66
2022-12-03T04:55:40.802Z,100574.28
2022-12-03T04:58:07.228Z,100576.88
2022-12-03T05:00:33.567Z,100576.06
2022-12-03T05:03:00.062Z,100576.00
2022-12-03T05:05:26.528Z,100568.06
2022-12-03T05:07:52.917Z,100572.00
2022-12-03T05:10:19.356Z,100557.63
2022-12-03T05:12:45.710Z,100561.03
2022-12-03T05:15:12.060Z,100552.41
2022-12-03T05:17:38.447Z,100552.41
2022-12-03T05:20:23.551Z,100553.03
2022-12-03T05:22:49.969Z,100555.66
2022-12-03T05:25:16.403Z,100563.00
2022-12-03T05:27:42.747Z,100560.03
2022-12-03T05:30:09.689Z,100558.63
2022-12-03T05:32:36.180Z,100557.78
2022-12-03T05:35:02.555Z,100556.88
2022-12-03T05:37:29.074Z,100549.06
2022-12-03T05:39:55.415Z,100548.91
2022-12-03T05:42:40.516Z,100554.13
2022-12-03T05:45:07.399Z,100553.28
2022-12-03T05:47:33.751Z,100550.28
2022-12-03T05:50:00.189Z,100560.88
2022-12-03T05:52:26.611Z,100544.28
2022-12-03T05:54:53.195Z,100547.66
2022-12-03T05:57:19.792Z,100541.44
2022-12-03T05:59:46.127Z,100540.69
2022-12-03T06:02:12.530Z,100553.72
2022-12-03T06:04:39.164Z,100553.03
2022-12-03T06:07:09.624Z,100551.28
2022-12-03T06:09:39.014Z,100555.44
2022-12-03T06:12:06.793Z,100549.50
2022-12-03T06:14:34.654Z,100550.28
2022-12-03T06:17:01.488Z,100550.44
2022-12-03T06:19:27.952Z,100543.06
2022-12-03T06:21:54.374Z,100548.59
2022-12-03T06:24:20.806Z,100538.31
2022-12-03T06:26:47.201Z,100547.91
2022-12-03T06:29:13.614Z,100544.44
2022-12-03T06:31:40.036Z,100549.75
2022-12-03T06:34:06.490Z,100557.63
2022-12-03T06:36:32.855Z,100557.31
2022-12-03T06:38:59.249Z,100554.56
2022-12-03T06:41:25.639Z,100547.50
2022-12-03T06:43:52.075Z,100545.75
2022-12-03T06:46:18.558Z,100548.13
2022-12-03T06:48:44.962Z,100546.28
2022-12-03T06:51:11.310Z,100546.72
2022-12-03T06:53:37.729Z,100557.31
2022-12-03T06:56:04.316Z,100555.66
2022-12-03T06:58:30.670Z,100553.97
2022-12-03T07:00:57.045Z,100555.66
2022-12-03T07:03:23.569Z,100555.59
2022-12-03T07:05:50.008Z,100555.66
2022-12-03T07:08:16.541Z,100548.50
2022-12-03T07:10:42.968Z,100559.72
2022-12-03T07:13:09.465Z,100555.34
2022-12-03T07:15:35.842Z,100549.44
2022-12-03T07:18:02.205Z,100553.50
2022-12-03T07:20:28.657Z,100551.56
2022-12-03T07:22:55.289Z,100551.66
2022-12-03T07:25:23.722Z,100548.13
2022-12-03T07:27:50.359Z,100546.13
2022-12-03T07:30:17.069Z,100551.34
2022-12-03T07:32:43.425Z,100544.59
2022-12-03T07:35:09.851Z,100551.66
2022-12-03T07:37:36.717Z,100551.50
2022-12-03T07:40:04.899Z,100551.50
2022-12-03T07:42:31.303Z,100550.66
2022-12-03T07:44:57.711Z,100554.66
2022-12-03T07:47:24.077Z,100554.72
2022-12-03T07:49:50.431Z,100559.47
2022-12-03T07:52:16.854Z,100559.63
2022-12-03T07:54:43.196Z,100555.94
2022-12-03T07:57:09.559Z,100549.34
2022-12-03T07:59:35.916Z,100550.31
2022-12-03T08:02:02.652Z,100547.66
2022-12-03T08:04:29.154Z,100545.97
2022-12-03T08:06:55.649Z,100549.19
2022-12-03T08:09:22.434Z,100544.72
2022-12-03T08:11:49.525Z,100544.66
2022-12-03T08:14:19.021Z,100551.25
2022-12-03T08:16:47.419Z,100553.78
2022-12-03T08:19:15.872Z,100554.84
2022-12-03T08:21:42.684Z,100548.69
2022-12-03T08:24:20.518Z,100548.41
2022-12-03T08:26:48.858Z,100535.94
2022-12-03T08:29:17.952Z,100532.09
2022-12-03T08:31:55.306Z,100528.88
2022-12-03T08:34:26.367Z,100535.84
2022-12-03T08:36:59.347Z,100540.56
2022-12-03T08:39:37.604Z,100532.06
2022-12-03T08:42:41.502Z,100539.97
2022-12-03T08:45:29.120Z,100533.13
2022-12-03T08:47:57.095Z,100538.66
2022-12-03T08:50:29.160Z,100542.06
2022-12-03T08:53:06.443Z,100537.16
2022-12-03T08:55:45.437Z,100544.06
2022-12-03T08:58:42.488Z,100552.50
2022-12-03T09:01:08.930Z,100546.94
2022-12-03T09:03:35.675Z,100554.78
2022-12-03T09:06:02.064Z,100552.34
2022-12-03T09:08:28.650Z,100547.13
2022-12-03T09:10:55.141Z,100545.56
2022-12-03T09:13:21.539Z,100546.47
2022-12-03T09:15:48.024Z,100541.50
2022-12-03T09:18:14.571Z,100544.28
2022-12-03T09:20:41.245Z,100541.34
2022-12-03T09:23:07.628Z,100543.69
2022-12-03T09:25:34.237Z,100542.34
2022-12-03T09:28:00.688Z,100540.78
2022-12-03T09:30:27.032Z,100543.91
2022-12-03T09:32:53.370Z,100539.56
2022-12-03T09:35:19.744Z,100542.25
2022-12-03T09:37:46.134Z,100536.19
2022-12-03T09:40:13.138Z,100535.16
2022-12-03T09:42:39.777Z,100538.56
2022-12-03T09:45:12.479Z,100537.00
2022-12-03T09:47:42.376Z,100539.56
2022-12-03T09:50:12.820Z,100544.44
2022-12-03T09:52:39.170Z,100535.84
2022-12-03T09:55:13.711Z,100540.91
2022-12-03T09:57:40.085Z,100531.81
2022-12-03T10:00:16.424Z,100529.03
2022-12-03T10:02:43.039Z,100530.53
2022-12-03T10:05:09.763Z,100526.56
2022-12-03T10:07:36.920Z,100522.88
2022-12-03T10:10:04.129Z,100525.75
2022-12-03T10:12:30.566Z,100529.28
2022-12-03T10:14:57.161Z,100519.16
2022-12-03T10:17:23.557Z,100524.38
2022-12-03T10:19:50.085Z,100515.13
2022-12-03T10:22:16.738Z,100507.66
2022-12-03T10:24:44.695Z,100508.66
2022-12-03T10:27:22.437Z,100510.06
2022-12-03T10:29:59.871Z,100496.56
2022-12-03T10:32:42.067Z,100508.78
2022-12-03T10:35:19.253Z,100501.78
2022-12-03T10:38:02.673Z,100495.31
2022-12-03T10:40:32.200Z,100497.41
2022-12-03T10:43:20.251Z,100491.34
2022-12-03T10:46:07.887Z,100486.78
2022-12-03T10:48:34.319Z,100497.22
2022-12-03T10:51:10.083Z,100491.94
2022-12-03T10:53:51.571Z,100490.16
2022-12-03T10:56:24.749Z,100497.09
2022-12-03T10:58:51.167Z,100496.16
2022-12-03T11:01:21.191Z,100490.91
2022-12-03T11:03:48.461Z,100497.66
2022-12-03T11:06:17.873Z,100488.25
2022-12-03T11:08:51.519Z,100491.78
2022-12-03T11:11:25.664Z,100487.25
2022-12-03T11:14:00.533Z,100479.00
2022-12-03T11:16:39.152Z,100476.00
2022-12-03T11:19:38.697Z,100477.69
2022-12-03T11:22:05.135Z,100477.69
2022-12-03T11:24:33.344Z,100478.16
2022-12-03T11:27:00.288Z,100477.50
2022-12-03T11:29:50.267Z,100467.81
2022-12-03T11:32:38.580Z,100469.31
2022-12-03T11:35:24.140Z,100465.91
2022-12-03T11:37:50.580Z,100462.59
2022-12-03T11:40:17.073Z,100453.97
2022-12-03T11:42:45.259Z,100458.53
2022-12-03T11:45:28.462Z,100456.69
2022-12-03T11:47:57.920Z,100456.69
2022-12-03T11:50:37.584Z,100448.09
2022-12-03T11:53:26.715Z,100452.53
2022-12-03T11:56:08.318Z,100445.16
2022-12-03T11:58:38.247Z,100445.53
2022-12-03T12:01:05.623Z,100447.41
2022-12-03T12:03:34.921Z,100446.94
2022-12-03T12:06:07.295Z,100451.22
2022-12-03T12:08:36.087Z,100440.38
2022-12-03T12:11:03.113Z,100450.00
2022-12-03T12:13:32.200Z,100431.91
2022-12-03T12:16:00.414Z,100438.63
2022-12-03T12:18:40.609Z,100436.22
2022-12-03T12:21:44.557Z,100433.22
2022-12-03T12:24:36.159Z,100436.81
2022-12-03T12:27:09.739Z,100433.00
2022-12-03T12:29:37.832Z,100429.63
2022-12-03T12:32:13.104Z,100429.44
2022-12-03T12:34:44.599Z,100424.41
2022-12-03T12:37:15.881Z,100420.25
2022-12-03T12:39:42.310Z,100415.03
2022-12-03T12:42:37.416Z,100410.16
2022-12-03T12:45:16.537Z,100406.72
2022-12-03T12:48:01.516Z,100411.88
2022-12-03T12:50:27.985Z,100402.69
2022-12-03T12:53:01.384Z,100402.84
2022-12-03T12:55:27.919Z,100392.03
2022-12-03T12:58:00.184Z,100389.06
2022-12-03T13:00:26.690Z,100387.78
2022-12-03T13:03:04.572Z,100388.41
2022-12-03T13:05:39.618Z,100380.00
2022-12-03T13:08:28.606Z,100377.19
2022-12-03T13:10:56.528Z,100384.13
2022-12-03T13:13:44.234Z,100382.44
2022-12-03T13:16:26.382Z,100386.06
2022-12-03T13:18:57.293Z,100375.59
2022-12-03T13:21:26.681Z,100382.34
2022-12-03T13:23:55.840Z,100376.53
2022-12-03T13:26:36.588Z,100377.88
2022-12-03T13:29:18.235Z,100375.91
2022-12-03T13:31:52.966Z,100372.44
2022-12-03T13:34:24.848Z,100375.81
2022-12-03T13:36:57.697Z,100381.03
2022-12-03T13:39:34.241Z,100374.88
2022-12-03T13:42:45.148Z,100376.56
2022-12-03T13:45:14.621Z,100380.66
2022-12-03T13:47:47.886Z,100380.31
2022-12-03T13:50:38.592Z,100381.53
2022-12-03T13:53:36.740Z,100372.81
2022-12-03T13:56:03.045Z,100369.94
2022-12-03T13:58:29.411Z,100372.06
2022-12-03T14:00:55.802Z,100375.44
2022-12-03T14:03:23.353Z,100377.78
2022-12-03T14:05:49.789Z,100376.69
2022-12-03T14:08:16.549Z,100376.28
2022-12-03T14:10:43.013Z,100367.19
2022-12-03T14:13:10.086Z,100368.34
2022-12-03T14:15:36.463Z,100367.56
2022-12-03T14:18:02.857Z,100367.19
2022-12-03T14:20:29.293Z,100367.00
2022-12-03T14:22:59.340Z,100369.44
2022-12-03T14:25:26.287Z,100364.97
2022-12-03T14:27:52.664Z,100365.91
2022-12-03T14:30:19.021Z,100371.34
2022-12-03T14:32:45.385Z,100370.66
2022-12-03T14:35:11.732Z,100362.78
2022-12-03T14:37:38.171Z,100364.50
2022-12-03T14:40:07.022Z,100365.72
2022-12-03T14:42:33.506Z,100372.44
2022-12-03T14:44:59.905Z,100375.16
2022-12-03T14:47:26.286Z,100371.22
2022-12-03T14:49:53.141Z,100370.19
2022-12-03T14:52:20.232Z,100373.84
2022-12-03T14:54:46.627Z,100366.09
2022-12-03T14:57:14.459Z,100366.47
2022-12-03T14:59:42.252Z,100362.25
2022-12-03T15:02:10.229Z,100374.53
2022-12-03T15:04:37.128Z,100374.38
2022-12-03T15:07:04.161Z,100373.81
2022-12-03T15:09:30.755Z,100370.81
2022-12-03T15:11:57.256Z,100368.88
2022-12-03T15:14:23.656Z,100374.09
2022-12-03T15:16:50.101Z,100367.56
2022-12-03T15:19:17.127Z,100373.47
2022-12-03T15:21:43.520Z,100378.69
2022-12-03T15:24:10.585Z,100369.25
2022-12-03T15:26:37.266Z,100376.75
2022-12-03T15:29:03.673Z,100360.47
2022-12-03T15:31:30.123Z,100377.28
2022-12-03T15:33:56.521Z,100374.97
2022-12-03T15:36:23.016Z,100371.53
2022-12-03T15:38:49.384Z,100367.38
2022-12-03T15:41:23.279Z,100372.63
2022-12-03T15:43:51.393Z,100375.34
2022-12-03T15:46:17.820Z,100373.75
2022-12-03T15:48:44.304Z,100361.63
2022-12-03T15:51:10.745Z,100369.28
2022-12-03T15:53:37.360Z,100366.81
2022-12-03T15:56:03.947Z,100365.91
2022-12-03T15:58:30.291Z,100364.69
2022-12-03T16:00:56.836Z,100367.56
2022-12-03T16:03:23.329Z,100367.75
2022-12-03T16:05:49.909Z,100369.47
2022-12-03T16:08:16.332Z,100372.81
2022-12-03T16:10:42.692Z,100371.97
2022-12-03T16:13:09.070Z,100366.94
2022-12-03T16:15:35.530Z,100371.31
2022-12-03T16:18:01.989Z,100371.16
2022-12-03T16:20:28.356Z,100364.41
2022-12-03T16:22:54.780Z,100363.56
2022-12-03T16:25:21.140Z,100364.97
2022-12-03T16:27:47.554Z,100363.47
2022-12-03T16:30:14.312Z,100356.56
2022-12-03T16:32:40.721Z,100358.50
2022-12-03T16:35:07.427Z,100359.19
2022-12-03T16:37:33.794Z,100363.38
2022-12-03T16:40:00.166Z,100363.56
2022-12-03T16:42:27.273Z,100352.06
2022-12-03T16:44:59.277Z,100357.22
2022-12-03T16:47:29.413Z,100349.56
2022-12-03T16:50:00.811Z,100356.66
2022-12-03T16:52:27.233Z,100357.50
2022-12-03T16:54:53.599Z,100360.22
2022-12-03T16:57:20.047Z,100356.56
2022-12-03T16:59:46.392Z,100354.16
2022-12-03T17:02:13.659Z,100353.38
2022-12-03T17:04:40.207Z,100355.06
2022-12-03T17:07:06.573Z,100348.16
2022-12-03T17:09:32.931Z,100346.19
2022-12-03T17:11:59.314Z,100354.16
2022-12-03T17:14:31.446Z,100352.44
2022-12-03T17:16:59.560Z,100345.53
2022-12-03T17:19:26.130Z,100356.66
2022-12-03T17:21:53.951Z,100355.81
2022-12-03T17:24:21.329Z,100344.50
2022-12-03T17:26:47.809Z,100341.72
2022-12-03T17:29:14.304Z,100339.94
2022-12-03T17:31:42.452Z,100343.31
2022-12-03T17:34:09.438Z,100337.19
2022-12-03T17:36:35.836Z,100346.84
2022-12-03T17:39:02.325Z,100334.88
2022-12-03T17:41:29.286Z,100334.88
2022-12-03T17:43:55.703Z,100335.84
2022-12-03T17:46:22.104Z,100333.22
2022-12-03T17:48:48.568Z,100327.13
2022-12-03T17:51:15.652Z,100329.19
2022-12-03T17:53:42.015Z,100323.47
2022-12-03T17:56:08.349Z,100326.09
2022-12-03T17:58:34.721Z,100324.22
2022-12-03T18:01:03.133Z,100324.31
2022-12-03T18:03:30.121Z,100319.94
2022-12-03T18:05:56.617Z,100318.25
2022-12-03T18:08:23.196Z,100314.53
2022-12-03T18:10:49.703Z,100317.31
2022-12-03T18:13:16.123Z,100314.59
2022-12-03T18:15:42.585Z,100317.31
2022-12-03T18:18:08.985Z,100312.09
2022-12-03T18:20:35.857Z,100318.16
2022-12-03T18:23:02.520Z,100315.44
2022-12-03T18:25:29.652Z,100317.31
2022-12-03T18:27:56.465Z,100319.75
2022-12-03T18:30:23.109Z,100318.63
2022-12-03T18:32:50.589Z,100318.53
2022-12-03T18:35:17.946Z,100324.31
2022-12-03T18:37:44.368Z,100322.31
2022-12-03T18:40:18.117Z,100326.00
2022-12-03T18:42:44.623Z,100315.03
2022-12-03T18:45:12.833Z,100318.19
2022-12-03T18:47:39.273Z,100316.69
2022-12-03T18:50:07.401Z,100316.25
2022-12-03T18:52:33.886Z,100309.53
2022-12-03T18:55:00.260Z,100303.66
2022-12-03T18:57:26.638Z,100307.38
2022-12-03T18:59:53.409Z,100309.16
2022-12-03T19:03:01.924Z,100313.56
2022-12-03T19:05:10.187Z,100314.47
2022-12-03T19:07:36.948Z,100313.19
2022-12-03T19:10:04.052Z,100315.78
2022-12-03T19:12:31.110Z,100312.44
2022-12-03T19:14:57.477Z,100318.59
2022-12-03T19:17:23.846Z,100318.78
2022-12-03T19:19:50.214Z,100311.19
2022-12-03T19:22:16.562Z,100320.84
2022-12-03T19:24:43.649Z,100317.28
2022-12-03T19:27:10.089Z,100321.03
2022-12-03T19:29:36.457Z,100315.69
2022-12-03T19:32:02.907Z,100320.38
2022-12-03T19:34:29.913Z,100321.31
2022-12-03T19:36:56.532Z,100326.53
2022-12-03T19:39:22.959Z,100319.56
2022-12-03T19:41:49.530Z,100314.31
2022-12-03T19:44:18.019Z,100317.09
2022-12-03T19:46:45.159Z,100321.41
2022-12-03T19:49:12.121Z,100325.69
2022-12-03T19:51:38.539Z,100323.09
2022-12-03T19:54:06.507Z,100330.03
2022-12-03T19:56:34.027Z,100319.56
2022-12-03T19:59:00.479Z,100326.53
2022-12-03T20:01:29.273Z,100317.84
2022-12-03T20:03:57.646Z,100322.25
2022-12-03T20:06:27.500Z,100321.22
2022-12-03T20:08:58.216Z,100317.47
2022-12-03T20:11:27.296Z,100320.84
2022-12-03T20:13:56.127Z,100312.22
2022-12-03T20:16:23.276Z,100319.16
2022-12-03T20:18:50.165Z,100321.03
2022-12-03T20:21:18.886Z,100313.75
2022-12-03T20:23:45.911Z,100310.38
2022-12-03T20:26:15.397Z,100310.38
2022-12-03T20:28:42.396Z,100312.22
2022-12-03T20:31:14.523Z,100307.19
2022-12-03T20:33:43.355Z,100316.00
2022-12-03T20:36:11.051Z,100311.59
2022-12-03T20:38:37.826Z,100306.34
2022-12-03T20:41:06.941Z,100306.28
2022-12-03T20:43:34.094Z,100300.09
2022-12-03T20:46:07.818Z,100307.84
2022-12-03T20:48:34.793Z,100298.41
2022-12-03T20:51:06.860Z,100293.19
2022-12-03T20:53:33.493Z,100294.03
2022-12-03T20:56:01.593Z,100295.50
2022-12-03T20:58:29.166Z,100295.31
2022-12-03T21:00:55.871Z,100296.53
2022-12-03T21:03:22.493Z,100294.09
2022-12-03T21:05:49.436Z,100298.41
2022-12-03T21:08:15.924Z,100309.09
2022-12-03T21:10:45.891Z,100309.09
2022-12-03T21:13:16.113Z,100302.16
2022-12-03T21:15:42.807Z,100303.19
2022-12-03T21:18:11.988Z,100295.03
2022-12-03T21:20:43.251Z,100307.31
2022-12-03T21:23:09.823Z,100293.81
2022-12-03T21:25:37.452Z,100294.09
2022-12-03T21:28:06.634Z,100298.22
2022-12-03T21:30:33.232Z,100291.47
2022-12-03T21:32:59.838Z,100292.72
2022-12-03T21:35:26.191Z,100283.06
2022-12-03T21:37:52.876Z,100292.06
2022-12-03T21:40:19.872Z,100291.41
2022-12-03T21:42:46.282Z,100285.44
2022-12-03T21:45:13.093Z,100290.78
2022-12-03T21:47:39.661Z,100292.44
2022-12-03T21:50:07.942Z,100287.22
2022-12-03T21:52:35.173Z,100290.78
2022-12-03T21:55:01.586Z,100287.41
2022-12-03T21:57:27.958Z,100297.50
2022-12-03T21:59:55.510Z,100288.06
2022-12-03T22:02:22.424Z,100292.25
2022-12-03T22:04:50.218Z,100298.63
2022-12-03T22:07:16.677Z,100292.44
2022-12-03T22:09:43.066Z,100290.78
2022-12-03T22:12:09.448Z,100290.59
2022-12-03T22:14:35.874Z,100286.47
2022-12-03T22:17:02.238Z,100289.00
2022-12-03T22:19:28.713Z,100284.72
2022-12-03T22:21:55.085Z,100276.75
2022-12-03T22:24:21.533Z,100278.41
2022-12-03T22:26:47.926Z,100287.22
2022-12-03T22:29:14.834Z,100289.94
2022-12-03T22:31:41.184Z,100287.41
2022-12-03T22:34:07.608Z,100275.81
2022-12-03T22:36:34.005Z,100285.53
2022-12-03T22:39:00.353Z,100279.94
2022-12-03T22:41:26.709Z,100287.47
2022-12-03T22:43:53.215Z,100280.59
2022-12-03T22:46:19.843Z,100275.72
2022-12-03T22:48:46.667Z,100274.31
2022-12-03T22:51:21.796Z,100270.22
2022-12-03T22:53:53.069Z,100279.00
2022-12-03T22:56:19.429Z,100269.38
2022-12-03T22:58:45.992Z,100264.13
2022-12-03T23:01:29.143Z,100254.41
2022-12-03T23:03:56.231Z,100260.47
2022-12-03T23:06:23.563Z,100260.59
2022-12-03T23:08:50.817Z,100252.81
2022-12-03T23:11:18.414Z,100245.72
2022-12-03T23:13:44.787Z,100242.28
2022-12-03T23:16:17.898Z,100242.38
2022-12-03T23:18:44.686Z,100249.09
2022-12-03T23:21:16.423Z,100242.94
2022-12-03T23:23:42.997Z,100237.06
2022-12-03T23:26:11.468Z,100241.34
2022-12-03T23:28:40.944Z,100237.13
2022-12-03T23:31:19.459Z,100238.84
2022-12-03T23:33:46.731Z,100237.78
2022-12-03T23:36:13.865Z,100233.22
2022-12-03T23:38:41.067Z,100233.41
2022-12-03T23:41:11.016Z,100229.84
2022-12-03T23:43:38.306Z,100227.22
2022-12-03T23:46:10.828Z,100225.56
2022-12-03T23:48:37.408Z,100228.16
2022-12-03T23:51:12.542Z,100220.13
2022-12-03T23:53:40.230Z,100221.59
2022-12-03T23:56:12.878Z,100228.69
2022-12-03T23:58:39.499Z,100218.78
