createdAt,value
2019-03-15T00:00:00.530Z,19.30
2019-03-15T00:02:30.319Z,13.00
2019-03-15T00:05:00.023Z,16.40
2019-03-15T00:07:29.684Z,14.60
2019-03-15T00:09:59.528Z,13.03
2019-03-15T00:12:29.178Z,13.23
2019-03-15T00:14:58.906Z,17.80
2019-03-15T00:17:28.546Z,13.07
2019-03-15T00:19:58.307Z,19.63
2019-03-15T00:22:28.059Z,14.40
2019-03-15T00:24:57.836Z,15.93
2019-03-15T00:27:27.497Z,21.60
2019-03-15T00:29:57.180Z,21.57
2019-03-15T00:32:26.949Z,17.27
2019-03-15T00:34:56.628Z,13.47
2019-03-15T00:37:26.324Z,17.13
2019-03-15T00:39:55.965Z,14.07
2019-03-15T00:42:25.694Z,18.47
2019-03-15T00:44:55.415Z,16.27
2019-03-15T00:47:25.219Z,20.40
2019-03-15T00:49:54.895Z,15.43
2019-03-15T00:52:24.607Z,16.23
2019-03-15T00:54:54.250Z,12.37
2019-03-15T00:57:23.961Z,23.70
2019-03-15T00:59:53.636Z,15.67
2019-03-15T01:02:23.426Z,20.67
2019-03-15T01:04:53.087Z,12.67
2019-03-15T01:07:22.799Z,15.27
2019-03-15T01:09:52.489Z,23.07
2019-03-15T01:12:22.227Z,19.10
2019-03-15T01:14:52.040Z,23.37
2019-03-15T01:17:22.001Z,26.50
2019-03-15T01:19:51.703Z,25.30
2019-03-15T01:22:21.402Z,21.40
2019-03-15T01:24:51.175Z,16.73
2019-03-15T01:27:20.823Z,17.57
2019-03-15T01:29:50.605Z,20.57
2019-03-15T01:32:20.259Z,16.67
2019-03-15T01:34:50.015Z,15.67
2019-03-15T01:37:19.702Z,16.23
2019-03-15T01:39:49.466Z,19.87
2019-03-15T01:42:19.242Z,23.13
2019-03-15T01:44:49.012Z,14.63
2019-03-15T01:47:18.678Z,15.67
2019-03-15T01:49:48.424Z,12.20
2019-03-15T01:52:18.095Z,17.13
2019-03-15T01:54:47.806Z,17.53
2019-03-15T01:57:17.506Z,19.10
2019-03-15T01:59:47.179Z,11.73
2019-03-15T02:02:16.903Z,20.57
2019-03-15T02:04:46.657Z,10.57
2019-03-15T02:07:16.381Z,13.27
2019-03-15T02:09:46.056Z,18.13
2019-03-15T02:12:15.770Z,17.37
2019-03-15T02:14:45.499Z,14.43
2019-03-15T02:17:15.254Z,20.47
2019-03-15T02:19:44.968Z,16.73
2019-03-15T02:22:14.680Z,14.93
2019-03-15T02:24:44.409Z,18.03
2019-03-15T02:27:14.144Z,12.50
2019-03-15T02:29:44.016Z,13.93
2019-03-15T02:32:13.984Z,15.60
2019-03-15T02:34:43.647Z,19.10
2019-03-15T02:37:16.320Z,12.23
2019-03-15T02:39:46.291Z,12.73
2019-03-15T02:42:16.180Z,14.10
2019-03-15T02:44:45.889Z,17.70
2019-03-15T02:47:15.604Z,16.87
2019-03-15T02:49:45.275Z,16.60
2019-03-15T02:52:15.775Z,16.47
2019-03-15T02:54:45.773Z,12.60
2019-03-15T02:57:15.552Z,16.87
2019-03-15T02:59:45.301Z,15.07
2019-03-15T03:02:15.019Z,17.03
2019-03-15T03:04:44.711Z,15.63
2019-03-15T03:07:14.440Z,17.50
2019-03-15T03:09:44.162Z,10.50
2019-03-15T03:12:13.838Z,16.10
2019-03-15T03:14:43.551Z,13.67
2019-03-15T03:17:13.558Z,13.50
2019-03-15T03:19:43.682Z,14.33
2019-03-15T03:22:13.480Z,10.43
2019-03-15T03:24:43.186Z,13.17
2019-03-15T03:27:12.863Z,12.57
2019-03-15T03:29:42.539Z,13.03
2019-03-15T03:32:13.543Z,14.70
2019-03-15T03:34:43.690Z,12.13
2019-03-15T03:37:13.512Z,15.47
2019-03-15T03:39:43.196Z,10.83
2019-03-15T03:42:13.625Z,9.27
2019-03-15T03:44:43.335Z,12.43
2019-03-15T03:47:13.041Z,11.33
2019-03-15T03:49:42.849Z,11.67
2019-03-15T03:52:12.565Z,14.20
2019-03-15T03:54:42.411Z,10.03
2019-03-15T03:57:12.251Z,15.03
2019-03-15T03:59:42.144Z,10.73
2019-03-15T04:02:12.745Z,16.13
2019-03-15T04:04:42.413Z,12.70
2019-03-15T04:07:12.330Z,13.23
2019-03-15T04:09:42.002Z,11.07
2019-03-15T04:12:11.716Z,14.70
2019-03-15T04:14:41.428Z,15.97
2019-03-15T04:17:13.267Z,13.63
2019-03-15T04:19:42.888Z,13.63
2019-03-15T04:22:12.642Z,12.63
2019-03-15T04:24:42.319Z,14.03
2019-03-15T04:27:12.064Z,11.27
2019-03-15T04:29:41.798Z,15.30
2019-03-15T04:32:11.497Z,15.00
2019-03-15T04:34:41.220Z,13.63
2019-03-15T04:37:11.067Z,11.70
2019-03-15T04:39:40.733Z,14.43
2019-03-15T04:42:10.447Z,14.03
2019-03-15T04:44:40.183Z,11.27
2019-03-15T04:47:09.880Z,18.03
2019-03-15T04:49:39.622Z,14.53
2019-03-15T04:52:09.292Z,13.67
2019-03-15T04:54:39.295Z,16.73
2019-03-15T04:57:08.940Z,12.90
2019-03-15T04:59:38.663Z,14.50
2019-03-15T05:02:08.396Z,15.30
2019-03-15T05:04:38.144Z,19.37
2019-03-15T05:07:07.790Z,14.23
2019-03-15T05:09:37.593Z,16.87
2019-03-15T05:12:07.294Z,17.73
2019-03-15T05:14:37.050Z,14.97
2019-03-15T05:17:06.783Z,17.00
2019-03-15T05:19:36.511Z,13.27
2019-03-15T05:22:06.296Z,15.07
2019-03-15T05:24:36.102Z,18.67
2019-03-15T05:27:06.023Z,17.03
2019-03-15T05:29:35.734Z,10.97
2019-03-15T05:32:05.449Z,11.73
2019-03-15T05:34:35.113Z,14.90
2019-03-15T05:37:04.943Z,11.87
2019-03-15T05:39:34.688Z,16.37
2019-03-15T05:42:04.486Z,10.47
2019-03-15T05:44:34.140Z,17.93
2019-03-15T05:47:03.880Z,17.70
2019-03-15T05:49:33.614Z,17.20
2019-03-15T05:52:03.325Z,19.83
2019-03-15T05:54:33.035Z,15.20
2019-03-15T05:57:02.684Z,14.83
2019-03-15T05:59:32.446Z,18.03
2019-03-15T06:02:02.120Z,16.33
2019-03-15T06:04:31.814Z,21.03
2019-03-15T06:07:01.482Z,13.60
2019-03-15T06:09:31.271Z,22.17
2019-03-15T06:12:00.941Z,19.27
2019-03-15T06:14:30.737Z,15.40
2019-03-15T06:17:00.429Z,16.03
2019-03-15T06:19:30.103Z,16.23
2019-03-15T06:21:59.775Z,13.00
2019-03-15T06:24:29.528Z,10.60
2019-03-15T06:26:59.267Z,15.83
2019-03-15T06:29:29.943Z,12.07
2019-03-15T06:31:59.713Z,14.30
2019-03-15T06:34:29.494Z,18.53
2019-03-15T06:36:59.183Z,14.43
2019-03-15T06:39:29.326Z,12.57
2019-03-15T06:41:59.050Z,13.57
2019-03-15T06:44:28.697Z,13.10
2019-03-15T06:46:58.503Z,15.77
2019-03-15T06:49:28.164Z,14.60
2019-03-15T06:51:57.988Z,12.40
2019-03-15T06:54:27.657Z,12.23
2019-03-15T06:56:57.456Z,15.07
2019-03-15T06:59:27.124Z,17.27
2019-03-15T07:01:56.852Z,15.87
2019-03-15T07:04:26.535Z,11.27
2019-03-15T07:06:57.025Z,10.13
2019-03-15T07:09:26.849Z,15.87
2019-03-15T07:12:08.852Z,13.70
2019-03-15T07:14:28.277Z,13.13
2019-03-15T07:16:58.091Z,16.60
2019-03-15T07:19:30.517Z,22.20
2019-03-15T07:21:59.727Z,18.97
2019-03-15T07:24:29.432Z,28.93
2019-03-15T07:27:11.705Z,20.70
2019-03-15T07:29:30.688Z,17.37
2019-03-15T07:32:00.376Z,23.53
2019-03-15T07:34:30.058Z,26.40
2019-03-15T07:36:59.774Z,13.67
2019-03-15T07:39:29.564Z,20.60
2019-03-15T07:41:59.238Z,15.70
2019-03-15T07:44:28.880Z,16.27
2019-03-15T07:46:58.956Z,9.87
2019-03-15T07:49:28.623Z,12.13
2019-03-15T07:51:58.379Z,12.07
2019-03-15T07:54:37.371Z,11.03
2019-03-15T07:56:59.538Z,13.10
2019-03-15T07:59:29.261Z,11.47
2019-03-15T08:01:59.039Z,10.50
2019-03-15T08:04:29.235Z,12.80
2019-03-15T08:06:59.007Z,10.07
2019-03-15T08:09:28.753Z,10.03
2019-03-15T08:11:58.603Z,12.40
2019-03-15T08:14:28.267Z,7.87
2019-03-15T08:16:58.161Z,10.97
2019-03-15T08:19:29.104Z,8.93
2019-03-15T08:21:58.876Z,9.87
2019-03-15T08:24:28.678Z,8.50
2019-03-15T08:26:58.449Z,9.27
2019-03-15T08:29:28.112Z,9.07
2019-03-15T08:31:57.808Z,10.50
2019-03-15T08:34:27.543Z,12.27
2019-03-15T08:36:57.398Z,12.70
2019-03-15T08:39:27.063Z,11.60
2019-03-15T08:41:56.837Z,11.53
2019-03-15T08:44:26.532Z,9.37
2019-03-15T08:46:56.231Z,16.13
2019-03-15T08:49:25.967Z,13.13
2019-03-15T08:52:03.754Z,12.23
2019-03-15T08:54:27.325Z,17.77
2019-03-15T08:56:56.994Z,14.47
2019-03-15T08:59:26.689Z,13.13
2019-03-15T09:01:56.321Z,10.23
2019-03-15T09:04:26.078Z,9.13
2019-03-15T09:06:55.710Z,8.90
2019-03-15T09:09:27.385Z,9.57
2019-03-15T09:11:56.783Z,11.40
2019-03-15T09:14:26.484Z,7.93
2019-03-15T09:16:56.278Z,10.77
2019-03-15T09:19:26.098Z,11.53
2019-03-15T09:21:55.777Z,8.30
2019-03-15T09:24:25.420Z,9.83
2019-03-15T09:26:55.191Z,9.90
2019-03-15T09:29:24.916Z,10.40
2019-03-15T09:32:05.262Z,10.53
2019-03-15T09:34:26.401Z,8.23
2019-03-15T09:36:56.078Z,7.43
2019-03-15T09:39:25.754Z,8.37
2019-03-15T09:41:55.425Z,6.90
2019-03-15T09:44:25.229Z,7.17
2019-03-15T09:46:54.988Z,6.70
2019-03-15T09:49:24.658Z,7.53
2019-03-15T09:51:54.360Z,7.80
2019-03-15T09:54:26.186Z,7.87
2019-03-15T09:56:55.453Z,7.10
2019-03-15T09:59:25.254Z,8.53
2019-03-15T10:01:54.939Z,6.83
2019-03-15T10:04:24.665Z,5.90
2019-03-15T10:06:54.393Z,6.70
2019-03-15T10:09:24.249Z,7.03
2019-03-15T10:11:56.490Z,7.97
2019-03-15T10:14:25.433Z,8.77
2019-03-15T10:16:55.110Z,9.20
2019-03-15T10:19:24.868Z,8.37
2019-03-15T10:21:54.606Z,9.47
2019-03-15T10:24:24.303Z,9.53
2019-03-15T10:26:54.076Z,7.77
2019-03-15T10:29:23.847Z,9.93
2019-03-15T10:31:53.491Z,13.47
2019-03-15T10:34:23.174Z,9.57
2019-03-15T10:36:53.066Z,12.30
2019-03-15T10:39:22.728Z,14.73
2019-03-15T10:41:52.510Z,14.97
2019-03-15T10:44:22.265Z,12.47
2019-03-15T10:46:52.234Z,12.80
2019-03-15T10:49:21.879Z,16.90
2019-03-15T10:51:51.672Z,12.93
2019-03-15T10:54:21.318Z,12.70
2019-03-15T10:56:51.021Z,14.60
2019-03-15T10:59:20.721Z,15.80
2019-03-15T11:01:50.482Z,13.07
2019-03-15T11:04:20.259Z,13.60
2019-03-15T11:06:50.001Z,16.93
2019-03-15T11:09:19.743Z,13.70
2019-03-15T11:11:49.425Z,20.70
2019-03-15T11:14:19.098Z,17.60
2019-03-15T11:16:49.017Z,15.67
2019-03-15T11:19:18.765Z,16.50
2019-03-15T11:21:48.488Z,26.50
2019-03-15T11:24:18.236Z,22.17
2019-03-15T11:26:47.923Z,25.90
2019-03-15T11:29:17.615Z,22.47
2019-03-15T11:31:47.281Z,20.20
2019-03-15T11:34:16.969Z,25.50
2019-03-15T11:36:57.747Z,18.43
2019-03-15T11:39:18.179Z,22.60
2019-03-15T11:41:47.976Z,25.67
2019-03-15T11:44:17.692Z,20.83
2019-03-15T11:46:47.532Z,21.23
2019-03-15T11:49:17.190Z,19.87
2019-03-15T11:51:46.914Z,19.67
2019-03-15T11:54:16.687Z,20.97
2019-03-15T11:56:46.406Z,20.63
2019-03-15T11:59:16.124Z,18.33
2019-03-15T12:01:45.854Z,19.27
2019-03-15T12:04:15.575Z,18.83
2019-03-15T12:06:45.271Z,20.53
2019-03-15T12:09:14.927Z,26.97
2019-03-15T12:11:44.644Z,22.40
2019-03-15T12:14:14.423Z,23.40
2019-03-15T12:16:44.092Z,17.23
2019-03-15T12:19:13.783Z,20.73
2019-03-15T12:21:43.440Z,19.50
2019-03-15T12:24:13.127Z,18.27
2019-03-15T12:26:42.819Z,17.77
2019-03-15T12:29:12.632Z,17.83
2019-03-15T12:31:42.305Z,18.73
2019-03-15T12:34:11.949Z,17.17
2019-03-15T12:36:41.641Z,14.10
2019-03-15T12:39:11.506Z,16.43
2019-03-15T12:41:41.271Z,15.23
2019-03-15T12:44:10.964Z,17.20
2019-03-15T12:46:40.851Z,18.67
2019-03-15T12:49:10.528Z,14.17
2019-03-15T12:51:40.196Z,13.77
2019-03-15T12:54:09.916Z,16.27
2019-03-15T12:56:52.877Z,12.13
2019-03-15T12:59:11.331Z,11.33
2019-03-15T13:01:41.124Z,12.23
2019-03-15T13:04:10.872Z,15.67
2019-03-15T13:06:40.933Z,15.00
2019-03-15T13:09:10.605Z,13.47
2019-03-15T13:11:40.310Z,10.43
2019-03-15T13:14:09.975Z,12.63
2019-03-15T13:16:39.972Z,11.83
2019-03-15T13:19:09.643Z,13.93
2019-03-15T13:21:39.403Z,16.67
2019-03-15T13:24:09.127Z,10.93
2019-03-15T13:26:38.812Z,14.00
2019-03-15T13:29:08.555Z,14.50
2019-03-15T13:31:38.308Z,12.00
2019-03-15T13:34:08.108Z,14.30
2019-03-15T13:36:37.817Z,12.87
2019-03-15T13:39:08.132Z,11.23
2019-03-15T13:41:38.083Z,14.27
2019-03-15T13:44:07.861Z,11.80
2019-03-15T13:46:37.564Z,10.77
2019-03-15T13:49:07.338Z,9.53
2019-03-15T13:51:36.982Z,11.47
2019-03-15T13:54:06.763Z,12.10
2019-03-15T13:56:36.593Z,12.70
2019-03-15T13:59:06.438Z,11.07
2019-03-15T14:01:36.096Z,9.40
2019-03-15T14:04:05.962Z,13.63
2019-03-15T14:06:35.755Z,10.50
2019-03-15T14:09:08.188Z,14.70
2019-03-15T14:11:38.312Z,8.90
2019-03-15T14:14:08.059Z,11.87
2019-03-15T14:16:37.893Z,9.60
2019-03-15T14:19:07.612Z,15.67
2019-03-15T14:21:37.339Z,10.63
2019-03-15T14:24:07.110Z,7.30
2019-03-15T14:26:36.987Z,7.37
2019-03-15T14:29:06.736Z,9.07
2019-03-15T14:31:36.561Z,11.57
2019-03-15T14:34:06.210Z,10.63
2019-03-15T14:36:35.881Z,8.83
2019-03-15T14:39:07.629Z,6.47
2019-03-15T14:41:37.403Z,8.33
2019-03-15T14:44:07.611Z,7.80
2019-03-15T14:46:38.332Z,9.87
2019-03-15T14:49:08.000Z,8.97
2019-03-15T14:51:37.730Z,8.20
2019-03-15T14:54:07.586Z,5.97
2019-03-15T14:56:37.354Z,4.97
2019-03-15T14:59:07.049Z,8.57
2019-03-15T15:01:36.806Z,13.17
2019-03-15T15:04:06.563Z,6.83
2019-03-15T15:06:36.234Z,9.23
2019-03-15T15:09:07.577Z,7.73
2019-03-15T15:11:37.309Z,5.73
2019-03-15T15:14:07.014Z,8.47
2019-03-15T15:16:36.726Z,5.13
2019-03-15T15:19:06.506Z,6.37
2019-03-15T15:21:36.647Z,5.47
2019-03-15T15:24:06.386Z,7.93
2019-03-15T15:26:36.086Z,7.77
2019-03-15T15:29:05.896Z,6.83
2019-03-15T15:31:35.624Z,7.37
2019-03-15T15:34:05.404Z,8.57
2019-03-15T15:36:35.134Z,9.57
2019-03-15T15:39:06.846Z,9.10
2019-03-15T15:41:36.619Z,8.70
2019-03-15T15:44:06.756Z,11.60
2019-03-15T15:46:36.517Z,11.23
2019-03-15T15:49:06.262Z,11.63
2019-03-15T15:51:35.905Z,10.53
2019-03-15T15:54:05.826Z,10.70
2019-03-15T15:56:35.544Z,9.13
2019-03-15T15:59:05.314Z,9.73
2019-03-15T16:01:35.008Z,12.57
2019-03-15T16:04:04.859Z,9.63
2019-03-15T16:06:34.616Z,11.10
2019-03-15T16:09:05.682Z,10.40
2019-03-15T16:11:35.506Z,10.83
2019-03-15T16:14:06.394Z,13.53
2019-03-15T16:16:36.188Z,16.33
2019-03-15T16:19:06.003Z,12.90
2019-03-15T16:21:35.862Z,12.87
2019-03-15T16:24:05.644Z,11.83
2019-03-15T16:26:35.324Z,11.73
2019-03-15T16:29:05.270Z,14.93
2019-03-15T16:31:34.955Z,8.03
2019-03-15T16:34:04.881Z,9.60
2019-03-15T16:36:34.569Z,11.30
2019-03-15T16:39:06.014Z,14.00
2019-03-15T16:41:35.807Z,12.37
2019-03-15T16:44:05.783Z,13.37
2019-03-15T16:46:35.540Z,14.07
2019-03-15T16:49:05.372Z,13.27
2019-03-15T16:51:35.158Z,12.30
2019-03-15T16:54:05.119Z,13.83
2019-03-15T16:56:34.937Z,13.90
2019-03-15T16:59:04.652Z,6.70
2019-03-15T17:01:34.362Z,8.13
2019-03-15T17:04:04.132Z,7.70
2019-03-15T17:06:33.833Z,7.33
2019-03-15T17:09:03.850Z,11.17
2019-03-15T17:11:33.586Z,6.03
2019-03-15T17:14:03.295Z,11.10
2019-03-15T17:16:32.993Z,7.10
2019-03-15T17:19:02.654Z,6.03
2019-03-15T17:21:32.345Z,10.07
2019-03-15T17:24:02.032Z,4.83
2019-03-15T17:26:31.714Z,6.83
2019-03-15T17:29:01.455Z,6.57
2019-03-15T17:31:31.139Z,8.13
2019-03-15T17:34:01.422Z,7.53
2019-03-15T17:36:31.127Z,8.33
2019-03-15T17:39:00.844Z,7.07
2019-03-15T17:41:30.882Z,7.37
2019-03-15T17:44:00.597Z,9.50
2019-03-15T17:46:30.272Z,10.93
2019-03-15T17:48:59.976Z,6.63
2019-03-15T17:51:29.666Z,6.57
2019-03-15T17:53:59.391Z,6.93
2019-03-15T17:56:29.160Z,10.87
2019-03-15T17:59:11.552Z,9.30
2019-03-15T18:01:30.354Z,7.17
2019-03-15T18:04:00.136Z,8.40
2019-03-15T18:06:29.832Z,9.37
2019-03-15T18:08:59.527Z,8.33
2019-03-15T18:11:29.335Z,9.00
2019-03-15T18:13:59.228Z,15.13
2019-03-15T18:16:28.942Z,8.60
2019-03-15T18:18:58.714Z,9.37
2019-03-15T18:21:28.469Z,9.50
2019-03-15T18:23:58.217Z,9.80
2019-03-15T18:26:28.006Z,10.60
2019-03-15T18:28:57.819Z,10.17
2019-03-15T18:31:27.697Z,8.93
2019-03-15T18:33:57.543Z,11.10
2019-03-15T18:36:27.207Z,9.27
2019-03-15T18:39:00.266Z,10.83
2019-03-15T18:41:29.999Z,8.67
2019-03-15T18:43:59.775Z,11.13
2019-03-15T18:46:29.553Z,16.70
2019-03-15T18:48:59.377Z,10.20
2019-03-15T18:51:29.049Z,9.93
2019-03-15T18:53:58.732Z,9.37
2019-03-15T18:56:28.521Z,9.83
2019-03-15T18:58:58.178Z,13.47
2019-03-15T19:01:27.942Z,18.30
2019-03-15T19:03:57.841Z,22.90
2019-03-15T19:06:27.539Z,16.07
2019-03-15T19:08:57.337Z,21.20
2019-03-15T19:11:27.126Z,30.03
2019-03-15T19:13:56.800Z,39.03
2019-03-15T19:16:26.505Z,48.23
2019-03-15T19:18:56.159Z,53.13
2019-03-15T19:21:26.348Z,57.03
2019-03-15T19:23:56.229Z,53.03
2019-03-15T19:26:28.869Z,47.93
2019-03-15T19:28:57.436Z,41.00
2019-03-15T19:31:27.234Z,51.60
2019-03-15T19:33:56.988Z,57.30
2019-03-15T19:36:26.677Z,50.57
2019-03-15T19:38:56.367Z,51.87
2019-03-15T19:41:26.075Z,35.27
2019-03-15T19:43:55.750Z,34.90
2019-03-15T19:46:25.426Z,32.90
2019-03-15T19:48:55.110Z,32.57
2019-03-15T19:51:24.877Z,25.53
2019-03-15T19:53:54.639Z,27.50
2019-03-15T19:56:24.326Z,29.17
2019-03-15T19:58:53.985Z,25.57
2019-03-15T20:01:23.658Z,22.67
2019-03-15T20:03:53.317Z,18.47
2019-03-15T20:06:23.016Z,21.93
2019-03-15T20:08:52.734Z,25.00
2019-03-15T20:11:22.442Z,15.70
2019-03-15T20:13:52.206Z,18.67
2019-03-15T20:16:21.965Z,17.53
2019-03-15T20:18:51.628Z,21.20
2019-03-15T20:21:21.515Z,18.87
2019-03-15T20:23:51.177Z,21.03
2019-03-15T20:26:20.829Z,18.83
2019-03-15T20:28:50.526Z,21.77
2019-03-15T20:31:20.358Z,16.63
2019-03-15T20:33:50.228Z,17.13
2019-03-15T20:36:19.874Z,13.70
2019-03-15T20:38:49.562Z,14.43
2019-03-15T20:41:19.747Z,19.90
2019-03-15T20:43:49.640Z,13.47
2019-03-15T20:46:19.392Z,24.03
2019-03-15T20:48:49.125Z,22.33
2019-03-15T20:51:18.874Z,25.67
2019-03-15T20:53:48.529Z,22.20
2019-03-15T20:56:18.276Z,32.20
2019-03-15T20:58:47.936Z,31.60
2019-03-15T21:01:17.657Z,37.30
2019-03-15T21:03:56.069Z,29.40
2019-03-15T21:06:18.774Z,40.20
2019-03-15T21:08:48.435Z,38.70
2019-03-15T21:11:18.314Z,42.57
2019-03-15T21:13:48.007Z,31.63
2019-03-15T21:16:18.389Z,38.80
2019-03-15T21:18:48.371Z,42.13
2019-03-15T21:21:18.094Z,52.43
2019-03-15T21:23:47.765Z,42.40
2019-03-15T21:26:17.535Z,48.37
2019-03-15T21:28:47.284Z,38.17
2019-03-15T21:31:16.965Z,29.07
2019-03-15T21:33:46.692Z,21.87
2019-03-15T21:36:16.339Z,16.53
2019-03-15T21:38:48.453Z,25.33
2019-03-15T21:41:17.518Z,26.47
2019-03-15T21:43:47.310Z,55.83
2019-03-15T21:46:16.941Z,61.30
2019-03-15T21:48:46.728Z,45.83
2019-03-15T21:51:16.395Z,41.70
2019-03-15T21:53:46.096Z,29.83
2019-03-15T21:56:15.821Z,24.03
2019-03-15T21:58:45.533Z,28.47
2019-03-15T22:01:15.239Z,23.03
2019-03-15T22:03:44.922Z,22.60
2019-03-15T22:06:14.646Z,22.27
2019-03-15T22:08:44.328Z,22.03
2019-03-15T22:11:20.996Z,23.53
2019-03-15T22:13:45.497Z,19.97
2019-03-15T22:16:15.174Z,17.30
2019-03-15T22:18:44.918Z,14.33
2019-03-15T22:21:14.626Z,13.67
2019-03-15T22:23:44.323Z,16.70
2019-03-15T22:26:14.020Z,21.40
2019-03-15T22:28:43.722Z,12.90
2019-03-15T22:31:16.837Z,15.30
2019-03-15T22:33:44.826Z,11.70
2019-03-15T22:36:14.592Z,11.17
2019-03-15T22:38:44.290Z,12.53
2019-03-15T22:41:13.983Z,14.87
2019-03-15T22:43:43.785Z,17.83
2019-03-15T22:46:13.422Z,11.57
2019-03-15T22:48:43.148Z,13.03
2019-03-15T22:51:12.949Z,12.17
2019-03-15T22:53:42.620Z,18.63
2019-03-15T22:56:12.269Z,13.03
2019-03-15T22:58:42.107Z,11.53
2019-03-15T23:01:11.939Z,12.47
2019-03-15T23:03:41.721Z,13.63
2019-03-15T23:06:11.369Z,14.83
2019-03-15T23:08:41.066Z,8.73
2019-03-15T23:11:10.920Z,15.00
2019-03-15T23:13:40.605Z,10.97
2019-03-15T23:16:10.277Z,17.03
2019-03-15T23:18:40.014Z,14.67
2019-03-15T23:21:09.723Z,12.43
2019-03-15T23:23:39.372Z,10.97
2019-03-15T23:26:09.140Z,16.93
2019-03-15T23:28:38.824Z,14.43
2019-03-15T23:31:08.674Z,19.20
2019-03-15T23:33:38.411Z,19.30
2019-03-15T23:36:08.111Z,13.90
2019-03-15T23:38:37.780Z,17.30
2019-03-15T23:41:07.633Z,14.13
2019-03-15T23:43:37.391Z,15.63
2019-03-15T23:46:07.163Z,12.40
2019-03-15T23:48:36.912Z,15.87
2019-03-15T23:51:06.682Z,13.57
2019-03-15T23:53:36.386Z,16.00
2019-03-15T23:56:06.127Z,14.53
2019-03-15T23:58:35.953Z,14.87
