createdAt,value
2018-04-25T00:01:33.423Z,16.12
2018-04-25T00:04:01.771Z,16.02
2018-04-25T00:06:30.049Z,15.90
2018-04-25T00:08:58.325Z,15.89
2018-04-25T00:11:26.601Z,15.87
2018-04-25T00:13:54.875Z,15.93
2018-04-25T00:16:23.204Z,15.81
2018-04-25T00:18:52.265Z,15.83
2018-04-25T00:21:20.552Z,15.95
2018-04-25T00:23:48.850Z,16.10
2018-04-25T00:26:17.883Z,16.00
2018-04-25T00:28:46.162Z,15.84
2018-04-25T00:31:14.446Z,15.88
2018-04-25T00:33:42.710Z,15.79
2018-04-25T00:36:11.777Z,15.82
2018-04-25T00:38:40.795Z,15.87
2018-04-25T00:41:09.401Z,15.90
2018-04-25T00:43:37.668Z,16.09
2018-04-25T00:46:05.948Z,16.06
2018-04-25T00:48:34.229Z,16.13
2018-04-25T00:51:02.567Z,16.10
2018-04-25T00:53:30.779Z,16.05
2018-04-25T00:55:59.049Z,16.06
2018-04-25T00:58:27.310Z,16.02
2018-04-25T01:00:55.621Z,16.20
2018-04-25T01:03:23.896Z,16.19
2018-04-25T01:05:52.193Z,16.20
2018-04-25T01:08:21.217Z,16.14
2018-04-25T01:10:49.507Z,16.14
2018-04-25T01:13:17.827Z,16.16
2018-04-25T01:15:46.900Z,16.18
2018-04-25T01:18:15.154Z,16.23
2018-04-25T01:20:43.455Z,16.19
2018-04-25T01:23:12.325Z,16.17
2018-04-25T01:25:40.614Z,16.13
2018-04-25T01:28:13.644Z,16.07
2018-04-25T01:30:46.181Z,16.05
2018-04-25T01:39:18.782Z,15.90
2018-04-25T01:41:47.078Z,15.88
2018-04-25T01:44:22.169Z,15.90
2018-04-25T01:46:52.045Z,15.89
2018-04-25T01:49:25.278Z,15.75
2018-04-25T01:52:11.089Z,15.75
2018-04-25T01:54:56.905Z,15.72
2018-04-25T01:57:43.882Z,15.75
2018-04-25T02:00:29.865Z,15.69
2018-04-25T02:02:57.373Z,15.71
2018-04-25T02:05:25.782Z,15.73
2018-04-25T02:07:54.059Z,15.72
2018-04-25T02:10:22.315Z,15.64
2018-04-25T02:12:50.600Z,15.59
2018-04-25T02:15:18.854Z,15.77
2018-04-25T02:17:47.149Z,15.71
2018-04-25T02:20:15.431Z,15.57
2018-04-25T02:22:43.808Z,15.49
2018-04-25T02:25:12.084Z,15.43
2018-04-25T02:27:40.335Z,15.51
2018-04-25T02:30:08.627Z,15.48
2018-04-25T02:32:36.897Z,15.47
2018-04-25T02:35:05.189Z,15.42
2018-04-25T02:37:33.451Z,15.34
2018-04-25T02:40:01.737Z,15.22
2018-04-25T02:42:29.989Z,15.19
2018-04-25T02:44:58.278Z,15.23
2018-04-25T02:47:26.538Z,15.20
2018-04-25T02:49:54.840Z,15.20
2018-04-25T02:52:23.124Z,15.29
2018-04-25T02:54:51.429Z,15.23
2018-04-25T02:57:20.083Z,15.14
2018-04-25T02:59:48.361Z,15.29
2018-04-25T03:02:16.641Z,15.22
2018-04-25T03:04:45.004Z,15.11
2018-04-25T03:07:13.253Z,15.23
2018-04-25T03:09:41.550Z,15.10
2018-04-25T03:12:09.872Z,15.11
2018-04-25T03:14:38.119Z,15.04
2018-04-25T03:17:06.399Z,14.98
2018-04-25T03:19:34.652Z,15.04
2018-04-25T03:22:02.926Z,14.96
2018-04-25T03:24:31.198Z,15.06
2018-04-25T03:26:59.475Z,15.06
2018-04-25T03:29:27.765Z,15.07
2018-04-25T03:31:56.159Z,14.99
2018-04-25T03:34:24.679Z,15.12
2018-04-25T03:36:52.940Z,14.99
2018-04-25T03:39:22.011Z,14.92
2018-04-25T03:41:50.270Z,14.91
2018-04-25T03:44:18.542Z,14.91
2018-04-25T03:46:46.878Z,14.95
2018-04-25T03:49:15.081Z,14.80
2018-04-25T03:51:43.353Z,14.81
2018-04-25T03:54:11.625Z,14.80
2018-04-25T03:56:39.918Z,14.85
2018-04-25T03:59:08.266Z,14.73
2018-04-25T04:01:36.468Z,14.80
2018-04-25T04:04:04.743Z,14.77
2018-04-25T04:06:33.026Z,14.83
2018-04-25T04:09:01.285Z,15.02
2018-04-25T04:11:29.548Z,15.06
2018-04-25T04:13:57.837Z,15.09
2018-04-25T04:16:26.535Z,15.09
2018-04-25T04:18:55.183Z,15.12
2018-04-25T04:21:23.456Z,15.12
2018-04-25T04:23:51.751Z,15.00
2018-04-25T04:26:20.034Z,15.03
2018-04-25T04:28:48.289Z,15.21
2018-04-25T04:31:16.581Z,15.22
2018-04-25T04:33:44.861Z,15.31
2018-04-25T04:36:13.164Z,15.28
2018-04-25T04:38:41.458Z,15.32
2018-04-25T04:41:10.597Z,15.42
2018-04-25T04:43:38.882Z,15.48
2018-04-25T04:46:07.146Z,15.40
2018-04-25T04:48:35.430Z,15.37
2018-04-25T04:51:03.709Z,15.43
2018-04-25T04:53:31.990Z,15.51
2018-04-25T04:56:00.242Z,15.63
2018-04-25T04:58:28.526Z,15.64
2018-04-25T05:00:56.782Z,15.64
2018-04-25T05:03:25.065Z,15.68
2018-04-25T05:05:53.318Z,15.60
2018-04-25T05:08:21.696Z,15.67
2018-04-25T05:10:49.988Z,15.50
2018-04-25T05:13:18.277Z,15.51
2018-04-25T05:15:46.576Z,15.53
2018-04-25T05:18:14.834Z,15.43
2018-04-25T05:20:43.093Z,15.44
2018-04-25T05:23:11.360Z,15.50
2018-04-25T05:25:39.632Z,15.40
2018-04-25T05:28:07.896Z,15.59
2018-04-25T05:30:37.137Z,15.50
2018-04-25T05:33:05.384Z,15.48
2018-04-25T05:35:33.767Z,15.42
2018-04-25T05:38:02.024Z,15.31
2018-04-25T05:40:30.315Z,15.34
2018-04-25T05:42:58.630Z,15.22
2018-04-25T05:45:26.932Z,15.18
2018-04-25T05:47:55.970Z,15.33
2018-04-25T05:50:24.450Z,15.22
2018-04-25T05:52:52.723Z,15.25
2018-04-25T05:55:20.999Z,15.44
2018-04-25T05:57:49.316Z,15.38
2018-04-25T06:00:17.586Z,15.36
2018-04-25T06:02:45.838Z,15.28
2018-04-25T06:05:14.106Z,15.36
2018-04-25T06:07:42.463Z,15.50
2018-04-25T06:10:10.766Z,15.67
2018-04-25T06:12:39.266Z,15.78
2018-04-25T06:15:07.509Z,15.91
2018-04-25T06:17:35.798Z,16.08
2018-04-25T06:20:04.229Z,16.22
2018-04-25T06:22:32.537Z,16.27
2018-04-25T06:25:00.887Z,16.32
2018-04-25T06:27:29.202Z,16.40
2018-04-25T06:29:57.590Z,16.46
2018-04-25T06:32:25.858Z,16.53
2018-04-25T06:34:54.632Z,16.62
2018-04-25T06:37:22.913Z,16.66
2018-04-25T06:39:51.275Z,16.67
2018-04-25T06:42:19.552Z,16.73
2018-04-25T06:44:48.658Z,16.75
2018-04-25T06:47:16.931Z,16.76
2018-04-25T06:49:45.204Z,16.91
2018-04-25T06:52:13.641Z,16.88
2018-04-25T06:54:42.979Z,16.89
2018-04-25T06:57:11.253Z,16.91
2018-04-25T06:59:39.680Z,17.02
2018-04-25T07:02:08.729Z,17.22
2018-04-25T07:04:37.015Z,17.39
2018-04-25T07:07:05.336Z,17.49
2018-04-25T07:09:33.684Z,17.58
2018-04-25T07:12:01.953Z,17.62
2018-04-25T07:14:30.351Z,17.76
2018-04-25T07:16:58.680Z,17.89
2018-04-25T07:19:26.968Z,17.92
2018-04-25T07:21:55.247Z,17.97
2018-04-25T07:24:23.550Z,18.07
2018-04-25T07:26:52.085Z,18.13
2018-04-25T07:29:20.460Z,18.17
2018-04-25T07:31:48.769Z,18.31
2018-04-25T07:34:17.042Z,18.40
2018-04-25T07:36:45.599Z,18.55
2018-04-25T07:39:13.877Z,18.62
2018-04-25T07:41:42.190Z,18.66
2018-04-25T07:44:10.450Z,18.69
2018-04-25T07:46:38.732Z,18.80
2018-04-25T07:49:06.988Z,18.87
2018-04-25T07:51:35.258Z,18.99
2018-04-25T07:54:03.555Z,19.01
2018-04-25T07:56:31.819Z,18.95
2018-04-25T07:59:00.195Z,18.97
2018-04-25T08:01:28.626Z,18.77
2018-04-25T08:03:56.971Z,18.94
2018-04-25T08:06:25.251Z,18.93
2018-04-25T08:08:53.555Z,18.96
2018-04-25T08:11:21.867Z,18.89
2018-04-25T08:14:07.913Z,19.17
2018-04-25T08:16:54.478Z,19.20
2018-04-25T08:19:40.372Z,19.16
2018-04-25T08:22:08.637Z,19.10
2018-04-25T08:24:37.001Z,19.22
2018-04-25T08:27:05.376Z,19.29
2018-04-25T08:29:33.629Z,19.14
2018-04-25T08:32:01.928Z,19.18
2018-04-25T08:34:30.195Z,19.29
2018-04-25T08:36:58.582Z,19.47
2018-04-25T08:39:26.850Z,19.55
2018-04-25T08:41:55.319Z,19.66
2018-04-25T08:44:23.621Z,19.66
2018-04-25T08:46:51.917Z,19.58
2018-04-25T08:49:20.272Z,19.50
2018-04-25T08:51:48.566Z,19.29
2018-04-25T08:54:17.018Z,19.47
2018-04-25T08:56:45.309Z,19.57
2018-04-25T08:59:13.595Z,20.00
2018-04-25T09:01:41.865Z,20.14
2018-04-25T09:04:10.130Z,20.41
2018-04-25T09:06:38.437Z,20.32
2018-04-25T09:09:06.686Z,20.39
2018-04-25T09:11:34.958Z,20.58
2018-04-25T09:14:03.319Z,20.29
2018-04-25T09:16:31.581Z,20.66
2018-04-25T09:18:59.847Z,20.62
2018-04-25T09:21:28.199Z,20.68
2018-04-25T09:23:57.231Z,20.46
2018-04-25T09:26:25.481Z,20.64
2018-04-25T09:28:54.071Z,20.86
2018-04-25T09:31:22.350Z,20.60
2018-04-25T09:33:50.624Z,20.94
2018-04-25T09:36:18.886Z,21.16
2018-04-25T09:38:47.201Z,21.58
2018-04-25T09:41:15.579Z,21.30
2018-04-25T09:43:43.881Z,21.55
2018-04-25T09:46:12.320Z,21.51
2018-04-25T09:48:40.689Z,21.59
2018-04-25T09:51:08.962Z,21.80
2018-04-25T09:53:37.227Z,22.37
2018-04-25T09:56:05.499Z,22.35
2018-04-25T09:58:33.777Z,22.80
2018-04-25T10:01:02.060Z,21.97
2018-04-25T10:03:30.328Z,21.84
2018-04-25T10:05:58.637Z,21.81
2018-04-25T10:08:26.911Z,21.62
2018-04-25T10:10:55.421Z,21.33
2018-04-25T10:13:23.670Z,21.36
2018-04-25T10:15:51.992Z,21.69
2018-04-25T10:18:21.038Z,21.08
2018-04-25T10:20:49.326Z,20.68
2018-04-25T10:23:17.613Z,20.52
2018-04-25T10:25:45.939Z,19.93
2018-04-25T10:28:14.208Z,19.77
2018-04-25T10:30:42.474Z,19.67
2018-04-25T10:33:10.775Z,19.62
2018-04-25T10:35:39.057Z,19.63
2018-04-25T10:38:07.370Z,19.39
2018-04-25T10:40:35.653Z,19.48
2018-04-25T10:43:03.964Z,19.88
2018-04-25T10:45:32.285Z,20.06
2018-04-25T10:48:00.868Z,20.30
2018-04-25T10:50:29.134Z,20.42
2018-04-25T10:52:57.391Z,20.09
2018-04-25T10:55:25.745Z,20.08
2018-04-25T10:57:58.038Z,19.80
2018-04-25T11:00:26.356Z,19.69
2018-04-25T11:02:54.612Z,19.51
2018-04-25T11:05:22.889Z,19.46
2018-04-25T11:07:51.153Z,19.44
2018-04-25T11:10:19.572Z,19.41
2018-04-25T11:12:47.890Z,19.43
2018-04-25T11:15:16.163Z,19.49
2018-04-25T11:17:44.512Z,19.50
2018-04-25T11:20:12.717Z,19.56
2018-04-25T11:22:41.018Z,19.55
2018-04-25T11:25:09.289Z,19.69
2018-04-25T11:27:37.554Z,19.75
2018-04-25T11:30:05.905Z,20.08
2018-04-25T11:32:34.148Z,20.37
2018-04-25T11:35:03.424Z,21.61
2018-04-25T11:37:31.690Z,23.76
2018-04-25T11:39:59.954Z,25.01
2018-04-25T11:42:28.275Z,25.89
2018-04-25T11:44:57.314Z,25.79
2018-04-25T11:47:25.789Z,24.98
2018-04-25T11:49:54.045Z,24.87
2018-04-25T11:52:22.310Z,25.51
2018-04-25T11:54:50.569Z,25.13
2018-04-25T11:57:19.621Z,24.26
2018-04-25T11:59:47.898Z,25.24
2018-04-25T12:02:16.170Z,25.16
2018-04-25T12:04:44.493Z,24.55
2018-04-25T12:07:13.016Z,23.85
2018-04-25T12:09:41.268Z,22.31
2018-04-25T12:12:09.560Z,21.48
2018-04-25T12:14:38.048Z,21.51
2018-04-25T12:17:06.720Z,21.04
2018-04-25T12:19:35.014Z,20.60
2018-04-25T12:22:03.290Z,20.52
2018-04-25T12:24:31.579Z,20.45
2018-04-25T12:26:59.841Z,20.49
2018-04-25T12:29:28.139Z,20.37
2018-04-25T12:31:56.499Z,20.32
2018-04-25T12:34:24.786Z,20.19
2018-04-25T12:36:53.061Z,20.20
2018-04-25T12:39:21.386Z,20.22
2018-04-25T12:41:49.679Z,20.14
2018-04-25T12:44:17.987Z,19.92
2018-04-25T12:46:46.268Z,19.92
2018-04-25T12:49:14.589Z,19.97
2018-04-25T12:51:42.875Z,20.00
2018-04-25T12:54:11.357Z,20.19
2018-04-25T12:56:39.651Z,20.32
2018-04-25T12:59:07.992Z,21.01
2018-04-25T13:01:37.107Z,21.06
2018-04-25T13:04:05.307Z,21.58
2018-04-25T13:06:33.567Z,21.69
2018-04-25T13:09:02.114Z,20.92
2018-04-25T13:11:31.182Z,20.58
2018-04-25T13:13:59.497Z,20.43
2018-04-25T13:16:27.929Z,20.55
2018-04-25T13:18:56.253Z,20.73
2018-04-25T13:21:24.589Z,20.50
2018-04-25T13:23:52.828Z,20.41
2018-04-25T13:26:21.076Z,20.23
2018-04-25T13:28:49.422Z,20.23
2018-04-25T13:31:17.632Z,20.01
2018-04-25T13:33:45.937Z,19.94
2018-04-25T13:36:14.602Z,19.93
2018-04-25T13:38:42.879Z,19.64
2018-04-25T13:41:11.160Z,19.63
2018-04-25T13:43:39.441Z,19.63
2018-04-25T13:46:07.717Z,19.62
2018-04-25T13:48:36.026Z,19.53
2018-04-25T13:51:05.151Z,19.46
2018-04-25T13:53:33.430Z,19.77
2018-04-25T13:56:01.837Z,19.98
2018-04-25T13:58:30.161Z,20.13
2018-04-25T14:00:59.199Z,19.99
2018-04-25T14:03:27.673Z,19.88
2018-04-25T14:05:55.953Z,19.57
2018-04-25T14:08:24.232Z,19.64
2018-04-25T14:10:52.528Z,19.78
2018-04-25T14:13:20.804Z,20.06
2018-04-25T14:15:49.071Z,20.15
2018-04-25T14:18:17.781Z,20.55
2018-04-25T14:20:46.071Z,20.92
2018-04-25T14:23:15.106Z,20.93
2018-04-25T14:25:43.402Z,21.03
2018-04-25T14:28:11.655Z,21.32
2018-04-25T14:30:40.137Z,20.80
2018-04-25T14:33:08.419Z,20.86
2018-04-25T14:35:36.877Z,21.08
2018-04-25T14:38:05.149Z,20.97
2018-04-25T14:40:33.420Z,21.47
2018-04-25T14:43:01.819Z,22.18
2018-04-25T14:45:30.084Z,22.32
2018-04-25T14:47:58.380Z,22.39
2018-04-25T14:50:26.643Z,22.22
2018-04-25T14:52:55.755Z,22.02
2018-04-25T14:55:24.021Z,21.40
2018-04-25T14:57:52.325Z,20.86
2018-04-25T15:00:20.901Z,20.71
2018-04-25T15:02:49.272Z,21.12
2018-04-25T15:05:17.545Z,20.86
2018-04-25T15:07:45.799Z,20.80
2018-04-25T15:10:14.089Z,20.59
2018-04-25T15:12:42.365Z,20.70
2018-04-25T15:15:10.681Z,21.03
2018-04-25T15:17:39.726Z,20.98
2018-04-25T15:20:08.031Z,20.78
2018-04-25T15:22:36.403Z,21.06
2018-04-25T15:25:04.733Z,20.99
2018-04-25T15:27:33.022Z,21.15
2018-04-25T15:30:01.318Z,21.33
2018-04-25T15:32:29.611Z,21.40
2018-04-25T15:34:58.080Z,21.59
2018-04-25T15:37:26.374Z,22.15
2018-04-25T15:39:54.797Z,22.94
2018-04-25T15:42:23.154Z,22.81
2018-04-25T15:44:51.501Z,22.77
2018-04-25T15:47:20.593Z,22.74
2018-04-25T15:49:48.869Z,22.59
2018-04-25T15:52:17.183Z,22.18
2018-04-25T15:54:45.484Z,22.12
2018-04-25T15:57:13.767Z,22.26
2018-04-25T15:59:42.045Z,22.38
2018-04-25T16:02:10.349Z,22.64
2018-04-25T16:04:38.637Z,22.94
2018-04-25T16:07:06.926Z,22.91
2018-04-25T16:09:35.942Z,22.45
2018-04-25T16:12:04.227Z,22.36
2018-04-25T16:14:32.497Z,21.94
2018-04-25T16:17:00.861Z,21.37
2018-04-25T16:19:29.082Z,21.48
2018-04-25T16:21:57.373Z,21.39
2018-04-25T16:24:25.657Z,21.59
2018-04-25T16:26:54.700Z,21.87
2018-04-25T16:29:22.972Z,22.07
2018-04-25T16:31:51.257Z,21.45
2018-04-25T16:34:19.788Z,21.36
2018-04-25T16:36:48.837Z,21.38
2018-04-25T16:39:21.375Z,21.05
2018-04-25T16:41:49.683Z,21.36
2018-04-25T16:44:17.984Z,21.36
2018-04-25T16:46:46.270Z,21.56
2018-04-25T16:49:15.213Z,21.27
2018-04-25T16:51:43.524Z,21.13
2018-04-25T16:54:11.801Z,21.08
2018-04-25T16:56:40.079Z,21.30
2018-04-25T16:59:08.329Z,20.83
2018-04-25T17:01:36.663Z,20.69
2018-04-25T17:04:05.703Z,20.53
2018-04-25T17:06:34.012Z,20.41
2018-04-25T17:09:02.293Z,20.53
2018-04-25T17:11:31.634Z,20.46
2018-04-25T17:13:59.889Z,20.38
2018-04-25T17:16:28.153Z,20.13
2018-04-25T17:18:57.198Z,20.48
2018-04-25T17:21:25.559Z,20.26
2018-04-25T17:23:54.342Z,20.19
2018-04-25T17:26:23.900Z,20.02
2018-04-25T17:28:58.069Z,19.71
2018-04-25T17:31:26.659Z,19.29
2018-04-25T17:33:55.132Z,19.16
2018-04-25T17:36:23.799Z,18.87
2018-04-25T17:38:52.663Z,18.76
2018-04-25T17:41:21.441Z,18.53
2018-04-25T17:43:51.104Z,18.39
2018-04-25T17:46:20.298Z,18.40
2018-04-25T17:48:48.922Z,18.23
2018-04-25T17:51:18.243Z,18.14
2018-04-25T17:53:46.959Z,17.85
2018-04-25T17:56:15.544Z,17.79
2018-04-25T17:58:44.336Z,17.32
2018-04-25T18:01:14.361Z,17.07
2018-04-25T18:03:42.693Z,17.02
2018-04-25T18:06:15.115Z,17.01
2018-04-25T18:08:43.620Z,16.65
2018-04-25T18:11:12.977Z,16.64
2018-04-25T18:13:44.675Z,16.32
2018-04-25T18:16:17.652Z,16.22
2018-04-25T18:18:46.272Z,15.89
2018-04-25T18:21:14.840Z,15.93
2018-04-25T18:23:45.004Z,15.69
2018-04-25T18:26:13.546Z,15.52
2018-04-25T18:28:42.784Z,15.64
2018-04-25T18:33:41.911Z,15.30
2018-04-25T18:36:10.783Z,15.43
2018-04-25T18:38:39.276Z,15.43
2018-04-25T18:41:07.750Z,15.33
2018-04-25T18:43:36.279Z,15.32
2018-04-25T18:46:04.888Z,15.40
2018-04-25T18:48:33.438Z,15.57
2018-04-25T18:51:01.883Z,15.48
2018-04-25T18:53:34.030Z,15.47
2018-04-25T18:56:02.317Z,15.73
2018-04-25T18:58:30.617Z,15.71
2018-04-25T19:00:59.691Z,15.68
2018-04-25T19:03:28.167Z,15.53
2018-04-25T19:05:56.709Z,15.64
2018-04-25T19:08:25.054Z,15.57
2018-04-25T19:10:53.553Z,15.61
2018-04-25T19:13:22.682Z,15.92
2018-04-25T19:15:51.064Z,15.54
2018-04-25T19:18:19.776Z,15.77
2018-04-25T19:20:48.054Z,15.56
2018-04-25T19:23:16.376Z,15.64
2018-04-25T19:25:44.678Z,15.57
2018-04-25T19:28:12.977Z,15.66
2018-04-25T19:30:41.355Z,15.78
2018-04-25T19:33:09.616Z,15.72
2018-04-25T19:35:37.925Z,15.64
2018-04-25T19:38:06.241Z,15.66
2018-04-25T19:40:34.640Z,15.51
2018-04-25T19:43:02.906Z,15.54
2018-04-25T19:45:31.280Z,15.67
2018-04-25T19:47:59.547Z,15.55
2018-04-25T19:50:27.840Z,15.47
2018-04-25T19:52:56.117Z,15.16
2018-04-25T19:55:24.397Z,15.17
2018-04-25T19:57:52.668Z,15.03
2018-04-25T20:00:20.979Z,15.11
2018-04-25T20:02:49.314Z,15.15
2018-04-25T20:05:17.589Z,14.96
2018-04-25T20:07:45.947Z,14.88
2018-04-25T20:10:14.213Z,14.92
2018-04-25T20:12:42.506Z,15.02
2018-04-25T20:15:10.801Z,14.95
2018-04-25T20:17:39.065Z,15.03
2018-04-25T20:20:07.387Z,15.05
2018-04-25T20:22:35.683Z,14.91
2018-04-25T20:25:04.894Z,14.79
2018-04-25T20:27:36.448Z,14.92
2018-04-25T20:30:04.820Z,14.69
2018-04-25T20:32:33.853Z,14.72
2018-04-25T20:35:02.128Z,14.62
2018-04-25T20:37:30.423Z,14.57
2018-04-25T20:39:58.721Z,14.61
2018-04-25T20:42:27.778Z,14.51
2018-04-25T20:44:56.079Z,14.70
2018-04-25T20:47:24.359Z,14.31
2018-04-25T20:49:53.554Z,14.44
2018-04-25T20:52:21.911Z,14.54
2018-04-25T20:54:50.522Z,14.41
2018-04-25T20:57:19.679Z,14.30
2018-04-25T20:59:48.400Z,14.55
2018-04-25T21:02:17.503Z,14.43
2018-04-25T21:04:45.758Z,14.39
2018-04-25T21:07:14.021Z,14.29
2018-04-25T21:09:42.304Z,14.24
2018-04-25T21:12:10.604Z,14.19
2018-04-25T21:14:39.646Z,14.25
2018-04-25T21:17:07.932Z,14.28
2018-04-25T21:19:36.205Z,14.17
2018-04-25T21:22:04.475Z,14.07
2018-04-25T21:24:32.753Z,14.14
2018-04-25T21:27:01.060Z,14.25
2018-04-25T21:29:29.346Z,14.36
2018-04-25T21:31:58.375Z,14.27
2018-04-25T21:34:26.736Z,14.18
2018-04-25T21:36:55.106Z,14.18
2018-04-25T21:39:24.226Z,14.18
2018-04-25T21:41:52.829Z,14.19
2018-04-25T21:44:21.090Z,14.26
2018-04-25T21:46:49.383Z,14.19
2018-04-25T21:49:17.659Z,14.14
2018-04-25T21:51:45.959Z,14.32
2018-04-25T21:54:14.227Z,14.27
2018-04-25T21:56:42.544Z,14.06
2018-04-25T21:59:10.862Z,14.01
2018-04-25T22:01:39.180Z,14.17
2018-04-25T22:04:08.397Z,14.05
2018-04-25T22:06:36.678Z,13.91
2018-04-25T22:09:04.956Z,14.06
2018-04-25T22:11:33.218Z,14.20
2018-04-25T22:14:01.559Z,14.12
2018-04-25T22:16:29.855Z,14.21
2018-04-25T22:18:58.899Z,14.33
2018-04-25T22:21:27.158Z,14.41
2018-04-25T22:23:55.441Z,13.99
2018-04-25T22:26:23.736Z,13.98
2018-04-25T22:28:52.046Z,13.98
2018-04-25T22:31:21.106Z,13.95
2018-04-25T22:33:49.389Z,14.16
2018-04-25T22:36:17.679Z,13.83
2018-04-25T22:38:45.969Z,13.77
2018-04-25T22:41:15.041Z,14.05
2018-04-25T22:43:43.281Z,14.01
2018-04-25T22:46:11.555Z,13.99
2018-04-25T22:48:39.835Z,14.19
2018-04-25T22:51:08.132Z,14.11
2018-04-25T22:53:36.387Z,14.25
2018-04-25T22:56:04.686Z,14.05
2018-04-25T22:58:32.990Z,13.96
2018-04-25T23:01:02.003Z,13.76
2018-04-25T23:03:30.280Z,13.77
2018-04-25T23:05:59.052Z,13.68
2018-04-25T23:08:27.324Z,13.73
2018-04-25T23:10:55.637Z,14.13
2018-04-25T23:13:23.909Z,13.94
2018-04-25T23:15:52.194Z,14.06
2018-04-25T23:18:20.457Z,13.87
2018-04-25T23:20:48.727Z,13.99
2018-04-25T23:23:17.005Z,13.99
2018-04-25T23:25:45.285Z,13.78
2018-04-25T23:28:13.551Z,13.68
2018-04-25T23:30:41.822Z,13.85
2018-04-25T23:33:10.200Z,13.73
2018-04-25T23:35:38.459Z,13.91
2018-04-25T23:38:06.751Z,14.08
2018-04-25T23:40:35.034Z,14.11
2018-04-25T23:43:03.756Z,13.77
2018-04-25T23:45:32.025Z,13.81
2018-04-25T23:48:00.301Z,13.88
2018-04-25T23:50:28.563Z,13.97
2018-04-25T23:52:57.583Z,13.70
2018-04-25T23:55:26.084Z,13.86
2018-04-25T23:57:55.107Z,13.99
