createdAt,value
2019-03-22T00:00:34.787Z,30.23
2019-03-22T00:03:06.645Z,27.65
2019-03-22T00:05:38.552Z,26.82
2019-03-22T00:08:10.453Z,28.32
2019-03-22T00:10:42.327Z,28.00
2019-03-22T00:13:14.266Z,29.18
2019-03-22T00:15:46.150Z,24.75
2019-03-22T00:18:18.111Z,26.07
2019-03-22T00:20:50.034Z,26.90
2019-03-22T00:23:21.973Z,26.55
2019-03-22T00:25:53.840Z,29.40
2019-03-22T00:28:25.945Z,23.27
2019-03-22T00:30:57.821Z,26.65
2019-03-22T00:33:29.681Z,24.87
2019-03-22T00:36:03.058Z,22.50
2019-03-22T00:38:34.899Z,24.67
2019-03-22T00:41:07.052Z,29.07
2019-03-22T00:43:38.909Z,31.82
2019-03-22T00:46:10.787Z,21.45
2019-03-22T00:48:42.788Z,23.60
2019-03-22T00:51:14.695Z,22.13
2019-03-22T00:53:46.568Z,25.32
2019-03-22T00:56:18.475Z,21.73
2019-03-22T00:58:50.433Z,23.22
2019-03-22T01:01:22.724Z,28.87
2019-03-22T01:03:54.574Z,28.35
2019-03-22T01:06:26.575Z,22.65
2019-03-22T01:08:58.472Z,32.78
2019-03-22T01:11:30.757Z,26.45
2019-03-22T01:14:03.841Z,23.50
2019-03-22T01:16:35.717Z,25.40
2019-03-22T01:19:07.651Z,25.55
2019-03-22T01:21:39.513Z,23.75
2019-03-22T01:24:11.479Z,29.37
2019-03-22T01:26:43.337Z,24.18
2019-03-22T01:29:15.239Z,26.10
2019-03-22T01:31:47.158Z,27.70
2019-03-22T01:34:19.007Z,22.82
2019-03-22T01:36:51.462Z,17.07
2019-03-22T01:39:23.359Z,25.72
2019-03-22T01:41:55.331Z,28.65
2019-03-22T01:44:27.241Z,21.55
2019-03-22T01:46:59.236Z,23.00
2019-03-22T01:49:32.855Z,20.37
2019-03-22T01:52:05.078Z,19.95
2019-03-22T01:54:36.990Z,24.90
2019-03-22T01:57:08.895Z,24.30
2019-03-22T01:59:40.787Z,18.10
2019-03-22T02:02:12.673Z,22.25
2019-03-22T02:04:44.558Z,23.40
2019-03-22T02:07:16.420Z,19.42
2019-03-22T02:09:48.344Z,26.27
2019-03-22T02:12:20.257Z,21.25
2019-03-22T02:14:52.160Z,23.92
2019-03-22T02:17:24.052Z,20.30
2019-03-22T02:19:55.958Z,21.30
2019-03-22T02:22:27.850Z,21.70
2019-03-22T02:25:00.352Z,23.05
2019-03-22T02:27:32.214Z,22.17
2019-03-22T02:30:04.249Z,23.15
2019-03-22T02:32:36.382Z,22.77
2019-03-22T02:35:09.226Z,22.00
2019-03-22T02:37:41.146Z,20.10
2019-03-22T02:40:14.198Z,27.37
2019-03-22T02:42:46.080Z,26.37
2019-03-22T02:45:18.117Z,22.55
2019-03-22T02:47:49.976Z,23.55
2019-03-22T02:50:21.945Z,21.37
2019-03-22T02:52:53.782Z,29.15
2019-03-22T02:55:25.675Z,23.10
2019-03-22T02:57:57.674Z,26.02
2019-03-22T03:00:30.917Z,27.10
2019-03-22T03:03:02.795Z,24.52
2019-03-22T03:05:34.702Z,25.70
2019-03-22T03:08:06.589Z,24.85
2019-03-22T03:10:38.454Z,19.55
2019-03-22T03:13:10.406Z,27.80
2019-03-22T03:15:42.289Z,22.77
2019-03-22T03:18:14.530Z,26.93
2019-03-22T03:20:46.479Z,20.77
2019-03-22T03:23:18.409Z,18.15
2019-03-22T03:25:50.251Z,24.85
2019-03-22T03:28:35.992Z,22.95
2019-03-22T03:30:55.827Z,22.73
2019-03-22T03:33:28.076Z,22.77
2019-03-22T03:36:00.322Z,25.37
2019-03-22T03:38:32.236Z,24.55
2019-03-22T03:41:04.149Z,26.42
2019-03-22T03:43:37.244Z,26.70
2019-03-22T03:46:09.153Z,31.55
2019-03-22T03:48:41.047Z,27.48
2019-03-22T03:51:12.913Z,25.95
2019-03-22T03:53:44.813Z,23.55
2019-03-22T03:56:16.655Z,24.07
2019-03-22T03:58:52.789Z,24.43
2019-03-22T04:01:22.122Z,23.70
2019-03-22T04:03:54.411Z,24.02
2019-03-22T04:06:26.247Z,25.43
2019-03-22T04:08:58.149Z,23.27
2019-03-22T04:11:30.045Z,25.93
2019-03-22T04:14:02.515Z,24.02
2019-03-22T04:16:34.426Z,20.08
2019-03-22T04:19:06.526Z,22.62
2019-03-22T04:21:38.386Z,19.12
2019-03-22T04:24:11.812Z,23.92
2019-03-22T04:26:43.694Z,22.00
2019-03-22T04:29:16.598Z,19.65
2019-03-22T04:31:48.448Z,19.30
2019-03-22T04:34:20.886Z,21.95
2019-03-22T04:36:52.740Z,21.90
2019-03-22T04:39:24.709Z,22.25
2019-03-22T04:41:58.357Z,21.97
2019-03-22T04:44:30.188Z,19.53
2019-03-22T04:47:03.500Z,19.25
2019-03-22T04:49:37.657Z,25.00
2019-03-22T04:52:10.070Z,19.45
2019-03-22T04:54:43.630Z,22.10
2019-03-22T04:57:16.648Z,21.50
2019-03-22T04:59:50.499Z,24.07
2019-03-22T05:02:22.491Z,24.93
2019-03-22T05:04:55.503Z,23.97
2019-03-22T05:07:27.482Z,25.37
2019-03-22T05:10:00.469Z,24.02
2019-03-22T05:12:33.374Z,21.95
2019-03-22T05:15:07.929Z,23.00
2019-03-22T05:17:40.201Z,19.97
2019-03-22T05:20:13.297Z,19.57
2019-03-22T05:22:47.755Z,21.80
2019-03-22T05:25:21.961Z,19.53
2019-03-22T05:27:54.694Z,26.45
2019-03-22T05:31:05.051Z,21.42
2019-03-22T05:33:36.970Z,19.00
2019-03-22T05:36:08.833Z,20.60
2019-03-22T05:38:40.764Z,25.67
2019-03-22T05:41:13.796Z,21.40
2019-03-22T05:43:45.820Z,19.47
2019-03-22T05:46:17.680Z,21.55
2019-03-22T05:48:50.030Z,23.75
2019-03-22T05:51:21.911Z,21.93
2019-03-22T05:53:53.923Z,21.27
2019-03-22T05:56:25.861Z,22.75
2019-03-22T05:58:58.190Z,20.13
2019-03-22T06:01:30.093Z,22.00
2019-03-22T06:04:02.360Z,20.03
2019-03-22T06:06:34.224Z,19.50
2019-03-22T06:09:08.584Z,21.02
2019-03-22T06:11:40.611Z,22.80
2019-03-22T06:14:12.698Z,20.93
2019-03-22T06:16:44.627Z,21.50
2019-03-22T06:19:16.489Z,25.82
2019-03-22T06:21:48.406Z,21.77
2019-03-22T06:24:22.201Z,20.27
2019-03-22T06:26:53.901Z,20.07
2019-03-22T06:29:25.936Z,22.17
2019-03-22T06:31:58.008Z,24.90
2019-03-22T06:34:29.937Z,22.47
2019-03-22T06:37:02.406Z,19.53
2019-03-22T06:39:34.323Z,24.15
2019-03-22T06:42:06.371Z,18.13
2019-03-22T06:44:38.295Z,16.40
2019-03-22T06:47:11.159Z,19.37
2019-03-22T06:49:43.509Z,20.83
2019-03-22T06:52:15.504Z,21.43
2019-03-22T06:54:47.443Z,21.37
2019-03-22T06:57:19.426Z,21.57
2019-03-22T06:59:53.121Z,26.37
2019-03-22T07:02:25.255Z,19.27
2019-03-22T07:04:57.163Z,21.57
2019-03-22T07:07:29.073Z,17.42
2019-03-22T07:10:01.049Z,22.13
2019-03-22T07:12:33.095Z,21.33
2019-03-22T07:15:05.629Z,24.77
2019-03-22T07:17:37.553Z,21.50
2019-03-22T07:20:09.767Z,21.60
2019-03-22T07:22:41.642Z,16.27
2019-03-22T07:25:13.754Z,19.25
2019-03-22T07:27:45.607Z,19.30
2019-03-22T07:30:19.430Z,22.80
2019-03-22T07:32:51.377Z,17.10
2019-03-22T07:35:23.435Z,17.30
2019-03-22T07:37:55.337Z,17.00
2019-03-22T07:40:27.225Z,18.52
2019-03-22T07:42:59.767Z,15.83
2019-03-22T07:45:31.689Z,17.25
2019-03-22T07:48:03.596Z,20.00
2019-03-22T07:50:35.481Z,21.82
2019-03-22T07:53:07.394Z,21.87
2019-03-22T07:55:39.263Z,16.45
2019-03-22T07:58:11.602Z,18.50
2019-03-22T08:00:43.534Z,19.27
2019-03-22T08:03:15.434Z,13.80
2019-03-22T08:05:51.527Z,19.92
2019-03-22T08:08:21.442Z,15.85
2019-03-22T08:10:53.399Z,16.75
2019-03-22T08:13:25.337Z,26.57
2019-03-22T08:15:57.783Z,23.20
2019-03-22T08:18:29.922Z,19.07
2019-03-22T08:21:02.326Z,13.53
2019-03-22T08:23:34.285Z,18.20
2019-03-22T08:26:06.291Z,14.25
2019-03-22T08:28:38.171Z,22.13
2019-03-22T08:31:10.487Z,17.80
2019-03-22T08:33:42.454Z,13.95
2019-03-22T08:36:15.021Z,11.08
2019-03-22T08:38:47.211Z,11.63
2019-03-22T08:41:19.273Z,15.80
2019-03-22T08:43:51.144Z,17.70
2019-03-22T08:46:23.575Z,11.28
2019-03-22T08:48:55.684Z,13.10
2019-03-22T08:51:29.926Z,13.05
2019-03-22T08:54:01.297Z,14.58
2019-03-22T08:56:35.906Z,15.18
2019-03-22T08:59:07.108Z,16.25
2019-03-22T09:01:39.009Z,12.10
2019-03-22T09:04:10.882Z,14.05
2019-03-22T09:06:42.756Z,12.53
2019-03-22T09:09:14.699Z,11.22
2019-03-22T09:11:46.570Z,9.98
2019-03-22T09:14:18.447Z,13.40
2019-03-22T09:16:50.486Z,8.80
2019-03-22T09:19:22.854Z,10.32
2019-03-22T09:21:54.838Z,9.13
2019-03-22T09:24:38.621Z,9.95
2019-03-22T09:27:00.355Z,9.00
2019-03-22T09:29:32.249Z,6.85
2019-03-22T09:32:04.217Z,9.13
2019-03-22T09:34:36.329Z,7.87
2019-03-22T09:37:09.071Z,12.68
2019-03-22T09:39:41.527Z,9.38
2019-03-22T09:42:13.451Z,13.98
2019-03-22T09:44:45.730Z,12.47
2019-03-22T09:47:17.894Z,11.18
2019-03-22T09:49:51.379Z,14.90
2019-03-22T09:52:23.543Z,15.05
2019-03-22T09:54:55.448Z,17.92
2019-03-22T09:57:27.358Z,14.40
2019-03-22T09:59:59.253Z,10.88
2019-03-22T10:02:31.168Z,10.08
2019-03-22T10:05:03.345Z,12.33
2019-03-22T10:07:35.334Z,10.82
2019-03-22T10:10:07.945Z,16.02
2019-03-22T10:12:39.878Z,13.58
2019-03-22T10:15:11.936Z,14.85
2019-03-22T10:17:43.839Z,20.05
2019-03-22T10:20:15.943Z,13.72
2019-03-22T10:22:47.781Z,15.28
2019-03-22T10:25:19.821Z,11.78
2019-03-22T10:27:51.635Z,9.90
2019-03-22T10:30:23.541Z,9.38
2019-03-22T10:32:55.530Z,14.83
2019-03-22T10:35:27.832Z,13.08
2019-03-22T10:38:00.786Z,13.05
2019-03-22T10:40:33.196Z,11.08
2019-03-22T10:43:05.081Z,13.20
2019-03-22T10:45:36.981Z,12.20
2019-03-22T10:48:08.945Z,14.47
2019-03-22T10:50:40.911Z,11.40
2019-03-22T10:53:12.858Z,11.70
2019-03-22T10:55:44.737Z,14.15
2019-03-22T10:58:21.245Z,11.25
2019-03-22T11:00:50.257Z,14.75
2019-03-22T11:03:22.154Z,9.65
2019-03-22T11:05:54.076Z,10.63
2019-03-22T11:08:25.918Z,14.78
2019-03-22T11:10:59.109Z,9.93
2019-03-22T11:13:31.019Z,9.43
2019-03-22T11:16:03.038Z,11.33
2019-03-22T11:18:37.487Z,15.40
2019-03-22T11:21:08.976Z,9.98
2019-03-22T11:23:40.987Z,6.75
2019-03-22T11:26:13.085Z,10.75
2019-03-22T11:28:45.997Z,14.05
2019-03-22T11:31:17.934Z,13.32
2019-03-22T11:33:49.826Z,10.45
2019-03-22T11:36:21.895Z,10.53
2019-03-22T11:38:53.809Z,9.38
2019-03-22T11:41:25.657Z,9.93
2019-03-22T11:43:57.651Z,7.47
2019-03-22T11:46:31.086Z,7.05
2019-03-22T11:49:03.185Z,6.80
2019-03-22T11:51:35.120Z,12.98
2019-03-22T11:54:07.623Z,7.70
2019-03-22T11:56:39.519Z,9.60
2019-03-22T11:59:11.846Z,12.23
2019-03-22T12:01:44.116Z,8.83
2019-03-22T12:04:17.137Z,8.68
2019-03-22T12:06:49.061Z,11.85
2019-03-22T12:09:22.945Z,10.28
2019-03-22T12:11:54.546Z,7.65
2019-03-22T12:14:26.423Z,4.65
2019-03-22T12:16:58.648Z,4.55
2019-03-22T12:19:30.545Z,5.05
2019-03-22T12:22:02.460Z,2.92
2019-03-22T12:24:34.330Z,7.78
2019-03-22T12:27:06.273Z,5.65
2019-03-22T12:29:38.177Z,3.37
2019-03-22T12:32:10.078Z,4.92
2019-03-22T12:34:41.947Z,4.08
2019-03-22T12:37:13.859Z,7.15
2019-03-22T12:39:46.545Z,2.65
2019-03-22T12:42:18.557Z,10.50
2019-03-22T12:44:50.395Z,5.05
2019-03-22T12:47:23.424Z,2.45
2019-03-22T12:49:55.461Z,5.30
2019-03-22T12:52:27.549Z,3.60
2019-03-22T12:54:59.481Z,4.58
2019-03-22T12:57:31.377Z,3.08
2019-03-22T13:00:03.447Z,5.50
2019-03-22T13:02:42.162Z,3.65
2019-03-22T13:05:09.717Z,3.80
2019-03-22T13:07:41.633Z,4.05
2019-03-22T13:10:15.344Z,3.22
2019-03-22T13:12:47.253Z,6.85
2019-03-22T13:15:19.296Z,6.33
2019-03-22T13:17:51.366Z,5.90
2019-03-22T13:20:23.278Z,6.97
2019-03-22T13:22:55.284Z,6.05
2019-03-22T13:25:27.194Z,12.33
2019-03-22T13:27:59.055Z,3.90
2019-03-22T13:30:36.259Z,3.67
2019-03-22T13:33:09.688Z,3.70
2019-03-22T13:35:42.163Z,45.50
2019-03-22T13:38:14.049Z,13.50
2019-03-22T13:40:45.997Z,7.87
2019-03-22T13:43:17.872Z,3.30
2019-03-22T13:45:49.779Z,4.87
2019-03-22T13:48:21.712Z,7.08
2019-03-22T13:50:53.764Z,2.87
2019-03-22T13:53:25.723Z,6.78
2019-03-22T13:55:57.740Z,5.40
2019-03-22T13:58:29.630Z,4.90
2019-03-22T14:01:01.536Z,4.65
2019-03-22T14:03:33.786Z,4.00
2019-03-22T14:06:05.731Z,2.75
2019-03-22T14:08:38.692Z,46.90
2019-03-22T14:11:10.705Z,19.95
2019-03-22T14:13:42.596Z,13.05
2019-03-22T14:16:14.516Z,10.75
2019-03-22T14:18:46.477Z,7.12
2019-03-22T14:21:19.337Z,3.12
2019-03-22T14:23:51.256Z,8.70
2019-03-22T14:26:23.105Z,3.72
2019-03-22T14:28:55.061Z,5.05
2019-03-22T14:31:26.920Z,3.25
2019-03-22T14:33:58.889Z,2.60
2019-03-22T14:36:30.752Z,4.72
2019-03-22T14:39:04.294Z,7.12
2019-03-22T14:41:36.199Z,91.45
2019-03-22T14:44:10.956Z,12.58
2019-03-22T14:46:44.088Z,15.40
2019-03-22T14:49:15.946Z,6.83
2019-03-22T14:51:47.855Z,7.90
2019-03-22T14:54:19.755Z,7.50
2019-03-22T14:56:51.654Z,3.65
2019-03-22T14:59:23.852Z,5.35
2019-03-22T15:01:55.707Z,5.05
2019-03-22T15:04:27.705Z,9.45
2019-03-22T15:06:59.545Z,6.97
2019-03-22T15:09:31.495Z,7.15
2019-03-22T15:12:03.361Z,24.77
2019-03-22T15:15:01.271Z,6.40
2019-03-22T15:17:59.729Z,4.20
2019-03-22T15:20:49.500Z,4.45
2019-03-22T15:23:43.408Z,4.45
2019-03-22T15:26:37.363Z,8.35
2019-03-22T15:29:28.252Z,3.52
2019-03-22T15:32:13.841Z,3.83
2019-03-22T15:35:03.676Z,2.37
2019-03-22T15:37:54.690Z,5.58
2019-03-22T15:40:26.635Z,8.75
2019-03-22T15:42:58.819Z,3.02
2019-03-22T15:45:30.680Z,3.08
2019-03-22T15:48:02.754Z,2.22
2019-03-22T15:50:34.683Z,3.70
2019-03-22T15:53:07.297Z,2.77
2019-03-22T15:55:39.314Z,4.58
2019-03-22T15:58:11.210Z,4.05
2019-03-22T16:00:43.174Z,3.50
2019-03-22T16:03:15.174Z,3.20
2019-03-22T16:05:47.249Z,3.27
2019-03-22T16:08:19.749Z,3.77
2019-03-22T16:10:52.051Z,7.78
2019-03-22T16:13:24.067Z,8.78
2019-03-22T16:15:56.111Z,9.53
2019-03-22T16:18:28.191Z,7.87
2019-03-22T16:21:00.448Z,13.55
2019-03-22T16:23:32.835Z,11.50
2019-03-22T16:26:04.784Z,7.20
2019-03-22T16:28:36.842Z,12.23
2019-03-22T16:31:08.977Z,12.03
2019-03-22T16:33:41.145Z,8.15
2019-03-22T16:36:13.384Z,12.95
2019-03-22T16:38:45.871Z,7.97
2019-03-22T16:41:18.097Z,16.30
2019-03-22T16:43:50.131Z,11.48
2019-03-22T16:46:22.008Z,7.72
2019-03-22T16:48:54.048Z,11.85
2019-03-22T16:51:26.028Z,15.08
2019-03-22T16:53:58.115Z,20.82
2019-03-22T16:56:30.059Z,6.42
2019-03-22T16:59:01.963Z,9.48
2019-03-22T17:01:34.002Z,8.00
2019-03-22T17:04:06.115Z,10.48
2019-03-22T17:06:38.295Z,12.63
2019-03-22T17:09:10.549Z,9.80
2019-03-22T17:11:42.658Z,6.85
2019-03-22T17:14:14.629Z,6.10
2019-03-22T17:16:46.500Z,6.55
2019-03-22T17:19:18.415Z,10.32
2019-03-22T17:21:50.282Z,10.18
2019-03-22T17:24:22.187Z,10.70
2019-03-22T17:26:54.049Z,11.00
2019-03-22T17:29:25.979Z,8.53
2019-03-22T17:31:57.863Z,12.95
2019-03-22T17:34:29.770Z,9.38
2019-03-22T17:37:01.611Z,10.80
2019-03-22T17:39:33.504Z,10.88
2019-03-22T17:42:05.496Z,7.42
2019-03-22T17:44:37.411Z,10.50
2019-03-22T17:47:09.253Z,7.12
2019-03-22T17:49:48.141Z,5.45
2019-03-22T17:52:15.624Z,6.17
2019-03-22T17:54:47.518Z,5.78
2019-03-22T17:57:19.766Z,7.62
2019-03-22T17:59:51.664Z,7.80
2019-03-22T18:02:24.085Z,9.40
2019-03-22T18:04:56.047Z,8.18
2019-03-22T18:07:28.179Z,5.62
2019-03-22T18:10:00.295Z,7.95
2019-03-22T18:12:32.962Z,13.75
2019-03-22T18:15:06.084Z,20.35
2019-03-22T18:17:38.213Z,9.88
2019-03-22T18:20:11.765Z,11.30
2019-03-22T18:22:43.720Z,23.73
2019-03-22T18:25:15.936Z,6.17
2019-03-22T18:27:48.383Z,8.93
2019-03-22T18:30:20.279Z,8.13
2019-03-22T18:32:52.276Z,11.85
2019-03-22T18:35:24.201Z,8.83
2019-03-22T18:37:56.150Z,9.23
2019-03-22T18:40:28.050Z,13.40
2019-03-22T18:43:00.005Z,7.78
2019-03-22T18:45:32.204Z,7.30
2019-03-22T18:48:04.173Z,7.47
2019-03-22T18:50:36.041Z,8.45
2019-03-22T18:53:08.067Z,6.40
2019-03-22T18:55:40.020Z,9.63
2019-03-22T18:58:11.937Z,7.30
2019-03-22T19:00:43.776Z,8.98
2019-03-22T19:03:15.691Z,12.53
2019-03-22T19:05:48.039Z,12.82
2019-03-22T19:08:19.947Z,8.80
2019-03-22T19:10:51.839Z,10.78
2019-03-22T19:13:30.682Z,13.03
2019-03-22T19:15:57.279Z,14.20
2019-03-22T19:18:32.729Z,13.50
2019-03-22T19:21:04.207Z,15.58
2019-03-22T19:23:36.112Z,15.40
2019-03-22T19:26:08.430Z,15.45
2019-03-22T19:28:40.459Z,18.70
2019-03-22T19:31:12.315Z,22.52
2019-03-22T19:33:44.231Z,30.60
2019-03-22T19:36:16.242Z,31.73
2019-03-22T19:38:48.154Z,31.33
2019-03-22T19:41:20.023Z,34.63
2019-03-22T19:43:51.920Z,33.78
2019-03-22T19:46:24.343Z,27.42
2019-03-22T19:48:56.233Z,19.82
2019-03-22T19:51:28.806Z,22.42
2019-03-22T19:54:00.726Z,24.70
2019-03-22T19:56:32.911Z,27.32
2019-03-22T19:59:05.199Z,18.70
2019-03-22T20:01:37.648Z,26.10
2019-03-22T20:04:09.620Z,22.73
2019-03-22T20:06:41.514Z,27.05
2019-03-22T20:09:13.418Z,13.28
2019-03-22T20:11:45.355Z,16.45
2019-03-22T20:14:17.249Z,22.87
2019-03-22T20:16:49.159Z,17.32
2019-03-22T20:19:21.005Z,16.82
2019-03-22T20:21:52.897Z,17.50
2019-03-22T20:24:24.779Z,18.32
2019-03-22T20:26:56.645Z,23.92
2019-03-22T20:29:29.934Z,24.30
2019-03-22T20:32:02.170Z,29.63
2019-03-22T20:34:34.091Z,20.77
2019-03-22T20:37:06.347Z,24.90
2019-03-22T20:39:38.264Z,22.60
2019-03-22T20:42:10.209Z,18.82
2019-03-22T20:44:42.136Z,18.60
2019-03-22T20:47:14.009Z,18.85
2019-03-22T20:49:45.907Z,22.42
2019-03-22T20:52:17.762Z,19.23
2019-03-22T20:54:49.730Z,23.83
2019-03-22T20:57:21.624Z,18.48
2019-03-22T20:59:53.963Z,16.20
2019-03-22T21:02:25.877Z,15.80
2019-03-22T21:04:58.020Z,19.92
2019-03-22T21:07:29.901Z,24.37
2019-03-22T21:10:02.277Z,26.05
2019-03-22T21:12:34.238Z,27.85
2019-03-22T21:15:07.129Z,26.65
2019-03-22T21:17:39.075Z,28.30
2019-03-22T21:20:11.324Z,23.27
2019-03-22T21:22:43.272Z,19.42
2019-03-22T21:25:15.338Z,21.25
2019-03-22T21:27:47.328Z,19.95
2019-03-22T21:30:19.184Z,21.97
2019-03-22T21:32:51.136Z,26.23
2019-03-22T21:35:24.346Z,22.70
2019-03-22T21:37:57.295Z,22.37
2019-03-22T21:40:29.570Z,25.95
2019-03-22T21:43:01.627Z,24.70
2019-03-22T21:45:33.475Z,28.47
2019-03-22T21:48:05.530Z,24.30
2019-03-22T21:50:38.470Z,23.50
2019-03-22T21:53:10.382Z,24.87
2019-03-22T21:55:42.262Z,25.20
2019-03-22T21:58:14.178Z,23.60
2019-03-22T22:00:46.458Z,25.45
2019-03-22T22:03:18.353Z,28.12
2019-03-22T22:05:50.226Z,24.77
2019-03-22T22:08:22.643Z,32.98
2019-03-22T22:10:59.645Z,43.33
2019-03-22T22:13:28.543Z,52.30
2019-03-22T22:16:00.419Z,46.45
2019-03-22T22:18:33.457Z,40.15
2019-03-22T22:21:05.353Z,43.50
2019-03-22T22:23:37.232Z,35.52
2019-03-22T22:26:09.169Z,33.55
2019-03-22T22:28:41.066Z,42.50
2019-03-22T22:31:12.978Z,51.95
2019-03-22T22:33:45.005Z,42.83
2019-03-22T22:36:16.913Z,38.15
2019-03-22T22:38:48.798Z,35.52
2019-03-22T22:41:20.758Z,29.45
2019-03-22T22:43:53.257Z,30.52
2019-03-22T22:46:25.269Z,27.55
2019-03-22T22:48:57.163Z,41.42
2019-03-22T22:51:29.521Z,34.45
2019-03-22T22:54:01.441Z,35.88
2019-03-22T22:56:33.398Z,35.05
2019-03-22T22:59:05.266Z,36.25
2019-03-22T23:01:37.279Z,53.48
2019-03-22T23:04:09.312Z,35.30
2019-03-22T23:06:41.194Z,32.30
2019-03-22T23:09:13.115Z,25.35
2019-03-22T23:11:45.028Z,26.65
2019-03-22T23:14:17.421Z,29.57
2019-03-22T23:16:49.288Z,25.37
2019-03-22T23:19:21.189Z,28.60
2019-03-22T23:21:53.883Z,25.82
2019-03-22T23:24:31.411Z,26.73
2019-03-22T23:27:05.240Z,27.55
2019-03-22T23:29:40.081Z,29.70
2019-03-22T23:32:13.221Z,30.27
2019-03-22T23:34:45.731Z,33.65
2019-03-22T23:37:20.177Z,37.73
2019-03-22T23:39:55.890Z,25.48
2019-03-22T23:42:30.930Z,29.25
2019-03-22T23:45:02.938Z,30.62
2019-03-22T23:47:35.254Z,30.05
2019-03-22T23:50:07.719Z,26.10
2019-03-22T23:52:39.628Z,33.30
2019-03-22T23:55:11.475Z,30.77
2019-03-22T23:57:43.814Z,24.00
