createdAt,value
2022-10-15T00:00:48.576Z,97926.56
2022-10-15T00:01:50.464Z,97932.69
2022-10-15T00:02:52.603Z,97926.56
2022-10-15T00:03:55.574Z,97919.13
2022-10-15T00:04:58.619Z,97924.44
2022-10-15T00:06:05.582Z,97925.00
2022-10-15T00:07:07.308Z,97925.81
2022-10-15T00:08:11.081Z,97923.69
2022-10-15T00:09:12.791Z,97929.81
2022-10-15T00:10:16.015Z,97914.91
2022-10-15T00:11:26.049Z,97916.78
2022-10-15T00:12:28.018Z,97913.31
2022-10-15T00:13:29.844Z,97912.00
2022-10-15T00:14:31.688Z,97919.44
2022-10-15T00:15:38.648Z,97925.31
2022-10-15T00:16:40.381Z,97918.13
2022-10-15T00:17:42.612Z,97918.72
2022-10-15T00:18:44.956Z,97915.81
2022-10-15T00:19:46.918Z,97920.88
2022-10-15T00:20:48.621Z,97920.06
2022-10-15T00:21:50.520Z,97917.16
2022-10-15T00:22:52.302Z,97916.09
2022-10-15T00:23:54.144Z,97915.06
2022-10-15T00:24:55.824Z,97916.66
2022-10-15T00:26:07.062Z,97919.88
2022-10-15T00:27:08.898Z,97917.47
2022-10-15T00:28:10.650Z,97922.53
2022-10-15T00:29:12.407Z,97914.34
2022-10-15T00:30:14.233Z,97920.47
2022-10-15T00:31:20.108Z,97914.88
2022-10-15T00:32:22.299Z,97919.41
2022-10-15T00:33:24.253Z,97916.50
2022-10-15T00:34:26.076Z,97917.53
2022-10-15T00:35:27.796Z,97911.97
2022-10-15T00:36:36.249Z,97911.72
2022-10-15T00:37:37.956Z,97910.66
2022-10-15T00:38:40.171Z,97904.53
2022-10-15T00:39:41.908Z,97909.88
2022-10-15T00:40:43.610Z,97909.63
2022-10-15T00:41:47.242Z,97904.03
2022-10-15T00:42:48.950Z,97901.38
2022-10-15T00:43:58.296Z,97906.47
2022-10-15T00:45:00.438Z,97902.97
2022-10-15T00:46:02.416Z,97909.94
2022-10-15T00:47:18.627Z,97898.25
2022-10-15T00:48:20.494Z,97900.09
2022-10-15T00:49:39.367Z,97896.38
2022-10-15T00:50:41.354Z,97904.38
2022-10-15T00:51:49.610Z,97905.19
2022-10-15T00:53:05.130Z,97901.47
2022-10-15T00:54:07.320Z,97898.78
2022-10-15T00:55:23.514Z,97901.47
2022-10-15T00:56:30.753Z,97906.22
2022-10-15T00:57:34.218Z,97900.91
2022-10-15T00:58:36.744Z,97903.31
2022-10-15T00:59:47.400Z,97901.47
2022-10-15T01:00:49.422Z,97897.19
2022-10-15T01:01:52.286Z,97899.84
2022-10-15T01:02:54.126Z,97892.91
2022-10-15T01:03:56.712Z,97889.22
2022-10-15T01:04:58.477Z,97891.88
2022-10-15T01:06:00.584Z,97883.09
2022-10-15T01:07:02.381Z,97896.94
2022-10-15T01:08:04.131Z,97897.75
2022-10-15T01:09:07.015Z,97891.38
2022-10-15T01:10:11.467Z,97892.72
2022-10-15T01:11:41.411Z,97882.06
2022-10-15T01:13:14.976Z,97886.59
2022-10-15T01:15:12.440Z,97875.94
2022-10-15T01:16:32.546Z,97881.25
2022-10-15T01:17:42.897Z,97881.53
2022-10-15T01:19:12.438Z,97879.41
2022-10-15T01:20:55.658Z,97873.84
2022-10-15T01:22:10.941Z,97876.50
2022-10-15T01:23:52.302Z,97882.63
2022-10-15T01:25:37.493Z,97881.00
2022-10-15T01:26:42.224Z,97881.00
2022-10-15T01:27:53.156Z,97881.00
2022-10-15T01:29:51.832Z,97876.50
2022-10-15T01:31:13.016Z,97882.88
2022-10-15T01:33:01.981Z,97877.28
2022-10-15T01:34:37.136Z,97875.47
2022-10-15T01:35:53.956Z,97876.50
2022-10-15T01:37:11.524Z,97879.97
2022-10-15T01:38:35.267Z,97873.34
2022-10-15T01:40:13.584Z,97871.75
2022-10-15T01:41:31.417Z,97871.75
2022-10-15T01:42:56.412Z,97881.34
2022-10-15T01:44:31.412Z,97876.03
2022-10-15T01:45:48.695Z,97870.16
2022-10-15T01:47:04.104Z,97859.25
2022-10-15T01:48:11.212Z,97872.56
2022-10-15T01:49:21.175Z,97866.44
2022-10-15T01:50:28.279Z,97872.03
2022-10-15T01:51:34.493Z,97864.31
2022-10-15T01:52:40.624Z,97863.00
2022-10-15T01:53:45.751Z,97863.25
2022-10-15T01:54:50.686Z,97874.19
2022-10-15T01:56:03.278Z,97872.34
2022-10-15T01:57:08.606Z,97872.34
2022-10-15T01:58:16.102Z,97876.59
2022-10-15T01:59:30.221Z,97859.84
2022-10-15T02:00:32.000Z,97863.56
2022-10-15T02:01:33.803Z,97865.97
2022-10-15T02:02:35.611Z,97864.09
2022-10-15T02:03:53.444Z,97863.88
2022-10-15T02:04:55.146Z,97867.34
2022-10-15T02:06:06.161Z,97868.69
2022-10-15T02:07:45.069Z,97866.03
2022-10-15T02:09:24.985Z,97861.75
2022-10-15T02:10:55.819Z,97856.19
2022-10-15T02:12:18.183Z,97850.88
2022-10-15T02:13:37.425Z,97854.31
2022-10-15T02:14:53.157Z,97863.13
2022-10-15T02:16:13.466Z,97850.88
2022-10-15T02:17:17.705Z,97861.50
2022-10-15T02:18:44.507Z,97853.28
2022-10-15T02:20:28.768Z,97859.41
2022-10-15T02:22:06.806Z,97862.88
2022-10-15T02:23:25.444Z,97860.19
2022-10-15T02:24:39.146Z,97861.00
2022-10-15T02:25:43.025Z,97860.19
2022-10-15T02:26:46.159Z,97866.34
2022-10-15T02:27:51.705Z,97864.22
2022-10-15T02:28:59.399Z,97862.34
2022-10-15T02:30:09.186Z,97866.63
2022-10-15T02:31:14.415Z,97859.69
2022-10-15T02:32:19.738Z,97871.16
2022-10-15T02:33:24.216Z,97863.97
2022-10-15T02:34:30.555Z,97864.78
2022-10-15T02:35:34.375Z,97872.78
2022-10-15T02:36:40.782Z,97870.91
2022-10-15T02:37:49.839Z,97874.38
2022-10-15T02:38:57.144Z,97873.38
2022-10-15T02:39:58.904Z,97870.69
2022-10-15T02:41:02.191Z,97869.91
2022-10-15T02:42:04.518Z,97867.22
2022-10-15T02:43:10.466Z,97868.03
2022-10-15T02:44:12.577Z,97867.22
2022-10-15T02:45:14.285Z,97863.50
2022-10-15T02:46:19.705Z,97864.31
2022-10-15T02:47:21.445Z,97866.19
2022-10-15T02:48:23.974Z,97868.84
2022-10-15T02:49:25.798Z,97865.13
2022-10-15T02:50:27.642Z,97865.91
2022-10-15T02:51:33.709Z,97865.66
2022-10-15T02:52:35.412Z,97865.66
2022-10-15T02:53:37.615Z,97865.91
2022-10-15T02:54:39.297Z,97871.25
2022-10-15T02:55:41.007Z,97860.59
2022-10-15T02:56:42.767Z,97869.38
2022-10-15T02:57:44.594Z,97869.38
2022-10-15T02:58:46.303Z,97865.41
2022-10-15T02:59:48.087Z,97873.41
2022-10-15T03:00:49.853Z,97867.81
2022-10-15T03:01:51.706Z,97868.06
2022-10-15T03:02:53.642Z,97875.81
2022-10-15T03:03:55.538Z,97873.16
2022-10-15T03:04:57.244Z,97869.69
2022-10-15T03:05:58.961Z,97863.56
2022-10-15T03:07:00.699Z,97869.41
2022-10-15T03:08:02.398Z,97866.75
2022-10-15T03:09:04.700Z,97871.06
2022-10-15T03:10:07.522Z,97873.22
2022-10-15T03:11:09.271Z,97875.31
2022-10-15T03:12:11.001Z,97877.72
2022-10-15T03:13:13.809Z,97876.94
2022-10-15T03:14:15.563Z,97874.81
2022-10-15T03:15:17.319Z,97872.16
2022-10-15T03:16:19.247Z,97877.47
2022-10-15T03:17:21.389Z,97871.91
2022-10-15T03:18:23.375Z,97878.03
2022-10-15T03:19:25.092Z,97874.56
2022-10-15T03:20:26.836Z,97873.75
2022-10-15T03:21:30.954Z,97883.34
2022-10-15T03:22:32.756Z,97878.84
2022-10-15T03:23:34.576Z,97881.25
2022-10-15T03:24:36.400Z,97878.03
2022-10-15T03:25:38.095Z,97876.97
2022-10-15T03:26:39.904Z,97866.56
2022-10-15T03:27:41.707Z,97881.25
2022-10-15T03:28:43.441Z,97877.53
2022-10-15T03:29:45.200Z,97886.56
2022-10-15T03:30:47.005Z,97880.44
2022-10-15T03:31:50.021Z,97874.84
2022-10-15T03:32:51.871Z,97885.25
2022-10-15T03:33:53.576Z,97880.75
2022-10-15T03:34:55.295Z,97875.66
2022-10-15T03:35:57.434Z,97880.75
2022-10-15T03:36:59.132Z,97880.75
2022-10-15T03:38:00.867Z,97875.19
2022-10-15T03:39:02.739Z,97873.56
2022-10-15T03:40:05.109Z,97874.38
2022-10-15T03:41:06.862Z,97883.16
2022-10-15T03:42:08.602Z,97881.31
2022-10-15T03:43:10.315Z,97877.03
2022-10-15T03:44:12.053Z,97874.13
2022-10-15T03:45:13.793Z,97880.78
2022-10-15T03:46:16.419Z,97878.66
2022-10-15T03:47:18.135Z,97882.91
2022-10-15T03:48:20.254Z,97887.19
2022-10-15T03:49:22.045Z,97887.72
2022-10-15T03:50:23.761Z,97883.47
2022-10-15T03:51:27.887Z,97878.13
2022-10-15T03:52:30.956Z,97882.66
2022-10-15T03:53:32.684Z,97886.94
2022-10-15T03:54:34.395Z,97892.00
2022-10-15T03:55:36.080Z,97882.13
2022-10-15T03:56:37.805Z,97895.47
2022-10-15T03:57:40.241Z,97898.13
2022-10-15T03:58:42.491Z,97896.25
2022-10-15T04:00:50.878Z,97892.31
2022-10-15T04:01:52.631Z,97891.47
2022-10-15T04:02:54.353Z,97885.59
2022-10-15T04:03:56.085Z,97887.22
2022-10-15T04:04:58.098Z,97893.59
2022-10-15T04:06:01.301Z,97896.00
2022-10-15T04:07:05.010Z,97897.88
2022-10-15T04:08:06.886Z,97898.44
2022-10-15T04:09:11.107Z,97896.59
2022-10-15T04:10:12.844Z,97894.16
2022-10-15T04:11:14.702Z,97894.72
2022-10-15T04:12:17.655Z,97899.00
2022-10-15T04:13:19.368Z,97913.38
2022-10-15T04:14:21.116Z,97907.00
2022-10-15T04:15:22.857Z,97901.13
2022-10-15T04:16:24.600Z,97913.91
2022-10-15T04:17:26.379Z,97903.25
2022-10-15T04:18:28.091Z,97902.47
2022-10-15T04:19:30.525Z,97904.06
2022-10-15T04:20:32.251Z,97904.06
2022-10-15T04:21:33.951Z,97904.88
2022-10-15T04:22:37.697Z,97902.22
2022-10-15T04:23:39.496Z,97907.53
2022-10-15T04:24:41.260Z,97911.81
2022-10-15T04:25:43.174Z,97908.09
2022-10-15T04:26:44.968Z,97902.75
2022-10-15T04:27:46.672Z,97916.06
2022-10-15T04:28:49.204Z,97913.16
2022-10-15T04:29:51.025Z,97913.16
2022-10-15T04:31:00.082Z,97915.56
2022-10-15T04:32:01.837Z,97916.63
2022-10-15T04:33:03.660Z,97913.97
2022-10-15T04:34:05.515Z,97922.75
2022-10-15T04:35:07.916Z,97918.47
2022-10-15T04:36:13.654Z,97921.47
2022-10-15T04:37:15.423Z,97914.75
2022-10-15T04:38:17.115Z,97920.09
2022-10-15T04:39:18.879Z,97916.38
2022-10-15T04:40:20.584Z,97925.19
2022-10-15T04:41:22.332Z,97922.53
2022-10-15T04:42:24.132Z,97925.19
2022-10-15T04:43:25.955Z,97922.53
2022-10-15T04:44:27.747Z,97924.94
2022-10-15T04:45:29.460Z,97920.41
2022-10-15T04:46:31.155Z,97926.28
2022-10-15T04:47:33.587Z,97925.47
2022-10-15T04:48:42.085Z,97925.47
2022-10-15T04:49:45.189Z,97937.75
2022-10-15T04:50:46.933Z,97931.63
2022-10-15T04:51:48.908Z,97930.56
2022-10-15T04:52:50.644Z,97938.03
2022-10-15T04:53:52.386Z,97931.66
2022-10-15T04:54:54.096Z,97933.50
2022-10-15T04:56:07.657Z,97929.56
2022-10-15T04:57:09.392Z,97936.97
2022-10-15T04:58:11.169Z,97939.16
2022-10-15T04:59:12.978Z,97931.41
2022-10-15T05:00:14.937Z,97938.09
2022-10-15T05:01:20.485Z,97934.63
2022-10-15T05:02:22.610Z,97945.56
2022-10-15T05:03:24.455Z,97940.75
2022-10-15T05:04:26.202Z,97936.25
2022-10-15T05:05:27.925Z,97938.91
2022-10-15T05:06:29.627Z,97942.38
2022-10-15T05:07:31.333Z,97940.50
2022-10-15T05:08:34.962Z,97948.25
2022-10-15T05:09:37.246Z,97943.97
2022-10-15T05:10:39.148Z,97935.72
2022-10-15T05:11:40.856Z,97941.59
2022-10-15T05:13:50.403Z,97950.41
2022-10-15T05:14:52.116Z,97944.28
2022-10-15T05:15:53.863Z,97946.69
2022-10-15T05:16:55.651Z,97949.34
2022-10-15T05:17:57.338Z,97953.63
2022-10-15T05:19:11.127Z,97952.59
2022-10-15T05:20:12.853Z,97947.47
2022-10-15T05:21:16.194Z,97947.47
2022-10-15T05:22:17.881Z,97949.13
2022-10-15T05:23:19.594Z,97960.31
2022-10-15T05:24:21.427Z,97958.13
2022-10-15T05:25:23.147Z,97951.53
2022-10-15T05:26:27.100Z,97961.38
2022-10-15T05:27:28.818Z,97960.06
2022-10-15T05:28:31.219Z,97965.66
2022-10-15T05:29:33.553Z,97963.00
2022-10-15T05:30:35.484Z,97957.66
2022-10-15T05:31:37.171Z,97964.59
2022-10-15T05:32:38.947Z,97971.78
2022-10-15T05:33:41.497Z,97961.94
2022-10-15T05:34:43.268Z,97966.47
2022-10-15T05:35:45.020Z,97970.72
2022-10-15T05:36:46.746Z,97975.81
2022-10-15T05:37:49.651Z,97976.88
2022-10-15T05:38:57.580Z,97975.56
2022-10-15T05:39:59.292Z,97985.66
2022-10-15T05:41:01.004Z,97972.88
2022-10-15T05:42:02.825Z,97996.06
2022-10-15T05:43:04.940Z,97985.41
2022-10-15T05:44:06.877Z,97987.28
2022-10-15T05:45:09.285Z,97985.41
2022-10-15T05:46:11.082Z,97988.88
2022-10-15T05:47:12.834Z,97994.22
2022-10-15T05:48:15.675Z,97989.69
2022-10-15T05:49:19.079Z,97988.06
2022-10-15T05:50:20.825Z,97992.09
2022-10-15T05:51:25.884Z,97992.09
2022-10-15T05:52:28.135Z,97995.81
2022-10-15T05:53:30.096Z,98000.09
2022-10-15T05:54:32.280Z,98004.63
2022-10-15T05:55:34.011Z,98000.09
2022-10-15T05:56:35.852Z,98000.09
2022-10-15T05:57:37.550Z,98010.50
2022-10-15T05:58:39.793Z,98002.50
2022-10-15T05:59:41.487Z,98011.56
2022-10-15T06:00:43.269Z,98008.66
2022-10-15T06:01:45.071Z,98007.59
2022-10-15T06:02:47.856Z,98018.50
2022-10-15T06:03:49.741Z,98019.06
2022-10-15T06:04:53.306Z,98020.94
2022-10-15T06:05:55.395Z,98012.69
2022-10-15T06:06:57.126Z,98014.53
2022-10-15T06:07:58.854Z,98019.06
2022-10-15T06:09:01.749Z,98021.47
2022-10-15T06:10:05.481Z,98022.03
2022-10-15T06:11:09.452Z,98011.63
2022-10-15T06:12:11.357Z,98014.28
2022-10-15T06:13:13.992Z,98017.50
2022-10-15T06:14:15.765Z,98020.41
2022-10-15T06:15:19.406Z,98028.16
2022-10-15T06:16:23.811Z,98020.41
2022-10-15T06:17:26.344Z,98020.41
2022-10-15T06:18:28.235Z,98028.16
2022-10-15T06:19:29.958Z,98024.94
2022-10-15T06:20:31.671Z,98027.63
2022-10-15T06:21:33.478Z,98027.38
2022-10-15T06:22:35.193Z,98031.09
2022-10-15T06:23:37.139Z,98029.47
2022-10-15T06:24:38.987Z,98027.88
2022-10-15T06:25:40.728Z,98036.41
2022-10-15T06:26:42.448Z,98036.41
2022-10-15T06:27:44.162Z,98040.16
2022-10-15T06:28:46.010Z,98047.34
2022-10-15T06:29:47.839Z,98042.81
2022-10-15T06:30:49.565Z,98052.41
2022-10-15T06:31:51.433Z,98040.94
2022-10-15T06:32:53.916Z,98054.53
2022-10-15T06:33:55.664Z,98047.34
2022-10-15T06:34:57.391Z,98051.88
2022-10-15T06:36:05.365Z,98056.16
2022-10-15T06:37:07.144Z,98055.34
2022-10-15T06:38:08.913Z,98058.81
2022-10-15T06:39:10.958Z,98058.81
2022-10-15T06:40:14.078Z,98064.94
2022-10-15T06:41:16.964Z,98068.41
2022-10-15T06:42:18.710Z,98063.09
2022-10-15T06:43:20.449Z,98069.22
2022-10-15T06:44:22.146Z,98078.28
2022-10-15T06:45:23.873Z,98080.13
2022-10-15T06:46:25.618Z,98074.56
2022-10-15T06:47:27.417Z,98073.75
2022-10-15T06:48:29.347Z,98079.88
2022-10-15T06:49:31.058Z,98085.22
2022-10-15T06:50:35.304Z,98080.69
2022-10-15T06:51:37.635Z,98086.03
2022-10-15T06:52:39.442Z,98075.91
2022-10-15T06:53:42.178Z,98086.56
2022-10-15T06:54:44.074Z,98088.44
2022-10-15T06:55:45.796Z,98088.44
2022-10-15T06:56:47.512Z,98091.09
2022-10-15T06:57:50.219Z,98088.69
2022-10-15T06:58:51.948Z,98094.81
2022-10-15T06:59:54.386Z,98095.63
2022-10-15T07:01:05.919Z,98099.91
2022-10-15T07:02:09.496Z,98096.44
2022-10-15T07:03:11.230Z,98098.28
2022-10-15T07:04:13.073Z,98099.91
2022-10-15T07:05:15.012Z,98103.63
2022-10-15T07:06:17.542Z,98102.56
2022-10-15T07:07:19.301Z,98104.19
2022-10-15T07:08:21.458Z,98107.91
2022-10-15T07:09:23.307Z,98112.19
2022-10-15T07:10:27.191Z,98109.50
2022-10-15T07:11:28.991Z,98113.81
2022-10-15T07:12:30.723Z,98112.44
2022-10-15T07:13:32.747Z,98116.69
2022-10-15T07:14:38.691Z,98114.84
2022-10-15T07:15:44.643Z,98114.84
2022-10-15T07:16:46.383Z,98120.75
2022-10-15T07:17:56.583Z,98123.41
2022-10-15T07:18:58.378Z,98121.81
2022-10-15T07:20:00.211Z,98121.22
2022-10-15T07:21:04.338Z,98125.28
2022-10-15T07:22:06.084Z,98119.16
2022-10-15T07:23:07.801Z,98119.94
2022-10-15T07:24:09.742Z,98123.66
2022-10-15T07:25:11.880Z,98125.06
2022-10-15T07:26:13.632Z,98132.00
2022-10-15T07:27:19.304Z,98126.66
2022-10-15T07:28:21.294Z,98127.47
2022-10-15T07:29:23.050Z,98122.13
2022-10-15T07:30:28.985Z,98126.41
2022-10-15T07:31:31.912Z,98130.13
2022-10-15T07:32:35.094Z,98129.34
2022-10-15T07:33:37.388Z,98126.66
2022-10-15T07:34:39.131Z,98130.13
2022-10-15T07:35:40.845Z,98128.28
2022-10-15T07:36:42.586Z,98137.88
2022-10-15T07:37:44.326Z,98135.22
2022-10-15T07:38:46.633Z,98138.69
2022-10-15T07:39:48.356Z,98139.50
2022-10-15T07:40:50.143Z,98135.75
2022-10-15T07:41:52.017Z,98139.25
2022-10-15T07:42:56.208Z,98137.38
2022-10-15T07:43:57.966Z,98142.72
2022-10-15T07:44:59.684Z,98139.78
2022-10-15T07:46:02.550Z,98143.50
2022-10-15T07:47:04.342Z,98138.72
2022-10-15T07:48:06.326Z,98142.19
2022-10-15T07:49:09.242Z,98142.19
2022-10-15T07:50:11.066Z,98152.66
2022-10-15T07:51:13.328Z,98151.59
2022-10-15T07:52:15.283Z,98154.00
2022-10-15T07:53:18.168Z,98155.88
2022-10-15T07:54:22.435Z,98152.41
2022-10-15T07:55:24.192Z,98166.28
2022-10-15T07:56:25.918Z,98162.00
2022-10-15T07:57:27.629Z,98159.09
2022-10-15T07:58:30.517Z,98157.22
2022-10-15T07:59:32.550Z,98166.81
2022-10-15T08:00:34.643Z,98159.63
2022-10-15T08:01:36.512Z,98163.91
2022-10-15T08:02:38.216Z,98159.63
2022-10-15T08:03:39.924Z,98165.78
2022-10-15T08:04:41.655Z,98166.56
2022-10-15T08:05:43.434Z,98171.66
2022-10-15T08:06:45.169Z,98166.31
2022-10-15T08:07:46.928Z,98168.19
2022-10-15T08:08:48.727Z,98170.59
2022-10-15T08:09:51.288Z,98166.56
2022-10-15T08:10:53.428Z,98168.72
2022-10-15T08:11:55.532Z,98170.59
2022-10-15T08:12:57.242Z,98174.66
2022-10-15T08:13:59.217Z,98171.97
2022-10-15T08:15:01.128Z,98174.66
2022-10-15T08:16:02.990Z,98171.72
2022-10-15T08:17:06.238Z,98176.00
2022-10-15T08:18:09.996Z,98174.41
2022-10-15T08:19:11.764Z,98181.34
2022-10-15T08:20:13.522Z,98168.81
2022-10-15T08:21:15.476Z,98169.59
2022-10-15T08:22:17.216Z,98174.13
2022-10-15T08:23:19.056Z,98169.59
2022-10-15T08:24:21.049Z,98172.81
2022-10-15T08:25:22.858Z,98180.03
2022-10-15T08:26:26.527Z,98176.56
2022-10-15T08:27:28.280Z,98174.69
2022-10-15T08:28:32.056Z,98174.69
2022-10-15T08:29:33.841Z,98172.81
2022-10-15T08:30:36.937Z,98175.25
2022-10-15T08:31:40.244Z,98170.72
2022-10-15T08:32:41.986Z,98178.72
2022-10-15T08:33:45.949Z,98168.84
2022-10-15T08:34:47.707Z,98172.31
2022-10-15T08:35:49.550Z,98179.28
2022-10-15T08:36:51.306Z,98181.13
2022-10-15T08:37:59.251Z,98177.16
2022-10-15T08:39:01.062Z,98182.19
2022-10-15T08:40:05.139Z,98183.56
2022-10-15T08:41:29.986Z,98184.63
2022-10-15T08:42:39.751Z,98180.09
2022-10-15T08:43:43.678Z,98182.50
2022-10-15T08:44:55.107Z,98185.97
2022-10-15T08:46:06.551Z,98184.91
2022-10-15T08:47:37.451Z,98179.59
2022-10-15T08:48:48.521Z,98183.06
2022-10-15T08:49:53.530Z,98175.31
2022-10-15T08:51:02.072Z,98183.06
2022-10-15T08:52:15.196Z,98177.97
2022-10-15T08:53:23.424Z,98186.53
2022-10-15T08:54:25.207Z,98187.59
2022-10-15T08:55:38.036Z,98189.19
2022-10-15T08:56:47.475Z,98187.34
2022-10-15T08:58:22.226Z,98187.34
2022-10-15T08:59:54.042Z,98182.00
2022-10-15T09:01:09.360Z,98183.06
2022-10-15T09:02:25.694Z,98188.41
2022-10-15T09:04:04.176Z,98188.41
2022-10-15T09:05:30.532Z,98183.06
2022-10-15T09:06:39.139Z,98188.41
2022-10-15T09:07:53.634Z,98187.03
2022-10-15T09:09:30.823Z,98190.00
2022-10-15T09:10:57.652Z,98188.13
2022-10-15T09:12:39.859Z,98188.94
2022-10-15T09:13:45.101Z,98188.13
2022-10-15T09:14:49.766Z,98198.00
2022-10-15T09:16:02.468Z,98196.16
2022-10-15T09:17:19.199Z,98190.81
2022-10-15T09:18:25.944Z,98187.88
2022-10-15T09:19:29.923Z,98200.97
2022-10-15T09:20:36.461Z,98196.44
2022-10-15T09:21:38.430Z,98193.78
2022-10-15T09:22:40.265Z,98201.56
2022-10-15T09:23:44.143Z,98192.50
2022-10-15T09:24:45.902Z,98198.63
2022-10-15T09:26:11.620Z,98197.06
2022-10-15T09:27:39.455Z,98202.13
2022-10-15T09:29:18.210Z,98197.34
2022-10-15T09:30:46.669Z,98194.94
2022-10-15T09:32:40.948Z,98202.47
2022-10-15T09:33:59.509Z,98198.72
2022-10-15T09:35:28.013Z,98209.16
2022-10-15T09:36:52.966Z,98203.81
2022-10-15T09:38:04.834Z,98210.75
2022-10-15T09:39:40.866Z,98210.50
2022-10-15T09:40:57.074Z,98211.06
2022-10-15T09:42:33.911Z,98206.78
2022-10-15T09:43:40.920Z,98212.66
2022-10-15T09:44:46.824Z,98215.34
2022-10-15T09:45:48.528Z,98214.78
2022-10-15T09:46:51.893Z,98216.13
2022-10-15T09:48:00.204Z,98220.19
2022-10-15T09:49:36.152Z,98215.66
2022-10-15T09:50:50.011Z,98210.31
2022-10-15T09:52:16.843Z,98209.25
2022-10-15T09:53:41.065Z,98211.13
2022-10-15T09:54:58.920Z,98221.53
2022-10-15T09:56:22.949Z,98226.88
2022-10-15T09:57:26.769Z,98216.22
2022-10-15T09:58:39.957Z,98224.22
2022-10-15T10:00:00.673Z,98221.53
2022-10-15T10:01:06.764Z,98217.00
2022-10-15T10:02:21.481Z,98218.63
2022-10-15T10:03:27.737Z,98219.41
2022-10-15T10:04:32.558Z,98222.09
2022-10-15T10:05:37.285Z,98219.97
2022-10-15T10:06:47.843Z,98214.63
2022-10-15T10:07:49.604Z,98224.50
2022-10-15T10:09:00.892Z,98222.38
2022-10-15T10:10:21.589Z,98226.66
2022-10-15T10:11:25.936Z,98222.38
2022-10-15T10:12:45.873Z,98220.53
2022-10-15T10:13:59.283Z,98223.78
2022-10-15T10:15:41.562Z,98226.19
2022-10-15T10:17:14.329Z,98223.50
2022-10-15T10:18:25.516Z,98219.81
2022-10-15T10:19:27.221Z,98231.28
2022-10-15T10:20:30.940Z,98219.28
2022-10-15T10:21:39.348Z,98215.56
2022-10-15T10:23:05.100Z,98215.06
2022-10-15T10:24:31.859Z,98216.72
2022-10-15T10:25:40.639Z,98222.66
2022-10-15T10:26:42.430Z,98218.41
2022-10-15T10:27:46.346Z,98222.25
2022-10-15T10:29:09.822Z,98221.25
2022-10-15T10:30:17.609Z,98227.03
2022-10-15T10:31:33.452Z,98230.63
2022-10-15T10:32:35.829Z,98228.00
2022-10-15T10:33:40.252Z,98232.63
2022-10-15T10:34:47.661Z,98230.22
2022-10-15T10:35:54.252Z,98223.31
2022-10-15T10:36:57.227Z,98235.34
2022-10-15T10:37:58.965Z,98234.81
2022-10-15T10:39:15.526Z,98241.50
2022-10-15T10:40:35.791Z,98236.97
2022-10-15T10:41:57.677Z,98234.28
2022-10-15T10:43:17.092Z,98228.13
2022-10-15T10:44:36.537Z,98221.19
2022-10-15T10:45:38.780Z,98229.19
2022-10-15T10:46:40.523Z,98236.69
2022-10-15T10:47:42.256Z,98240.44
2022-10-15T10:48:48.806Z,98240.44
2022-10-15T10:49:57.483Z,98239.88
2022-10-15T10:51:09.258Z,98235.34
2022-10-15T10:52:35.735Z,98234.00
2022-10-15T10:53:59.867Z,98234.22
2022-10-15T10:55:19.871Z,98239.84
2022-10-15T10:56:33.730Z,98238.50
2022-10-15T10:57:46.967Z,98239.31
2022-10-15T10:58:57.817Z,98239.56
2022-10-15T11:00:03.093Z,98239.03
2022-10-15T11:01:05.006Z,98237.16
2022-10-15T11:02:12.910Z,98233.94
2022-10-15T11:03:43.220Z,98229.41
2022-10-15T11:04:45.927Z,98227.22
2022-10-15T11:05:53.222Z,98235.00
2022-10-15T11:07:09.191Z,98227.53
2022-10-15T11:08:32.584Z,98226.22
2022-10-15T11:09:58.830Z,98226.31
2022-10-15T11:11:19.437Z,98227.06
2022-10-15T11:12:50.121Z,98223.16
2022-10-15T11:14:33.357Z,98215.06
2022-10-15T11:16:03.665Z,98223.53
2022-10-15T11:17:29.512Z,98205.94
2022-10-15T11:18:52.314Z,98223.53
2022-10-15T11:20:38.966Z,98216.75
2022-10-15T11:22:21.564Z,98218.91
2022-10-15T11:23:56.010Z,98217.09
2022-10-15T11:25:22.306Z,98218.44
2022-10-15T11:27:10.503Z,98205.03
2022-10-15T11:28:53.748Z,98212.84
2022-10-15T11:30:13.723Z,98212.88
2022-10-15T11:31:40.404Z,98211.03
2022-10-15T11:33:16.069Z,98212.94
2022-10-15T11:35:16.987Z,98217.50
2022-10-15T11:37:03.825Z,98210.03
2022-10-15T11:38:36.435Z,98204.13
2022-10-15T11:40:34.546Z,98205.53
2022-10-15T11:41:44.959Z,98205.03
2022-10-15T11:43:00.608Z,98206.13
2022-10-15T11:44:22.838Z,98200.50
2022-10-15T11:45:51.930Z,98197.84
2022-10-15T11:46:53.558Z,98195.16
2022-10-15T11:48:02.190Z,98196.53
2022-10-15T11:50:52.574Z,98192.50
2022-10-15T11:53:05.573Z,98193.06
2022-10-15T11:54:12.974Z,98184.22
2022-10-15T11:55:20.681Z,98189.31
2022-10-15T11:56:51.808Z,98188.25
2022-10-15T11:58:02.747Z,98183.16
2022-10-15T11:59:40.468Z,98181.56
2022-10-15T12:00:58.683Z,98182.91
2022-10-15T12:02:17.931Z,98184.53
2022-10-15T12:03:27.544Z,98183.44
2022-10-15T12:04:53.591Z,98176.22
2022-10-15T12:06:05.082Z,98178.63
2022-10-15T12:07:15.581Z,98182.66
2022-10-15T12:08:19.752Z,98174.66
2022-10-15T12:09:36.577Z,98180.53
2022-10-15T12:11:02.939Z,98182.94
2022-10-15T12:12:40.075Z,98172.75
2022-10-15T12:14:13.170Z,98173.59
2022-10-15T12:15:38.677Z,98180.28
2022-10-15T12:18:37.229Z,98179.97
2022-10-15T12:20:02.744Z,98178.91
2022-10-15T12:21:29.986Z,98177.03
2022-10-15T12:22:40.753Z,98179.19
2022-10-15T12:23:43.076Z,98173.81
2022-10-15T12:24:47.202Z,98171.66
2022-10-15T12:25:49.005Z,98172.22
2022-10-15T12:26:50.745Z,98172.22
2022-10-15T12:28:13.269Z,98173.56
2022-10-15T12:29:27.010Z,98175.66
2022-10-15T12:30:36.967Z,98175.13
2022-10-15T12:31:53.613Z,98174.88
2022-10-15T12:32:55.799Z,98170.88
2022-10-15T12:33:58.013Z,98172.19
2022-10-15T12:35:19.915Z,98178.34
2022-10-15T12:36:30.183Z,98184.22
2022-10-15T12:37:36.070Z,98176.47
2022-10-15T12:38:53.549Z,98172.19
2022-10-15T12:40:04.790Z,98167.09
2022-10-15T12:41:12.700Z,98165.75
2022-10-15T12:42:41.193Z,98164.16
2022-10-15T12:44:06.861Z,98167.06
2022-10-15T12:45:25.048Z,98163.88
2022-10-15T12:46:39.202Z,98162.00
2022-10-15T12:47:49.000Z,98170.28
2022-10-15T12:48:53.999Z,98161.72
2022-10-15T12:50:05.997Z,98168.69
2022-10-15T12:51:16.633Z,98164.41
2022-10-15T12:52:56.396Z,98164.66
2022-10-15T12:54:00.282Z,98167.84
2022-10-15T12:55:40.690Z,98159.81
2022-10-15T12:56:42.439Z,98160.34
2022-10-15T12:57:44.135Z,98157.69
2022-10-15T12:58:49.317Z,98167.59
2022-10-15T12:59:59.508Z,98155.81
2022-10-15T13:01:12.909Z,98161.44
2022-10-15T13:02:36.574Z,98158.75
2022-10-15T13:03:45.154Z,98166.25
2022-10-15T13:04:47.325Z,98159.28
2022-10-15T13:05:53.176Z,98155.53
2022-10-15T13:07:04.093Z,98154.75
2022-10-15T13:08:19.446Z,98158.22
2022-10-15T13:09:31.070Z,98152.88
2022-10-15T13:10:47.657Z,98155.81
2022-10-15T13:11:53.059Z,98160.09
2022-10-15T13:13:01.080Z,98157.41
2022-10-15T13:14:11.861Z,98161.97
2022-10-15T13:15:16.336Z,98156.84
2022-10-15T13:16:19.134Z,98162.47
2022-10-15T13:17:22.858Z,98160.59
2022-10-15T13:18:26.584Z,98162.47
2022-10-15T13:19:46.023Z,98162.47
2022-10-15T13:20:54.542Z,98168.88
2022-10-15T13:22:03.687Z,98160.84
2022-10-15T13:23:30.129Z,98171.53
2022-10-15T13:24:59.268Z,98154.16
2022-10-15T13:26:27.254Z,98150.66
2022-10-15T13:27:39.149Z,98160.56
2022-10-15T13:28:43.029Z,98166.19
2022-10-15T13:30:15.772Z,98160.31
2022-10-15T13:31:30.976Z,98162.97
2022-10-15T13:32:54.292Z,98164.84