createdAt,value
2019-05-21T00:02:27.677Z,38.43
2019-05-21T00:04:57.363Z,42.80
2019-05-21T00:07:28.753Z,45.40
2019-05-21T00:09:58.573Z,38.37
2019-05-21T00:12:27.918Z,41.70
2019-05-21T00:14:57.270Z,34.93
2019-05-21T00:17:26.995Z,33.83
2019-05-21T00:19:57.170Z,39.67
2019-05-21T00:22:26.861Z,36.80
2019-05-21T00:24:56.950Z,46.97
2019-05-21T00:27:26.971Z,46.67
2019-05-21T00:30:31.707Z,32.53
2019-05-21T00:33:36.488Z,53.67
2019-05-21T00:36:42.825Z,33.73
2019-05-21T00:39:47.676Z,34.80
2019-05-21T00:42:23.626Z,32.67
2019-05-21T00:44:54.093Z,36.17
2019-05-21T00:47:38.393Z,35.00
2019-05-21T00:50:10.945Z,38.53
2019-05-21T00:55:44.841Z,44.03
2019-05-21T00:58:17.050Z,38.33
2019-05-21T01:00:46.736Z,72.90
2019-05-21T01:03:16.455Z,45.23
2019-05-21T01:06:01.755Z,41.63
2019-05-21T01:08:45.147Z,51.17
2019-05-21T01:11:36.271Z,54.53
2019-05-21T01:14:08.564Z,47.97
2019-05-21T01:16:43.971Z,43.63
2019-05-21T01:19:14.822Z,40.40
2019-05-21T01:21:44.127Z,36.37
2019-05-21T01:24:29.123Z,56.67
2019-05-21T01:26:57.844Z,51.80
2019-05-21T01:29:28.938Z,29.53
2019-05-21T01:32:03.532Z,47.77
2019-05-21T01:34:47.320Z,44.17
2019-05-21T01:38:04.258Z,28.77
2019-05-21T01:40:35.158Z,35.50
2019-05-21T01:43:11.372Z,41.73
2019-05-21T01:45:53.420Z,26.97
2019-05-21T01:48:42.547Z,26.97
2019-05-21T01:51:14.322Z,27.23
2019-05-21T01:53:54.000Z,41.67
2019-05-21T01:56:24.734Z,33.00
2019-05-21T01:58:54.056Z,40.00
2019-05-21T02:01:31.334Z,53.17
2019-05-21T02:04:10.981Z,30.83
2019-05-21T02:06:50.708Z,43.83
2019-05-21T02:09:22.961Z,38.03
2019-05-21T02:11:53.995Z,53.57
2019-05-21T02:14:30.808Z,38.00
2019-05-21T02:17:00.228Z,72.10
2019-05-21T02:19:29.543Z,45.93
2019-05-21T02:22:04.882Z,47.37
2019-05-21T02:24:38.314Z,73.73
2019-05-21T02:27:12.758Z,28.87
2019-05-21T02:29:45.541Z,43.93
2019-05-21T02:32:15.140Z,41.33
2019-05-21T02:34:53.656Z,65.43
2019-05-21T02:37:23.061Z,19.73
2019-05-21T02:39:53.664Z,21.50
2019-05-21T02:42:33.455Z,17.87
2019-05-21T02:45:27.241Z,16.17
2019-05-21T02:47:59.648Z,18.80
2019-05-21T02:50:32.091Z,21.57
2019-05-21T02:53:01.372Z,43.03
2019-05-21T02:55:32.167Z,18.50
2019-05-21T02:58:03.401Z,20.77
2019-05-21T03:00:45.836Z,19.43
2019-05-21T03:03:18.623Z,17.87
2019-05-21T03:05:49.118Z,14.33
2019-05-21T03:08:19.520Z,15.20
2019-05-21T03:10:49.576Z,13.23
2019-05-21T03:13:20.675Z,12.00
2019-05-21T03:15:54.511Z,11.30
2019-05-21T03:18:24.210Z,13.67
2019-05-21T03:20:53.573Z,38.43
2019-05-21T03:23:22.911Z,19.40
2019-05-21T03:25:52.237Z,13.17
2019-05-21T03:28:23.404Z,31.60
2019-05-21T03:30:58.427Z,12.60
2019-05-21T03:33:38.118Z,23.07
2019-05-21T03:36:11.500Z,25.73
2019-05-21T03:38:41.469Z,18.83
2019-05-21T03:41:16.087Z,25.10
2019-05-21T03:43:47.037Z,12.30
2019-05-21T03:46:19.605Z,11.50
2019-05-21T03:49:26.621Z,23.87
2019-05-21T03:52:15.099Z,9.93
2019-05-21T03:54:52.944Z,19.43
2019-05-21T03:57:41.177Z,19.73
2019-05-21T04:00:24.799Z,15.43
2019-05-21T04:02:55.687Z,17.53
2019-05-21T04:05:31.309Z,11.13
2019-05-21T04:08:32.203Z,9.37
2019-05-21T04:11:22.446Z,10.50
2019-05-21T04:14:21.384Z,20.60
2019-05-21T04:17:09.024Z,10.70
2019-05-21T04:20:39.486Z,23.47
2019-05-21T04:23:21.840Z,16.23
2019-05-21T04:26:02.815Z,28.03
2019-05-21T04:28:31.688Z,19.73
2019-05-21T04:31:14.249Z,12.80
2019-05-21T04:34:07.861Z,24.40
2019-05-21T04:36:43.278Z,13.50
2019-05-21T04:39:27.391Z,9.63
2019-05-21T04:42:05.283Z,17.00
2019-05-21T04:44:52.834Z,10.70
2019-05-21T04:50:47.106Z,16.50
2019-05-21T04:53:17.917Z,12.17
2019-05-21T04:55:53.367Z,15.70
2019-05-21T04:58:49.201Z,13.07
2019-05-21T05:01:49.094Z,12.20
2019-05-21T05:05:22.988Z,14.90
2019-05-21T05:07:52.266Z,11.67
2019-05-21T05:14:03.818Z,11.97
2019-05-21T05:17:32.933Z,15.43
2019-05-21T05:19:54.554Z,26.43
2019-05-21T05:22:34.232Z,22.17
2019-05-21T05:25:16.732Z,15.23
2019-05-21T05:28:00.196Z,15.70
2019-05-21T05:39:27.039Z,25.40
2019-05-21T05:42:24.871Z,11.10
2019-05-21T05:45:01.234Z,18.40
2019-05-21T05:51:42.176Z,29.80
2019-05-21T05:59:07.239Z,16.87
2019-05-21T06:09:51.245Z,42.70
2019-05-21T06:27:38.849Z,20.40
2019-05-21T06:31:15.590Z,42.57
2019-05-21T06:54:32.164Z,13.70
2019-05-21T06:56:55.861Z,11.53
2019-05-21T07:14:28.341Z,9.23
2019-05-21T07:28:04.368Z,21.93
2019-05-21T07:34:03.850Z,12.43
2019-05-21T07:36:35.175Z,20.97
2019-05-21T07:39:19.464Z,16.00
2019-05-21T07:41:59.792Z,11.13
2019-05-21T07:48:24.814Z,6.10
2019-05-21T07:52:21.833Z,4.77
2019-05-21T07:55:26.591Z,9.97
2019-05-21T07:58:20.767Z,11.17
2019-05-21T08:00:52.213Z,13.97
2019-05-21T08:04:03.316Z,17.90
2019-05-21T08:06:41.456Z,4.97
2019-05-21T08:09:18.425Z,12.50
2019-05-21T08:12:18.335Z,16.37
2019-05-21T08:14:52.024Z,13.47
2019-05-21T08:26:47.758Z,6.43
2019-05-21T08:29:16.350Z,12.73
2019-05-21T09:00:29.523Z,7.67
2019-05-21T09:03:05.572Z,7.93
2019-05-21T09:04:15.633Z,17.70
2019-05-21T09:05:49.771Z,9.60
2019-05-21T09:09:01.082Z,9.63
2019-05-21T09:12:18.011Z,9.07
2019-05-21T09:15:05.037Z,7.90
2019-05-21T09:18:15.945Z,7.87
2019-05-21T09:21:16.920Z,9.87
2019-05-21T09:24:49.547Z,8.03
2019-05-21T09:27:29.636Z,7.60
2019-05-21T09:30:06.046Z,6.83
2019-05-21T09:33:10.162Z,7.37
2019-05-21T09:35:48.117Z,7.97
2019-05-21T09:38:28.051Z,9.10
2019-05-21T09:44:37.723Z,9.13
2019-05-21T09:51:34.253Z,7.73
2019-05-21T10:02:24.621Z,9.33
2019-05-21T10:04:57.291Z,10.03
2019-05-21T10:07:40.995Z,10.20
2019-05-21T10:10:43.666Z,8.93
2019-05-21T10:13:17.784Z,9.90
2019-05-21T10:16:01.710Z,10.33
2019-05-21T10:18:36.669Z,14.20
2019-05-21T10:21:21.941Z,9.27
2019-05-21T10:24:33.299Z,9.47
2019-05-21T10:27:55.335Z,7.70
2019-05-21T10:31:06.363Z,7.20
2019-05-21T10:34:00.520Z,10.33
2019-05-21T10:36:40.031Z,8.77
2019-05-21T10:39:40.283Z,9.40
2019-05-21T10:42:38.264Z,10.00
2019-05-21T10:45:42.810Z,9.43
2019-05-21T10:48:41.772Z,9.13
2019-05-21T10:51:56.012Z,9.20
2019-05-21T10:54:46.315Z,11.27
2019-05-21T10:57:28.248Z,10.90
2019-05-21T11:05:42.434Z,10.93
2019-05-21T11:06:41.267Z,12.67
2019-05-21T11:12:16.753Z,11.67
2019-05-21T11:14:50.582Z,12.77
2019-05-21T11:17:49.972Z,13.17
2019-05-21T11:20:37.557Z,13.13
2019-05-21T11:24:54.000Z,14.10
2019-05-21T11:25:53.532Z,12.90
2019-05-21T11:28:32.690Z,13.27
2019-05-21T11:34:25.083Z,14.43
2019-05-21T11:37:22.197Z,13.93
2019-05-21T11:40:09.170Z,14.27
2019-05-21T11:42:55.362Z,20.13
2019-05-21T11:46:05.828Z,15.10
2019-05-21T11:48:49.257Z,15.57
2019-05-21T11:55:29.983Z,14.43
2019-05-21T11:58:29.443Z,15.00
2019-05-21T12:01:32.967Z,16.47
2019-05-21T12:04:42.959Z,19.13
2019-05-21T12:12:22.666Z,18.90
2019-05-21T12:15:28.679Z,18.53
2019-05-21T12:18:54.287Z,16.60
2019-05-21T12:25:12.482Z,17.50
2019-05-21T12:25:33.860Z,18.17
2019-05-21T12:27:51.271Z,20.63
2019-05-21T12:30:22.636Z,20.77
2019-05-21T12:33:17.696Z,17.60
2019-05-21T12:36:20.380Z,17.57
2019-05-21T12:38:52.070Z,29.47
2019-05-21T12:41:22.823Z,17.03
2019-05-21T12:44:00.805Z,20.00
2019-05-21T12:46:33.572Z,32.10
2019-05-21T12:49:06.718Z,18.87
2019-05-21T12:51:37.328Z,17.10
2019-05-21T12:54:11.076Z,17.90
2019-05-21T12:57:05.764Z,29.30
2019-05-21T12:59:44.452Z,24.03
2019-05-21T13:02:21.639Z,27.10
2019-05-21T13:05:42.922Z,20.30
2019-05-21T13:08:15.474Z,15.70
2019-05-21T13:10:51.023Z,19.07
2019-05-21T13:13:30.658Z,14.57
2019-05-21T13:16:07.288Z,14.03
2019-05-21T13:18:50.072Z,13.30
2019-05-21T13:21:27.196Z,18.70
2019-05-21T13:24:36.735Z,15.93
2019-05-21T13:27:08.842Z,14.70
2019-05-21T13:29:41.509Z,28.27
2019-05-21T13:32:16.045Z,15.03
2019-05-21T13:34:48.390Z,23.60
2019-05-21T13:37:20.225Z,23.67
2019-05-21T13:39:52.452Z,25.87
2019-05-21T13:42:31.692Z,15.97
2019-05-21T13:45:03.985Z,43.43
2019-05-21T13:47:44.602Z,23.87
2019-05-21T13:50:18.056Z,52.47
2019-05-21T13:52:54.998Z,31.20
2019-05-21T13:55:26.041Z,31.93
2019-05-21T13:57:57.882Z,28.97
2019-05-21T14:00:40.291Z,27.13
2019-05-21T14:03:10.963Z,25.20
2019-05-21T14:05:42.830Z,55.93
2019-05-21T14:08:29.015Z,21.87
2019-05-21T14:11:10.899Z,22.53
2019-05-21T14:13:42.269Z,27.57
2019-05-21T14:16:34.728Z,38.13
2019-05-21T14:22:02.699Z,25.23
2019-05-21T14:24:40.563Z,39.67
2019-05-21T14:27:10.248Z,30.83
2019-05-21T14:30:07.528Z,31.40
2019-05-21T14:32:52.182Z,30.23
2019-05-21T14:35:23.909Z,31.93
2019-05-21T14:38:31.772Z,22.20
2019-05-21T14:40:48.754Z,30.93
2019-05-21T14:43:26.305Z,38.80
2019-05-21T14:45:58.426Z,30.00
2019-05-21T14:48:28.178Z,32.90
2019-05-21T14:51:08.768Z,26.07
2019-05-21T14:54:07.297Z,41.17
2019-05-21T14:57:02.602Z,24.13
2019-05-21T14:59:35.698Z,25.27
2019-05-21T15:02:13.506Z,16.97
2019-05-21T15:04:48.450Z,44.73
2019-05-21T15:07:25.056Z,34.17
2019-05-21T15:09:59.788Z,25.97
2019-05-21T15:12:36.280Z,48.47
2019-05-21T15:15:14.834Z,22.00
2019-05-21T15:17:51.832Z,20.50
2019-05-21T15:20:52.040Z,33.90
2019-05-21T15:23:53.443Z,32.57
2019-05-21T15:26:46.548Z,27.07
2019-05-21T15:29:22.317Z,33.07
2019-05-21T15:32:48.378Z,26.80
2019-05-21T15:35:17.649Z,21.00
2019-05-21T15:37:54.802Z,20.67
2019-05-21T15:40:24.343Z,31.90
2019-05-21T15:42:57.531Z,31.03
2019-05-21T15:45:38.332Z,49.13
2019-05-21T15:48:08.174Z,21.53
2019-05-21T15:50:40.834Z,30.67
2019-05-21T15:53:29.867Z,28.47
2019-05-21T15:56:27.947Z,19.93
2019-05-21T15:58:54.278Z,35.63
2019-05-21T16:01:51.935Z,21.80
2019-05-21T16:04:21.527Z,25.73
2019-05-21T16:06:57.802Z,21.67
2019-05-21T16:09:27.681Z,22.77
2019-05-21T16:11:57.617Z,26.87
2019-05-21T16:14:36.938Z,21.50
2019-05-21T16:17:17.360Z,20.30
2019-05-21T16:19:52.647Z,48.03
2019-05-21T16:22:33.703Z,46.93
2019-05-21T16:25:03.760Z,22.70
2019-05-21T16:27:33.376Z,35.47
2019-05-21T16:30:02.787Z,23.97
2019-05-21T16:32:33.275Z,26.67
2019-05-21T16:35:16.694Z,40.73
2019-05-21T16:37:46.143Z,26.73
2019-05-21T16:40:29.428Z,39.93
2019-05-21T16:43:01.411Z,19.53
2019-05-21T16:45:32.117Z,22.00
2019-05-21T16:48:10.441Z,25.00
2019-05-21T16:50:51.997Z,23.87
2019-05-21T16:53:34.993Z,40.97
2019-05-21T16:56:10.356Z,21.13
2019-05-21T17:01:38.085Z,17.07
2019-05-21T17:04:08.719Z,16.23
2019-05-21T17:06:40.263Z,19.03
2019-05-21T17:09:15.452Z,22.90
2019-05-21T17:12:30.771Z,17.77
2019-05-21T17:15:06.208Z,19.13
2019-05-21T17:18:02.462Z,25.53
2019-05-21T17:20:25.891Z,16.43
2019-05-21T17:23:06.675Z,17.53
2019-05-21T17:25:35.995Z,22.77
2019-05-21T17:28:16.139Z,17.20
2019-05-21T17:30:50.627Z,28.97
2019-05-21T17:33:19.441Z,22.73
2019-05-21T17:37:28.215Z,20.63
2019-05-21T17:38:26.543Z,22.77
2019-05-21T17:40:56.654Z,29.67
2019-05-21T17:43:27.600Z,30.17
2019-05-21T17:46:08.937Z,42.67
2019-05-21T17:48:41.982Z,18.60
2019-05-21T17:51:18.833Z,32.03
2019-05-21T17:53:50.502Z,30.27
2019-05-21T17:56:22.468Z,21.97
2019-05-21T17:58:57.029Z,23.63
2019-05-21T18:01:40.270Z,37.13
2019-05-21T18:04:11.622Z,18.47
2019-05-21T18:06:43.337Z,37.00
2019-05-21T18:09:15.574Z,24.83
2019-05-21T18:11:48.544Z,28.80
2019-05-21T18:14:28.161Z,30.10
2019-05-21T18:16:59.872Z,23.83
2019-05-21T18:19:52.054Z,24.97
2019-05-21T18:22:25.106Z,27.93
2019-05-21T18:25:20.960Z,32.60
2019-05-21T18:27:51.434Z,44.20
2019-05-21T18:30:23.714Z,28.90
2019-05-21T18:32:55.703Z,30.33
2019-05-21T18:35:30.592Z,30.60
2019-05-21T18:38:09.926Z,32.57
2019-05-21T18:40:42.178Z,38.03
2019-05-21T18:43:11.459Z,36.03
2019-05-21T18:45:45.389Z,45.13
2019-05-21T18:48:16.373Z,31.37
2019-05-21T18:50:48.027Z,35.27
2019-05-21T18:53:34.370Z,34.17
2019-05-21T18:56:05.279Z,31.80
2019-05-21T18:58:39.265Z,31.07
2019-05-21T19:01:22.290Z,30.93
2019-05-21T19:04:12.291Z,32.47
2019-05-21T19:06:48.360Z,40.73
2019-05-21T19:09:30.120Z,32.77
2019-05-21T19:11:59.656Z,26.23
2019-05-21T19:14:58.252Z,44.20
2019-05-21T19:17:41.787Z,32.90
2019-05-21T19:20:23.160Z,39.17
2019-05-21T19:23:03.964Z,35.70
2019-05-21T19:25:40.018Z,41.23
2019-05-21T19:28:19.659Z,83.20
2019-05-21T19:31:02.302Z,50.43
2019-05-21T19:34:04.491Z,43.20
2019-05-21T19:36:48.672Z,56.27
2019-05-21T19:39:26.611Z,41.77
2019-05-21T19:41:57.953Z,43.53
2019-05-21T19:44:29.476Z,63.23
2019-05-21T19:47:05.292Z,45.73
2019-05-21T19:50:00.043Z,34.23
2019-05-21T19:52:43.209Z,54.43
2019-05-21T19:55:21.015Z,41.37
2019-05-21T19:57:52.225Z,37.60
2019-05-21T20:00:40.159Z,60.37
2019-05-21T20:03:52.315Z,40.77
2019-05-21T20:07:13.647Z,32.90
2019-05-21T20:13:15.576Z,54.27
2019-05-21T20:15:56.247Z,48.47
2019-05-21T20:18:39.558Z,32.53
2019-05-21T20:21:09.425Z,49.47
2019-05-21T20:24:10.735Z,40.40
2019-05-21T20:26:34.532Z,42.17
2019-05-21T20:29:13.538Z,44.20
2019-05-21T20:32:06.351Z,45.23
2019-05-21T20:34:44.736Z,48.30
2019-05-21T20:37:37.087Z,51.20
2019-05-21T20:40:19.251Z,60.57
2019-05-21T20:45:56.192Z,44.87
2019-05-21T20:48:58.385Z,63.87
2019-05-21T20:51:37.432Z,47.57
2019-05-21T20:54:16.805Z,38.63
2019-05-21T20:57:02.480Z,85.27
2019-05-21T20:59:32.334Z,48.10
2019-05-21T21:02:08.628Z,40.27
2019-05-21T21:04:41.407Z,61.47
2019-05-21T21:07:18.541Z,50.00
2019-05-21T21:09:47.846Z,48.97
2019-05-21T21:12:29.630Z,52.30
2019-05-21T21:15:33.818Z,60.43
2019-05-21T21:19:12.845Z,43.47
2019-05-21T21:21:16.184Z,39.07
2019-05-21T21:23:55.935Z,47.50
2019-05-21T21:26:26.344Z,65.50
2019-05-21T21:32:41.548Z,37.60
2019-05-21T21:35:20.119Z,46.97
2019-05-21T21:38:37.925Z,48.63
2019-05-21T21:41:14.679Z,57.73
2019-05-21T21:43:54.231Z,45.13
2019-05-21T21:46:25.225Z,42.37
2019-05-21T21:49:11.674Z,45.40
2019-05-21T21:52:07.284Z,60.27
2019-05-21T21:54:51.023Z,49.90
2019-05-21T21:57:20.557Z,52.23
2019-05-21T21:59:58.511Z,45.03
2019-05-21T22:02:41.190Z,49.30
2019-05-21T22:05:54.131Z,39.87
2019-05-21T22:08:32.524Z,39.83
2019-05-21T22:12:08.289Z,65.23
2019-05-21T22:15:03.178Z,42.93
2019-05-21T22:17:52.653Z,54.87
2019-05-21T22:20:27.821Z,55.00
2019-05-21T22:23:21.079Z,59.73
2019-05-21T22:26:09.182Z,40.03
2019-05-21T22:28:49.529Z,46.20
2019-05-21T22:32:11.461Z,46.00
2019-05-21T22:35:12.292Z,48.67
2019-05-21T22:38:19.192Z,46.30
2019-05-21T22:40:50.248Z,38.30
2019-05-21T22:43:24.461Z,56.40
2019-05-21T22:46:02.424Z,79.57
2019-05-21T22:48:37.484Z,77.37
2019-05-21T22:51:06.860Z,50.20
2019-05-21T22:53:40.958Z,48.70
2019-05-21T22:59:41.050Z,61.73
2019-05-21T23:08:52.367Z,37.67
2019-05-21T23:11:29.087Z,70.83
2019-05-21T23:14:04.349Z,49.43
2019-05-21T23:17:30.958Z,47.10
2019-05-21T23:20:11.688Z,45.47
2019-05-21T23:23:11.712Z,48.67
2019-05-21T23:25:46.077Z,42.20
2019-05-21T23:28:24.600Z,44.40
2019-05-21T23:31:09.881Z,49.37
2019-05-21T23:33:51.375Z,42.63
2019-05-21T23:36:39.239Z,39.27
2019-05-21T23:39:55.650Z,40.90
2019-05-21T23:42:44.929Z,51.40
2019-05-21T23:48:12.019Z,38.27
2019-05-21T23:50:56.624Z,53.10
2019-05-21T23:56:33.606Z,37.43
2019-05-21T23:59:24.919Z,36.80
