createdAt,value
2018-11-12T00:00:17.169Z,99.90
2018-11-12T00:02:46.159Z,99.90
2018-11-12T00:05:13.364Z,99.90
2018-11-12T00:07:40.665Z,99.90
2018-11-12T00:10:08.220Z,99.90
2018-11-12T00:12:42.333Z,99.90
2018-11-12T00:15:10.516Z,99.90
2018-11-12T00:17:37.691Z,99.90
2018-11-12T00:20:05.740Z,99.90
2018-11-12T00:22:32.908Z,99.90
2018-11-12T00:25:00.161Z,99.90
2018-11-12T00:27:34.185Z,99.90
2018-11-12T00:30:01.351Z,99.90
2018-11-12T00:32:28.524Z,99.90
2018-11-12T00:34:55.681Z,99.90
2018-11-12T00:37:22.860Z,99.90
2018-11-12T00:39:50.012Z,99.90
2018-11-12T00:42:17.272Z,99.90
2018-11-12T00:44:44.430Z,99.90
2018-11-12T00:47:11.588Z,99.90
2018-11-12T00:49:38.753Z,99.90
2018-11-12T00:52:06.570Z,99.90
2018-11-12T00:54:33.723Z,99.90
2018-11-12T00:57:00.980Z,99.90
2018-11-12T00:59:28.120Z,99.90
2018-11-12T01:01:55.301Z,99.90
2018-11-12T01:04:22.493Z,99.90
2018-11-12T01:06:49.693Z,99.90
2018-11-12T01:09:16.843Z,99.90
2018-11-12T01:11:44.001Z,99.90
2018-11-12T01:14:11.159Z,99.90
2018-11-12T01:16:38.331Z,99.90
2018-11-12T01:19:05.738Z,99.90
2018-11-12T01:21:32.888Z,99.90
2018-11-12T01:24:00.059Z,99.90
2018-11-12T01:26:27.249Z,99.90
2018-11-12T01:28:54.412Z,99.90
2018-11-12T01:31:21.558Z,99.90
2018-11-12T01:33:48.728Z,99.90
2018-11-12T01:36:15.863Z,99.90
2018-11-12T01:38:43.087Z,99.90
2018-11-12T01:41:10.331Z,99.90
2018-11-12T01:43:37.520Z,99.90
2018-11-12T01:46:04.735Z,99.90
2018-11-12T01:48:31.886Z,99.90
2018-11-12T01:50:59.026Z,99.90
2018-11-12T01:53:26.290Z,99.90
2018-11-12T01:55:53.435Z,99.90
2018-11-12T01:58:20.588Z,99.90
2018-11-12T02:00:47.780Z,99.90
2018-11-12T02:03:14.958Z,99.90
2018-11-12T02:05:42.261Z,99.90
2018-11-12T02:08:09.439Z,99.90
2018-11-12T02:10:36.611Z,99.90
2018-11-12T02:13:04.239Z,99.90
2018-11-12T02:15:31.448Z,99.90
2018-11-12T02:17:58.654Z,99.90
2018-11-12T02:20:32.462Z,99.90
2018-11-12T02:22:59.667Z,99.90
2018-11-12T02:25:26.903Z,99.90
2018-11-12T02:27:54.055Z,99.90
2018-11-12T02:30:27.223Z,99.90
2018-11-12T02:32:54.275Z,99.90
2018-11-12T02:35:21.424Z,99.90
2018-11-12T02:37:48.577Z,99.90
2018-11-12T02:40:15.748Z,99.90
2018-11-12T02:42:43.285Z,99.90
2018-11-12T02:45:11.523Z,99.90
2018-11-12T02:47:39.135Z,99.90
2018-11-12T02:50:07.489Z,99.90
2018-11-12T02:52:34.647Z,99.90
2018-11-12T02:55:01.855Z,99.90
2018-11-12T02:57:29.065Z,99.90
2018-11-12T02:59:56.268Z,99.90
2018-11-12T03:02:23.443Z,99.90
2018-11-12T03:04:50.608Z,99.60
2018-11-12T03:07:17.810Z,99.40
2018-11-12T03:09:44.947Z,99.50
2018-11-12T03:12:12.162Z,99.30
2018-11-12T03:14:39.525Z,99.20
2018-11-12T03:17:06.686Z,98.90
2018-11-12T03:19:33.910Z,98.40
2018-11-12T03:22:01.075Z,98.50
2018-11-12T03:24:28.344Z,98.50
2018-11-12T03:26:55.522Z,98.70
2018-11-12T03:29:22.670Z,98.40
2018-11-12T03:31:49.923Z,98.90
2018-11-12T03:34:17.076Z,99.20
2018-11-12T03:36:44.307Z,98.90
2018-11-12T03:39:11.489Z,99.20
2018-11-12T03:41:38.680Z,99.20
2018-11-12T03:44:06.030Z,99.50
2018-11-12T03:46:33.188Z,99.70
2018-11-12T03:49:00.363Z,99.70
2018-11-12T03:51:27.509Z,99.90
2018-11-12T03:53:54.667Z,99.90
2018-11-12T03:56:22.003Z,99.90
2018-11-12T03:58:49.159Z,99.90
2018-11-12T04:01:16.348Z,99.90
2018-11-12T04:03:43.528Z,99.90
2018-11-12T04:06:10.667Z,99.90
2018-11-12T04:08:37.841Z,99.90
2018-11-12T04:11:05.003Z,99.90
2018-11-12T04:13:32.160Z,99.90
2018-11-12T04:15:59.337Z,99.90
2018-11-12T04:18:26.515Z,99.90
2018-11-12T04:20:53.673Z,99.90
2018-11-12T04:23:20.836Z,99.90
2018-11-12T04:25:47.995Z,99.90
2018-11-12T04:28:15.163Z,99.90
2018-11-12T04:30:42.324Z,99.90
2018-11-12T04:33:09.517Z,99.80
2018-11-12T04:35:36.663Z,99.50
2018-11-12T04:38:03.923Z,99.00
2018-11-12T04:40:31.080Z,99.20
2018-11-12T04:42:58.276Z,99.10
2018-11-12T04:45:25.961Z,98.80
2018-11-12T04:47:53.592Z,98.80
2018-11-12T04:50:22.007Z,98.70
2018-11-12T04:52:49.415Z,98.60
2018-11-12T04:55:17.847Z,98.40
2018-11-12T04:57:45.230Z,98.80
2018-11-12T05:00:15.392Z,99.00
2018-11-12T05:02:42.563Z,98.80
2018-11-12T05:05:11.520Z,98.50
2018-11-12T05:07:38.740Z,98.50
2018-11-12T05:10:07.804Z,98.80
2018-11-12T05:12:35.127Z,98.70
2018-11-12T05:15:02.511Z,98.60
2018-11-12T05:17:29.672Z,98.50
2018-11-12T05:19:56.834Z,98.70
2018-11-12T05:22:24.072Z,98.50
2018-11-12T05:24:51.252Z,98.70
2018-11-12T05:27:18.399Z,98.80
2018-11-12T05:29:45.555Z,98.90
2018-11-12T05:32:12.695Z,98.80
2018-11-12T05:34:39.858Z,98.70
2018-11-12T05:37:07.285Z,98.70
2018-11-12T05:39:34.519Z,98.60
2018-11-12T05:42:08.367Z,98.90
2018-11-12T05:44:35.527Z,99.00
2018-11-12T05:47:02.664Z,99.10
2018-11-12T05:49:29.867Z,98.70
2018-11-12T05:51:57.006Z,98.90
2018-11-12T05:56:58.143Z,99.10
2018-11-12T05:59:25.333Z,99.10
2018-11-12T06:01:52.762Z,99.10
2018-11-12T06:04:19.924Z,99.30
2018-11-12T06:06:47.110Z,99.50
2018-11-12T06:09:14.280Z,99.20
2018-11-12T06:11:41.469Z,99.10
2018-11-12T06:14:08.669Z,98.80
2018-11-12T06:16:35.855Z,98.70
2018-11-12T06:19:03.041Z,98.90
2018-11-12T06:21:30.213Z,99.20
2018-11-12T06:23:57.408Z,99.30
2018-11-12T06:26:24.791Z,99.30
2018-11-12T06:28:51.989Z,98.90
2018-11-12T06:31:19.232Z,99.00
2018-11-12T06:33:46.328Z,99.10
2018-11-12T06:36:13.488Z,98.80
2018-11-12T06:38:40.653Z,98.50
2018-11-12T06:41:07.979Z,98.40
2018-11-12T06:43:35.160Z,98.40
2018-11-12T06:46:02.342Z,98.00
2018-11-12T06:48:30.599Z,97.90
2018-11-12T06:50:57.869Z,97.40
2018-11-12T06:53:25.765Z,97.10
2018-11-12T06:55:52.860Z,97.20
2018-11-12T06:58:20.121Z,97.60
2018-11-12T07:00:47.429Z,97.30
2018-11-12T07:03:14.603Z,97.60
2018-11-12T07:05:41.888Z,97.70
2018-11-12T07:08:09.135Z,97.10
2018-11-12T07:10:36.389Z,96.90
2018-11-12T07:13:03.984Z,96.50
2018-11-12T07:15:31.121Z,96.20
2018-11-12T07:17:58.326Z,96.00
2018-11-12T07:20:26.384Z,95.90
2018-11-12T07:22:53.803Z,95.50
2018-11-12T07:25:22.723Z,95.40
2018-11-12T07:27:49.803Z,95.50
2018-11-12T07:31:21.244Z,95.80
2018-11-12T07:33:48.339Z,95.40
2018-11-12T07:36:15.498Z,95.50
2018-11-12T07:38:42.667Z,95.10
2018-11-12T07:41:09.884Z,95.30
2018-11-12T07:43:37.029Z,95.10
2018-11-12T07:46:04.421Z,94.90
2018-11-12T07:48:31.597Z,94.90
2018-11-12T07:50:58.739Z,94.80
2018-11-12T07:53:25.882Z,95.00
2018-11-12T07:55:53.202Z,94.70
2018-11-12T07:58:20.358Z,93.90
2018-11-12T08:00:47.591Z,94.40
2018-11-12T08:03:14.796Z,94.40
2018-11-12T08:05:43.056Z,94.40
2018-11-12T08:08:10.373Z,94.10
2018-11-12T08:10:37.530Z,94.30
2018-11-12T08:13:05.162Z,94.50
2018-11-12T08:15:32.367Z,94.60
2018-11-12T08:17:59.602Z,94.60
2018-11-12T08:20:27.120Z,94.40
2018-11-12T08:22:54.263Z,94.20
2018-11-12T08:25:21.475Z,94.40
2018-11-12T08:27:49.071Z,94.30
2018-11-12T08:30:18.529Z,94.30
2018-11-12T08:32:46.804Z,94.50
2018-11-12T08:35:14.323Z,94.30
2018-11-12T08:37:41.503Z,94.40
2018-11-12T08:40:11.104Z,94.40
2018-11-12T08:42:38.220Z,94.00
2018-11-12T08:45:06.615Z,94.10
2018-11-12T08:47:34.567Z,94.70
2018-11-12T08:50:04.785Z,94.80
2018-11-12T08:52:31.916Z,95.00
2018-11-12T08:54:59.239Z,94.90
2018-11-12T08:57:26.273Z,95.20
2018-11-12T08:59:53.435Z,94.70
2018-11-12T09:02:20.596Z,94.50
2018-11-12T09:04:54.529Z,94.20
2018-11-12T09:07:21.743Z,94.70
2018-11-12T09:09:48.890Z,94.50
2018-11-12T09:12:22.759Z,94.30
2018-11-12T09:14:49.908Z,94.50
2018-11-12T09:17:17.097Z,93.10
2018-11-12T09:19:44.267Z,93.20
2018-11-12T09:22:11.453Z,92.80
2018-11-12T09:24:38.604Z,92.50
2018-11-12T09:27:05.835Z,92.80
2018-11-12T09:29:33.100Z,92.90
2018-11-12T09:32:00.243Z,93.30
2018-11-12T09:34:27.396Z,92.50
2018-11-12T09:36:54.683Z,92.20
2018-11-12T09:39:21.757Z,92.10
2018-11-12T09:41:49.032Z,92.70
2018-11-12T09:44:16.206Z,92.40
2018-11-12T09:46:43.351Z,92.80
2018-11-12T09:49:10.569Z,92.00
2018-11-12T09:51:37.650Z,92.20
2018-11-12T09:54:05.115Z,92.00
2018-11-12T09:56:32.244Z,92.00
2018-11-12T09:58:59.404Z,92.20
2018-11-12T10:01:27.027Z,92.80
2018-11-12T10:03:54.746Z,92.50
2018-11-12T10:06:22.208Z,92.00
2018-11-12T10:08:50.811Z,92.70
2018-11-12T10:11:17.766Z,92.40
2018-11-12T10:13:44.979Z,91.90
2018-11-12T10:16:13.910Z,92.00
2018-11-12T10:18:37.043Z,92.00
2018-11-12T10:21:04.591Z,92.00
2018-11-12T10:23:31.735Z,91.80
2018-11-12T10:25:59.071Z,91.70
2018-11-12T10:28:26.221Z,91.40
2018-11-12T10:30:53.389Z,92.00
2018-11-12T10:33:20.563Z,91.60
2018-11-12T10:35:47.719Z,91.00
2018-11-12T10:38:14.880Z,91.20
2018-11-12T10:40:42.062Z,90.90
2018-11-12T10:43:09.327Z,91.50
2018-11-12T10:45:36.489Z,91.10
2018-11-12T10:48:04.145Z,91.70
2018-11-12T10:50:31.248Z,91.10
2018-11-12T10:52:58.403Z,91.20
2018-11-12T10:55:25.934Z,91.40
2018-11-12T10:57:53.251Z,91.40
2018-11-12T11:00:29.367Z,92.10
2018-11-12T11:03:04.173Z,92.10
2018-11-12T11:05:31.642Z,92.10
2018-11-12T11:07:58.803Z,91.80
2018-11-12T11:10:26.870Z,92.20
2018-11-12T11:12:57.670Z,92.10
2018-11-12T11:15:24.839Z,92.00
2018-11-12T11:17:52.019Z,91.70
2018-11-12T11:20:19.185Z,92.00
2018-11-12T11:22:46.412Z,92.40
2018-11-12T11:25:13.564Z,92.10
2018-11-12T11:27:41.130Z,91.60
2018-11-12T11:30:10.519Z,91.40
2018-11-12T11:35:12.817Z,92.20
2018-11-12T11:37:40.062Z,92.70
2018-11-12T11:40:20.528Z,92.40
2018-11-12T11:42:47.824Z,92.60
2018-11-12T11:45:15.850Z,93.00
2018-11-12T11:47:43.851Z,93.80
2018-11-12T11:50:12.680Z,93.50
2018-11-12T11:52:39.766Z,94.00
2018-11-12T11:55:08.371Z,94.00
2018-11-12T11:57:35.749Z,94.60
2018-11-12T12:00:04.775Z,94.00
2018-11-12T12:02:31.927Z,93.70
2018-11-12T12:04:59.075Z,94.00
2018-11-12T12:07:26.227Z,94.40
2018-11-12T12:09:53.387Z,94.10
2018-11-12T12:12:20.583Z,94.10
2018-11-12T12:14:47.774Z,94.20
2018-11-12T12:17:14.939Z,94.10
2018-11-12T12:19:45.121Z,93.80
2018-11-12T12:22:12.262Z,94.20
2018-11-12T12:24:39.530Z,94.30
2018-11-12T12:27:06.589Z,94.50
2018-11-12T12:29:33.731Z,94.30
2018-11-12T12:32:00.957Z,93.20
2018-11-12T12:34:28.111Z,93.70
2018-11-12T12:36:55.328Z,93.60
2018-11-12T12:39:22.433Z,93.30
2018-11-12T12:41:49.584Z,93.00
2018-11-12T12:44:16.842Z,92.90
2018-11-12T12:46:43.923Z,93.10
2018-11-12T12:49:11.106Z,92.50
2018-11-12T12:51:38.339Z,91.10
2018-11-12T12:54:05.492Z,90.90
2018-11-12T12:56:32.718Z,90.70
2018-11-12T12:58:59.814Z,90.10
2018-11-12T13:01:27.080Z,89.90
2018-11-12T13:03:54.211Z,90.00
2018-11-12T13:06:21.418Z,90.60
2018-11-12T13:08:48.530Z,89.60
2018-11-12T13:11:15.686Z,91.40
2018-11-12T13:13:43.485Z,90.60
2018-11-12T13:16:10.663Z,90.20
2018-11-12T13:18:37.957Z,90.40
2018-11-12T13:21:05.461Z,90.50
2018-11-12T13:23:32.628Z,90.60
2018-11-12T13:25:59.830Z,90.70
2018-11-12T13:28:27.008Z,90.00
2018-11-12T13:30:54.187Z,90.60
2018-11-12T13:33:21.375Z,91.00
2018-11-12T13:35:48.519Z,90.00
2018-11-12T13:38:15.677Z,90.20
2018-11-12T13:40:42.858Z,90.40
2018-11-12T13:43:09.991Z,90.90
2018-11-12T13:45:37.142Z,91.00
2018-11-12T13:48:04.601Z,90.60
2018-11-12T13:50:31.779Z,90.40
2018-11-12T13:53:00.163Z,89.10
2018-11-12T13:55:27.292Z,89.50
2018-11-12T13:57:54.457Z,89.10
2018-11-12T14:02:57.684Z,88.80
2018-11-12T14:05:25.752Z,87.50
2018-11-12T14:07:52.887Z,87.60
2018-11-12T14:10:21.416Z,88.60
2018-11-12T14:12:49.230Z,89.10
2018-11-12T14:15:18.727Z,88.70
2018-11-12T14:17:46.308Z,87.90
2018-11-12T14:20:13.518Z,88.00
2018-11-12T14:22:40.644Z,89.00
2018-11-12T14:25:09.496Z,89.40
2018-11-12T14:27:36.696Z,89.60
2018-11-12T14:30:04.720Z,89.40
2018-11-12T14:32:32.184Z,88.80
2018-11-12T14:34:59.406Z,89.00
2018-11-12T14:37:26.635Z,90.20
2018-11-12T14:39:53.780Z,90.60
2018-11-12T14:42:20.972Z,90.60
2018-11-12T14:44:48.140Z,90.00
2018-11-12T14:47:15.415Z,90.10
2018-11-12T14:49:42.558Z,89.80
2018-11-12T14:52:09.827Z,90.00
2018-11-12T14:54:36.980Z,89.80
2018-11-12T14:57:04.582Z,90.40
2018-11-12T14:59:31.741Z,90.60
2018-11-12T15:01:58.913Z,91.10
2018-11-12T15:04:26.056Z,91.00
2018-11-12T15:06:53.244Z,91.70
2018-11-12T15:09:20.467Z,91.70
2018-11-12T15:11:47.620Z,92.00
2018-11-12T15:14:14.780Z,92.10
2018-11-12T15:16:41.956Z,92.30
2018-11-12T15:19:09.112Z,92.80
2018-11-12T15:21:36.415Z,92.80
2018-11-12T15:24:03.769Z,92.90
2018-11-12T15:26:30.943Z,93.20
2018-11-12T15:28:58.883Z,93.40
2018-11-12T15:31:26.071Z,93.60
2018-11-12T15:33:53.303Z,93.70
2018-11-12T15:36:22.080Z,94.10
2018-11-12T15:38:49.235Z,94.00
2018-11-12T15:41:16.403Z,94.00
2018-11-12T15:43:43.575Z,94.10
2018-11-12T15:46:10.720Z,93.90
2018-11-12T15:48:37.880Z,94.00
2018-11-12T15:51:05.390Z,93.90
2018-11-12T15:53:32.568Z,94.00
2018-11-12T15:56:31.110Z,94.30
2018-11-12T15:58:58.343Z,94.40
2018-11-12T16:01:25.608Z,94.60
2018-11-12T16:03:52.857Z,94.80
2018-11-12T16:06:20.104Z,95.00
2018-11-12T16:08:47.351Z,95.10
2018-11-12T16:11:14.595Z,95.20
2018-11-12T16:13:41.875Z,95.40
2018-11-12T16:16:09.134Z,95.30
2018-11-12T16:18:36.525Z,95.70
2018-11-12T16:21:03.761Z,95.70
2018-11-12T16:23:31.019Z,95.70
2018-11-12T16:25:58.207Z,95.90
2018-11-12T16:28:25.502Z,95.80
2018-11-12T16:31:07.615Z,95.90
2018-11-12T16:33:34.830Z,96.50
2018-11-12T16:36:02.095Z,96.90
2018-11-12T16:38:29.247Z,97.20
2018-11-12T16:40:56.485Z,97.40
2018-11-12T16:43:23.771Z,97.40
2018-11-12T16:45:51.004Z,97.50
2018-11-12T16:48:19.364Z,97.40
2018-11-12T16:50:46.724Z,96.60
2018-11-12T16:53:13.983Z,95.90
2018-11-12T16:55:41.148Z,95.30
2018-11-12T16:58:08.315Z,95.00
2018-11-12T17:00:35.530Z,95.10
2018-11-12T17:03:02.819Z,95.60
2018-11-12T17:05:30.062Z,96.00
2018-11-12T17:07:57.320Z,96.80
2018-11-12T17:10:25.550Z,97.50
2018-11-12T17:12:52.731Z,97.80
2018-11-12T17:15:19.911Z,98.20
2018-11-12T17:17:47.300Z,98.50
2018-11-12T17:20:15.798Z,98.80
2018-11-12T17:22:43.042Z,99.00
2018-11-12T17:25:11.522Z,99.00
2018-11-12T17:27:38.684Z,99.20
2018-11-12T17:30:15.915Z,99.30
2018-11-12T17:32:43.540Z,99.40
2018-11-12T17:35:12.311Z,99.40
2018-11-12T17:37:40.509Z,99.60
2018-11-12T17:40:10.929Z,99.70
2018-11-12T17:42:38.083Z,99.90
2018-11-12T17:45:08.355Z,99.90
2018-11-12T17:47:35.512Z,99.90
2018-11-12T17:50:02.847Z,99.90
2018-11-12T17:52:30.038Z,99.90
2018-11-12T17:54:57.182Z,99.90
2018-11-12T17:57:24.341Z,99.90
2018-11-12T17:59:52.549Z,99.90
2018-11-12T18:02:19.699Z,99.90
2018-11-12T18:04:46.938Z,99.90
2018-11-12T18:07:14.138Z,99.90
2018-11-12T18:09:41.334Z,99.90
2018-11-12T18:12:08.467Z,99.90
2018-11-12T18:14:35.644Z,99.90
2018-11-12T18:17:02.837Z,99.90
2018-11-12T18:19:29.983Z,99.90
2018-11-12T18:23:21.849Z,99.90
2018-11-12T18:25:49.026Z,99.90
2018-11-12T18:28:16.216Z,99.90
2018-11-12T18:30:43.531Z,99.90
2018-11-12T18:33:10.567Z,99.90
2018-11-12T18:35:37.831Z,99.90
2018-11-12T18:38:05.315Z,99.90
2018-11-12T18:40:32.426Z,99.90
2018-11-12T18:42:59.585Z,99.90
2018-11-12T18:45:27.335Z,99.90
2018-11-12T18:47:54.784Z,99.90
2018-11-12T18:50:23.339Z,99.90
2018-11-12T18:52:50.573Z,99.90
2018-11-12T18:55:17.784Z,99.90
2018-11-12T18:57:45.865Z,99.90
2018-11-12T19:00:14.552Z,99.90
2018-11-12T19:05:17.503Z,99.90
2018-11-12T19:07:45.907Z,99.70
2018-11-12T19:10:16.789Z,99.30
2018-11-12T19:12:44.708Z,99.30
2018-11-12T19:15:14.137Z,99.30
2018-11-12T19:17:42.099Z,99.70
2018-11-12T19:20:09.455Z,99.90
2018-11-12T19:22:36.708Z,99.90
2018-11-12T19:25:04.856Z,99.90
2018-11-12T19:27:32.028Z,99.90
2018-11-12T19:29:59.483Z,99.90
2018-11-12T19:32:27.241Z,99.90
2018-11-12T19:34:54.400Z,99.90
2018-11-12T19:37:21.579Z,99.90
2018-11-12T19:39:48.753Z,99.90
2018-11-12T19:42:17.467Z,99.90
2018-11-12T19:44:44.991Z,99.90
2018-11-12T19:47:12.208Z,99.90
2018-11-12T19:49:39.348Z,99.90
2018-11-12T19:52:06.603Z,99.90
2018-11-12T19:54:33.761Z,99.90
2018-11-12T19:57:01.168Z,99.90
2018-11-12T19:59:28.428Z,99.90
2018-11-12T20:01:55.698Z,99.90
2018-11-12T20:04:22.898Z,99.90
2018-11-12T20:06:50.095Z,99.90
2018-11-12T20:09:17.378Z,99.90
2018-11-12T20:11:44.599Z,99.90
2018-11-12T20:17:43.990Z,99.90
2018-11-12T20:20:13.895Z,99.90
2018-11-12T20:22:41.224Z,99.90
2018-11-12T20:25:10.125Z,99.90
2018-11-12T20:27:37.364Z,99.90
2018-11-12T20:30:07.483Z,99.90
2018-11-12T20:32:34.784Z,99.90
2018-11-12T20:35:01.858Z,99.90
2018-11-12T20:37:29.085Z,99.90
2018-11-12T20:39:56.284Z,99.90
2018-11-12T20:42:23.472Z,99.90
2018-11-12T20:44:50.645Z,99.90
2018-11-12T20:47:17.839Z,99.90
2018-11-12T20:49:45.045Z,99.90
2018-11-12T20:52:12.287Z,99.90
2018-11-12T20:54:39.473Z,99.90
2018-11-12T20:57:06.728Z,99.90
2018-11-12T20:59:33.973Z,99.90
2018-11-12T21:02:01.136Z,99.90
2018-11-12T21:04:28.388Z,99.90
2018-11-12T21:06:55.645Z,99.90
2018-11-12T21:09:22.948Z,99.90
2018-11-12T21:11:50.112Z,99.90
2018-11-12T21:14:17.399Z,99.90
2018-11-12T21:16:44.563Z,99.90
2018-11-12T21:19:11.791Z,99.90
2018-11-12T21:21:38.955Z,99.90
2018-11-12T21:24:06.200Z,99.90
2018-11-12T21:26:33.754Z,99.90
2018-11-12T21:29:01.013Z,99.90
2018-11-12T21:31:28.103Z,99.90
2018-11-12T21:33:55.395Z,99.90
2018-11-12T21:36:22.671Z,99.90
2018-11-12T21:38:49.839Z,99.90
2018-11-12T21:41:17.013Z,99.90
2018-11-12T21:43:44.444Z,99.90
2018-11-12T21:46:11.408Z,99.90
2018-11-12T21:48:38.551Z,99.90
2018-11-12T21:51:05.775Z,99.90
2018-11-12T21:53:32.911Z,99.90
2018-11-12T21:56:00.156Z,99.90
2018-11-12T21:58:27.374Z,99.90
2018-11-12T22:00:54.503Z,99.90
2018-11-12T22:03:21.673Z,99.90
2018-11-12T22:05:48.852Z,99.90
2018-11-12T22:08:16.052Z,99.90
2018-11-12T22:10:43.211Z,99.90
2018-11-12T22:13:10.379Z,99.90
2018-11-12T22:15:37.531Z,99.90
2018-11-12T22:18:05.491Z,99.90
2018-11-12T22:20:32.653Z,99.90
2018-11-12T22:22:59.896Z,99.90
2018-11-12T22:25:27.188Z,99.90
2018-11-12T22:27:54.622Z,99.90
2018-11-12T22:30:23.114Z,99.90
2018-11-12T22:32:51.372Z,99.90
2018-11-12T22:35:18.596Z,99.90
2018-11-12T22:37:46.141Z,99.90
2018-11-12T22:40:14.159Z,99.90
2018-11-12T22:42:42.140Z,99.90
2018-11-12T22:45:11.214Z,99.90
2018-11-12T22:47:38.399Z,99.90
2018-11-12T22:50:06.692Z,99.90
2018-11-12T22:52:34.076Z,99.90
2018-11-12T22:55:01.229Z,99.90
2018-11-12T22:57:28.396Z,99.90
2018-11-12T22:59:55.632Z,99.90
2018-11-12T23:02:22.757Z,99.90
2018-11-12T23:04:49.935Z,99.90
2018-11-12T23:07:17.121Z,99.90
2018-11-12T23:09:44.266Z,99.90
2018-11-12T23:12:11.437Z,99.90
2018-11-12T23:14:38.598Z,99.90
2018-11-12T23:17:05.784Z,99.90
2018-11-12T23:19:32.999Z,99.90
2018-11-12T23:22:00.152Z,99.90
2018-11-12T23:24:27.332Z,99.90
2018-11-12T23:26:54.577Z,99.90
2018-11-12T23:29:21.739Z,99.90
2018-11-12T23:31:48.895Z,99.90
2018-11-12T23:34:16.056Z,99.90
2018-11-12T23:36:43.228Z,99.90
2018-11-12T23:39:10.379Z,99.90
2018-11-12T23:41:37.658Z,99.90
2018-11-12T23:44:04.983Z,99.90
2018-11-12T23:46:32.158Z,99.90
2018-11-12T23:48:59.311Z,99.90
2018-11-12T23:51:26.480Z,99.90
2018-11-12T23:53:53.644Z,99.90
2018-11-12T23:58:54.862Z,99.90
