createdAt,value
2022-10-02T00:02:43.000Z,100
2022-10-02T00:05:28.000Z,100
2022-10-02T00:08:13.000Z,100
2022-10-02T00:09:31.000Z,100
2022-10-02T00:10:57.000Z,100
2022-10-02T00:13:42.000Z,100
2022-10-02T00:16:27.000Z,100
2022-10-02T00:19:11.000Z,100
2022-10-02T00:21:56.000Z,100
2022-10-02T00:24:41.000Z,100
2022-10-02T00:27:25.000Z,100
2022-10-02T00:30:10.000Z,100
2022-10-02T00:32:54.000Z,100
2022-10-02T00:35:39.000Z,100
2022-10-02T00:36:57.000Z,100
2022-10-02T00:38:24.000Z,100
2022-10-02T00:41:08.000Z,100
2022-10-02T00:43:53.000Z,100
2022-10-02T00:46:38.000Z,100
2022-10-02T00:49:22.000Z,100
2022-10-02T00:52:07.000Z,100
2022-10-02T00:54:52.000Z,100
2022-10-02T00:57:36.000Z,100
2022-10-02T01:00:21.000Z,100
2022-10-02T01:03:06.000Z,100
2022-10-02T01:04:23.000Z,100
2022-10-02T01:05:50.000Z,100
2022-10-02T01:08:35.000Z,100
2022-10-02T01:11:19.000Z,100
2022-10-02T01:14:04.000Z,100
2022-10-02T01:16:49.000Z,100
2022-10-02T01:19:33.000Z,100
2022-10-02T01:22:18.000Z,100
2022-10-02T01:25:03.000Z,100
2022-10-02T01:27:47.000Z,100
2022-10-02T01:30:32.000Z,100
2022-10-02T01:33:17.000Z,100
2022-10-02T01:38:46.000Z,100
2022-10-02T01:41:31.000Z,100
2022-10-02T01:44:15.000Z,100
2022-10-02T01:47:00.000Z,100
2022-10-02T01:49:44.000Z,100
2022-10-02T01:52:29.000Z,100
2022-10-02T01:55:14.000Z,100
2022-10-02T01:57:58.000Z,100
2022-10-02T01:59:16.000Z,100
2022-10-02T02:00:43.000Z,100
2022-10-02T02:03:28.000Z,100
2022-10-02T02:06:12.000Z,100
2022-10-02T02:08:57.000Z,100
2022-10-02T02:11:42.000Z,100
2022-10-02T02:14:26.000Z,100
2022-10-02T02:17:11.000Z,100
2022-10-02T02:19:55.000Z,100
2022-10-02T02:22:40.000Z,100
2022-10-02T02:25:25.000Z,100
2022-10-02T02:26:43.000Z,100
2022-10-02T02:28:09.000Z,100
2022-10-02T02:30:54.000Z,100
2022-10-02T02:33:39.000Z,100
2022-10-02T02:36:23.000Z,100
2022-10-02T02:39:08.000Z,100
2022-10-02T02:41:53.000Z,100
2022-10-02T02:44:54.000Z,100
2022-10-02T02:47:38.000Z,100
2022-10-02T02:50:23.000Z,100
2022-10-02T02:53:08.000Z,100
2022-10-02T02:54:25.000Z,100
2022-10-02T02:55:52.000Z,100
2022-10-02T02:58:37.000Z,100
2022-10-02T03:01:21.000Z,100
2022-10-02T03:04:06.000Z,100
2022-10-02T03:06:51.000Z,100
2022-10-02T03:09:35.000Z,100
2022-10-02T03:12:20.000Z,100
2022-10-02T03:15:05.000Z,100
2022-10-02T03:17:49.000Z,100
2022-10-02T03:20:34.000Z,100
2022-10-02T03:21:52.000Z,100
2022-10-02T03:23:19.000Z,100
2022-10-02T03:26:03.000Z,100
2022-10-02T03:28:48.000Z,100
2022-10-02T03:31:33.000Z,100
2022-10-02T03:34:17.000Z,100
2022-10-02T03:37:02.000Z,100
2022-10-02T03:39:46.000Z,100
2022-10-02T03:42:31.000Z,100
2022-10-02T03:45:16.000Z,100
2022-10-02T03:48:00.000Z,100
2022-10-02T03:49:18.000Z,100
2022-10-02T03:50:45.000Z,100
2022-10-02T03:53:30.000Z,100
2022-10-02T03:56:14.000Z,100
2022-10-02T03:58:59.000Z,100
2022-10-02T04:01:44.000Z,100
2022-10-02T04:04:28.000Z,100
2022-10-02T04:07:13.000Z,100
2022-10-02T04:09:57.000Z,100
2022-10-02T04:12:42.000Z,100
2022-10-02T04:15:27.000Z,100
2022-10-02T04:16:45.000Z,100
2022-10-02T04:18:11.000Z,100
2022-10-02T04:20:56.000Z,100
2022-10-02T04:23:41.000Z,100
2022-10-02T04:26:25.000Z,100
2022-10-02T04:29:10.000Z,100
2022-10-02T04:31:55.000Z,100
2022-10-02T04:34:39.000Z,100
2022-10-02T04:37:24.000Z,100
2022-10-02T04:40:09.000Z,100
2022-10-02T04:42:53.000Z,100
2022-10-02T04:44:11.000Z,100
2022-10-02T04:45:38.000Z,100
2022-10-02T04:48:22.000Z,100
2022-10-02T04:51:07.000Z,100
2022-10-02T04:53:52.000Z,100
2022-10-02T04:56:36.000Z,100
2022-10-02T04:59:21.000Z,100
2022-10-02T05:02:06.000Z,100
2022-10-02T05:04:50.000Z,100
2022-10-02T05:07:35.000Z,100
2022-10-02T05:10:20.000Z,100
2022-10-02T05:11:37.000Z,100
2022-10-02T05:13:04.000Z,100
2022-10-02T05:15:49.000Z,100
2022-10-02T05:18:33.000Z,100
2022-10-02T05:21:18.000Z,100
2022-10-02T05:24:03.000Z,100
2022-10-02T05:26:47.000Z,100
2022-10-02T05:29:32.000Z,100
2022-10-02T05:32:17.000Z,100
2022-10-02T05:35:01.000Z,100
2022-10-02T05:37:46.000Z,100
2022-10-02T05:39:04.000Z,100
2022-10-02T05:40:31.000Z,100
2022-10-02T05:43:15.000Z,100
2022-10-02T05:46:00.000Z,100
2022-10-02T05:48:45.000Z,100
2022-10-02T05:51:29.000Z,100
2022-10-02T05:54:14.000Z,100
2022-10-02T05:56:58.000Z,100
2022-10-02T05:59:43.000Z,100
2022-10-02T06:02:28.000Z,100
2022-10-02T06:05:12.000Z,100
2022-10-02T06:06:30.000Z,100
2022-10-02T06:07:57.000Z,100
2022-10-02T06:10:42.000Z,100
2022-10-02T06:13:26.000Z,100
2022-10-02T06:16:11.000Z,100
2022-10-02T06:18:56.000Z,100
2022-10-02T06:21:40.000Z,100
2022-10-02T06:24:25.000Z,100
2022-10-02T06:27:10.000Z,100
2022-10-02T06:29:54.000Z,100
2022-10-02T06:33:57.000Z,100
2022-10-02T06:35:23.000Z,100
2022-10-02T06:38:08.000Z,100
2022-10-02T06:40:53.000Z,100
2022-10-02T06:43:37.000Z,100
2022-10-02T06:49:07.000Z,100
2022-10-02T06:51:51.000Z,100
2022-10-02T06:54:36.000Z,100
2022-10-02T06:57:21.000Z,100
2022-10-02T07:00:05.000Z,100
2022-10-02T07:01:23.000Z,100
2022-10-02T07:02:50.000Z,100
2022-10-02T07:05:34.000Z,100
2022-10-02T07:08:19.000Z,100
2022-10-02T07:13:48.000Z,100
2022-10-02T07:16:33.000Z,100
2022-10-02T07:19:18.000Z,100
2022-10-02T07:22:02.000Z,100
2022-10-02T07:24:47.000Z,100
2022-10-02T07:27:48.000Z,100
2022-10-02T07:29:06.000Z,100
2022-10-02T07:30:33.000Z,100
2022-10-02T07:33:17.000Z,100
2022-10-02T07:36:02.000Z,100
2022-10-02T07:38:47.000Z,100
2022-10-02T07:41:31.000Z,100
2022-10-02T07:44:16.000Z,100
2022-10-02T07:47:00.000Z,100
2022-10-02T07:49:45.000Z,100
2022-10-02T07:52:30.000Z,100
2022-10-02T07:55:14.000Z,100
2022-10-02T07:56:32.000Z,100
2022-10-02T07:57:59.000Z,100
2022-10-02T08:00:44.000Z,100
2022-10-02T08:03:28.000Z,100
2022-10-02T08:06:13.000Z,100
2022-10-02T08:08:58.000Z,100
2022-10-02T08:11:42.000Z,100
2022-10-02T08:14:27.000Z,100
2022-10-02T08:17:12.000Z,100
2022-10-02T08:19:56.000Z,100
2022-10-02T08:22:41.000Z,100
2022-10-02T08:25:25.000Z,100
2022-10-02T08:28:10.000Z,100
2022-10-02T08:30:55.000Z,100
2022-10-02T08:33:39.000Z,100
2022-10-02T08:36:24.000Z,100
2022-10-02T08:39:09.000Z,100
2022-10-02T08:41:53.000Z,100
2022-10-02T08:44:38.000Z,100
2022-10-02T08:47:23.000Z,100
2022-10-02T08:50:07.000Z,100
2022-10-02T08:52:52.000Z,99.7
2022-10-02T08:55:36.000Z,98.1
2022-10-02T08:58:21.000Z,97.6
2022-10-02T09:01:06.000Z,98.4
2022-10-02T09:06:35.000Z,99
2022-10-02T09:09:20.000Z,99.2
2022-10-02T09:12:21.000Z,99.2
2022-10-02T09:15:05.000Z,99.5
2022-10-02T09:17:50.000Z,100
2022-10-02T09:26:04.000Z,98.1
2022-10-02T09:28:49.000Z,97.4
2022-10-02T09:31:33.000Z,95.7
2022-10-02T09:37:02.000Z,94.2
2022-10-02T09:39:47.000Z,95.8
2022-10-02T09:42:32.000Z,96.2
2022-10-02T09:45:16.000Z,95.8
2022-10-02T09:48:01.000Z,94.6
2022-10-02T09:49:19.000Z,94.7
2022-10-02T09:50:46.000Z,94.4
2022-10-02T09:53:30.000Z,94.3
2022-10-02T09:56:15.000Z,91.6
2022-10-02T09:59:00.000Z,90.4
2022-10-02T10:04:29.000Z,90.9
2022-10-02T10:07:14.000Z,91.1
2022-10-02T10:09:58.000Z,90.5
2022-10-02T10:15:44.000Z,91.5
2022-10-02T10:17:02.000Z,90.1
2022-10-02T10:18:29.000Z,90.5
2022-10-02T10:21:29.000Z,89.4
2022-10-02T10:24:14.000Z,87
2022-10-02T10:26:59.000Z,87.3
2022-10-02T10:29:43.000Z,89
2022-10-02T10:32:28.000Z,87.8
2022-10-02T10:35:13.000Z,87.7
2022-10-02T10:37:57.000Z,86.7
2022-10-02T10:40:42.000Z,86.4
2022-10-02T10:43:27.000Z,86.6
2022-10-02T10:44:44.000Z,85.2
2022-10-02T10:46:11.000Z,84.5
2022-10-02T10:48:56.000Z,84.8
2022-10-02T10:51:41.000Z,84.9
2022-10-02T10:54:25.000Z,83
2022-10-02T10:57:26.000Z,83.9
2022-10-02T11:00:11.000Z,84.2
2022-10-02T11:02:55.000Z,81.8
2022-10-02T11:05:40.000Z,82
2022-10-02T11:08:25.000Z,82.5
2022-10-02T11:11:10.000Z,81
2022-10-02T11:12:27.000Z,80.6
2022-10-02T11:14:10.000Z,80.1
2022-10-02T11:16:55.000Z,79.9
2022-10-02T11:19:40.000Z,81.1
2022-10-02T11:22:24.000Z,79.6
2022-10-02T11:25:09.000Z,79.6
2022-10-02T11:28:10.000Z,80.7
2022-10-02T11:33:39.000Z,83.2
2022-10-02T11:36:24.000Z,80.9
2022-10-02T11:39:09.000Z,80.5
2022-10-02T11:40:26.000Z,81
2022-10-02T11:44:38.000Z,81.3
2022-10-02T11:47:22.000Z,79.3
2022-10-02T11:50:07.000Z,78
2022-10-02T11:52:52.000Z,76.5
2022-10-02T11:55:36.000Z,78.5
2022-10-02T11:58:21.000Z,75.7
2022-10-02T12:01:22.000Z,74.3
2022-10-02T12:04:07.000Z,74.4
2022-10-02T12:06:51.000Z,76.1
2022-10-02T12:08:09.000Z,74.5
2022-10-02T12:09:36.000Z,74.9
2022-10-02T12:12:21.000Z,74.3
2022-10-02T12:15:05.000Z,74.1
2022-10-02T12:17:50.000Z,74.6
2022-10-02T12:20:35.000Z,75.3
2022-10-02T12:23:19.000Z,74.4
2022-10-02T12:26:04.000Z,75
2022-10-02T12:29:05.000Z,74.9
2022-10-02T12:31:49.000Z,75.9
2022-10-02T12:34:34.000Z,75
2022-10-02T12:37:19.000Z,76.2
2022-10-02T12:40:03.000Z,76.2
2022-10-02T12:42:48.000Z,77.3
2022-10-02T12:45:33.000Z,77.5
2022-10-02T12:48:17.000Z,76.9
2022-10-02T12:56:31.000Z,73.4
2022-10-02T12:59:16.000Z,73.8
2022-10-02T13:02:00.000Z,74.8
2022-10-02T13:07:30.000Z,76.2
2022-10-02T13:12:59.000Z,76.5
2022-10-02T13:15:44.000Z,76.8
2022-10-02T13:18:45.000Z,78
2022-10-02T13:21:29.000Z,78.1
2022-10-02T13:26:59.000Z,71.6
2022-10-02T13:29:43.000Z,71.8
2022-10-02T13:31:01.000Z,73
2022-10-02T13:35:13.000Z,71.6
2022-10-02T13:40:42.000Z,69.7
2022-10-02T13:43:26.000Z,71.6
2022-10-02T13:46:11.000Z,67.7
2022-10-02T13:48:56.000Z,68.2
2022-10-02T13:51:40.000Z,69.7
2022-10-02T13:54:25.000Z,70.7
2022-10-02T13:57:10.000Z,70.5
2022-10-02T13:58:27.000Z,69.4
2022-10-02T13:59:54.000Z,69.7
2022-10-02T14:02:39.000Z,69.3
2022-10-02T14:05:24.000Z,67.7
2022-10-02T14:08:08.000Z,67
2022-10-02T14:13:38.000Z,68.6
2022-10-02T14:16:22.000Z,69.8
2022-10-02T14:19:07.000Z,70.2
2022-10-02T14:21:51.000Z,70.3
2022-10-02T14:24:36.000Z,71.2
2022-10-02T14:25:54.000Z,72.1
2022-10-02T14:27:21.000Z,72.3
2022-10-02T14:30:05.000Z,70.6
2022-10-02T14:35:35.000Z,72.9
2022-10-02T14:38:19.000Z,72
2022-10-02T14:43:49.000Z,72.9
2022-10-02T14:46:33.000Z,73.5
2022-10-02T14:49:18.000Z,71.2
2022-10-02T14:52:02.000Z,72.7
2022-10-02T14:53:20.000Z,72.4
2022-10-02T14:54:47.000Z,71.2
2022-10-02T14:57:32.000Z,71.1
2022-10-02T15:00:16.000Z,72.6
2022-10-02T15:01:46.000Z,73.7
2022-10-02T15:03:17.000Z,73.5
2022-10-02T15:04:47.000Z,74
2022-10-02T15:06:18.000Z,75
2022-10-02T15:07:48.000Z,75.7
2022-10-02T15:09:19.000Z,75.1
2022-10-02T15:12:20.000Z,76.1
2022-10-02T15:15:21.000Z,77.1
2022-10-02T15:16:51.000Z,74.8
2022-10-02T15:18:22.000Z,74.5
2022-10-02T15:19:52.000Z,75.1
2022-10-02T15:22:26.000Z,73.8
2022-10-02T15:23:57.000Z,74.4
2022-10-02T15:25:27.000Z,75.1
2022-10-02T15:26:58.000Z,74.6
2022-10-02T15:28:28.000Z,76.8
2022-10-02T15:29:59.000Z,77
2022-10-02T15:31:29.000Z,76.1
2022-10-02T15:33:00.000Z,76
2022-10-02T15:37:18.000Z,74.9
2022-10-02T15:38:35.000Z,75.2
2022-10-02T15:40:05.000Z,75.4
2022-10-02T15:41:36.000Z,75.9
2022-10-02T15:43:06.000Z,75.2
2022-10-02T15:44:37.000Z,76.3
2022-10-02T15:46:07.000Z,77.1
2022-10-02T15:47:38.000Z,74.9
2022-10-02T15:52:09.000Z,76.2
2022-10-02T15:53:26.000Z,77.3
2022-10-02T15:54:43.000Z,75.9
2022-10-02T15:57:44.000Z,76.9
2022-10-02T16:02:16.000Z,77.1
2022-10-02T16:03:46.000Z,76.3
2022-10-02T16:05:17.000Z,76.3
2022-10-02T16:06:47.000Z,76.9
2022-10-02T16:08:18.000Z,76.5
2022-10-02T16:09:35.000Z,78.3
2022-10-02T16:12:17.000Z,78.5
2022-10-02T16:15:02.000Z,76.8
2022-10-02T16:17:47.000Z,75.5
2022-10-02T16:20:31.000Z,74
2022-10-02T16:24:41.000Z,74.2
2022-10-02T16:26:01.000Z,71.9
2022-10-02T16:28:45.000Z,72.4
2022-10-02T16:31:30.000Z,69.6
2022-10-02T16:36:59.000Z,71.2
2022-10-02T16:42:29.000Z,73.1
2022-10-02T16:45:13.000Z,72.7
2022-10-02T16:47:58.000Z,73.7
2022-10-02T16:50:42.000Z,75.1
2022-10-02T16:52:07.000Z,76.1
2022-10-02T16:53:27.000Z,76.4
2022-10-02T16:58:56.000Z,77.6
2022-10-02T17:01:41.000Z,79.5
2022-10-02T17:07:10.000Z,79.8
2022-10-02T17:12:40.000Z,81.2
2022-10-02T17:18:09.000Z,82.1
2022-10-02T17:19:34.000Z,83.5
2022-10-02T17:20:54.000Z,83.7
2022-10-02T17:23:38.000Z,83.5
2022-10-02T17:26:23.000Z,83.5
2022-10-02T17:29:07.000Z,84.5
2022-10-02T17:34:37.000Z,86.8
2022-10-02T17:42:51.000Z,88.8
2022-10-02T17:47:00.000Z,89.3
2022-10-02T17:51:05.000Z,89.8
2022-10-02T17:53:49.000Z,89.4
2022-10-02T17:59:18.000Z,91
2022-10-02T18:07:32.000Z,88
2022-10-02T18:10:17.000Z,88.9
2022-10-02T18:14:27.000Z,91.1
2022-10-02T18:15:46.000Z,89.8
2022-10-02T18:18:31.000Z,89.2
2022-10-02T18:21:16.000Z,90
2022-10-02T18:24:00.000Z,91.3
2022-10-02T18:26:45.000Z,90.6
2022-10-02T18:32:14.000Z,91.6
2022-10-02T18:41:53.000Z,92
2022-10-02T18:43:13.000Z,91.7
2022-10-02T18:45:57.000Z,92
2022-10-02T18:48:42.000Z,92.7
2022-10-02T18:53:55.000Z,92.9
2022-10-02T18:56:40.000Z,93.8
2022-10-02T18:59:24.000Z,94
2022-10-02T19:02:09.000Z,93
2022-10-02T19:04:53.000Z,92.8
2022-10-02T19:07:38.000Z,92.9
2022-10-02T19:09:19.000Z,93.7
2022-10-02T19:10:37.000Z,94.4
2022-10-02T19:13:22.000Z,94.4
2022-10-02T19:16:06.000Z,94.8
2022-10-02T19:18:51.000Z,95.3
2022-10-02T19:21:36.000Z,94.8
2022-10-02T19:24:20.000Z,94.9
2022-10-02T19:29:33.000Z,95.2
2022-10-02T19:32:18.000Z,96.2
2022-10-02T19:38:03.000Z,96.9
2022-10-02T19:43:49.000Z,97.2
2022-10-02T19:46:34.000Z,97.4
2022-10-02T19:52:03.000Z,97.2
2022-10-02T19:54:48.000Z,97.2
2022-10-02T19:57:32.000Z,97.2
2022-10-02T20:00:17.000Z,97.4
2022-10-02T20:03:02.000Z,97.5
2022-10-02T20:05:46.000Z,97.8
2022-10-02T20:08:31.000Z,97.8
2022-10-02T20:11:16.000Z,97.8
2022-10-02T20:14:00.000Z,98.1
2022-10-02T20:16:45.000Z,98.1
2022-10-02T20:19:29.000Z,98.3
2022-10-02T20:22:14.000Z,98.5
2022-10-02T20:24:59.000Z,98.6
2022-10-02T20:27:43.000Z,98.6
2022-10-02T20:30:28.000Z,98.6
2022-10-02T20:31:46.000Z,98.7
2022-10-02T20:33:13.000Z,98.8
2022-10-02T20:35:57.000Z,98.8
2022-10-02T20:38:42.000Z,99.1
2022-10-02T20:41:27.000Z,99.6
2022-10-02T20:44:11.000Z,99.3
2022-10-02T20:46:56.000Z,99.2
2022-10-02T20:49:41.000Z,99.3
2022-10-02T20:52:25.000Z,99.5
2022-10-02T20:55:10.000Z,99.9
2022-10-02T20:57:54.000Z,99.8
2022-10-02T20:59:12.000Z,99.7
2022-10-02T21:00:39.000Z,99.5
2022-10-02T21:03:24.000Z,99.6
2022-10-02T21:06:08.000Z,99.6
2022-10-02T21:08:53.000Z,99.9
2022-10-02T21:16:51.000Z,100
2022-10-02T21:19:35.000Z,100
2022-10-02T21:22:20.000Z,100
2022-10-02T21:25:04.000Z,100
2022-10-02T21:26:39.000Z,100
2022-10-02T21:27:57.000Z,100
2022-10-02T21:30:41.000Z,100
2022-10-02T21:33:26.000Z,100
2022-10-02T21:36:10.000Z,100
2022-10-02T21:38:55.000Z,100
2022-10-02T21:41:40.000Z,100
2022-10-02T21:44:24.000Z,100
2022-10-02T21:47:09.000Z,100
2022-10-02T21:49:54.000Z,100
2022-10-02T21:52:38.000Z,100
2022-10-02T21:55:23.000Z,100
2022-10-02T21:56:49.000Z,100
2022-10-02T21:58:08.000Z,100
2022-10-02T22:00:52.000Z,100
2022-10-02T22:03:37.000Z,100
2022-10-02T22:06:21.000Z,100
2022-10-02T22:09:06.000Z,100
2022-10-02T22:12:07.000Z,100
2022-10-02T22:14:52.000Z,100
2022-10-02T22:17:36.000Z,100
2022-10-02T22:20:21.000Z,100
2022-10-02T22:24:23.000Z,100
2022-10-02T22:25:50.000Z,100
2022-10-02T22:28:35.000Z,100
2022-10-02T22:31:20.000Z,100
2022-10-02T22:34:04.000Z,100
2022-10-02T22:36:49.000Z,100
2022-10-02T22:39:34.000Z,100
2022-10-02T22:42:18.000Z,100
2022-10-02T22:45:03.000Z,100
2022-10-02T22:47:47.000Z,100
2022-10-02T22:50:32.000Z,100
2022-10-02T22:51:50.000Z,100
2022-10-02T22:53:17.000Z,100
2022-10-02T22:56:01.000Z,100
2022-10-02T22:58:46.000Z,100
2022-10-02T23:01:31.000Z,100
2022-10-02T23:04:15.000Z,100
2022-10-02T23:07:00.000Z,100
2022-10-02T23:09:45.000Z,100
2022-10-02T23:12:29.000Z,100
2022-10-02T23:15:14.000Z,100
2022-10-02T23:17:59.000Z,100
2022-10-02T23:19:16.000Z,100
2022-10-02T23:20:43.000Z,100
2022-10-02T23:23:28.000Z,100
2022-10-02T23:26:12.000Z,100
2022-10-02T23:28:57.000Z,100
2022-10-02T23:31:42.000Z,100
2022-10-02T23:34:26.000Z,100
2022-10-02T23:37:11.000Z,100
2022-10-02T23:39:56.000Z,100
2022-10-02T23:42:40.000Z,100
2022-10-02T23:45:25.000Z,100
2022-10-02T23:46:43.000Z,100
2022-10-02T23:48:10.000Z,100
2022-10-02T23:50:54.000Z,100
2022-10-02T23:53:39.000Z,100
2022-10-02T23:56:23.000Z,100
2022-10-02T23:59:08.000Z,100
