createdAt,value
2023-10-26T00:00:16.480Z,99.90
2023-10-26T00:03:15.784Z,99.90
2023-10-26T00:06:08.823Z,99.90
2023-10-26T00:09:08.761Z,99.90
2023-10-26T00:12:26.175Z,99.90
2023-10-26T00:15:18.043Z,99.90
2023-10-26T00:18:01.000Z,99.90
2023-10-26T00:20:39.449Z,99.90
2023-10-26T00:26:03.346Z,99.90
2023-10-26T00:28:50.689Z,99.90
2023-10-26T00:31:35.027Z,99.90
2023-10-26T00:34:27.493Z,99.90
2023-10-26T00:40:26.776Z,99.90
2023-10-26T00:42:35.713Z,99.90
2023-10-26T00:43:24.709Z,99.90
2023-10-26T00:46:01.546Z,99.90
2023-10-26T00:49:08.498Z,99.90
2023-10-26T00:52:30.431Z,99.90
2023-10-26T00:56:01.260Z,99.90
2023-10-26T01:01:57.297Z,99.90
2023-10-26T01:04:11.332Z,99.90
2023-10-26T01:07:44.408Z,99.90
2023-10-26T01:10:31.868Z,99.90
2023-10-26T01:15:28.684Z,99.90
2023-10-26T01:16:55.206Z,99.90
2023-10-26T01:19:32.151Z,99.90
2023-10-26T01:22:26.420Z,99.90
2023-10-26T01:25:33.701Z,99.90
2023-10-26T01:28:15.411Z,99.90
2023-10-26T01:30:57.282Z,99.90
2023-10-26T01:33:30.137Z,99.90
2023-10-26T01:36:10.364Z,99.90
2023-10-26T01:38:48.205Z,99.90
2023-10-26T01:41:37.183Z,99.90
2023-10-26T01:47:41.654Z,99.90
2023-10-26T01:50:56.088Z,99.90
2023-10-26T01:53:40.501Z,99.90
2023-10-26T01:56:12.283Z,99.90
2023-10-26T01:58:43.509Z,99.90
2023-10-26T02:01:48.709Z,99.90
2023-10-26T02:04:39.805Z,99.90
2023-10-26T02:07:38.870Z,99.90
2023-10-26T02:10:11.853Z,99.90
2023-10-26T02:12:51.968Z,99.90
2023-10-26T02:15:45.496Z,99.90
2023-10-26T02:18:43.730Z,99.90
2023-10-26T02:21:19.680Z,99.90
2023-10-26T02:24:03.983Z,99.90
2023-10-26T02:26:46.020Z,99.90
2023-10-26T02:29:48.501Z,99.90
2023-10-26T02:34:39.557Z,99.90
2023-10-26T02:39:18.163Z,99.90
2023-10-26T02:40:53.492Z,99.90
2023-10-26T02:41:16.467Z,99.90
2023-10-26T02:44:21.420Z,99.90
2023-10-26T02:47:26.031Z,99.90
2023-10-26T02:50:00.292Z,99.90
2023-10-26T02:52:45.044Z,99.90
2023-10-26T02:55:26.736Z,99.90
2023-10-26T02:57:53.859Z,99.90
2023-10-26T03:00:21.117Z,99.90
2023-10-26T03:02:48.771Z,99.90
2023-10-26T03:05:16.464Z,99.90
2023-10-26T03:07:47.813Z,99.90
2023-10-26T03:10:14.966Z,99.90
2023-10-26T03:12:42.187Z,99.90
2023-10-26T03:15:10.006Z,99.90
2023-10-26T03:17:37.261Z,99.90
2023-10-26T03:20:06.379Z,99.90
2023-10-26T03:22:35.568Z,99.90
2023-10-26T03:25:06.236Z,99.90
2023-10-26T03:27:33.471Z,99.90
2023-10-26T03:30:00.675Z,99.90
2023-10-26T03:32:27.814Z,99.90
2023-10-26T03:34:55.043Z,99.90
2023-10-26T03:37:22.201Z,99.90
2023-10-26T03:39:49.423Z,99.90
2023-10-26T03:42:16.542Z,99.90
2023-10-26T03:44:43.887Z,99.90
2023-10-26T03:47:11.134Z,99.90
2023-10-26T03:49:38.360Z,99.90
2023-10-26T03:52:06.310Z,99.90
2023-10-26T03:54:33.539Z,99.90
2023-10-26T03:57:00.733Z,99.90
2023-10-26T03:59:27.886Z,99.90
2023-10-26T04:01:55.001Z,99.90
2023-10-26T04:04:22.160Z,99.90
2023-10-26T04:06:49.300Z,99.90
2023-10-26T04:09:16.702Z,99.90
2023-10-26T04:11:45.833Z,99.90
2023-10-26T04:14:13.483Z,99.90
2023-10-26T04:16:40.714Z,99.90
2023-10-26T04:19:07.853Z,99.90
2023-10-26T04:21:35.015Z,99.90
2023-10-26T04:24:02.318Z,99.90
2023-10-26T04:26:29.662Z,99.90
2023-10-26T04:28:56.744Z,99.90
2023-10-26T04:31:24.331Z,99.90
2023-10-26T04:33:52.333Z,99.90
2023-10-26T04:36:23.049Z,99.90
2023-10-26T04:38:51.521Z,99.90
2023-10-26T04:41:19.041Z,99.90
2023-10-26T04:43:46.284Z,99.90
2023-10-26T04:46:13.392Z,99.90
2023-10-26T04:48:40.689Z,99.90
2023-10-26T04:51:09.774Z,99.90
2023-10-26T04:53:37.079Z,99.90
2023-10-26T04:56:04.518Z,99.90
2023-10-26T04:58:31.595Z,99.90
2023-10-26T05:01:00.386Z,99.90
2023-10-26T05:03:27.617Z,99.90
2023-10-26T05:05:54.777Z,99.90
2023-10-26T05:08:21.894Z,99.90
2023-10-26T05:10:49.120Z,99.90
2023-10-26T05:13:16.250Z,99.90
2023-10-26T05:15:46.418Z,99.90
2023-10-26T05:18:13.587Z,99.90
2023-10-26T05:20:41.084Z,99.90
2023-10-26T05:23:09.434Z,99.90
2023-10-26T05:25:37.874Z,99.90
2023-10-26T05:28:05.358Z,99.90
2023-10-26T05:30:32.518Z,99.90
2023-10-26T05:32:59.868Z,99.90
2023-10-26T05:35:27.588Z,99.90
2023-10-26T05:37:54.711Z,99.90
2023-10-26T05:40:21.812Z,99.90
2023-10-26T05:42:48.908Z,99.90
2023-10-26T05:45:16.164Z,99.90
2023-10-26T05:47:43.381Z,99.90
2023-10-26T05:50:11.969Z,99.90
2023-10-26T05:52:39.113Z,99.90
2023-10-26T05:55:06.771Z,99.90
2023-10-26T05:57:33.867Z,99.90
2023-10-26T06:00:01.046Z,99.90
2023-10-26T06:02:28.350Z,99.90
2023-10-26T06:04:55.522Z,99.90
2023-10-26T06:07:23.643Z,99.90
2023-10-26T06:09:51.310Z,99.90
2023-10-26T06:12:18.715Z,99.90
2023-10-26T06:14:45.762Z,99.90
2023-10-26T06:17:12.803Z,99.90
2023-10-26T06:19:39.887Z,99.90
2023-10-26T06:22:06.939Z,99.90
2023-10-26T06:24:34.285Z,99.90
2023-10-26T06:27:01.480Z,99.90
2023-10-26T06:29:28.618Z,99.90
2023-10-26T06:31:55.728Z,99.90
2023-10-26T06:34:22.831Z,99.90
2023-10-26T06:36:50.226Z,99.90
2023-10-26T06:39:17.486Z,99.90
2023-10-26T06:41:44.641Z,99.90
2023-10-26T06:44:16.941Z,99.90
2023-10-26T06:46:44.086Z,99.90
2023-10-26T06:49:26.636Z,99.90
2023-10-26T06:51:57.104Z,99.90
2023-10-26T06:54:24.252Z,99.90
2023-10-26T06:56:51.415Z,99.90
2023-10-26T06:59:18.497Z,99.90
2023-10-26T07:02:08.886Z,99.90
2023-10-26T07:04:33.273Z,99.90
2023-10-26T07:07:00.549Z,99.90
2023-10-26T07:09:27.798Z,99.90
2023-10-26T07:11:54.959Z,99.90
2023-10-26T07:14:24.589Z,99.90
2023-10-26T07:16:51.737Z,99.90
2023-10-26T07:19:18.847Z,99.90
2023-10-26T07:21:46.027Z,99.90
2023-10-26T07:24:13.446Z,99.90
2023-10-26T07:26:40.565Z,99.90
2023-10-26T07:29:07.775Z,99.90
2023-10-26T07:31:34.947Z,99.90
2023-10-26T07:34:02.070Z,99.90
2023-10-26T07:36:31.790Z,99.90
2023-10-26T07:39:47.570Z,99.90
2023-10-26T07:42:07.130Z,99.90
2023-10-26T07:44:37.236Z,99.90
2023-10-26T07:47:05.584Z,99.90
2023-10-26T07:49:32.755Z,99.90
2023-10-26T07:51:59.800Z,99.90
2023-10-26T07:54:26.929Z,99.90
2023-10-26T07:56:54.056Z,99.90
2023-10-26T07:59:21.152Z,99.90
2023-10-26T08:01:49.423Z,99.90
2023-10-26T08:04:16.735Z,99.90
2023-10-26T08:06:43.885Z,99.90
2023-10-26T08:09:11.065Z,99.90
2023-10-26T08:11:38.900Z,99.90
2023-10-26T08:14:33.940Z,99.90
2023-10-26T08:16:53.797Z,99.90
2023-10-26T08:19:21.434Z,99.90
2023-10-26T08:21:48.721Z,99.90
2023-10-26T08:24:17.355Z,99.90
2023-10-26T08:26:44.466Z,99.90
2023-10-26T08:29:18.553Z,99.90
2023-10-26T08:31:54.352Z,99.90
2023-10-26T08:34:21.544Z,99.90
2023-10-26T08:37:02.067Z,99.90
2023-10-26T08:39:36.494Z,99.90
2023-10-26T08:42:04.777Z,99.90
2023-10-26T08:44:33.196Z,99.90
2023-10-26T08:47:04.134Z,99.90
2023-10-26T08:49:34.778Z,99.90
2023-10-26T08:52:02.308Z,99.90
2023-10-26T08:54:29.446Z,99.90
2023-10-26T08:56:56.667Z,99.90
2023-10-26T08:59:26.278Z,99.90
2023-10-26T09:01:54.032Z,99.90
2023-10-26T09:04:21.508Z,99.90
2023-10-26T09:06:54.626Z,99.90
2023-10-26T09:09:23.519Z,99.90
2023-10-26T09:11:50.773Z,99.90
2023-10-26T09:14:20.573Z,99.90
2023-10-26T09:16:49.220Z,99.90
2023-10-26T09:19:19.477Z,99.90
2023-10-26T09:21:56.553Z,99.90
2023-10-26T09:24:30.239Z,99.90
2023-10-26T09:27:01.478Z,99.90
2023-10-26T09:29:42.433Z,99.90
2023-10-26T09:32:10.683Z,99.90
2023-10-26T09:34:43.861Z,99.90
2023-10-26T09:37:12.603Z,99.90
2023-10-26T09:39:42.780Z,99.90
2023-10-26T09:42:12.577Z,99.90
2023-10-26T09:44:40.607Z,99.90
2023-10-26T09:47:08.742Z,99.90
2023-10-26T09:49:36.086Z,99.90
2023-10-26T09:52:03.831Z,99.90
2023-10-26T09:54:40.106Z,99.90
2023-10-26T09:57:27.634Z,99.90
2023-10-26T09:59:56.518Z,99.90
2023-10-26T10:02:26.392Z,99.90
2023-10-26T10:04:53.490Z,99.90
2023-10-26T10:07:44.573Z,99.90
2023-10-26T10:10:14.121Z,99.90
2023-10-26T10:12:43.772Z,99.90
2023-10-26T10:17:46.039Z,99.90
2023-10-26T10:20:16.397Z,99.90
2023-10-26T10:22:46.906Z,99.90
2023-10-26T10:25:17.536Z,99.90
2023-10-26T10:27:50.850Z,99.90
2023-10-26T10:30:22.742Z,99.90
2023-10-26T10:32:51.956Z,99.90
2023-10-26T10:35:25.012Z,99.90
2023-10-26T10:38:20.254Z,99.90
2023-10-26T10:40:56.361Z,99.90
2023-10-26T10:43:46.782Z,99.90
2023-10-26T10:46:21.360Z,99.90
2023-10-26T10:49:07.988Z,99.90
2023-10-26T10:51:39.652Z,99.90
2023-10-26T10:56:49.783Z,99.90
2023-10-26T10:59:26.698Z,99.90
2023-10-26T11:02:23.220Z,99.90
2023-10-26T11:05:12.762Z,99.90
2023-10-26T11:07:43.805Z,99.90
2023-10-26T11:10:11.921Z,99.90
2023-10-26T11:12:39.187Z,99.90
2023-10-26T11:15:08.788Z,99.90
2023-10-26T11:17:36.726Z,99.90
2023-10-26T11:20:04.456Z,99.90
2023-10-26T11:22:32.085Z,99.90
2023-10-26T11:25:00.288Z,99.50
2023-10-26T11:27:30.362Z,99.20
2023-10-26T11:30:09.517Z,97.40
2023-10-26T11:32:36.850Z,97.00
2023-10-26T11:35:08.241Z,97.70
2023-10-26T11:37:44.486Z,96.80
2023-10-26T11:40:13.953Z,96.60
2023-10-26T11:43:04.512Z,96.80
2023-10-26T11:45:49.340Z,96.40
2023-10-26T11:48:30.488Z,96.40
2023-10-26T11:50:59.092Z,96.20
2023-10-26T11:53:27.718Z,95.50
2023-10-26T11:55:54.899Z,94.20
2023-10-26T11:58:22.244Z,93.50
2023-10-26T12:00:49.382Z,93.40
2023-10-26T12:03:16.542Z,93.50
2023-10-26T12:05:43.758Z,93.60
2023-10-26T12:08:10.881Z,93.30
2023-10-26T12:10:41.315Z,92.80
2023-10-26T12:13:08.508Z,92.20
2023-10-26T12:15:37.339Z,92.60
2023-10-26T12:18:04.794Z,92.80
2023-10-26T12:20:32.017Z,92.20
2023-10-26T12:22:59.103Z,90.40
2023-10-26T12:25:26.294Z,90.40
2023-10-26T12:28:21.221Z,89.20
2023-10-26T12:30:41.229Z,89.20
2023-10-26T12:33:08.419Z,88.00
2023-10-26T12:35:35.494Z,89.20
2023-10-26T12:38:02.659Z,89.30
2023-10-26T12:40:29.795Z,88.80
2023-10-26T12:42:59.020Z,87.10
2023-10-26T12:45:26.367Z,85.20
2023-10-26T12:47:54.686Z,84.80
2023-10-26T12:50:21.908Z,84.50
2023-10-26T12:52:49.123Z,85.50
2023-10-26T12:55:16.287Z,86.20
2023-10-26T12:57:44.730Z,86.70
2023-10-26T13:00:12.739Z,87.20
2023-10-26T13:02:39.816Z,88.30
2023-10-26T13:05:07.193Z,88.00
2023-10-26T13:07:35.196Z,88.10
2023-10-26T13:10:03.061Z,88.00
2023-10-26T13:12:30.456Z,87.40
2023-10-26T13:15:02.429Z,87.80
2023-10-26T13:17:31.981Z,88.40
2023-10-26T13:19:59.291Z,88.70
2023-10-26T13:22:26.538Z,88.90
2023-10-26T13:24:53.741Z,89.10
2023-10-26T13:27:20.889Z,88.10
2023-10-26T13:29:48.199Z,87.70
2023-10-26T13:32:15.332Z,87.60
2023-10-26T13:34:42.516Z,86.90
2023-10-26T13:37:09.840Z,85.70
2023-10-26T13:39:36.938Z,86.70
2023-10-26T13:42:04.339Z,86.60
2023-10-26T13:44:31.479Z,85.40
2023-10-26T13:46:58.682Z,85.50
2023-10-26T13:49:25.788Z,84.40
2023-10-26T13:51:53.461Z,83.50
2023-10-26T13:54:20.683Z,81.90
2023-10-26T13:56:48.111Z,82.50
2023-10-26T13:59:15.311Z,83.10
2023-10-26T14:01:42.592Z,83.70
2023-10-26T14:04:09.898Z,83.20
2023-10-26T14:06:37.330Z,83.30
2023-10-26T14:09:04.752Z,82.70
2023-10-26T14:11:32.668Z,82.30
2023-10-26T14:13:59.942Z,81.80
2023-10-26T14:16:29.691Z,81.60
2023-10-26T14:19:00.617Z,81.10
2023-10-26T14:21:28.121Z,81.40
2023-10-26T14:23:55.219Z,81.30
2023-10-26T14:26:22.365Z,81.60
2023-10-26T14:28:49.633Z,81.80
2023-10-26T14:31:17.666Z,82.20
2023-10-26T14:33:45.024Z,81.80
2023-10-26T14:36:12.177Z,82.10
2023-10-26T14:38:39.278Z,82.00
2023-10-26T14:41:06.377Z,82.00
2023-10-26T14:43:33.497Z,82.00
2023-10-26T14:46:00.783Z,81.70
2023-10-26T14:48:27.899Z,81.80
2023-10-26T14:51:01.069Z,82.20
2023-10-26T14:53:28.311Z,82.20
2023-10-26T14:56:01.274Z,81.80
2023-10-26T14:58:28.699Z,81.30
2023-10-26T15:00:57.282Z,81.00
2023-10-26T15:03:25.356Z,80.70
2023-10-26T15:05:52.592Z,80.30
2023-10-26T15:08:19.818Z,80.00
2023-10-26T15:10:47.945Z,79.90
2023-10-26T15:13:19.836Z,80.10
2023-10-26T15:15:50.829Z,80.50
2023-10-26T15:18:17.953Z,81.20
2023-10-26T15:20:45.039Z,81.90
2023-10-26T15:23:12.134Z,82.50
2023-10-26T15:25:39.308Z,83.00
2023-10-26T15:28:06.522Z,83.50
2023-10-26T15:30:33.870Z,84.10
2023-10-26T15:33:01.257Z,84.70
2023-10-26T15:35:28.864Z,85.00
2023-10-26T15:37:56.123Z,85.10
2023-10-26T15:40:26.064Z,85.50
2023-10-26T15:42:53.340Z,85.60
2023-10-26T15:45:21.839Z,86.10
2023-10-26T15:47:49.230Z,86.40
2023-10-26T15:50:17.089Z,86.60
2023-10-26T15:52:44.528Z,87.00
2023-10-26T15:55:11.998Z,87.20
2023-10-26T15:57:41.950Z,87.50
2023-10-26T16:00:10.836Z,87.80
2023-10-26T16:02:46.221Z,87.90
2023-10-26T16:05:13.793Z,88.20
2023-10-26T16:07:42.438Z,88.30
2023-10-26T16:10:11.194Z,88.50
2023-10-26T16:12:41.297Z,88.90
2023-10-26T16:15:09.464Z,89.20
2023-10-26T16:17:37.965Z,89.60
2023-10-26T16:20:05.981Z,90.00
2023-10-26T16:22:33.126Z,90.60
2023-10-26T16:25:00.443Z,91.20
2023-10-26T16:27:28.102Z,91.60
2023-10-26T16:29:55.523Z,91.90
2023-10-26T16:32:28.247Z,92.30
2023-10-26T16:34:58.197Z,92.50
2023-10-26T16:37:34.390Z,93.40
2023-10-26T16:40:31.867Z,93.20
2023-10-26T16:46:30.080Z,93.50
2023-10-26T16:48:45.880Z,93.40
2023-10-26T16:49:29.813Z,93.60
2023-10-26T16:52:53.249Z,93.80
2023-10-26T16:55:28.424Z,94.10
2023-10-26T16:58:01.767Z,94.30
2023-10-26T17:00:36.411Z,94.50
2023-10-26T17:06:26.801Z,94.60
2023-10-26T17:08:56.681Z,94.80
2023-10-26T17:14:58.988Z,95.00
2023-10-26T17:17:50.250Z,95.40
2023-10-26T17:20:25.068Z,95.90
2023-10-26T17:26:41.920Z,96.30
2023-10-26T17:31:55.356Z,96.60
2023-10-26T17:34:42.874Z,96.80
2023-10-26T17:37:18.481Z,96.80
2023-10-26T17:37:45.730Z,96.50
2023-10-26T17:40:02.029Z,96.90
2023-10-26T17:43:15.835Z,97.00
2023-10-26T17:46:31.140Z,97.10
2023-10-26T17:49:53.228Z,97.30
2023-10-26T17:55:53.410Z,97.00
2023-10-26T18:02:01.671Z,96.90
2023-10-26T18:02:12.203Z,97.50
2023-10-26T18:08:27.813Z,97.90
2023-10-26T18:08:40.680Z,97.70
2023-10-26T18:12:05.817Z,98.10
2023-10-26T18:14:28.687Z,98.10
2023-10-26T18:17:06.222Z,98.40
2023-10-26T18:19:33.787Z,98.50
2023-10-26T18:22:01.209Z,98.40
2023-10-26T18:24:28.577Z,98.40
2023-10-26T18:26:55.974Z,98.60
2023-10-26T18:29:23.447Z,98.70
2023-10-26T18:31:50.900Z,98.80
2023-10-26T18:34:19.454Z,98.90
2023-10-26T18:36:46.768Z,99.10
2023-10-26T18:39:14.020Z,99.20
2023-10-26T18:41:41.242Z,99.30
2023-10-26T18:44:09.148Z,99.40
2023-10-26T18:46:36.493Z,99.60
2023-10-26T18:49:04.134Z,99.70
2023-10-26T18:51:31.626Z,99.90
2023-10-26T18:53:58.894Z,99.90
2023-10-26T18:56:26.217Z,99.90
2023-10-26T18:58:54.297Z,99.90
2023-10-26T19:01:26.964Z,99.90
2023-10-26T19:04:02.149Z,99.90
2023-10-26T19:06:32.941Z,99.90
2023-10-26T19:09:00.332Z,99.90
2023-10-26T19:11:29.210Z,99.90
2023-10-26T19:13:56.962Z,99.90
2023-10-26T19:16:24.679Z,99.90
2023-10-26T19:18:55.846Z,99.90
2023-10-26T19:21:23.497Z,99.90
2023-10-26T19:23:51.061Z,99.90
2023-10-26T19:26:18.369Z,99.90
2023-10-26T19:28:45.733Z,99.90
2023-10-26T19:31:13.403Z,99.90
2023-10-26T19:33:46.792Z,99.90
2023-10-26T19:36:14.102Z,99.90
2023-10-26T19:38:41.431Z,99.90
2023-10-26T19:41:08.780Z,99.90
2023-10-26T19:43:36.011Z,99.90
2023-10-26T19:46:03.388Z,99.90
2023-10-26T19:48:30.818Z,99.90
2023-10-26T19:51:00.327Z,99.90
2023-10-26T19:53:34.600Z,99.90
2023-10-26T19:56:05.790Z,99.90
2023-10-26T19:58:33.090Z,99.90
2023-10-26T20:01:00.708Z,99.90
2023-10-26T20:03:28.063Z,99.90
2023-10-26T20:05:55.281Z,99.90
2023-10-26T20:12:04.037Z,99.90
2023-10-26T20:17:45.038Z,99.90
2023-10-26T20:20:39.440Z,99.90
2023-10-26T20:23:34.896Z,99.90
2023-10-26T20:26:18.876Z,99.90
2023-10-26T20:29:17.754Z,99.90
2023-10-26T20:37:19.609Z,99.90
2023-10-26T20:37:38.794Z,99.90
2023-10-26T20:40:03.947Z,99.90
2023-10-26T20:45:14.401Z,99.90
2023-10-26T20:46:01.692Z,99.90
2023-10-26T20:48:35.101Z,99.90
2023-10-26T20:51:18.345Z,99.90
2023-10-26T20:53:53.661Z,99.90
2023-10-26T20:56:47.121Z,99.90
2023-10-26T20:59:40.258Z,99.90
2023-10-26T21:02:42.885Z,99.90
2023-10-26T21:06:36.762Z,99.90
2023-10-26T21:08:59.637Z,99.90
2023-10-26T21:11:36.210Z,99.90
2023-10-26T21:15:20.605Z,99.90
2023-10-26T21:17:36.287Z,99.90
2023-10-26T21:20:37.672Z,99.90
2023-10-26T21:23:22.764Z,99.90
2023-10-26T21:26:18.722Z,99.90
2023-10-26T21:29:24.192Z,99.90
2023-10-26T21:32:18.238Z,99.90
2023-10-26T21:35:01.581Z,99.90
2023-10-26T21:41:40.801Z,99.90
2023-10-26T21:44:07.958Z,99.90
2023-10-26T21:46:35.289Z,99.90
2023-10-26T21:49:32.098Z,99.90
2023-10-26T21:52:14.795Z,99.90
2023-10-26T21:54:52.497Z,99.90
2023-10-26T21:58:25.892Z,99.90
2023-10-26T22:00:26.618Z,99.90
2023-10-26T22:03:31.836Z,99.90
2023-10-26T22:06:01.356Z,99.90
2023-10-26T22:08:31.187Z,99.90
2023-10-26T22:11:28.439Z,99.90
2023-10-26T22:14:37.173Z,99.90
2023-10-26T22:17:34.540Z,99.90
2023-10-26T22:20:16.037Z,99.90
2023-10-26T22:23:11.945Z,99.90
2023-10-26T22:26:38.897Z,99.90
2023-10-26T22:29:39.054Z,99.90
2023-10-26T22:32:21.213Z,99.90
2023-10-26T22:34:56.316Z,99.90
2023-10-26T22:40:53.611Z,99.90
2023-10-26T22:43:53.337Z,99.90
2023-10-26T22:46:27.899Z,99.90
2023-10-26T22:46:31.813Z,99.90
2023-10-26T22:49:01.413Z,99.90
2023-10-26T22:51:33.825Z,99.90
2023-10-26T22:54:38.242Z,99.90
2023-10-26T22:57:06.965Z,99.90
2023-10-26T23:00:22.214Z,99.90
2023-10-26T23:03:02.398Z,99.90
2023-10-26T23:05:50.784Z,99.90
2023-10-26T23:08:28.237Z,99.90
2023-10-26T23:11:16.126Z,99.90
2023-10-26T23:14:32.522Z,99.90
2023-10-26T23:20:12.250Z,99.90
2023-10-26T23:20:33.358Z,99.90
2023-10-26T23:22:39.338Z,99.90
2023-10-26T23:25:07.484Z,99.90
2023-10-26T23:27:36.889Z,99.90
2023-10-26T23:30:07.415Z,99.90
2023-10-26T23:32:36.369Z,99.90
2023-10-26T23:38:48.805Z,99.90
2023-10-26T23:41:10.364Z,99.90
2023-10-26T23:41:15.944Z,99.90
2023-10-26T23:43:43.251Z,99.90
2023-10-26T23:46:10.553Z,99.90
2023-10-26T23:48:40.140Z,99.90
2023-10-26T23:51:16.574Z,99.90
2023-10-26T23:53:43.767Z,99.90
2023-10-26T23:56:24.758Z,99.90
2023-10-26T23:58:53.061Z,99.90
