createdAt,value
2016-11-21T00:00:12.380Z,61.80
2016-11-21T00:01:10.274Z,is
2016-11-21T00:02:11.407Z,61.80
2016-11-21T00:03:11.064Z,is
2016-11-21T00:04:12.240Z,61.80
2016-11-21T00:05:10.361Z,is
2016-11-21T00:06:12.905Z,61.80
2016-11-21T00:07:12.595Z,61.80
2016-11-21T00:08:12.529Z,61.80
2016-11-21T00:09:11.688Z,61.80
2016-11-21T00:10:11.637Z,61.70
2016-11-21T00:11:11.988Z,61.70
2016-11-21T00:12:12.010Z,61.80
2016-11-21T00:13:11.965Z,61.70
2016-11-21T00:14:17.872Z,61.80
2016-11-21T00:15:09.907Z,is
2016-11-21T00:16:12.137Z,61.80
2016-11-21T00:17:14.352Z,61.80
2016-11-21T00:18:13.017Z,61.80
2016-11-21T00:19:12.496Z,61.90
2016-11-21T00:20:11.455Z,61.80
2016-11-21T00:21:12.232Z,61.90
2016-11-21T00:22:12.395Z,61.80
2016-11-21T00:23:11.421Z,61.80
2016-11-21T00:24:13.016Z,62.00
2016-11-21T00:25:12.369Z,61.80
2016-11-21T00:26:12.076Z,61.90
2016-11-21T00:27:12.586Z,61.80
2016-11-21T00:28:11.513Z,61.90
2016-11-21T00:29:12.153Z,61.90
2016-11-21T00:30:12.537Z,61.90
2016-11-21T00:31:12.231Z,61.90
2016-11-21T00:32:12.038Z,61.70
2016-11-21T00:33:11.923Z,61.80
2016-11-21T00:34:12.313Z,61.80
2016-11-21T00:35:12.713Z,61.80
2016-11-21T00:36:11.951Z,61.80
2016-11-21T00:37:12.616Z,61.90
2016-11-21T00:38:12.288Z,61.80
2016-11-21T00:39:12.406Z,61.90
2016-11-21T00:40:09.992Z,is
2016-11-21T00:41:12.388Z,61.80
2016-11-21T00:42:12.748Z,61.80
2016-11-21T00:43:13.542Z,61.90
2016-11-21T00:44:13.168Z,61.90
2016-11-21T00:45:12.686Z,61.90
2016-11-21T00:46:08.899Z,is
2016-11-21T00:47:12.407Z,61.90
2016-11-21T00:48:11.975Z,61.70
2016-11-21T00:49:11.896Z,61.80
2016-11-21T00:50:12.466Z,61.80
2016-11-21T00:51:11.983Z,61.80
2016-11-21T00:52:12.772Z,61.90
2016-11-21T00:53:12.482Z,61.80
2016-11-21T00:54:12.504Z,61.80
2016-11-21T00:55:11.456Z,61.80
2016-11-21T00:56:11.846Z,61.80
2016-11-21T00:57:13.437Z,61.90
2016-11-21T00:58:12.318Z,61.80
2016-11-21T00:59:12.252Z,61.80
2016-11-21T01:00:13.155Z,61.90
2016-11-21T01:01:14.484Z,61.80
2016-11-21T01:02:13.606Z,61.80
2016-11-21T01:03:12.838Z,61.70
2016-11-21T01:04:13.080Z,61.90
2016-11-21T01:05:14.242Z,61.80
2016-11-21T01:06:11.667Z,61.80
2016-11-21T01:07:12.846Z,61.70
2016-11-21T01:08:10.411Z,is
2016-11-21T01:09:13.306Z,61.80
2016-11-21T01:10:13.598Z,61.80
2016-11-21T01:11:11.808Z,61.80
2016-11-21T01:12:11.794Z,61.80
2016-11-21T01:13:13.756Z,61.80
2016-11-21T01:14:14.426Z,61.80
2016-11-21T01:15:13.503Z,61.90
2016-11-21T01:16:12.769Z,61.70
2016-11-21T01:17:13.470Z,61.70
2016-11-21T01:18:13.028Z,61.70
2016-11-21T01:19:12.389Z,61.80
2016-11-21T01:20:13.652Z,61.80
2016-11-21T01:21:11.648Z,61.80
2016-11-21T01:22:13.416Z,61.80
2016-11-21T01:23:12.588Z,61.80
2016-11-21T01:24:12.611Z,62.30
2016-11-21T01:25:14.029Z,61.80
2016-11-21T01:26:12.637Z,61.80
2016-11-21T01:27:12.195Z,61.90
2016-11-21T01:28:12.361Z,61.80
2016-11-21T01:29:14.242Z,61.80
2016-11-21T01:30:12.348Z,61.80
2016-11-21T01:31:12.816Z,61.90
2016-11-21T01:32:13.666Z,61.80
2016-11-21T01:33:12.599Z,61.80
2016-11-21T01:34:11.695Z,61.70
2016-11-21T01:35:11.891Z,61.80
2016-11-21T01:36:11.826Z,61.70
2016-11-21T01:37:15.228Z,61.80
2016-11-21T01:38:13.937Z,61.90
2016-11-21T01:39:12.374Z,61.80
2016-11-21T01:40:12.337Z,61.80
2016-11-21T01:41:12.925Z,61.80
2016-11-21T01:42:12.727Z,61.80
2016-11-21T01:43:13.010Z,61.90
2016-11-21T01:44:12.677Z,61.80
2016-11-21T01:45:12.426Z,61.70
2016-11-21T01:46:11.999Z,61.80
2016-11-21T01:47:13.781Z,61.80
2016-11-21T01:48:12.426Z,61.80
2016-11-21T01:49:12.271Z,61.90
2016-11-21T01:50:12.780Z,61.80
2016-11-21T01:51:11.780Z,61.80
2016-11-21T01:52:12.006Z,61.80
2016-11-21T01:53:12.377Z,61.80
2016-11-21T01:54:12.485Z,61.80
2016-11-21T01:55:12.423Z,61.80
2016-11-21T01:56:11.688Z,61.70
2016-11-21T01:57:12.816Z,61.90
2016-11-21T01:58:12.680Z,61.90
2016-11-21T01:59:14.098Z,61.90
2016-11-21T02:00:12.752Z,61.80
2016-11-21T02:01:10.448Z,is
2016-11-21T02:02:12.373Z,61.80
2016-11-21T02:03:11.342Z,is
2016-11-21T02:04:12.102Z,61.80
2016-11-21T02:05:12.607Z,61.80
2016-11-21T02:06:12.359Z,61.70
2016-11-21T02:07:11.005Z,is
2016-11-21T02:08:12.651Z,61.80
2016-11-21T02:09:12.029Z,61.80
2016-11-21T02:10:11.991Z,61.70
2016-11-21T02:11:12.482Z,62.20
2016-11-21T02:12:10.189Z,is
2016-11-21T02:13:13.872Z,61.80
2016-11-21T02:14:12.945Z,61.70
2016-11-21T02:15:13.870Z,61.80
2016-11-21T02:16:12.446Z,61.70
2016-11-21T02:17:13.181Z,61.90
2016-11-21T02:18:13.039Z,61.90
2016-11-21T02:19:13.439Z,61.80
2016-11-21T02:20:12.457Z,61.80
2016-11-21T02:21:09.474Z,is
2016-11-21T02:22:13.211Z,61.80
2016-11-21T02:23:13.322Z,61.80
2016-11-21T02:24:12.377Z,61.80
2016-11-21T02:25:11.196Z,is
2016-11-21T02:26:12.935Z,61.80
2016-11-21T02:27:12.510Z,61.90
2016-11-21T02:28:12.757Z,61.80
2016-11-21T02:29:12.011Z,61.80
2016-11-21T02:30:13.562Z,61.80
2016-11-21T02:31:12.743Z,61.80
2016-11-21T02:32:13.462Z,61.80
2016-11-21T02:33:11.703Z,61.80
2016-11-21T02:34:12.483Z,61.80
2016-11-21T02:35:13.199Z,61.70
2016-11-21T02:36:12.851Z,61.70
2016-11-21T02:37:13.092Z,61.80
2016-11-21T02:38:12.134Z,61.80
2016-11-21T02:39:12.146Z,61.80
2016-11-21T02:40:13.167Z,61.80
2016-11-21T02:41:13.511Z,61.80
2016-11-21T02:42:12.195Z,61.80
2016-11-21T02:43:12.025Z,61.80
2016-11-21T02:44:12.602Z,61.90
2016-11-21T02:45:11.673Z,61.70
2016-11-21T02:46:10.280Z,is
2016-11-21T02:47:11.776Z,61.80
2016-11-21T02:48:12.357Z,61.90
2016-11-21T02:49:13.002Z,61.90
2016-11-21T02:50:12.074Z,61.80
2016-11-21T02:51:13.293Z,61.80
2016-11-21T02:52:12.217Z,61.80
2016-11-21T02:53:11.255Z,is
2016-11-21T02:54:12.041Z,61.80
2016-11-21T02:55:12.471Z,61.80
2016-11-21T02:56:12.311Z,61.90
2016-11-21T02:57:15.000Z,61.90
2016-11-21T02:58:12.246Z,61.80
2016-11-21T02:59:14.030Z,61.90
2016-11-21T03:00:12.972Z,61.80
2016-11-21T03:01:11.976Z,61.80
2016-11-21T03:02:12.940Z,61.70
2016-11-21T03:03:10.441Z,is
2016-11-21T03:04:12.580Z,61.70
2016-11-21T03:05:11.761Z,61.80
2016-11-21T03:06:12.701Z,61.90
2016-11-21T03:07:12.569Z,61.90
2016-11-21T03:08:12.720Z,61.80
2016-11-21T03:09:11.815Z,61.80
2016-11-21T03:10:13.484Z,61.90
2016-11-21T03:11:12.412Z,61.90
2016-11-21T03:12:09.996Z,is
2016-11-21T03:13:12.291Z,61.80
2016-11-21T03:14:12.307Z,61.80
2016-11-21T03:15:12.622Z,61.80
2016-11-21T03:16:13.072Z,61.90
2016-11-21T03:17:12.641Z,61.80
2016-11-21T03:18:11.849Z,61.80
2016-11-21T03:19:12.774Z,62.30
2016-11-21T03:20:12.342Z,61.90
2016-11-21T03:21:12.383Z,61.80
2016-11-21T03:22:12.711Z,61.80
2016-11-21T03:23:17.627Z,61.80
2016-11-21T03:24:12.459Z,61.80
2016-11-21T03:25:12.926Z,61.90
2016-11-21T03:26:12.497Z,62.00
2016-11-21T03:27:11.542Z,61.80
2016-11-21T03:28:12.665Z,61.90
2016-11-21T03:29:12.443Z,61.90
2016-11-21T03:30:12.061Z,61.80
2016-11-21T03:31:12.123Z,61.80
2016-11-21T03:32:13.361Z,61.80
2016-11-21T03:33:12.275Z,61.70
2016-11-21T03:34:11.859Z,61.80
2016-11-21T03:35:11.931Z,61.80
2016-11-21T03:36:12.626Z,61.80
2016-11-21T03:37:11.720Z,61.70
2016-11-21T03:38:12.230Z,61.80
2016-11-21T03:39:12.951Z,61.80
2016-11-21T03:40:12.019Z,61.80
2016-11-21T03:41:12.074Z,61.80
2016-11-21T03:42:12.712Z,61.80
2016-11-21T03:43:11.939Z,61.80
2016-11-21T03:44:10.631Z,is
2016-11-21T03:45:13.846Z,61.80
2016-11-21T03:46:12.479Z,61.80
2016-11-21T03:47:12.097Z,62.00
2016-11-21T03:48:12.776Z,62.00
2016-11-21T03:49:10.679Z,is
2016-11-21T03:50:13.628Z,61.90
2016-11-21T03:51:12.324Z,61.80
2016-11-21T03:52:12.273Z,61.80
2016-11-21T03:53:12.851Z,61.90
2016-11-21T03:54:12.548Z,61.90
2016-11-21T03:55:12.082Z,61.80
2016-11-21T03:56:12.114Z,61.70
2016-11-21T03:57:16.010Z,61.80
2016-11-21T03:58:11.545Z,61.70
2016-11-21T03:59:12.691Z,61.80
2016-11-21T04:00:13.262Z,61.90
2016-11-21T04:01:13.437Z,61.80
2016-11-21T04:02:11.611Z,61.80
2016-11-21T04:03:11.733Z,61.80
2016-11-21T04:04:11.841Z,61.80
2016-11-21T04:05:11.955Z,61.70
2016-11-21T04:06:12.688Z,61.80
2016-11-21T04:07:12.290Z,61.90
2016-11-21T04:08:12.248Z,61.80
2016-11-21T04:09:12.941Z,61.80
2016-11-21T04:10:11.900Z,61.70
2016-11-21T04:11:13.530Z,61.80
2016-11-21T04:12:11.640Z,61.80
2016-11-21T04:13:12.509Z,61.90
2016-11-21T04:14:12.209Z,61.90
2016-11-21T04:15:12.335Z,61.80
2016-11-21T04:16:12.418Z,61.80
2016-11-21T04:17:11.575Z,61.70
2016-11-21T04:18:12.364Z,61.80
2016-11-21T04:19:12.857Z,61.80
2016-11-21T04:20:13.528Z,61.90
2016-11-21T04:21:12.282Z,61.00
2016-11-21T04:22:12.355Z,61.80
2016-11-21T04:23:11.426Z,61.80
2016-11-21T04:24:11.477Z,61.80
2016-11-21T04:25:11.615Z,61.80
2016-11-21T04:26:10.927Z,is
2016-11-21T04:27:12.415Z,61.90
2016-11-21T04:28:11.368Z,61.80
2016-11-21T04:29:11.376Z,61.80
2016-11-21T04:30:12.121Z,61.80
2016-11-21T04:31:11.961Z,61.70
2016-11-21T04:32:12.725Z,61.80
2016-11-21T04:33:11.879Z,61.80
2016-11-21T04:34:13.674Z,61.80
2016-11-21T04:35:11.611Z,61.70
2016-11-21T04:36:11.640Z,61.80
2016-11-21T04:37:12.640Z,61.90
2016-11-21T04:38:12.500Z,61.90
2016-11-21T04:39:11.871Z,61.80
2016-11-21T04:40:12.321Z,61.90
2016-11-21T04:41:13.142Z,61.90
2016-11-21T04:42:12.879Z,61.80
2016-11-21T04:43:13.004Z,61.70
2016-11-21T04:44:12.598Z,61.80
2016-11-21T04:45:12.340Z,61.80
2016-11-21T04:46:12.360Z,61.80
2016-11-21T04:47:12.960Z,61.90
2016-11-21T04:48:12.557Z,61.80
2016-11-21T04:49:12.385Z,61.90
2016-11-21T04:50:12.278Z,61.80
2016-11-21T04:51:17.081Z,61.80
2016-11-21T04:52:12.506Z,61.80
2016-11-21T04:53:12.266Z,61.80
2016-11-21T04:54:13.467Z,61.90
2016-11-21T04:55:11.654Z,61.80
2016-11-21T04:56:12.229Z,61.80
2016-11-21T04:57:13.158Z,61.80
2016-11-21T04:58:14.776Z,61.80
2016-11-21T04:59:11.851Z,61.80
2016-11-21T05:00:14.322Z,61.90
2016-11-21T05:01:11.585Z,61.80
2016-11-21T05:02:11.789Z,61.80
2016-11-21T05:03:11.786Z,61.80
2016-11-21T05:04:11.831Z,61.70
2016-11-21T05:05:10.608Z,is
2016-11-21T05:06:09.777Z,is
2016-11-21T05:07:11.949Z,61.80
2016-11-21T05:08:11.954Z,61.80
2016-11-21T05:09:12.052Z,61.80
2016-11-21T05:10:12.787Z,61.80
2016-11-21T05:11:13.122Z,61.80
2016-11-21T05:12:12.714Z,61.80
2016-11-21T05:13:11.676Z,61.80
2016-11-21T05:14:12.231Z,61.80
2016-11-21T05:15:12.170Z,61.70
2016-11-21T05:16:12.248Z,61.90
2016-11-21T05:17:13.101Z,61.90
2016-11-21T05:18:12.611Z,61.70
2016-11-21T05:19:13.809Z,61.80
2016-11-21T05:20:13.598Z,61.90
2016-11-21T05:21:11.731Z,61.80
2016-11-21T05:22:11.976Z,61.80
2016-11-21T05:23:11.977Z,61.80
2016-11-21T05:24:12.739Z,61.70
2016-11-21T05:25:16.292Z,61.80
2016-11-21T05:26:09.803Z,is
2016-11-21T05:27:12.302Z,61.80
2016-11-21T05:28:12.423Z,61.70
2016-11-21T05:29:12.346Z,61.80
2016-11-21T05:30:12.271Z,61.80
2016-11-21T05:31:09.338Z,is
2016-11-21T05:32:11.916Z,61.80
2016-11-21T05:33:12.822Z,61.90
2016-11-21T05:34:12.438Z,62.00
2016-11-21T05:35:10.117Z,is
2016-11-21T05:36:14.026Z,61.90
2016-11-21T05:37:10.779Z,is
2016-11-21T05:38:12.772Z,61.90
2016-11-21T05:39:13.355Z,61.90
2016-11-21T05:40:10.887Z,is
2016-11-21T05:41:12.353Z,61.90
2016-11-21T05:42:12.812Z,61.90
2016-11-21T05:43:11.900Z,61.80
2016-11-21T05:44:12.340Z,61.80
2016-11-21T05:45:12.962Z,61.90
2016-11-21T05:46:12.048Z,61.70
2016-11-21T05:47:13.119Z,61.80
2016-11-21T05:48:17.877Z,61.80
2016-11-21T05:49:12.671Z,61.90
2016-11-21T05:50:12.358Z,61.80
2016-11-21T05:51:12.469Z,61.80
2016-11-21T05:52:11.635Z,61.80
2016-11-21T05:53:12.891Z,61.80
2016-11-21T05:54:12.944Z,61.80
2016-11-21T05:55:13.017Z,61.90
2016-11-21T05:56:11.738Z,61.80
2016-11-21T05:57:11.703Z,61.80
2016-11-21T05:58:12.078Z,61.80
2016-11-21T05:59:12.579Z,61.70
2016-11-21T06:00:12.370Z,61.80
2016-11-21T06:01:11.534Z,61.70
2016-11-21T06:02:11.696Z,61.90
2016-11-21T06:03:13.315Z,61.80
2016-11-21T06:04:12.826Z,61.90
2016-11-21T06:05:11.847Z,61.80
2016-11-21T06:06:12.373Z,61.80
2016-11-21T06:07:12.193Z,61.80
2016-11-21T06:08:14.026Z,61.80
2016-11-21T06:09:13.357Z,61.90
2016-11-21T06:10:12.413Z,61.80
2016-11-21T06:11:11.519Z,61.80
2016-11-21T06:12:11.538Z,61.80
2016-11-21T06:13:12.259Z,61.80
2016-11-21T06:14:10.768Z,is
2016-11-21T06:15:12.699Z,61.90
2016-11-21T06:16:10.406Z,is
2016-11-21T06:17:11.717Z,61.80
2016-11-21T06:18:11.847Z,61.80
2016-11-21T06:19:13.560Z,61.90
2016-11-21T06:20:12.343Z,61.80
2016-11-21T06:21:12.140Z,61.80
2016-11-21T06:22:14.855Z,62.00
2016-11-21T06:23:12.368Z,61.80
2016-11-21T06:24:09.444Z,is
2016-11-21T06:25:13.023Z,61.90
2016-11-21T06:26:12.143Z,61.80
2016-11-21T06:27:12.243Z,61.70
2016-11-21T06:28:12.703Z,61.80
2016-11-21T06:29:11.762Z,61.80
2016-11-21T06:30:11.911Z,61.80
2016-11-21T06:31:11.973Z,61.80
2016-11-21T06:32:14.550Z,61.90
2016-11-21T06:33:11.728Z,61.80
2016-11-21T06:34:12.416Z,61.90
2016-11-21T06:35:11.913Z,61.80
2016-11-21T06:36:11.961Z,62.10
2016-11-21T06:37:11.996Z,62.20
2016-11-21T06:38:11.917Z,62.40
2016-11-21T06:39:12.649Z,63.00
2016-11-21T06:40:11.716Z,63.20
2016-11-21T06:41:11.638Z,63.40
2016-11-21T06:42:12.467Z,63.30
2016-11-21T06:43:12.051Z,63.10
2016-11-21T06:44:12.566Z,63.10
2016-11-21T06:45:11.965Z,61.80
2016-11-21T06:46:10.497Z,is
2016-11-21T06:47:12.285Z,60.30
2016-11-21T06:48:12.934Z,60.20
2016-11-21T06:49:12.036Z,59.20
2016-11-21T06:50:17.528Z,55.00
2016-11-21T06:51:12.145Z,52.70
2016-11-21T06:52:12.482Z,47.60
2016-11-21T06:53:11.864Z,44.00
2016-11-21T06:54:12.345Z,42.20
2016-11-21T06:55:15.126Z,41.80
2016-11-21T06:56:12.787Z,42.50
2016-11-21T06:57:11.812Z,41.60
2016-11-21T06:58:12.404Z,43.30
2016-11-21T06:59:11.903Z,47.20
2016-11-21T07:00:12.640Z,52.30
2016-11-21T07:01:13.059Z,51.70
2016-11-21T07:02:18.754Z,50.60
2016-11-21T07:03:14.511Z,52.20
2016-11-21T07:04:11.720Z,53.00
2016-11-21T07:05:11.837Z,53.50
2016-11-21T07:06:12.522Z,53.50
2016-11-21T07:07:12.134Z,53.90
2016-11-21T07:08:12.770Z,53.50
2016-11-21T07:09:12.374Z,53.80
2016-11-21T07:10:09.965Z,is
2016-11-21T07:11:13.000Z,53.50
2016-11-21T07:12:12.305Z,53.50
2016-11-21T07:13:11.144Z,53.80
2016-11-21T07:14:10.638Z,is
2016-11-21T07:15:10.244Z,is
2016-11-21T07:16:12.306Z,54.00
2016-11-21T07:17:13.183Z,53.80
2016-11-21T07:18:14.904Z,53.80
2016-11-21T07:19:12.352Z,53.90
2016-11-21T07:20:12.427Z,53.90
2016-11-21T07:21:13.170Z,54.10
2016-11-21T07:22:12.254Z,54.00
2016-11-21T07:23:12.044Z,54.00
2016-11-21T07:24:12.231Z,54.20
2016-11-21T07:25:12.809Z,54.20
2016-11-21T07:26:12.403Z,54.30
2016-11-21T07:27:10.206Z,is
2016-11-21T07:28:12.354Z,54.40
2016-11-21T07:29:09.572Z,is
2016-11-21T07:30:13.284Z,54.50
2016-11-21T07:31:13.625Z,54.60
2016-11-21T07:32:13.338Z,54.60
2016-11-21T07:33:12.305Z,54.70
2016-11-21T07:34:13.005Z,54.80
2016-11-21T07:35:12.866Z,55.00
2016-11-21T07:36:11.908Z,54.80
2016-11-21T07:37:13.085Z,54.90
2016-11-21T07:38:12.525Z,55.00
2016-11-21T07:39:12.098Z,55.10
2016-11-21T07:40:13.178Z,55.30
2016-11-21T07:41:12.136Z,55.30
2016-11-21T07:42:13.747Z,55.40
2016-11-21T07:43:13.420Z,55.40
2016-11-21T07:44:08.637Z,is
2016-11-21T07:45:12.550Z,55.80
2016-11-21T07:46:13.195Z,55.90
2016-11-21T07:47:12.017Z,55.80
2016-11-21T07:48:11.874Z,55.80
2016-11-21T07:49:14.647Z,55.80
2016-11-21T07:50:12.206Z,55.90
2016-11-21T07:51:12.305Z,55.80
2016-11-21T07:52:12.246Z,55.80
2016-11-21T07:53:12.747Z,55.90
2016-11-21T07:54:11.921Z,55.80
2016-11-21T07:55:12.855Z,55.90
2016-11-21T07:56:11.735Z,55.90
2016-11-21T07:57:11.731Z,55.90
2016-11-21T07:58:12.357Z,56.00
2016-11-21T07:59:13.216Z,55.90
2016-11-21T08:00:11.937Z,55.80
2016-11-21T08:01:12.155Z,55.50
2016-11-21T08:02:12.737Z,55.90
2016-11-21T08:03:12.293Z,56.00
2016-11-21T08:04:12.282Z,55.90
2016-11-21T08:05:12.936Z,55.90
2016-11-21T08:06:12.611Z,56.00
2016-11-21T08:07:11.670Z,55.90
2016-11-21T08:08:11.826Z,55.80
2016-11-21T08:09:11.798Z,55.90
2016-11-21T08:10:13.405Z,55.90
2016-11-21T08:11:12.990Z,55.90
2016-11-21T08:12:10.701Z,is
2016-11-21T08:13:12.628Z,56.00
2016-11-21T08:14:11.736Z,55.90
2016-11-21T08:15:12.140Z,55.90
2016-11-21T08:16:12.848Z,56.00
2016-11-21T08:17:11.938Z,55.90
2016-11-21T08:18:11.904Z,55.90
2016-11-21T08:19:11.858Z,56.00
2016-11-21T08:20:12.457Z,56.20
2016-11-21T08:21:13.305Z,56.20
2016-11-21T08:22:12.985Z,56.30
2016-11-21T08:23:12.110Z,56.20
2016-11-21T08:24:12.033Z,56.20
2016-11-21T08:25:13.005Z,56.40
2016-11-21T08:26:12.556Z,56.30
2016-11-21T08:27:12.206Z,56.30
2016-11-21T08:28:14.361Z,56.50
2016-11-21T08:29:11.425Z,56.40
2016-11-21T08:30:12.157Z,56.60
2016-11-21T08:31:10.900Z,is
2016-11-21T08:32:12.258Z,56.50
2016-11-21T08:33:13.556Z,56.50
2016-11-21T08:34:12.173Z,56.70
2016-11-21T08:35:12.281Z,56.60
2016-11-21T08:36:10.328Z,is
2016-11-21T08:37:11.669Z,56.70
2016-11-21T08:38:12.166Z,56.70
2016-11-21T08:39:12.705Z,56.90
2016-11-21T08:40:12.084Z,56.70
2016-11-21T08:41:09.294Z,is
2016-11-21T08:42:12.176Z,56.70
2016-11-21T08:43:12.464Z,56.80
2016-11-21T08:44:11.818Z,57.00
2016-11-21T08:45:10.541Z,is
2016-11-21T08:46:12.362Z,57.50
2016-11-21T08:47:09.610Z,is
2016-11-21T08:48:12.117Z,57.60
2016-11-21T08:49:14.068Z,57.60
2016-11-21T08:50:12.666Z,57.60
2016-11-21T08:51:13.645Z,58.30
2016-11-21T08:52:12.591Z,57.70
2016-11-21T08:53:12.132Z,57.60
2016-11-21T08:54:17.666Z,57.70
2016-11-21T08:55:11.858Z,57.70
2016-11-21T08:56:12.469Z,57.80
2016-11-21T08:57:10.497Z,is
2016-11-21T08:58:12.234Z,57.90
2016-11-21T08:59:12.926Z,57.70
2016-11-21T09:00:13.611Z,56.10
2016-11-21T09:01:11.629Z,54.10
2016-11-21T09:02:11.631Z,55.90
2016-11-21T09:03:11.608Z,56.60
2016-11-21T09:04:19.476Z,57.60
2016-11-21T09:05:10.609Z,is
2016-11-21T09:06:11.663Z,57.70
2016-11-21T09:07:12.280Z,57.60
2016-11-21T09:08:12.930Z,57.70
2016-11-21T09:09:11.977Z,57.60
2016-11-21T09:10:12.620Z,57.50
2016-11-21T09:11:10.115Z,is
2016-11-21T09:12:15.962Z,57.40
2016-11-21T09:13:11.905Z,57.50
2016-11-21T09:14:11.929Z,57.30
2016-11-21T09:15:12.019Z,57.30
2016-11-21T09:16:12.581Z,57.30
2016-11-21T09:17:12.761Z,57.40
2016-11-21T09:18:11.815Z,57.20
2016-11-21T09:19:12.301Z,57.20
2016-11-21T09:20:12.330Z,57.20
2016-11-21T09:21:17.885Z,57.20
2016-11-21T09:22:11.815Z,57.10
2016-11-21T09:23:11.828Z,56.60
2016-11-21T09:24:11.715Z,57.20
2016-11-21T09:25:11.882Z,57.20
2016-11-21T09:26:12.492Z,57.30
2016-11-21T09:27:12.107Z,57.20
2016-11-21T09:28:12.140Z,57.20
2016-11-21T09:29:12.965Z,57.20
2016-11-21T09:30:11.982Z,57.20
2016-11-21T09:31:12.848Z,57.20
2016-11-21T09:32:13.157Z,57.10
2016-11-21T09:33:12.050Z,57.20
2016-11-21T09:34:13.309Z,57.20
2016-11-21T09:35:12.885Z,57.20
2016-11-21T09:36:12.079Z,57.10
2016-11-21T09:37:12.378Z,57.10
2016-11-21T09:38:14.101Z,57.10
2016-11-21T09:39:11.935Z,57.20
2016-11-21T09:40:11.948Z,57.10
2016-11-21T09:41:14.451Z,57.10
2016-11-21T09:42:12.257Z,57.10
2016-11-21T09:43:12.333Z,57.10
2016-11-21T09:44:12.310Z,57.10
2016-11-21T09:45:12.142Z,57.20
2016-11-21T09:46:12.160Z,57.10
2016-11-21T09:47:12.299Z,57.30
2016-11-21T09:48:13.020Z,57.10
2016-11-21T09:49:10.810Z,is
2016-11-21T09:50:10.535Z,is
2016-11-21T09:51:12.158Z,57.10
2016-11-21T09:52:14.239Z,57.10
2016-11-21T09:53:12.375Z,57.00
2016-11-21T09:54:14.993Z,57.20
2016-11-21T09:55:09.159Z,is
2016-11-21T09:56:10.280Z,is
2016-11-21T09:57:11.775Z,57.10
2016-11-21T09:58:11.973Z,57.20
2016-11-21T09:59:12.019Z,57.10
2016-11-21T10:00:12.653Z,57.20
2016-11-21T10:01:12.667Z,57.20
2016-11-21T10:02:12.112Z,57.10
2016-11-21T10:03:13.688Z,57.20
2016-11-21T10:04:11.839Z,57.20
2016-11-21T10:05:11.678Z,57.20
2016-11-21T10:06:13.306Z,57.30
2016-11-21T10:07:16.858Z,57.20
2016-11-21T10:08:10.600Z,is
2016-11-21T10:09:12.167Z,57.20
2016-11-21T10:10:12.592Z,57.20
2016-11-21T10:11:12.186Z,57.20
2016-11-21T10:12:12.109Z,57.20
2016-11-21T10:13:12.045Z,57.20
2016-11-21T10:14:12.037Z,57.20
2016-11-21T10:15:12.536Z,57.20
2016-11-21T10:16:12.318Z,57.30
2016-11-21T10:17:11.474Z,57.20
2016-11-21T10:18:11.868Z,57.20
2016-11-21T10:19:11.838Z,57.30
2016-11-21T10:20:12.444Z,57.20
2016-11-21T10:21:13.100Z,57.30
2016-11-21T10:22:13.576Z,57.10
2016-11-21T10:23:12.131Z,57.20
2016-11-21T10:24:12.658Z,57.30
2016-11-21T10:25:12.363Z,57.30
2016-11-21T10:26:10.164Z,is
2016-11-21T10:27:13.275Z,57.20
2016-11-21T10:28:12.921Z,57.20
2016-11-21T10:29:13.674Z,57.30
2016-11-21T10:30:11.712Z,57.20
2016-11-21T10:31:13.524Z,57.30
2016-11-21T10:32:12.469Z,57.30
2016-11-21T10:33:12.428Z,57.30
2016-11-21T10:34:10.151Z,is
2016-11-21T10:35:12.449Z,57.20
2016-11-21T10:36:12.213Z,57.30
2016-11-21T10:37:12.876Z,57.30
2016-11-21T10:38:14.453Z,57.20
2016-11-21T10:39:12.086Z,57.30
2016-11-21T10:40:12.003Z,57.20
2016-11-21T10:41:13.617Z,57.30
2016-11-21T10:42:11.827Z,57.20
2016-11-21T10:43:11.953Z,57.20
2016-11-21T10:44:12.538Z,57.20
2016-11-21T10:45:12.209Z,57.30
2016-11-21T10:46:12.644Z,57.30
2016-11-21T10:47:11.832Z,57.30
2016-11-21T10:48:12.838Z,57.30
2016-11-21T10:49:11.845Z,57.20
2016-11-21T10:50:12.442Z,57.30
2016-11-21T10:51:09.332Z,is
2016-11-21T10:52:11.607Z,57.20
2016-11-21T10:53:11.775Z,57.20
2016-11-21T10:54:11.816Z,57.30
2016-11-21T10:55:11.908Z,57.20
2016-11-21T10:56:12.377Z,57.20
2016-11-21T10:57:11.517Z,57.20
2016-11-21T10:58:12.368Z,57.30
2016-11-21T10:59:10.898Z,is
2016-11-21T11:00:12.643Z,57.20
2016-11-21T11:01:11.639Z,57.20
2016-11-21T11:02:12.279Z,57.40
2016-11-21T11:03:13.783Z,57.20
2016-11-21T11:04:12.588Z,57.20
2016-11-21T11:05:12.172Z,57.20
2016-11-21T11:06:12.716Z,57.30
2016-11-21T11:07:11.844Z,57.20
2016-11-21T11:08:11.845Z,57.20
2016-11-21T11:09:12.207Z,57.20
2016-11-21T11:10:12.169Z,57.20
2016-11-21T11:11:12.165Z,57.20
2016-11-21T11:12:12.703Z,57.30
2016-11-21T11:13:11.840Z,57.20
2016-11-21T11:14:11.900Z,57.20
2016-11-21T11:15:12.362Z,57.20
2016-11-21T11:16:12.495Z,57.20
2016-11-21T11:17:11.760Z,57.20
2016-11-21T11:18:10.064Z,is
2016-11-21T11:19:12.408Z,57.30
2016-11-21T11:20:13.922Z,57.30
2016-11-21T11:21:10.736Z,is
2016-11-21T11:22:13.173Z,57.20
2016-11-21T11:23:12.945Z,57.20
2016-11-21T11:24:13.940Z,57.20
2016-11-21T11:25:10.753Z,is
2016-11-21T11:26:12.746Z,57.30
2016-11-21T11:27:12.569Z,57.20
2016-11-21T11:28:12.314Z,57.50
2016-11-21T11:29:12.687Z,57.20
2016-11-21T11:30:11.959Z,57.20
2016-11-21T11:31:12.873Z,57.30
2016-11-21T11:32:12.248Z,57.20
2016-11-21T11:33:12.191Z,57.10
2016-11-21T11:34:12.814Z,57.20
2016-11-21T11:35:11.859Z,57.20
2016-11-21T11:36:13.440Z,57.20
2016-11-21T11:37:11.369Z,57.20
2016-11-21T11:38:11.438Z,57.20
2016-11-21T11:39:11.480Z,57.20
2016-11-21T11:40:09.857Z,is
2016-11-21T11:41:11.535Z,57.20
2016-11-21T11:42:11.618Z,57.20
2016-11-21T11:43:09.659Z,is
2016-11-21T11:44:11.910Z,57.10
2016-11-21T11:45:12.691Z,57.20
2016-11-21T11:46:12.355Z,57.20
2016-11-21T11:47:12.408Z,57.20
2016-11-21T11:48:09.494Z,is
2016-11-21T11:49:12.287Z,57.20
2016-11-21T11:50:12.901Z,57.20
2016-11-21T11:51:11.871Z,57.10
2016-11-21T11:52:12.698Z,57.20
2016-11-21T11:53:12.096Z,57.20
2016-11-21T11:54:12.549Z,57.20
2016-11-21T11:55:12.234Z,57.20
2016-11-21T11:56:12.257Z,57.20
2016-11-21T11:57:12.791Z,57.20
2016-11-21T11:58:12.536Z,57.30
2016-11-21T11:59:12.139Z,57.30
2016-11-21T12:00:12.131Z,57.20
2016-11-21T12:01:12.060Z,57.20
2016-11-21T12:02:12.278Z,57.20
2016-11-21T12:03:12.358Z,57.20
2016-11-21T12:04:13.030Z,57.30
2016-11-21T12:05:11.831Z,57.30
2016-11-21T12:06:12.511Z,57.20
2016-11-21T12:07:11.569Z,57.20
2016-11-21T12:08:12.226Z,57.30
2016-11-21T12:09:12.211Z,57.20
2016-11-21T12:10:12.116Z,57.20
2016-11-21T12:11:15.699Z,57.70
2016-11-21T12:12:12.529Z,57.20
2016-11-21T12:13:12.888Z,57.30
2016-11-21T12:14:12.652Z,57.30
2016-11-21T12:15:16.815Z,57.20
2016-11-21T12:16:12.500Z,57.20
2016-11-21T12:17:11.575Z,57.20
2016-11-21T12:18:12.339Z,57.40
2016-11-21T12:19:12.400Z,57.20
2016-11-21T12:20:13.225Z,57.30
2016-11-21T12:21:14.012Z,57.40
2016-11-21T12:22:12.591Z,57.30
2016-11-21T12:23:13.220Z,57.30
2016-11-21T12:24:12.199Z,57.30
2016-11-21T12:25:12.137Z,57.20
2016-11-21T12:26:12.709Z,57.30
2016-11-21T12:27:11.787Z,57.50
2016-11-21T12:28:11.707Z,57.20
2016-11-21T12:29:12.366Z,57.30
2016-11-21T12:30:17.539Z,57.30
2016-11-21T12:31:11.784Z,57.20
2016-11-21T12:32:12.371Z,57.20
2016-11-21T12:33:11.629Z,57.30
2016-11-21T12:34:12.610Z,57.30
2016-11-21T12:35:18.795Z,57.30
2016-11-21T12:36:12.001Z,57.20
2016-11-21T12:37:11.950Z,57.30
2016-11-21T12:38:12.513Z,57.20
2016-11-21T12:39:11.738Z,57.20
2016-11-21T12:40:11.889Z,57.20
2016-11-21T12:41:13.629Z,57.30
2016-11-21T12:42:11.706Z,57.30
2016-11-21T12:43:11.820Z,57.20
2016-11-21T12:44:10.366Z,is
2016-11-21T12:45:12.352Z,57.20
2016-11-21T12:46:12.339Z,57.20
2016-11-21T12:47:12.879Z,57.30
2016-11-21T12:48:17.735Z,57.30
2016-11-21T12:49:12.277Z,57.30
2016-11-21T12:50:12.102Z,57.30
2016-11-21T12:51:12.153Z,57.30
2016-11-21T12:52:12.761Z,57.40
2016-11-21T12:53:11.736Z,57.30
2016-11-21T12:54:11.756Z,57.30
2016-11-21T12:55:12.597Z,57.30
2016-11-21T12:56:12.963Z,57.30
2016-11-21T12:57:12.669Z,57.30
2016-11-21T12:58:13.079Z,57.20