createdAt,value
2023-01-05T00:01:39.581Z,22.00
2023-01-05T00:04:08.100Z,22.00
2023-01-05T00:06:37.396Z,22.00
2023-01-05T00:09:06.525Z,22.00
2023-01-05T00:11:52.161Z,22.00
2023-01-05T00:14:40.936Z,22.00
2023-01-05T00:17:30.329Z,22.00
2023-01-05T00:20:16.125Z,22.00
2023-01-05T00:22:47.630Z,22.00
2023-01-05T00:25:17.464Z,22.00
2023-01-05T00:27:48.069Z,22.00
2023-01-05T00:30:19.631Z,22.00
2023-01-05T00:32:48.340Z,21.90
2023-01-05T00:35:17.490Z,21.90
2023-01-05T00:37:46.390Z,21.90
2023-01-05T00:40:16.964Z,21.90
2023-01-05T00:42:45.511Z,21.90
2023-01-05T00:45:15.573Z,21.90
2023-01-05T00:47:45.656Z,21.90
2023-01-05T00:50:15.885Z,21.90
2023-01-05T00:52:44.468Z,21.90
2023-01-05T00:55:13.006Z,21.90
2023-01-05T00:57:41.306Z,21.90
2023-01-05T01:00:15.111Z,21.90
2023-01-05T01:02:44.822Z,21.80
2023-01-05T01:05:13.144Z,21.90
2023-01-05T01:07:41.358Z,21.90
2023-01-05T01:10:11.072Z,21.90
2023-01-05T01:12:39.253Z,21.90
2023-01-05T01:15:09.418Z,21.90
2023-01-05T01:17:37.797Z,21.90
2023-01-05T01:20:09.002Z,21.90
2023-01-05T01:22:37.185Z,21.90
2023-01-05T01:25:06.223Z,22.00
2023-01-05T01:27:34.867Z,22.00
2023-01-05T01:30:03.018Z,22.00
2023-01-05T01:32:31.222Z,22.00
2023-01-05T01:34:59.327Z,22.00
2023-01-05T01:37:28.923Z,22.00
2023-01-05T01:39:58.647Z,22.00
2023-01-05T01:42:27.073Z,22.00
2023-01-05T01:44:58.695Z,22.00
2023-01-05T01:47:43.217Z,22.00
2023-01-05T01:50:17.006Z,22.00
2023-01-05T01:52:50.050Z,22.00
2023-01-05T01:55:19.156Z,22.00
2023-01-05T01:57:48.835Z,22.00
2023-01-05T02:00:21.720Z,22.00
2023-01-05T02:02:56.867Z,22.00
2023-01-05T02:05:29.894Z,22.00
2023-01-05T02:07:59.638Z,22.00
2023-01-05T02:10:40.286Z,22.00
2023-01-05T02:13:31.110Z,22.00
2023-01-05T02:16:08.326Z,22.00
2023-01-05T02:18:49.078Z,22.00
2023-01-05T02:21:23.862Z,22.00
2023-01-05T02:24:30.908Z,22.00
2023-01-05T02:27:21.932Z,22.00
2023-01-05T02:30:21.691Z,22.00
2023-01-05T02:32:58.171Z,22.00
2023-01-05T02:35:36.779Z,22.00
2023-01-05T02:38:11.612Z,22.00
2023-01-05T02:40:45.848Z,22.00
2023-01-05T02:43:16.359Z,22.00
2023-01-05T02:45:46.147Z,22.00
2023-01-05T02:48:17.429Z,22.00
2023-01-05T02:50:50.369Z,22.00
2023-01-05T02:53:22.359Z,22.00
2023-01-05T02:55:55.470Z,22.00
2023-01-05T02:58:31.642Z,22.00
2023-01-05T03:01:04.639Z,22.00
2023-01-05T03:03:38.771Z,22.00
2023-01-05T03:06:12.931Z,22.00
2023-01-05T03:08:49.557Z,22.00
2023-01-05T03:11:37.214Z,22.00
2023-01-05T03:14:12.163Z,22.00
2023-01-05T03:16:41.198Z,22.00
2023-01-05T03:19:31.919Z,22.10
2023-01-05T03:22:20.288Z,22.10
2023-01-05T03:25:07.189Z,22.10
2023-01-05T03:27:57.382Z,22.10
2023-01-05T03:30:50.505Z,22.00
2023-01-05T03:33:44.714Z,22.00
2023-01-05T03:36:17.453Z,22.00
2023-01-05T03:38:49.214Z,22.00
2023-01-05T03:41:19.339Z,22.00
2023-01-05T03:43:48.731Z,22.00
2023-01-05T03:46:20.377Z,22.00
2023-01-05T03:48:49.548Z,22.00
2023-01-05T03:51:21.932Z,22.00
2023-01-05T03:53:50.089Z,22.00
2023-01-05T03:56:19.005Z,22.00
2023-01-05T03:58:47.178Z,22.00
2023-01-05T04:01:15.950Z,22.10
2023-01-05T04:03:44.243Z,22.10
2023-01-05T04:06:13.380Z,22.10
2023-01-05T04:08:42.884Z,22.10
2023-01-05T04:11:13.803Z,22.10
2023-01-05T04:13:42.426Z,22.10
2023-01-05T04:16:10.983Z,22.10
2023-01-05T04:18:41.513Z,22.00
2023-01-05T04:21:11.008Z,22.00
2023-01-05T04:23:42.001Z,22.00
2023-01-05T04:26:11.538Z,22.00
2023-01-05T04:28:39.716Z,22.00
2023-01-05T04:31:10.224Z,22.00
2023-01-05T04:33:39.589Z,22.00
2023-01-05T04:36:09.439Z,22.00
2023-01-05T04:38:37.909Z,22.00
2023-01-05T04:41:09.212Z,22.00
2023-01-05T04:43:39.696Z,22.00
2023-01-05T04:46:08.343Z,22.00
2023-01-05T04:48:37.171Z,22.00
2023-01-05T04:51:06.435Z,22.00
2023-01-05T04:53:38.187Z,22.00
2023-01-05T04:56:08.469Z,22.00
2023-01-05T04:58:42.671Z,22.00
2023-01-05T05:01:11.120Z,22.00
2023-01-05T05:03:41.720Z,22.00
2023-01-05T05:06:13.002Z,22.00
2023-01-05T05:08:41.126Z,22.00
2023-01-05T05:11:10.708Z,22.00
2023-01-05T05:13:42.379Z,22.00
2023-01-05T05:16:10.668Z,22.00
2023-01-05T05:18:40.949Z,22.00
2023-01-05T05:21:12.479Z,22.00
2023-01-05T05:23:41.655Z,22.00
2023-01-05T05:26:09.813Z,22.00
2023-01-05T05:28:37.983Z,22.00
2023-01-05T05:31:07.512Z,22.00
2023-01-05T05:33:38.000Z,22.10
2023-01-05T05:36:07.091Z,22.10
2023-01-05T05:38:35.239Z,22.10
2023-01-05T05:41:03.396Z,22.10
2023-01-05T05:43:31.537Z,22.10
2023-01-05T05:45:59.628Z,22.10
2023-01-05T05:48:29.116Z,22.10
2023-01-05T05:50:57.314Z,22.10
2023-01-05T05:53:25.407Z,22.10
2023-01-05T05:55:53.577Z,22.10
2023-01-05T05:58:21.999Z,22.10
2023-01-05T06:00:50.119Z,22.10
2023-01-05T06:03:20.486Z,22.10
2023-01-05T06:05:49.987Z,22.10
2023-01-05T06:08:18.131Z,22.00
2023-01-05T06:10:46.389Z,22.00
2023-01-05T06:13:14.560Z,22.00
2023-01-05T06:15:43.784Z,22.00
2023-01-05T06:18:11.979Z,22.00
2023-01-05T06:20:40.183Z,22.00
2023-01-05T06:23:10.214Z,21.90
2023-01-05T06:25:38.347Z,21.90
2023-01-05T06:28:06.541Z,21.90
2023-01-05T06:30:34.674Z,21.90
2023-01-05T06:33:02.759Z,21.80
2023-01-05T06:35:30.906Z,21.80
2023-01-05T06:37:58.972Z,21.80
2023-01-05T06:40:28.472Z,21.80
2023-01-05T06:42:56.585Z,21.80
2023-01-05T06:45:24.829Z,21.80
2023-01-05T06:47:53.036Z,21.80
2023-01-05T06:50:21.224Z,21.90
2023-01-05T06:52:49.327Z,21.90
2023-01-05T06:55:17.610Z,21.90
2023-01-05T06:57:47.068Z,21.90
2023-01-05T07:00:16.138Z,21.90
2023-01-05T07:02:44.272Z,21.90
2023-01-05T07:05:12.696Z,22.00
2023-01-05T07:07:40.877Z,22.00
2023-01-05T07:10:09.731Z,22.00
2023-01-05T07:12:38.094Z,22.00
2023-01-05T07:15:09.192Z,22.00
2023-01-05T07:17:37.679Z,22.00
2023-01-05T07:20:06.720Z,22.00
2023-01-05T07:22:34.928Z,22.00
2023-01-05T07:25:03.090Z,22.00
2023-01-05T07:27:31.752Z,22.00
2023-01-05T07:29:59.956Z,22.00
2023-01-05T07:32:29.497Z,22.00
2023-01-05T07:34:57.644Z,22.00
2023-01-05T07:37:25.813Z,22.00
2023-01-05T07:39:54.025Z,22.00
2023-01-05T07:42:22.175Z,22.00
2023-01-05T07:44:52.273Z,22.00
2023-01-05T07:47:20.574Z,22.00
2023-01-05T07:49:50.059Z,22.00
2023-01-05T07:52:18.201Z,22.00
2023-01-05T07:54:46.361Z,22.00
2023-01-05T07:57:14.535Z,22.00
2023-01-05T07:59:42.686Z,22.00
2023-01-05T08:02:11.821Z,22.00
2023-01-05T08:04:40.253Z,22.00
2023-01-05T08:07:11.482Z,22.00
2023-01-05T08:09:57.820Z,22.00
2023-01-05T08:12:25.920Z,22.00
2023-01-05T08:14:54.061Z,22.10
2023-01-05T08:17:22.223Z,22.10
2023-01-05T08:19:50.310Z,22.10
2023-01-05T08:22:19.786Z,22.10
2023-01-05T08:24:47.937Z,22.10
2023-01-05T08:27:16.255Z,22.10
2023-01-05T08:29:44.401Z,22.20
2023-01-05T08:32:12.545Z,22.20
2023-01-05T08:34:40.709Z,22.20
2023-01-05T08:37:09.205Z,22.20
2023-01-05T08:39:38.716Z,22.20
2023-01-05T08:42:06.893Z,22.20
2023-01-05T08:44:35.039Z,22.20
2023-01-05T08:47:03.149Z,22.10
2023-01-05T08:49:31.228Z,22.10
2023-01-05T08:51:59.409Z,22.10
2023-01-05T08:54:27.660Z,22.10
2023-01-05T08:56:57.161Z,22.10
2023-01-05T08:59:25.346Z,22.10
2023-01-05T09:01:53.678Z,22.10
2023-01-05T09:04:21.937Z,22.00
2023-01-05T09:06:50.041Z,22.00
2023-01-05T09:09:18.213Z,22.00
2023-01-05T09:11:46.358Z,22.00
2023-01-05T09:14:15.954Z,22.00
2023-01-05T09:19:32.472Z,22.00
2023-01-05T09:22:00.655Z,22.00
2023-01-05T09:24:28.786Z,22.00
2023-01-05T09:26:58.222Z,22.10
2023-01-05T09:29:27.752Z,22.10
2023-01-05T09:31:55.989Z,22.10
2023-01-05T09:34:24.123Z,22.20
2023-01-05T09:36:52.293Z,22.20
2023-01-05T09:39:20.475Z,22.20
2023-01-05T09:41:50.935Z,22.20
2023-01-05T09:44:30.574Z,22.30
2023-01-05T09:47:03.437Z,22.30
2023-01-05T09:49:33.446Z,22.30
2023-01-05T09:52:04.049Z,22.30
2023-01-05T09:54:34.771Z,22.30
2023-01-05T09:57:09.657Z,22.30
2023-01-05T09:59:43.254Z,22.30
2023-01-05T10:02:19.304Z,22.30
2023-01-05T10:04:48.741Z,22.30
2023-01-05T10:07:31.522Z,22.30
2023-01-05T10:10:06.643Z,22.30
2023-01-05T10:13:00.578Z,22.30
2023-01-05T10:15:35.487Z,22.30
2023-01-05T10:18:11.900Z,22.30
2023-01-05T10:20:49.577Z,22.30
2023-01-05T10:23:29.088Z,22.30
2023-01-05T10:26:05.889Z,22.30
2023-01-05T10:28:42.593Z,22.30
2023-01-05T10:31:20.668Z,22.30
2023-01-05T10:33:55.854Z,22.30
2023-01-05T10:37:07.543Z,22.30
2023-01-05T10:39:43.239Z,22.30
2023-01-05T10:42:19.171Z,22.30
2023-01-05T10:44:56.305Z,22.30
2023-01-05T10:47:28.585Z,22.40
2023-01-05T10:49:57.161Z,22.40
2023-01-05T10:52:25.571Z,22.40
2023-01-05T10:54:58.167Z,22.40
2023-01-05T10:57:38.377Z,22.50
2023-01-05T11:00:10.614Z,22.50
2023-01-05T11:02:42.704Z,22.50
2023-01-05T11:05:26.422Z,22.50
2023-01-05T11:07:57.760Z,22.50
2023-01-05T11:10:30.948Z,22.50
2023-01-05T11:13:06.002Z,22.50
2023-01-05T11:15:42.115Z,22.50
2023-01-05T11:18:24.703Z,22.40
2023-01-05T11:21:14.292Z,22.40
2023-01-05T11:23:44.473Z,22.40
2023-01-05T11:26:24.588Z,22.40
2023-01-05T11:29:03.067Z,22.40
2023-01-05T11:31:36.613Z,22.40
2023-01-05T11:34:10.660Z,22.40
2023-01-05T11:36:39.503Z,22.30
2023-01-05T11:39:15.424Z,22.30
2023-01-05T11:41:43.625Z,22.30
2023-01-05T11:44:22.562Z,22.30
2023-01-05T11:46:51.551Z,22.30
2023-01-05T11:49:21.341Z,22.30
2023-01-05T11:51:49.413Z,22.30
2023-01-05T11:54:36.725Z,22.30
2023-01-05T11:57:15.724Z,22.30
2023-01-05T11:59:45.213Z,22.30
2023-01-05T12:02:32.945Z,22.30
2023-01-05T12:05:30.760Z,22.40
2023-01-05T12:08:03.290Z,22.40
2023-01-05T12:10:56.488Z,22.40
2023-01-05T12:13:43.626Z,22.40
2023-01-05T12:16:22.332Z,22.50
2023-01-05T12:19:27.953Z,22.50
2023-01-05T12:22:20.074Z,22.50
2023-01-05T12:25:02.191Z,22.50
2023-01-05T12:27:46.259Z,22.50
2023-01-05T12:34:11.180Z,22.40
2023-01-05T12:36:56.568Z,22.40
2023-01-05T12:39:55.971Z,22.40
2023-01-05T12:42:38.814Z,22.40
2023-01-05T12:45:36.072Z,22.40
2023-01-05T12:48:08.491Z,22.40
2023-01-05T12:50:43.036Z,22.40
2023-01-05T12:53:20.798Z,22.30
2023-01-05T12:55:55.497Z,22.30
2023-01-05T12:58:28.411Z,22.30
2023-01-05T13:00:57.787Z,22.30
2023-01-05T13:03:31.684Z,22.30
2023-01-05T13:06:06.252Z,22.30
2023-01-05T13:08:39.382Z,22.30
2023-01-05T13:11:14.614Z,22.30
2023-01-05T13:13:46.221Z,22.30
2023-01-05T13:16:19.916Z,22.30
2023-01-05T13:18:53.104Z,22.40
2023-01-05T13:21:24.189Z,22.40
2023-01-05T13:23:55.072Z,22.40
2023-01-05T13:26:24.569Z,22.40
2023-01-05T13:28:56.498Z,22.40
2023-01-05T13:32:00.034Z,22.50
2023-01-05T13:35:05.975Z,22.50
2023-01-05T13:37:54.017Z,22.50
2023-01-05T13:40:45.892Z,22.50
2023-01-05T13:44:06.921Z,22.50
2023-01-05T13:46:59.431Z,22.50
2023-01-05T13:49:48.066Z,22.50
2023-01-05T13:52:27.420Z,22.40
2023-01-05T13:55:02.382Z,22.40
2023-01-05T13:57:37.480Z,22.40
2023-01-05T14:00:12.380Z,22.40
2023-01-05T14:02:43.327Z,22.40
2023-01-05T14:05:32.011Z,22.40
2023-01-05T14:08:02.570Z,22.40
2023-01-05T14:10:32.562Z,22.40
2023-01-05T14:13:01.811Z,22.40
2023-01-05T14:15:42.335Z,22.30
2023-01-05T14:18:11.613Z,22.30
2023-01-05T14:20:46.687Z,22.30
2023-01-05T14:23:52.741Z,22.30
2023-01-05T14:27:00.554Z,22.30
2023-01-05T14:30:00.339Z,22.30
2023-01-05T14:32:31.907Z,22.30
2023-01-05T14:35:06.042Z,22.30
2023-01-05T14:37:39.357Z,22.30
2023-01-05T14:40:29.022Z,22.30
2023-01-05T14:43:00.350Z,22.30
2023-01-05T14:45:30.833Z,22.30
2023-01-05T14:48:03.963Z,22.30
2023-01-05T14:50:35.981Z,22.40
2023-01-05T14:53:12.000Z,22.40
2023-01-05T14:55:42.016Z,22.40
2023-01-05T14:58:15.558Z,22.40
2023-01-05T15:00:49.610Z,22.40
2023-01-05T15:03:31.497Z,22.40
2023-01-05T15:06:09.143Z,22.50
2023-01-05T15:09:09.212Z,22.50
2023-01-05T15:11:51.683Z,22.50
2023-01-05T15:14:44.265Z,22.40
2023-01-05T15:17:45.150Z,22.40
2023-01-05T15:20:38.643Z,22.40
2023-01-05T15:23:27.440Z,22.40
2023-01-05T15:26:37.877Z,22.40
2023-01-05T15:29:46.463Z,22.40
2023-01-05T15:32:21.141Z,22.40
2023-01-05T15:34:55.758Z,22.30
2023-01-05T15:37:31.971Z,22.30
2023-01-05T15:40:04.085Z,22.30
2023-01-05T15:42:39.109Z,22.30
2023-01-05T15:45:11.084Z,22.30
2023-01-05T15:47:40.793Z,22.30
2023-01-05T15:50:19.273Z,22.30
2023-01-05T15:52:55.385Z,22.30
2023-01-05T15:55:24.494Z,22.30
2023-01-05T15:57:54.222Z,22.30
2023-01-05T16:00:25.136Z,22.30
2023-01-05T16:02:53.373Z,22.30
2023-01-05T16:05:23.680Z,22.40
2023-01-05T16:08:03.429Z,22.30
2023-01-05T16:10:38.167Z,22.40
2023-01-05T16:13:11.146Z,22.40
2023-01-05T16:15:41.524Z,22.40
2023-01-05T16:18:15.915Z,22.40
2023-01-05T16:20:46.750Z,22.40
2023-01-05T16:23:21.602Z,22.40
2023-01-05T16:25:51.909Z,22.40
2023-01-05T16:28:21.635Z,22.40
2023-01-05T16:30:51.230Z,22.40
2023-01-05T16:33:34.726Z,22.40
2023-01-05T16:36:13.393Z,22.40
2023-01-05T16:38:42.939Z,22.40
2023-01-05T16:41:17.021Z,22.40
2023-01-05T16:43:56.649Z,22.40
2023-01-05T16:46:39.191Z,22.40
2023-01-05T16:49:32.879Z,22.40
2023-01-05T16:52:01.913Z,22.40
2023-01-05T16:54:39.343Z,22.30
2023-01-05T16:57:33.802Z,22.30
2023-01-05T17:00:02.017Z,22.30
2023-01-05T17:02:44.596Z,22.30
2023-01-05T17:05:15.497Z,22.30
2023-01-05T17:07:45.617Z,22.30
2023-01-05T17:10:21.521Z,22.30
2023-01-05T17:13:00.395Z,22.30
2023-01-05T17:15:32.037Z,22.30
2023-01-05T17:18:00.563Z,22.30
2023-01-05T17:20:31.733Z,22.30
2023-01-05T17:22:59.877Z,22.40
2023-01-05T17:25:33.279Z,22.40
2023-01-05T17:28:01.414Z,22.40
2023-01-05T17:30:29.660Z,22.40
2023-01-05T17:32:57.838Z,22.40
2023-01-05T17:35:26.000Z,22.40
2023-01-05T17:37:54.332Z,22.50
2023-01-05T17:40:23.424Z,22.50
2023-01-05T17:42:52.981Z,22.50
2023-01-05T17:45:23.245Z,22.40
2023-01-05T17:47:52.311Z,22.40
2023-01-05T17:50:22.705Z,22.40
2023-01-05T17:52:51.017Z,22.40
2023-01-05T17:55:19.270Z,22.40
2023-01-05T17:57:48.273Z,22.40
2023-01-05T18:00:22.162Z,22.40
2023-01-05T18:02:51.374Z,22.40
2023-01-05T18:05:19.899Z,22.40
2023-01-05T18:07:48.699Z,22.40
2023-01-05T18:10:19.538Z,22.30
2023-01-05T18:12:48.027Z,22.30
2023-01-05T18:15:18.181Z,22.30
2023-01-05T18:17:46.329Z,22.30
2023-01-05T18:20:17.592Z,22.30
2023-01-05T18:22:48.116Z,22.30
2023-01-05T18:25:16.641Z,22.30
2023-01-05T18:27:45.053Z,22.30
2023-01-05T18:30:14.683Z,22.30
2023-01-05T18:32:44.227Z,22.30
2023-01-05T18:35:12.457Z,22.30
2023-01-05T18:37:41.653Z,22.30
2023-01-05T18:40:11.319Z,22.30
2023-01-05T18:42:39.829Z,22.30
2023-01-05T18:45:19.147Z,22.30
2023-01-05T18:47:49.497Z,22.40
2023-01-05T18:50:18.111Z,22.40
2023-01-05T18:52:46.627Z,22.40
2023-01-05T18:55:14.752Z,22.40
2023-01-05T18:57:43.221Z,22.40
2023-01-05T19:00:12.462Z,22.50
2023-01-05T19:02:41.890Z,22.50
2023-01-05T19:05:12.095Z,22.50
2023-01-05T19:07:40.967Z,22.50
2023-01-05T19:10:10.255Z,22.40
2023-01-05T19:12:39.103Z,22.40
2023-01-05T19:15:08.729Z,22.40
2023-01-05T19:17:37.441Z,22.40
2023-01-05T19:20:07.133Z,22.40
2023-01-05T19:22:37.299Z,22.40
2023-01-05T19:25:07.080Z,22.40
2023-01-05T19:27:35.689Z,22.30
2023-01-05T19:30:04.560Z,22.30
2023-01-05T19:32:36.904Z,22.30
2023-01-05T19:35:06.099Z,22.30
2023-01-05T19:37:38.645Z,22.30
2023-01-05T19:40:08.471Z,22.30
2023-01-05T19:42:37.072Z,22.20
2023-01-05T19:45:06.318Z,22.30
2023-01-05T19:47:40.307Z,22.20
2023-01-05T19:50:10.711Z,22.20
2023-01-05T19:52:41.101Z,22.20
2023-01-05T19:55:12.210Z,22.20
2023-01-05T19:57:41.073Z,22.20
2023-01-05T20:00:10.839Z,22.20
2023-01-05T20:02:43.036Z,22.20
2023-01-05T20:05:14.202Z,22.20
2023-01-05T20:07:44.263Z,22.20
2023-01-05T20:10:14.612Z,22.30
2023-01-05T20:12:42.862Z,22.30
2023-01-05T20:15:13.372Z,22.30
2023-01-05T20:17:45.627Z,22.30
2023-01-05T20:20:15.187Z,22.30
2023-01-05T20:22:45.357Z,22.30
2023-01-05T20:25:14.056Z,22.30
2023-01-05T20:27:42.559Z,22.40
2023-01-05T20:30:12.186Z,22.40
2023-01-05T20:32:40.913Z,22.40
2023-01-05T20:35:12.224Z,22.40
2023-01-05T20:37:40.627Z,22.40
2023-01-05T20:40:11.118Z,22.30
2023-01-05T20:42:39.515Z,22.30
2023-01-05T20:45:08.621Z,22.30
2023-01-05T20:47:47.178Z,22.30
2023-01-05T20:50:17.838Z,22.30
2023-01-05T20:52:46.236Z,22.30
2023-01-05T20:55:17.957Z,22.20
2023-01-05T20:57:47.148Z,22.20
2023-01-05T21:00:16.708Z,22.20
2023-01-05T21:02:47.505Z,22.20
2023-01-05T21:05:16.035Z,22.20
2023-01-05T21:07:44.285Z,22.20
2023-01-05T21:10:12.476Z,22.20
2023-01-05T21:12:42.103Z,22.20
2023-01-05T21:15:12.088Z,22.20
2023-01-05T21:17:40.219Z,22.20
2023-01-05T21:20:09.536Z,22.20
2023-01-05T21:22:38.193Z,22.20
2023-01-05T21:25:07.121Z,22.30
2023-01-05T21:27:36.495Z,22.30
2023-01-05T21:30:07.109Z,22.30
2023-01-05T21:32:35.834Z,22.30
2023-01-05T21:35:05.362Z,22.30
2023-01-05T21:37:34.413Z,22.30
2023-01-05T21:40:02.866Z,22.30
2023-01-05T21:42:45.240Z,22.30
2023-01-05T21:45:15.197Z,22.40
2023-01-05T21:47:43.627Z,22.30
2023-01-05T21:50:34.098Z,22.30
2023-01-05T21:53:20.383Z,22.30
2023-01-05T21:56:06.654Z,22.30
2023-01-05T21:58:35.385Z,22.30
2023-01-05T22:01:04.985Z,22.30
2023-01-05T22:03:33.195Z,22.30
2023-01-05T22:06:01.602Z,22.20
2023-01-05T22:08:29.972Z,22.20
2023-01-05T22:10:59.631Z,22.20
2023-01-05T22:13:28.946Z,22.20
2023-01-05T22:15:57.935Z,22.20
2023-01-05T22:18:27.669Z,22.20
2023-01-05T22:20:59.145Z,22.20
2023-01-05T22:23:28.009Z,22.20
2023-01-05T22:26:00.559Z,22.20
2023-01-05T22:28:29.259Z,22.20
2023-01-05T22:31:05.505Z,22.20
2023-01-05T22:33:37.049Z,22.20
2023-01-05T22:36:06.605Z,22.20
2023-01-05T22:38:36.439Z,22.20
2023-01-05T22:41:05.778Z,22.20
2023-01-05T22:43:34.961Z,22.30
2023-01-05T22:46:04.167Z,22.30
2023-01-05T22:48:34.975Z,22.30
2023-01-05T22:51:04.859Z,22.30
2023-01-05T22:53:33.619Z,22.30
2023-01-05T22:56:01.904Z,22.40
2023-01-05T22:58:30.085Z,22.40
2023-01-05T23:01:07.561Z,22.40
2023-01-05T23:03:37.152Z,22.40
2023-01-05T23:06:06.195Z,22.30
2023-01-05T23:08:35.425Z,22.30
2023-01-05T23:11:05.411Z,22.30
2023-01-05T23:13:33.532Z,22.30
2023-01-05T23:16:01.755Z,22.30
2023-01-05T23:18:29.903Z,22.30
2023-01-05T23:21:02.954Z,22.30
2023-01-05T23:23:31.615Z,22.20
2023-01-05T23:25:59.905Z,22.20
2023-01-05T23:28:29.302Z,22.20
2023-01-05T23:30:59.006Z,22.20
2023-01-05T23:33:28.888Z,22.20
2023-01-05T23:35:57.603Z,22.20
2023-01-05T23:38:28.022Z,22.20
2023-01-05T23:40:57.468Z,22.20
2023-01-05T23:43:27.585Z,22.20
2023-01-05T23:46:01.673Z,22.20
2023-01-05T23:48:30.240Z,22.20
2023-01-05T23:50:59.371Z,22.20
2023-01-05T23:53:28.840Z,22.20
2023-01-05T23:56:06.236Z,22.20
2023-01-05T23:58:34.412Z,22.20
