createdAt,value
2018-11-13T00:00:31.440Z,20.65
2018-11-13T00:02:58.616Z,20.65
2018-11-13T00:05:25.991Z,20.65
2018-11-13T00:07:53.011Z,20.66
2018-11-13T00:10:19.942Z,20.64
2018-11-13T00:12:46.942Z,20.64
2018-11-13T00:15:14.110Z,20.63
2018-11-13T00:17:41.113Z,20.63
2018-11-13T00:20:08.056Z,20.64
2018-11-13T00:22:35.068Z,20.63
2018-11-13T00:25:02.033Z,20.63
2018-11-13T00:27:29.120Z,20.63
2018-11-13T00:29:56.062Z,20.64
2018-11-13T00:32:23.092Z,20.63
2018-11-13T00:34:50.106Z,20.62
2018-11-13T00:37:17.093Z,20.63
2018-11-13T00:39:44.077Z,20.63
2018-11-13T00:42:11.097Z,20.63
2018-11-13T00:44:38.116Z,20.61
2018-11-13T00:47:05.029Z,20.61
2018-11-13T00:49:32.030Z,20.61
2018-11-13T00:51:59.035Z,20.62
2018-11-13T00:54:26.132Z,20.63
2018-11-13T00:56:53.074Z,20.63
2018-11-13T00:59:20.082Z,20.62
2018-11-13T01:01:47.070Z,20.64
2018-11-13T01:04:14.044Z,20.63
2018-11-13T01:06:41.050Z,20.64
2018-11-13T01:09:08.089Z,20.64
2018-11-13T01:11:35.063Z,20.64
2018-11-13T01:14:02.030Z,20.64
2018-11-13T01:16:28.948Z,20.64
2018-11-13T01:18:55.932Z,20.63
2018-11-13T01:21:22.911Z,20.64
2018-11-13T01:23:49.873Z,20.64
2018-11-13T01:26:16.819Z,20.65
2018-11-13T01:28:43.800Z,20.65
2018-11-13T01:31:10.769Z,20.64
2018-11-13T01:33:37.748Z,20.65
2018-11-13T01:36:04.725Z,20.66
2018-11-13T01:38:31.666Z,20.65
2018-11-13T01:40:58.626Z,20.64
2018-11-13T01:43:25.590Z,20.66
2018-11-13T01:45:52.554Z,20.65
2018-11-13T01:48:19.501Z,20.64
2018-11-13T01:50:46.467Z,20.66
2018-11-13T01:53:13.448Z,20.65
2018-11-13T01:55:40.416Z,20.64
2018-11-13T01:58:07.418Z,20.66
2018-11-13T02:00:34.390Z,20.65
2018-11-13T02:03:01.411Z,20.64
2018-11-13T02:05:28.418Z,20.65
2018-11-13T02:07:55.885Z,20.64
2018-11-13T02:10:23.225Z,20.64
2018-11-13T02:12:50.606Z,20.64
2018-11-13T02:15:17.814Z,20.66
2018-11-13T02:17:44.814Z,20.64
2018-11-13T02:20:13.046Z,20.65
2018-11-13T02:22:40.245Z,20.65
2018-11-13T02:25:07.277Z,20.66
2018-11-13T02:27:34.256Z,20.64
2018-11-13T02:30:01.268Z,20.65
2018-11-13T02:32:28.246Z,20.64
2018-11-13T02:34:55.251Z,20.65
2018-11-13T02:37:22.232Z,20.65
2018-11-13T02:39:49.204Z,20.65
2018-11-13T02:42:16.230Z,20.65
2018-11-13T02:44:43.191Z,20.66
2018-11-13T02:47:10.235Z,20.65
2018-11-13T02:49:37.145Z,20.65
2018-11-13T02:52:04.235Z,20.65
2018-11-13T02:54:31.186Z,20.64
2018-11-13T02:56:58.120Z,20.65
2018-11-13T02:59:25.143Z,20.65
2018-11-13T03:01:52.130Z,20.65
2018-11-13T03:04:19.178Z,20.65
2018-11-13T03:06:46.210Z,20.63
2018-11-13T03:09:13.114Z,20.63
2018-11-13T03:11:40.062Z,20.64
2018-11-13T03:14:07.038Z,20.64
2018-11-13T03:16:34.020Z,20.65
2018-11-13T03:19:01.042Z,20.66
2018-11-13T03:21:28.046Z,20.64
2018-11-13T03:23:54.987Z,20.64
2018-11-13T03:26:21.962Z,20.65
2018-11-13T03:28:48.981Z,20.64
2018-11-13T03:31:16.053Z,20.66
2018-11-13T03:33:43.075Z,20.66
2018-11-13T03:36:10.025Z,20.65
2018-11-13T03:38:37.006Z,20.65
2018-11-13T03:41:03.913Z,20.66
2018-11-13T03:43:30.902Z,20.65
2018-11-13T03:45:57.901Z,20.65
2018-11-13T03:48:24.843Z,20.65
2018-11-13T03:50:51.760Z,20.64
2018-11-13T03:53:18.691Z,20.64
2018-11-13T03:55:45.597Z,20.65
2018-11-13T03:58:12.533Z,20.64
2018-11-13T04:00:39.465Z,20.64
2018-11-13T04:03:06.405Z,20.64
2018-11-13T04:05:33.366Z,20.64
2018-11-13T04:08:00.261Z,20.64
2018-11-13T04:10:27.219Z,20.64
2018-11-13T04:12:54.161Z,20.63
2018-11-13T04:15:22.401Z,20.64
2018-11-13T04:17:49.313Z,20.65
2018-11-13T04:20:17.525Z,20.64
2018-11-13T04:22:44.784Z,20.65
2018-11-13T04:25:11.839Z,20.63
2018-11-13T04:27:38.932Z,20.64
2018-11-13T04:30:05.922Z,20.64
2018-11-13T04:32:33.107Z,20.65
2018-11-13T04:35:00.061Z,20.64
2018-11-13T04:37:26.969Z,20.65
2018-11-13T04:39:54.255Z,20.64
2018-11-13T04:42:21.191Z,20.64
2018-11-13T04:44:48.118Z,20.64
2018-11-13T04:47:15.040Z,20.63
2018-11-13T04:49:42.058Z,20.63
2018-11-13T04:52:08.992Z,20.63
2018-11-13T04:54:35.919Z,20.64
2018-11-13T04:57:03.110Z,20.63
2018-11-13T04:59:30.045Z,20.64
2018-11-13T05:01:56.966Z,20.63
2018-11-13T05:04:24.213Z,20.63
2018-11-13T05:06:51.174Z,20.62
2018-11-13T05:09:18.122Z,20.63
2018-11-13T05:11:45.025Z,20.62
2018-11-13T05:14:12.269Z,20.63
2018-11-13T05:16:39.159Z,20.64
2018-11-13T05:19:06.146Z,20.63
2018-11-13T05:21:33.128Z,20.63
2018-11-13T05:24:00.057Z,20.63
2018-11-13T05:26:27.030Z,20.62
2018-11-13T05:28:53.978Z,20.62
2018-11-13T05:31:20.929Z,20.62
2018-11-13T05:33:47.884Z,20.62
2018-11-13T05:36:14.952Z,20.61
2018-11-13T05:38:41.931Z,20.63
2018-11-13T05:41:08.877Z,20.61
2018-11-13T05:43:35.826Z,20.62
2018-11-13T05:46:02.769Z,20.63
2018-11-13T05:48:29.890Z,20.60
2018-11-13T05:50:56.826Z,20.61
2018-11-13T05:53:23.769Z,20.61
2018-11-13T05:55:50.711Z,20.61
2018-11-13T05:58:17.670Z,20.60
2018-11-13T06:00:44.688Z,20.61
2018-11-13T06:03:11.638Z,20.60
2018-11-13T06:05:38.561Z,20.60
2018-11-13T06:08:05.486Z,20.61
2018-11-13T06:10:32.421Z,20.62
2018-11-13T06:12:59.407Z,20.60
2018-11-13T06:15:26.383Z,20.61
2018-11-13T06:17:53.337Z,20.61
2018-11-13T06:20:20.317Z,20.60
2018-11-13T06:22:47.302Z,20.60
2018-11-13T06:25:16.253Z,20.60
2018-11-13T06:27:44.308Z,20.61
2018-11-13T06:30:12.645Z,20.60
2018-11-13T06:32:39.592Z,20.60
2018-11-13T06:35:06.530Z,20.60
2018-11-13T06:37:33.510Z,20.61
2018-11-13T06:40:00.458Z,20.60
2018-11-13T06:42:27.413Z,20.60
2018-11-13T06:44:54.389Z,20.60
2018-11-13T06:47:21.320Z,20.61
2018-11-13T06:49:48.249Z,20.60
2018-11-13T06:52:15.212Z,20.60
2018-11-13T06:54:42.227Z,20.60
2018-11-13T06:57:09.202Z,20.61
2018-11-13T06:59:36.085Z,20.61
2018-11-13T07:02:03.171Z,20.59
2018-11-13T07:04:30.114Z,20.59
2018-11-13T07:06:57.064Z,20.59
2018-11-13T07:09:24.087Z,20.59
2018-11-13T07:11:51.063Z,20.59
2018-11-13T07:14:18.043Z,20.59
2018-11-13T07:16:44.961Z,20.59
2018-11-13T07:19:11.989Z,20.59
2018-11-13T07:21:38.935Z,20.60
2018-11-13T07:24:06.043Z,20.59
2018-11-13T07:26:33.054Z,20.59
2018-11-13T07:29:00.719Z,20.60
2018-11-13T07:31:27.691Z,20.58
2018-11-13T07:33:54.657Z,20.59
2018-11-13T07:36:21.585Z,20.58
2018-11-13T07:38:48.513Z,20.58
2018-11-13T07:41:15.515Z,20.58
2018-11-13T07:43:42.458Z,20.58
2018-11-13T07:46:09.416Z,20.59
2018-11-13T07:48:36.339Z,20.58
2018-11-13T07:51:03.361Z,20.58
2018-11-13T07:53:30.331Z,20.58
2018-11-13T07:55:57.230Z,20.58
2018-11-13T07:58:24.175Z,20.57
2018-11-13T08:00:51.171Z,20.57
2018-11-13T08:03:18.210Z,20.57
2018-11-13T08:05:45.214Z,20.58
2018-11-13T08:08:12.225Z,20.57
2018-11-13T08:10:39.273Z,20.58
2018-11-13T08:13:06.324Z,20.58
2018-11-13T08:15:33.334Z,20.57
2018-11-13T08:18:00.247Z,20.57
2018-11-13T08:20:27.220Z,20.58
2018-11-13T08:22:54.228Z,20.59
2018-11-13T08:25:21.335Z,20.58
2018-11-13T08:27:48.298Z,20.59
2018-11-13T08:30:16.767Z,20.58
2018-11-13T08:32:44.359Z,20.57
2018-11-13T08:35:11.507Z,20.58
2018-11-13T08:37:38.462Z,20.57
2018-11-13T08:40:05.450Z,20.57
2018-11-13T08:42:32.452Z,20.57
2018-11-13T08:44:59.490Z,20.57
2018-11-13T08:47:26.530Z,20.57
2018-11-13T08:49:53.470Z,20.57
2018-11-13T08:52:20.434Z,20.58
2018-11-13T08:54:47.451Z,20.59
2018-11-13T08:57:14.438Z,20.58
2018-11-13T08:59:41.495Z,20.58
2018-11-13T09:02:08.478Z,20.59
2018-11-13T09:04:35.469Z,20.57
2018-11-13T09:07:02.512Z,20.58
2018-11-13T09:09:29.601Z,20.59
2018-11-13T09:11:56.738Z,20.58
2018-11-13T09:14:23.538Z,20.58
2018-11-13T09:16:50.573Z,20.58
2018-11-13T09:19:17.634Z,20.57
2018-11-13T09:21:44.520Z,20.57
2018-11-13T09:24:11.503Z,20.57
2018-11-13T09:26:38.616Z,20.56
2018-11-13T09:29:05.575Z,20.56
2018-11-13T09:31:32.584Z,20.56
2018-11-13T09:33:59.558Z,20.57
2018-11-13T09:36:26.562Z,20.57
2018-11-13T09:38:53.541Z,20.56
2018-11-13T09:41:20.443Z,20.56
2018-11-13T09:43:47.376Z,20.43
2018-11-13T09:46:14.359Z,20.55
2018-11-13T09:48:41.389Z,20.55
2018-11-13T09:51:08.388Z,20.56
2018-11-13T09:53:35.414Z,20.56
2018-11-13T09:56:02.311Z,20.55
2018-11-13T09:58:29.244Z,20.55
2018-11-13T10:00:56.369Z,20.55
2018-11-13T10:03:23.825Z,20.55
2018-11-13T10:05:50.183Z,20.55
2018-11-13T10:08:17.087Z,20.56
2018-11-13T10:10:44.019Z,20.55
2018-11-13T10:13:10.942Z,20.57
2018-11-13T10:15:37.880Z,20.57
2018-11-13T10:18:04.934Z,20.56
2018-11-13T10:20:31.765Z,20.55
2018-11-13T10:22:59.615Z,20.56
2018-11-13T10:25:26.538Z,20.54
2018-11-13T10:27:53.493Z,20.55
2018-11-13T10:30:22.482Z,20.53
2018-11-13T10:32:49.987Z,20.54
2018-11-13T10:35:18.222Z,20.55
2018-11-13T10:37:45.151Z,20.55
2018-11-13T10:40:13.430Z,20.55
2018-11-13T10:42:40.797Z,20.56
2018-11-13T10:45:07.693Z,20.55
2018-11-13T10:47:34.579Z,20.55
2018-11-13T10:50:01.484Z,20.55
2018-11-13T10:52:28.384Z,18.72
2018-11-13T10:54:55.283Z,19.50
2018-11-13T10:57:22.169Z,19.85
2018-11-13T10:59:49.137Z,20.01
2018-11-13T11:02:21.445Z,20.10
2018-11-13T11:04:49.267Z,20.16
2018-11-13T11:07:16.167Z,20.19
2018-11-13T11:09:43.054Z,20.23
2018-11-13T11:12:09.986Z,20.24
2018-11-13T11:14:36.886Z,20.27
2018-11-13T11:17:03.830Z,20.26
2018-11-13T11:19:31.398Z,20.28
2018-11-13T11:21:58.205Z,20.30
2018-11-13T11:24:25.093Z,20.30
2018-11-13T11:26:52.018Z,20.32
2018-11-13T11:29:18.921Z,20.32
2018-11-13T11:31:45.857Z,20.33
2018-11-13T11:34:12.751Z,20.33
2018-11-13T11:36:39.641Z,20.35
2018-11-13T11:39:06.658Z,20.37
2018-11-13T11:41:33.479Z,20.37
2018-11-13T11:44:00.369Z,20.37
2018-11-13T11:46:27.257Z,20.39
2018-11-13T11:48:54.137Z,20.40
2018-11-13T11:51:21.041Z,20.39
2018-11-13T11:53:47.999Z,20.38
2018-11-13T11:56:14.880Z,20.39
2018-11-13T11:58:41.773Z,20.39
2018-11-13T12:01:08.699Z,20.40
2018-11-13T12:03:35.597Z,20.39
2018-11-13T12:06:02.507Z,20.40
2018-11-13T12:08:29.411Z,20.40
2018-11-13T12:10:56.296Z,20.42
2018-11-13T12:13:23.193Z,20.42
2018-11-13T12:15:50.110Z,20.40
2018-11-13T12:18:17.106Z,20.45
2018-11-13T12:20:44.005Z,20.45
2018-11-13T12:23:10.895Z,20.45
2018-11-13T12:25:37.825Z,20.47
2018-11-13T12:28:04.730Z,20.46
2018-11-13T12:30:31.617Z,20.46
2018-11-13T12:32:58.506Z,20.45
2018-11-13T12:35:25.408Z,20.46
2018-11-13T12:37:52.313Z,20.46
2018-11-13T12:40:20.607Z,20.46
2018-11-13T12:42:48.184Z,20.46
2018-11-13T12:45:15.077Z,20.47
2018-11-13T12:47:42.699Z,20.48
2018-11-13T12:50:10.164Z,20.48
2018-11-13T12:52:37.058Z,20.47
2018-11-13T12:55:03.982Z,20.50
2018-11-13T12:57:30.903Z,20.49
2018-11-13T12:59:57.807Z,20.50
2018-11-13T13:02:24.701Z,20.51
2018-11-13T13:04:51.604Z,20.53
2018-11-13T13:07:18.485Z,20.52
2018-11-13T13:09:45.385Z,20.53
2018-11-13T13:12:12.399Z,20.53
2018-11-13T13:14:39.293Z,20.53
2018-11-13T13:17:06.273Z,20.55
2018-11-13T13:19:33.153Z,20.55
2018-11-13T13:22:00.079Z,20.55
2018-11-13T13:24:26.998Z,20.56
2018-11-13T13:26:53.905Z,20.56
2018-11-13T13:29:20.838Z,20.58
2018-11-13T13:31:47.821Z,20.58
2018-11-13T13:34:14.638Z,20.58
2018-11-13T13:36:41.520Z,20.59
2018-11-13T13:39:08.690Z,20.60
2018-11-13T13:41:35.611Z,20.59
2018-11-13T13:44:02.496Z,20.60
2018-11-13T13:46:29.467Z,20.61
2018-11-13T13:48:56.346Z,20.62
2018-11-13T13:51:23.241Z,20.63
2018-11-13T13:53:50.205Z,20.64
2018-11-13T13:56:17.058Z,20.65
2018-11-13T13:58:43.971Z,20.65
2018-11-13T14:01:10.945Z,20.69
2018-11-13T14:03:37.802Z,20.73
2018-11-13T14:06:04.741Z,20.71
2018-11-13T14:08:31.608Z,20.70
2018-11-13T14:10:58.508Z,20.71
2018-11-13T14:13:25.426Z,20.71
2018-11-13T14:15:52.322Z,20.71
2018-11-13T14:18:19.237Z,20.70
2018-11-13T14:20:46.172Z,20.71
2018-11-13T14:23:13.086Z,20.70
2018-11-13T14:25:39.968Z,20.72
2018-11-13T14:28:06.856Z,20.73
2018-11-13T14:30:34.996Z,20.72
2018-11-13T14:33:03.315Z,20.72
2018-11-13T14:35:30.305Z,20.73
2018-11-13T14:37:57.470Z,20.73
2018-11-13T14:40:26.664Z,20.73
2018-11-13T14:42:53.578Z,20.74
2018-11-13T14:45:21.454Z,20.75
2018-11-13T14:47:49.189Z,20.73
2018-11-13T14:50:16.388Z,20.75
2018-11-13T14:52:43.557Z,20.75
2018-11-13T14:55:11.833Z,20.75
2018-11-13T14:57:38.778Z,20.76
2018-11-13T15:00:05.689Z,20.75
2018-11-13T15:02:32.582Z,20.77
2018-11-13T15:04:59.488Z,20.76
2018-11-13T15:07:27.599Z,20.76
2018-11-13T15:09:53.301Z,20.76
2018-11-13T15:12:20.214Z,20.77
2018-11-13T15:14:47.098Z,20.76
2018-11-13T15:17:14.023Z,20.77
2018-11-13T15:19:40.938Z,20.77
2018-11-13T15:22:07.856Z,20.76
2018-11-13T15:24:34.826Z,20.77
2018-11-13T15:27:01.714Z,20.79
2018-11-13T15:29:29.577Z,20.80
2018-11-13T15:31:55.543Z,20.78
2018-11-13T15:34:22.450Z,20.80
2018-11-13T15:36:49.463Z,20.79
2018-11-13T15:39:16.366Z,20.81
2018-11-13T15:41:43.249Z,20.80
2018-11-13T15:44:10.186Z,20.79
2018-11-13T15:46:37.077Z,20.80
2018-11-13T15:49:03.964Z,20.81
2018-11-13T15:51:30.889Z,20.83
2018-11-13T15:53:57.749Z,20.84
2018-11-13T15:56:24.669Z,20.84
2018-11-13T15:58:51.573Z,20.83
2018-11-13T16:01:18.461Z,20.83
2018-11-13T16:03:45.383Z,20.83
2018-11-13T16:06:12.331Z,20.85
2018-11-13T16:08:39.262Z,20.89
2018-11-13T16:11:06.143Z,20.88
2018-11-13T16:13:33.030Z,20.88
2018-11-13T16:15:59.917Z,20.88
2018-11-13T16:18:28.115Z,20.89
2018-11-13T16:20:55.066Z,20.89
2018-11-13T16:23:21.976Z,20.88
2018-11-13T16:25:48.865Z,20.89
2018-11-13T16:28:15.765Z,20.89
2018-11-13T16:30:42.793Z,20.89
2018-11-13T16:33:09.688Z,20.90
2018-11-13T16:35:36.654Z,20.88
2018-11-13T16:38:04.893Z,20.87
2018-11-13T16:40:32.539Z,20.86
2018-11-13T16:42:59.705Z,20.82
2018-11-13T16:45:27.328Z,20.87
2018-11-13T16:47:54.648Z,20.84
2018-11-13T16:50:26.549Z,20.86
2018-11-13T16:52:53.445Z,20.84
2018-11-13T16:55:25.526Z,20.84
2018-11-13T16:57:53.044Z,20.84
2018-11-13T17:00:20.469Z,20.88
2018-11-13T17:02:47.361Z,20.87
2018-11-13T17:05:15.325Z,20.85
2018-11-13T17:07:42.450Z,20.85
2018-11-13T17:10:09.708Z,20.85
2018-11-13T17:12:36.674Z,20.86
2018-11-13T17:15:03.591Z,20.85
2018-11-13T17:17:30.529Z,20.84
2018-11-13T17:19:57.428Z,20.85
2018-11-13T17:22:24.339Z,20.85
2018-11-13T17:24:51.232Z,20.85
2018-11-13T17:27:18.247Z,20.85
2018-11-13T17:29:45.176Z,20.86
2018-11-13T17:32:12.065Z,20.86
2018-11-13T17:34:39.069Z,20.85
2018-11-13T17:37:05.967Z,20.84
2018-11-13T17:39:32.873Z,20.85
2018-11-13T17:41:59.778Z,20.85
2018-11-13T17:44:26.696Z,20.85
2018-11-13T17:46:53.640Z,20.86
2018-11-13T17:49:20.533Z,20.86
2018-11-13T17:51:47.462Z,20.85
2018-11-13T17:54:14.337Z,20.85
2018-11-13T17:56:41.255Z,20.85
2018-11-13T17:59:08.165Z,20.84
2018-11-13T18:01:35.185Z,20.86
2018-11-13T18:04:02.117Z,20.85
2018-11-13T18:06:29.185Z,20.86
2018-11-13T18:08:56.085Z,20.84
2018-11-13T18:11:22.981Z,20.89
2018-11-13T18:13:49.869Z,20.88
2018-11-13T18:16:16.821Z,20.94
2018-11-13T18:18:43.724Z,20.88
2018-11-13T18:21:10.605Z,20.86
2018-11-13T18:23:37.541Z,20.85
2018-11-13T18:26:04.446Z,20.86
2018-11-13T18:28:31.571Z,20.86
2018-11-13T18:30:58.282Z,20.86
2018-11-13T18:33:25.179Z,20.86
2018-11-13T18:35:52.094Z,20.85
2018-11-13T18:38:19.023Z,20.85
2018-11-13T18:40:45.939Z,20.86
2018-11-13T18:43:13.317Z,20.89
2018-11-13T18:45:41.387Z,20.90
2018-11-13T18:48:08.342Z,20.89
2018-11-13T18:50:36.578Z,20.87
2018-11-13T18:53:03.502Z,20.89
2018-11-13T18:55:30.468Z,20.86
2018-11-13T18:57:57.760Z,20.86
2018-11-13T19:00:31.902Z,20.85
2018-11-13T19:02:59.641Z,20.86
2018-11-13T19:05:26.808Z,20.85
2018-11-13T19:07:53.927Z,20.85
2018-11-13T19:10:26.247Z,20.85
2018-11-13T19:12:53.403Z,20.85
2018-11-13T19:15:20.062Z,20.84
2018-11-13T19:17:46.985Z,20.85
2018-11-13T19:20:15.169Z,20.89
2018-11-13T19:22:42.122Z,20.99
2018-11-13T19:25:13.343Z,21.06
2018-11-13T19:27:40.238Z,21.04
2018-11-13T19:30:07.199Z,21.05
2018-11-13T19:32:34.070Z,21.08
2018-11-13T19:35:01.011Z,21.10
2018-11-13T19:37:27.898Z,21.10
2018-11-13T19:39:54.851Z,21.13
2018-11-13T19:42:21.737Z,21.16
2018-11-13T19:44:49.064Z,21.13
2018-11-13T19:47:15.610Z,21.13
2018-11-13T19:49:42.568Z,21.12
2018-11-13T19:52:09.714Z,21.07
2018-11-13T19:54:36.691Z,21.03
2018-11-13T19:57:03.730Z,21.01
2018-11-13T19:59:30.709Z,21.01
2018-11-13T20:01:57.613Z,20.99
2018-11-13T20:04:24.669Z,20.99
2018-11-13T20:06:51.494Z,20.99
2018-11-13T20:09:18.450Z,20.97
2018-11-13T20:11:45.351Z,20.98
2018-11-13T20:14:12.274Z,20.96
2018-11-13T20:16:39.241Z,20.99
2018-11-13T20:19:06.138Z,20.97
2018-11-13T20:21:33.093Z,20.96
2018-11-13T20:23:59.970Z,20.96
2018-11-13T20:26:26.915Z,20.95
2018-11-13T20:28:53.896Z,20.94
2018-11-13T20:31:20.940Z,20.94
2018-11-13T20:33:47.813Z,20.93
2018-11-13T20:36:14.790Z,20.94
2018-11-13T20:38:41.689Z,20.95
2018-11-13T20:41:08.589Z,20.96
2018-11-13T20:43:35.563Z,20.96
2018-11-13T20:46:02.484Z,20.96
2018-11-13T20:48:29.407Z,20.95
2018-11-13T20:50:56.438Z,20.95
2018-11-13T20:53:23.334Z,20.96
2018-11-13T20:55:50.264Z,20.95
2018-11-13T20:58:17.259Z,20.94
2018-11-13T21:00:44.157Z,20.93
2018-11-13T21:03:11.073Z,20.94
2018-11-13T21:05:37.974Z,20.94
2018-11-13T21:08:04.944Z,20.94
2018-11-13T21:10:36.661Z,20.94
2018-11-13T21:13:04.139Z,20.94
2018-11-13T21:15:31.034Z,20.94
2018-11-13T21:17:57.974Z,20.94
2018-11-13T21:20:25.403Z,20.95
2018-11-13T21:22:52.009Z,20.97
2018-11-13T21:25:20.693Z,20.93
2018-11-13T21:27:47.426Z,20.95
2018-11-13T21:30:17.882Z,20.94
2018-11-13T21:32:45.706Z,20.95
2018-11-13T21:35:13.177Z,20.95
2018-11-13T21:37:41.134Z,20.97
2018-11-13T21:40:08.044Z,20.96
2018-11-13T21:42:35.206Z,20.97
2018-11-13T21:45:02.126Z,20.99
2018-11-13T21:47:29.065Z,20.99
2018-11-13T21:49:56.368Z,21.03
2018-11-13T21:52:23.208Z,21.01
2018-11-13T21:54:50.155Z,20.98
2018-11-13T21:57:17.318Z,20.99
2018-11-13T21:59:44.285Z,20.99
2018-11-13T22:02:11.279Z,21.00
2018-11-13T22:04:38.231Z,21.01
2018-11-13T22:07:05.189Z,21.02
2018-11-13T22:09:32.285Z,21.01
2018-11-13T22:11:59.198Z,21.02
2018-11-13T22:14:26.136Z,21.02
2018-11-13T22:16:53.204Z,21.00
2018-11-13T22:19:20.014Z,20.99
2018-11-13T22:21:46.977Z,21.01
2018-11-13T22:24:13.924Z,20.99
2018-11-13T22:26:40.842Z,21.00
2018-11-13T22:29:07.900Z,21.03
2018-11-13T22:31:34.826Z,21.02
2018-11-13T22:34:01.765Z,21.00
2018-11-13T22:36:28.789Z,21.00
2018-11-13T22:38:55.798Z,21.00
2018-11-13T22:41:22.749Z,20.99
2018-11-13T22:43:49.653Z,20.99
2018-11-13T22:46:16.562Z,20.99
2018-11-13T22:48:43.483Z,20.99
2018-11-13T22:51:10.798Z,21.00
2018-11-13T22:53:37.423Z,20.98
2018-11-13T22:56:04.374Z,20.98
2018-11-13T22:58:31.319Z,21.00
2018-11-13T23:00:58.286Z,20.98
2018-11-13T23:03:25.192Z,20.98
2018-11-13T23:05:52.094Z,21.00
2018-11-13T23:08:20.418Z,21.00
2018-11-13T23:10:48.387Z,20.97
2018-11-13T23:13:15.357Z,20.98
2018-11-13T23:15:42.250Z,20.99
2018-11-13T23:18:09.393Z,20.98
2018-11-13T23:20:36.356Z,20.99
2018-11-13T23:23:03.344Z,20.98
2018-11-13T23:25:30.306Z,21.00
2018-11-13T23:27:57.302Z,21.01
2018-11-13T23:30:25.403Z,20.97
2018-11-13T23:32:52.844Z,20.98
2018-11-13T23:35:19.973Z,20.97
2018-11-13T23:37:48.149Z,20.99
2018-11-13T23:40:16.465Z,20.99
2018-11-13T23:42:44.150Z,20.99
2018-11-13T23:45:12.052Z,20.97
2018-11-13T23:47:38.974Z,20.99
2018-11-13T23:50:05.911Z,20.96
2018-11-13T23:52:33.219Z,20.99
2018-11-13T23:55:00.208Z,20.99
2018-11-13T23:57:27.170Z,20.99
2018-11-13T23:59:54.365Z,20.98
