createdAt,value
2017-07-09T00:02:00.287Z,8.82
2017-07-09T00:04:26.889Z,8.82
2017-07-09T00:06:53.495Z,8.80
2017-07-09T00:09:20.144Z,9.40
2017-07-09T00:11:46.746Z,8.85
2017-07-09T00:14:13.425Z,9.25
2017-07-09T00:16:40.170Z,8.90
2017-07-09T00:19:06.770Z,8.98
2017-07-09T00:21:33.442Z,9.45
2017-07-09T00:24:00.066Z,8.57
2017-07-09T00:26:26.718Z,8.60
2017-07-09T00:28:53.431Z,10.00
2017-07-09T00:31:20.062Z,9.93
2017-07-09T00:33:46.731Z,11.40
2017-07-09T00:36:13.379Z,9.23
2017-07-09T00:38:40.007Z,9.27
2017-07-09T00:41:06.602Z,8.88
2017-07-09T00:43:33.299Z,9.32
2017-07-09T00:46:00.037Z,8.27
2017-07-09T00:48:26.676Z,9.40
2017-07-09T00:50:53.314Z,10.18
2017-07-09T00:53:19.953Z,8.40
2017-07-09T00:55:46.594Z,8.25
2017-07-09T00:58:13.235Z,10.93
2017-07-09T01:00:39.979Z,12.18
2017-07-09T01:03:06.618Z,11.00
2017-07-09T01:05:33.265Z,11.52
2017-07-09T01:07:59.899Z,10.55
2017-07-09T01:10:26.529Z,11.23
2017-07-09T01:12:53.174Z,12.50
2017-07-09T01:15:19.814Z,10.88
2017-07-09T01:17:46.423Z,11.70
2017-07-09T01:20:13.093Z,11.27
2017-07-09T01:22:39.830Z,11.05
2017-07-09T01:25:06.538Z,11.88
2017-07-09T01:27:33.097Z,11.02
2017-07-09T01:29:59.750Z,13.90
2017-07-09T01:32:26.357Z,13.35
2017-07-09T01:34:53.031Z,10.82
2017-07-09T01:37:19.699Z,10.65
2017-07-09T01:39:46.305Z,10.95
2017-07-09T01:42:12.902Z,9.55
2017-07-09T01:44:39.538Z,11.07
2017-07-09T01:47:06.148Z,9.73
2017-07-09T01:49:32.755Z,10.60
2017-07-09T01:51:59.395Z,11.57
2017-07-09T01:54:26.034Z,11.73
2017-07-09T01:56:52.655Z,11.98
2017-07-09T01:59:19.630Z,13.30
2017-07-09T02:01:46.259Z,12.35
2017-07-09T02:04:12.907Z,12.65
2017-07-09T02:06:39.642Z,14.02
2017-07-09T02:09:06.391Z,12.88
2017-07-09T02:11:33.022Z,11.88
2017-07-09T02:13:59.665Z,12.15
2017-07-09T02:16:26.307Z,11.25
2017-07-09T02:18:52.948Z,12.52
2017-07-09T02:21:19.986Z,11.60
2017-07-09T02:23:46.599Z,12.82
2017-07-09T02:26:15.333Z,13.30
2017-07-09T02:28:44.009Z,12.25
2017-07-09T02:31:11.708Z,10.90
2017-07-09T02:33:39.438Z,11.60
2017-07-09T02:36:06.785Z,16.87
2017-07-09T02:38:36.188Z,14.15
2017-07-09T02:41:04.816Z,11.75
2017-07-09T02:43:31.585Z,13.18
2017-07-09T02:45:58.378Z,12.88
2017-07-09T02:48:28.294Z,15.00
2017-07-09T02:50:54.986Z,13.43
2017-07-09T02:53:21.656Z,13.20
2017-07-09T02:55:48.261Z,14.18
2017-07-09T02:58:14.899Z,11.80
2017-07-09T03:00:41.512Z,11.75
2017-07-09T03:03:08.118Z,13.10
2017-07-09T03:05:34.794Z,11.48
2017-07-09T03:08:01.401Z,10.98
2017-07-09T03:10:28.131Z,11.38
2017-07-09T03:12:54.775Z,13.07
2017-07-09T03:15:21.388Z,11.35
2017-07-09T03:17:48.003Z,11.12
2017-07-09T03:20:14.686Z,11.45
2017-07-09T03:22:41.297Z,12.68
2017-07-09T03:25:07.971Z,13.73
2017-07-09T03:27:34.607Z,13.00
2017-07-09T03:30:01.242Z,12.18
2017-07-09T03:32:27.858Z,13.80
2017-07-09T03:34:54.618Z,14.48
2017-07-09T03:37:21.260Z,13.40
2017-07-09T03:39:47.903Z,14.45
2017-07-09T03:42:14.644Z,13.00
2017-07-09T03:44:41.256Z,13.20
2017-07-09T03:47:07.878Z,14.48
2017-07-09T03:49:34.506Z,13.82
2017-07-09T03:52:01.118Z,17.58
2017-07-09T03:54:27.834Z,15.00
2017-07-09T03:56:54.562Z,15.23
2017-07-09T03:59:21.178Z,19.60
2017-07-09T04:01:47.794Z,18.42
2017-07-09T04:04:14.430Z,17.35
2017-07-09T04:06:41.133Z,15.65
2017-07-09T04:09:07.777Z,13.90
2017-07-09T04:11:34.429Z,13.95
2017-07-09T04:14:01.199Z,15.52
2017-07-09T04:16:27.898Z,15.60
2017-07-09T04:18:54.639Z,20.48
2017-07-09T04:21:21.251Z,22.25
2017-07-09T04:23:47.858Z,20.55
2017-07-09T04:26:14.554Z,20.42
2017-07-09T04:28:41.165Z,19.70
2017-07-09T04:31:07.876Z,20.65
2017-07-09T04:33:34.574Z,22.48
2017-07-09T04:36:01.182Z,21.95
2017-07-09T04:38:27.796Z,20.77
2017-07-09T04:40:54.431Z,18.17
2017-07-09T04:43:21.051Z,16.00
2017-07-09T04:45:47.663Z,14.73
2017-07-09T04:48:14.310Z,15.52
2017-07-09T04:50:40.920Z,14.85
2017-07-09T04:53:07.534Z,16.35
2017-07-09T04:55:34.221Z,15.77
2017-07-09T04:58:00.862Z,13.62
2017-07-09T05:00:27.503Z,15.05
2017-07-09T05:02:54.147Z,15.82
2017-07-09T05:05:20.786Z,15.15
2017-07-09T05:07:47.423Z,15.55
2017-07-09T05:10:14.165Z,17.02
2017-07-09T05:12:40.770Z,15.82
2017-07-09T05:15:07.382Z,16.40
2017-07-09T05:17:34.018Z,14.40
2017-07-09T05:20:00.719Z,15.77
2017-07-09T05:22:27.353Z,16.77
2017-07-09T05:24:54.099Z,14.90
2017-07-09T05:27:20.734Z,14.13
2017-07-09T05:29:47.351Z,15.25
2017-07-09T05:32:13.983Z,15.52
2017-07-09T05:34:40.658Z,14.85
2017-07-09T05:37:07.295Z,15.57
2017-07-09T05:39:33.980Z,16.98
2017-07-09T05:42:00.585Z,13.15
2017-07-09T05:44:27.198Z,15.15
2017-07-09T05:46:53.849Z,15.98
2017-07-09T05:49:21.314Z,17.98
2017-07-09T05:51:47.921Z,16.02
2017-07-09T05:54:14.571Z,14.95
2017-07-09T05:56:41.178Z,14.18
2017-07-09T05:59:07.867Z,15.05
2017-07-09T06:01:34.503Z,16.20
2017-07-09T06:04:01.105Z,15.07
2017-07-09T06:06:27.778Z,15.60
2017-07-09T06:08:54.426Z,16.48
2017-07-09T06:11:21.043Z,15.55
2017-07-09T06:13:47.656Z,16.25
2017-07-09T06:16:14.302Z,13.15
2017-07-09T06:18:40.978Z,13.65
2017-07-09T06:21:07.641Z,13.43
2017-07-09T06:23:34.278Z,16.02
2017-07-09T06:26:01.000Z,13.18
2017-07-09T06:28:27.641Z,11.63
2017-07-09T06:30:54.378Z,12.13
2017-07-09T06:33:20.990Z,14.00
2017-07-09T06:35:47.603Z,13.85
2017-07-09T06:38:14.298Z,12.85
2017-07-09T06:40:40.934Z,13.80
2017-07-09T06:43:07.571Z,12.93
2017-07-09T06:45:34.314Z,13.60
2017-07-09T06:48:00.954Z,13.85
2017-07-09T06:50:27.590Z,14.20
2017-07-09T06:52:54.338Z,14.73
2017-07-09T06:55:20.954Z,15.68
2017-07-09T06:57:47.616Z,11.95
2017-07-09T07:00:14.254Z,13.60
2017-07-09T07:02:40.892Z,13.32
2017-07-09T07:05:07.531Z,14.30
2017-07-09T07:07:34.177Z,15.13
2017-07-09T07:10:00.806Z,19.00
2017-07-09T07:12:27.443Z,12.10
2017-07-09T07:14:54.230Z,15.30
2017-07-09T07:17:20.842Z,13.77
2017-07-09T07:19:47.459Z,14.82
2017-07-09T07:22:14.090Z,15.65
2017-07-09T07:24:40.702Z,16.25
2017-07-09T07:27:07.315Z,14.80
2017-07-09T07:29:34.018Z,17.30
2017-07-09T07:32:00.626Z,16.50
2017-07-09T07:34:27.297Z,16.45
2017-07-09T07:36:53.939Z,14.48
2017-07-09T07:39:20.549Z,15.43
2017-07-09T07:41:47.215Z,16.40
2017-07-09T07:44:13.959Z,15.15
2017-07-09T07:46:40.573Z,18.25
2017-07-09T07:49:07.182Z,16.52
2017-07-09T07:51:33.875Z,16.87
2017-07-09T07:54:00.513Z,16.60
2017-07-09T07:56:27.165Z,18.30
2017-07-09T07:58:53.793Z,14.23
2017-07-09T08:01:20.407Z,14.18
2017-07-09T08:03:47.030Z,16.90
2017-07-09T08:06:13.710Z,17.35
2017-07-09T08:08:40.347Z,19.85
2017-07-09T08:11:06.987Z,14.73
2017-07-09T08:13:33.619Z,13.98
2017-07-09T08:16:00.230Z,13.88
2017-07-09T08:18:26.911Z,15.75
2017-07-09T08:20:53.650Z,17.35
2017-07-09T08:23:20.285Z,13.10
2017-07-09T08:25:46.899Z,14.60
2017-07-09T08:28:13.538Z,12.10
2017-07-09T08:30:40.151Z,14.87
2017-07-09T08:33:06.766Z,14.23
2017-07-09T08:35:33.413Z,16.15
2017-07-09T08:38:00.025Z,20.40
2017-07-09T08:40:26.641Z,15.07
2017-07-09T08:42:53.286Z,12.98
2017-07-09T08:45:19.903Z,14.00
2017-07-09T08:47:46.584Z,12.02
2017-07-09T08:50:13.314Z,12.98
2017-07-09T08:52:39.927Z,12.82
2017-07-09T08:55:06.595Z,13.40
2017-07-09T08:57:33.249Z,11.82
2017-07-09T08:59:59.853Z,9.18
2017-07-09T09:02:26.556Z,11.80
2017-07-09T09:04:53.198Z,11.63
2017-07-09T09:07:19.893Z,12.93
2017-07-09T09:09:46.518Z,11.40
2017-07-09T09:12:13.159Z,11.45
2017-07-09T09:14:39.770Z,8.88
2017-07-09T09:17:06.449Z,11.27
2017-07-09T09:19:33.195Z,14.73
2017-07-09T09:21:59.811Z,10.80
2017-07-09T09:24:26.434Z,13.23
2017-07-09T09:26:53.103Z,8.48
2017-07-09T09:29:19.708Z,8.20
2017-07-09T09:31:46.381Z,8.93
2017-07-09T09:34:13.022Z,7.50
2017-07-09T09:36:39.623Z,8.33
2017-07-09T09:39:06.300Z,7.73
2017-07-09T09:41:32.920Z,7.30
2017-07-09T09:43:59.575Z,8.37
2017-07-09T09:46:26.187Z,6.43
2017-07-09T09:48:52.819Z,15.10
2017-07-09T09:51:19.498Z,11.00
2017-07-09T09:53:46.104Z,8.30
2017-07-09T09:56:12.735Z,8.67
2017-07-09T09:58:39.340Z,8.40
2017-07-09T10:01:05.950Z,9.03
2017-07-09T10:03:32.583Z,13.00
2017-07-09T10:05:59.192Z,7.23
2017-07-09T10:08:25.802Z,6.90
2017-07-09T10:10:52.449Z,7.33
2017-07-09T10:13:19.163Z,8.40
2017-07-09T10:15:45.770Z,7.80
2017-07-09T10:18:12.406Z,11.80
2017-07-09T10:20:39.184Z,7.37
2017-07-09T10:23:06.152Z,6.17
2017-07-09T10:25:32.851Z,10.03
2017-07-09T10:27:59.577Z,7.30
2017-07-09T10:30:26.198Z,8.27
2017-07-09T10:32:53.222Z,9.00
2017-07-09T10:35:20.071Z,8.40
2017-07-09T10:37:46.806Z,11.30
2017-07-09T10:40:13.534Z,6.93
2017-07-09T10:42:40.198Z,7.53
2017-07-09T10:45:07.726Z,8.70
2017-07-09T10:47:34.443Z,8.00
2017-07-09T10:50:01.153Z,9.40
2017-07-09T10:52:27.821Z,8.57
2017-07-09T10:54:54.462Z,7.37
2017-07-09T10:57:21.071Z,7.13
2017-07-09T10:59:47.738Z,6.97
2017-07-09T11:02:14.367Z,5.37
2017-07-09T11:04:40.970Z,7.73
2017-07-09T11:07:07.907Z,21.47
2017-07-09T11:09:34.609Z,12.90
2017-07-09T11:12:01.252Z,4.77
2017-07-09T11:14:27.849Z,5.30
2017-07-09T11:16:54.527Z,17.70
2017-07-09T11:19:21.142Z,7.47
2017-07-09T11:21:47.747Z,3.40
2017-07-09T11:24:14.374Z,3.97
2017-07-09T11:26:40.979Z,5.40
2017-07-09T11:29:07.583Z,6.70
2017-07-09T11:31:34.251Z,5.83
2017-07-09T11:34:00.895Z,7.23
2017-07-09T11:36:27.508Z,5.10
2017-07-09T11:38:54.136Z,4.97
2017-07-09T11:41:20.734Z,4.17
2017-07-09T11:43:47.334Z,3.80
2017-07-09T11:46:13.959Z,2.80
2017-07-09T11:48:40.568Z,5.17
2017-07-09T11:51:07.165Z,6.00
2017-07-09T11:53:33.798Z,4.07
2017-07-09T11:56:00.402Z,3.03
2017-07-09T11:58:27.008Z,3.47
2017-07-09T12:00:53.631Z,7.43
2017-07-09T12:03:20.235Z,3.10
2017-07-09T12:05:46.864Z,4.00
2017-07-09T12:08:13.535Z,4.60
2017-07-09T12:10:40.142Z,2.97
2017-07-09T12:13:06.742Z,2.87
2017-07-09T12:15:33.361Z,3.90
2017-07-09T12:17:59.982Z,5.30
2017-07-09T12:20:26.599Z,3.77
2017-07-09T12:22:53.257Z,3.70
2017-07-09T12:25:19.903Z,4.90
2017-07-09T12:27:46.539Z,2.80
2017-07-09T12:30:13.279Z,3.17
2017-07-09T12:32:39.883Z,3.17
2017-07-09T12:35:06.489Z,7.30
2017-07-09T12:37:33.117Z,3.93
2017-07-09T12:39:59.739Z,3.07
2017-07-09T12:42:26.369Z,3.90
2017-07-09T12:44:53.003Z,5.97
2017-07-09T12:47:19.605Z,3.10
2017-07-09T12:49:46.206Z,4.60
2017-07-09T12:52:12.828Z,3.00
2017-07-09T12:54:39.465Z,9.30
2017-07-09T12:57:06.071Z,2.67
2017-07-09T12:59:32.708Z,3.40
2017-07-09T13:01:59.311Z,4.90
2017-07-09T13:04:26.022Z,7.13
2017-07-09T13:06:52.647Z,4.30
2017-07-09T13:09:19.255Z,3.70
2017-07-09T13:11:45.935Z,3.53
2017-07-09T13:14:12.674Z,2.90
2017-07-09T13:16:39.320Z,4.70
2017-07-09T13:19:05.955Z,4.00
2017-07-09T13:21:32.694Z,3.27
2017-07-09T13:23:59.302Z,6.33
2017-07-09T13:26:25.903Z,3.90
2017-07-09T13:28:52.615Z,6.17
2017-07-09T13:31:19.218Z,3.20
2017-07-09T13:33:45.823Z,6.77
2017-07-09T13:36:12.446Z,4.20
2017-07-09T13:38:39.072Z,8.80
2017-07-09T13:41:05.675Z,5.73
2017-07-09T13:43:32.351Z,5.80
2017-07-09T13:45:58.954Z,4.60
2017-07-09T13:48:25.555Z,2.63
2017-07-09T13:50:52.183Z,3.37
2017-07-09T13:53:18.787Z,4.10
2017-07-09T13:55:45.387Z,4.73
2017-07-09T13:58:12.020Z,3.57
2017-07-09T14:00:38.618Z,3.87
2017-07-09T14:03:05.217Z,3.70
2017-07-09T14:05:31.851Z,2.83
2017-07-09T14:07:58.536Z,6.97
2017-07-09T14:10:25.143Z,3.90
2017-07-09T14:12:51.765Z,3.80
2017-07-09T14:15:18.446Z,3.80
2017-07-09T14:17:45.055Z,3.90
2017-07-09T14:20:11.721Z,3.70
2017-07-09T14:22:38.326Z,4.70
2017-07-09T14:25:05.003Z,5.00
2017-07-09T14:27:31.637Z,3.17
2017-07-09T14:29:58.279Z,2.33
2017-07-09T14:32:24.914Z,4.67
2017-07-09T14:34:51.560Z,3.67
2017-07-09T14:37:18.193Z,3.97
2017-07-09T14:39:44.841Z,2.80
2017-07-09T14:42:11.471Z,3.73
2017-07-09T14:44:38.071Z,3.53
2017-07-09T14:47:04.738Z,4.03
2017-07-09T14:49:31.312Z,9.90
2017-07-09T14:51:57.914Z,6.73
2017-07-09T14:54:25.362Z,8.80
2017-07-09T14:56:51.999Z,4.90
2017-07-09T14:59:18.602Z,5.47
2017-07-09T15:01:45.302Z,7.17
2017-07-09T15:04:12.043Z,4.00
2017-07-09T15:06:38.651Z,8.40
2017-07-09T15:09:05.322Z,5.93
2017-07-09T15:11:31.946Z,4.43
2017-07-09T15:13:58.594Z,3.90
2017-07-09T15:16:25.238Z,10.10
2017-07-09T15:18:51.858Z,4.67
2017-07-09T15:21:18.465Z,5.77
2017-07-09T15:23:45.150Z,4.53
2017-07-09T15:26:11.775Z,5.53
2017-07-09T15:28:38.387Z,4.43
2017-07-09T15:31:05.077Z,5.73
2017-07-09T15:33:31.810Z,6.47
2017-07-09T15:35:58.415Z,5.30
2017-07-09T15:38:25.014Z,5.40
2017-07-09T15:40:51.648Z,6.83
2017-07-09T15:43:18.262Z,3.57
2017-07-09T15:45:44.903Z,4.37
2017-07-09T15:48:11.539Z,8.93
2017-07-09T15:50:38.137Z,7.90
2017-07-09T15:53:04.750Z,5.53
2017-07-09T15:55:31.459Z,6.20
2017-07-09T15:57:58.098Z,4.83
2017-07-09T16:00:24.733Z,3.73
2017-07-09T16:02:51.362Z,5.00
2017-07-09T16:05:17.958Z,4.33
2017-07-09T16:07:44.639Z,5.73
2017-07-09T16:10:11.278Z,4.47
2017-07-09T16:12:37.879Z,3.70
2017-07-09T16:15:04.571Z,3.63
2017-07-09T16:17:31.202Z,4.90
2017-07-09T16:19:57.846Z,4.70
2017-07-09T16:22:24.494Z,6.60
2017-07-09T16:24:51.119Z,7.80
2017-07-09T16:27:17.722Z,5.70
2017-07-09T16:29:44.327Z,3.90
2017-07-09T16:32:11.046Z,5.27
2017-07-09T16:34:37.659Z,7.57
2017-07-09T16:37:04.271Z,7.13
2017-07-09T16:39:30.894Z,7.23
2017-07-09T16:41:57.609Z,3.80
2017-07-09T16:44:24.224Z,5.67
2017-07-09T16:46:50.864Z,5.03
2017-07-09T16:49:17.515Z,5.43
2017-07-09T16:51:44.113Z,5.10
2017-07-09T16:54:10.794Z,6.30
2017-07-09T16:56:37.394Z,6.87
2017-07-09T16:59:03.995Z,7.90
2017-07-09T17:01:30.631Z,7.70
2017-07-09T17:03:57.246Z,8.27
2017-07-09T17:06:23.886Z,5.40
2017-07-09T17:08:50.505Z,6.00
2017-07-09T17:11:17.110Z,6.00
2017-07-09T17:13:43.805Z,5.60
2017-07-09T17:16:10.543Z,3.90
2017-07-09T17:18:37.147Z,7.90
2017-07-09T17:21:03.866Z,3.93
2017-07-09T17:23:30.503Z,6.70
2017-07-09T17:25:57.106Z,4.30
2017-07-09T17:28:23.738Z,4.53
2017-07-09T17:30:50.483Z,5.60
2017-07-09T17:33:17.123Z,10.83
2017-07-09T17:35:43.722Z,5.20
2017-07-09T17:38:10.403Z,6.27
2017-07-09T17:40:37.034Z,6.17
2017-07-09T17:43:03.674Z,9.00
2017-07-09T17:45:30.318Z,4.73
2017-07-09T17:47:56.955Z,3.60
2017-07-09T17:50:23.558Z,5.77
2017-07-09T17:52:50.229Z,4.00
2017-07-09T17:55:16.875Z,6.70
2017-07-09T17:57:43.475Z,7.30
2017-07-09T18:00:10.106Z,5.40
2017-07-09T18:02:36.791Z,4.07
2017-07-09T18:05:03.393Z,6.00
2017-07-09T18:07:30.067Z,7.10
2017-07-09T18:09:56.667Z,8.90
2017-07-09T18:12:23.279Z,10.63
2017-07-09T18:14:49.898Z,8.40
2017-07-09T18:17:16.503Z,7.03
2017-07-09T18:19:43.103Z,8.97
2017-07-09T18:22:09.730Z,5.13
2017-07-09T18:24:36.335Z,5.33
2017-07-09T18:27:02.948Z,8.40
2017-07-09T18:29:29.579Z,7.37
2017-07-09T18:31:56.182Z,8.60
2017-07-09T18:34:22.787Z,7.33
2017-07-09T18:36:49.409Z,7.33
2017-07-09T18:39:16.019Z,5.33
2017-07-09T18:41:42.706Z,10.67
2017-07-09T18:44:09.338Z,11.13
2017-07-09T18:46:35.938Z,6.20
2017-07-09T18:49:02.561Z,6.67
2017-07-09T18:51:29.259Z,8.00
2017-07-09T18:53:55.871Z,6.03
2017-07-09T18:56:22.540Z,12.73
2017-07-09T18:58:49.159Z,6.63
2017-07-09T19:01:15.819Z,10.87
2017-07-09T19:03:42.417Z,4.80
2017-07-09T19:06:09.090Z,8.70
2017-07-09T19:08:35.693Z,5.90
2017-07-09T19:11:02.290Z,8.07
2017-07-09T19:13:29.015Z,4.62
2017-07-09T19:15:55.631Z,8.95
2017-07-09T19:18:22.295Z,4.87
2017-07-09T19:20:48.936Z,6.50
2017-07-09T19:23:15.550Z,7.12
2017-07-09T19:25:42.207Z,14.07
2017-07-09T19:28:08.835Z,9.27
2017-07-09T19:30:35.451Z,9.20
2017-07-09T19:33:02.062Z,8.38
2017-07-09T19:35:28.691Z,8.82
2017-07-09T19:37:55.406Z,7.28
2017-07-09T19:40:22.054Z,8.38
2017-07-09T19:42:48.789Z,5.90
2017-07-09T19:45:15.403Z,10.85
2017-07-09T19:47:42.064Z,10.93
2017-07-09T19:50:08.698Z,12.35
2017-07-09T19:52:35.298Z,7.62
2017-07-09T19:55:01.978Z,11.05
2017-07-09T19:57:28.607Z,9.88
2017-07-09T19:59:55.219Z,7.35
2017-07-09T20:02:21.895Z,12.90
2017-07-09T20:04:48.631Z,8.68
2017-07-09T20:07:15.238Z,8.77
2017-07-09T20:09:41.911Z,9.43
2017-07-09T20:12:08.547Z,9.38
2017-07-09T20:14:35.155Z,5.50
2017-07-09T20:17:01.754Z,5.65
2017-07-09T20:19:28.386Z,9.13
2017-07-09T20:21:54.991Z,7.05
2017-07-09T20:24:21.603Z,9.98
2017-07-09T20:26:48.242Z,7.80
2017-07-09T20:29:14.927Z,9.82
2017-07-09T20:31:41.558Z,6.82
2017-07-09T20:34:08.195Z,11.32
2017-07-09T20:36:34.798Z,5.47
2017-07-09T20:39:01.402Z,13.02
2017-07-09T20:41:28.116Z,9.02
2017-07-09T20:43:54.760Z,11.18
2017-07-09T20:46:21.370Z,9.38
2017-07-09T20:48:47.997Z,7.65
2017-07-09T20:51:14.592Z,6.62
2017-07-09T20:53:41.311Z,8.05
2017-07-09T20:56:07.954Z,9.60
2017-07-09T20:58:34.559Z,8.80
2017-07-09T21:01:01.231Z,10.40
2017-07-09T21:03:27.858Z,8.48
2017-07-09T21:05:54.503Z,8.32
2017-07-09T21:08:21.119Z,10.90
2017-07-09T21:10:47.786Z,10.25
2017-07-09T21:13:14.421Z,7.97
2017-07-09T21:15:41.027Z,5.10
2017-07-09T21:18:07.663Z,11.25
2017-07-09T21:20:34.274Z,7.47
2017-07-09T21:23:00.876Z,7.30
2017-07-09T21:25:27.515Z,6.87
2017-07-09T21:27:54.151Z,5.85
2017-07-09T21:30:20.795Z,7.72
2017-07-09T21:32:47.432Z,6.22
2017-07-09T21:35:14.075Z,11.05
2017-07-09T21:37:40.714Z,7.22
2017-07-09T21:40:07.352Z,7.40
2017-07-09T21:42:33.954Z,6.85
2017-07-09T21:45:00.563Z,11.07
2017-07-09T21:47:27.185Z,6.40
2017-07-09T21:49:53.787Z,8.88
2017-07-09T21:52:20.542Z,11.88
2017-07-09T21:54:47.495Z,7.15
2017-07-09T21:57:14.129Z,8.13
2017-07-09T21:59:40.766Z,9.57
2017-07-09T22:02:07.404Z,8.02
2017-07-09T22:04:34.009Z,9.98
2017-07-09T22:07:00.681Z,6.68
2017-07-09T22:09:27.309Z,8.07
2017-07-09T22:11:53.915Z,10.60
2017-07-09T22:14:20.602Z,16.83
2017-07-09T22:16:47.347Z,11.75
2017-07-09T22:19:13.951Z,7.12
2017-07-09T22:21:40.550Z,8.20
2017-07-09T22:24:07.257Z,7.75
2017-07-09T22:26:33.858Z,8.82
2017-07-09T22:29:00.462Z,6.90
2017-07-09T22:31:27.090Z,11.35
2017-07-09T22:33:53.702Z,7.75
2017-07-09T22:36:20.310Z,5.95
2017-07-09T22:38:46.995Z,8.50
2017-07-09T22:41:13.594Z,5.10
2017-07-09T22:43:40.274Z,6.80
2017-07-09T22:46:07.015Z,9.05
2017-07-09T22:48:33.610Z,5.85
2017-07-09T22:51:00.294Z,6.53
2017-07-09T22:53:27.031Z,6.35
2017-07-09T22:55:53.653Z,10.88
2017-07-09T22:58:20.251Z,9.85
2017-07-09T23:00:46.875Z,6.93
2017-07-09T23:03:13.590Z,13.52
2017-07-09T23:05:40.194Z,9.85
2017-07-09T23:08:06.813Z,9.73
2017-07-09T23:10:33.506Z,7.50
2017-07-09T23:13:00.141Z,7.00
2017-07-09T23:15:26.782Z,6.25
2017-07-09T23:17:53.391Z,8.52
2017-07-09T23:20:20.066Z,7.43
2017-07-09T23:22:46.822Z,10.05
2017-07-09T23:25:13.550Z,9.60
2017-07-09T23:27:40.154Z,8.93
2017-07-09T23:30:06.782Z,8.05
2017-07-09T23:32:33.391Z,11.52
2017-07-09T23:35:00.009Z,13.20
2017-07-09T23:37:26.738Z,10.45
2017-07-09T23:39:53.347Z,8.45
2017-07-09T23:42:20.022Z,8.55
2017-07-09T23:44:46.645Z,6.82
2017-07-09T23:47:13.295Z,6.60
2017-07-09T23:49:39.939Z,10.70
2017-07-09T23:52:06.574Z,13.35
2017-07-09T23:54:33.179Z,7.97
2017-07-09T23:56:59.782Z,12.00
2017-07-09T23:59:26.489Z,10.98
