createdAt,value
2022-11-06T00:00:29.898Z,99.993896
2022-11-06T00:01:38.877Z,99.993896
2022-11-06T00:02:48.643Z,99.993896
2022-11-06T00:03:56.339Z,99.993896
2022-11-06T00:05:04.317Z,99.993896
2022-11-06T00:06:14.022Z,99.993896
2022-11-06T00:07:23.793Z,99.993896
2022-11-06T00:08:33.501Z,99.993896
2022-11-06T00:09:42.246Z,99.993896
2022-11-06T00:10:50.917Z,99.993896
2022-11-06T00:12:00.647Z,99.993896
2022-11-06T00:13:08.405Z,99.993896
2022-11-06T00:14:17.149Z,99.993896
2022-11-06T00:15:26.882Z,99.993896
2022-11-06T00:16:35.880Z,99.993896
2022-11-06T00:17:45.522Z,99.993896
2022-11-06T00:18:54.512Z,99.993896
2022-11-06T00:20:04.555Z,99.993896
2022-11-06T00:21:14.305Z,99.993896
2022-11-06T00:22:23.006Z,99.993896
2022-11-06T00:23:30.724Z,99.993896
2022-11-06T00:24:40.548Z,99.993896
2022-11-06T00:25:49.242Z,99.993896
2022-11-06T00:26:58.029Z,99.993896
2022-11-06T00:28:06.774Z,99.993896
2022-11-06T00:29:15.535Z,99.993896
2022-11-06T00:30:25.282Z,99.993896
2022-11-06T00:31:33.080Z,99.993896
2022-11-06T00:32:40.839Z,99.993896
2022-11-06T00:33:50.475Z,99.993896
2022-11-06T00:35:00.319Z,99.993896
2022-11-06T00:36:09.117Z,99.993896
2022-11-06T00:37:17.868Z,99.993896
2022-11-06T00:38:26.639Z,99.993896
2022-11-06T00:39:36.439Z,99.993896
2022-11-06T00:40:44.140Z,99.993896
2022-11-06T00:41:54.017Z,99.993896
2022-11-06T00:43:03.830Z,99.993896
2022-11-06T00:44:13.533Z,99.993896
2022-11-06T00:45:22.274Z,99.993896
2022-11-06T00:46:31.007Z,99.993896
2022-11-06T00:47:40.720Z,99.993896
2022-11-06T00:48:47.414Z,99.993896
2022-11-06T00:49:57.181Z,99.993896
2022-11-06T00:51:05.882Z,99.993896
2022-11-06T00:52:15.624Z,99.993896
2022-11-06T00:53:24.399Z,99.993896
2022-11-06T00:54:33.149Z,99.993896
2022-11-06T00:55:42.925Z,99.993896
2022-11-06T00:56:50.772Z,99.993896
2022-11-06T00:57:59.694Z,99.993896
2022-11-06T00:59:09.553Z,99.993896
2022-11-06T01:00:18.297Z,99.993896
2022-11-06T01:01:26.316Z,99.993896
2022-11-06T01:02:35.918Z,99.993896
2022-11-06T01:03:45.551Z,99.993896
2022-11-06T01:04:55.240Z,99.993896
2022-11-06T01:06:03.025Z,99.993896
2022-11-06T01:07:10.769Z,99.993896
2022-11-06T01:08:20.509Z,99.993896
2022-11-06T01:09:29.223Z,99.993896
2022-11-06T01:10:39.010Z,99.993896
2022-11-06T01:12:57.586Z,99.993896
2022-11-06T01:14:07.461Z,99.993896
2022-11-06T01:15:15.546Z,99.993896
2022-11-06T01:16:22.212Z,99.993896
2022-11-06T01:17:31.933Z,99.993896
2022-11-06T01:18:41.622Z,99.993896
2022-11-06T01:19:51.413Z,99.993896
2022-11-06T01:21:01.208Z,99.993896
2022-11-06T01:22:10.942Z,99.993896
2022-11-06T01:23:20.844Z,99.993896
2022-11-06T01:24:27.717Z,99.993896
2022-11-06T01:25:34.404Z,99.993896
2022-11-06T01:26:58.757Z,99.993896
2022-11-06T01:27:54.882Z,99.993896
2022-11-06T01:29:03.689Z,99.993896
2022-11-06T01:30:12.518Z,99.993896
2022-11-06T01:31:21.308Z,99.993896
2022-11-06T01:32:30.061Z,99.993896
2022-11-06T01:33:37.952Z,99.993896
2022-11-06T01:34:47.644Z,99.993896
2022-11-06T01:35:57.417Z,99.993896
2022-11-06T01:37:10.305Z,99.993896
2022-11-06T01:38:16.914Z,99.993896
2022-11-06T01:39:26.653Z,99.993896
2022-11-06T01:40:35.505Z,99.993896
2022-11-06T01:41:45.800Z,99.993896
2022-11-06T01:42:54.610Z,99.993896
2022-11-06T01:44:02.292Z,99.993896
2022-11-06T01:45:13.018Z,99.993896
2022-11-06T01:46:21.844Z,99.993896
2022-11-06T01:47:31.268Z,99.993896
2022-11-06T01:48:39.925Z,99.993896
2022-11-06T01:49:48.673Z,99.993896
2022-11-06T01:50:58.421Z,99.993896
2022-11-06T01:52:06.190Z,99.993896
2022-11-06T01:53:14.870Z,99.993896
2022-11-06T01:54:24.549Z,99.993896
2022-11-06T01:55:33.250Z,99.993896
2022-11-06T01:56:41.954Z,99.993896
2022-11-06T01:57:50.695Z,99.993896
2022-11-06T01:58:59.407Z,99.993896
2022-11-06T02:00:08.109Z,99.993896
2022-11-06T02:01:15.836Z,99.993896
2022-11-06T02:02:23.627Z,99.993896
2022-11-06T02:03:33.550Z,99.993896
2022-11-06T02:04:42.321Z,99.993896
2022-11-06T02:05:51.013Z,99.993896
2022-11-06T02:06:59.758Z,99.993896
2022-11-06T02:08:09.664Z,99.993896
2022-11-06T02:09:19.435Z,99.993896
2022-11-06T02:10:27.153Z,99.993896
2022-11-06T02:11:34.890Z,99.993896
2022-11-06T02:12:44.581Z,99.993896
2022-11-06T02:13:53.296Z,99.993896
2022-11-06T02:15:02.040Z,99.993896
2022-11-06T02:16:10.751Z,99.993896
2022-11-06T02:17:19.504Z,99.993896
2022-11-06T02:18:29.265Z,99.993896
2022-11-06T02:19:36.976Z,99.993896
2022-11-06T02:20:44.755Z,99.993896
2022-11-06T02:21:54.526Z,99.993896
2022-11-06T02:23:03.245Z,99.993896
2022-11-06T02:24:12.981Z,99.993896
2022-11-06T02:25:21.676Z,99.993896
2022-11-06T02:26:30.525Z,99.993896
2022-11-06T02:27:40.247Z,99.993896
2022-11-06T02:28:48.013Z,99.993896
2022-11-06T02:29:56.711Z,99.993896
2022-11-06T02:31:06.455Z,99.993896
2022-11-06T02:32:15.210Z,99.993896
2022-11-06T02:33:23.938Z,99.993896
2022-11-06T02:34:32.655Z,99.993896
2022-11-06T02:35:41.409Z,99.993896
2022-11-06T02:36:51.133Z,99.993896
2022-11-06T02:37:59.867Z,99.993896
2022-11-06T02:39:07.564Z,99.993896
2022-11-06T02:40:17.402Z,99.993896
2022-11-06T02:41:25.984Z,99.993896
2022-11-06T02:42:35.711Z,99.993896
2022-11-06T02:43:45.580Z,99.993896
2022-11-06T02:44:54.340Z,99.993896
2022-11-06T02:46:02.024Z,99.993896
2022-11-06T02:47:10.746Z,99.993896
2022-11-06T02:48:19.433Z,99.993896
2022-11-06T02:49:28.152Z,99.993896
2022-11-06T02:50:36.887Z,99.993896
2022-11-06T02:51:45.631Z,99.993896
2022-11-06T02:52:55.376Z,99.993896
2022-11-06T02:54:04.133Z,99.993896
2022-11-06T02:55:11.864Z,99.993896
2022-11-06T02:56:21.604Z,99.993896
2022-11-06T02:57:30.297Z,99.993896
2022-11-06T02:58:42.518Z,99.993896
2022-11-06T02:59:50.786Z,99.993896
2022-11-06T03:00:59.503Z,99.993896
2022-11-06T03:02:09.380Z,99.993896
2022-11-06T03:03:17.955Z,99.993896
2022-11-06T03:04:25.682Z,99.993896
2022-11-06T03:05:35.410Z,99.993896
2022-11-06T03:06:44.282Z,99.993896
2022-11-06T03:07:52.914Z,99.993896
2022-11-06T03:09:01.744Z,99.993896
2022-11-06T03:10:10.399Z,99.993896
2022-11-06T03:11:20.109Z,99.993896
2022-11-06T03:12:28.407Z,99.993896
2022-11-06T03:13:36.172Z,99.993896
2022-11-06T03:14:46.006Z,99.993896
2022-11-06T03:15:54.704Z,99.993896
2022-11-06T03:17:03.476Z,99.993896
2022-11-06T03:18:13.538Z,99.993896
2022-11-06T03:19:21.950Z,99.993896
2022-11-06T03:20:31.748Z,99.993896
2022-11-06T03:21:39.481Z,99.993896
2022-11-06T03:22:47.179Z,99.993896
2022-11-06T03:23:56.927Z,99.993896
2022-11-06T03:25:05.629Z,99.993896
2022-11-06T03:26:14.370Z,99.993896
2022-11-06T03:27:23.075Z,99.993896
2022-11-06T03:28:32.804Z,99.993896
2022-11-06T03:29:41.607Z,99.993896
2022-11-06T03:30:49.377Z,99.993896
2022-11-06T03:31:57.096Z,99.993896
2022-11-06T03:33:06.818Z,99.993896
2022-11-06T03:34:15.495Z,99.993896
2022-11-06T03:35:24.235Z,99.993896
2022-11-06T03:36:32.950Z,99.993896
2022-11-06T03:37:41.635Z,99.993896
2022-11-06T03:38:51.387Z,99.993896
2022-11-06T03:39:59.158Z,99.993896
2022-11-06T03:41:06.989Z,99.993896
2022-11-06T03:42:15.731Z,99.993896
2022-11-06T03:43:25.437Z,99.993896
2022-11-06T03:44:35.288Z,99.993896
2022-11-06T03:45:44.894Z,99.993896
2022-11-06T03:46:53.600Z,99.993896
2022-11-06T03:48:03.352Z,99.993896
2022-11-06T03:49:11.200Z,99.993896
2022-11-06T03:50:18.941Z,99.993896
2022-11-06T03:51:28.656Z,99.993896
2022-11-06T03:52:37.398Z,99.993896
2022-11-06T03:53:47.127Z,99.993896
2022-11-06T03:54:55.878Z,99.993896
2022-11-06T03:56:05.609Z,99.993896
2022-11-06T03:57:15.404Z,99.993896
2022-11-06T03:58:23.301Z,99.993896
2022-11-06T03:59:31.016Z,99.993896
2022-11-06T04:00:40.876Z,99.993896
2022-11-06T04:01:49.639Z,99.993896
2022-11-06T04:02:58.412Z,99.993896
2022-11-06T04:04:07.054Z,99.993896
2022-11-06T04:05:15.789Z,99.993896
2022-11-06T04:06:25.485Z,99.993896
2022-11-06T04:07:34.686Z,99.993896
2022-11-06T04:08:43.297Z,99.993896
2022-11-06T04:09:53.100Z,99.993896
2022-11-06T04:11:01.839Z,99.993896
2022-11-06T04:12:11.589Z,99.993896
2022-11-06T04:13:20.298Z,99.993896
2022-11-06T04:14:29.004Z,99.993896
2022-11-06T04:15:38.783Z,99.993896
2022-11-06T04:16:46.646Z,99.993896
2022-11-06T04:17:55.253Z,99.993896
2022-11-06T04:19:04.999Z,99.993896
2022-11-06T04:20:13.730Z,99.993896
2022-11-06T04:21:22.440Z,99.993896
2022-11-06T04:22:31.191Z,99.993896
2022-11-06T04:23:40.896Z,99.993896
2022-11-06T04:24:50.673Z,99.993896
2022-11-06T04:25:59.393Z,99.993896
2022-11-06T04:27:07.129Z,99.993896
2022-11-06T04:28:16.878Z,99.993896
2022-11-06T04:29:24.590Z,99.993896
2022-11-06T04:30:33.296Z,99.993896
2022-11-06T04:31:42.028Z,99.993896
2022-11-06T04:32:55.791Z,99.993896
2022-11-06T04:34:02.481Z,99.993896
2022-11-06T04:35:10.172Z,99.993896
2022-11-06T04:36:17.901Z,99.993896
2022-11-06T04:37:27.601Z,99.993896
2022-11-06T04:38:36.333Z,99.993896
2022-11-06T04:39:45.039Z,99.993896
2022-11-06T04:40:53.770Z,99.993896
2022-11-06T04:42:02.485Z,99.993896
2022-11-06T04:43:11.218Z,99.993896
2022-11-06T04:44:19.988Z,99.993896
2022-11-06T04:45:28.699Z,99.993896
2022-11-06T04:46:38.413Z,99.993896
2022-11-06T04:47:46.136Z,99.993896
2022-11-06T04:48:55.960Z,99.993896
2022-11-06T04:50:05.600Z,99.993896
2022-11-06T04:51:13.321Z,99.993896
2022-11-06T04:52:22.053Z,99.993896
2022-11-06T04:53:31.782Z,99.993896
2022-11-06T04:54:40.482Z,99.993896
2022-11-06T04:55:50.232Z,99.993896
2022-11-06T04:56:58.942Z,99.993896
2022-11-06T04:58:07.649Z,99.993896
2022-11-06T04:59:17.395Z,99.993896
2022-11-06T05:00:25.157Z,99.993896
2022-11-06T05:01:33.031Z,99.993896
2022-11-06T05:02:42.600Z,99.993896
2022-11-06T05:03:52.340Z,99.993896
2022-11-06T05:05:02.073Z,99.993896
2022-11-06T05:06:11.832Z,99.993896
2022-11-06T05:07:21.600Z,99.993896
2022-11-06T05:08:31.354Z,99.993896
2022-11-06T05:09:39.038Z,99.993896
2022-11-06T05:10:46.750Z,99.993896
2022-11-06T05:11:56.502Z,99.993896
2022-11-06T05:13:05.253Z,99.993896
2022-11-06T05:14:13.958Z,99.993896
2022-11-06T05:15:22.690Z,99.993896
2022-11-06T05:16:31.429Z,99.993896
2022-11-06T05:17:41.200Z,99.993896
2022-11-06T05:18:50.225Z,99.993896
2022-11-06T05:19:58.045Z,99.993896
2022-11-06T05:21:07.881Z,99.993896
2022-11-06T05:22:17.566Z,99.993896
2022-11-06T05:23:27.282Z,99.993896
2022-11-06T05:24:36.062Z,99.993896
2022-11-06T05:25:44.820Z,99.993896
2022-11-06T05:26:59.037Z,99.993896
2022-11-06T05:28:05.277Z,99.993896
2022-11-06T05:29:12.984Z,99.993896
2022-11-06T05:30:22.767Z,99.993896
2022-11-06T05:31:31.559Z,99.993896
2022-11-06T05:32:41.296Z,99.993896
2022-11-06T05:33:50.043Z,99.993896
2022-11-06T05:34:59.765Z,99.993896
2022-11-06T05:36:09.512Z,99.993896
2022-11-06T05:37:17.385Z,99.993896
2022-11-06T05:38:24.984Z,99.993896
2022-11-06T05:39:37.767Z,99.993896
2022-11-06T05:40:44.713Z,99.993896
2022-11-06T05:41:53.527Z,99.993896
2022-11-06T05:43:02.251Z,99.993896
2022-11-06T05:44:10.982Z,99.993896
2022-11-06T05:45:20.723Z,99.993896
2022-11-06T05:46:48.030Z,99.993896
2022-11-06T05:47:37.222Z,99.993896
2022-11-06T05:48:46.936Z,99.993896
2022-11-06T05:49:55.626Z,99.993896
2022-11-06T05:51:05.377Z,99.993896
2022-11-06T05:52:14.132Z,99.993896
2022-11-06T05:53:23.947Z,99.993896
2022-11-06T05:54:33.670Z,99.993896
2022-11-06T05:55:41.425Z,99.993896
2022-11-06T05:56:49.141Z,99.993896
2022-11-06T05:57:58.961Z,99.993896
2022-11-06T05:59:07.865Z,99.993896
2022-11-06T06:00:16.611Z,99.993896
2022-11-06T06:01:25.400Z,99.993896
2022-11-06T06:02:34.217Z,99.993896
2022-11-06T06:03:43.880Z,99.993896
2022-11-06T06:04:52.003Z,99.993896
2022-11-06T06:05:59.728Z,99.993896
2022-11-06T06:07:09.482Z,99.993896
2022-11-06T06:08:18.215Z,99.993896
2022-11-06T06:09:28.063Z,99.993896
2022-11-06T06:10:37.751Z,99.993896
2022-11-06T06:11:46.491Z,99.993896
2022-11-06T06:12:56.242Z,99.993896
2022-11-06T06:14:05.102Z,99.993896
2022-11-06T06:15:12.797Z,99.993896
2022-11-06T06:16:22.601Z,99.993896
2022-11-06T06:17:31.307Z,99.993896
2022-11-06T06:18:41.111Z,99.993896
2022-11-06T06:19:50.006Z,99.993896
2022-11-06T06:20:58.731Z,99.993896
2022-11-06T06:22:07.598Z,99.993896
2022-11-06T06:23:14.314Z,99.993896
2022-11-06T06:24:22.043Z,99.993896
2022-11-06T06:25:32.760Z,99.993896
2022-11-06T06:26:41.490Z,99.993896
2022-11-06T06:27:50.275Z,99.993896
2022-11-06T06:28:59.001Z,99.993896
2022-11-06T06:30:07.686Z,99.993896
2022-11-06T06:31:17.454Z,99.993896
2022-11-06T06:32:26.139Z,99.993896
2022-11-06T06:33:34.012Z,99.993896
2022-11-06T06:34:43.735Z,99.993896
2022-11-06T06:35:53.469Z,99.993896
2022-11-06T06:37:03.201Z,99.993896
2022-11-06T06:38:12.294Z,99.993896
2022-11-06T06:39:20.687Z,99.993896
2022-11-06T06:40:30.505Z,99.993896
2022-11-06T06:41:40.383Z,99.993896
2022-11-06T06:42:48.959Z,99.993896
2022-11-06T06:43:58.668Z,99.993896
2022-11-06T06:45:07.393Z,99.993896
2022-11-06T06:46:16.153Z,99.993896
2022-11-06T06:47:25.826Z,99.993896
2022-11-06T06:48:34.602Z,99.993896
2022-11-06T06:49:42.316Z,99.993896
2022-11-06T06:50:52.060Z,99.993896
2022-11-06T06:52:01.764Z,99.993896
2022-11-06T06:53:10.492Z,99.993896
2022-11-06T06:54:19.250Z,99.993896
2022-11-06T06:55:27.950Z,99.993896
2022-11-06T06:56:37.726Z,99.993896
2022-11-06T06:57:46.512Z,99.993896
2022-11-06T06:58:55.170Z,99.993896
2022-11-06T07:00:04.946Z,99.993896
2022-11-06T07:01:14.821Z,99.993896
2022-11-06T07:02:23.635Z,99.993896
2022-11-06T07:03:32.262Z,99.993896
2022-11-06T07:04:41.953Z,99.993896
2022-11-06T07:05:51.775Z,99.993896
2022-11-06T07:06:59.487Z,99.993896
2022-11-06T07:08:07.239Z,99.993896
2022-11-06T07:09:16.966Z,99.993896
2022-11-06T07:10:25.686Z,99.993896
2022-11-06T07:11:34.418Z,99.993896
2022-11-06T07:12:43.139Z,99.993896
2022-11-06T07:13:52.977Z,99.993896
2022-11-06T07:15:03.665Z,99.993896
2022-11-06T07:16:11.378Z,99.993896
2022-11-06T07:17:20.141Z,99.993896
2022-11-06T07:18:29.922Z,99.993896
2022-11-06T07:19:38.649Z,99.993896
2022-11-06T07:20:47.407Z,99.993896
2022-11-06T07:21:55.175Z,99.993896
2022-11-06T07:23:04.008Z,99.993896
2022-11-06T07:24:13.716Z,99.993896
2022-11-06T07:25:22.687Z,99.993896
2022-11-06T07:26:30.433Z,99.993896
2022-11-06T07:27:40.181Z,99.993896
2022-11-06T07:28:48.914Z,99.993896
2022-11-06T07:29:58.637Z,99.993896
2022-11-06T07:31:08.347Z,99.993896
2022-11-06T07:32:18.090Z,99.993896
2022-11-06T07:33:27.808Z,99.993896
2022-11-06T07:34:35.639Z,99.993896
2022-11-06T07:35:44.421Z,99.993896
2022-11-06T07:36:54.191Z,99.993896
2022-11-06T07:38:03.150Z,99.993896
2022-11-06T07:39:11.948Z,99.993896
2022-11-06T07:40:20.728Z,99.993896
2022-11-06T07:41:30.455Z,99.993896
2022-11-06T07:42:43.579Z,99.993896
2022-11-06T07:43:49.952Z,99.993896
2022-11-06T07:44:57.687Z,99.993896
2022-11-06T07:46:07.542Z,99.993896
2022-11-06T07:47:17.236Z,99.993896
2022-11-06T07:48:25.949Z,99.993896
2022-11-06T07:49:34.718Z,99.993896
2022-11-06T07:50:43.703Z,99.993896
2022-11-06T07:51:52.442Z,99.993896
2022-11-06T07:53:01.239Z,99.993896
2022-11-06T07:54:09.007Z,99.993896
2022-11-06T07:55:18.722Z,99.993896
2022-11-06T07:56:27.435Z,99.993896
2022-11-06T07:57:37.244Z,99.993896
2022-11-06T07:58:44.984Z,99.993896
2022-11-06T07:59:53.722Z,99.993896
2022-11-06T08:01:03.537Z,99.993896
2022-11-06T08:02:11.370Z,99.993896
2022-11-06T08:03:19.929Z,99.993896
2022-11-06T08:04:28.668Z,99.993896
2022-11-06T08:05:38.381Z,99.993896
2022-11-06T08:06:47.179Z,99.993896
2022-11-06T08:07:55.016Z,99.993896
2022-11-06T08:09:04.798Z,99.993896
2022-11-06T08:10:13.513Z,99.993896
2022-11-06T08:11:20.325Z,99.993896
2022-11-06T08:12:29.098Z,99.993896
2022-11-06T08:13:38.928Z,99.993896
2022-11-06T08:14:47.678Z,99.993896
2022-11-06T08:15:56.386Z,99.993896
2022-11-06T08:17:05.160Z,99.993896
2022-11-06T08:18:15.246Z,99.993896
2022-11-06T08:19:24.610Z,99.993896
2022-11-06T08:20:33.380Z,99.993896
2022-11-06T08:21:42.083Z,99.993896
2022-11-06T08:22:51.838Z,99.993896
2022-11-06T08:24:00.549Z,99.993896
2022-11-06T08:25:09.252Z,99.993896
2022-11-06T08:26:17.973Z,99.993896
2022-11-06T08:27:27.694Z,99.993896
2022-11-06T08:28:37.692Z,99.993896
2022-11-06T08:29:47.405Z,99.993896
2022-11-06T08:30:55.127Z,99.993896
2022-11-06T08:32:04.948Z,99.993896
2022-11-06T08:33:14.647Z,99.993896
2022-11-06T08:34:24.498Z,99.993896
2022-11-06T08:35:34.110Z,99.993896
2022-11-06T08:36:45.580Z,99.993896
2022-11-06T08:37:53.551Z,99.993896
2022-11-06T08:39:02.242Z,99.993896
2022-11-06T08:40:09.997Z,99.993896
2022-11-06T08:41:19.699Z,99.993896
2022-11-06T08:42:29.409Z,99.993896
2022-11-06T08:43:38.083Z,99.993896
2022-11-06T08:44:46.772Z,99.945068
2022-11-06T08:45:55.496Z,99.993896
2022-11-06T08:47:06.179Z,99.078369
2022-11-06T08:48:13.885Z,98.608398
2022-11-06T08:49:23.685Z,97.119141
2022-11-06T08:50:32.479Z,96.911621
2022-11-06T08:51:41.117Z,97.424316
2022-11-06T08:52:49.826Z,98.248291
2022-11-06T08:53:58.616Z,98.248291
2022-11-06T08:55:08.257Z,97.937012
2022-11-06T08:56:16.944Z,97.119141
2022-11-06T08:57:24.742Z,96.087646
2022-11-06T08:58:34.566Z,96.087646
2022-11-06T08:59:43.386Z,96.295166
2022-11-06T09:00:52.203Z,95.928955
2022-11-06T09:02:00.034Z,96.502686
2022-11-06T09:03:09.947Z,96.087646
2022-11-06T09:04:19.786Z,96.148682
2022-11-06T09:05:27.488Z,96.252441
2022-11-06T09:06:37.195Z,96.618652
2022-11-06T09:07:46.855Z,94.769287
2022-11-06T09:08:56.730Z,95.135498
2022-11-06T09:10:05.616Z,93.804932
2022-11-06T09:11:14.255Z,93.743896
2022-11-06T09:12:23.986Z,94.256592
2022-11-06T09:13:33.661Z,95.135498
2022-11-06T09:14:43.392Z,93.188477
2022-11-06T09:15:52.201Z,94.580078
2022-11-06T09:17:01.901Z,94.946289
2022-11-06T09:18:10.629Z,93.920898
2022-11-06T09:19:20.364Z,94.07959
2022-11-06T09:20:30.151Z,92.706299
2022-11-06T09:21:39.915Z,91.888428
2022-11-06T09:22:49.610Z,92.150879
2022-11-06T09:23:58.287Z,91.601562
2022-11-06T09:25:08.033Z,90.881348
2022-11-06T09:26:17.851Z,88.739014
2022-11-06T09:27:26.634Z,88.366699
2022-11-06T09:28:35.330Z,88.470459
2022-11-06T09:29:43.037Z,89.39209
2022-11-06T09:30:51.743Z,89.654541
2022-11-06T09:32:01.689Z,89.147949
2022-11-06T09:33:13.423Z,89.001465
2022-11-06T09:34:18.004Z,88.38501
2022-11-06T09:35:27.944Z,87.982178
2022-11-06T09:36:36.550Z,87.426758
2022-11-06T09:37:46.348Z,87.487793
2022-11-06T09:38:56.039Z,87.139893
2022-11-06T09:40:06.631Z,85.858154
2022-11-06T09:41:15.523Z,85.5896
2022-11-06T09:42:24.342Z,86.364746
2022-11-06T09:44:44.791Z,86.05957
2022-11-06T09:45:54.932Z,85.791016
2022-11-06T09:47:02.134Z,87.017822
2022-11-06T09:48:11.840Z,86.914062
2022-11-06T09:49:20.626Z,87.384033
2022-11-06T09:50:30.501Z,86.486816
2022-11-06T09:51:38.172Z,85.430908
2022-11-06T09:52:47.948Z,84.613037
2022-11-06T09:53:57.841Z,84.509277
2022-11-06T09:55:07.544Z,84.204102
2022-11-06T09:56:16.282Z,82.879639
2022-11-06T09:57:25.985Z,82.574463
2022-11-06T09:58:34.655Z,83.59375
2022-11-06T09:59:44.377Z,83.349609
2022-11-06T10:00:53.189Z,83.044434
2022-11-06T10:02:02.065Z,82.128906
2022-11-06T10:03:11.777Z,81.518555
2022-11-06T10:04:20.333Z,82.635498
2022-11-06T10:05:28.026Z,82.434082
2022-11-06T10:06:36.810Z,81.518555
2022-11-06T10:07:46.582Z,82.739258
2022-11-06T10:08:56.331Z,81.787109
2022-11-06T10:10:05.981Z,81.744385
2022-11-06T10:11:13.685Z,80.725098
2022-11-06T10:12:23.504Z,80.285645
2022-11-06T10:13:32.251Z,79.80957
2022-11-06T10:14:40.022Z,80.218506
2022-11-06T10:15:48.703Z,80.078125
2022-11-06T10:16:57.484Z,79.675293
2022-11-06T10:18:07.221Z,78.552246
2022-11-06T10:19:14.872Z,79.675293
2022-11-06T10:20:26.998Z,79.199219
2022-11-06T10:21:33.296Z,79.608154
2022-11-06T10:22:42.982Z,80.462646
2022-11-06T10:23:51.701Z,80.358887
2022-11-06T10:25:05.432Z,79.80957
2022-11-06T10:26:16.925Z,79.675293
2022-11-06T10:27:26.749Z,79.370117
2022-11-06T10:28:36.450Z,78.186035
2022-11-06T10:29:43.162Z,78.894043
2022-11-06T10:30:52.894Z,79.101562
2022-11-06T10:32:02.617Z,78.894043
2022-11-06T10:33:11.331Z,78.320312
2022-11-06T10:34:21.041Z,79.034424
2022-11-06T10:35:30.995Z,79.443359
2022-11-06T10:36:39.673Z,80.255127
2022-11-06T10:37:49.371Z,79.504395
2022-11-06T10:38:58.127Z,78.857422
2022-11-06T10:40:07.817Z,78.78418
2022-11-06T10:41:16.562Z,77.056885
2022-11-06T10:42:26.263Z,77.770996
2022-11-06T10:43:35.984Z,76.99585
2022-11-06T10:44:44.660Z,79.138184
2022-11-06T10:45:51.429Z,77.545166
2022-11-06T10:47:01.140Z,79.376221
2022-11-06T10:48:10.961Z,79.034424
2022-11-06T10:49:19.553Z,78.387451
2022-11-06T10:50:28.232Z,77.7771
2022-11-06T10:51:36.930Z,78.149414
2022-11-06T10:52:46.783Z,77.471924
2022-11-06T10:53:55.480Z,77.471924
2022-11-06T10:55:03.179Z,76.654053
2022-11-06T10:56:15.815Z,76.116943
2022-11-06T10:57:23.710Z,77.819824
2022-11-06T10:58:32.451Z,79.797363
2022-11-06T10:59:41.119Z,80.981445
2022-11-06T11:00:49.834Z,81.085205
2022-11-06T11:01:59.691Z,80.596924
2022-11-06T11:03:09.351Z,80.053711
2022-11-06T11:04:17.068Z,79.541016
2022-11-06T11:05:26.902Z,78.692627
2022-11-06T11:06:35.687Z,77.67334
2022-11-06T11:07:46.367Z,77.331543
2022-11-06T11:08:55.211Z,78.045654
2022-11-06T11:10:03.927Z,76.89209
2022-11-06T11:11:13.617Z,74.621582
2022-11-06T11:12:22.527Z,77.368164
2022-11-06T11:13:30.476Z,77.264404
2022-11-06T11:14:40.280Z,75.946045
2022-11-06T11:15:49.012Z,77.026367
2022-11-06T11:16:58.974Z,76.2146
2022-11-06T11:18:07.743Z,75.909424
2022-11-06T11:19:16.658Z,75.231934
2022-11-06T11:20:26.385Z,74.688721
2022-11-06T11:21:35.149Z,77.478027
2022-11-06T11:22:42.956Z,76.867676
2022-11-06T11:23:52.643Z,77.172852
2022-11-06T11:25:01.312Z,76.965332
2022-11-06T11:26:10.012Z,77.069092
2022-11-06T11:27:18.813Z,77.960205
2022-11-06T11:28:28.560Z,79.553223
2022-11-06T11:29:38.407Z,77.380371
2022-11-06T11:30:47.014Z,77.893066
2022-11-06T11:31:54.693Z,79.248047
2022-11-06T11:33:04.791Z,79.107666
2022-11-06T11:34:13.559Z,78.051758
2022-11-06T11:35:22.293Z,78.082275
2022-11-06T11:36:31.049Z,75.57373
2022-11-06T11:37:39.737Z,76.593018
2022-11-06T11:38:49.809Z,78.082275
2022-11-06T11:39:59.574Z,77.740479
2022-11-06T11:41:07.599Z,77.056885
2022-11-06T11:42:17.329Z,76.037598
2022-11-06T11:43:26.081Z,74.884033
2022-11-06T11:44:35.841Z,74.987793
2022-11-06T11:45:44.529Z,75.396729
2022-11-06T11:46:54.608Z,75.457764
2022-11-06T11:48:04.307Z,75.018311
2022-11-06T11:49:12.157Z,74.206543
2022-11-06T11:50:20.877Z,73.901367
2022-11-06T11:51:30.738Z,73.632812
2022-11-06T11:52:42.699Z,74.139404
2022-11-06T11:53:49.245Z,74.44458
2022-11-06T11:54:57.955Z,74.951172
2022-11-06T11:56:07.882Z,74.884033
2022-11-06T11:57:17.635Z,74.212646
2022-11-06T11:58:26.488Z,75.22583
2022-11-06T11:59:35.344Z,75.732422
2022-11-06T12:00:45.051Z,76.68457
2022-11-06T12:01:53.919Z,75.909424
2022-11-06T12:03:02.646Z,76.556396
2022-11-06T12:04:11.382Z,76.623535
2022-11-06T12:05:20.122Z,78.601074
2022-11-06T12:06:30.053Z,78.051758
2022-11-06T12:07:43.495Z,78.015137
2022-11-06T12:08:49.777Z,77.7771
2022-11-06T12:09:59.750Z,77.227783
2022-11-06T12:11:09.657Z,75.805664
2022-11-06T12:12:19.494Z,76.593018
2022-11-06T12:13:28.253Z,77.471924
2022-11-06T12:14:36.985Z,75.878906
2022-11-06T12:15:46.717Z,77.099609
2022-11-06T12:16:54.435Z,77.508545
2022-11-06T12:18:03.209Z,78.527832
2022-11-06T12:19:13.000Z,77.67334
2022-11-06T12:20:22.863Z,76.617432
2022-11-06T12:21:31.587Z,77.026367
2022-11-06T12:22:39.364Z,76.379395
2022-11-06T12:23:48.222Z,75.872803
2022-11-06T12:24:57.942Z,74.346924
2022-11-06T12:26:07.804Z,75.158691
2022-11-06T12:27:15.514Z,74.176025
2022-11-06T12:28:25.288Z,75.878906
2022-11-06T12:29:34.059Z,76.654053
2022-11-06T12:30:42.900Z,77.166748
2022-11-06T12:31:51.669Z,75.976562
2022-11-06T12:33:01.375Z,77.13623
2022-11-06T12:34:14.602Z,77.850342
2022-11-06T12:35:21.116Z,78.33252
2022-11-06T12:36:30.926Z,78.69873
2022-11-06T12:37:39.700Z,78.69873
2022-11-06T12:38:48.453Z,78.662109
2022-11-06T12:39:57.226Z,78.833008
2022-11-06T12:41:06.028Z,79.199219
2022-11-06T12:42:15.854Z,78.24707
2022-11-06T12:43:23.567Z,76.989746
2022-11-06T12:44:31.243Z,76.519775
2022-11-06T12:45:40.999Z,76.690674
2022-11-06T12:46:49.777Z,77.850342
2022-11-06T12:47:59.753Z,80.090332
2022-11-06T12:49:08.441Z,78.625488
2022-11-06T12:50:18.229Z,78.186035
2022-11-06T12:51:27.948Z,76.959229
2022-11-06T12:52:37.679Z,77.337646
2022-11-06T12:53:47.571Z,78.088379
2022-11-06T12:54:57.374Z,78.533936
2022-11-06T12:56:07.105Z,78.942871
2022-11-06T12:57:15.966Z,79.315186
2022-11-06T12:58:25.150Z,78.497314
2022-11-06T12:59:35.479Z,79.376221
2022-11-06T13:00:45.374Z,77.404785
2022-11-06T13:01:54.742Z,77.099609
2022-11-06T13:03:03.629Z,76.928711
2022-11-06T13:04:13.484Z,77.478027
2022-11-06T13:05:23.066Z,77.746582
2022-11-06T13:06:31.687Z,78.869629
2022-11-06T13:07:40.426Z,77.709961
2022-11-06T13:08:49.187Z,76.080322
2022-11-06T13:09:56.929Z,76.99585
2022-11-06T13:11:06.671Z,76.928711