createdAt,value
2022-09-12T00:01:36.671Z,99.90
2022-09-12T00:04:05.338Z,99.90
2022-09-12T00:06:37.423Z,99.90
2022-09-12T00:09:11.732Z,99.90
2022-09-12T00:11:43.747Z,99.90
2022-09-12T00:14:15.584Z,99.90
2022-09-12T00:16:45.244Z,99.90
2022-09-12T00:19:15.744Z,99.90
2022-09-12T00:21:44.673Z,99.90
2022-09-12T00:24:14.232Z,99.90
2022-09-12T00:26:43.017Z,99.90
2022-09-12T00:29:16.732Z,99.90
2022-09-12T00:31:45.987Z,99.90
2022-09-12T00:34:14.861Z,99.90
2022-09-12T00:36:43.627Z,99.90
2022-09-12T00:39:18.031Z,99.90
2022-09-12T00:41:46.965Z,99.90
2022-09-12T00:44:50.857Z,99.90
2022-09-12T00:47:26.316Z,99.90
2022-09-12T00:50:04.516Z,99.90
2022-09-12T00:52:41.580Z,99.90
2022-09-12T00:55:17.871Z,99.90
2022-09-12T00:57:55.239Z,99.90
2022-09-12T01:00:27.000Z,99.90
2022-09-12T01:03:01.088Z,99.90
2022-09-12T01:05:36.444Z,99.90
2022-09-12T01:08:06.277Z,99.90
2022-09-12T01:10:41.229Z,99.90
2022-09-12T01:13:11.892Z,99.90
2022-09-12T01:15:41.654Z,99.90
2022-09-12T01:18:20.087Z,99.90
2022-09-12T01:21:09.933Z,99.90
2022-09-12T01:24:26.255Z,99.90
2022-09-12T01:27:19.926Z,99.90
2022-09-12T01:30:22.403Z,99.90
2022-09-12T01:33:24.718Z,99.90
2022-09-12T01:36:12.356Z,99.90
2022-09-12T01:38:47.610Z,99.90
2022-09-12T01:41:27.675Z,99.90
2022-09-12T01:44:10.467Z,99.90
2022-09-12T01:46:49.079Z,99.90
2022-09-12T01:49:25.055Z,99.90
2022-09-12T01:52:04.449Z,99.90
2022-09-12T01:54:42.163Z,99.90
2022-09-12T01:57:19.814Z,99.90
2022-09-12T01:59:54.325Z,99.90
2022-09-12T02:02:33.521Z,99.90
2022-09-12T02:05:08.880Z,99.90
2022-09-12T02:07:43.517Z,99.90
2022-09-12T02:10:17.661Z,99.90
2022-09-12T02:12:53.177Z,99.90
2022-09-12T02:15:30.273Z,99.90
2022-09-12T02:18:04.203Z,99.90
2022-09-12T02:20:54.359Z,99.90
2022-09-12T02:23:32.274Z,99.90
2022-09-12T02:26:06.817Z,99.90
2022-09-12T02:28:41.116Z,99.90
2022-09-12T02:31:22.440Z,99.90
2022-09-12T02:34:08.092Z,99.90
2022-09-12T02:36:50.833Z,99.90
2022-09-12T02:39:20.900Z,99.90
2022-09-12T02:41:52.873Z,99.90
2022-09-12T02:44:22.894Z,99.90
2022-09-12T02:46:57.410Z,99.90
2022-09-12T02:49:27.186Z,99.90
2022-09-12T02:51:56.958Z,99.90
2022-09-12T02:54:26.891Z,99.90
2022-09-12T02:56:55.963Z,99.90
2022-09-12T02:59:26.369Z,99.90
2022-09-12T03:02:18.826Z,99.90
2022-09-12T03:05:16.916Z,99.90
2022-09-12T03:08:14.150Z,99.90
2022-09-12T03:11:07.164Z,99.90
2022-09-12T03:13:50.748Z,99.90
2022-09-12T03:16:34.482Z,99.90
2022-09-12T03:19:14.491Z,99.90
2022-09-12T03:21:59.471Z,99.90
2022-09-12T03:24:35.147Z,99.90
2022-09-12T03:27:10.969Z,99.90
2022-09-12T03:29:42.302Z,99.90
2022-09-12T03:32:10.923Z,99.90
2022-09-12T03:34:41.215Z,99.90
2022-09-12T03:37:10.817Z,99.90
2022-09-12T03:39:39.421Z,99.90
2022-09-12T03:42:08.127Z,99.90
2022-09-12T03:44:36.926Z,99.90
2022-09-12T03:47:10.548Z,99.90
2022-09-12T03:49:39.461Z,99.90
2022-09-12T03:52:08.106Z,99.90
2022-09-12T03:54:38.207Z,99.90
2022-09-12T03:57:06.736Z,99.90
2022-09-12T03:59:35.915Z,99.90
2022-09-12T04:02:04.867Z,99.90
2022-09-12T04:04:33.733Z,99.90
2022-09-12T04:07:01.948Z,99.90
2022-09-12T04:09:30.200Z,99.90
2022-09-12T04:12:00.382Z,99.90
2022-09-12T04:14:29.154Z,99.90
2022-09-12T04:16:57.487Z,99.90
2022-09-12T04:19:27.430Z,99.90
2022-09-12T04:21:55.685Z,99.90
2022-09-12T04:24:24.031Z,99.90
2022-09-12T04:26:53.363Z,99.90
2022-09-12T04:29:23.195Z,99.90
2022-09-12T04:31:51.741Z,99.90
2022-09-12T04:34:19.988Z,99.90
2022-09-12T04:36:49.084Z,99.90
2022-09-12T04:39:17.913Z,99.90
2022-09-12T04:41:46.737Z,99.90
2022-09-12T04:44:16.802Z,99.90
2022-09-12T04:46:48.305Z,99.90
2022-09-12T04:49:19.213Z,99.90
2022-09-12T04:51:48.250Z,99.90
2022-09-12T04:54:20.571Z,99.90
2022-09-12T04:56:51.432Z,99.90
2022-09-12T04:59:22.696Z,99.90
2022-09-12T05:01:52.498Z,99.90
2022-09-12T05:04:21.553Z,99.90
2022-09-12T05:06:49.789Z,99.90
2022-09-12T05:09:18.560Z,99.90
2022-09-12T05:12:03.915Z,99.90
2022-09-12T05:14:34.082Z,99.90
2022-09-12T05:17:05.956Z,99.90
2022-09-12T05:19:34.922Z,99.90
2022-09-12T05:22:04.952Z,99.90
2022-09-12T05:24:33.519Z,99.90
2022-09-12T05:27:03.341Z,99.90
2022-09-12T05:29:32.264Z,99.90
2022-09-12T05:32:00.521Z,99.90
2022-09-12T05:34:30.578Z,99.90
2022-09-12T05:36:59.693Z,99.90
2022-09-12T05:39:28.019Z,99.90
2022-09-12T05:41:56.793Z,99.90
2022-09-12T05:44:25.529Z,99.90
2022-09-12T05:46:53.913Z,99.90
2022-09-12T05:49:22.768Z,99.90
2022-09-12T05:51:52.591Z,99.90
2022-09-12T05:54:31.404Z,99.90
2022-09-12T05:57:00.788Z,99.90
2022-09-12T05:59:30.020Z,99.90
2022-09-12T06:01:58.892Z,99.90
2022-09-12T06:04:27.985Z,99.90
2022-09-12T06:06:57.572Z,99.90
2022-09-12T06:09:26.422Z,99.90
2022-09-12T06:11:55.923Z,99.90
2022-09-12T06:14:24.492Z,99.90
2022-09-12T06:16:53.480Z,99.90
2022-09-12T06:19:25.001Z,99.90
2022-09-12T06:21:53.397Z,99.90
2022-09-12T06:24:23.293Z,99.90
2022-09-12T06:26:52.936Z,99.90
2022-09-12T06:29:21.899Z,99.90
2022-09-12T06:31:51.078Z,99.90
2022-09-12T06:34:20.067Z,99.90
2022-09-12T06:36:50.661Z,99.90
2022-09-12T06:39:23.211Z,99.90
2022-09-12T06:41:53.485Z,99.90
2022-09-12T06:44:34.920Z,99.90
2022-09-12T06:47:03.153Z,99.90
2022-09-12T06:49:31.889Z,99.90
2022-09-12T06:52:00.997Z,99.90
2022-09-12T06:54:31.065Z,99.90
2022-09-12T06:56:59.322Z,99.90
2022-09-12T06:59:27.620Z,99.90
2022-09-12T07:01:56.551Z,99.90
2022-09-12T07:04:24.936Z,99.90
2022-09-12T07:06:53.164Z,99.90
2022-09-12T07:09:21.490Z,99.90
2022-09-12T07:11:51.783Z,99.90
2022-09-12T07:14:20.008Z,99.90
2022-09-12T07:16:48.795Z,99.90
2022-09-12T07:19:17.045Z,99.90
2022-09-12T07:21:45.481Z,99.90
2022-09-12T07:24:14.025Z,99.90
2022-09-12T07:26:44.006Z,99.90
2022-09-12T07:29:36.932Z,99.90
2022-09-12T07:32:07.560Z,99.90
2022-09-12T07:34:36.580Z,99.90
2022-09-12T07:37:05.833Z,99.90
2022-09-12T07:39:34.417Z,99.90
2022-09-12T07:42:02.854Z,99.90
2022-09-12T07:44:32.568Z,99.90
2022-09-12T07:47:02.726Z,99.90
2022-09-12T07:49:31.116Z,99.90
2022-09-12T07:51:59.759Z,99.90
2022-09-12T07:54:28.353Z,99.90
2022-09-12T07:56:56.597Z,99.90
2022-09-12T07:59:48.875Z,99.90
2022-09-12T08:02:17.476Z,98.40
2022-09-12T08:04:48.635Z,95.60
2022-09-12T08:07:18.245Z,95.10
2022-09-12T08:09:47.206Z,93.00
2022-09-12T08:12:17.696Z,91.80
2022-09-12T08:14:46.486Z,91.20
2022-09-12T08:17:16.827Z,91.40
2022-09-12T08:19:45.690Z,92.80
2022-09-12T08:22:14.422Z,94.80
2022-09-12T08:24:43.925Z,96.30
2022-09-12T08:27:12.749Z,98.60
2022-09-12T08:29:41.926Z,99.90
2022-09-12T08:32:10.598Z,99.90
2022-09-12T08:34:40.468Z,99.90
2022-09-12T08:37:09.252Z,99.90
2022-09-12T08:39:37.986Z,99.90
2022-09-12T08:42:08.103Z,99.90
2022-09-12T08:45:08.901Z,99.90
2022-09-12T08:47:42.656Z,99.90
2022-09-12T08:50:19.905Z,97.50
2022-09-12T08:52:59.184Z,99.30
2022-09-12T08:55:34.421Z,97.80
2022-09-12T08:58:13.239Z,96.00
2022-09-12T09:00:55.767Z,95.00
2022-09-12T09:03:55.198Z,94.00
2022-09-12T09:06:52.438Z,94.10
2022-09-12T09:09:39.504Z,93.50
2022-09-12T09:12:21.028Z,92.80
2022-09-12T09:15:22.001Z,92.60
2022-09-12T09:17:58.700Z,91.00
2022-09-12T09:20:37.249Z,85.80
2022-09-12T09:23:15.946Z,80.50
2022-09-12T09:25:57.326Z,80.70
2022-09-12T09:28:36.307Z,80.10
2022-09-12T09:31:04.824Z,76.70
2022-09-12T09:33:36.390Z,74.30
2022-09-12T09:36:19.513Z,72.90
2022-09-12T09:39:00.717Z,71.40
2022-09-12T09:41:49.837Z,70.70
2022-09-12T09:44:19.416Z,75.70
2022-09-12T09:46:55.147Z,78.90
2022-09-12T09:49:25.644Z,83.70
2022-09-12T09:51:57.592Z,87.50
2022-09-12T09:54:40.131Z,89.90
2022-09-12T09:57:41.707Z,91.90
2022-09-12T10:00:30.403Z,94.10
2022-09-12T10:03:11.451Z,96.70
2022-09-12T10:05:48.783Z,96.80
2022-09-12T10:08:27.281Z,94.80
2022-09-12T10:11:02.371Z,93.90
2022-09-12T10:13:41.366Z,91.60
2022-09-12T10:16:22.561Z,90.10
2022-09-12T10:18:53.599Z,87.70
2022-09-12T10:21:32.364Z,87.10
2022-09-12T10:24:17.367Z,87.10
2022-09-12T10:26:56.759Z,89.00
2022-09-12T10:29:31.589Z,86.40
2022-09-12T10:32:04.840Z,86.40
2022-09-12T10:34:40.011Z,84.30
2022-09-12T10:37:16.633Z,84.90
2022-09-12T10:39:54.272Z,84.70
2022-09-12T10:42:51.268Z,87.00
2022-09-12T10:45:24.687Z,86.10
2022-09-12T10:47:54.583Z,88.20
2022-09-12T10:50:28.809Z,89.40
2022-09-12T10:53:14.804Z,87.40
2022-09-12T10:56:09.220Z,87.60
2022-09-12T10:59:00.785Z,86.20
2022-09-12T11:01:41.033Z,87.80
2022-09-12T11:04:28.024Z,90.30
2022-09-12T11:07:19.359Z,89.00
2022-09-12T11:10:01.220Z,89.50
2022-09-12T11:12:41.937Z,90.40
2022-09-12T11:15:36.604Z,90.90
2022-09-12T11:18:21.945Z,91.50
2022-09-12T11:21:19.596Z,92.30
2022-09-12T11:24:33.004Z,93.00
2022-09-12T11:27:20.359Z,92.40
2022-09-12T11:29:53.398Z,92.70
2022-09-12T11:32:50.730Z,93.50
2022-09-12T11:35:25.713Z,94.00
2022-09-12T11:38:33.016Z,95.00
2022-09-12T11:41:07.000Z,94.50
2022-09-12T11:43:43.242Z,94.40
2022-09-12T11:46:22.121Z,94.00
2022-09-12T11:49:00.460Z,94.20
2022-09-12T11:51:36.601Z,94.50
2022-09-12T11:54:22.730Z,95.50
2022-09-12T11:57:07.789Z,98.00
2022-09-12T11:59:45.907Z,96.50
2022-09-12T12:02:25.901Z,97.70
2022-09-12T12:05:18.873Z,96.80
2022-09-12T12:07:55.076Z,95.90
2022-09-12T12:10:35.602Z,95.50
2022-09-12T12:13:13.312Z,94.80
2022-09-12T12:15:49.407Z,94.40
2022-09-12T12:18:23.451Z,95.40
2022-09-12T12:20:55.248Z,94.20
2022-09-12T12:23:31.068Z,94.50
2022-09-12T12:26:02.098Z,94.30
2022-09-12T12:28:59.997Z,95.20
2022-09-12T12:31:28.920Z,94.50
2022-09-12T12:34:23.982Z,94.40
2022-09-12T12:36:53.532Z,93.50
2022-09-12T12:40:05.868Z,94.00
2022-09-12T12:43:29.287Z,95.00
2022-09-12T12:46:15.669Z,96.30
2022-09-12T12:49:09.456Z,97.70
2022-09-12T12:51:58.257Z,97.20
2022-09-12T12:54:53.630Z,96.30
2022-09-12T12:57:38.673Z,96.10
2022-09-12T13:00:26.394Z,95.90
2022-09-12T13:03:02.029Z,96.70
2022-09-12T13:05:39.383Z,95.60
2022-09-12T13:08:28.673Z,96.30
2022-09-12T13:11:02.942Z,96.10
2022-09-12T13:13:39.626Z,96.30
2022-09-12T13:16:10.705Z,95.20
2022-09-12T13:18:46.405Z,95.80
2022-09-12T13:21:18.054Z,95.40
2022-09-12T13:24:02.079Z,94.50
2022-09-12T13:26:36.530Z,95.40
2022-09-12T13:29:16.082Z,96.30
2022-09-12T13:31:47.745Z,96.00
2022-09-12T13:34:23.805Z,95.50
2022-09-12T13:37:25.659Z,95.30
2022-09-12T13:40:11.423Z,96.10
2022-09-12T13:42:42.476Z,95.90
2022-09-12T13:45:21.088Z,95.80
2022-09-12T13:47:57.954Z,96.40
2022-09-12T13:50:31.770Z,96.90
2022-09-12T13:53:06.762Z,97.10
2022-09-12T13:55:49.104Z,97.60
2022-09-12T13:58:22.602Z,99.00
2022-09-12T14:01:07.892Z,98.40
2022-09-12T14:03:59.814Z,98.70
2022-09-12T14:06:29.396Z,99.70
2022-09-12T14:08:58.533Z,99.60
2022-09-12T14:11:33.712Z,99.00
2022-09-12T14:14:08.024Z,99.10
2022-09-12T14:16:41.381Z,99.80
2022-09-12T14:19:12.137Z,99.90
2022-09-12T14:21:40.652Z,99.60
2022-09-12T14:24:14.728Z,99.20
2022-09-12T14:26:46.379Z,99.60
2022-09-12T14:29:18.504Z,99.40
2022-09-12T14:31:47.069Z,99.90
2022-09-12T14:34:18.349Z,99.90
2022-09-12T14:36:49.946Z,99.90
2022-09-12T14:39:27.177Z,99.90
2022-09-12T14:42:07.566Z,99.90
2022-09-12T14:44:37.745Z,99.90
2022-09-12T14:47:19.537Z,99.90
2022-09-12T14:49:51.584Z,99.90
2022-09-12T14:52:29.484Z,99.90
2022-09-12T14:55:00.743Z,99.90
2022-09-12T14:57:39.278Z,99.90
2022-09-12T15:00:21.301Z,99.90
2022-09-12T15:02:51.891Z,99.90
2022-09-12T15:05:28.177Z,99.90
2022-09-12T15:08:00.656Z,99.90
2022-09-12T15:10:33.045Z,99.90
2022-09-12T15:13:25.834Z,99.90
2022-09-12T15:15:56.733Z,99.90
2022-09-12T15:18:27.790Z,99.90
2022-09-12T15:21:01.734Z,99.90
2022-09-12T15:23:40.100Z,99.90
2022-09-12T15:26:12.553Z,99.90
2022-09-12T15:28:42.429Z,99.90
2022-09-12T15:31:24.229Z,99.90
2022-09-12T15:33:52.961Z,99.90
2022-09-12T15:36:24.656Z,99.90
2022-09-12T15:38:53.876Z,99.90
2022-09-12T15:41:26.222Z,99.90
2022-09-12T15:43:56.708Z,99.90
2022-09-12T15:46:25.046Z,99.90
2022-09-12T15:48:53.867Z,99.90
2022-09-12T15:51:23.319Z,99.90
2022-09-12T15:53:52.682Z,99.90
2022-09-12T15:56:23.400Z,99.90
2022-09-12T15:58:59.125Z,99.90
2022-09-12T16:01:30.493Z,99.90
2022-09-12T16:03:59.696Z,99.90
2022-09-12T16:06:33.553Z,99.90
2022-09-12T16:09:05.287Z,99.90
2022-09-12T16:11:33.825Z,99.90
2022-09-12T16:14:03.867Z,99.90
2022-09-12T16:16:34.777Z,99.90
2022-09-12T16:19:04.213Z,99.90
2022-09-12T16:21:32.794Z,99.90
2022-09-12T16:24:01.578Z,99.90
2022-09-12T16:26:29.972Z,99.90
2022-09-12T16:29:00.256Z,99.90
2022-09-12T16:31:29.861Z,99.90
2022-09-12T16:33:59.974Z,99.90
2022-09-12T16:36:28.747Z,99.90
2022-09-12T16:38:57.456Z,99.90
2022-09-12T16:41:26.512Z,99.90
2022-09-12T16:43:56.068Z,99.90
2022-09-12T16:46:28.549Z,99.90
2022-09-12T16:48:59.841Z,99.90
2022-09-12T16:51:33.343Z,99.90
2022-09-12T16:54:01.564Z,99.90
2022-09-12T16:56:30.113Z,99.90
2022-09-12T16:58:59.016Z,99.90
2022-09-12T17:01:27.946Z,99.90
2022-09-12T17:03:59.841Z,99.90
2022-09-12T17:06:29.842Z,99.90
2022-09-12T17:09:03.459Z,99.90
2022-09-12T17:11:34.556Z,99.90
2022-09-12T17:14:06.732Z,99.90
2022-09-12T17:16:37.484Z,99.90
2022-09-12T17:19:09.184Z,99.90
2022-09-12T17:21:37.733Z,99.90
2022-09-12T17:24:06.385Z,99.90
2022-09-12T17:26:34.697Z,99.90
2022-09-12T17:29:03.201Z,99.90
2022-09-12T17:31:32.434Z,99.90
2022-09-12T17:34:03.466Z,99.90
2022-09-12T17:36:33.972Z,99.90
2022-09-12T17:39:04.483Z,99.90
2022-09-12T17:41:33.968Z,99.90
2022-09-12T17:44:03.519Z,99.90
2022-09-12T17:46:39.012Z,99.90
2022-09-12T17:49:12.322Z,99.90
2022-09-12T17:51:43.549Z,99.90
2022-09-12T17:54:15.647Z,99.90
2022-09-12T17:56:46.531Z,99.90
2022-09-12T17:59:17.710Z,99.90
2022-09-12T18:02:04.049Z,99.90
2022-09-12T18:04:32.559Z,99.90
2022-09-12T18:07:02.187Z,99.90
2022-09-12T18:09:31.171Z,99.90
2022-09-12T18:12:00.320Z,99.90
2022-09-12T18:14:29.530Z,99.90
2022-09-12T18:17:00.050Z,99.90
2022-09-12T18:19:29.518Z,99.90
2022-09-12T18:21:58.870Z,99.90
2022-09-12T18:24:29.682Z,99.90
2022-09-12T18:26:59.099Z,99.90
2022-09-12T18:29:27.951Z,99.90
2022-09-12T18:31:56.886Z,99.90
2022-09-12T18:34:25.467Z,99.90
2022-09-12T18:36:54.855Z,99.90
2022-09-12T18:39:27.402Z,99.90
2022-09-12T18:41:57.693Z,99.90
2022-09-12T18:44:25.998Z,99.90
2022-09-12T18:46:54.640Z,99.90
2022-09-12T18:49:23.298Z,99.90
2022-09-12T18:51:51.851Z,99.90
2022-09-12T18:54:20.544Z,99.90
2022-09-12T18:56:49.701Z,99.90
2022-09-12T18:59:19.458Z,99.90
2022-09-12T19:01:48.604Z,99.90
2022-09-12T19:04:17.759Z,99.90
2022-09-12T19:06:49.049Z,99.90
2022-09-12T19:09:20.716Z,99.90
2022-09-12T19:11:50.263Z,99.90
2022-09-12T19:14:23.698Z,99.90
2022-09-12T19:16:52.392Z,99.90
2022-09-12T19:19:21.453Z,99.90
2022-09-12T19:21:50.272Z,99.90
2022-09-12T19:24:21.665Z,99.90
2022-09-12T19:26:51.513Z,99.90
2022-09-12T19:29:22.031Z,99.90
2022-09-12T19:31:50.593Z,99.90
2022-09-12T19:34:19.405Z,99.90
2022-09-12T19:36:47.814Z,99.90
2022-09-12T19:39:19.376Z,99.90
2022-09-12T19:41:49.152Z,99.90
2022-09-12T19:44:19.167Z,99.90
2022-09-12T19:46:48.906Z,99.90
2022-09-12T19:49:17.978Z,99.90
2022-09-12T19:51:46.487Z,99.90
2022-09-12T19:54:14.737Z,99.90
2022-09-12T19:56:43.443Z,99.90
2022-09-12T19:59:12.226Z,99.90
2022-09-12T20:01:41.125Z,99.90
2022-09-12T20:04:11.001Z,99.90
2022-09-12T20:06:39.985Z,99.90
2022-09-12T20:09:09.029Z,99.90
2022-09-12T20:11:37.254Z,99.90
2022-09-12T20:14:06.022Z,99.90
2022-09-12T20:16:34.556Z,99.90
2022-09-12T20:19:07.036Z,99.90
2022-09-12T20:21:38.233Z,99.90
2022-09-12T20:24:10.964Z,99.90
2022-09-12T20:26:40.533Z,99.90
2022-09-12T20:29:11.073Z,99.90
2022-09-12T20:31:43.771Z,99.90
2022-09-12T20:34:17.012Z,99.90
2022-09-12T20:36:46.765Z,99.90
2022-09-12T20:39:18.964Z,99.90
2022-09-12T20:41:47.757Z,99.90
2022-09-12T20:44:16.846Z,99.90
2022-09-12T20:46:45.401Z,99.90
2022-09-12T20:49:13.803Z,99.90
2022-09-12T20:51:42.911Z,99.90
2022-09-12T20:54:12.526Z,99.90
2022-09-12T20:56:40.829Z,99.90
2022-09-12T20:59:13.110Z,99.90
2022-09-12T21:01:41.624Z,99.90
2022-09-12T21:04:14.760Z,99.90
2022-09-12T21:06:43.413Z,99.90
2022-09-12T21:09:14.709Z,99.90
2022-09-12T21:11:43.521Z,99.90
2022-09-12T21:14:12.254Z,99.90
2022-09-12T21:16:40.547Z,99.90
2022-09-12T21:19:09.177Z,99.90
2022-09-12T21:21:37.924Z,99.90
2022-09-12T21:24:07.392Z,99.90
2022-09-12T21:26:37.081Z,99.90
2022-09-12T21:29:06.204Z,99.90
2022-09-12T21:31:34.973Z,99.90
2022-09-12T21:34:03.707Z,99.90
2022-09-12T21:36:31.925Z,99.90
2022-09-12T21:39:00.511Z,99.90
2022-09-12T21:41:28.768Z,99.90
2022-09-12T21:43:58.561Z,99.90
2022-09-12T21:46:26.982Z,99.90
2022-09-12T21:48:55.244Z,99.90
2022-09-12T21:51:23.479Z,99.90
2022-09-12T21:53:52.208Z,99.90
2022-09-12T21:56:20.879Z,99.90
2022-09-12T21:58:49.240Z,99.90
2022-09-12T22:01:19.482Z,99.90
2022-09-12T22:03:48.073Z,99.90
2022-09-12T22:06:20.601Z,99.90
2022-09-12T22:08:51.177Z,99.90
2022-09-12T22:11:20.542Z,99.90
2022-09-12T22:13:49.412Z,99.90
2022-09-12T22:16:19.971Z,99.90
2022-09-12T22:18:48.340Z,99.90
2022-09-12T22:21:20.406Z,99.90
2022-09-12T22:24:06.969Z,99.90
2022-09-12T22:26:42.179Z,99.90
2022-09-12T22:29:11.014Z,99.90
2022-09-12T22:31:41.503Z,99.90
2022-09-12T22:34:10.530Z,99.90
2022-09-12T22:36:39.373Z,99.90
2022-09-12T22:39:08.283Z,99.90
2022-09-12T22:41:37.536Z,99.90
2022-09-12T22:44:06.462Z,99.90
2022-09-12T22:46:35.133Z,99.90
2022-09-12T22:49:06.324Z,99.90
2022-09-12T22:51:34.760Z,99.90
2022-09-12T22:54:03.276Z,99.90
2022-09-12T22:56:32.370Z,99.90
2022-09-12T22:59:01.008Z,99.90
2022-09-12T23:01:29.749Z,99.90
2022-09-12T23:03:58.779Z,99.90
2022-09-12T23:06:28.325Z,99.90
2022-09-12T23:08:56.835Z,99.90
2022-09-12T23:11:25.236Z,99.90
2022-09-12T23:13:53.439Z,99.90
2022-09-12T23:16:25.173Z,99.90
2022-09-12T23:18:53.474Z,99.90
2022-09-12T23:21:23.217Z,99.90
2022-09-12T23:23:53.305Z,99.90
2022-09-12T23:26:24.006Z,99.90
2022-09-12T23:28:55.414Z,99.90
2022-09-12T23:31:29.677Z,99.90
2022-09-12T23:34:01.795Z,99.90
2022-09-12T23:36:31.104Z,99.90
2022-09-12T23:39:00.903Z,99.90
2022-09-12T23:41:29.420Z,99.90
2022-09-12T23:43:57.820Z,99.90
2022-09-12T23:46:26.097Z,99.90
2022-09-12T23:48:54.477Z,99.90
2022-09-12T23:51:23.344Z,99.90
2022-09-12T23:53:51.882Z,99.90
2022-09-12T23:56:22.785Z,99.90
2022-09-12T23:58:51.368Z,99.90
