createdAt,value
2022-10-13T00:01:00.089Z,196.82
2022-10-13T00:02:00.090Z,198.36
2022-10-13T00:03:00.172Z,198.36
2022-10-13T00:04:00.274Z,198.48
2022-10-13T00:05:00.365Z,198.36
2022-10-13T00:06:00.409Z,198.24
2022-10-13T00:07:00.506Z,197.76
2022-10-13T00:08:00.604Z,198.12
2022-10-13T00:09:00.663Z,197.29
2022-10-13T00:10:00.737Z,198.24
2022-10-13T00:11:00.779Z,198.00
2022-10-13T00:12:00.857Z,198.24
2022-10-13T00:13:00.988Z,197.88
2022-10-13T00:14:01.041Z,199.43
2022-10-13T00:15:01.117Z,197.65
2022-10-13T00:16:01.185Z,197.88
2022-10-13T00:17:01.267Z,197.76
2022-10-13T00:18:01.373Z,198.60
2022-10-13T00:19:01.459Z,198.71
2022-10-13T00:20:01.532Z,198.60
2022-10-13T00:21:01.613Z,198.60
2022-10-13T00:22:01.708Z,199.31
2022-10-13T00:23:01.782Z,198.95
2022-10-13T00:24:01.847Z,197.88
2022-10-13T00:25:01.940Z,197.41
2022-10-13T00:26:02.019Z,198.12
2022-10-13T00:27:02.094Z,197.29
2022-10-13T00:28:02.171Z,196.35
2022-10-13T00:29:02.334Z,197.06
2022-10-13T00:30:02.345Z,196.94
2022-10-13T00:31:02.410Z,196.82
2022-10-13T00:32:02.488Z,196.94
2022-10-13T00:33:02.578Z,197.65
2022-10-13T00:34:02.737Z,197.65
2022-10-13T00:35:02.737Z,196.71
2022-10-13T00:36:02.800Z,196.59
2022-10-13T00:37:02.887Z,198.48
2022-10-13T00:38:02.959Z,197.29
2022-10-13T00:39:03.091Z,197.53
2022-10-13T00:40:03.137Z,198.12
2022-10-13T00:41:03.203Z,197.53
2022-10-13T00:42:03.260Z,197.06
2022-10-13T00:43:03.368Z,196.24
2022-10-13T00:44:03.413Z,197.29
2022-10-13T00:45:03.575Z,197.53
2022-10-13T00:46:03.566Z,197.53
2022-10-13T00:47:03.676Z,196.47
2022-10-13T00:48:03.833Z,197.76
2022-10-13T00:49:03.878Z,196.47
2022-10-13T00:50:03.902Z,196.59
2022-10-13T00:51:03.991Z,196.71
2022-10-13T00:52:04.090Z,196.59
2022-10-13T00:53:04.155Z,197.65
2022-10-13T00:54:04.232Z,198.00
2022-10-13T00:55:04.313Z,198.24
2022-10-13T00:56:04.382Z,197.17
2022-10-13T00:57:04.453Z,196.24
2022-10-13T00:58:05.530Z,197.06
2022-10-13T00:59:04.645Z,197.76
2022-10-13T01:00:04.696Z,196.82
2022-10-13T01:01:04.804Z,197.41
2022-10-13T01:02:04.892Z,198.36
2022-10-13T01:03:04.934Z,196.94
2022-10-13T01:04:05.019Z,198.24
2022-10-13T01:05:05.098Z,198.84
2022-10-13T01:06:05.256Z,198.36
2022-10-13T01:07:05.244Z,198.36
2022-10-13T01:08:05.372Z,196.59
2022-10-13T01:09:05.440Z,198.71
2022-10-13T01:10:05.496Z,197.76
2022-10-13T01:11:05.599Z,197.88
2022-10-13T01:12:05.648Z,196.71
2022-10-13T01:13:05.731Z,198.00
2022-10-13T01:14:05.791Z,198.60
2022-10-13T01:15:05.876Z,197.06
2022-10-13T01:16:05.975Z,198.00
2022-10-13T01:17:06.053Z,197.65
2022-10-13T01:18:06.133Z,197.17
2022-10-13T01:19:06.246Z,198.00
2022-10-13T01:20:06.290Z,197.88
2022-10-13T01:21:06.377Z,197.41
2022-10-13T01:22:06.463Z,197.65
2022-10-13T01:23:06.552Z,197.65
2022-10-13T01:24:06.657Z,196.94
2022-10-13T01:25:06.712Z,196.12
2022-10-13T01:26:06.803Z,197.53
2022-10-13T01:27:06.880Z,197.65
2022-10-13T01:28:06.957Z,196.71
2022-10-13T01:29:07.046Z,198.48
2022-10-13T01:30:07.110Z,197.53
2022-10-13T01:31:07.206Z,198.00
2022-10-13T01:32:07.258Z,196.71
2022-10-13T01:33:07.348Z,198.12
2022-10-13T01:34:07.467Z,196.35
2022-10-13T01:35:07.505Z,196.94
2022-10-13T01:36:07.590Z,197.41
2022-10-13T01:37:07.670Z,198.12
2022-10-13T01:38:07.772Z,198.00
2022-10-13T01:39:07.867Z,198.60
2022-10-13T01:40:07.930Z,197.53
2022-10-13T01:41:10.629Z,199.19
2022-10-13T01:42:10.716Z,197.88
2022-10-13T01:43:08.202Z,198.84
2022-10-13T01:44:08.271Z,198.48
2022-10-13T01:45:08.371Z,198.60
2022-10-13T01:46:08.442Z,198.36
2022-10-13T01:47:08.550Z,198.00
2022-10-13T01:48:08.609Z,198.00
2022-10-13T01:49:08.678Z,196.71
2022-10-13T01:50:08.758Z,198.48
2022-10-13T01:51:08.831Z,198.12
2022-10-13T01:52:08.896Z,199.31
2022-10-13T01:53:08.993Z,198.71
2022-10-13T01:54:09.051Z,197.76
2022-10-13T01:55:09.124Z,198.12
2022-10-13T01:56:09.212Z,198.48
2022-10-13T01:57:09.303Z,198.48
2022-10-13T01:58:09.463Z,199.80
2022-10-13T01:59:09.478Z,200.28
2022-10-13T02:00:09.554Z,198.95
2022-10-13T02:01:09.679Z,200.04
2022-10-13T02:02:09.701Z,198.24
2022-10-13T02:03:09.812Z,199.31
2022-10-13T02:04:09.844Z,199.68
2022-10-13T02:05:09.929Z,200.04
2022-10-13T02:06:09.997Z,198.12
2022-10-13T02:07:10.065Z,198.36
2022-10-13T02:08:10.148Z,199.07
2022-10-13T02:09:10.221Z,197.53
2022-10-13T02:10:10.307Z,197.29
2022-10-13T02:11:10.383Z,198.24
2022-10-13T02:12:10.467Z,197.65
2022-10-13T02:13:10.558Z,197.65
2022-10-13T02:14:10.621Z,197.88
2022-10-13T02:15:10.692Z,198.00
2022-10-13T02:16:10.775Z,198.48
2022-10-13T02:17:10.845Z,197.53
2022-10-13T02:18:10.933Z,198.48
2022-10-13T02:19:11.013Z,196.71
2022-10-13T02:20:11.093Z,196.47
2022-10-13T02:21:11.180Z,197.65
2022-10-13T02:22:11.258Z,197.88
2022-10-13T02:23:11.356Z,197.53
2022-10-13T02:24:11.406Z,196.71
2022-10-13T02:25:11.489Z,197.88
2022-10-13T02:26:11.566Z,197.76
2022-10-13T02:27:11.647Z,198.48
2022-10-13T02:28:11.752Z,196.71
2022-10-13T02:29:11.795Z,197.17
2022-10-13T02:30:11.872Z,197.65
2022-10-13T02:31:11.958Z,197.06
2022-10-13T02:32:12.026Z,197.65
2022-10-13T02:33:12.127Z,198.00
2022-10-13T02:34:12.182Z,197.41
2022-10-13T02:35:12.273Z,198.00
2022-10-13T02:36:12.325Z,197.06
2022-10-13T02:37:12.420Z,197.17
2022-10-13T02:38:12.508Z,196.94
2022-10-13T02:39:12.608Z,196.59
2022-10-13T02:40:12.687Z,197.17
2022-10-13T02:41:12.785Z,197.29
2022-10-13T02:42:12.831Z,197.88
2022-10-13T02:43:12.918Z,197.41
2022-10-13T02:44:12.978Z,196.35
2022-10-13T02:45:13.056Z,197.41
2022-10-13T02:46:13.168Z,196.71
2022-10-13T02:47:13.195Z,197.17
2022-10-13T02:48:13.354Z,197.29
2022-10-13T02:49:13.374Z,198.95
2022-10-13T02:50:13.436Z,198.48
2022-10-13T02:51:13.510Z,198.24
2022-10-13T02:52:13.584Z,196.71
2022-10-13T02:53:13.683Z,198.84
2022-10-13T02:54:13.753Z,197.29
2022-10-13T02:55:13.824Z,197.17
2022-10-13T02:56:13.894Z,197.65
2022-10-13T02:57:13.962Z,198.24
2022-10-13T02:58:14.051Z,199.07
2022-10-13T02:59:14.133Z,197.76
2022-10-13T03:00:14.204Z,198.95
2022-10-13T03:01:14.305Z,197.29
2022-10-13T03:02:14.360Z,197.76
2022-10-13T03:03:14.476Z,197.88
2022-10-13T03:04:14.529Z,197.65
2022-10-13T03:05:14.596Z,198.60
2022-10-13T03:06:14.690Z,197.76
2022-10-13T03:07:14.751Z,198.24
2022-10-13T03:08:14.839Z,199.31
2022-10-13T03:09:14.914Z,198.48
2022-10-13T03:10:14.988Z,198.36
2022-10-13T03:11:15.067Z,198.60
2022-10-13T03:12:15.151Z,197.65
2022-10-13T03:13:15.306Z,198.12
2022-10-13T03:14:15.306Z,198.95
2022-10-13T03:15:15.407Z,198.60
2022-10-13T03:16:15.483Z,198.60
2022-10-13T03:17:15.559Z,198.12
2022-10-13T03:18:15.640Z,197.53
2022-10-13T03:19:15.709Z,197.88
2022-10-13T03:20:15.779Z,198.48
2022-10-13T03:21:15.877Z,198.00
2022-10-13T03:22:15.935Z,199.43
2022-10-13T03:23:16.030Z,198.24
2022-10-13T03:24:16.098Z,198.84
2022-10-13T03:25:16.172Z,198.48
2022-10-13T03:26:16.271Z,198.36
2022-10-13T03:27:16.317Z,197.65
2022-10-13T03:28:16.439Z,197.65
2022-10-13T03:29:16.466Z,198.12
2022-10-13T03:30:16.569Z,198.71
2022-10-13T03:31:16.614Z,198.84
2022-10-13T03:32:16.871Z,198.60
2022-10-13T03:33:16.765Z,198.24
2022-10-13T03:34:16.835Z,197.41
2022-10-13T03:35:16.906Z,197.41
2022-10-13T03:36:16.979Z,197.76
2022-10-13T03:37:17.059Z,197.88
2022-10-13T03:38:17.157Z,197.53
2022-10-13T03:39:17.195Z,198.95
2022-10-13T03:40:17.284Z,198.71
2022-10-13T03:41:17.355Z,197.41
2022-10-13T03:42:17.818Z,198.48
2022-10-13T03:43:17.539Z,198.12
2022-10-13T03:44:17.603Z,197.88
2022-10-13T03:45:17.683Z,199.55
2022-10-13T03:46:17.765Z,198.00
2022-10-13T03:47:17.843Z,199.55
2022-10-13T03:48:17.928Z,199.31
2022-10-13T03:49:18.008Z,198.60
2022-10-13T03:50:18.077Z,197.88
2022-10-13T03:51:18.150Z,199.80
2022-10-13T03:52:18.669Z,198.95
2022-10-13T03:53:18.329Z,199.55
2022-10-13T03:54:18.381Z,199.19
2022-10-13T03:55:18.455Z,199.55
2022-10-13T03:56:18.534Z,199.43
2022-10-13T03:57:18.616Z,196.71
2022-10-13T03:58:18.699Z,197.17
2022-10-13T03:59:18.785Z,196.35
2022-10-13T04:00:18.858Z,196.94
2022-10-13T04:01:18.972Z,197.65
2022-10-13T04:02:19.271Z,196.94
2022-10-13T04:03:19.111Z,196.12
2022-10-13T04:04:19.188Z,196.24
2022-10-13T04:05:19.265Z,195.08
2022-10-13T04:06:19.356Z,195.20
2022-10-13T04:07:19.436Z,195.31
2022-10-13T04:08:19.531Z,194.16
2022-10-13T04:09:19.603Z,194.96
2022-10-13T04:10:19.699Z,194.16
2022-10-13T04:11:19.749Z,195.08
2022-10-13T04:12:21.060Z,193.60
2022-10-13T04:13:19.937Z,194.16
2022-10-13T04:14:20.001Z,193.82
2022-10-13T04:15:20.090Z,193.93
2022-10-13T04:16:20.164Z,193.60
2022-10-13T04:17:20.236Z,194.74
2022-10-13T04:18:20.317Z,193.03
2022-10-13T04:19:20.382Z,193.82
2022-10-13T04:20:20.459Z,193.03
2022-10-13T04:21:20.538Z,193.82
2022-10-13T04:22:20.980Z,193.37
2022-10-13T04:23:20.693Z,193.26
2022-10-13T04:24:20.775Z,193.48
2022-10-13T04:25:20.867Z,194.16
2022-10-13T04:26:20.958Z,194.28
2022-10-13T04:27:21.013Z,195.31
2022-10-13T04:28:21.132Z,193.71
2022-10-13T04:29:21.149Z,193.48
2022-10-13T04:30:21.233Z,193.60
2022-10-13T04:31:21.314Z,194.51
2022-10-13T04:32:21.902Z,194.39
2022-10-13T04:33:21.482Z,193.93
2022-10-13T04:34:21.543Z,193.37
2022-10-13T04:35:21.618Z,191.57
2022-10-13T04:36:21.705Z,191.69
2022-10-13T04:37:21.789Z,192.13
2022-10-13T04:38:21.879Z,192.13
2022-10-13T04:39:21.928Z,192.47
2022-10-13T04:40:22.001Z,191.80
2022-10-13T04:41:22.083Z,190.47
2022-10-13T04:42:22.747Z,191.35
2022-10-13T04:43:22.242Z,191.13
2022-10-13T04:44:22.316Z,190.47
2022-10-13T04:45:22.393Z,189.82
2022-10-13T04:46:22.476Z,191.13
2022-10-13T04:47:22.565Z,190.36
2022-10-13T04:48:22.655Z,189.92
2022-10-13T04:49:22.729Z,190.14
2022-10-13T04:50:22.800Z,189.82
2022-10-13T04:51:22.886Z,190.58
2022-10-13T04:52:23.121Z,189.60
2022-10-13T04:53:23.025Z,189.38
2022-10-13T04:54:23.112Z,189.27
2022-10-13T04:55:23.207Z,189.38
2022-10-13T04:56:23.285Z,189.38
2022-10-13T04:57:23.381Z,188.62
2022-10-13T04:58:23.476Z,189.27
2022-10-13T04:59:23.547Z,187.98
2022-10-13T05:00:23.660Z,188.73
2022-10-13T05:01:23.690Z,189.16
2022-10-13T05:02:23.779Z,188.19
2022-10-13T05:03:23.863Z,188.95
2022-10-13T05:04:23.926Z,188.62
2022-10-13T05:05:24.010Z,188.84
2022-10-13T05:06:24.093Z,188.41
2022-10-13T05:07:24.187Z,187.77
2022-10-13T05:08:24.278Z,189.92
2022-10-13T05:09:24.315Z,188.41
2022-10-13T05:10:24.422Z,191.13
2022-10-13T05:11:24.489Z,190.36
2022-10-13T05:12:24.558Z,188.95
2022-10-13T05:13:24.997Z,189.16
2022-10-13T05:14:24.688Z,191.02
2022-10-13T05:15:24.765Z,190.69
2022-10-13T05:16:24.837Z,190.69
2022-10-13T05:17:24.907Z,191.02
2022-10-13T05:18:24.993Z,190.80
2022-10-13T05:19:25.103Z,191.24
2022-10-13T05:20:25.158Z,191.02
2022-10-13T05:21:25.258Z,191.69
2022-10-13T05:22:25.314Z,190.58
2022-10-13T05:23:25.393Z,190.58
2022-10-13T05:24:25.483Z,191.57
2022-10-13T05:25:28.232Z,190.91
2022-10-13T05:26:25.659Z,191.57
2022-10-13T05:27:25.745Z,192.24
2022-10-13T05:28:25.843Z,191.57
2022-10-13T05:29:25.899Z,192.02
2022-10-13T05:30:26.001Z,192.02
2022-10-13T05:31:26.050Z,191.80
2022-10-13T05:32:26.151Z,191.46
2022-10-13T05:33:26.195Z,192.13
2022-10-13T05:34:26.266Z,193.37
2022-10-13T05:35:26.337Z,193.03
2022-10-13T05:36:26.424Z,192.02
2022-10-13T05:37:26.498Z,192.69
2022-10-13T05:38:26.567Z,192.69
2022-10-13T05:39:26.644Z,193.48
2022-10-13T05:40:26.727Z,193.37
2022-10-13T05:41:26.833Z,194.16
2022-10-13T05:42:26.906Z,192.58
2022-10-13T05:43:26.963Z,194.05
2022-10-13T05:44:27.035Z,194.05
2022-10-13T05:45:27.125Z,193.82
2022-10-13T05:46:27.207Z,194.16
2022-10-13T05:47:27.298Z,193.37
2022-10-13T05:48:27.415Z,193.60
2022-10-13T05:49:27.448Z,193.93
2022-10-13T05:50:27.532Z,194.85
2022-10-13T05:51:27.606Z,193.26
2022-10-13T05:52:27.702Z,194.16
2022-10-13T05:53:27.767Z,194.85
2022-10-13T05:54:27.836Z,194.62
2022-10-13T05:55:27.945Z,194.05
2022-10-13T05:56:27.995Z,194.28
2022-10-13T05:57:28.042Z,195.54
2022-10-13T05:58:28.129Z,195.20
2022-10-13T05:59:28.212Z,194.74
2022-10-13T06:00:28.290Z,193.82
2022-10-13T06:01:28.426Z,195.77
2022-10-13T06:02:28.488Z,195.89
2022-10-13T06:03:28.550Z,195.54
2022-10-13T06:04:28.645Z,194.74
2022-10-13T06:05:28.725Z,195.66
2022-10-13T06:06:31.494Z,194.96
2022-10-13T06:07:28.886Z,196.82
2022-10-13T06:08:28.983Z,196.12
2022-10-13T06:09:29.037Z,196.12
2022-10-13T06:10:29.146Z,196.24
2022-10-13T06:11:29.216Z,196.47
2022-10-13T06:12:29.287Z,196.71
2022-10-13T06:13:29.358Z,196.59
2022-10-13T06:14:29.432Z,196.24
2022-10-13T06:15:29.508Z,196.12
2022-10-13T06:16:29.602Z,197.53
2022-10-13T06:17:29.670Z,198.00
2022-10-13T06:18:29.753Z,197.65
2022-10-13T06:19:29.822Z,198.00
2022-10-13T06:20:29.915Z,197.53
2022-10-13T06:21:30.021Z,198.24
2022-10-13T06:22:30.099Z,198.12
2022-10-13T06:23:30.175Z,198.95
2022-10-13T06:24:30.258Z,198.48
2022-10-13T06:25:30.336Z,198.60
2022-10-13T06:26:30.434Z,199.19
2022-10-13T06:27:30.481Z,199.19
2022-10-13T06:28:30.641Z,198.95
2022-10-13T06:29:30.644Z,199.55
2022-10-13T06:30:30.736Z,199.07
2022-10-13T06:31:30.785Z,199.19
2022-10-13T06:32:30.916Z,200.04
2022-10-13T06:33:30.933Z,199.43
2022-10-13T06:34:31.029Z,198.60
2022-10-13T06:35:31.108Z,200.77
2022-10-13T06:36:31.184Z,200.28
2022-10-13T06:37:31.262Z,200.52
2022-10-13T06:38:31.343Z,200.65
2022-10-13T06:39:31.428Z,200.16
2022-10-13T06:40:31.540Z,200.77
2022-10-13T06:41:31.597Z,200.52
2022-10-13T06:42:31.672Z,199.92
2022-10-13T06:43:39.600Z,200.77
2022-10-13T06:44:31.843Z,200.52
2022-10-13T06:45:31.940Z,201.13
2022-10-13T06:46:31.989Z,201.87
2022-10-13T06:47:32.071Z,201.99
2022-10-13T06:48:32.142Z,201.75
2022-10-13T06:49:32.244Z,202.12
2022-10-13T06:50:32.580Z,200.40
2022-10-13T06:51:32.353Z,201.38
2022-10-13T06:52:32.444Z,202.12
2022-10-13T06:53:32.530Z,202.12
2022-10-13T06:54:32.609Z,202.74
2022-10-13T06:55:32.700Z,202.61
2022-10-13T06:56:32.777Z,202.74
2022-10-13T06:57:32.857Z,202.74
2022-10-13T06:58:32.924Z,203.74
2022-10-13T06:59:33.002Z,203.36
2022-10-13T07:00:33.105Z,203.49
2022-10-13T07:01:35.755Z,203.61
2022-10-13T07:02:33.244Z,203.49
2022-10-13T07:03:33.331Z,204.75
2022-10-13T07:04:33.411Z,204.24
2022-10-13T07:05:33.516Z,204.62
2022-10-13T07:06:33.564Z,204.49
2022-10-13T07:07:33.660Z,205.13
2022-10-13T07:08:33.736Z,205.00
2022-10-13T07:09:33.818Z,204.62
2022-10-13T07:10:33.891Z,204.75
2022-10-13T07:11:33.967Z,206.15
2022-10-13T07:12:34.042Z,205.00
2022-10-13T07:13:36.464Z,206.67
2022-10-13T07:14:34.203Z,206.67
2022-10-13T07:15:34.290Z,204.62
2022-10-13T07:16:34.361Z,205.13
2022-10-13T07:17:34.462Z,206.41
2022-10-13T07:18:34.552Z,205.89
2022-10-13T07:19:34.606Z,205.89
2022-10-13T07:20:34.695Z,205.77
2022-10-13T07:21:34.803Z,206.28
2022-10-13T07:22:34.847Z,206.67
2022-10-13T07:23:34.940Z,206.54
2022-10-13T07:24:34.989Z,207.31
2022-10-13T07:25:35.079Z,208.10
2022-10-13T07:26:35.148Z,207.71
2022-10-13T07:27:35.243Z,207.18
2022-10-13T07:28:35.357Z,206.79
2022-10-13T07:29:35.410Z,206.15
2022-10-13T07:30:35.508Z,207.97
2022-10-13T07:31:35.585Z,207.84
2022-10-13T07:32:35.649Z,208.23
2022-10-13T07:33:35.737Z,208.49
2022-10-13T07:34:35.835Z,208.10
2022-10-13T07:35:35.907Z,208.36
2022-10-13T07:36:35.986Z,207.84
2022-10-13T07:37:36.070Z,208.62
2022-10-13T07:38:36.134Z,209.28
2022-10-13T07:39:36.235Z,209.28
2022-10-13T07:40:36.286Z,209.02
2022-10-13T07:41:36.368Z,208.36
2022-10-13T07:42:36.441Z,208.36
2022-10-13T07:43:36.521Z,208.36
2022-10-13T07:44:36.591Z,207.57
2022-10-13T07:45:36.695Z,209.68
2022-10-13T07:46:36.735Z,208.36
2022-10-13T07:47:36.825Z,208.49
2022-10-13T07:48:36.894Z,209.02
2022-10-13T07:49:36.976Z,209.02
2022-10-13T07:50:37.290Z,209.41
2022-10-13T07:51:37.151Z,209.68
2022-10-13T07:52:37.255Z,208.49
2022-10-13T07:53:37.305Z,208.89
2022-10-13T07:54:37.377Z,209.55
2022-10-13T07:55:37.452Z,209.55
2022-10-13T07:56:37.521Z,210.08
2022-10-13T07:57:37.605Z,209.02
2022-10-13T07:58:37.680Z,209.02
2022-10-13T07:59:37.767Z,209.02
2022-10-13T08:00:37.846Z,209.55
2022-10-13T08:01:37.968Z,209.68
2022-10-13T08:02:37.982Z,209.15
2022-10-13T08:03:38.060Z,209.28
2022-10-13T08:04:38.155Z,210.35
2022-10-13T08:05:38.248Z,210.21
2022-10-13T08:06:38.293Z,209.41
2022-10-13T08:07:38.369Z,210.62
2022-10-13T08:08:38.453Z,209.02
2022-10-13T08:09:38.535Z,209.28
2022-10-13T08:10:38.635Z,210.21
2022-10-13T08:11:38.708Z,210.75
2022-10-13T08:12:38.956Z,210.35
2022-10-13T08:13:38.987Z,210.21
2022-10-13T08:14:39.141Z,210.48
2022-10-13T08:15:39.019Z,209.81
2022-10-13T08:16:39.101Z,209.41
2022-10-13T08:17:39.202Z,209.68
2022-10-13T08:18:39.274Z,208.23
2022-10-13T08:19:39.454Z,210.21
2022-10-13T08:20:41.184Z,209.41
2022-10-13T08:21:57.649Z,209.81
2022-10-13T08:22:39.594Z,209.68
2022-10-13T08:23:39.662Z,210.08
2022-10-13T08:24:39.751Z,209.15
2022-10-13T08:25:39.833Z,209.95
2022-10-13T08:26:39.899Z,209.28
2022-10-13T08:27:50.722Z,209.55
2022-10-13T08:28:42.741Z,210.08
2022-10-13T08:29:40.226Z,209.68
2022-10-13T08:30:40.291Z,209.55
2022-10-13T08:31:40.510Z,209.95
2022-10-13T08:32:40.351Z,210.08
2022-10-13T08:33:40.492Z,210.48
2022-10-13T08:34:40.501Z,210.48
2022-10-13T08:35:40.576Z,210.08
2022-10-13T08:36:40.657Z,209.81
2022-10-13T08:37:40.731Z,210.75
2022-10-13T08:38:40.828Z,211.15
2022-10-13T08:39:40.885Z,209.95
2022-10-13T08:40:40.964Z,211.02
2022-10-13T08:41:41.056Z,210.08
2022-10-13T08:42:41.140Z,210.08
2022-10-13T08:43:54.883Z,212.38
2022-10-13T08:45:10.907Z,211.56
2022-10-13T08:45:42.322Z,211.42
2022-10-13T08:46:41.470Z,210.08
2022-10-13T08:47:41.545Z,211.56
2022-10-13T08:48:41.657Z,210.35
2022-10-13T08:49:41.769Z,212.10
2022-10-13T08:50:41.802Z,212.24
2022-10-13T08:51:41.879Z,210.88
2022-10-13T08:52:41.977Z,210.75
2022-10-13T08:53:42.058Z,210.75
2022-10-13T08:54:42.121Z,210.48
2022-10-13T08:55:42.217Z,212.24
2022-10-13T08:56:42.298Z,211.29
2022-10-13T08:57:42.347Z,212.24
2022-10-13T08:58:42.553Z,211.29
2022-10-13T08:59:42.509Z,212.38
2022-10-13T09:00:42.585Z,210.62
2022-10-13T09:01:42.708Z,212.65
2022-10-13T09:02:42.764Z,211.15
2022-10-13T09:03:42.871Z,212.65
2022-10-13T09:04:42.905Z,211.29
2022-10-13T09:05:43.026Z,210.88
2022-10-13T09:06:43.111Z,210.88
2022-10-13T09:07:43.235Z,210.21
2022-10-13T09:08:43.217Z,210.21
2022-10-13T09:09:43.292Z,211.15
2022-10-13T09:10:43.377Z,212.79
2022-10-13T09:11:43.471Z,211.02
2022-10-13T09:12:43.514Z,211.70
2022-10-13T09:13:43.608Z,211.70
2022-10-13T09:14:43.681Z,212.10
2022-10-13T09:15:43.753Z,212.38
2022-10-13T09:16:43.828Z,212.24
2022-10-13T09:17:43.931Z,211.70
2022-10-13T09:18:43.981Z,212.51
2022-10-13T09:19:44.078Z,210.08
2022-10-13T09:20:44.128Z,211.29
2022-10-13T09:21:44.222Z,209.68
2022-10-13T09:22:44.310Z,210.08
2022-10-13T09:23:44.409Z,211.56
2022-10-13T09:24:44.508Z,210.21
2022-10-13T09:25:44.570Z,209.68
2022-10-13T09:26:44.654Z,209.81
2022-10-13T09:27:44.740Z,210.35
2022-10-13T09:28:44.845Z,208.10
2022-10-13T09:29:44.871Z,209.41
2022-10-13T09:30:44.935Z,209.81
2022-10-13T09:31:45.013Z,208.62
2022-10-13T09:32:45.093Z,207.31
2022-10-13T09:33:45.399Z,209.95
2022-10-13T09:34:45.252Z,207.71
2022-10-13T09:35:45.339Z,208.10
2022-10-13T09:36:45.395Z,209.81
2022-10-13T09:37:45.502Z,206.67
2022-10-13T09:38:45.553Z,208.36
2022-10-13T09:39:45.638Z,209.68
2022-10-13T09:40:45.795Z,208.75
2022-10-13T09:41:45.795Z,208.36
2022-10-13T09:42:45.881Z,208.23
2022-10-13T09:43:45.986Z,208.49
2022-10-13T09:44:46.039Z,207.44
2022-10-13T09:45:46.121Z,208.23
2022-10-13T09:46:46.215Z,208.62
2022-10-13T09:47:46.266Z,208.36
2022-10-13T09:48:46.351Z,207.44
2022-10-13T09:49:46.398Z,207.31
2022-10-13T09:50:46.480Z,207.18
2022-10-13T09:51:46.557Z,208.75
2022-10-13T09:52:46.660Z,207.57
2022-10-13T09:53:46.729Z,207.31
2022-10-13T09:54:46.816Z,208.10
2022-10-13T09:55:46.865Z,207.57
2022-10-13T09:56:46.943Z,207.84
2022-10-13T09:57:47.041Z,206.02
2022-10-13T09:58:47.120Z,206.93
2022-10-13T09:59:47.193Z,207.84
2022-10-13T10:00:47.264Z,207.97
2022-10-13T10:01:47.332Z,208.75
2022-10-13T10:02:47.459Z,206.41
2022-10-13T10:03:47.596Z,207.31
2022-10-13T10:04:47.590Z,207.44
2022-10-13T10:05:47.656Z,207.84
2022-10-13T10:06:47.750Z,208.36
2022-10-13T10:07:47.877Z,206.93
2022-10-13T10:09:04.555Z,207.18
2022-10-13T10:09:47.987Z,207.57
2022-10-13T10:10:48.069Z,207.05
2022-10-13T10:11:48.142Z,208.10
2022-10-13T10:12:48.218Z,208.62
2022-10-13T10:13:48.297Z,206.93
2022-10-13T10:14:48.364Z,207.71
2022-10-13T10:15:48.455Z,206.93
2022-10-13T10:16:48.559Z,208.75
2022-10-13T10:17:48.630Z,207.31
2022-10-13T10:18:48.722Z,207.71
2022-10-13T10:19:48.806Z,207.44
2022-10-13T10:20:48.869Z,206.28
2022-10-13T10:21:48.962Z,206.41
2022-10-13T10:22:49.029Z,206.79
2022-10-13T10:23:49.111Z,208.23
2022-10-13T10:24:49.182Z,208.75
2022-10-13T10:25:49.254Z,207.44
2022-10-13T10:26:49.369Z,208.62
2022-10-13T10:27:49.390Z,207.57
2022-10-13T10:28:49.519Z,207.84
2022-10-13T10:29:49.555Z,206.93
2022-10-13T10:30:49.635Z,207.05
2022-10-13T10:31:49.718Z,207.31
2022-10-13T10:32:49.842Z,207.05
2022-10-13T10:33:49.864Z,206.67
2022-10-13T10:34:49.943Z,207.44
2022-10-13T10:35:50.013Z,206.41
2022-10-13T10:36:50.098Z,206.93
2022-10-13T10:37:50.148Z,206.79
2022-10-13T10:38:50.236Z,208.36
2022-10-13T10:39:50.292Z,206.15
2022-10-13T10:40:50.379Z,208.49
2022-10-13T10:41:50.449Z,207.05
2022-10-13T10:42:54.028Z,207.84
2022-10-13T10:43:50.601Z,207.44
2022-10-13T10:44:50.737Z,207.05
2022-10-13T10:45:50.759Z,206.93
2022-10-13T10:46:50.848Z,206.54
2022-10-13T10:47:50.899Z,207.05
2022-10-13T10:48:50.971Z,206.67
2022-10-13T10:49:51.035Z,207.31
2022-10-13T10:50:51.128Z,208.49
2022-10-13T10:51:51.184Z,207.84
2022-10-13T10:52:51.278Z,207.97
2022-10-13T10:53:51.388Z,206.54
2022-10-13T10:54:51.416Z,206.28
2022-10-13T10:55:51.500Z,207.84
2022-10-13T10:56:51.580Z,206.41
2022-10-13T10:57:51.658Z,205.13
2022-10-13T10:58:51.705Z,207.05
2022-10-13T10:59:52.627Z,207.31
2022-10-13T11:00:51.867Z,206.93
2022-10-13T11:01:52.014Z,206.28
2022-10-13T11:02:52.034Z,206.02
2022-10-13T11:03:52.087Z,206.28
2022-10-13T11:04:52.167Z,205.64
2022-10-13T11:05:52.242Z,206.15
2022-10-13T11:06:52.318Z,206.15
2022-10-13T11:07:52.404Z,206.93
2022-10-13T11:08:52.505Z,206.79
2022-10-13T11:09:52.573Z,206.02
2022-10-13T11:10:52.655Z,207.18
2022-10-13T11:11:52.731Z,205.64
2022-10-13T11:12:52.948Z,206.41
2022-10-13T11:13:52.880Z,206.15
2022-10-13T11:14:52.959Z,205.13
2022-10-13T11:15:53.052Z,204.87
2022-10-13T11:16:53.119Z,204.49
2022-10-13T11:17:53.241Z,203.99
2022-10-13T11:18:53.308Z,203.74
2022-10-13T11:19:53.345Z,204.11
2022-10-13T11:20:53.450Z,203.61
2022-10-13T11:21:53.510Z,202.99
2022-10-13T11:22:53.587Z,202.24
2022-10-13T11:23:55.542Z,203.11
2022-10-13T11:24:53.775Z,202.24
2022-10-13T11:25:53.851Z,201.99
2022-10-13T11:26:53.931Z,202.99
2022-10-13T11:27:54.003Z,202.24
2022-10-13T11:28:54.154Z,202.12
2022-10-13T11:29:54.158Z,202.12
2022-10-13T11:30:54.234Z,202.86
2022-10-13T11:31:54.299Z,201.62
2022-10-13T11:32:54.382Z,201.75
2022-10-13T11:33:54.460Z,201.75
2022-10-13T11:34:54.579Z,200.65
2022-10-13T11:35:54.653Z,200.89
2022-10-13T11:36:54.711Z,201.01
2022-10-13T11:38:06.344Z,199.55
2022-10-13T11:38:54.876Z,199.55
2022-10-13T11:39:54.934Z,198.36
2022-10-13T11:40:55.021Z,198.48
2022-10-13T11:41:55.111Z,198.24
2022-10-13T11:42:58.334Z,198.60
2022-10-13T11:43:55.234Z,198.00
2022-10-13T11:44:55.346Z,198.12
2022-10-13T11:45:55.416Z,197.88
2022-10-13T11:46:55.501Z,196.35
2022-10-13T11:47:55.669Z,197.65
2022-10-13T11:48:55.675Z,196.47
2022-10-13T11:49:55.853Z,196.24
2022-10-13T11:50:55.866Z,196.47
2022-10-13T11:51:55.916Z,195.08
2022-10-13T11:52:56.010Z,195.43
2022-10-13T11:53:56.054Z,194.74
2022-10-13T11:54:56.147Z,194.62
2022-10-13T11:55:56.228Z,195.66
2022-10-13T11:56:56.308Z,195.20
2022-10-13T11:57:56.375Z,195.08
2022-10-13T11:58:56.471Z,194.62
2022-10-13T11:59:56.601Z,194.85
2022-10-13T12:00:56.650Z,193.60
2022-10-13T12:01:56.758Z,194.39
2022-10-13T12:02:56.831Z,193.48
2022-10-13T12:03:56.879Z,193.71
2022-10-13T12:04:56.981Z,193.60
2022-10-13T12:05:57.023Z,193.93
2022-10-13T12:06:57.132Z,193.48
2022-10-13T12:07:57.185Z,193.03
2022-10-13T12:08:57.271Z,193.93
2022-10-13T12:09:57.368Z,192.80
2022-10-13T12:10:57.451Z,193.14
2022-10-13T12:11:57.532Z,192.80
2022-10-13T12:12:57.605Z,191.91
2022-10-13T12:13:57.677Z,192.69
2022-10-13T12:14:59.917Z,192.80
2022-10-13T12:15:57.840Z,193.03
2022-10-13T12:16:57.932Z,192.24
2022-10-13T12:17:57.995Z,192.47
2022-10-13T12:18:58.082Z,192.47
2022-10-13T12:19:58.152Z,191.91
2022-10-13T12:20:58.226Z,191.35
2022-10-13T12:21:58.305Z,191.24
2022-10-13T12:22:58.397Z,191.69
2022-10-13T12:23:58.464Z,191.13
2022-10-13T12:24:58.565Z,191.13
2022-10-13T12:25:58.634Z,191.24
2022-10-13T12:26:58.778Z,191.13
2022-10-13T12:27:58.790Z,190.80
2022-10-13T12:28:59.029Z,190.80
2022-10-13T12:29:58.983Z,189.71