createdAt,value
2018-05-04T00:00:01.737Z,76.30
2018-05-04T00:02:29.244Z,77.10
2018-05-04T00:04:56.805Z,77.40
2018-05-04T00:07:24.340Z,75.80
2018-05-04T00:09:51.918Z,74.40
2018-05-04T00:12:19.414Z,76.30
2018-05-04T00:14:46.952Z,77.30
2018-05-04T00:17:14.896Z,76.80
2018-05-04T00:19:43.163Z,77.10
2018-05-04T00:22:11.465Z,77.40
2018-05-04T00:24:51.310Z,77.30
2018-05-04T00:27:18.898Z,77.30
2018-05-04T00:29:46.563Z,77.30
2018-05-04T00:32:14.273Z,77.60
2018-05-04T00:34:42.572Z,77.70
2018-05-04T00:37:10.117Z,77.60
2018-05-04T00:39:38.934Z,78.20
2018-05-04T00:42:07.428Z,78.30
2018-05-04T00:44:37.227Z,78.30
2018-05-04T00:47:05.675Z,78.60
2018-05-04T00:49:33.940Z,78.70
2018-05-04T00:52:02.210Z,78.70
2018-05-04T00:54:29.835Z,78.70
2018-05-04T00:56:57.444Z,78.80
2018-05-04T00:59:25.706Z,79.10
2018-05-04T01:01:53.210Z,79.00
2018-05-04T01:04:20.695Z,79.00
2018-05-04T01:06:48.221Z,79.40
2018-05-04T01:09:15.707Z,81.30
2018-05-04T01:11:43.237Z,81.40
2018-05-04T01:14:10.700Z,81.60
2018-05-04T01:16:38.208Z,81.60
2018-05-04T01:19:06.472Z,82.30
2018-05-04T01:21:33.964Z,82.50
2018-05-04T01:24:02.272Z,83.00
2018-05-04T01:26:30.837Z,82.90
2018-05-04T01:28:58.346Z,82.90
2018-05-04T01:31:25.932Z,83.70
2018-05-04T01:33:54.192Z,85.20
2018-05-04T01:36:21.708Z,84.40
2018-05-04T01:38:49.208Z,85.10
2018-05-04T01:41:16.688Z,85.80
2018-05-04T01:43:45.016Z,86.40
2018-05-04T01:46:12.450Z,85.70
2018-05-04T01:48:39.994Z,86.20
2018-05-04T01:51:08.234Z,85.50
2018-05-04T01:53:35.721Z,85.50
2018-05-04T01:56:04.053Z,86.00
2018-05-04T01:58:31.555Z,86.00
2018-05-04T02:00:59.831Z,85.90
2018-05-04T02:03:28.085Z,85.60
2018-05-04T02:05:55.594Z,85.60
2018-05-04T02:08:23.073Z,85.20
2018-05-04T02:10:50.593Z,84.80
2018-05-04T02:13:18.139Z,84.90
2018-05-04T02:15:46.409Z,84.60
2018-05-04T02:18:14.749Z,84.40
2018-05-04T02:20:42.242Z,84.40
2018-05-04T02:23:09.729Z,84.30
2018-05-04T02:25:37.220Z,83.90
2018-05-04T02:28:04.813Z,83.90
2018-05-04T02:30:33.077Z,83.70
2018-05-04T02:33:00.573Z,84.30
2018-05-04T02:35:28.085Z,84.40
2018-05-04T02:37:55.570Z,84.30
2018-05-04T02:40:24.193Z,83.40
2018-05-04T02:42:51.694Z,83.30
2018-05-04T02:45:19.186Z,82.90
2018-05-04T02:47:46.681Z,82.70
2018-05-04T02:50:14.155Z,83.00
2018-05-04T02:52:41.655Z,83.00
2018-05-04T02:55:09.909Z,83.10
2018-05-04T02:57:37.532Z,83.00
2018-05-04T03:00:04.996Z,82.90
2018-05-04T03:02:32.619Z,83.10
2018-05-04T03:05:00.870Z,83.50
2018-05-04T03:07:29.144Z,84.00
2018-05-04T03:09:57.398Z,84.00
2018-05-04T03:12:25.058Z,83.80
2018-05-04T03:14:52.552Z,84.90
2018-05-04T03:17:20.826Z,85.80
2018-05-04T03:19:49.140Z,85.50
2018-05-04T03:22:16.937Z,85.50
2018-05-04T03:24:44.489Z,86.90
2018-05-04T03:27:12.026Z,86.70
2018-05-04T03:29:39.516Z,86.60
2018-05-04T03:32:07.030Z,87.00
2018-05-04T03:34:34.516Z,86.60
2018-05-04T03:37:02.020Z,86.40
2018-05-04T03:39:30.326Z,86.00
2018-05-04T03:41:57.828Z,85.90
2018-05-04T03:44:25.390Z,85.80
2018-05-04T03:46:52.856Z,85.50
2018-05-04T03:49:20.360Z,85.80
2018-05-04T03:51:47.840Z,86.00
2018-05-04T03:54:15.453Z,86.20
2018-05-04T03:56:43.756Z,87.60
2018-05-04T03:59:23.256Z,87.50
2018-05-04T04:02:03.526Z,87.40
2018-05-04T04:04:31.892Z,87.20
2018-05-04T04:07:00.182Z,86.90
2018-05-04T04:09:28.412Z,86.10
2018-05-04T04:11:55.917Z,86.00
2018-05-04T04:14:24.217Z,83.90
2018-05-04T04:16:52.120Z,83.90
2018-05-04T04:19:19.591Z,83.40
2018-05-04T04:21:47.092Z,82.90
2018-05-04T04:24:14.575Z,82.60
2018-05-04T04:26:43.412Z,82.50
2018-05-04T04:29:11.676Z,81.80
2018-05-04T04:31:39.234Z,81.70
2018-05-04T04:34:06.705Z,81.40
2018-05-04T04:36:35.093Z,84.70
2018-05-04T04:39:03.486Z,86.00
2018-05-04T04:41:31.069Z,86.00
2018-05-04T04:43:58.577Z,87.50
2018-05-04T04:46:27.041Z,86.10
2018-05-04T04:48:54.532Z,86.00
2018-05-04T04:51:22.794Z,83.30
2018-05-04T04:53:51.071Z,83.10
2018-05-04T04:56:19.353Z,83.20
2018-05-04T04:58:47.631Z,81.90
2018-05-04T05:01:15.909Z,81.00
2018-05-04T05:03:44.191Z,79.90
2018-05-04T05:06:11.657Z,79.80
2018-05-04T05:08:39.151Z,79.70
2018-05-04T05:11:06.750Z,78.80
2018-05-04T05:13:35.115Z,77.30
2018-05-04T05:16:03.309Z,76.60
2018-05-04T05:18:31.574Z,77.80
2018-05-04T05:20:59.832Z,75.20
2018-05-04T05:23:27.423Z,75.00
2018-05-04T05:25:55.693Z,74.00
2018-05-04T05:28:23.966Z,73.30
2018-05-04T05:30:52.211Z,72.70
2018-05-04T05:33:19.811Z,72.70
2018-05-04T05:35:48.097Z,71.70
2018-05-04T05:38:16.363Z,71.70
2018-05-04T05:40:44.789Z,70.80
2018-05-04T05:43:12.345Z,70.80
2018-05-04T05:45:39.860Z,70.50
2018-05-04T05:48:07.363Z,70.40
2018-05-04T05:50:35.697Z,70.20
2018-05-04T05:53:04.071Z,68.50
2018-05-04T05:55:32.545Z,67.80
2018-05-04T05:58:00.885Z,68.10
2018-05-04T06:00:28.389Z,68.10
2018-05-04T06:02:55.983Z,66.90
2018-05-04T06:05:23.505Z,66.30
2018-05-04T06:07:51.759Z,64.60
2018-05-04T06:10:19.315Z,64.50
2018-05-04T06:12:46.841Z,63.70
2018-05-04T06:15:14.361Z,63.80
2018-05-04T06:17:42.637Z,63.40
2018-05-04T06:20:10.913Z,63.30
2018-05-04T06:22:39.201Z,63.00
2018-05-04T06:25:06.888Z,62.90
2018-05-04T06:27:35.107Z,61.70
2018-05-04T06:30:02.664Z,61.70
2018-05-04T06:32:30.179Z,61.10
2018-05-04T06:34:57.782Z,61.30
2018-05-04T06:37:25.281Z,60.70
2018-05-04T06:39:52.764Z,59.70
2018-05-04T06:42:20.325Z,59.10
2018-05-04T06:44:47.936Z,58.60
2018-05-04T06:47:16.218Z,58.70
2018-05-04T06:49:44.481Z,58.50
2018-05-04T06:52:12.769Z,58.80
2018-05-04T06:54:40.305Z,58.70
2018-05-04T06:57:07.812Z,56.90
2018-05-04T06:59:35.337Z,55.70
2018-05-04T07:02:03.722Z,53.50
2018-05-04T07:04:32.093Z,52.50
2018-05-04T07:07:00.371Z,51.60
2018-05-04T07:09:28.637Z,52.70
2018-05-04T07:11:57.006Z,51.70
2018-05-04T07:17:16.110Z,51.40
2018-05-04T07:19:44.350Z,47.80
2018-05-04T07:22:11.867Z,47.80
2018-05-04T07:24:39.348Z,48.10
2018-05-04T07:27:06.849Z,48.30
2018-05-04T07:29:34.333Z,48.50
2018-05-04T07:32:01.817Z,46.70
2018-05-04T07:34:29.328Z,46.30
2018-05-04T07:36:57.590Z,46.70
2018-05-04T07:39:25.096Z,46.60
2018-05-04T07:41:52.602Z,47.10
2018-05-04T07:44:20.178Z,46.10
2018-05-04T07:46:48.412Z,45.50
2018-05-04T07:49:15.911Z,45.50
2018-05-04T07:51:44.173Z,44.50
2018-05-04T07:54:11.792Z,44.50
2018-05-04T07:56:39.331Z,44.80
2018-05-04T07:59:06.826Z,44.20
2018-05-04T08:01:34.319Z,42.90
2018-05-04T08:04:02.867Z,42.00
2018-05-04T08:06:30.472Z,42.00
2018-05-04T08:08:58.689Z,41.70
2018-05-04T08:11:26.179Z,41.20
2018-05-04T08:13:53.665Z,40.60
2018-05-04T08:16:21.245Z,41.10
2018-05-04T08:18:48.774Z,41.20
2018-05-04T08:21:17.054Z,41.80
2018-05-04T08:23:45.341Z,40.20
2018-05-04T08:26:12.857Z,40.20
2018-05-04T08:28:40.341Z,39.30
2018-05-04T08:31:08.687Z,39.50
2018-05-04T08:33:36.305Z,39.50
2018-05-04T08:36:04.537Z,40.00
2018-05-04T08:38:32.785Z,38.80
2018-05-04T08:41:00.340Z,38.40
2018-05-04T08:43:28.079Z,38.10
2018-05-04T08:45:55.945Z,37.20
2018-05-04T08:48:23.523Z,37.00
2018-05-04T08:50:50.979Z,38.10
2018-05-04T08:53:18.413Z,38.70
2018-05-04T08:55:45.909Z,38.20
2018-05-04T08:58:13.400Z,37.90
2018-05-04T09:00:41.663Z,35.40
2018-05-04T09:03:09.157Z,35.30
2018-05-04T09:05:36.692Z,35.00
2018-05-04T09:08:04.169Z,35.80
2018-05-04T09:10:31.655Z,35.90
2018-05-04T09:12:59.166Z,34.90
2018-05-04T09:15:27.447Z,34.70
2018-05-04T09:17:54.944Z,34.70
2018-05-04T09:20:22.444Z,35.40
2018-05-04T09:22:49.956Z,34.20
2018-05-04T09:25:17.479Z,35.00
2018-05-04T09:27:44.954Z,35.60
2018-05-04T09:30:12.486Z,36.00
2018-05-04T09:32:40.750Z,33.90
2018-05-04T09:35:09.038Z,34.20
2018-05-04T09:37:37.294Z,35.50
2018-05-04T09:40:06.312Z,36.40
2018-05-04T09:42:34.680Z,34.70
2018-05-04T09:45:02.974Z,33.70
2018-05-04T09:47:30.508Z,33.70
2018-05-04T09:49:58.794Z,35.90
2018-05-04T09:52:27.050Z,36.00
2018-05-04T09:54:54.642Z,36.00
2018-05-04T09:57:22.892Z,34.30
2018-05-04T09:59:50.684Z,34.30
2018-05-04T10:02:18.198Z,34.60
2018-05-04T10:04:45.690Z,35.60
2018-05-04T10:07:13.963Z,35.20
2018-05-04T10:09:42.275Z,36.10
2018-05-04T10:12:09.792Z,36.10
2018-05-04T10:14:38.061Z,33.70
2018-05-04T10:17:05.590Z,33.70
2018-05-04T10:19:33.072Z,32.10
2018-05-04T10:22:00.640Z,32.50
2018-05-04T10:24:28.104Z,34.20
2018-05-04T10:26:56.403Z,34.20
2018-05-04T10:29:23.945Z,34.10
2018-05-04T10:31:52.215Z,35.30
2018-05-04T10:34:20.437Z,35.40
2018-05-04T10:36:48.059Z,34.70
2018-05-04T10:39:16.312Z,35.10
2018-05-04T10:41:43.821Z,35.10
2018-05-04T10:44:11.318Z,35.00
2018-05-04T10:46:38.852Z,35.70
2018-05-04T10:49:06.396Z,35.80
2018-05-04T10:51:34.108Z,35.20
2018-05-04T10:54:01.646Z,35.80
2018-05-04T10:56:29.556Z,34.50
2018-05-04T10:58:57.808Z,36.10
2018-05-04T11:01:26.819Z,36.10
2018-05-04T11:03:55.356Z,35.40
2018-05-04T11:06:22.953Z,35.40
2018-05-04T11:08:50.461Z,35.10
2018-05-04T11:11:17.970Z,35.10
2018-05-04T11:13:45.588Z,36.10
2018-05-04T11:16:13.104Z,35.40
2018-05-04T11:18:41.466Z,36.30
2018-05-04T11:21:09.754Z,35.90
2018-05-04T11:23:38.022Z,34.10
2018-05-04T11:26:05.524Z,34.00
2018-05-04T11:28:33.397Z,33.80
2018-05-04T11:31:01.007Z,33.20
2018-05-04T11:33:28.511Z,33.70
2018-05-04T11:35:55.991Z,34.10
2018-05-04T11:38:23.555Z,34.00
2018-05-04T11:40:51.070Z,33.20
2018-05-04T11:43:18.603Z,34.00
2018-05-04T11:45:46.964Z,33.80
2018-05-04T11:48:15.125Z,34.90
2018-05-04T11:50:42.639Z,34.90
2018-05-04T11:53:10.273Z,33.40
2018-05-04T11:55:38.550Z,32.60
2018-05-04T11:58:06.805Z,32.90
2018-05-04T12:00:34.318Z,32.90
2018-05-04T12:03:01.813Z,32.80
2018-05-04T12:05:29.321Z,33.00
2018-05-04T12:07:56.814Z,33.40
2018-05-04T12:10:24.399Z,33.90
2018-05-04T12:12:51.951Z,33.90
2018-05-04T12:15:19.532Z,34.40
2018-05-04T12:17:47.808Z,33.90
2018-05-04T12:20:16.080Z,33.90
2018-05-04T12:22:43.619Z,33.90
2018-05-04T12:25:11.061Z,34.60
2018-05-04T12:27:38.624Z,34.50
2018-05-04T12:30:06.113Z,34.20
2018-05-04T12:32:34.396Z,34.40
2018-05-04T12:35:02.648Z,35.50
2018-05-04T12:37:30.233Z,35.40
2018-05-04T12:39:58.576Z,36.70
2018-05-04T12:42:26.182Z,36.70
2018-05-04T12:44:54.459Z,35.90
2018-05-04T12:47:22.810Z,37.00
2018-05-04T12:49:51.062Z,34.70
2018-05-04T12:52:18.561Z,34.80
2018-05-04T12:54:46.842Z,35.60
2018-05-04T12:57:15.123Z,35.80
2018-05-04T12:59:43.388Z,35.40
2018-05-04T13:02:12.527Z,35.50
2018-05-04T13:04:40.001Z,35.40
2018-05-04T13:07:07.536Z,34.80
2018-05-04T13:09:35.890Z,34.90
2018-05-04T13:12:03.382Z,35.40
2018-05-04T13:14:30.925Z,36.20
2018-05-04T13:16:58.455Z,35.70
2018-05-04T13:19:26.725Z,34.80
2018-05-04T13:21:55.499Z,34.20
2018-05-04T13:24:23.033Z,34.10
2018-05-04T13:26:50.651Z,35.00
2018-05-04T13:29:29.003Z,35.60
2018-05-04T13:31:57.014Z,35.60
2018-05-04T13:34:25.333Z,36.30
2018-05-04T13:36:52.882Z,36.20
2018-05-04T13:39:21.535Z,36.00
2018-05-04T13:41:49.839Z,35.60
2018-05-04T13:44:17.689Z,35.60
2018-05-04T13:46:45.970Z,34.80
2018-05-04T13:49:14.242Z,34.70
2018-05-04T13:51:42.626Z,36.60
2018-05-04T13:54:10.880Z,37.00
2018-05-04T13:56:38.385Z,37.00
2018-05-04T13:59:05.917Z,36.90
2018-05-04T14:01:34.210Z,36.90
2018-05-04T14:04:01.707Z,36.90
2018-05-04T14:06:29.226Z,36.30
2018-05-04T14:08:56.770Z,37.10
2018-05-04T14:11:25.074Z,39.30
2018-05-04T14:13:52.562Z,39.30
2018-05-04T14:16:20.148Z,39.70
2018-05-04T14:18:48.427Z,38.90
2018-05-04T14:21:15.962Z,38.90
2018-05-04T14:23:43.455Z,37.70
2018-05-04T14:26:11.736Z,41.70
2018-05-04T14:28:40.005Z,41.80
2018-05-04T14:31:08.386Z,41.60
2018-05-04T14:33:36.696Z,41.60
2018-05-04T14:36:05.011Z,41.70
2018-05-04T14:38:32.471Z,42.20
2018-05-04T14:41:00.815Z,43.00
2018-05-04T14:43:28.314Z,43.20
2018-05-04T14:45:55.820Z,43.60
2018-05-04T14:48:23.362Z,43.20
2018-05-04T14:50:50.865Z,42.50
2018-05-04T14:53:18.396Z,43.20
2018-05-04T14:55:45.919Z,43.20
2018-05-04T14:58:14.197Z,42.70
2018-05-04T15:00:42.494Z,43.40
2018-05-04T15:03:10.042Z,43.20
2018-05-04T15:05:37.661Z,43.60
2018-05-04T15:08:05.257Z,43.20
2018-05-04T15:10:33.616Z,43.40
2018-05-04T15:13:01.892Z,43.40
2018-05-04T15:15:30.152Z,43.30
2018-05-04T15:17:57.999Z,43.30
2018-05-04T15:20:25.887Z,43.80
2018-05-04T15:22:53.377Z,43.50
2018-05-04T15:25:21.770Z,44.20
2018-05-04T15:27:49.417Z,44.20
2018-05-04T15:30:18.117Z,44.10
2018-05-04T15:32:45.678Z,44.00
2018-05-04T15:35:13.183Z,45.10
2018-05-04T15:37:40.799Z,43.80
2018-05-04T15:40:08.376Z,44.00
2018-05-04T15:42:35.997Z,44.20
2018-05-04T15:45:04.277Z,43.80
2018-05-04T15:47:32.535Z,44.20
2018-05-04T15:50:06.581Z,43.10
2018-05-04T15:52:34.176Z,43.10
2018-05-04T15:55:01.855Z,43.60
2018-05-04T15:57:29.328Z,44.30
2018-05-04T15:59:57.611Z,43.90
2018-05-04T16:02:25.184Z,43.90
2018-05-04T16:04:53.444Z,43.30
2018-05-04T16:07:25.451Z,43.60
2018-05-04T16:09:52.940Z,43.60
2018-05-04T16:12:20.472Z,43.20
2018-05-04T16:14:48.024Z,44.00
2018-05-04T16:17:15.654Z,43.40
2018-05-04T16:19:43.177Z,44.20
2018-05-04T16:22:12.339Z,43.40
2018-05-04T16:24:40.694Z,43.00
2018-05-04T16:27:08.973Z,43.50
2018-05-04T16:29:36.490Z,43.40
2018-05-04T16:32:04.757Z,43.20
2018-05-04T16:34:32.394Z,43.20
2018-05-04T16:36:59.904Z,43.60
2018-05-04T16:39:28.280Z,43.20
2018-05-04T16:42:01.612Z,43.40
2018-05-04T16:44:29.112Z,43.40
2018-05-04T16:47:02.405Z,44.30
2018-05-04T16:49:29.958Z,43.60
2018-05-04T16:51:57.493Z,42.80
2018-05-04T16:54:25.052Z,42.70
2018-05-04T16:56:52.564Z,42.20
2018-05-04T16:59:20.885Z,43.20
2018-05-04T17:01:48.447Z,42.60
2018-05-04T17:04:16.075Z,42.10
2018-05-04T17:06:45.177Z,42.50
2018-05-04T17:09:13.675Z,41.80
2018-05-04T17:11:42.128Z,41.50
2018-05-04T17:14:09.663Z,41.50
2018-05-04T17:16:37.762Z,41.90
2018-05-04T17:19:06.038Z,41.30
2018-05-04T17:21:34.390Z,41.30
2018-05-04T17:24:01.940Z,41.30
2018-05-04T17:26:29.448Z,41.20
2018-05-04T17:28:57.672Z,41.30
2018-05-04T17:31:25.273Z,41.60
2018-05-04T17:33:53.649Z,41.60
2018-05-04T17:36:21.940Z,41.50
2018-05-04T17:38:49.639Z,41.50
2018-05-04T17:41:18.024Z,41.70
2018-05-04T17:43:45.543Z,41.40
2018-05-04T17:46:13.048Z,41.30
2018-05-04T17:48:40.574Z,41.70
2018-05-04T17:51:08.162Z,41.30
2018-05-04T17:53:35.710Z,41.70
2018-05-04T17:56:03.948Z,41.80
2018-05-04T17:58:31.488Z,42.10
2018-05-04T18:00:59.755Z,42.70
2018-05-04T18:03:28.050Z,42.80
2018-05-04T18:05:56.332Z,42.80
2018-05-04T18:08:24.776Z,42.80
2018-05-04T18:10:52.280Z,42.80
2018-05-04T18:13:19.780Z,43.30
2018-05-04T18:15:47.289Z,43.60
2018-05-04T18:18:14.813Z,43.50
2018-05-04T18:20:42.607Z,43.60
2018-05-04T18:23:10.908Z,44.10
2018-05-04T18:25:38.411Z,44.10
2018-05-04T18:28:06.625Z,44.40
2018-05-04T18:30:34.318Z,44.70
2018-05-04T18:33:01.929Z,45.10
2018-05-04T18:35:29.404Z,45.30
2018-05-04T18:37:56.934Z,45.70
2018-05-04T18:40:32.805Z,46.40
2018-05-04T18:43:01.066Z,46.70
2018-05-04T18:45:29.867Z,47.40
2018-05-04T18:47:58.935Z,47.40
2018-05-04T18:50:26.419Z,47.30
2018-05-04T18:52:55.110Z,48.00
2018-05-04T18:55:23.392Z,48.40
2018-05-04T18:57:50.911Z,48.40
2018-05-04T19:00:18.421Z,48.60
2018-05-04T19:02:51.467Z,49.50
2018-05-04T19:05:19.780Z,49.60
2018-05-04T19:07:49.001Z,49.80
2018-05-04T19:10:16.510Z,49.80
2018-05-04T19:12:44.821Z,50.90
2018-05-04T19:15:12.307Z,50.80
2018-05-04T19:17:39.855Z,50.80
2018-05-04T19:20:07.618Z,51.50
2018-05-04T19:22:35.140Z,51.30
2018-05-04T19:25:04.602Z,51.80
2018-05-04T19:27:32.294Z,51.70
2018-05-04T19:30:00.994Z,52.70
2018-05-04T19:32:29.246Z,52.80
2018-05-04T19:34:57.074Z,52.80
2018-05-04T19:37:24.964Z,53.20
2018-05-04T19:39:52.636Z,53.80
2018-05-04T19:42:20.904Z,54.30
2018-05-04T19:44:49.979Z,54.30
2018-05-04T19:47:17.500Z,54.80
2018-05-04T19:49:45.053Z,55.00
2018-05-04T19:52:13.346Z,55.50
2018-05-04T19:54:41.124Z,55.50
2018-05-04T19:57:09.111Z,55.60
2018-05-04T19:59:36.670Z,55.70
2018-05-04T20:02:04.300Z,56.20
2018-05-04T20:04:32.954Z,56.20
2018-05-04T20:07:01.131Z,56.20
2018-05-04T20:09:29.469Z,56.60
2018-05-04T20:11:56.968Z,56.60
2018-05-04T20:14:25.652Z,57.70
2018-05-04T20:16:53.918Z,57.30
2018-05-04T20:19:21.506Z,57.30
2018-05-04T20:21:49.871Z,57.80
2018-05-04T20:24:18.163Z,58.00
2018-05-04T20:26:45.713Z,58.00
2018-05-04T20:29:13.996Z,58.20
2018-05-04T20:31:41.510Z,58.20
2018-05-04T20:34:09.245Z,58.40
2018-05-04T20:36:36.763Z,58.60
2018-05-04T20:39:05.020Z,59.10
2018-05-04T20:41:32.585Z,59.10
2018-05-04T20:44:00.152Z,59.00
2018-05-04T20:46:28.434Z,59.40
2018-05-04T20:48:55.960Z,59.40
2018-05-04T20:51:23.438Z,59.50
2018-05-04T20:53:50.928Z,59.60
2018-05-04T20:56:18.984Z,60.10
2018-05-04T20:58:46.631Z,60.00
2018-05-04T21:01:14.519Z,60.30
2018-05-04T21:03:42.925Z,60.60
2018-05-04T21:06:10.516Z,60.60
2018-05-04T21:08:38.758Z,60.60
2018-05-04T21:11:06.499Z,60.50
2018-05-04T21:13:44.023Z,60.90
2018-05-04T21:16:11.622Z,60.90
2018-05-04T21:18:39.100Z,61.20
2018-05-04T21:21:07.514Z,61.10
2018-05-04T21:23:35.022Z,61.10
2018-05-04T21:26:02.508Z,61.40
2018-05-04T21:28:30.032Z,61.50
2018-05-04T21:30:57.615Z,61.50
2018-05-04T21:33:25.919Z,61.80
2018-05-04T21:35:53.546Z,61.80
2018-05-04T21:38:21.049Z,61.70
2018-05-04T21:40:48.581Z,62.00
2018-05-04T21:43:16.833Z,61.80
2018-05-04T21:45:45.149Z,62.00
2018-05-04T21:48:12.713Z,61.90
2018-05-04T21:50:40.229Z,61.20
2018-05-04T21:53:09.249Z,61.30
2018-05-04T21:55:36.741Z,61.30
2018-05-04T21:58:04.265Z,61.80
2018-05-04T22:00:32.585Z,61.70
2018-05-04T22:03:00.103Z,61.50
2018-05-04T22:05:27.626Z,61.90
2018-05-04T22:07:55.185Z,61.70
2018-05-04T22:10:22.709Z,61.70
2018-05-04T22:12:50.224Z,61.50
2018-05-04T22:15:18.554Z,61.50
2018-05-04T22:17:46.061Z,61.50
2018-05-04T22:20:14.367Z,61.90
2018-05-04T22:22:41.897Z,61.90
2018-05-04T22:25:10.173Z,62.10
2018-05-04T22:27:38.504Z,62.20
2018-05-04T22:30:06.020Z,62.10
2018-05-04T22:32:33.545Z,62.00
2018-05-04T22:35:01.081Z,62.40
2018-05-04T22:37:28.580Z,62.10
2018-05-04T22:39:56.837Z,62.80
2018-05-04T22:42:24.353Z,62.00
2018-05-04T22:44:51.921Z,62.30
2018-05-04T22:47:19.429Z,61.90
2018-05-04T22:49:47.861Z,62.40
2018-05-04T22:52:15.399Z,63.20
2018-05-04T22:54:42.917Z,62.40
2018-05-04T22:57:10.491Z,62.70
2018-05-04T22:59:38.798Z,63.50
2018-05-04T23:02:06.365Z,63.50
2018-05-04T23:04:33.872Z,63.50
2018-05-04T23:07:02.206Z,64.10
2018-05-04T23:09:29.726Z,64.10
2018-05-04T23:11:58.037Z,64.40
2018-05-04T23:14:25.521Z,64.40
2018-05-04T23:16:53.052Z,64.00
2018-05-04T23:19:20.526Z,63.80
2018-05-04T23:21:48.021Z,64.40
2018-05-04T23:24:16.336Z,63.90
2018-05-04T23:26:43.897Z,63.90
2018-05-04T23:29:11.445Z,63.10
2018-05-04T23:31:38.931Z,63.10
2018-05-04T23:34:06.763Z,62.90
2018-05-04T23:36:34.335Z,63.90
2018-05-04T23:39:01.822Z,63.10
2018-05-04T23:41:29.385Z,63.00
2018-05-04T23:43:56.890Z,63.80
2018-05-04T23:46:24.441Z,63.80
2018-05-04T23:48:52.749Z,64.50
2018-05-04T23:51:20.293Z,64.30
2018-05-04T23:53:47.801Z,63.40
2018-05-04T23:56:15.411Z,63.60
2018-05-04T23:58:44.748Z,64.00
