createdAt,value
2022-11-15T00:01:29.451Z,98978.44
2022-11-15T00:03:57.876Z,98987.91
2022-11-15T00:06:26.321Z,98985.31
2022-11-15T00:08:54.587Z,98972.38
2022-11-15T00:11:24.266Z,98968.91
2022-11-15T00:13:53.763Z,98974.06
2022-11-15T00:16:22.338Z,98950.81
2022-11-15T00:18:51.132Z,98949.97
2022-11-15T00:21:20.074Z,98960.25
2022-11-15T00:23:48.518Z,98951.69
2022-11-15T00:26:17.870Z,98937.88
2022-11-15T00:28:47.781Z,98933.59
2022-11-15T00:31:17.023Z,98924.94
2022-11-15T00:33:46.896Z,98931.81
2022-11-15T00:36:15.277Z,98923.16
2022-11-15T00:38:43.749Z,98915.41
2022-11-15T00:41:13.207Z,98905.91
2022-11-15T00:43:44.669Z,98890.41
2022-11-15T00:46:14.683Z,98896.38
2022-11-15T00:48:42.798Z,98886.91
2022-11-15T00:51:11.236Z,98898.06
2022-11-15T00:53:39.412Z,98879.91
2022-11-15T00:56:08.250Z,98880.75
2022-11-15T00:58:36.467Z,98856.59
2022-11-15T01:01:09.496Z,98866.94
2022-11-15T01:03:40.967Z,98867.75
2022-11-15T01:06:10.530Z,98871.19
2022-11-15T01:08:38.907Z,98827.22
2022-11-15T01:11:10.002Z,98859.09
2022-11-15T01:13:40.071Z,98855.66
2022-11-15T01:16:09.939Z,98834.06
2022-11-15T01:18:39.644Z,98836.63
2022-11-15T01:21:09.710Z,98846.97
2022-11-15T01:23:38.092Z,98826.25
2022-11-15T01:26:11.905Z,98826.31
2022-11-15T01:28:41.771Z,98830.56
2022-11-15T01:31:14.281Z,98814.19
2022-11-15T01:33:44.264Z,98813.28
2022-11-15T01:36:15.611Z,98810.66
2022-11-15T01:38:44.038Z,98795.16
2022-11-15T01:41:18.560Z,98787.41
2022-11-15T01:43:48.568Z,98795.13
2022-11-15T01:46:27.046Z,98785.59
2022-11-15T01:48:59.160Z,98773.56
2022-11-15T01:51:31.121Z,98783.84
2022-11-15T01:54:03.244Z,98776.06
2022-11-15T01:56:34.940Z,98767.41
2022-11-15T01:59:06.953Z,98769.09
2022-11-15T02:01:37.039Z,98765.59
2022-11-15T02:04:12.535Z,98768.16
2022-11-15T02:06:41.366Z,98760.34
2022-11-15T02:09:09.501Z,98747.38
2022-11-15T02:11:37.878Z,98743.91
2022-11-15T02:14:07.535Z,98736.94
2022-11-15T02:16:45.893Z,98742.13
2022-11-15T02:19:39.570Z,98758.41
2022-11-15T02:22:21.982Z,98811.63
2022-11-15T02:25:12.384Z,98836.81
2022-11-15T02:28:22.608Z,98840.22
2022-11-15T02:30:58.383Z,98844.13
2022-11-15T02:33:35.735Z,98854.66
2022-11-15T02:36:08.886Z,98847.94
2022-11-15T02:38:45.195Z,98855.75
2022-11-15T02:41:17.977Z,98848.97
2022-11-15T02:44:00.037Z,98854.09
2022-11-15T02:46:54.416Z,98864.50
2022-11-15T02:49:23.820Z,98867.09
2022-11-15T02:51:54.704Z,98867.19
2022-11-15T02:54:25.072Z,98871.56
2022-11-15T02:56:56.633Z,98881.00
2022-11-15T02:59:46.356Z,98882.78
2022-11-15T03:02:28.120Z,98887.09
2022-11-15T03:04:59.817Z,98893.16
2022-11-15T03:07:34.923Z,98903.50
2022-11-15T03:10:09.325Z,98902.63
2022-11-15T03:12:43.849Z,98910.34
2022-11-15T03:15:16.521Z,98909.50
2022-11-15T03:17:51.610Z,98907.81
2022-11-15T03:20:21.399Z,98910.38
2022-11-15T03:22:51.743Z,98915.53
2022-11-15T03:25:27.869Z,98914.66
2022-11-15T03:27:59.705Z,98910.41
2022-11-15T03:30:29.027Z,98921.53
2022-11-15T03:33:02.477Z,98927.53
2022-11-15T03:35:35.311Z,98927.53
2022-11-15T03:38:09.160Z,98932.69
2022-11-15T03:40:41.994Z,98924.97
2022-11-15T03:43:17.705Z,98929.25
2022-11-15T03:45:53.677Z,98927.53
2022-11-15T03:48:28.554Z,98925.88
2022-11-15T03:50:57.852Z,98932.72
2022-11-15T03:53:26.171Z,98937.00
2022-11-15T03:55:54.407Z,98935.34
2022-11-15T03:58:22.739Z,98936.19
2022-11-15T04:00:51.182Z,98930.22
2022-11-15T04:03:19.592Z,98925.97
2022-11-15T04:05:49.252Z,98916.56
2022-11-15T04:08:17.428Z,98906.31
2022-11-15T04:10:45.540Z,98908.09
2022-11-15T04:13:13.825Z,98908.09
2022-11-15T04:15:41.947Z,98901.28
2022-11-15T04:18:10.127Z,98901.31
2022-11-15T04:20:55.854Z,98907.34
2022-11-15T04:23:51.330Z,98905.66
2022-11-15T04:26:21.694Z,98914.25
2022-11-15T04:29:04.069Z,98915.16
2022-11-15T04:31:32.410Z,98922.84
2022-11-15T04:34:00.976Z,98919.44
2022-11-15T04:36:51.784Z,98923.69
2022-11-15T04:39:21.335Z,98925.41
2022-11-15T04:41:51.029Z,98926.28
2022-11-15T04:44:19.222Z,98924.53
2022-11-15T04:46:47.342Z,98917.69
2022-11-15T04:49:15.735Z,98927.97
2022-11-15T04:51:43.904Z,98924.53
2022-11-15T04:54:12.084Z,98927.13
2022-11-15T04:56:42.112Z,98926.28
2022-11-15T04:59:10.359Z,98922.88
2022-11-15T05:01:43.682Z,98918.59
2022-11-15T05:04:21.019Z,98926.31
2022-11-15T05:06:50.775Z,98933.19
2022-11-15T05:09:19.550Z,98930.63
2022-11-15T05:11:49.576Z,98931.50
2022-11-15T05:14:17.951Z,98932.34
2022-11-15T05:16:46.234Z,98941.75
2022-11-15T05:19:14.415Z,98943.47
2022-11-15T05:21:43.350Z,98933.19
2022-11-15T05:24:12.909Z,98940.06
2022-11-15T05:26:41.131Z,98944.31
2022-11-15T05:29:12.372Z,98935.75
2022-11-15T05:31:43.526Z,98929.78
2022-11-15T05:34:12.675Z,98945.19
2022-11-15T05:36:43.564Z,98946.06
2022-11-15T05:39:11.742Z,98952.03
2022-11-15T05:41:44.883Z,98953.78
2022-11-15T05:44:17.806Z,98952.91
2022-11-15T05:46:49.282Z,98968.31
2022-11-15T05:49:22.307Z,98979.47
2022-11-15T05:51:51.496Z,98976.03
2022-11-15T05:54:21.768Z,98982.88
2022-11-15T05:56:50.985Z,98990.56
2022-11-15T05:59:21.265Z,99000.84
2022-11-15T06:01:49.561Z,99001.72
2022-11-15T06:04:17.756Z,98988.00
2022-11-15T06:06:45.993Z,98990.56
2022-11-15T06:09:14.201Z,98985.44
2022-11-15T06:11:42.534Z,98984.56
2022-11-15T06:14:10.711Z,98993.16
2022-11-15T06:16:40.371Z,99001.72
2022-11-15T06:19:09.417Z,99005.97
2022-11-15T06:21:37.737Z,99007.69
2022-11-15T06:24:07.558Z,98991.44
2022-11-15T06:26:35.732Z,98984.59
2022-11-15T06:29:05.401Z,98988.00
2022-11-15T06:31:33.656Z,98975.19
2022-11-15T06:34:03.217Z,98971.75
2022-11-15T06:36:31.459Z,98971.75
2022-11-15T06:38:59.926Z,98970.88
2022-11-15T06:41:28.202Z,98971.75
2022-11-15T06:43:56.491Z,98978.59
2022-11-15T06:46:24.809Z,98982.84
2022-11-15T06:48:56.475Z,98979.44
2022-11-15T06:51:26.186Z,98976.03
2022-11-15T06:54:07.585Z,98984.56
2022-11-15T06:56:36.506Z,98982.88
2022-11-15T06:59:05.046Z,98994.84
2022-11-15T07:01:33.704Z,99013.66
2022-11-15T07:04:02.011Z,98999.94
2022-11-15T07:06:31.599Z,99001.66
2022-11-15T07:08:59.835Z,99000.81
2022-11-15T07:11:28.123Z,99009.38
2022-11-15T07:13:57.465Z,99011.94
2022-11-15T07:16:25.892Z,99023.06
2022-11-15T07:18:54.242Z,99029.03
2022-11-15T07:21:27.446Z,99025.59
2022-11-15T07:23:57.629Z,99032.41
2022-11-15T07:26:27.919Z,99042.69
2022-11-15T07:28:56.560Z,99034.09
2022-11-15T07:31:24.997Z,99023.00
2022-11-15T07:33:53.166Z,99019.53
2022-11-15T07:36:21.319Z,99033.22
2022-11-15T07:38:49.507Z,99035.75
2022-11-15T07:41:20.982Z,99038.31
2022-11-15T07:43:49.142Z,99022.03
2022-11-15T07:46:17.272Z,99010.88
2022-11-15T07:48:45.948Z,99013.41
2022-11-15T07:51:15.609Z,99012.53
2022-11-15T07:53:44.057Z,99009.06
2022-11-15T07:56:12.730Z,99015.88
2022-11-15T07:58:42.496Z,99024.38
2022-11-15T08:01:14.448Z,99030.31
2022-11-15T08:03:42.775Z,99039.69
2022-11-15T08:06:12.081Z,99032.84
2022-11-15T08:08:40.676Z,99025.13
2022-11-15T08:11:08.892Z,99031.06
2022-11-15T08:13:37.068Z,99029.34
2022-11-15T08:16:07.574Z,99031.88
2022-11-15T08:18:42.217Z,99036.97
2022-11-15T08:21:18.149Z,99041.22
2022-11-15T08:24:42.123Z,99038.66
2022-11-15T08:27:26.197Z,99035.22
2022-11-15T08:30:00.129Z,99023.25
2022-11-15T08:32:52.171Z,99024.09
2022-11-15T08:35:29.150Z,99026.66
2022-11-15T08:37:58.132Z,99045.44
2022-11-15T08:40:30.086Z,99042.88
2022-11-15T08:43:08.515Z,99050.53
2022-11-15T08:45:45.349Z,99055.66
2022-11-15T08:48:22.223Z,99058.31
2022-11-15T08:50:51.159Z,99057.47
2022-11-15T08:53:19.547Z,99052.38
2022-11-15T08:55:49.042Z,99058.38
2022-11-15T08:58:17.129Z,99065.22
2022-11-15T09:00:45.466Z,99069.56
2022-11-15T09:03:13.694Z,99058.47
2022-11-15T09:05:44.422Z,99056.78
2022-11-15T09:08:40.804Z,99053.41
2022-11-15T09:11:05.551Z,99048.31
2022-11-15T09:13:33.776Z,99044.91
2022-11-15T09:16:03.639Z,99043.22
2022-11-15T09:18:32.779Z,99040.66
2022-11-15T09:21:03.612Z,99037.25
2022-11-15T09:23:35.296Z,99027.84
2022-11-15T09:26:05.396Z,99025.25
2022-11-15T09:28:34.742Z,99023.50
2022-11-15T09:31:06.919Z,99026.06
2022-11-15T09:33:38.093Z,99026.06
2022-11-15T09:36:10.326Z,99024.41
2022-11-15T09:38:38.934Z,99024.53
2022-11-15T09:41:28.024Z,99022.06
2022-11-15T09:44:09.371Z,99020.41
2022-11-15T09:46:51.940Z,99016.16
2022-11-15T09:49:20.906Z,99017.06
2022-11-15T09:51:53.359Z,99019.66
2022-11-15T09:57:24.518Z,99023.97
2022-11-15T10:00:23.867Z,99032.53
2022-11-15T10:03:05.154Z,99027.38
2022-11-15T10:05:39.054Z,99017.09
2022-11-15T10:08:38.683Z,99017.03
2022-11-15T10:14:03.895Z,99005.81
2022-11-15T10:17:13.146Z,99003.19
2022-11-15T10:19:55.070Z,98998.88
2022-11-15T10:22:32.748Z,99002.31
2022-11-15T10:25:14.946Z,99012.56
2022-11-15T10:27:44.556Z,99005.72
2022-11-15T10:30:15.698Z,99009.13
2022-11-15T10:32:46.071Z,99004.81
2022-11-15T10:35:23.259Z,98988.50
2022-11-15T10:37:52.915Z,98986.78
2022-11-15T10:40:26.360Z,98983.38
2022-11-15T10:43:16.806Z,98975.72
2022-11-15T10:45:46.117Z,98986.91
2022-11-15T10:48:27.504Z,98978.41
2022-11-15T10:50:56.750Z,98986.97
2022-11-15T10:53:35.886Z,98975.84
2022-11-15T10:56:12.135Z,98975.84
2022-11-15T10:58:43.588Z,98981.78
2022-11-15T11:01:14.012Z,98986.09
2022-11-15T11:03:44.227Z,98982.63
2022-11-15T11:06:13.342Z,98974.00
2022-11-15T11:08:42.181Z,98975.69
2022-11-15T11:11:11.735Z,98977.41
2022-11-15T11:13:41.762Z,98968.81
2022-11-15T11:16:37.868Z,98974.81
2022-11-15T11:19:17.838Z,98967.13
2022-11-15T11:21:53.644Z,98973.13
2022-11-15T11:24:30.279Z,98969.69
2022-11-15T11:27:15.743Z,98965.41
2022-11-15T11:29:58.924Z,98961.97
2022-11-15T11:33:01.867Z,98952.50
2022-11-15T11:35:34.809Z,98949.94
2022-11-15T11:38:18.567Z,98937.91
2022-11-15T11:40:57.972Z,98934.47
2022-11-15T11:43:43.812Z,98937.00
2022-11-15T11:46:27.878Z,98931.84
2022-11-15T11:49:02.637Z,98930.13
2022-11-15T11:51:36.813Z,98920.66
2022-11-15T11:54:08.827Z,98912.94
2022-11-15T11:56:40.280Z,98912.09
2022-11-15T11:59:18.748Z,98908.59
2022-11-15T12:01:48.564Z,98895.72
2022-11-15T12:04:21.457Z,98897.38
2022-11-15T12:06:54.596Z,98895.63
2022-11-15T12:09:30.909Z,98895.59
2022-11-15T12:12:07.024Z,98889.53
2022-11-15T12:14:43.231Z,98892.94
2022-11-15T12:17:12.883Z,98892.88
2022-11-15T12:19:41.570Z,98901.38
2022-11-15T12:22:16.297Z,98902.19
2022-11-15T12:24:48.832Z,98908.94
2022-11-15T12:27:26.568Z,98889.13
2022-11-15T12:30:00.646Z,98899.31
2022-11-15T12:32:33.996Z,98903.53
2022-11-15T12:35:04.330Z,98898.28
2022-11-15T12:38:00.120Z,98888.75
2022-11-15T12:40:36.611Z,98885.19
2022-11-15T12:43:38.875Z,98874.78
2022-11-15T12:46:14.518Z,98864.34
2022-11-15T12:48:52.727Z,98864.22
2022-11-15T12:51:23.937Z,98858.88
2022-11-15T12:53:52.065Z,98866.47
2022-11-15T12:56:25.108Z,98855.19
2022-11-15T12:58:57.845Z,98856.78
2022-11-15T13:02:00.315Z,98866.06
2022-11-15T13:04:31.260Z,98871.09
2022-11-15T13:07:04.225Z,98864.06
2022-11-15T13:10:00.285Z,98861.38
2022-11-15T13:12:54.659Z,98864.72
2022-11-15T13:15:54.689Z,98861.16
2022-11-15T13:18:40.325Z,98848.97
2022-11-15T13:21:40.542Z,98843.72
2022-11-15T13:24:14.128Z,98833.22
2022-11-15T13:26:42.775Z,98831.34
2022-11-15T13:29:21.234Z,98825.25
2022-11-15T13:31:50.028Z,98833.75
2022-11-15T13:34:50.460Z,98833.72
2022-11-15T13:37:33.627Z,98829.28
2022-11-15T13:40:22.377Z,98828.22
2022-11-15T13:42:50.830Z,98828.97
2022-11-15T13:45:22.084Z,98829.72
2022-11-15T13:47:59.177Z,98828.75
2022-11-15T13:50:34.253Z,98826.09
2022-11-15T13:53:05.660Z,98820.00
2022-11-15T13:55:35.762Z,98824.25
2022-11-15T13:58:07.910Z,98822.53
2022-11-15T14:00:39.862Z,98819.03
2022-11-15T14:03:20.704Z,98819.78
2022-11-15T14:06:07.554Z,98816.28
2022-11-15T14:08:37.700Z,98817.94
2022-11-15T14:11:10.341Z,98820.44
2022-11-15T14:13:38.996Z,98812.56
2022-11-15T14:16:23.589Z,98814.19
2022-11-15T14:18:54.461Z,98811.59
2022-11-15T14:21:23.961Z,98815.06
2022-11-15T14:23:52.783Z,98804.66
2022-11-15T14:26:33.492Z,98808.16
2022-11-15T14:29:27.617Z,98797.97
2022-11-15T14:31:56.776Z,98792.06
2022-11-15T14:34:25.204Z,98797.19
2022-11-15T14:36:55.115Z,98796.25
2022-11-15T14:39:25.235Z,98791.91
2022-11-15T14:41:53.673Z,98787.53
2022-11-15T14:44:22.815Z,98792.75
2022-11-15T14:46:51.346Z,98789.38
2022-11-15T14:49:19.468Z,98784.25
2022-11-15T14:51:47.593Z,98780.00
2022-11-15T14:54:17.413Z,98781.91
2022-11-15T14:56:45.636Z,98776.81
2022-11-15T14:59:13.812Z,98777.81
2022-11-15T15:01:41.983Z,98777.91
2022-11-15T15:04:12.473Z,98775.38
2022-11-15T15:06:40.883Z,98776.25
2022-11-15T15:09:09.226Z,98773.78
2022-11-15T15:11:38.994Z,98766.09
2022-11-15T15:14:07.455Z,98780.84
2022-11-15T15:16:35.794Z,98773.22
2022-11-15T15:19:04.381Z,98766.44
2022-11-15T15:21:37.079Z,98766.50
2022-11-15T15:24:06.479Z,98756.19
2022-11-15T15:26:37.536Z,98759.75
2022-11-15T15:29:07.841Z,98753.03
2022-11-15T15:31:35.804Z,98750.56
2022-11-15T15:34:16.876Z,98747.28
2022-11-15T15:36:45.302Z,98747.41
2022-11-15T15:39:13.648Z,98748.41
2022-11-15T15:41:42.367Z,98746.84
2022-11-15T15:44:12.137Z,98746.06
2022-11-15T15:46:41.489Z,98747.94
2022-11-15T15:49:11.917Z,98748.13
2022-11-15T15:51:40.250Z,98746.56
2022-11-15T15:54:08.526Z,98743.28
2022-11-15T15:56:36.856Z,98739.19
2022-11-15T15:59:05.022Z,98736.81
2022-11-15T16:01:34.848Z,98736.16
2022-11-15T16:04:03.011Z,98732.00
2022-11-15T16:06:39.235Z,98726.19
2022-11-15T16:09:15.130Z,98728.06
2022-11-15T16:11:43.794Z,98724.84
2022-11-15T16:14:19.124Z,98722.44
2022-11-15T16:16:50.923Z,98731.16
2022-11-15T16:19:19.045Z,98721.84
2022-11-15T16:21:47.308Z,98719.41
2022-11-15T16:24:15.809Z,98717.75
2022-11-15T16:26:45.128Z,98716.16
2022-11-15T16:29:14.887Z,98709.34
2022-11-15T16:31:43.354Z,98714.56
2022-11-15T16:34:32.247Z,98719.78
2022-11-15T16:37:02.446Z,98720.63
2022-11-15T16:39:31.651Z,98720.72
2022-11-15T16:42:00.776Z,98706.16
2022-11-15T16:44:30.238Z,98716.47
2022-11-15T16:46:58.464Z,98712.25
2022-11-15T16:49:28.379Z,98712.31
2022-11-15T16:51:56.768Z,98712.31
2022-11-15T16:54:24.988Z,98708.91
2022-11-15T16:56:53.825Z,98711.53
2022-11-15T16:59:22.014Z,98703.84
2022-11-15T17:01:54.028Z,98711.56
2022-11-15T17:04:22.866Z,98707.31
2022-11-15T17:06:53.265Z,98711.63
2022-11-15T17:09:24.630Z,98704.81
2022-11-15T17:11:53.576Z,98715.13
2022-11-15T17:14:21.905Z,98716.03
2022-11-15T17:16:50.236Z,98710.91
2022-11-15T17:19:20.972Z,98714.38
2022-11-15T17:21:50.698Z,98719.56
2022-11-15T17:24:21.283Z,98712.75
2022-11-15T17:26:49.648Z,98716.19
2022-11-15T17:29:18.699Z,98715.34
2022-11-15T17:31:46.918Z,98717.91
2022-11-15T17:34:15.197Z,98723.06
2022-11-15T17:36:43.422Z,98711.94
2022-11-15T17:39:12.916Z,98713.66
2022-11-15T17:41:42.533Z,98717.97
2022-11-15T17:44:13.479Z,98726.53
2022-11-15T17:46:41.646Z,98724.00
2022-11-15T17:49:10.895Z,98717.19
2022-11-15T17:51:39.237Z,98721.47
2022-11-15T17:54:07.572Z,98729.19
2022-11-15T17:56:39.571Z,98721.50
2022-11-15T17:59:14.754Z,98722.44
2022-11-15T18:01:44.422Z,98720.72
2022-11-15T18:04:15.105Z,98714.75
2022-11-15T18:06:43.433Z,98715.63
2022-11-15T18:09:12.329Z,98716.50
2022-11-15T18:11:42.255Z,98708.00
2022-11-15T18:14:15.279Z,98705.44
2022-11-15T18:16:44.274Z,98705.44
2022-11-15T18:19:13.842Z,98711.50
2022-11-15T18:21:59.250Z,98702.94
2022-11-15T18:24:32.816Z,98705.53
2022-11-15T18:27:02.163Z,98702.09
2022-11-15T18:29:32.691Z,98695.28
2022-11-15T18:32:01.030Z,98695.31
2022-11-15T18:34:32.309Z,98694.47
2022-11-15T18:37:01.516Z,98690.22
2022-11-15T18:39:29.690Z,98696.25
2022-11-15T18:41:57.820Z,98693.69
2022-11-15T18:44:26.143Z,98685.16
2022-11-15T18:46:55.900Z,98693.69
2022-11-15T18:49:26.949Z,98698.00
2022-11-15T18:51:55.126Z,98685.16
2022-11-15T18:57:11.746Z,98684.34
2022-11-15T18:59:39.981Z,98687.75
2022-11-15T19:02:12.560Z,98685.22
2022-11-15T19:04:41.046Z,98674.94
2022-11-15T19:07:09.306Z,98676.66
2022-11-15T19:09:38.866Z,98674.94
2022-11-15T19:12:07.710Z,98681.78
2022-11-15T19:14:35.888Z,98676.63
2022-11-15T19:17:04.153Z,98673.22
2022-11-15T19:19:34.128Z,98674.09
2022-11-15T19:22:02.809Z,98667.22
2022-11-15T19:24:30.993Z,98673.22
2022-11-15T19:26:59.112Z,98669.78
2022-11-15T19:29:31.273Z,98666.38
2022-11-15T19:31:59.560Z,98667.22
2022-11-15T19:34:28.919Z,98669.81
2022-11-15T19:36:58.579Z,98662.13
2022-11-15T19:39:26.852Z,98663.81
2022-11-15T19:41:55.038Z,98666.41
2022-11-15T19:44:23.407Z,98668.09
2022-11-15T19:46:51.686Z,98659.59
2022-11-15T19:49:20.123Z,98669.81
2022-11-15T19:51:48.634Z,98668.16
2022-11-15T19:54:18.810Z,98664.72
2022-11-15T19:56:46.844Z,98674.13
2022-11-15T19:59:15.429Z,98672.41
2022-11-15T20:01:43.763Z,98680.09
2022-11-15T20:04:12.051Z,98676.72
2022-11-15T20:06:42.177Z,98672.44
2022-11-15T20:09:24.460Z,98681.84
2022-11-15T20:12:10.351Z,98683.56
2022-11-15T20:14:49.378Z,98685.25
2022-11-15T20:17:17.652Z,98684.41
2022-11-15T20:19:46.035Z,98682.69
2022-11-15T20:22:14.501Z,98674.13
2022-11-15T20:24:42.641Z,98670.69
2022-11-15T20:27:12.972Z,98677.53
2022-11-15T20:29:43.933Z,98663.00
2022-11-15T20:32:13.370Z,98663.00
2022-11-15T20:34:50.090Z,98659.59
2022-11-15T20:37:21.231Z,98660.47
2022-11-15T20:39:49.407Z,98657.06
2022-11-15T20:42:21.729Z,98655.34
2022-11-15T20:44:52.370Z,98657.91
2022-11-15T20:47:20.595Z,98657.94
2022-11-15T20:49:48.684Z,98657.06
2022-11-15T20:52:17.603Z,98659.63
2022-11-15T20:54:45.668Z,98650.22
2022-11-15T20:57:14.468Z,98645.13
2022-11-15T20:59:44.331Z,98642.56
2022-11-15T21:02:14.160Z,98636.53
2022-11-15T21:04:42.595Z,98629.69
2022-11-15T21:07:16.230Z,98621.16
2022-11-15T21:10:13.334Z,98630.53
2022-11-15T21:12:41.556Z,98632.25
2022-11-15T21:15:11.875Z,98634.81
2022-11-15T21:17:40.108Z,98635.66
2022-11-15T21:20:09.460Z,98630.53
2022-11-15T21:22:37.639Z,98633.06
2022-11-15T21:25:06.634Z,98634.75
2022-11-15T21:27:34.750Z,98630.47
2022-11-15T21:30:03.087Z,98643.28
2022-11-15T21:32:32.637Z,98641.56
2022-11-15T21:35:01.114Z,98635.56
2022-11-15T21:37:29.398Z,98635.53
2022-11-15T21:39:57.520Z,98637.19
2022-11-15T21:42:25.749Z,98632.03
2022-11-15T21:44:55.245Z,98636.28
2022-11-15T21:47:23.532Z,98638.84
2022-11-15T21:49:53.037Z,98626.84
2022-11-15T21:52:21.302Z,98629.38
2022-11-15T21:54:49.495Z,98635.34
2022-11-15T21:57:19.100Z,98623.38
2022-11-15T22:00:04.786Z,98624.19
2022-11-15T22:02:33.468Z,98630.16
2022-11-15T22:05:02.993Z,98634.44
2022-11-15T22:07:31.518Z,98631.00
2022-11-15T22:09:59.786Z,98637.88
2022-11-15T22:12:29.796Z,98642.19
2022-11-15T22:14:58.024Z,98645.66
2022-11-15T22:17:46.632Z,98638.00
2022-11-15T22:20:42.989Z,98631.22
2022-11-15T22:23:14.421Z,98633.84
2022-11-15T22:25:42.548Z,98621.91
2022-11-15T22:28:11.220Z,98623.66
2022-11-15T22:30:41.200Z,98621.94
2022-11-15T22:33:11.480Z,98621.94
2022-11-15T22:35:49.375Z,98614.25
2022-11-15T22:38:20.376Z,98609.97
2022-11-15T22:40:51.467Z,98613.38
2022-11-15T22:43:22.198Z,98610.81
2022-11-15T22:45:54.748Z,98603.09
2022-11-15T22:48:26.690Z,98607.34
2022-11-15T22:50:56.847Z,98602.22
2022-11-15T22:53:27.951Z,98599.69
2022-11-15T22:55:58.079Z,98603.09
2022-11-15T22:58:31.019Z,98598.84
2022-11-15T23:01:02.309Z,98595.44
2022-11-15T23:03:32.058Z,98598.03
2022-11-15T23:06:05.892Z,98594.63
2022-11-15T23:08:35.256Z,98592.91
2022-11-15T23:11:25.369Z,98585.22
2022-11-15T23:13:54.310Z,98580.13
2022-11-15T23:16:26.074Z,98575.03
2022-11-15T23:18:59.114Z,98585.28
2022-11-15T23:21:48.231Z,98591.28
2022-11-15T23:24:17.786Z,98581.88
2022-11-15T23:26:47.224Z,98579.28
2022-11-15T23:29:17.205Z,98582.69
2022-11-15T23:32:03.099Z,98583.50
2022-11-15T23:34:37.063Z,98579.22
2022-11-15T23:37:07.673Z,98582.59
2022-11-15T23:39:36.022Z,98580.03
2022-11-15T23:42:08.877Z,98585.13
2022-11-15T23:44:42.738Z,98583.41
2022-11-15T23:47:13.855Z,98591.94
2022-11-15T23:49:42.344Z,98588.47
2022-11-15T23:52:12.154Z,98585.03
2022-11-15T23:54:40.429Z,98580.75
2022-11-15T23:57:12.113Z,98575.63
2022-11-15T23:59:40.492Z,98574.75
