createdAt,value
2017-09-02T00:02:17.067Z,2.83
2017-09-02T00:04:44.841Z,2.73
2017-09-02T00:07:12.306Z,2.80
2017-09-02T00:09:39.779Z,3.17
2017-09-02T00:12:07.236Z,2.40
2017-09-02T00:14:35.039Z,3.03
2017-09-02T00:17:02.509Z,3.10
2017-09-02T00:19:29.935Z,3.27
2017-09-02T00:21:57.407Z,3.47
2017-09-02T00:24:25.630Z,2.50
2017-09-02T00:26:53.345Z,3.10
2017-09-02T00:29:20.792Z,2.90
2017-09-02T00:31:52.371Z,2.70
2017-09-02T00:34:20.089Z,2.80
2017-09-02T00:36:47.531Z,3.03
2017-09-02T00:39:15.051Z,2.90
2017-09-02T00:41:43.249Z,3.27
2017-09-02T00:44:10.728Z,3.00
2017-09-02T00:46:39.015Z,2.83
2017-09-02T00:49:06.782Z,3.10
2017-09-02T00:51:34.267Z,2.80
2017-09-02T00:54:01.739Z,2.90
2017-09-02T00:56:29.164Z,3.10
2017-09-02T00:58:56.897Z,3.50
2017-09-02T01:01:24.778Z,3.27
2017-09-02T01:03:52.296Z,3.00
2017-09-02T01:06:19.766Z,3.07
2017-09-02T01:08:48.017Z,3.27
2017-09-02T01:11:15.492Z,3.30
2017-09-02T01:13:42.988Z,2.80
2017-09-02T01:16:10.753Z,3.13
2017-09-02T01:18:38.195Z,3.73
2017-09-02T01:21:05.641Z,2.70
2017-09-02T01:23:33.763Z,3.17
2017-09-02T01:26:01.462Z,3.37
2017-09-02T01:28:28.920Z,2.60
2017-09-02T01:30:56.355Z,3.03
2017-09-02T01:33:23.798Z,3.10
2017-09-02T01:35:51.252Z,3.27
2017-09-02T01:38:18.692Z,3.90
2017-09-02T01:40:46.176Z,3.47
2017-09-02T01:43:13.616Z,2.73
2017-09-02T01:45:41.057Z,3.03
2017-09-02T01:48:08.518Z,2.47
2017-09-02T01:50:36.729Z,2.83
2017-09-02T01:53:04.260Z,2.93
2017-09-02T01:55:31.849Z,3.27
2017-09-02T01:57:59.349Z,3.03
2017-09-02T02:00:26.806Z,2.90
2017-09-02T02:02:54.245Z,3.33
2017-09-02T02:05:21.712Z,3.63
2017-09-02T02:07:49.152Z,2.77
2017-09-02T02:10:17.441Z,3.13
2017-09-02T02:12:45.732Z,3.20
2017-09-02T02:15:13.187Z,3.43
2017-09-02T02:17:40.645Z,3.20
2017-09-02T02:20:08.131Z,3.10
2017-09-02T02:22:36.605Z,4.10
2017-09-02T02:25:04.068Z,2.87
2017-09-02T02:27:31.500Z,3.10
2017-09-02T02:29:59.708Z,3.13
2017-09-02T02:32:27.160Z,3.50
2017-09-02T02:34:55.380Z,3.77
2017-09-02T02:37:22.855Z,3.40
2017-09-02T02:39:50.295Z,4.23
2017-09-02T02:42:17.740Z,4.60
2017-09-02T02:44:45.215Z,3.90
2017-09-02T02:47:12.648Z,4.70
2017-09-02T02:49:40.080Z,4.40
2017-09-02T02:52:07.543Z,4.50
2017-09-02T02:54:34.971Z,4.30
2017-09-02T02:57:02.428Z,4.47
2017-09-02T02:59:30.623Z,5.03
2017-09-02T03:01:58.081Z,5.50
2017-09-02T03:04:25.518Z,5.10
2017-09-02T03:06:52.959Z,4.83
2017-09-02T03:09:20.425Z,4.67
2017-09-02T03:11:47.976Z,4.23
2017-09-02T03:14:15.419Z,3.97
2017-09-02T03:16:42.970Z,4.10
2017-09-02T03:19:11.176Z,5.00
2017-09-02T03:21:38.617Z,4.80
2017-09-02T03:24:06.080Z,4.70
2017-09-02T03:26:34.528Z,5.47
2017-09-02T03:29:01.958Z,6.97
2017-09-02T03:31:29.411Z,6.60
2017-09-02T03:33:56.847Z,6.27
2017-09-02T03:36:24.311Z,6.40
2017-09-02T03:38:51.767Z,4.83
2017-09-02T03:41:20.004Z,5.80
2017-09-02T03:43:47.445Z,5.53
2017-09-02T03:46:14.904Z,5.77
2017-09-02T03:48:42.347Z,4.90
2017-09-02T03:51:09.806Z,4.67
2017-09-02T03:53:37.244Z,5.07
2017-09-02T03:56:05.432Z,5.10
2017-09-02T03:58:32.869Z,6.40
2017-09-02T04:01:00.896Z,7.30
2017-09-02T04:03:28.344Z,5.97
2017-09-02T04:05:56.549Z,6.80
2017-09-02T04:08:24.782Z,7.00
2017-09-02T04:10:52.245Z,6.70
2017-09-02T04:13:19.699Z,8.13
2017-09-02T04:15:47.157Z,6.90
2017-09-02T04:18:15.360Z,6.40
2017-09-02T04:20:42.800Z,5.70
2017-09-02T04:23:10.263Z,6.10
2017-09-02T04:25:37.739Z,5.50
2017-09-02T04:28:05.168Z,5.63
2017-09-02T04:30:32.625Z,4.70
2017-09-02T04:33:00.056Z,4.80
2017-09-02T04:35:27.517Z,5.13
2017-09-02T04:37:54.960Z,6.07
2017-09-02T04:40:22.419Z,6.33
2017-09-02T04:42:50.656Z,6.20
2017-09-02T04:45:18.124Z,5.70
2017-09-02T04:47:45.567Z,5.50
2017-09-02T04:50:13.051Z,5.90
2017-09-02T04:52:41.253Z,5.93
2017-09-02T04:55:08.683Z,6.47
2017-09-02T04:57:36.201Z,5.50
2017-09-02T05:00:03.638Z,6.07
2017-09-02T05:02:31.109Z,6.20
2017-09-02T05:04:58.545Z,5.90
2017-09-02T05:07:25.981Z,6.50
2017-09-02T05:09:54.223Z,5.60
2017-09-02T05:12:21.713Z,5.70
2017-09-02T05:14:49.154Z,5.77
2017-09-02T05:17:16.615Z,6.03
2017-09-02T05:19:44.069Z,5.43
2017-09-02T05:22:12.263Z,5.37
2017-09-02T05:24:40.488Z,5.20
2017-09-02T05:27:07.927Z,6.03
2017-09-02T05:29:35.392Z,6.13
2017-09-02T05:32:02.840Z,6.70
2017-09-02T05:34:30.306Z,7.20
2017-09-02T05:36:57.750Z,5.70
2017-09-02T05:39:25.185Z,6.40
2017-09-02T05:41:52.643Z,6.40
2017-09-02T05:44:20.102Z,6.83
2017-09-02T05:46:47.557Z,6.50
2017-09-02T05:49:16.031Z,7.30
2017-09-02T05:51:43.492Z,7.33
2017-09-02T05:54:10.952Z,6.60
2017-09-02T05:56:38.469Z,8.00
2017-09-02T05:59:05.908Z,7.20
2017-09-02T06:01:33.347Z,7.33
2017-09-02T06:04:00.827Z,7.50
2017-09-02T06:06:28.277Z,7.90
2017-09-02T06:08:55.845Z,7.10
2017-09-02T06:11:23.279Z,6.50
2017-09-02T06:13:50.728Z,6.83
2017-09-02T06:16:18.174Z,6.70
2017-09-02T06:18:45.639Z,6.73
2017-09-02T06:21:13.080Z,7.43
2017-09-02T06:23:40.520Z,7.30
2017-09-02T06:26:07.986Z,8.47
2017-09-02T06:28:35.458Z,8.60
2017-09-02T06:31:02.916Z,8.40
2017-09-02T06:33:30.358Z,6.87
2017-09-02T06:35:57.827Z,7.80
2017-09-02T06:38:25.270Z,8.60
2017-09-02T06:40:52.697Z,7.40
2017-09-02T06:43:20.188Z,7.67
2017-09-02T06:45:47.659Z,7.80
2017-09-02T06:48:15.136Z,6.83
2017-09-02T06:50:42.585Z,7.63
2017-09-02T06:53:10.032Z,8.00
2017-09-02T06:55:37.498Z,7.70
2017-09-02T06:58:04.935Z,7.60
2017-09-02T07:00:32.393Z,7.60
2017-09-02T07:02:59.827Z,8.13
2017-09-02T07:05:27.264Z,7.30
2017-09-02T07:07:54.716Z,8.00
2017-09-02T07:10:22.203Z,8.37
2017-09-02T07:12:49.699Z,8.47
2017-09-02T07:15:17.258Z,7.80
2017-09-02T07:17:44.708Z,7.17
2017-09-02T07:20:12.232Z,8.40
2017-09-02T07:22:39.783Z,7.80
2017-09-02T07:25:07.216Z,7.27
2017-09-02T07:27:34.673Z,8.00
2017-09-02T07:30:02.182Z,7.20
2017-09-02T07:32:29.620Z,5.87
2017-09-02T07:34:57.060Z,6.90
2017-09-02T07:37:24.635Z,7.47
2017-09-02T07:39:52.055Z,7.20
2017-09-02T07:42:19.517Z,5.80
2017-09-02T07:44:46.972Z,6.13
2017-09-02T07:47:14.430Z,6.30
2017-09-02T07:49:41.879Z,5.67
2017-09-02T07:52:09.352Z,7.00
2017-09-02T07:54:36.808Z,6.47
2017-09-02T07:57:04.259Z,6.47
2017-09-02T07:59:31.740Z,6.57
2017-09-02T08:01:59.172Z,6.57
2017-09-02T08:04:26.639Z,8.03
2017-09-02T08:06:54.849Z,6.97
2017-09-02T08:09:22.297Z,6.57
2017-09-02T08:11:50.391Z,7.23
2017-09-02T08:14:17.837Z,7.27
2017-09-02T08:16:45.321Z,7.00
2017-09-02T08:19:12.751Z,6.17
2017-09-02T08:21:40.192Z,6.60
2017-09-02T08:24:09.273Z,7.77
2017-09-02T08:26:36.708Z,5.77
2017-09-02T08:29:04.171Z,7.10
2017-09-02T08:31:31.643Z,6.33
2017-09-02T08:33:59.076Z,5.47
2017-09-02T08:36:26.551Z,6.70
2017-09-02T08:38:53.991Z,5.60
2017-09-02T08:41:21.475Z,6.17
2017-09-02T08:43:48.914Z,5.73
2017-09-02T08:48:59.945Z,5.30
2017-09-02T08:51:27.407Z,5.83
2017-09-02T08:53:54.851Z,6.20
2017-09-02T08:56:22.290Z,6.53
2017-09-02T08:58:49.756Z,5.73
2017-09-02T09:01:17.237Z,6.73
2017-09-02T09:03:44.695Z,6.40
2017-09-02T09:06:12.120Z,6.90
2017-09-02T09:08:39.600Z,6.70
2017-09-02T09:11:07.056Z,5.50
2017-09-02T09:13:34.496Z,6.47
2017-09-02T09:16:01.969Z,6.20
2017-09-02T09:18:29.415Z,6.87
2017-09-02T09:20:56.894Z,6.93
2017-09-02T09:23:24.332Z,5.60
2017-09-02T09:25:51.813Z,5.87
2017-09-02T09:28:19.244Z,5.73
2017-09-02T09:30:46.700Z,5.63
2017-09-02T09:33:14.141Z,5.40
2017-09-02T09:35:41.705Z,5.70
2017-09-02T09:38:09.233Z,6.00
2017-09-02T09:40:36.661Z,5.80
2017-09-02T09:43:04.129Z,5.10
2017-09-02T09:45:31.604Z,7.00
2017-09-02T09:47:59.044Z,5.83
2017-09-02T09:50:26.472Z,6.03
2017-09-02T09:52:53.927Z,6.93
2017-09-02T09:55:21.374Z,6.07
2017-09-02T09:57:48.832Z,6.07
2017-09-02T10:00:16.283Z,6.00
2017-09-02T10:02:43.724Z,6.10
2017-09-02T10:05:11.198Z,5.43
2017-09-02T10:07:38.672Z,6.30
2017-09-02T10:10:06.140Z,6.20
2017-09-02T10:12:33.608Z,6.40
2017-09-02T10:15:01.051Z,7.83
2017-09-02T10:17:28.504Z,6.17
2017-09-02T10:19:55.956Z,6.70
2017-09-02T10:22:23.421Z,6.73
2017-09-02T10:24:50.880Z,6.77
2017-09-02T10:27:18.357Z,6.07
2017-09-02T10:29:45.801Z,7.23
2017-09-02T10:32:13.265Z,7.77
2017-09-02T10:34:41.473Z,6.83
2017-09-02T10:37:08.923Z,6.60
2017-09-02T10:39:36.372Z,7.07
2017-09-02T10:42:03.813Z,7.00
2017-09-02T10:44:31.265Z,6.80
2017-09-02T10:46:58.712Z,6.03
2017-09-02T10:49:26.944Z,5.00
2017-09-02T10:51:54.380Z,6.70
2017-09-02T10:54:22.623Z,5.87
2017-09-02T10:56:50.092Z,4.40
2017-09-02T10:59:17.575Z,4.90
2017-09-02T11:01:45.777Z,4.50
2017-09-02T11:04:13.232Z,6.40
2017-09-02T11:06:40.705Z,6.13
2017-09-02T11:09:08.165Z,5.97
2017-09-02T11:11:35.604Z,5.53
2017-09-02T11:14:03.059Z,5.80
2017-09-02T11:16:30.500Z,5.53
2017-09-02T11:18:57.957Z,5.80
2017-09-02T11:21:25.382Z,5.97
2017-09-02T11:23:52.811Z,5.97
2017-09-02T11:26:20.953Z,6.13
2017-09-02T11:28:48.388Z,5.83
2017-09-02T11:31:15.855Z,6.30
2017-09-02T11:33:43.303Z,6.00
2017-09-02T11:36:11.630Z,5.73
2017-09-02T11:38:39.088Z,5.40
2017-09-02T11:41:06.547Z,4.60
2017-09-02T11:43:34.016Z,5.23
2017-09-02T11:46:01.444Z,5.80
2017-09-02T11:48:28.904Z,4.77
2017-09-02T11:50:56.361Z,4.73
2017-09-02T11:53:23.791Z,5.27
2017-09-02T11:55:51.255Z,6.17
2017-09-02T11:58:18.686Z,5.73
2017-09-02T12:00:46.171Z,5.93
2017-09-02T12:03:13.628Z,5.03
2017-09-02T12:05:41.880Z,4.83
2017-09-02T12:08:09.332Z,4.50
2017-09-02T12:10:36.811Z,5.30
2017-09-02T12:13:04.280Z,5.70
2017-09-02T12:15:31.755Z,5.20
2017-09-02T12:17:59.224Z,5.00
2017-09-02T12:20:26.682Z,4.20
2017-09-02T12:22:54.182Z,5.27
2017-09-02T12:25:21.740Z,4.80
2017-09-02T12:27:49.171Z,4.20
2017-09-02T12:30:16.600Z,4.80
2017-09-02T12:32:44.103Z,4.90
2017-09-02T12:35:11.537Z,5.20
2017-09-02T12:37:38.988Z,5.60
2017-09-02T12:40:06.429Z,4.63
2017-09-02T12:42:33.876Z,4.77
2017-09-02T12:45:01.328Z,4.17
2017-09-02T12:47:28.911Z,5.17
2017-09-02T12:49:56.328Z,5.00
2017-09-02T12:52:23.814Z,5.50
2017-09-02T12:54:51.263Z,4.97
2017-09-02T12:57:18.841Z,4.80
2017-09-02T12:59:46.282Z,4.27
2017-09-02T13:02:13.718Z,4.40
2017-09-02T13:04:41.167Z,4.00
2017-09-02T13:07:08.587Z,4.70
2017-09-02T13:09:36.037Z,3.83
2017-09-02T13:12:03.504Z,3.93
2017-09-02T13:14:30.940Z,4.17
2017-09-02T13:16:58.368Z,4.10
2017-09-02T13:19:25.824Z,4.50
2017-09-02T13:21:53.265Z,4.17
2017-09-02T13:24:20.734Z,4.77
2017-09-02T13:26:48.188Z,3.77
2017-09-02T13:29:15.622Z,3.20
2017-09-02T13:31:43.155Z,3.17
2017-09-02T13:34:10.605Z,3.67
2017-09-02T13:36:38.856Z,2.30
2017-09-02T13:39:06.303Z,2.77
2017-09-02T13:41:33.784Z,2.27
2017-09-02T13:44:01.229Z,2.33
2017-09-02T13:46:28.704Z,3.13
2017-09-02T13:48:56.177Z,2.90
2017-09-02T13:51:23.640Z,3.07
2017-09-02T13:53:51.118Z,2.50
2017-09-02T13:56:18.560Z,3.17
2017-09-02T13:58:46.038Z,2.90
2017-09-02T14:01:13.500Z,2.57
2017-09-02T14:03:40.956Z,2.43
2017-09-02T14:06:08.427Z,3.20
2017-09-02T14:08:35.867Z,2.20
2017-09-02T14:11:03.320Z,2.10
2017-09-02T14:13:30.760Z,2.23
2017-09-02T14:15:58.224Z,2.40
2017-09-02T14:18:25.686Z,2.20
2017-09-02T14:20:53.160Z,2.40
2017-09-02T14:23:20.613Z,2.80
2017-09-02T14:25:48.043Z,2.20
2017-09-02T14:28:15.482Z,2.50
2017-09-02T14:30:43.705Z,2.40
2017-09-02T14:33:11.169Z,1.90
2017-09-02T14:35:38.626Z,1.80
2017-09-02T14:38:06.070Z,1.70
2017-09-02T14:40:33.547Z,1.73
2017-09-02T14:43:01.000Z,2.20
2017-09-02T14:45:28.452Z,2.37
2017-09-02T14:47:55.923Z,2.30
2017-09-02T14:50:23.367Z,3.20
2017-09-02T14:52:50.841Z,2.67
2017-09-02T14:55:18.304Z,2.80
2017-09-02T14:57:46.535Z,2.80
2017-09-02T15:00:14.012Z,2.93
2017-09-02T15:02:41.483Z,2.80
2017-09-02T15:05:08.955Z,4.07
2017-09-02T15:07:36.387Z,4.03
2017-09-02T15:10:03.848Z,3.07
2017-09-02T15:12:31.312Z,3.17
2017-09-02T15:14:58.799Z,3.43
2017-09-02T15:17:26.236Z,3.07
2017-09-02T15:19:53.716Z,3.43
2017-09-02T15:22:21.173Z,3.27
2017-09-02T15:24:48.616Z,3.70
2017-09-02T15:27:16.072Z,3.17
2017-09-02T15:29:43.520Z,3.40
2017-09-02T15:32:10.976Z,2.97
2017-09-02T15:34:38.425Z,3.43
2017-09-02T15:37:05.881Z,4.10
2017-09-02T15:39:33.344Z,3.13
2017-09-02T15:42:00.820Z,3.70
2017-09-02T15:44:28.295Z,3.33
2017-09-02T15:46:55.756Z,3.10
2017-09-02T15:49:23.215Z,3.13
2017-09-02T15:51:50.681Z,3.53
2017-09-02T15:54:18.124Z,3.60
2017-09-02T15:56:45.596Z,3.97
2017-09-02T15:59:13.044Z,4.03
2017-09-02T16:01:40.542Z,4.17
2017-09-02T16:04:07.973Z,3.97
2017-09-02T16:06:35.422Z,5.10
2017-09-02T16:09:02.896Z,4.67
2017-09-02T16:11:30.373Z,4.40
2017-09-02T16:13:57.824Z,4.53
2017-09-02T16:16:25.298Z,4.30
2017-09-02T16:18:52.743Z,3.63
2017-09-02T16:21:20.239Z,5.63
2017-09-02T16:23:47.683Z,4.10
2017-09-02T16:26:15.143Z,4.40
2017-09-02T16:28:46.612Z,4.33
2017-09-02T16:31:14.048Z,4.03
2017-09-02T16:33:42.284Z,3.73
2017-09-02T16:36:09.868Z,4.57
2017-09-02T16:38:37.308Z,4.10
2017-09-02T16:41:04.750Z,4.10
2017-09-02T16:43:32.218Z,4.77
2017-09-02T16:45:59.676Z,4.40
2017-09-02T16:48:27.140Z,5.40
2017-09-02T16:50:54.609Z,5.53
2017-09-02T16:53:22.104Z,5.00
2017-09-02T16:55:49.547Z,4.90
2017-09-02T16:58:17.008Z,4.97
2017-09-02T17:00:44.432Z,5.50
2017-09-02T17:03:11.889Z,5.97
2017-09-02T17:05:39.340Z,5.80
2017-09-02T17:08:06.810Z,5.93
2017-09-02T17:10:35.098Z,5.27
2017-09-02T17:13:02.573Z,5.63
2017-09-02T17:15:30.061Z,5.80
2017-09-02T17:17:57.541Z,4.87
2017-09-02T17:20:25.002Z,5.70
2017-09-02T17:22:52.444Z,6.30
2017-09-02T17:25:19.916Z,5.70
2017-09-02T17:27:47.420Z,5.60
2017-09-02T17:30:14.897Z,6.30
2017-09-02T17:32:43.104Z,5.93
2017-09-02T17:35:10.556Z,6.23
2017-09-02T17:37:38.008Z,6.03
2017-09-02T17:40:05.506Z,6.27
2017-09-02T17:42:32.915Z,7.07
2017-09-02T17:45:00.372Z,6.20
2017-09-02T17:47:27.806Z,6.23
2017-09-02T17:49:55.273Z,6.20
2017-09-02T17:52:22.719Z,6.60
2017-09-02T17:54:50.184Z,6.40
2017-09-02T17:57:17.640Z,6.70
2017-09-02T17:59:45.072Z,6.87
2017-09-02T18:02:12.591Z,6.53
2017-09-02T18:04:40.022Z,6.00
2017-09-02T18:07:07.682Z,6.63
2017-09-02T18:09:35.124Z,6.80
2017-09-02T18:12:02.581Z,5.83
2017-09-02T18:14:30.039Z,5.47
2017-09-02T18:16:57.487Z,6.10
2017-09-02T18:19:24.956Z,6.43
2017-09-02T18:21:52.403Z,6.20
2017-09-02T18:24:19.859Z,5.73
2017-09-02T18:26:47.312Z,5.70
2017-09-02T18:29:14.769Z,6.30
2017-09-02T18:31:42.333Z,6.20
2017-09-02T18:34:09.796Z,5.77
2017-09-02T18:36:37.283Z,7.00
2017-09-02T18:39:04.740Z,5.30
2017-09-02T18:41:32.195Z,6.57
2017-09-02T18:43:59.723Z,5.97
2017-09-02T18:46:27.199Z,5.67
2017-09-02T18:48:54.658Z,6.17
2017-09-02T18:51:22.199Z,5.63
2017-09-02T18:53:49.675Z,5.70
2017-09-02T18:56:17.104Z,6.20
2017-09-02T18:58:44.560Z,5.30
2017-09-02T19:01:12.098Z,6.33
2017-09-02T19:03:39.572Z,6.60
2017-09-02T19:06:07.028Z,6.47
2017-09-02T19:08:34.455Z,6.47
2017-09-02T19:11:01.925Z,6.50
2017-09-02T19:13:29.345Z,6.33
2017-09-02T19:15:57.627Z,5.93
2017-09-02T19:18:25.068Z,6.23
2017-09-02T19:20:52.503Z,6.13
2017-09-02T19:23:19.949Z,5.80
2017-09-02T19:25:47.412Z,6.07
2017-09-02T19:28:14.875Z,6.30
2017-09-02T19:30:43.098Z,5.90
2017-09-02T19:33:10.590Z,6.43
2017-09-02T19:35:38.843Z,6.00
2017-09-02T19:38:06.302Z,6.20
2017-09-02T19:40:33.773Z,6.70
2017-09-02T19:43:01.212Z,5.83
2017-09-02T19:45:28.705Z,6.50
2017-09-02T19:47:56.911Z,7.03
2017-09-02T19:50:24.376Z,6.63
2017-09-02T19:52:51.829Z,6.17
2017-09-02T19:55:19.268Z,5.77
2017-09-02T19:57:46.719Z,6.20
2017-09-02T20:00:14.149Z,5.10
2017-09-02T20:02:41.609Z,5.60
2017-09-02T20:05:09.087Z,5.10
2017-09-02T20:07:36.552Z,5.40
2017-09-02T20:10:04.653Z,5.40
2017-09-02T20:12:32.152Z,5.20
2017-09-02T20:14:59.627Z,5.20
2017-09-02T20:17:27.106Z,5.23
2017-09-02T20:19:55.337Z,5.20
2017-09-02T20:22:22.773Z,4.27
2017-09-02T20:24:50.214Z,4.97
2017-09-02T20:27:17.719Z,5.37
2017-09-02T20:29:45.160Z,4.87
2017-09-02T20:32:12.612Z,4.50
2017-09-02T20:34:40.095Z,5.60
2017-09-02T20:37:07.562Z,5.27
2017-09-02T20:39:34.981Z,4.20
2017-09-02T20:42:02.439Z,4.53
2017-09-02T20:44:29.899Z,5.17
2017-09-02T20:46:57.358Z,5.00
2017-09-02T20:49:24.828Z,5.03
2017-09-02T20:51:52.388Z,6.03
2017-09-02T20:54:19.876Z,6.13
2017-09-02T20:56:47.323Z,6.00
2017-09-02T20:59:14.870Z,6.27
2017-09-02T21:01:42.348Z,5.93
2017-09-02T21:04:09.792Z,5.00
2017-09-02T21:06:37.260Z,6.10
2017-09-02T21:09:04.744Z,5.30
2017-09-02T21:11:32.209Z,6.40
2017-09-02T21:13:59.671Z,5.63
2017-09-02T21:16:27.140Z,5.90
2017-09-02T21:18:54.588Z,5.43
2017-09-02T21:21:22.071Z,5.70
2017-09-02T21:23:49.539Z,6.47
2017-09-02T21:26:16.980Z,6.27
2017-09-02T21:28:44.443Z,6.63
2017-09-02T21:31:11.893Z,7.00
2017-09-02T21:33:39.359Z,7.07
2017-09-02T21:36:06.835Z,6.90
2017-09-02T21:38:34.289Z,7.10
2017-09-02T21:41:01.726Z,6.73
2017-09-02T21:43:29.184Z,6.50
2017-09-02T21:45:56.642Z,7.13
2017-09-02T21:48:24.227Z,7.00
2017-09-02T21:50:51.759Z,6.00
2017-09-02T21:53:19.231Z,6.60
2017-09-02T21:55:46.661Z,7.20
2017-09-02T21:58:14.120Z,6.27
2017-09-02T22:03:26.164Z,6.20
2017-09-02T22:05:53.620Z,7.57
2017-09-02T22:08:21.083Z,7.10
2017-09-02T22:10:48.510Z,5.37
2017-09-02T22:13:15.977Z,6.13
2017-09-02T22:15:43.434Z,6.30
2017-09-02T22:18:10.916Z,6.70
2017-09-02T22:20:38.375Z,7.10
2017-09-02T22:23:05.877Z,7.30
2017-09-02T22:25:33.332Z,6.50
2017-09-02T22:28:00.841Z,6.73
2017-09-02T22:30:28.283Z,6.50
2017-09-02T22:32:55.839Z,7.53
2017-09-02T22:35:23.279Z,7.10
2017-09-02T22:37:50.733Z,7.10
2017-09-02T22:40:18.979Z,7.00
2017-09-02T22:42:46.395Z,7.90
2017-09-02T22:45:13.855Z,7.43
2017-09-02T22:47:41.310Z,8.18
2017-09-02T22:50:08.764Z,8.80
2017-09-02T22:52:36.247Z,7.43
2017-09-02T22:55:03.709Z,8.57
2017-09-02T22:57:31.175Z,7.03
2017-09-02T22:59:58.642Z,8.52
2017-09-02T23:02:26.126Z,7.97
2017-09-02T23:04:53.560Z,8.30
2017-09-02T23:07:21.032Z,7.75
2017-09-02T23:09:48.499Z,7.45
2017-09-02T23:12:16.077Z,7.70
2017-09-02T23:14:43.553Z,6.80
2017-09-02T23:17:11.017Z,6.27
2017-09-02T23:19:38.441Z,7.00
2017-09-02T23:22:05.934Z,6.32
2017-09-02T23:24:33.375Z,6.20
2017-09-02T23:27:00.824Z,6.80
2017-09-02T23:29:28.331Z,7.47
2017-09-02T23:31:55.816Z,6.10
2017-09-02T23:34:23.256Z,6.63
2017-09-02T23:36:50.699Z,6.70
2017-09-02T23:39:18.155Z,7.97
2017-09-02T23:41:45.611Z,7.35
2017-09-02T23:44:13.085Z,6.93
2017-09-02T23:46:40.543Z,7.20
2017-09-02T23:49:08.109Z,7.55
2017-09-02T23:51:35.575Z,6.50
2017-09-02T23:54:03.029Z,7.50
2017-09-02T23:56:30.499Z,8.50
2017-09-02T23:58:57.966Z,8.80
