createdAt,value
2018-02-20T00:00:55.448Z,101582.44
2018-02-20T00:03:25.183Z,101576.33
2018-02-20T00:05:54.961Z,101574.33
2018-02-20T00:08:24.835Z,101568.09
2018-02-20T00:10:54.568Z,101564.86
2018-02-20T00:13:24.430Z,101562.79
2018-02-20T00:15:54.143Z,101561.22
2018-02-20T00:18:23.869Z,101558.33
2018-02-20T00:20:53.859Z,101566.23
2018-02-20T00:23:23.629Z,101566.61
2018-02-20T00:25:53.419Z,101569.98
2018-02-20T00:28:24.046Z,101559.95
2018-02-20T00:30:53.820Z,101552.44
2018-02-20T00:33:23.597Z,101565.06
2018-02-20T00:35:53.320Z,101562.97
2018-02-20T00:38:23.843Z,101561.25
2018-02-20T00:40:53.747Z,101551.75
2018-02-20T00:43:23.538Z,101548.00
2018-02-20T00:45:53.804Z,101548.19
2018-02-20T00:48:23.766Z,101540.39
2018-02-20T00:50:54.367Z,101539.98
2018-02-20T00:53:24.287Z,101536.62
2018-02-20T00:55:53.993Z,101534.69
2018-02-20T00:58:23.811Z,101537.12
2018-02-20T01:00:53.560Z,101539.23
2018-02-20T01:03:23.432Z,101530.31
2018-02-20T01:05:53.904Z,101532.75
2018-02-20T01:08:23.673Z,101546.11
2018-02-20T01:10:53.499Z,101539.30
2018-02-20T01:13:23.193Z,101543.42
2018-02-20T01:15:52.920Z,101539.08
2018-02-20T01:18:22.730Z,101539.09
2018-02-20T01:20:52.511Z,101541.06
2018-02-20T01:23:23.224Z,101548.27
2018-02-20T01:25:53.088Z,101556.78
2018-02-20T01:28:22.813Z,101552.86
2018-02-20T01:30:52.502Z,101558.58
2018-02-20T01:33:22.351Z,101559.56
2018-02-20T01:35:53.000Z,101555.37
2018-02-20T01:38:22.762Z,101562.94
2018-02-20T01:40:52.510Z,101556.29
2018-02-20T01:43:22.367Z,101566.53
2018-02-20T01:45:52.107Z,101561.08
2018-02-20T01:48:21.796Z,101562.20
2018-02-20T01:51:05.645Z,101569.68
2018-02-20T01:53:35.372Z,101578.02
2018-02-20T01:56:05.853Z,101564.88
2018-02-20T01:58:35.573Z,101567.62
2018-02-20T02:01:05.305Z,101561.80
2018-02-20T02:03:35.077Z,101564.67
2018-02-20T02:06:06.244Z,101566.27
2018-02-20T02:08:37.479Z,101564.27
2018-02-20T02:11:07.183Z,101567.16
2018-02-20T02:13:36.884Z,101569.50
2018-02-20T02:16:06.952Z,101563.73
2018-02-20T02:18:36.752Z,101561.59
2018-02-20T02:21:06.480Z,101567.98
2018-02-20T02:23:36.187Z,101569.45
2018-02-20T02:26:05.984Z,101571.28
2018-02-20T02:28:35.803Z,101573.58
2018-02-20T02:31:05.536Z,101575.66
2018-02-20T02:33:35.245Z,101579.92
2018-02-20T02:36:05.016Z,101581.25
2018-02-20T02:38:34.861Z,101576.80
2018-02-20T02:41:05.306Z,101583.28
2018-02-20T02:43:35.804Z,101585.22
2018-02-20T02:46:05.613Z,101592.77
2018-02-20T02:48:35.364Z,101584.38
2018-02-20T02:51:05.057Z,101590.08
2018-02-20T02:53:34.743Z,101587.83
2018-02-20T02:56:05.285Z,101580.17
2018-02-20T02:58:35.244Z,101576.45
2018-02-20T03:01:04.984Z,101579.37
2018-02-20T03:03:34.778Z,101571.90
2018-02-20T03:06:04.481Z,101576.56
2018-02-20T03:08:34.188Z,101582.92
2018-02-20T03:11:04.660Z,101577.77
2018-02-20T03:13:34.506Z,101579.00
2018-02-20T03:16:04.254Z,101582.14
2018-02-20T03:18:33.932Z,101583.06
2018-02-20T03:21:03.627Z,101577.38
2018-02-20T03:23:33.324Z,101584.67
2018-02-20T03:26:03.859Z,101578.01
2018-02-20T03:28:34.088Z,101581.95
2018-02-20T03:31:03.902Z,101581.64
2018-02-20T03:33:33.622Z,101582.25
2018-02-20T03:36:03.370Z,101582.24
2018-02-20T03:38:33.964Z,101594.36
2018-02-20T03:41:04.259Z,101596.89
2018-02-20T03:43:34.877Z,101597.69
2018-02-20T03:46:04.566Z,101592.13
2018-02-20T03:48:34.257Z,101591.33
2018-02-20T03:51:03.957Z,101597.69
2018-02-20T03:53:34.544Z,101596.17
2018-02-20T03:56:04.241Z,101595.97
2018-02-20T03:58:33.940Z,101587.20
2018-02-20T04:01:04.543Z,101592.36
2018-02-20T04:03:34.221Z,101590.73
2018-02-20T04:06:03.946Z,101591.84
2018-02-20T04:08:33.740Z,101599.50
2018-02-20T04:11:04.204Z,101597.48
2018-02-20T04:13:33.943Z,101600.72
2018-02-20T04:16:03.691Z,101611.73
2018-02-20T04:18:33.495Z,101596.80
2018-02-20T04:21:03.211Z,101595.98
2018-02-20T04:23:32.938Z,101598.00
2018-02-20T04:26:02.867Z,101604.88
2018-02-20T04:28:32.621Z,101608.20
2018-02-20T04:31:02.316Z,101607.58
2018-02-20T04:33:32.271Z,101606.88
2018-02-20T04:36:02.114Z,101605.47
2018-02-20T04:38:32.612Z,101604.87
2018-02-20T04:41:02.337Z,101605.88
2018-02-20T04:43:32.072Z,101608.78
2018-02-20T04:46:01.840Z,101615.34
2018-02-20T04:48:31.625Z,101619.55
2018-02-20T04:51:01.420Z,101610.58
2018-02-20T04:53:31.129Z,101615.12
2018-02-20T04:56:00.806Z,101609.52
2018-02-20T04:58:31.440Z,101611.53
2018-02-20T05:01:01.164Z,101608.98
2018-02-20T05:03:30.852Z,101598.99
2018-02-20T05:06:00.532Z,101600.50
2018-02-20T05:08:30.278Z,101606.08
2018-02-20T05:11:00.032Z,101606.86
2018-02-20T05:13:29.750Z,101610.21
2018-02-20T05:15:59.504Z,101607.88
2018-02-20T05:18:30.057Z,101612.42
2018-02-20T05:21:00.437Z,101608.08
2018-02-20T05:23:30.204Z,101610.09
2018-02-20T05:26:00.758Z,101611.69
2018-02-20T05:28:30.492Z,101612.50
2018-02-20T05:31:01.009Z,101607.45
2018-02-20T05:33:31.586Z,101609.14
2018-02-20T05:36:01.372Z,101611.08
2018-02-20T05:38:37.911Z,101619.55
2018-02-20T05:41:07.752Z,101614.72
2018-02-20T05:43:38.019Z,101616.51
2018-02-20T05:46:07.783Z,101619.63
2018-02-20T05:48:37.639Z,101618.50
2018-02-20T05:51:07.356Z,101622.24
2018-02-20T05:53:37.040Z,101619.11
2018-02-20T05:56:07.119Z,101624.65
2018-02-20T05:58:37.685Z,101628.70
2018-02-20T06:01:07.474Z,101621.59
2018-02-20T06:03:37.988Z,101629.48
2018-02-20T06:06:07.700Z,101628.36
2018-02-20T06:08:37.511Z,101625.06
2018-02-20T06:11:07.285Z,101626.28
2018-02-20T06:13:37.049Z,101631.40
2018-02-20T06:16:06.855Z,101625.66
2018-02-20T06:18:37.314Z,101624.19
2018-02-20T06:21:07.515Z,101625.80
2018-02-20T06:23:38.072Z,101625.30
2018-02-20T06:26:07.815Z,101627.92
2018-02-20T06:28:37.595Z,101629.63
2018-02-20T06:31:08.201Z,101631.58
2018-02-20T06:33:37.918Z,101631.30
2018-02-20T06:36:07.780Z,101631.40
2018-02-20T06:38:38.335Z,101630.16
2018-02-20T06:41:09.068Z,101628.73
2018-02-20T06:43:38.884Z,101639.73
2018-02-20T06:46:08.813Z,101636.36
2018-02-20T06:48:39.494Z,101635.12
2018-02-20T06:51:10.307Z,101635.09
2018-02-20T06:53:40.868Z,101636.68
2018-02-20T06:56:12.836Z,101639.86
2018-02-20T06:58:43.881Z,101641.62
2018-02-20T07:01:14.545Z,101639.53
2018-02-20T07:03:45.176Z,101643.44
2018-02-20T07:06:16.030Z,101651.09
2018-02-20T07:08:46.097Z,101648.62
2018-02-20T07:11:16.067Z,101660.36
2018-02-20T07:13:46.438Z,101667.66
2018-02-20T07:16:16.369Z,101668.28
2018-02-20T07:18:46.368Z,101677.08
2018-02-20T07:21:16.355Z,101671.80
2018-02-20T07:23:46.517Z,101673.72
2018-02-20T07:26:17.001Z,101679.22
2018-02-20T07:28:46.898Z,101675.67
2018-02-20T07:31:17.408Z,101680.53
2018-02-20T07:33:47.151Z,101683.12
2018-02-20T07:36:17.743Z,101685.55
2018-02-20T07:38:47.721Z,101684.03
2018-02-20T07:41:18.374Z,101681.11
2018-02-20T07:43:48.233Z,101681.88
2018-02-20T07:46:18.035Z,101681.91
2018-02-20T07:48:47.867Z,101684.46
2018-02-20T07:51:17.756Z,101682.84
2018-02-20T07:53:48.991Z,101687.91
2018-02-20T07:56:18.782Z,101683.98
2018-02-20T07:58:48.589Z,101681.81
2018-02-20T08:01:18.429Z,101675.70
2018-02-20T08:03:49.143Z,101674.59
2018-02-20T08:06:19.670Z,101674.54
2018-02-20T08:08:50.402Z,101672.62
2018-02-20T08:11:20.171Z,101667.11
2018-02-20T08:13:49.898Z,101673.23
2018-02-20T08:16:19.725Z,101669.91
2018-02-20T08:18:49.465Z,101668.50
2018-02-20T08:21:20.051Z,101668.62
2018-02-20T08:23:50.573Z,101661.58
2018-02-20T08:26:20.512Z,101651.08
2018-02-20T08:28:50.981Z,101652.11
2018-02-20T08:31:20.937Z,101648.38
2018-02-20T08:33:50.633Z,101653.42
2018-02-20T08:36:20.402Z,101652.99
2018-02-20T08:38:50.094Z,101651.69
2018-02-20T08:41:19.805Z,101650.61
2018-02-20T08:43:49.565Z,101645.93
2018-02-20T08:46:19.304Z,101651.03
2018-02-20T08:48:49.082Z,101648.56
2018-02-20T08:51:18.846Z,101648.27
2018-02-20T08:53:48.829Z,101646.13
2018-02-20T08:56:18.559Z,101645.41
2018-02-20T08:58:48.278Z,101648.91
2018-02-20T09:01:17.989Z,101651.34
2018-02-20T09:03:47.890Z,101652.94
2018-02-20T09:06:17.633Z,101654.73
2018-02-20T09:08:47.382Z,101657.06
2018-02-20T09:11:17.173Z,101645.48
2018-02-20T09:13:46.891Z,101649.34
2018-02-20T09:16:16.737Z,101650.98
2018-02-20T09:18:46.448Z,101641.22
2018-02-20T09:21:16.169Z,101641.22
2018-02-20T09:23:46.039Z,101646.95
2018-02-20T09:26:15.817Z,101641.69
2018-02-20T09:28:45.574Z,101647.23
2018-02-20T09:31:15.268Z,101646.38
2018-02-20T09:33:45.008Z,101650.20
2018-02-20T09:36:15.024Z,101646.86
2018-02-20T09:38:44.720Z,101642.72
2018-02-20T09:41:14.475Z,101645.48
2018-02-20T09:43:44.283Z,101640.88
2018-02-20T09:46:13.967Z,101645.27
2018-02-20T09:48:43.724Z,101644.67
2018-02-20T09:51:13.519Z,101649.39
2018-02-20T09:53:43.313Z,101643.95
2018-02-20T09:56:13.865Z,101647.67
2018-02-20T09:58:43.667Z,101647.70
2018-02-20T10:01:13.485Z,101647.89
2018-02-20T10:03:43.308Z,101655.41
2018-02-20T10:06:13.032Z,101657.85
2018-02-20T10:08:42.908Z,101665.81
2018-02-20T10:11:12.596Z,101669.59
2018-02-20T10:13:43.218Z,101672.04
2018-02-20T10:16:12.953Z,101679.27
2018-02-20T10:18:42.690Z,101682.17
2018-02-20T10:21:13.439Z,101686.55
2018-02-20T10:23:44.233Z,101686.22
2018-02-20T10:26:13.958Z,101690.06
2018-02-20T10:28:43.656Z,101686.12
2018-02-20T10:31:14.200Z,101685.22
2018-02-20T10:33:43.932Z,101687.16
2018-02-20T10:36:13.728Z,101691.78
2018-02-20T10:38:43.609Z,101688.42
2018-02-20T10:41:13.454Z,101685.27
2018-02-20T10:43:43.991Z,101686.49
2018-02-20T10:46:14.501Z,101687.80
2018-02-20T10:48:44.453Z,101689.64
2018-02-20T10:51:15.032Z,101700.42
2018-02-20T10:53:44.857Z,101693.77
2018-02-20T10:56:14.554Z,101691.17
2018-02-20T10:58:45.162Z,101693.84
2018-02-20T11:01:14.941Z,101692.88
2018-02-20T11:03:44.794Z,101692.41
2018-02-20T11:06:14.534Z,101691.78
2018-02-20T11:08:44.351Z,101685.77
2018-02-20T11:11:14.095Z,101690.59
2018-02-20T11:13:44.592Z,101685.94
2018-02-20T11:16:14.432Z,101683.59
2018-02-20T11:18:44.229Z,101681.77
2018-02-20T11:21:14.025Z,101685.17
2018-02-20T11:23:44.624Z,101682.78
2018-02-20T11:26:14.485Z,101673.56
2018-02-20T11:28:45.025Z,101673.80
2018-02-20T11:31:15.616Z,101667.74
2018-02-20T11:33:46.176Z,101659.23
2018-02-20T11:36:15.895Z,101656.23
2018-02-20T11:38:45.607Z,101659.51
2018-02-20T11:41:16.204Z,101652.49
2018-02-20T11:43:45.906Z,101649.69
2018-02-20T11:46:16.727Z,101647.79
2018-02-20T11:48:46.432Z,101648.03
2018-02-20T11:51:16.264Z,101645.33
2018-02-20T11:53:46.016Z,101647.04
2018-02-20T11:56:15.890Z,101646.35
2018-02-20T11:58:45.760Z,101644.59
2018-02-20T12:01:15.584Z,101642.09
2018-02-20T12:03:45.477Z,101643.70
2018-02-20T12:06:15.293Z,101644.86
2018-02-20T12:08:45.789Z,101645.80
2018-02-20T12:11:16.473Z,101645.38
2018-02-20T12:13:46.290Z,101644.98
2018-02-20T12:16:16.050Z,101633.67
2018-02-20T12:18:45.803Z,101635.41
2018-02-20T12:21:16.545Z,101645.78
2018-02-20T12:23:47.081Z,101645.44
2018-02-20T12:26:16.928Z,101638.39
2018-02-20T12:28:46.822Z,101641.44
2018-02-20T12:31:16.785Z,101634.16
2018-02-20T12:33:46.545Z,101633.30
2018-02-20T12:36:16.385Z,101630.10
2018-02-20T12:38:46.128Z,101629.64
2018-02-20T12:41:17.234Z,101624.41
2018-02-20T12:43:47.046Z,101633.06
2018-02-20T12:46:16.854Z,101627.50
2018-02-20T12:48:46.585Z,101627.51
2018-02-20T12:51:16.428Z,101627.70
2018-02-20T12:53:47.139Z,101620.71
2018-02-20T12:56:17.005Z,101626.66
2018-02-20T12:58:46.895Z,101628.41
2018-02-20T13:01:16.660Z,101618.12
2018-02-20T13:03:46.504Z,101621.56
2018-02-20T13:06:16.379Z,101612.63
2018-02-20T13:08:46.113Z,101604.69
2018-02-20T13:11:15.989Z,101612.14
2018-02-20T13:13:46.479Z,101616.20
2018-02-20T13:16:16.235Z,101615.08
2018-02-20T13:18:48.360Z,101609.13
2018-02-20T13:21:18.269Z,101610.72
2018-02-20T13:23:48.004Z,101605.05
2018-02-20T13:26:17.782Z,101602.98
2018-02-20T13:28:47.607Z,101596.59
2018-02-20T13:31:17.381Z,101597.30
2018-02-20T13:33:47.199Z,101607.30
2018-02-20T13:36:17.041Z,101603.14
2018-02-20T13:38:46.922Z,101604.65
2018-02-20T13:41:17.507Z,101603.31
2018-02-20T13:43:47.316Z,101597.91
2018-02-20T13:46:30.939Z,101602.75
2018-02-20T13:49:00.757Z,101610.68
2018-02-20T13:51:31.246Z,101608.20
2018-02-20T13:54:01.005Z,101612.16
2018-02-20T13:56:30.755Z,101612.65
2018-02-20T13:59:00.561Z,101614.71
2018-02-20T14:01:31.229Z,101616.47
2018-02-20T14:04:01.044Z,101620.28
2018-02-20T14:06:30.884Z,101623.86
2018-02-20T14:09:00.647Z,101617.15
2018-02-20T14:11:30.438Z,101604.36
2018-02-20T14:14:00.338Z,101614.77
2018-02-20T14:16:30.849Z,101608.62
2018-02-20T14:19:00.625Z,101618.58
2018-02-20T14:21:30.551Z,101619.75
2018-02-20T14:24:00.374Z,101616.13
2018-02-20T14:26:30.644Z,101621.78
2018-02-20T14:29:00.538Z,101613.06
2018-02-20T14:31:30.342Z,101614.56
2018-02-20T14:34:00.256Z,101619.84
2018-02-20T14:36:30.840Z,101612.73
2018-02-20T14:39:00.769Z,101618.65
2018-02-20T14:41:30.808Z,101616.98
2018-02-20T14:44:00.662Z,101614.91
2018-02-20T14:46:30.592Z,101608.35
2018-02-20T14:49:01.125Z,101609.30
2018-02-20T14:51:31.797Z,101610.92
2018-02-20T14:54:01.612Z,101617.58
2018-02-20T14:56:32.162Z,101614.05
2018-02-20T14:59:01.974Z,101614.71
2018-02-20T15:01:32.506Z,101613.96
2018-02-20T15:04:03.236Z,101612.75
2018-02-20T15:06:33.102Z,101618.70
2018-02-20T15:09:02.894Z,101616.61
2018-02-20T15:11:33.491Z,101621.75
2018-02-20T15:14:03.235Z,101629.03
2018-02-20T15:16:33.520Z,101624.97
2018-02-20T15:19:03.320Z,101629.11
2018-02-20T15:21:33.833Z,101632.45
2018-02-20T15:24:03.816Z,101637.04
2018-02-20T15:26:33.629Z,101633.67
2018-02-20T15:29:03.525Z,101632.79
2018-02-20T15:31:33.428Z,101633.51
2018-02-20T15:34:03.288Z,101636.05
2018-02-20T15:36:34.577Z,101639.91
2018-02-20T15:39:04.535Z,101640.13
2018-02-20T15:41:34.428Z,101639.45
2018-02-20T15:44:04.147Z,101641.78
2018-02-20T15:46:34.027Z,101645.72
2018-02-20T15:49:03.845Z,101648.88
2018-02-20T15:51:34.291Z,101660.30
2018-02-20T15:54:04.324Z,101655.01
2018-02-20T15:56:34.189Z,101651.17
2018-02-20T15:59:04.020Z,101650.72
2018-02-20T16:01:34.000Z,101659.10
2018-02-20T16:04:04.422Z,101657.68
2018-02-20T16:06:35.183Z,101664.93
2018-02-20T16:09:05.328Z,101666.02
2018-02-20T16:11:35.205Z,101669.57
2018-02-20T16:14:05.055Z,101663.49
2018-02-20T16:16:35.034Z,101668.62
2018-02-20T16:19:04.824Z,101672.91
2018-02-20T16:21:35.425Z,101674.88
2018-02-20T16:24:05.636Z,101674.23
2018-02-20T16:26:36.231Z,101681.64
2018-02-20T16:29:06.098Z,101679.68
2018-02-20T16:31:36.218Z,101684.70
2018-02-20T16:34:06.141Z,101691.23
2018-02-20T16:36:36.629Z,101694.97
2018-02-20T16:39:07.021Z,101695.09
2018-02-20T16:41:36.916Z,101699.16
2018-02-20T16:44:07.452Z,101704.34
2018-02-20T16:46:37.442Z,101708.47
2018-02-20T16:49:07.231Z,101713.91
2018-02-20T16:51:37.110Z,101708.78
2018-02-20T16:54:07.115Z,101716.61
2018-02-20T16:56:36.911Z,101726.78
2018-02-20T16:59:06.679Z,101726.06
2018-02-20T17:01:36.752Z,101731.70
2018-02-20T17:04:07.357Z,101730.34
2018-02-20T17:06:37.885Z,101728.66
2018-02-20T17:09:07.707Z,101731.91
2018-02-20T17:11:37.624Z,101736.52
2018-02-20T17:14:07.489Z,101747.12
2018-02-20T17:16:37.604Z,101746.30
2018-02-20T17:19:07.439Z,101750.03
2018-02-20T17:21:37.325Z,101750.57
2018-02-20T17:24:07.401Z,101753.98
2018-02-20T17:26:37.215Z,101753.47
2018-02-20T17:29:07.056Z,101758.66
2018-02-20T17:31:38.048Z,101759.66
2018-02-20T17:34:07.918Z,101756.97
2018-02-20T17:36:38.102Z,101764.75
2018-02-20T17:39:08.060Z,101777.94
2018-02-20T17:41:38.140Z,101775.34
2018-02-20T17:44:08.010Z,101771.45
2018-02-20T17:46:38.292Z,101776.64
2018-02-20T17:49:08.871Z,101776.90
2018-02-20T17:51:38.787Z,101786.30
2018-02-20T17:54:08.826Z,101785.64
2018-02-20T17:56:39.451Z,101791.36
2018-02-20T17:59:09.430Z,101788.56
2018-02-20T18:01:39.257Z,101795.56
2018-02-20T18:04:09.114Z,101799.23
2018-02-20T18:06:38.944Z,101800.58
2018-02-20T18:09:08.913Z,101795.53
2018-02-20T18:11:38.737Z,101804.16
2018-02-20T18:14:08.751Z,101813.55
2018-02-20T18:16:38.718Z,101814.36
2018-02-20T18:19:08.546Z,101827.97
2018-02-20T18:21:38.500Z,101826.77
2018-02-20T18:24:08.413Z,101827.06
2018-02-20T18:26:38.960Z,101830.20
2018-02-20T18:29:09.682Z,101838.83
2018-02-20T18:31:39.730Z,101837.32
2018-02-20T18:34:10.433Z,101842.31
2018-02-20T18:36:41.527Z,101841.73
2018-02-20T18:39:11.455Z,101841.86
2018-02-20T18:41:41.997Z,101848.88
2018-02-20T18:44:12.609Z,101853.45
2018-02-20T18:46:42.957Z,101858.05
2018-02-20T18:49:12.749Z,101856.71
2018-02-20T18:51:43.401Z,101857.86
2018-02-20T18:54:13.748Z,101860.28
2018-02-20T18:56:43.593Z,101865.59
2018-02-20T18:59:14.690Z,101866.31
2018-02-20T19:01:44.413Z,101864.48
2018-02-20T19:04:14.664Z,101869.95
2018-02-20T19:06:44.513Z,101875.53
2018-02-20T19:09:14.548Z,101872.18
2018-02-20T19:11:44.488Z,101876.24
2018-02-20T19:14:14.410Z,101878.64
2018-02-20T19:16:45.193Z,101880.43
2018-02-20T19:19:15.075Z,101876.07
2018-02-20T19:21:45.938Z,101887.94
2018-02-20T19:24:15.754Z,101887.94
2018-02-20T19:26:45.780Z,101892.89
2018-02-20T19:29:16.585Z,101891.91
2018-02-20T19:31:46.743Z,101895.17
2018-02-20T19:34:17.339Z,101893.94
2018-02-20T19:36:48.862Z,101905.19
2018-02-20T19:39:19.396Z,101902.70
2018-02-20T19:44:31.442Z,101911.41
2018-02-20T19:47:02.392Z,101919.91
2018-02-20T19:49:33.052Z,101914.95
2018-02-20T19:52:03.101Z,101916.59
2018-02-20T19:54:32.890Z,101919.31
2018-02-20T19:57:02.714Z,101922.45
2018-02-20T19:59:33.580Z,101920.88
2018-02-20T20:02:03.770Z,101925.52
2018-02-20T20:04:33.592Z,101922.08
2018-02-20T20:07:04.909Z,101918.34
2018-02-20T20:09:34.721Z,101929.59
2018-02-20T20:12:04.924Z,101927.48
2018-02-20T20:14:35.157Z,101925.83
2018-02-20T20:17:05.170Z,101930.90
2018-02-20T20:19:35.057Z,101931.33
2018-02-20T20:22:04.957Z,101923.75
2018-02-20T20:24:35.933Z,101925.78
2018-02-20T20:27:06.450Z,101924.80
2018-02-20T20:29:36.240Z,101928.84
2018-02-20T20:32:06.131Z,101931.06
2018-02-20T20:34:36.935Z,101940.98
2018-02-20T20:37:09.446Z,101942.12
2018-02-20T20:39:39.333Z,101939.61
2018-02-20T20:42:09.309Z,101944.88
2018-02-20T20:44:39.726Z,101948.63
2018-02-20T20:47:09.504Z,101949.73
2018-02-20T20:49:39.526Z,101958.03
2018-02-20T20:52:11.028Z,101965.00
2018-02-20T20:54:41.847Z,101960.85
2018-02-20T20:57:13.343Z,101966.31
2018-02-20T20:59:43.952Z,101963.20
2018-02-20T21:02:13.795Z,101969.97
2018-02-20T21:04:44.415Z,101968.55
2018-02-20T21:07:14.168Z,101965.70
2018-02-20T21:09:44.725Z,101962.78
2018-02-20T21:12:14.517Z,101967.72
2018-02-20T21:14:44.309Z,101978.25
2018-02-20T21:17:14.098Z,101983.91
2018-02-20T21:19:43.872Z,101985.84
2018-02-20T21:22:13.677Z,101984.20
2018-02-20T21:24:43.786Z,101983.70
2018-02-20T21:27:13.642Z,101992.91
2018-02-20T21:29:44.116Z,102000.05
2018-02-20T21:32:14.653Z,101994.91
2018-02-20T21:34:45.324Z,102000.47
2018-02-20T21:37:15.120Z,101998.33
2018-02-20T21:39:45.808Z,101999.75
2018-02-20T21:42:15.793Z,102003.48
2018-02-20T21:44:46.381Z,102010.05
2018-02-20T21:47:16.400Z,102011.63
2018-02-20T21:49:46.186Z,102018.81
2018-02-20T21:52:16.769Z,102012.72
2018-02-20T21:54:46.590Z,102012.23
2018-02-20T21:57:17.052Z,102012.31
2018-02-20T21:59:46.951Z,102014.93
2018-02-20T22:02:16.847Z,102017.55
2018-02-20T22:04:46.665Z,102012.48
2018-02-20T22:07:17.443Z,102012.84
2018-02-20T22:09:47.259Z,102007.17
2018-02-20T22:12:17.159Z,102011.70
2018-02-20T22:14:47.640Z,102008.11
2018-02-20T22:17:17.441Z,102018.28
2018-02-20T22:19:47.408Z,102028.08
2018-02-20T22:22:17.312Z,102022.81
2018-02-20T22:24:47.093Z,102027.06
2018-02-20T22:27:17.922Z,102035.12
2018-02-20T22:29:47.759Z,102041.62
2018-02-20T22:32:17.580Z,102050.48
2018-02-20T22:34:47.344Z,102048.31
2018-02-20T22:37:17.423Z,102041.48
2018-02-20T22:39:47.255Z,102050.30
2018-02-20T22:42:17.230Z,102054.16
2018-02-20T22:44:47.131Z,102059.22
2018-02-20T22:47:17.753Z,102065.97
2018-02-20T22:49:47.575Z,102059.69
2018-02-20T22:52:17.734Z,102064.13
2018-02-20T22:54:47.476Z,102052.33
2018-02-20T22:57:18.224Z,102053.50
2018-02-20T22:59:48.052Z,102055.61
2018-02-20T23:02:17.902Z,102066.11
2018-02-20T23:04:47.869Z,102061.88
2018-02-20T23:07:17.797Z,102077.06
2018-02-20T23:09:48.347Z,102084.14
2018-02-20T23:12:18.076Z,102084.53
2018-02-20T23:14:47.908Z,102084.04
2018-02-20T23:17:17.692Z,102086.21
2018-02-20T23:19:48.440Z,102084.90
2018-02-20T23:22:19.011Z,102090.29
2018-02-20T23:24:48.757Z,102091.75
2018-02-20T23:27:18.494Z,102096.12
2018-02-20T23:29:48.245Z,102105.20
2018-02-20T23:32:18.055Z,102107.88
2018-02-20T23:34:47.867Z,102111.65
2018-02-20T23:37:17.578Z,102122.31
2018-02-20T23:39:47.455Z,102128.58
2018-02-20T23:42:17.938Z,102138.39
2018-02-20T23:44:47.793Z,102145.14
2018-02-20T23:47:17.542Z,102146.23
2018-02-20T23:49:48.146Z,102147.84
2018-02-20T23:52:17.877Z,102152.49
2018-02-20T23:54:48.033Z,102151.44
2018-02-20T23:57:18.541Z,102150.79
2018-02-20T23:59:48.287Z,102147.90
