createdAt,value
2018-09-02T00:00:28.574Z,96248.00
2018-09-02T00:01:00.741Z,96248.00
2018-09-02T00:01:33.014Z,96249.00
2018-09-02T00:02:05.219Z,96245.00
2018-09-02T00:02:37.434Z,96247.00
2018-09-02T00:03:09.513Z,96245.00
2018-09-02T00:03:41.670Z,96242.00
2018-09-02T00:04:13.894Z,96243.00
2018-09-02T00:04:45.963Z,96246.00
2018-09-02T00:05:18.034Z,96245.00
2018-09-02T00:05:50.151Z,96247.00
2018-09-02T00:06:22.227Z,96244.00
2018-09-02T00:06:54.383Z,96245.00
2018-09-02T00:07:26.461Z,96248.00
2018-09-02T00:07:58.590Z,96245.00
2018-09-02T00:08:30.691Z,96245.00
2018-09-02T00:09:02.805Z,96246.00
2018-09-02T00:09:34.942Z,96245.00
2018-09-02T00:10:07.043Z,96242.00
2018-09-02T00:10:39.129Z,96245.00
2018-09-02T00:11:11.251Z,96245.00
2018-09-02T00:11:43.353Z,96239.00
2018-09-02T00:12:15.418Z,96236.00
2018-09-02T00:12:47.543Z,96240.00
2018-09-02T00:13:19.641Z,96238.00
2018-09-02T00:13:51.740Z,96238.00
2018-09-02T00:14:23.934Z,96241.00
2018-09-02T00:14:56.035Z,96238.00
2018-09-02T00:15:28.135Z,96236.00
2018-09-02T00:16:00.435Z,96236.00
2018-09-02T00:16:32.710Z,96237.00
2018-09-02T00:17:04.818Z,96238.00
2018-09-02T00:17:37.021Z,96234.00
2018-09-02T00:18:09.137Z,96235.00
2018-09-02T00:18:41.524Z,96235.00
2018-09-02T00:19:13.653Z,96234.00
2018-09-02T00:19:45.936Z,96234.00
2018-09-02T00:20:18.200Z,96237.00
2018-09-02T00:20:50.387Z,96236.00
2018-09-02T00:21:22.496Z,96234.00
2018-09-02T00:21:54.633Z,96227.00
2018-09-02T00:22:26.735Z,96231.00
2018-09-02T00:22:58.854Z,96230.00
2018-09-02T00:23:31.046Z,96227.00
2018-09-02T00:24:03.164Z,96231.00
2018-09-02T00:24:35.302Z,96229.00
2018-09-02T00:25:07.476Z,96225.00
2018-09-02T00:25:39.732Z,96226.00
2018-09-02T00:26:11.842Z,96218.00
2018-09-02T00:26:44.041Z,96223.00
2018-09-02T00:27:16.172Z,96219.00
2018-09-02T00:27:48.274Z,96220.00
2018-09-02T00:28:20.444Z,96212.00
2018-09-02T00:28:52.518Z,96222.00
2018-09-02T00:29:24.631Z,96217.00
2018-09-02T00:29:56.776Z,96217.00
2018-09-02T00:30:28.850Z,96215.00
2018-09-02T00:31:01.025Z,96220.00
2018-09-02T00:31:33.232Z,96217.00
2018-09-02T00:32:05.310Z,96222.00
2018-09-02T00:32:37.438Z,96219.00
2018-09-02T00:33:09.647Z,96221.00
2018-09-02T00:33:41.932Z,96225.00
2018-09-02T00:34:13.953Z,96217.00
2018-09-02T00:34:46.053Z,96222.00
2018-09-02T00:35:18.113Z,96220.00
2018-09-02T00:35:50.356Z,96223.00
2018-09-02T00:36:22.567Z,96217.00
2018-09-02T00:36:54.763Z,96220.00
2018-09-02T00:37:26.885Z,96219.00
2018-09-02T00:37:59.178Z,96220.00
2018-09-02T00:38:31.434Z,96222.00
2018-09-02T00:39:03.529Z,96211.00
2018-09-02T00:39:35.642Z,96217.00
2018-09-02T00:40:07.713Z,96217.00
2018-09-02T00:40:39.802Z,96213.00
2018-09-02T00:41:11.884Z,96216.00
2018-09-02T00:41:44.077Z,96217.00
2018-09-02T00:42:16.138Z,96217.00
2018-09-02T00:42:48.365Z,96214.00
2018-09-02T00:43:20.435Z,96216.00
2018-09-02T00:43:52.539Z,96213.00
2018-09-02T00:44:24.817Z,96208.00
2018-09-02T00:44:57.093Z,96207.00
2018-09-02T00:45:29.227Z,96207.00
2018-09-02T00:46:01.759Z,96207.00
2018-09-02T00:46:33.992Z,96206.00
2018-09-02T00:47:06.246Z,96207.00
2018-09-02T00:47:38.340Z,96211.00
2018-09-02T00:48:10.553Z,96207.00
2018-09-02T00:48:42.618Z,96204.00
2018-09-02T00:49:14.817Z,96208.00
2018-09-02T00:49:47.077Z,96211.00
2018-09-02T00:50:19.138Z,96208.00
2018-09-02T00:50:51.244Z,96208.00
2018-09-02T00:51:23.321Z,96209.00
2018-09-02T00:51:55.528Z,96213.00
2018-09-02T00:52:27.681Z,96214.00
2018-09-02T00:52:59.766Z,96210.00
2018-09-02T00:53:31.845Z,96214.00
2018-09-02T00:54:04.062Z,96212.00
2018-09-02T00:54:36.162Z,96213.00
2018-09-02T00:55:08.242Z,96214.00
2018-09-02T00:55:40.325Z,96212.00
2018-09-02T00:56:12.406Z,96208.00
2018-09-02T00:56:44.509Z,96213.00
2018-09-02T00:57:16.919Z,96213.00
2018-09-02T00:57:49.033Z,96208.00
2018-09-02T00:58:21.293Z,96212.00
2018-09-02T00:58:53.479Z,96211.00
2018-09-02T00:59:25.555Z,96210.00
2018-09-02T00:59:57.651Z,96210.00
2018-09-02T01:00:29.842Z,96210.00
2018-09-02T01:01:02.408Z,96209.00
2018-09-02T01:01:34.525Z,96210.00
2018-09-02T01:02:06.717Z,96211.00
2018-09-02T01:02:38.971Z,96207.00
2018-09-02T01:03:11.139Z,96207.00
2018-09-02T01:03:43.222Z,96213.00
2018-09-02T01:04:15.315Z,96210.00
2018-09-02T01:04:47.695Z,96207.00
2018-09-02T01:05:19.769Z,96206.00
2018-09-02T01:05:51.860Z,96208.00
2018-09-02T01:06:23.939Z,96208.00
2018-09-02T01:06:56.188Z,96210.00
2018-09-02T01:07:28.308Z,96208.00
2018-09-02T01:08:00.394Z,96205.00
2018-09-02T01:08:32.510Z,96203.00
2018-09-02T01:09:04.592Z,96206.00
2018-09-02T01:09:36.737Z,96207.00
2018-09-02T01:10:08.846Z,96207.00
2018-09-02T01:10:41.176Z,96205.00
2018-09-02T01:11:13.250Z,96209.00
2018-09-02T01:11:45.346Z,96204.00
2018-09-02T01:12:17.472Z,96210.00
2018-09-02T01:12:49.689Z,96208.00
2018-09-02T01:13:21.854Z,96209.00
2018-09-02T01:13:54.043Z,96204.00
2018-09-02T01:14:26.182Z,96206.00
2018-09-02T01:14:58.415Z,96204.00
2018-09-02T01:15:30.532Z,96207.00
2018-09-02T01:16:02.669Z,96207.00
2018-09-02T01:16:34.741Z,96206.00
2018-09-02T01:17:06.827Z,96203.00
2018-09-02T01:17:38.917Z,96199.00
2018-09-02T01:18:11.038Z,96203.00
2018-09-02T01:18:43.148Z,96202.00
2018-09-02T01:19:15.242Z,96205.00
2018-09-02T01:19:47.390Z,96202.00
2018-09-02T01:20:19.547Z,96203.00
2018-09-02T01:20:51.642Z,96203.00
2018-09-02T01:21:23.819Z,96201.00
2018-09-02T01:21:55.909Z,96204.00
2018-09-02T01:22:28.044Z,96202.00
2018-09-02T01:23:00.164Z,96201.00
2018-09-02T01:23:32.471Z,96207.00
2018-09-02T01:24:04.609Z,96198.00
2018-09-02T01:24:36.686Z,96198.00
2018-09-02T01:25:08.767Z,96205.00
2018-09-02T01:25:40.853Z,96206.00
2018-09-02T01:26:12.956Z,96206.00
2018-09-02T01:26:45.048Z,96203.00
2018-09-02T01:27:17.102Z,96193.00
2018-09-02T01:27:49.393Z,96195.00
2018-09-02T01:28:21.653Z,96193.00
2018-09-02T01:28:53.764Z,96195.00
2018-09-02T01:29:25.921Z,96193.00
2018-09-02T01:29:58.049Z,96200.00
2018-09-02T01:30:30.476Z,96197.00
2018-09-02T01:31:02.631Z,96194.00
2018-09-02T01:31:34.754Z,96201.00
2018-09-02T01:32:06.867Z,96201.00
2018-09-02T01:32:38.942Z,96198.00
2018-09-02T01:33:11.064Z,96194.00
2018-09-02T01:33:43.176Z,96192.00
2018-09-02T01:34:15.238Z,96195.00
2018-09-02T01:34:47.439Z,96192.00
2018-09-02T01:35:19.554Z,96192.00
2018-09-02T01:35:51.752Z,96192.00
2018-09-02T01:36:24.063Z,96192.00
2018-09-02T01:36:56.178Z,96198.00
2018-09-02T01:37:28.371Z,96191.00
2018-09-02T01:38:00.576Z,96192.00
2018-09-02T01:38:32.792Z,96194.00
2018-09-02T01:39:04.861Z,96194.00
2018-09-02T01:39:36.964Z,96195.00
2018-09-02T01:40:09.047Z,96192.00
2018-09-02T01:40:41.136Z,96193.00
2018-09-02T01:41:13.249Z,96196.00
2018-09-02T01:41:45.327Z,96196.00
2018-09-02T01:42:17.513Z,96196.00
2018-09-02T01:42:49.597Z,96193.00
2018-09-02T01:43:21.758Z,96192.00
2018-09-02T01:43:53.917Z,96187.00
2018-09-02T01:44:26.114Z,96188.00
2018-09-02T01:44:58.196Z,96191.00
2018-09-02T01:45:30.517Z,96192.00
2018-09-02T01:46:02.574Z,96188.00
2018-09-02T01:46:34.745Z,96190.00
2018-09-02T01:47:06.836Z,96187.00
2018-09-02T01:47:38.948Z,96190.00
2018-09-02T01:48:11.085Z,96188.00
2018-09-02T01:48:43.212Z,96189.00
2018-09-02T01:49:15.285Z,96188.00
2018-09-02T01:49:47.442Z,96185.00
2018-09-02T01:50:19.718Z,96179.00
2018-09-02T01:50:51.921Z,96181.00
2018-09-02T01:51:24.038Z,96182.00
2018-09-02T01:51:56.162Z,96184.00
2018-09-02T01:52:28.258Z,96185.00
2018-09-02T01:53:00.471Z,96183.00
2018-09-02T01:53:32.569Z,96181.00
2018-09-02T01:54:04.838Z,96179.00
2018-09-02T01:54:36.917Z,96183.00
2018-09-02T01:55:09.148Z,96178.00
2018-09-02T01:55:41.401Z,96180.00
2018-09-02T01:56:13.513Z,96187.00
2018-09-02T01:56:45.710Z,96178.00
2018-09-02T01:57:17.832Z,96179.00
2018-09-02T01:57:49.945Z,96180.00
2018-09-02T01:58:22.037Z,96180.00
2018-09-02T01:58:54.232Z,96179.00
2018-09-02T01:59:26.332Z,96179.00
2018-09-02T01:59:58.451Z,96176.00
2018-09-02T02:00:30.726Z,96176.00
2018-09-02T02:01:02.827Z,96177.00
2018-09-02T02:01:34.935Z,96177.00
2018-09-02T02:02:07.188Z,96173.00
2018-09-02T02:02:39.282Z,96173.00
2018-09-02T02:03:11.379Z,96172.00
2018-09-02T02:03:43.608Z,96173.00
2018-09-02T02:04:15.913Z,96171.00
2018-09-02T02:04:48.018Z,96170.00
2018-09-02T02:05:20.204Z,96172.00
2018-09-02T02:05:52.281Z,96172.00
2018-09-02T02:06:24.341Z,96167.00
2018-09-02T02:06:56.737Z,96167.00
2018-09-02T02:07:28.997Z,96166.00
2018-09-02T02:08:01.131Z,96166.00
2018-09-02T02:08:33.245Z,96163.00
2018-09-02T02:09:05.453Z,96166.00
2018-09-02T02:09:37.530Z,96158.00
2018-09-02T02:10:09.762Z,96158.00
2018-09-02T02:10:42.017Z,96157.00
2018-09-02T02:11:14.098Z,96161.00
2018-09-02T02:11:46.172Z,96158.00
2018-09-02T02:12:18.237Z,96155.00
2018-09-02T02:12:50.342Z,96154.00
2018-09-02T02:13:22.449Z,96151.00
2018-09-02T02:13:54.509Z,96151.00
2018-09-02T02:14:26.593Z,96153.00
2018-09-02T02:14:58.737Z,96151.00
2018-09-02T02:15:30.856Z,96151.00
2018-09-02T02:16:02.949Z,96149.00
2018-09-02T02:16:35.022Z,96150.00
2018-09-02T02:17:07.185Z,96149.00
2018-09-02T02:17:39.326Z,96145.00
2018-09-02T02:18:11.391Z,96150.00
2018-09-02T02:18:43.479Z,96149.00
2018-09-02T02:19:15.565Z,96147.00
2018-09-02T02:19:47.680Z,96146.00
2018-09-02T02:20:19.904Z,96143.00
2018-09-02T02:20:52.015Z,96146.00
2018-09-02T02:21:24.147Z,96147.00
2018-09-02T02:21:56.245Z,96147.00
2018-09-02T02:22:28.423Z,96146.00
2018-09-02T02:23:00.480Z,96142.00
2018-09-02T02:23:32.582Z,96141.00
2018-09-02T02:24:04.847Z,96141.00
2018-09-02T02:24:36.946Z,96138.00
2018-09-02T02:25:09.045Z,96139.00
2018-09-02T02:25:41.247Z,96142.00
2018-09-02T02:26:13.382Z,96139.00
2018-09-02T02:26:45.591Z,96138.00
2018-09-02T02:27:17.712Z,96143.00
2018-09-02T02:27:49.857Z,96144.00
2018-09-02T02:28:21.996Z,96141.00
2018-09-02T02:28:54.141Z,96141.00
2018-09-02T02:29:26.431Z,96143.00
2018-09-02T02:29:58.548Z,96142.00
2018-09-02T02:30:30.669Z,96143.00
2018-09-02T02:31:02.802Z,96142.00
2018-09-02T02:31:34.924Z,96143.00
2018-09-02T02:32:07.041Z,96143.00
2018-09-02T02:32:39.247Z,96141.00
2018-09-02T02:33:11.319Z,96143.00
2018-09-02T02:33:43.515Z,96148.00
2018-09-02T02:34:15.619Z,96142.00
2018-09-02T02:34:47.870Z,96144.00
2018-09-02T02:35:19.926Z,96145.00
2018-09-02T02:35:52.029Z,96139.00
2018-09-02T02:36:24.267Z,96145.00
2018-09-02T02:36:56.343Z,96147.00
2018-09-02T02:37:28.594Z,96146.00
2018-09-02T02:38:00.715Z,96149.00
2018-09-02T02:38:32.846Z,96145.00
2018-09-02T02:39:04.937Z,96151.00
2018-09-02T02:39:37.085Z,96147.00
2018-09-02T02:40:09.377Z,96146.00
2018-09-02T02:40:41.444Z,96147.00
2018-09-02T02:41:13.529Z,96148.00
2018-09-02T02:41:45.622Z,96146.00
2018-09-02T02:42:17.717Z,96152.00
2018-09-02T02:42:49.836Z,96145.00
2018-09-02T02:43:22.077Z,96147.00
2018-09-02T02:43:54.339Z,96148.00
2018-09-02T02:44:26.494Z,96149.00
2018-09-02T02:44:58.581Z,96145.00
2018-09-02T02:45:30.658Z,96149.00
2018-09-02T02:46:02.797Z,96148.00
2018-09-02T02:46:34.895Z,96150.00
2018-09-02T02:47:06.999Z,96149.00
2018-09-02T02:47:39.109Z,96150.00
2018-09-02T02:48:11.215Z,96154.00
2018-09-02T02:48:43.328Z,96145.00
2018-09-02T02:49:15.459Z,96147.00
2018-09-02T02:49:47.618Z,96148.00
2018-09-02T02:50:19.767Z,96153.00
2018-09-02T02:50:51.921Z,96148.00
2018-09-02T02:51:24.164Z,96146.00
2018-09-02T02:51:56.413Z,96148.00
2018-09-02T02:52:28.624Z,96150.00
2018-09-02T02:53:00.715Z,96145.00
2018-09-02T02:53:32.786Z,96148.00
2018-09-02T02:54:04.864Z,96150.00
2018-09-02T02:54:37.049Z,96146.00
2018-09-02T02:55:09.250Z,96145.00
2018-09-02T02:55:41.485Z,96141.00
2018-09-02T02:56:13.600Z,96145.00
2018-09-02T02:56:45.671Z,96145.00
2018-09-02T02:57:17.801Z,96141.00
2018-09-02T02:57:50.035Z,96143.00
2018-09-02T02:58:22.153Z,96143.00
2018-09-02T02:58:54.260Z,96140.00
2018-09-02T02:59:26.422Z,96140.00
2018-09-02T02:59:58.589Z,96138.00
2018-09-02T03:00:30.679Z,96136.00
2018-09-02T03:01:02.885Z,96138.00
2018-09-02T03:01:35.034Z,96140.00
2018-09-02T03:02:07.176Z,96138.00
2018-09-02T03:02:39.276Z,96138.00
2018-09-02T03:03:11.406Z,96139.00
2018-09-02T03:03:43.481Z,96135.00
2018-09-02T03:04:15.615Z,96138.00
2018-09-02T03:04:47.831Z,96136.00
2018-09-02T03:05:19.929Z,96137.00
2018-09-02T03:05:52.140Z,96138.00
2018-09-02T03:06:24.253Z,96137.00
2018-09-02T03:06:56.366Z,96133.00
2018-09-02T03:07:28.437Z,96137.00
2018-09-02T03:08:00.697Z,96137.00
2018-09-02T03:08:32.831Z,96132.00
2018-09-02T03:09:04.911Z,96131.00
2018-09-02T03:09:37.146Z,96132.00
2018-09-02T03:10:09.312Z,96130.00
2018-09-02T03:10:41.725Z,96129.00
2018-09-02T03:11:13.889Z,96131.00
2018-09-02T03:11:45.976Z,96130.00
2018-09-02T03:12:18.046Z,96127.00
2018-09-02T03:12:50.188Z,96133.00
2018-09-02T03:13:22.542Z,96129.00
2018-09-02T03:13:54.655Z,96134.00
2018-09-02T03:14:26.951Z,96127.00
2018-09-02T03:14:59.040Z,96133.00
2018-09-02T03:15:31.161Z,96134.00
2018-09-02T03:16:03.370Z,96134.00
2018-09-02T03:16:35.674Z,96134.00
2018-09-02T03:17:07.861Z,96135.00
2018-09-02T03:17:40.041Z,96132.00
2018-09-02T03:18:12.290Z,96132.00
2018-09-02T03:18:44.398Z,96130.00
2018-09-02T03:19:16.525Z,96133.00
2018-09-02T03:19:48.758Z,96130.00
2018-09-02T03:20:20.833Z,96131.00
2018-09-02T03:20:52.941Z,96131.00
2018-09-02T03:21:25.054Z,96133.00
2018-09-02T03:21:57.191Z,96130.00
2018-09-02T03:22:29.313Z,96127.00
2018-09-02T03:23:01.372Z,96133.00
2018-09-02T03:23:33.493Z,96127.00
2018-09-02T03:24:05.831Z,96127.00
2018-09-02T03:24:38.044Z,96128.00
2018-09-02T03:25:10.152Z,96130.00
2018-09-02T03:25:42.251Z,96128.00
2018-09-02T03:26:14.358Z,96123.00
2018-09-02T03:26:46.430Z,96122.00
2018-09-02T03:27:18.495Z,96130.00
2018-09-02T03:27:50.788Z,96125.00
2018-09-02T03:28:22.941Z,96125.00
2018-09-02T03:28:55.248Z,96125.00
2018-09-02T03:29:27.372Z,96124.00
2018-09-02T03:29:59.582Z,96123.00
2018-09-02T03:30:31.685Z,96127.00
2018-09-02T03:31:03.772Z,96117.00
2018-09-02T03:31:35.910Z,96125.00
2018-09-02T03:32:07.993Z,96125.00
2018-09-02T03:32:40.067Z,96122.00
2018-09-02T03:33:12.380Z,96117.00
2018-09-02T03:33:44.444Z,96115.00
2018-09-02T03:34:16.522Z,96118.00
2018-09-02T03:34:48.594Z,96119.00
2018-09-02T03:35:20.826Z,96114.00
2018-09-02T03:35:52.938Z,96119.00
2018-09-02T03:36:25.149Z,96118.00
2018-09-02T03:36:57.258Z,96118.00
2018-09-02T03:37:29.347Z,96118.00
2018-09-02T03:38:01.460Z,96117.00
2018-09-02T03:38:33.540Z,96111.00
2018-09-02T03:39:05.636Z,96118.00
2018-09-02T03:39:37.780Z,96116.00
2018-09-02T03:40:09.832Z,96110.00
2018-09-02T03:40:42.049Z,96113.00
2018-09-02T03:41:14.148Z,96116.00
2018-09-02T03:41:46.294Z,96111.00
2018-09-02T03:42:18.434Z,96109.00
2018-09-02T03:42:50.704Z,96105.00
2018-09-02T03:43:22.805Z,96105.00
2018-09-02T03:43:55.022Z,96104.00
2018-09-02T03:44:27.156Z,96101.00
2018-09-02T03:44:59.486Z,96106.00
2018-09-02T03:45:31.567Z,96102.00
2018-09-02T03:46:03.684Z,96103.00
2018-09-02T03:46:35.754Z,96101.00
2018-09-02T03:47:07.825Z,96097.00
2018-09-02T03:47:39.889Z,96102.00
2018-09-02T03:48:11.969Z,96097.00
2018-09-02T03:48:44.128Z,96096.00
2018-09-02T03:49:16.304Z,96096.00
2018-09-02T03:49:48.633Z,96093.00
2018-09-02T03:50:20.886Z,96090.00
2018-09-02T03:50:53.077Z,96093.00
2018-09-02T03:51:25.225Z,96091.00
2018-09-02T03:51:57.308Z,96092.00
2018-09-02T03:52:29.376Z,96095.00
2018-09-02T03:53:01.486Z,96091.00
2018-09-02T03:53:33.576Z,96092.00
2018-09-02T03:54:05.675Z,96091.00
2018-09-02T03:54:37.846Z,96092.00
2018-09-02T03:55:10.207Z,96089.00
2018-09-02T03:55:42.389Z,96098.00
2018-09-02T03:56:14.612Z,96094.00
2018-09-02T03:56:46.933Z,96093.00
2018-09-02T03:57:18.974Z,96090.00
2018-09-02T03:57:51.105Z,96089.00
2018-09-02T03:58:23.336Z,96088.00
2018-09-02T03:58:55.529Z,96088.00
2018-09-02T03:59:27.594Z,96087.00
2018-09-02T03:59:59.790Z,96090.00
2018-09-02T04:00:31.899Z,96092.00
2018-09-02T04:01:04.006Z,96090.00
2018-09-02T04:01:36.261Z,96088.00
2018-09-02T04:02:08.372Z,96088.00
2018-09-02T04:02:40.510Z,96088.00
2018-09-02T04:03:12.636Z,96093.00
2018-09-02T04:03:44.722Z,96089.00
2018-09-02T04:04:16.887Z,96088.00
2018-09-02T04:04:48.958Z,96088.00
2018-09-02T04:05:21.063Z,96088.00
2018-09-02T04:05:53.241Z,96092.00
2018-09-02T04:06:25.358Z,96089.00
2018-09-02T04:06:57.509Z,96092.00
2018-09-02T04:07:29.624Z,96087.00
2018-09-02T04:08:01.732Z,96084.00
2018-09-02T04:08:33.813Z,96086.00
2018-09-02T04:09:05.932Z,96086.00
2018-09-02T04:09:38.021Z,96085.00
2018-09-02T04:10:10.167Z,96087.00
2018-09-02T04:10:42.326Z,96088.00
2018-09-02T04:11:14.457Z,96087.00
2018-09-02T04:11:46.666Z,96089.00
2018-09-02T04:12:18.778Z,96086.00
2018-09-02T04:12:50.841Z,96090.00
2018-09-02T04:13:22.901Z,96088.00
2018-09-02T04:13:55.199Z,96088.00
2018-09-02T04:14:27.328Z,96086.00
2018-09-02T04:14:59.417Z,96082.00
2018-09-02T04:15:31.522Z,96087.00
2018-09-02T04:16:03.603Z,96083.00
2018-09-02T04:16:35.765Z,96085.00
2018-09-02T04:17:07.946Z,96085.00
2018-09-02T04:17:40.166Z,96088.00
2018-09-02T04:18:12.330Z,96086.00
2018-09-02T04:18:44.417Z,96090.00
2018-09-02T04:19:16.671Z,96085.00
2018-09-02T04:19:48.756Z,96086.00
2018-09-02T04:20:20.889Z,96089.00
2018-09-02T04:20:53.121Z,96090.00
2018-09-02T04:21:25.229Z,96086.00
2018-09-02T04:21:57.310Z,96088.00
2018-09-02T04:22:29.432Z,96087.00
2018-09-02T04:23:01.550Z,96088.00
2018-09-02T04:23:33.642Z,96089.00
2018-09-02T04:24:05.787Z,96086.00
2018-09-02T04:24:37.881Z,96089.00
2018-09-02T04:25:10.284Z,96090.00
2018-09-02T04:25:42.447Z,96090.00
2018-09-02T04:26:14.526Z,96096.00
2018-09-02T04:26:46.783Z,96095.00
2018-09-02T04:27:18.975Z,96094.00
2018-09-02T04:27:51.044Z,96094.00
2018-09-02T04:28:23.176Z,96092.00
2018-09-02T04:28:55.312Z,96097.00
2018-09-02T04:29:27.531Z,96097.00
2018-09-02T04:29:59.607Z,96098.00
2018-09-02T04:30:31.737Z,96099.00
2018-09-02T04:31:03.821Z,96097.00
2018-09-02T04:31:36.059Z,96099.00
2018-09-02T04:32:08.191Z,96097.00
2018-09-02T04:32:40.308Z,96098.00
2018-09-02T04:33:12.431Z,96097.00
2018-09-02T04:33:44.546Z,96097.00
2018-09-02T04:34:16.649Z,96097.00
2018-09-02T04:34:48.753Z,96093.00
2018-09-02T04:35:20.841Z,96091.00
2018-09-02T04:35:52.949Z,96090.00
2018-09-02T04:36:25.070Z,96091.00
2018-09-02T04:36:57.167Z,96089.00
2018-09-02T04:37:29.233Z,96084.00
2018-09-02T04:38:01.320Z,96087.00
2018-09-02T04:38:33.425Z,96085.00
2018-09-02T04:39:05.613Z,96089.00
2018-09-02T04:39:37.694Z,96086.00
2018-09-02T04:40:09.970Z,96082.00
2018-09-02T04:40:42.032Z,96086.00
2018-09-02T04:41:14.261Z,96089.00
2018-09-02T04:41:46.381Z,96086.00
2018-09-02T04:42:18.672Z,96084.00
2018-09-02T04:42:50.785Z,96083.00
2018-09-02T04:43:23.029Z,96086.00
2018-09-02T04:43:55.245Z,96085.00
2018-09-02T04:44:27.357Z,96087.00
2018-09-02T04:44:59.479Z,96089.00
2018-09-02T04:45:31.557Z,96089.00
2018-09-02T04:46:03.624Z,96092.00
2018-09-02T04:46:35.737Z,96083.00
2018-09-02T04:47:07.894Z,96089.00
2018-09-02T04:47:40.016Z,96090.00
2018-09-02T04:48:12.135Z,96086.00
2018-09-02T04:48:44.254Z,96082.00
2018-09-02T04:49:16.323Z,96084.00
2018-09-02T04:49:48.479Z,96082.00
2018-09-02T04:50:20.675Z,96085.00
2018-09-02T04:50:52.765Z,96083.00
2018-09-02T04:51:24.873Z,96079.00
2018-09-02T04:51:56.953Z,96086.00
2018-09-02T04:52:29.070Z,96084.00
2018-09-02T04:53:01.363Z,96080.00
2018-09-02T04:53:33.445Z,96083.00
2018-09-02T04:54:05.708Z,96080.00
2018-09-02T04:54:37.906Z,96085.00
2018-09-02T04:55:10.006Z,96085.00
2018-09-02T04:55:42.092Z,96085.00
2018-09-02T04:56:14.177Z,96084.00
2018-09-02T04:56:46.266Z,96088.00
2018-09-02T04:57:18.533Z,96087.00
2018-09-02T04:57:50.646Z,96087.00
2018-09-02T04:58:22.780Z,96087.00
2018-09-02T04:58:54.963Z,96085.00
2018-09-02T04:59:27.154Z,96086.00
2018-09-02T04:59:59.364Z,96083.00
2018-09-02T05:00:31.445Z,96085.00
2018-09-02T05:01:03.539Z,96086.00
2018-09-02T05:01:35.663Z,96086.00
2018-09-02T05:02:07.851Z,96084.00
2018-09-02T05:02:39.941Z,96081.00
2018-09-02T05:03:12.054Z,96082.00
2018-09-02T05:03:44.182Z,96084.00
2018-09-02T05:04:16.277Z,96081.00
2018-09-02T05:04:48.380Z,96081.00
2018-09-02T05:05:20.473Z,96080.00
2018-09-02T05:05:52.580Z,96081.00
2018-09-02T05:06:24.643Z,96081.00
2018-09-02T05:06:56.742Z,96082.00
2018-09-02T05:07:28.873Z,96081.00
2018-09-02T05:08:01.245Z,96084.00
2018-09-02T05:08:33.382Z,96083.00
2018-09-02T05:09:05.467Z,96086.00
2018-09-02T05:09:37.532Z,96084.00
2018-09-02T05:10:09.716Z,96088.00
2018-09-02T05:10:42.009Z,96085.00
2018-09-02T05:11:14.059Z,96092.00
2018-09-02T05:11:46.171Z,96088.00
2018-09-02T05:12:18.329Z,96091.00
2018-09-02T05:12:50.432Z,96088.00
2018-09-02T05:13:22.559Z,96090.00
2018-09-02T05:13:54.670Z,96090.00
2018-09-02T05:14:26.834Z,96084.00
2018-09-02T05:14:58.886Z,96087.00
2018-09-02T05:15:31.026Z,96086.00
2018-09-02T05:16:03.172Z,96089.00
2018-09-02T05:16:35.370Z,96086.00
2018-09-02T05:17:07.433Z,96087.00
2018-09-02T05:17:39.658Z,96082.00
2018-09-02T05:18:11.746Z,96086.00
2018-09-02T05:18:43.965Z,96087.00
2018-09-02T05:19:16.059Z,96085.00
2018-09-02T05:19:48.301Z,96086.00
2018-09-02T05:20:20.357Z,96085.00
2018-09-02T05:20:52.466Z,96085.00
2018-09-02T05:21:24.548Z,96089.00
2018-09-02T05:21:56.718Z,96091.00
2018-09-02T05:22:28.909Z,96086.00
2018-09-02T05:23:01.094Z,96086.00
2018-09-02T05:23:33.161Z,96088.00
2018-09-02T05:24:05.277Z,96086.00
2018-09-02T05:24:37.351Z,96088.00
2018-09-02T05:25:09.451Z,96085.00
2018-09-02T05:25:41.510Z,96080.00
2018-09-02T05:26:13.700Z,96083.00
2018-09-02T05:26:45.788Z,96086.00
2018-09-02T05:27:17.973Z,96082.00
2018-09-02T05:27:50.043Z,96085.00
2018-09-02T05:28:22.190Z,96081.00
2018-09-02T05:28:54.298Z,96081.00
2018-09-02T05:29:26.713Z,96082.00
2018-09-02T05:29:58.801Z,96077.00
2018-09-02T05:30:30.928Z,96077.00
2018-09-02T05:31:03.062Z,96076.00
2018-09-02T05:31:35.185Z,96075.00
2018-09-02T05:32:07.406Z,96079.00
2018-09-02T05:32:39.587Z,96076.00
2018-09-02T05:33:11.695Z,96076.00
2018-09-02T05:33:43.835Z,96077.00
2018-09-02T05:34:15.909Z,96078.00
2018-09-02T05:34:48.027Z,96073.00
2018-09-02T05:35:20.042Z,96071.00
2018-09-02T05:35:52.107Z,96071.00
2018-09-02T05:36:24.211Z,96070.00
2018-09-02T05:36:56.371Z,96071.00
2018-09-02T05:37:28.406Z,96067.00
2018-09-02T05:38:00.563Z,96069.00
2018-09-02T05:38:32.646Z,96072.00
2018-09-02T05:39:04.757Z,96071.00
2018-09-02T05:39:36.849Z,96065.00
2018-09-02T05:40:08.954Z,96067.00
2018-09-02T05:40:41.047Z,96064.00
2018-09-02T05:41:13.129Z,96066.00
2018-09-02T05:41:45.266Z,96067.00
2018-09-02T05:42:17.643Z,96067.00
2018-09-02T05:42:49.739Z,96059.00
2018-09-02T05:43:21.919Z,96063.00
2018-09-02T05:43:54.030Z,96064.00
2018-09-02T05:44:26.223Z,96063.00
2018-09-02T05:44:58.324Z,96065.00
2018-09-02T05:45:30.442Z,96063.00
2018-09-02T05:46:02.524Z,96065.00
2018-09-02T05:46:34.742Z,96065.00
2018-09-02T05:47:06.882Z,96063.00
2018-09-02T05:47:39.109Z,96061.00
2018-09-02T05:48:11.222Z,96063.00
2018-09-02T05:48:43.459Z,96066.00
2018-09-02T05:49:15.574Z,96060.00
2018-09-02T05:49:47.829Z,96064.00
2018-09-02T05:50:19.950Z,96065.00
2018-09-02T05:50:52.086Z,96062.00
2018-09-02T05:51:24.251Z,96061.00
2018-09-02T05:51:56.449Z,96069.00
2018-09-02T05:52:28.650Z,96070.00
2018-09-02T05:53:00.862Z,96068.00
2018-09-02T05:53:32.959Z,96069.00
2018-09-02T05:54:05.135Z,96074.00
2018-09-02T05:54:37.256Z,96068.00
2018-09-02T05:55:09.302Z,96076.00
2018-09-02T05:55:41.374Z,96070.00
2018-09-02T05:56:13.616Z,96073.00
2018-09-02T05:56:45.755Z,96075.00
2018-09-02T05:57:17.834Z,96075.00
2018-09-02T05:57:49.912Z,96077.00
2018-09-02T05:58:22.047Z,96077.00
2018-09-02T05:58:54.118Z,96076.00
2018-09-02T05:59:26.208Z,96076.00
2018-09-02T05:59:58.313Z,96078.00
2018-09-02T06:00:30.645Z,96077.00
2018-09-02T06:01:02.720Z,96081.00
2018-09-02T06:01:34.940Z,96087.00
2018-09-02T06:02:07.009Z,96086.00
2018-09-02T06:02:39.144Z,96087.00
2018-09-02T06:03:11.215Z,96082.00
2018-09-02T06:03:43.302Z,96085.00
2018-09-02T06:04:15.390Z,96086.00
2018-09-02T06:04:47.530Z,96085.00
2018-09-02T06:05:19.758Z,96088.00
2018-09-02T06:05:51.971Z,96089.00
2018-09-02T06:06:24.079Z,96089.00
2018-09-02T06:06:56.168Z,96088.00
2018-09-02T06:07:28.300Z,96090.00
2018-09-02T06:08:00.402Z,96089.00
2018-09-02T06:08:32.615Z,96090.00
2018-09-02T06:09:04.749Z,96091.00
2018-09-02T06:09:36.952Z,96085.00
2018-09-02T06:10:09.047Z,96096.00
2018-09-02T06:10:41.178Z,96090.00
2018-09-02T06:11:13.345Z,96091.00
2018-09-02T06:11:45.430Z,96087.00
2018-09-02T06:12:17.501Z,96090.00
2018-09-02T06:12:49.739Z,96090.00
2018-09-02T06:13:21.963Z,96091.00
2018-09-02T06:13:54.147Z,96090.00
2018-09-02T06:14:26.218Z,96088.00
2018-09-02T06:14:58.360Z,96095.00
2018-09-02T06:15:30.456Z,96089.00
2018-09-02T06:16:02.549Z,96090.00
2018-09-02T06:16:34.637Z,96091.00
2018-09-02T06:17:06.768Z,96093.00
2018-09-02T06:17:38.973Z,96092.00