createdAt,value
2019-03-19T00:01:07.398Z,66.60
2019-03-19T00:02:32.907Z,66.60
2019-03-19T00:03:58.392Z,66.80
2019-03-19T00:05:23.819Z,67.00
2019-03-19T00:06:49.323Z,67.10
2019-03-19T00:08:14.759Z,67.00
2019-03-19T00:09:40.239Z,67.20
2019-03-19T00:11:05.687Z,67.20
2019-03-19T00:12:31.339Z,67.30
2019-03-19T00:13:56.785Z,67.40
2019-03-19T00:15:22.225Z,68.10
2019-03-19T00:16:47.656Z,67.40
2019-03-19T00:18:13.133Z,67.20
2019-03-19T00:19:38.604Z,67.40
2019-03-19T00:21:04.158Z,67.60
2019-03-19T00:22:29.603Z,67.40
2019-03-19T00:23:55.015Z,67.60
2019-03-19T00:25:29.475Z,67.50
2019-03-19T00:26:47.607Z,67.80
2019-03-19T00:28:13.095Z,67.80
2019-03-19T00:29:38.555Z,67.80
2019-03-19T00:31:05.295Z,67.60
2019-03-19T00:32:30.838Z,67.60
2019-03-19T00:33:56.292Z,67.60
2019-03-19T00:35:21.713Z,67.40
2019-03-19T00:36:47.167Z,67.60
2019-03-19T00:38:12.545Z,67.50
2019-03-19T00:39:38.018Z,67.50
2019-03-19T00:41:03.573Z,67.50
2019-03-19T00:42:29.024Z,67.50
2019-03-19T00:43:54.457Z,67.50
2019-03-19T00:45:20.039Z,67.60
2019-03-19T00:46:45.606Z,67.70
2019-03-19T00:48:11.028Z,67.50
2019-03-19T00:49:36.543Z,67.60
2019-03-19T00:51:04.889Z,67.50
2019-03-19T00:52:30.386Z,67.50
2019-03-19T00:53:55.853Z,67.50
2019-03-19T00:55:21.350Z,67.60
2019-03-19T00:56:46.771Z,67.80
2019-03-19T00:58:12.318Z,67.80
2019-03-19T00:59:37.736Z,68.00
2019-03-19T01:01:03.312Z,67.80
2019-03-19T01:02:28.860Z,67.90
2019-03-19T01:03:54.321Z,68.00
2019-03-19T01:05:19.772Z,68.00
2019-03-19T01:06:45.288Z,68.00
2019-03-19T01:08:10.783Z,67.90
2019-03-19T01:09:36.176Z,68.00
2019-03-19T01:11:01.741Z,68.00
2019-03-19T01:12:27.208Z,68.00
2019-03-19T01:13:52.647Z,68.00
2019-03-19T01:15:18.112Z,68.70
2019-03-19T01:16:43.603Z,68.10
2019-03-19T01:18:09.066Z,68.10
2019-03-19T01:19:36.737Z,68.00
2019-03-19T01:21:02.281Z,68.00
2019-03-19T01:22:27.792Z,68.10
2019-03-19T01:23:53.264Z,68.10
2019-03-19T01:25:18.846Z,68.60
2019-03-19T01:26:44.379Z,68.20
2019-03-19T01:28:09.849Z,68.20
2019-03-19T01:29:35.340Z,68.10
2019-03-19T01:31:00.800Z,68.20
2019-03-19T01:32:27.636Z,68.00
2019-03-19T01:33:53.086Z,67.90
2019-03-19T01:35:18.571Z,68.00
2019-03-19T01:36:44.028Z,68.00
2019-03-19T01:38:09.479Z,68.10
2019-03-19T01:39:35.047Z,68.00
2019-03-19T01:41:00.519Z,68.10
2019-03-19T01:42:25.967Z,67.80
2019-03-19T01:43:51.425Z,67.60
2019-03-19T01:45:16.938Z,67.70
2019-03-19T01:46:42.464Z,67.80
2019-03-19T01:48:08.042Z,67.90
2019-03-19T01:49:33.554Z,67.90
2019-03-19T01:50:59.126Z,67.80
2019-03-19T01:52:24.525Z,67.90
2019-03-19T01:53:49.975Z,68.00
2019-03-19T01:55:15.573Z,68.00
2019-03-19T01:56:41.071Z,67.90
2019-03-19T01:58:06.615Z,67.80
2019-03-19T01:59:32.052Z,67.80
2019-03-19T02:00:57.488Z,67.90
2019-03-19T02:02:22.910Z,68.00
2019-03-19T02:03:48.393Z,68.10
2019-03-19T02:05:13.964Z,68.20
2019-03-19T02:06:39.423Z,68.20
2019-03-19T02:08:04.901Z,68.40
2019-03-19T02:09:30.330Z,68.40
2019-03-19T02:10:55.839Z,68.60
2019-03-19T02:12:21.280Z,68.50
2019-03-19T02:13:46.747Z,68.60
2019-03-19T02:15:12.863Z,68.80
2019-03-19T02:16:38.447Z,68.70
2019-03-19T02:18:03.854Z,68.90
2019-03-19T02:19:29.291Z,69.00
2019-03-19T02:20:54.745Z,69.20
2019-03-19T02:22:20.220Z,69.30
2019-03-19T02:23:45.683Z,69.50
2019-03-19T02:25:11.398Z,69.50
2019-03-19T02:26:36.841Z,69.50
2019-03-19T02:28:02.307Z,69.50
2019-03-19T02:29:27.779Z,69.70
2019-03-19T02:30:53.230Z,69.50
2019-03-19T02:32:18.689Z,69.70
2019-03-19T02:33:44.119Z,69.70
2019-03-19T02:35:09.633Z,69.70
2019-03-19T02:36:35.076Z,69.60
2019-03-19T02:38:00.600Z,69.70
2019-03-19T02:39:26.072Z,69.80
2019-03-19T02:40:51.560Z,69.80
2019-03-19T02:42:17.024Z,69.90
2019-03-19T02:43:42.511Z,69.80
2019-03-19T02:45:08.132Z,69.70
2019-03-19T02:46:33.585Z,69.60
2019-03-19T02:47:59.039Z,69.70
2019-03-19T02:49:24.525Z,69.70
2019-03-19T02:50:49.938Z,69.60
2019-03-19T02:52:15.401Z,69.70
2019-03-19T02:53:40.875Z,69.80
2019-03-19T02:55:06.923Z,69.90
2019-03-19T02:56:33.639Z,69.80
2019-03-19T02:57:59.508Z,69.80
2019-03-19T02:59:24.974Z,69.70
2019-03-19T03:00:50.379Z,69.60
2019-03-19T03:02:15.847Z,69.70
2019-03-19T03:03:41.234Z,69.80
2019-03-19T03:05:07.974Z,69.70
2019-03-19T03:06:33.432Z,69.50
2019-03-19T03:07:58.870Z,69.50
2019-03-19T03:09:24.321Z,69.40
2019-03-19T03:10:49.791Z,69.30
2019-03-19T03:12:15.232Z,69.40
2019-03-19T03:13:40.753Z,69.30
2019-03-19T03:15:06.680Z,69.50
2019-03-19T03:16:32.148Z,69.50
2019-03-19T03:17:57.606Z,69.50
2019-03-19T03:19:23.064Z,69.50
2019-03-19T03:20:48.632Z,69.50
2019-03-19T03:22:14.069Z,69.50
2019-03-19T03:23:39.624Z,69.40
2019-03-19T03:25:05.871Z,69.30
2019-03-19T03:26:46.437Z,69.40
2019-03-19T03:27:58.495Z,69.40
2019-03-19T03:29:23.928Z,69.60
2019-03-19T03:30:49.366Z,69.60
2019-03-19T03:32:15.125Z,69.60
2019-03-19T03:33:40.568Z,69.60
2019-03-19T03:35:06.522Z,69.50
2019-03-19T03:36:31.946Z,69.50
2019-03-19T03:37:57.434Z,69.50
2019-03-19T03:39:22.859Z,69.50
2019-03-19T03:40:48.353Z,69.60
2019-03-19T03:42:13.763Z,69.60
2019-03-19T03:43:39.253Z,69.60
2019-03-19T03:45:05.145Z,69.60
2019-03-19T03:46:30.587Z,69.60
2019-03-19T03:47:56.075Z,69.40
2019-03-19T03:49:21.501Z,69.40
2019-03-19T03:50:46.904Z,69.30
2019-03-19T03:52:12.426Z,69.10
2019-03-19T03:53:37.868Z,69.10
2019-03-19T03:55:03.297Z,69.10
2019-03-19T03:56:28.757Z,69.10
2019-03-19T03:57:54.352Z,69.10
2019-03-19T03:59:19.901Z,69.00
2019-03-19T04:00:45.349Z,69.00
2019-03-19T04:02:10.855Z,69.10
2019-03-19T04:03:36.296Z,69.10
2019-03-19T04:05:02.188Z,69.10
2019-03-19T04:06:27.944Z,69.10
2019-03-19T04:07:53.347Z,69.10
2019-03-19T04:09:18.786Z,69.00
2019-03-19T04:10:44.401Z,68.80
2019-03-19T04:12:09.896Z,68.80
2019-03-19T04:13:35.316Z,68.80
2019-03-19T04:15:00.775Z,68.80
2019-03-19T04:16:26.196Z,68.80
2019-03-19T04:17:51.664Z,68.80
2019-03-19T04:19:17.095Z,69.60
2019-03-19T04:20:42.553Z,68.80
2019-03-19T04:22:08.104Z,68.90
2019-03-19T04:23:33.544Z,68.80
2019-03-19T04:24:59.193Z,68.80
2019-03-19T04:26:24.760Z,68.80
2019-03-19T04:27:50.193Z,68.70
2019-03-19T04:29:15.719Z,68.80
2019-03-19T04:30:41.149Z,68.70
2019-03-19T04:32:06.602Z,68.80
2019-03-19T04:33:32.041Z,68.80
2019-03-19T04:34:57.518Z,68.70
2019-03-19T04:36:22.964Z,68.70
2019-03-19T04:37:48.528Z,68.60
2019-03-19T04:39:13.930Z,68.70
2019-03-19T04:40:39.356Z,68.60
2019-03-19T04:42:04.930Z,68.50
2019-03-19T04:43:38.893Z,68.60
2019-03-19T04:45:08.592Z,68.70
2019-03-19T04:46:34.031Z,68.70
2019-03-19T04:47:59.544Z,68.70
2019-03-19T04:49:25.002Z,68.70
2019-03-19T04:50:50.423Z,68.60
2019-03-19T04:52:15.834Z,68.60
2019-03-19T04:53:41.523Z,68.50
2019-03-19T04:55:07.443Z,68.50
2019-03-19T04:56:32.877Z,68.40
2019-03-19T04:57:58.529Z,68.40
2019-03-19T04:59:24.084Z,68.50
2019-03-19T05:00:49.551Z,68.60
2019-03-19T05:02:15.002Z,68.70
2019-03-19T05:03:40.438Z,68.60
2019-03-19T05:05:06.483Z,68.70
2019-03-19T05:06:31.924Z,68.70
2019-03-19T05:07:57.373Z,68.70
2019-03-19T05:09:22.826Z,68.70
2019-03-19T05:10:48.260Z,68.70
2019-03-19T05:12:13.681Z,68.70
2019-03-19T05:13:39.212Z,68.60
2019-03-19T05:15:05.005Z,68.60
2019-03-19T05:16:30.432Z,68.60
2019-03-19T05:17:55.868Z,68.70
2019-03-19T05:19:21.310Z,68.70
2019-03-19T05:20:46.826Z,68.70
2019-03-19T05:22:12.289Z,68.80
2019-03-19T05:23:37.711Z,68.80
2019-03-19T05:25:03.223Z,68.70
2019-03-19T05:26:28.756Z,68.90
2019-03-19T05:27:54.178Z,68.90
2019-03-19T05:29:19.911Z,68.90
2019-03-19T05:30:45.403Z,69.00
2019-03-19T05:32:10.868Z,68.90
2019-03-19T05:33:36.321Z,68.90
2019-03-19T05:35:01.728Z,68.90
2019-03-19T05:36:27.258Z,68.80
2019-03-19T05:37:52.691Z,68.80
2019-03-19T05:39:18.120Z,68.90
2019-03-19T05:40:43.577Z,68.80
2019-03-19T05:42:09.046Z,68.80
2019-03-19T05:43:34.483Z,68.90
2019-03-19T05:44:59.960Z,68.90
2019-03-19T05:46:25.412Z,68.80
2019-03-19T05:47:50.900Z,69.10
2019-03-19T05:49:16.315Z,68.90
2019-03-19T05:50:41.815Z,68.90
2019-03-19T05:52:08.931Z,68.80
2019-03-19T05:53:34.419Z,69.00
2019-03-19T05:54:59.817Z,69.00
2019-03-19T05:56:25.248Z,68.90
2019-03-19T05:57:50.769Z,69.00
2019-03-19T05:59:16.254Z,68.80
2019-03-19T06:00:41.858Z,68.70
2019-03-19T06:02:07.510Z,68.80
2019-03-19T06:03:32.909Z,68.80
2019-03-19T06:04:58.343Z,69.00
2019-03-19T06:06:23.788Z,68.90
2019-03-19T06:07:49.190Z,69.00
2019-03-19T06:09:14.638Z,69.10
2019-03-19T06:10:40.079Z,69.20
2019-03-19T06:12:05.635Z,69.30
2019-03-19T06:13:31.067Z,69.50
2019-03-19T06:14:56.596Z,69.30
2019-03-19T06:16:22.066Z,69.20
2019-03-19T06:17:47.519Z,69.10
2019-03-19T06:19:12.967Z,69.10
2019-03-19T06:20:38.440Z,69.10
2019-03-19T06:22:03.886Z,68.90
2019-03-19T06:23:29.478Z,69.10
2019-03-19T06:24:55.144Z,69.00
2019-03-19T06:26:20.589Z,69.80
2019-03-19T06:27:46.035Z,69.20
2019-03-19T06:29:11.762Z,69.20
2019-03-19T06:30:37.220Z,69.30
2019-03-19T06:32:02.706Z,69.40
2019-03-19T06:33:28.100Z,69.40
2019-03-19T06:34:53.549Z,69.50
2019-03-19T06:36:19.025Z,69.40
2019-03-19T06:37:44.748Z,69.50
2019-03-19T06:39:10.274Z,69.20
2019-03-19T06:40:35.750Z,69.20
2019-03-19T06:42:01.195Z,69.20
2019-03-19T06:43:26.645Z,69.40
2019-03-19T06:44:52.343Z,69.50
2019-03-19T06:46:17.765Z,69.40
2019-03-19T06:47:43.212Z,69.50
2019-03-19T06:49:08.676Z,69.60
2019-03-19T06:50:44.432Z,69.60
2019-03-19T06:52:01.226Z,69.60
2019-03-19T06:53:26.663Z,69.70
2019-03-19T06:54:52.114Z,69.60
2019-03-19T06:56:18.009Z,69.60
2019-03-19T06:57:43.480Z,69.60
2019-03-19T06:59:08.883Z,69.60
2019-03-19T07:00:34.295Z,69.50
2019-03-19T07:01:59.821Z,69.60
2019-03-19T07:03:25.239Z,69.50
2019-03-19T07:04:50.698Z,69.50
2019-03-19T07:06:16.227Z,69.50
2019-03-19T07:07:41.663Z,69.60
2019-03-19T07:09:09.250Z,69.40
2019-03-19T07:10:34.820Z,69.40
2019-03-19T07:12:01.695Z,69.50
2019-03-19T07:13:27.353Z,69.50
2019-03-19T07:14:52.828Z,69.50
2019-03-19T07:16:18.287Z,69.60
2019-03-19T07:17:43.892Z,69.60
2019-03-19T07:19:09.358Z,69.60
2019-03-19T07:20:34.780Z,69.70
2019-03-19T07:22:00.301Z,69.60
2019-03-19T07:23:25.731Z,69.60
2019-03-19T07:24:51.269Z,69.60
2019-03-19T07:26:16.723Z,69.50
2019-03-19T07:27:42.175Z,69.40
2019-03-19T07:29:07.594Z,69.60
2019-03-19T07:30:33.219Z,69.30
2019-03-19T07:31:58.675Z,69.30
2019-03-19T07:33:24.078Z,69.20
2019-03-19T07:34:49.535Z,69.20
2019-03-19T07:36:15.017Z,69.20
2019-03-19T07:37:40.603Z,69.30
2019-03-19T07:39:08.844Z,69.10
2019-03-19T07:40:34.389Z,69.10
2019-03-19T07:41:59.896Z,69.00
2019-03-19T07:43:25.348Z,69.00
2019-03-19T07:44:50.788Z,69.00
2019-03-19T07:46:16.243Z,68.80
2019-03-19T07:47:41.873Z,68.80
2019-03-19T07:49:07.400Z,68.70
2019-03-19T07:50:32.903Z,68.60
2019-03-19T07:51:58.363Z,68.50
2019-03-19T07:53:23.827Z,68.50
2019-03-19T07:54:49.247Z,69.10
2019-03-19T07:56:14.663Z,68.50
2019-03-19T07:57:40.158Z,68.30
2019-03-19T07:59:05.693Z,68.30
2019-03-19T08:00:31.156Z,68.10
2019-03-19T08:01:56.620Z,68.20
2019-03-19T08:03:22.400Z,67.90
2019-03-19T08:04:47.829Z,67.90
2019-03-19T08:06:13.309Z,67.70
2019-03-19T08:07:38.897Z,67.70
2019-03-19T08:09:05.853Z,67.70
2019-03-19T08:10:31.391Z,68.30
2019-03-19T08:11:56.822Z,67.70
2019-03-19T08:13:22.290Z,67.50
2019-03-19T08:14:47.725Z,67.60
2019-03-19T08:16:13.182Z,67.40
2019-03-19T08:17:38.633Z,67.10
2019-03-19T08:19:04.096Z,67.30
2019-03-19T08:20:29.562Z,67.30
2019-03-19T08:21:54.999Z,67.20
2019-03-19T08:23:20.386Z,67.20
2019-03-19T08:24:45.847Z,67.20
2019-03-19T08:26:11.290Z,66.90
2019-03-19T08:27:36.808Z,67.20
2019-03-19T08:29:02.204Z,67.20
2019-03-19T08:30:27.702Z,66.90
2019-03-19T08:31:53.147Z,66.80
2019-03-19T08:33:18.599Z,66.50
2019-03-19T08:34:44.026Z,66.40
2019-03-19T08:36:09.810Z,66.30
2019-03-19T08:37:35.435Z,66.40
2019-03-19T08:39:00.842Z,66.40
2019-03-19T08:40:26.322Z,66.50
2019-03-19T08:41:51.760Z,66.60
2019-03-19T08:43:17.196Z,66.60
2019-03-19T08:44:42.599Z,66.50
2019-03-19T08:46:08.095Z,66.60
2019-03-19T08:47:33.482Z,66.50
2019-03-19T08:48:58.901Z,66.40
2019-03-19T08:50:24.414Z,66.50
2019-03-19T08:51:49.910Z,66.50
2019-03-19T08:53:15.327Z,66.30
2019-03-19T08:54:40.760Z,66.20
2019-03-19T08:56:06.227Z,66.40
2019-03-19T08:57:31.654Z,66.60
2019-03-19T08:59:05.545Z,66.40
2019-03-19T09:00:24.470Z,66.50
2019-03-19T09:01:50.027Z,66.60
2019-03-19T09:03:15.543Z,67.00
2019-03-19T09:04:41.075Z,67.20
2019-03-19T09:06:06.499Z,67.60
2019-03-19T09:07:31.973Z,67.70
2019-03-19T09:08:57.376Z,68.70
2019-03-19T09:10:22.939Z,68.50
2019-03-19T09:11:48.385Z,68.40
2019-03-19T09:13:13.865Z,69.10
2019-03-19T09:14:39.276Z,69.20
2019-03-19T09:16:04.803Z,69.70
2019-03-19T09:17:30.223Z,69.80
2019-03-19T09:18:55.696Z,69.70
2019-03-19T09:20:21.124Z,69.90
2019-03-19T09:21:46.680Z,70.50
2019-03-19T09:23:12.196Z,70.30
2019-03-19T09:24:37.672Z,70.40
2019-03-19T09:26:03.213Z,70.70
2019-03-19T09:27:28.634Z,70.70
2019-03-19T09:28:54.109Z,70.70
2019-03-19T09:30:19.647Z,70.80
2019-03-19T09:31:45.034Z,70.90
2019-03-19T09:33:10.507Z,70.60
2019-03-19T09:34:35.988Z,70.60
2019-03-19T09:36:01.366Z,70.80
2019-03-19T09:37:26.758Z,70.40
2019-03-19T09:38:52.209Z,70.30
2019-03-19T09:40:17.740Z,70.40
2019-03-19T09:41:43.150Z,70.00
2019-03-19T09:43:08.627Z,70.00
2019-03-19T09:44:34.102Z,69.90
2019-03-19T09:45:59.676Z,70.00
2019-03-19T09:47:25.100Z,70.00
2019-03-19T09:48:50.535Z,69.90
2019-03-19T09:50:16.600Z,70.60
2019-03-19T09:51:42.080Z,69.90
2019-03-19T09:53:07.571Z,70.10
2019-03-19T09:54:33.057Z,70.30
2019-03-19T09:55:58.524Z,70.30
2019-03-19T09:57:23.950Z,70.30
2019-03-19T09:58:49.405Z,70.40
2019-03-19T10:00:17.276Z,70.60
2019-03-19T10:01:42.760Z,70.70
2019-03-19T10:03:08.182Z,70.70
2019-03-19T10:04:33.623Z,70.70
2019-03-19T10:05:59.131Z,70.70
2019-03-19T10:07:24.581Z,70.60
2019-03-19T10:08:50.010Z,70.40
2019-03-19T10:10:16.403Z,71.00
2019-03-19T10:11:41.882Z,69.90
2019-03-19T10:13:07.332Z,69.60
2019-03-19T10:14:32.801Z,69.20
2019-03-19T10:15:58.233Z,69.10
2019-03-19T10:17:23.827Z,69.00
2019-03-19T10:18:49.270Z,68.80
2019-03-19T10:20:17.726Z,68.80
2019-03-19T10:21:42.323Z,69.10
2019-03-19T10:23:07.812Z,69.30
2019-03-19T10:24:33.244Z,69.30
2019-03-19T10:25:58.700Z,69.20
2019-03-19T10:27:24.098Z,69.00
2019-03-19T10:28:49.572Z,69.10
2019-03-19T10:30:17.305Z,69.70
2019-03-19T10:31:42.736Z,69.70
2019-03-19T10:33:08.186Z,69.40
2019-03-19T10:34:33.598Z,69.30
2019-03-19T10:35:59.063Z,68.80
2019-03-19T10:37:24.484Z,68.80
2019-03-19T10:38:49.926Z,68.60
2019-03-19T10:40:15.615Z,68.60
2019-03-19T10:41:41.138Z,68.80
2019-03-19T10:43:06.584Z,69.10
2019-03-19T10:44:32.025Z,69.40
2019-03-19T10:45:57.456Z,69.50
2019-03-19T10:47:22.858Z,69.20
2019-03-19T10:48:48.339Z,69.20
2019-03-19T10:50:16.935Z,69.60
2019-03-19T10:51:42.467Z,69.50
2019-03-19T10:53:07.939Z,69.40
2019-03-19T10:54:33.387Z,69.10
2019-03-19T10:55:58.859Z,68.70
2019-03-19T10:57:24.274Z,68.80
2019-03-19T10:58:49.809Z,68.70
2019-03-19T11:00:24.279Z,68.50
2019-03-19T11:01:51.538Z,68.50
2019-03-19T11:03:16.896Z,68.70
2019-03-19T11:04:42.399Z,68.70
2019-03-19T11:06:07.892Z,68.30
2019-03-19T11:07:33.352Z,68.60
2019-03-19T11:08:58.891Z,68.70
2019-03-19T11:10:24.458Z,69.00
2019-03-19T11:11:49.957Z,68.90
2019-03-19T11:13:15.379Z,69.30
2019-03-19T11:14:43.035Z,69.30
2019-03-19T11:16:08.477Z,69.40
2019-03-19T11:17:33.944Z,69.00
2019-03-19T11:18:59.403Z,68.90
2019-03-19T11:20:24.862Z,68.90
2019-03-19T11:21:50.336Z,68.60
2019-03-19T11:23:15.836Z,68.40
2019-03-19T11:24:41.245Z,68.40
2019-03-19T11:26:06.788Z,68.10
2019-03-19T11:27:32.300Z,68.20
2019-03-19T11:28:57.739Z,68.00
2019-03-19T11:30:23.939Z,68.10
2019-03-19T11:31:49.355Z,68.20
2019-03-19T11:33:14.828Z,68.10
2019-03-19T11:34:40.367Z,68.20
2019-03-19T11:36:06.016Z,67.90
2019-03-19T11:37:31.476Z,67.50
2019-03-19T11:38:56.949Z,67.70
2019-03-19T11:40:25.583Z,67.90
2019-03-19T11:41:50.222Z,68.10
2019-03-19T11:43:15.664Z,68.20
2019-03-19T11:44:42.949Z,68.20
2019-03-19T11:46:08.279Z,68.10
2019-03-19T11:47:33.739Z,67.90
2019-03-19T11:48:59.156Z,68.70
2019-03-19T11:50:24.868Z,68.00
2019-03-19T11:51:50.309Z,68.20
2019-03-19T11:53:15.719Z,68.40
2019-03-19T11:54:41.155Z,68.20
2019-03-19T11:56:06.987Z,68.00
2019-03-19T11:57:32.514Z,67.80
2019-03-19T11:58:57.916Z,67.80
2019-03-19T12:00:44.315Z,67.80
2019-03-19T12:02:09.747Z,67.60
2019-03-19T12:03:35.196Z,67.40
2019-03-19T12:05:00.644Z,67.50
2019-03-19T12:06:26.070Z,67.40
2019-03-19T12:07:51.681Z,67.70
2019-03-19T12:09:17.086Z,67.80
2019-03-19T12:10:42.480Z,68.00
2019-03-19T12:12:07.952Z,68.00
2019-03-19T12:13:33.341Z,67.60
2019-03-19T12:14:58.779Z,67.60
2019-03-19T12:16:24.257Z,67.50
2019-03-19T12:17:49.662Z,67.60
2019-03-19T12:19:15.101Z,67.70
2019-03-19T12:20:40.612Z,67.70
2019-03-19T12:22:06.055Z,67.80
2019-03-19T12:23:31.480Z,67.80
2019-03-19T12:24:56.927Z,67.70
2019-03-19T12:26:22.383Z,67.70
2019-03-19T12:27:47.831Z,67.80
2019-03-19T12:29:13.304Z,67.30
2019-03-19T12:30:38.745Z,67.60
2019-03-19T12:32:04.202Z,67.00
2019-03-19T12:33:40.081Z,67.20
2019-03-19T12:34:56.717Z,67.10
2019-03-19T12:36:22.147Z,67.20
2019-03-19T12:37:47.785Z,67.00
2019-03-19T12:39:13.237Z,67.20
2019-03-19T12:40:38.820Z,67.20
2019-03-19T12:42:04.251Z,67.40
2019-03-19T12:43:29.752Z,67.30
2019-03-19T12:44:55.254Z,66.80
2019-03-19T12:46:20.668Z,66.90
2019-03-19T12:47:46.337Z,66.60
2019-03-19T12:49:11.774Z,66.30
2019-03-19T12:50:37.258Z,65.90
2019-03-19T12:52:02.715Z,66.00
2019-03-19T12:53:28.145Z,65.90
2019-03-19T12:54:53.619Z,66.50
2019-03-19T12:56:19.073Z,65.60
2019-03-19T12:57:44.639Z,65.60
2019-03-19T12:59:19.769Z,65.40
2019-03-19T13:00:37.683Z,65.40
2019-03-19T13:02:03.128Z,65.60
2019-03-19T13:03:28.556Z,65.90
2019-03-19T13:04:54.024Z,66.10
2019-03-19T13:06:19.492Z,65.90
2019-03-19T13:07:44.898Z,65.70
2019-03-19T13:09:10.395Z,66.00
2019-03-19T13:10:35.844Z,65.90
2019-03-19T13:12:01.328Z,66.00
2019-03-19T13:13:26.824Z,66.00
2019-03-19T13:14:52.272Z,66.20
2019-03-19T13:16:17.743Z,66.20
2019-03-19T13:17:43.276Z,66.20
2019-03-19T13:19:08.792Z,66.40
2019-03-19T13:20:34.235Z,66.70
2019-03-19T13:21:59.684Z,66.70
2019-03-19T13:23:26.260Z,67.50
2019-03-19T13:24:51.934Z,67.30
2019-03-19T13:26:17.360Z,67.50
2019-03-19T13:27:43.621Z,67.70
2019-03-19T13:29:09.195Z,67.70
2019-03-19T13:30:44.502Z,67.80
2019-03-19T13:32:01.825Z,67.40
2019-03-19T13:33:27.335Z,67.70
2019-03-19T13:34:52.849Z,67.10
2019-03-19T13:36:18.381Z,67.40
2019-03-19T13:37:43.856Z,67.40
2019-03-19T13:39:10.151Z,67.60
2019-03-19T13:40:35.612Z,67.50
2019-03-19T13:42:01.181Z,67.60
2019-03-19T13:43:26.703Z,67.40
2019-03-19T13:44:52.310Z,67.40
2019-03-19T13:46:17.753Z,67.30
2019-03-19T13:47:43.249Z,67.30
2019-03-19T13:49:08.795Z,67.50
2019-03-19T13:50:34.310Z,67.40
2019-03-19T13:51:59.732Z,67.50
2019-03-19T13:53:25.213Z,67.40
2019-03-19T13:54:50.843Z,67.70
2019-03-19T13:56:16.262Z,67.70
2019-03-19T13:57:41.728Z,67.70
2019-03-19T13:59:07.154Z,67.50
2019-03-19T14:00:32.590Z,67.30
2019-03-19T14:01:58.018Z,67.40
2019-03-19T14:03:23.467Z,67.80
2019-03-19T14:04:49.157Z,67.60
2019-03-19T14:06:14.600Z,67.50
2019-03-19T14:07:40.232Z,67.50
2019-03-19T14:09:08.611Z,67.50
2019-03-19T14:10:34.092Z,67.50
2019-03-19T14:11:59.564Z,67.80
2019-03-19T14:13:25.038Z,67.90
2019-03-19T14:14:50.604Z,67.70
2019-03-19T14:16:16.104Z,67.20
2019-03-19T14:17:41.575Z,67.00
2019-03-19T14:19:07.127Z,67.30
2019-03-19T14:20:32.580Z,67.20
2019-03-19T14:21:58.168Z,67.10
2019-03-19T14:23:42.527Z,66.80
2019-03-19T14:25:08.246Z,66.80
2019-03-19T14:26:34.298Z,66.80
2019-03-19T14:28:01.037Z,67.20
2019-03-19T14:29:26.544Z,67.60
2019-03-19T14:30:51.988Z,67.90
2019-03-19T14:32:18.639Z,68.00
2019-03-19T14:33:44.091Z,68.10
2019-03-19T14:35:10.077Z,69.20
2019-03-19T14:36:35.531Z,68.60
2019-03-19T14:38:03.503Z,68.60
2019-03-19T14:39:28.924Z,68.90
2019-03-19T14:40:54.406Z,69.20
2019-03-19T14:42:19.957Z,69.80
2019-03-19T14:43:45.398Z,69.50
2019-03-19T14:45:11.070Z,69.50
2019-03-19T14:46:36.496Z,69.50
2019-03-19T14:48:01.983Z,69.60
2019-03-19T14:49:27.563Z,69.70
2019-03-19T14:50:53.043Z,69.80
2019-03-19T14:52:18.573Z,69.90
2019-03-19T14:53:44.062Z,69.50
2019-03-19T14:55:09.580Z,69.50
2019-03-19T14:56:35.012Z,69.50
2019-03-19T14:58:00.574Z,69.80
2019-03-19T14:59:26.057Z,69.70
2019-03-19T15:00:51.446Z,69.80
2019-03-19T15:02:16.944Z,69.90
2019-03-19T15:03:42.532Z,70.00
2019-03-19T15:05:08.411Z,70.00
2019-03-19T15:06:33.868Z,70.30
2019-03-19T15:07:59.691Z,70.20
2019-03-19T15:09:25.156Z,70.30
2019-03-19T15:10:51.051Z,70.30
2019-03-19T15:12:16.547Z,70.50
2019-03-19T15:13:42.016Z,70.50
2019-03-19T15:15:08.583Z,70.50
2019-03-19T15:16:34.125Z,70.60
2019-03-19T15:17:59.542Z,70.50
2019-03-19T15:19:24.996Z,70.50
2019-03-19T15:20:52.828Z,70.50
2019-03-19T15:22:17.485Z,69.70
2019-03-19T15:23:42.908Z,69.50
2019-03-19T15:25:08.744Z,69.60
2019-03-19T15:26:34.233Z,69.40
2019-03-19T15:27:59.698Z,69.30
2019-03-19T15:29:25.155Z,69.30
2019-03-19T15:30:50.581Z,69.20
2019-03-19T15:32:16.016Z,69.20
2019-03-19T15:33:41.503Z,69.40
2019-03-19T15:35:08.319Z,69.40
2019-03-19T15:36:33.816Z,69.10
2019-03-19T15:37:59.254Z,68.80
2019-03-19T15:39:24.686Z,68.70
2019-03-19T15:40:50.293Z,68.60
2019-03-19T15:42:15.734Z,68.70
2019-03-19T15:43:41.183Z,68.90
2019-03-19T15:45:07.523Z,69.60
2019-03-19T15:46:32.999Z,70.50
2019-03-19T15:48:00.154Z,71.10
2019-03-19T15:49:25.605Z,71.00
2019-03-19T15:50:51.085Z,70.30
2019-03-19T15:52:16.543Z,69.70
2019-03-19T15:53:42.047Z,69.10
2019-03-19T15:55:07.700Z,69.60
2019-03-19T15:56:33.270Z,68.50
2019-03-19T15:57:58.921Z,68.40
2019-03-19T15:59:24.384Z,68.10
2019-03-19T16:00:49.875Z,67.90
2019-03-19T16:02:15.356Z,67.80
2019-03-19T16:03:40.879Z,67.80
2019-03-19T16:05:07.685Z,67.50
2019-03-19T16:06:33.102Z,67.40
2019-03-19T16:07:58.674Z,67.30
2019-03-19T16:09:24.095Z,67.50
2019-03-19T16:10:50.891Z,68.00
2019-03-19T16:12:16.317Z,68.40
2019-03-19T16:13:41.779Z,67.10
2019-03-19T16:15:08.284Z,67.40
2019-03-19T16:16:33.711Z,67.30
2019-03-19T16:17:59.171Z,67.00
2019-03-19T16:19:24.656Z,66.30
2019-03-19T16:20:50.162Z,66.40
2019-03-19T16:22:16.021Z,66.70
2019-03-19T16:23:43.639Z,66.80
2019-03-19T16:25:09.252Z,67.00
2019-03-19T16:26:34.724Z,67.40
2019-03-19T16:28:00.240Z,67.80
2019-03-19T16:29:25.703Z,68.10
2019-03-19T16:30:51.174Z,68.50
2019-03-19T16:32:16.601Z,68.80
2019-03-19T16:33:42.063Z,69.40
2019-03-19T16:35:08.054Z,69.70
2019-03-19T16:36:33.522Z,69.80
2019-03-19T16:37:58.950Z,69.60
2019-03-19T16:39:24.403Z,69.30
2019-03-19T16:40:49.818Z,69.40
2019-03-19T16:42:15.414Z,69.40
2019-03-19T16:43:40.895Z,70.00
2019-03-19T16:45:06.587Z,70.20
2019-03-19T16:46:32.145Z,70.60
2019-03-19T16:47:57.634Z,70.50
2019-03-19T16:49:23.133Z,70.70
2019-03-19T16:50:48.592Z,71.00
2019-03-19T16:52:14.161Z,71.40
2019-03-19T16:53:39.611Z,71.80
2019-03-19T16:55:05.306Z,72.80
2019-03-19T16:56:32.223Z,72.40
2019-03-19T16:57:57.800Z,72.60
2019-03-19T16:59:23.387Z,72.90
2019-03-19T17:00:48.852Z,72.80
2019-03-19T17:02:14.396Z,72.70
2019-03-19T17:03:39.903Z,72.70
2019-03-19T17:05:06.495Z,72.50
2019-03-19T17:06:31.921Z,72.30
2019-03-19T17:07:57.391Z,72.30
2019-03-19T17:09:22.897Z,72.50
2019-03-19T17:10:48.424Z,72.60
2019-03-19T17:12:13.936Z,72.60
2019-03-19T17:13:39.395Z,72.10
2019-03-19T17:15:05.868Z,71.70
2019-03-19T17:16:31.358Z,71.30
2019-03-19T17:17:56.867Z,71.80
2019-03-19T17:19:22.342Z,70.90
2019-03-19T17:20:47.890Z,70.50
2019-03-19T17:22:13.417Z,70.50
2019-03-19T17:23:38.883Z,70.90
2019-03-19T17:25:04.927Z,70.30
2019-03-19T17:26:30.373Z,70.30
2019-03-19T17:27:55.949Z,70.10
2019-03-19T17:29:21.368Z,70.20
2019-03-19T17:30:46.860Z,70.20
2019-03-19T17:32:13.473Z,70.50
2019-03-19T17:33:39.206Z,70.50
2019-03-19T17:35:05.010Z,70.80
2019-03-19T17:36:30.546Z,70.90
2019-03-19T17:37:56.173Z,71.20
2019-03-19T17:39:21.657Z,71.40
2019-03-19T17:40:47.177Z,71.70
2019-03-19T17:42:12.660Z,71.90
2019-03-19T17:43:38.314Z,72.10
2019-03-19T17:45:03.767Z,72.30
2019-03-19T17:46:29.225Z,72.50
2019-03-19T17:47:54.705Z,73.10
2019-03-19T17:49:20.159Z,72.20
2019-03-19T17:50:46.009Z,72.10
2019-03-19T17:52:11.542Z,72.20
2019-03-19T17:53:37.054Z,72.50
2019-03-19T17:55:04.790Z,72.70
2019-03-19T17:56:30.240Z,72.80
2019-03-19T17:57:55.882Z,72.90
2019-03-19T17:59:21.366Z,74.00
2019-03-19T18:00:48.185Z,74.30
2019-03-19T18:02:23.618Z,75.60
2019-03-19T18:03:40.715Z,76.90
2019-03-19T18:05:06.959Z,77.80
2019-03-19T18:06:32.469Z,77.10
2019-03-19T18:07:57.879Z,76.40
2019-03-19T18:09:23.462Z,75.50
2019-03-19T18:10:48.912Z,75.20
2019-03-19T18:12:14.386Z,74.70
2019-03-19T18:13:39.838Z,74.40
2019-03-19T18:15:05.798Z,74.10
2019-03-19T18:16:31.347Z,73.50
2019-03-19T18:17:56.895Z,73.30
2019-03-19T18:19:22.399Z,73.20
2019-03-19T18:20:47.980Z,72.50
2019-03-19T18:22:13.509Z,71.90
2019-03-19T18:23:39.009Z,71.60