createdAt,value
2022-10-23T00:02:24.768Z,4.05
2022-10-23T00:05:28.926Z,3.88
2022-10-23T00:08:31.815Z,4.43
2022-10-23T00:11:35.307Z,4.67
2022-10-23T00:14:38.106Z,4.43
2022-10-23T00:17:40.981Z,3.58
2022-10-23T00:20:43.890Z,3.85
2022-10-23T00:23:47.075Z,4.70
2022-10-23T00:26:51.117Z,4.57
2022-10-23T00:29:53.806Z,4.23
2022-10-23T00:32:56.390Z,4.18
2022-10-23T00:35:59.582Z,4.35
2022-10-23T00:39:02.307Z,4.38
2022-10-23T00:42:05.069Z,4.90
2022-10-23T00:45:23.499Z,4.13
2022-10-23T00:48:28.275Z,4.30
2022-10-23T00:51:36.842Z,3.47
2022-10-23T00:54:42.957Z,3.22
2022-10-23T00:57:48.410Z,3.80
2022-10-23T01:00:53.881Z,4.00
2022-10-23T01:03:58.231Z,3.85
2022-10-23T01:07:09.637Z,4.57
2022-10-23T01:10:27.259Z,4.53
2022-10-23T01:13:41.217Z,3.67
2022-10-23T01:17:02.987Z,4.60
2022-10-23T01:20:19.521Z,3.45
2022-10-23T01:23:26.408Z,3.88
2022-10-23T01:26:51.769Z,3.63
2022-10-23T01:30:10.695Z,4.07
2022-10-23T01:33:26.136Z,4.20
2022-10-23T01:36:32.656Z,4.70
2022-10-23T01:39:40.029Z,4.07
2022-10-23T01:42:48.376Z,4.78
2022-10-23T01:45:56.256Z,3.90
2022-10-23T01:49:01.423Z,3.83
2022-10-23T01:52:09.065Z,4.43
2022-10-23T01:55:14.618Z,4.25
2022-10-23T01:58:21.205Z,3.42
2022-10-23T02:01:27.816Z,4.70
2022-10-23T02:04:35.915Z,3.73
2022-10-23T02:07:38.811Z,3.42
2022-10-23T02:10:50.720Z,4.80
2022-10-23T02:14:17.600Z,4.03
2022-10-23T02:17:57.689Z,4.30
2022-10-23T02:21:10.384Z,3.60
2022-10-23T02:24:16.011Z,4.03
2022-10-23T02:27:26.650Z,3.90
2022-10-23T02:30:33.850Z,4.38
2022-10-23T02:33:47.215Z,4.03
2022-10-23T02:36:50.124Z,4.10
2022-10-23T02:39:55.943Z,3.92
2022-10-23T02:43:04.872Z,3.50
2022-10-23T02:46:42.419Z,4.10
2022-10-23T02:50:08.379Z,3.30
2022-10-23T02:53:33.508Z,4.43
2022-10-23T02:57:32.049Z,3.92
2022-10-23T03:00:39.378Z,3.58
2022-10-23T03:03:49.346Z,3.85
2022-10-23T03:06:52.447Z,3.23
2022-10-23T03:09:55.279Z,5.13
2022-10-23T03:12:58.095Z,4.07
2022-10-23T03:16:01.574Z,4.28
2022-10-23T03:19:04.355Z,4.28
2022-10-23T03:22:07.050Z,4.97
2022-10-23T03:25:09.789Z,3.90
2022-10-23T03:28:12.359Z,4.00
2022-10-23T03:31:19.310Z,4.18
2022-10-23T03:34:38.470Z,3.55
2022-10-23T03:37:46.505Z,3.67
2022-10-23T03:40:49.929Z,3.77
2022-10-23T03:43:52.651Z,4.05
2022-10-23T03:46:58.962Z,3.55
2022-10-23T03:50:02.508Z,3.40
2022-10-23T03:53:07.573Z,4.07
2022-10-23T03:56:11.716Z,3.73
2022-10-23T03:59:17.039Z,3.47
2022-10-23T04:02:19.689Z,3.75
2022-10-23T04:05:22.884Z,4.00
2022-10-23T04:08:30.827Z,2.87
2022-10-23T04:11:34.064Z,3.67
2022-10-23T04:14:36.878Z,3.63
2022-10-23T04:17:40.040Z,4.35
2022-10-23T04:20:42.775Z,4.38
2022-10-23T04:23:47.071Z,3.40
2022-10-23T04:26:54.845Z,4.17
2022-10-23T04:29:59.137Z,4.13
2022-10-23T04:33:02.451Z,4.53
2022-10-23T04:36:05.509Z,3.25
2022-10-23T04:39:08.907Z,2.97
2022-10-23T04:42:12.661Z,4.47
2022-10-23T04:45:16.035Z,2.92
2022-10-23T04:48:19.383Z,3.42
2022-10-23T04:51:51.236Z,2.92
2022-10-23T04:55:12.337Z,3.57
2022-10-23T04:58:20.037Z,3.37
2022-10-23T05:01:22.749Z,3.28
2022-10-23T05:04:25.635Z,4.03
2022-10-23T05:07:47.023Z,3.17
2022-10-23T05:11:28.375Z,3.80
2022-10-23T05:14:31.190Z,3.47
2022-10-23T05:17:37.567Z,3.08
2022-10-23T05:20:40.686Z,3.92
2022-10-23T05:23:47.490Z,3.28
2022-10-23T05:26:53.377Z,3.27
2022-10-23T05:29:57.000Z,2.60
2022-10-23T05:33:02.862Z,3.75
2022-10-23T05:36:13.365Z,3.47
2022-10-23T05:39:16.971Z,2.72
2022-10-23T05:42:21.078Z,3.43
2022-10-23T05:45:23.830Z,2.93
2022-10-23T05:48:45.197Z,3.28
2022-10-23T05:52:06.313Z,2.42
2022-10-23T05:55:21.956Z,2.78
2022-10-23T05:58:24.772Z,3.27
2022-10-23T06:01:50.836Z,3.53
2022-10-23T06:05:05.091Z,5.03
2022-10-23T06:08:24.655Z,3.75
2022-10-23T06:11:29.524Z,3.53
2022-10-23T06:14:36.063Z,3.13
2022-10-23T06:17:39.077Z,3.30
2022-10-23T06:20:41.788Z,3.72
2022-10-23T06:23:50.053Z,3.47
2022-10-23T06:27:15.893Z,3.10
2022-10-23T06:30:20.329Z,3.37
2022-10-23T06:33:25.125Z,2.60
2022-10-23T06:36:28.517Z,3.40
2022-10-23T06:39:40.714Z,3.83
2022-10-23T06:42:49.092Z,2.60
2022-10-23T06:46:12.099Z,3.17
2022-10-23T06:49:33.310Z,3.07
2022-10-23T06:52:52.626Z,2.75
2022-10-23T06:56:00.545Z,3.55
2022-10-23T06:59:03.331Z,3.00
2022-10-23T07:02:06.550Z,3.53
2022-10-23T07:05:12.776Z,3.63
2022-10-23T07:08:18.306Z,2.90
2022-10-23T07:11:23.509Z,3.08
2022-10-23T07:14:26.714Z,3.22
2022-10-23T07:17:29.647Z,3.57
2022-10-23T07:20:32.800Z,3.43
2022-10-23T07:23:35.954Z,3.38
2022-10-23T07:26:41.750Z,2.95
2022-10-23T07:29:44.654Z,4.70
2022-10-23T07:32:47.339Z,2.70
2022-10-23T07:36:10.603Z,2.33
2022-10-23T07:39:14.167Z,3.70
2022-10-23T07:42:23.525Z,2.60
2022-10-23T07:45:26.414Z,2.92
2022-10-23T07:48:30.224Z,3.60
2022-10-23T07:54:56.327Z,3.28
2022-10-23T07:58:00.625Z,2.90
2022-10-23T08:01:20.998Z,3.38
2022-10-23T08:04:25.065Z,2.27
2022-10-23T08:07:35.552Z,2.67
2022-10-23T08:10:38.370Z,2.47
2022-10-23T08:13:44.476Z,2.88
2022-10-23T08:16:48.021Z,3.08
2022-10-23T08:19:50.920Z,2.40
2022-10-23T08:22:56.676Z,3.00
2022-10-23T08:26:03.185Z,3.25
2022-10-23T08:29:07.250Z,2.67
2022-10-23T08:32:10.767Z,2.85
2022-10-23T08:35:24.317Z,3.83
2022-10-23T08:38:27.027Z,3.30
2022-10-23T08:41:34.359Z,3.38
2022-10-23T08:45:04.257Z,2.58
2022-10-23T08:48:23.364Z,3.20
2022-10-23T08:51:51.565Z,3.10
2022-10-23T08:55:01.423Z,3.50
2022-10-23T08:58:07.948Z,4.07
2022-10-23T09:01:44.215Z,3.33
2022-10-23T09:04:51.259Z,3.72
2022-10-23T09:08:18.632Z,3.23
2022-10-23T09:11:36.531Z,3.43
2022-10-23T09:15:02.722Z,2.95
2022-10-23T09:18:13.960Z,3.15
2022-10-23T09:21:16.770Z,3.58
2022-10-23T09:24:22.192Z,3.03
2022-10-23T09:27:24.888Z,3.40
2022-10-23T09:30:40.513Z,2.90
2022-10-23T09:33:57.971Z,2.67
2022-10-23T09:37:24.556Z,3.35
2022-10-23T09:40:53.554Z,2.57
2022-10-23T09:44:08.391Z,3.43
2022-10-23T09:47:20.638Z,3.50
2022-10-23T09:50:23.421Z,3.10
2022-10-23T09:53:28.748Z,2.97
2022-10-23T09:56:40.168Z,3.43
2022-10-23T09:59:43.265Z,3.60
2022-10-23T10:03:07.111Z,3.53
2022-10-23T10:06:26.260Z,3.92
2022-10-23T10:09:29.439Z,3.67
2022-10-23T10:12:55.676Z,3.23
2022-10-23T10:16:34.303Z,2.80
2022-10-23T10:19:54.385Z,3.63
2022-10-23T10:23:06.923Z,2.72
2022-10-23T10:26:15.442Z,3.65
2022-10-23T10:29:48.440Z,3.27
2022-10-23T10:33:11.219Z,2.63
2022-10-23T10:36:41.576Z,2.17
2022-10-23T10:40:04.694Z,3.25
2022-10-23T10:43:35.727Z,3.03
2022-10-23T10:47:05.770Z,2.30
2022-10-23T10:50:25.911Z,2.10
2022-10-23T10:53:59.223Z,3.35
2022-10-23T10:57:10.548Z,3.00
2022-10-23T11:00:19.073Z,2.35
2022-10-23T11:03:40.325Z,2.93
2022-10-23T11:06:46.164Z,3.30
2022-10-23T11:09:50.017Z,2.70
2022-10-23T11:12:52.871Z,2.72
2022-10-23T11:16:01.498Z,3.15
2022-10-23T11:19:16.582Z,3.17
2022-10-23T11:22:31.893Z,3.60
2022-10-23T11:26:01.136Z,2.97
2022-10-23T11:29:20.590Z,2.63
2022-10-23T11:32:39.128Z,3.15
2022-10-23T11:36:14.385Z,3.17
2022-10-23T11:39:21.683Z,3.13
2022-10-23T11:42:49.507Z,3.53
2022-10-23T11:45:52.359Z,3.35
2022-10-23T11:48:56.165Z,3.58
2022-10-23T11:52:03.462Z,2.83
2022-10-23T11:55:25.260Z,2.90
2022-10-23T11:58:42.196Z,3.13
2022-10-23T12:01:45.800Z,3.25
2022-10-23T12:04:52.508Z,2.72
2022-10-23T12:07:58.972Z,2.97
2022-10-23T12:11:01.709Z,2.73
2022-10-23T12:14:04.501Z,3.55
2022-10-23T12:17:25.569Z,3.00
2022-10-23T12:20:38.660Z,3.15
2022-10-23T12:24:29.487Z,2.97
2022-10-23T12:27:45.127Z,3.53
2022-10-23T12:31:00.612Z,3.45
2022-10-23T12:34:24.440Z,2.90
2022-10-23T12:37:39.718Z,3.70
2022-10-23T12:40:46.630Z,3.07
2022-10-23T12:44:18.598Z,2.57
2022-10-23T12:47:22.775Z,3.25
2022-10-23T12:50:31.785Z,2.95
2022-10-23T12:53:34.900Z,3.35
2022-10-23T12:56:39.176Z,3.13
2022-10-23T12:59:42.907Z,3.27
2022-10-23T13:02:47.003Z,3.03
2022-10-23T13:05:52.652Z,2.33
2022-10-23T13:08:56.271Z,3.55
2022-10-23T13:12:34.743Z,3.10
2022-10-23T13:15:45.902Z,3.90
2022-10-23T13:18:49.543Z,3.42
2022-10-23T13:21:52.638Z,3.08
2022-10-23T13:24:56.196Z,3.00
2022-10-23T13:28:08.224Z,3.70
2022-10-23T13:31:12.772Z,4.03
2022-10-23T13:34:29.392Z,2.70
2022-10-23T13:37:33.793Z,4.55
2022-10-23T13:40:38.630Z,3.10
2022-10-23T13:43:42.815Z,3.47
2022-10-23T13:46:46.530Z,3.73
2022-10-23T13:49:50.425Z,4.15
2022-10-23T13:52:53.591Z,3.53
2022-10-23T13:55:58.805Z,3.75
2022-10-23T13:59:02.095Z,3.97
2022-10-23T14:02:19.551Z,3.53
2022-10-23T14:05:23.920Z,2.97
2022-10-23T14:08:27.850Z,3.85
2022-10-23T14:11:34.388Z,4.05
2022-10-23T14:14:41.434Z,3.67
2022-10-23T14:17:45.240Z,3.40
2022-10-23T14:20:48.953Z,3.40
2022-10-23T14:23:54.045Z,3.50
2022-10-23T14:26:57.676Z,3.92
2022-10-23T14:30:00.925Z,3.30
2022-10-23T14:33:06.017Z,3.67
2022-10-23T14:36:09.569Z,4.43
2022-10-23T14:39:12.915Z,3.25
2022-10-23T14:42:16.986Z,3.58
2022-10-23T14:45:20.947Z,3.47
2022-10-23T14:48:24.548Z,3.87
2022-10-23T14:51:30.350Z,4.05
2022-10-23T14:54:35.358Z,4.25
2022-10-23T14:57:38.857Z,4.35
2022-10-23T15:00:44.138Z,4.03
2022-10-23T15:03:51.238Z,4.27
2022-10-23T15:06:54.926Z,3.42
2022-10-23T15:09:58.532Z,5.07
2022-10-23T15:13:01.741Z,3.90
2022-10-23T15:16:07.938Z,4.47
2022-10-23T15:19:17.290Z,4.47
2022-10-23T15:22:24.319Z,3.55
2022-10-23T15:25:29.158Z,4.45
2022-10-23T15:28:34.862Z,4.93
2022-10-23T15:31:38.191Z,5.63
2022-10-23T15:34:44.037Z,3.93
2022-10-23T15:37:47.445Z,4.20
2022-10-23T15:40:51.166Z,3.83
2022-10-23T15:43:54.701Z,4.68
2022-10-23T15:46:58.637Z,3.57
2022-10-23T15:50:01.910Z,4.87
2022-10-23T15:53:05.519Z,3.58
2022-10-23T15:56:09.290Z,4.63
2022-10-23T15:59:13.420Z,3.25
2022-10-23T16:02:16.847Z,5.13
2022-10-23T16:05:20.828Z,4.27
2022-10-23T16:08:26.259Z,4.40
2022-10-23T16:11:32.161Z,4.10
2022-10-23T16:14:35.446Z,4.63
2022-10-23T16:17:38.908Z,4.87
2022-10-23T16:20:43.891Z,5.00
2022-10-23T16:23:52.072Z,4.40
2022-10-23T16:26:57.689Z,4.07
2022-10-23T16:30:01.067Z,4.82
2022-10-23T16:33:05.288Z,4.80
2022-10-23T16:36:12.045Z,6.20
2022-10-23T16:39:36.242Z,4.65
2022-10-23T16:43:00.438Z,5.03
2022-10-23T16:46:17.920Z,5.00
2022-10-23T16:49:23.258Z,4.50
2022-10-23T16:52:28.392Z,4.63
2022-10-23T16:55:34.954Z,5.03
2022-10-23T16:58:42.884Z,5.18
2022-10-23T17:01:46.751Z,4.88
2022-10-23T17:04:50.986Z,4.10
2022-10-23T17:07:55.778Z,4.30
2022-10-23T17:11:12.680Z,5.10
2022-10-23T17:14:20.359Z,4.82
2022-10-23T17:17:24.765Z,4.80
2022-10-23T17:20:29.335Z,5.03
2022-10-23T17:23:34.403Z,6.10
2022-10-23T17:26:40.219Z,4.20
2022-10-23T17:29:44.353Z,5.75
2022-10-23T17:32:49.101Z,5.55
2022-10-23T17:35:53.926Z,5.43
2022-10-23T17:39:02.418Z,6.37
2022-10-23T17:42:07.333Z,4.10
2022-10-23T17:45:12.719Z,5.35
2022-10-23T17:48:17.724Z,5.35
2022-10-23T17:51:26.786Z,5.07
2022-10-23T17:54:31.998Z,6.40
2022-10-23T17:57:36.231Z,4.30
2022-10-23T18:00:41.010Z,5.05
2022-10-23T18:03:45.452Z,8.75
2022-10-23T18:06:54.413Z,5.53
2022-10-23T18:09:58.687Z,6.23
2022-10-23T18:13:03.710Z,5.85
2022-10-23T18:16:11.924Z,5.07
2022-10-23T18:19:18.823Z,4.75
2022-10-23T18:22:22.554Z,5.47
2022-10-23T18:25:26.299Z,5.20
2022-10-23T18:28:32.167Z,4.32
2022-10-23T18:31:41.110Z,4.82
2022-10-23T18:35:04.906Z,4.80
2022-10-23T18:38:11.650Z,4.90
2022-10-23T18:41:17.289Z,4.40
2022-10-23T18:44:27.508Z,4.93
2022-10-23T18:47:33.182Z,4.70
2022-10-23T18:50:40.369Z,5.18
2022-10-23T18:53:48.527Z,4.97
2022-10-23T18:56:52.565Z,4.97
2022-10-23T18:59:57.261Z,4.85
2022-10-23T19:03:01.388Z,5.15
2022-10-23T19:06:07.279Z,5.20
2022-10-23T19:09:14.888Z,4.97
2022-10-23T19:12:19.187Z,4.70
2022-10-23T19:15:22.938Z,5.07
2022-10-23T19:18:27.246Z,4.50
2022-10-23T19:21:35.297Z,5.15
2022-10-23T19:24:53.882Z,4.20
2022-10-23T19:28:02.344Z,5.00
2022-10-23T19:31:11.959Z,6.18
2022-10-23T19:34:20.340Z,5.45
2022-10-23T19:37:24.323Z,5.50
2022-10-23T19:40:28.201Z,6.87
2022-10-23T19:43:33.874Z,4.60
2022-10-23T19:46:38.471Z,6.03
2022-10-23T19:49:44.445Z,5.38
2022-10-23T19:52:51.679Z,5.15
2022-10-23T19:56:08.701Z,5.90
2022-10-23T19:59:20.653Z,6.63
2022-10-23T20:02:29.541Z,5.40
2022-10-23T20:05:36.100Z,5.38
2022-10-23T20:08:40.577Z,6.00
2022-10-23T20:11:45.599Z,6.77
2022-10-23T20:14:51.554Z,4.93
2022-10-23T20:17:56.273Z,4.22
2022-10-23T20:21:02.930Z,4.95
2022-10-23T20:24:07.442Z,5.93
2022-10-23T20:27:14.104Z,5.20
2022-10-23T20:30:18.408Z,5.40
2022-10-23T20:33:21.989Z,4.90
2022-10-23T20:36:34.446Z,5.13
2022-10-23T20:39:40.117Z,5.38
2022-10-23T20:42:45.337Z,4.93
2022-10-23T20:45:48.763Z,4.80
2022-10-23T20:48:53.109Z,4.72
2022-10-23T20:51:57.015Z,5.82
2022-10-23T20:54:59.797Z,4.78
2022-10-23T20:58:02.939Z,5.00
2022-10-23T21:01:07.899Z,5.30
2022-10-23T21:04:16.656Z,5.60
2022-10-23T21:07:21.187Z,4.50
2022-10-23T21:10:23.843Z,5.03
2022-10-23T21:13:27.506Z,4.57
2022-10-23T21:16:40.882Z,5.00
2022-10-23T21:19:43.569Z,5.03
2022-10-23T21:22:46.449Z,4.85
2022-10-23T21:25:49.276Z,5.18
2022-10-23T21:29:00.958Z,5.10
2022-10-23T21:32:09.580Z,4.90
2022-10-23T21:35:12.262Z,5.40
2022-10-23T21:38:14.913Z,5.70
2022-10-23T21:41:25.420Z,6.10
2022-10-23T21:44:28.014Z,5.00
2022-10-23T21:47:30.762Z,5.20
2022-10-23T21:50:33.365Z,4.93
2022-10-23T21:53:36.771Z,5.82
2022-10-23T21:56:46.391Z,5.22
2022-10-23T21:59:49.235Z,5.47
2022-10-23T22:02:52.341Z,5.43
2022-10-23T22:05:57.574Z,5.07
2022-10-23T22:09:00.330Z,5.30
2022-10-23T22:12:03.034Z,5.93
2022-10-23T22:15:06.313Z,5.07
2022-10-23T22:18:08.930Z,5.90
2022-10-23T22:21:17.873Z,5.28
2022-10-23T22:24:20.884Z,4.78
2022-10-23T22:27:23.495Z,6.25
2022-10-23T22:30:26.322Z,5.20
2022-10-23T22:33:30.971Z,6.03
2022-10-23T22:36:36.227Z,5.18
2022-10-23T22:39:39.704Z,5.30
2022-10-23T22:42:42.547Z,5.85
2022-10-23T22:45:45.421Z,5.43
2022-10-23T22:48:48.318Z,5.67
2022-10-23T22:51:50.880Z,6.28
2022-10-23T22:54:53.625Z,5.78
2022-10-23T22:57:56.293Z,6.22
2022-10-23T23:01:24.132Z,6.10
2022-10-23T23:04:43.078Z,6.63
2022-10-23T23:07:45.987Z,5.90
2022-10-23T23:10:54.015Z,5.22
2022-10-23T23:13:56.771Z,5.80
2022-10-23T23:17:06.773Z,5.87
2022-10-23T23:20:12.634Z,6.63
2022-10-23T23:23:15.836Z,6.13
2022-10-23T23:26:19.016Z,6.00
2022-10-23T23:29:21.921Z,5.28
2022-10-23T23:32:24.506Z,5.13
2022-10-23T23:35:27.129Z,4.93
2022-10-23T23:38:29.875Z,5.35
2022-10-23T23:41:32.608Z,6.55
2022-10-23T23:44:41.907Z,4.63
2022-10-23T23:47:53.033Z,6.03
2022-10-23T23:50:55.769Z,6.53
2022-10-23T23:53:58.616Z,4.93
2022-10-23T23:57:05.769Z,5.45
