createdAt,value
2019-05-14T00:01:31.768Z,6.70
2019-05-14T00:04:02.275Z,6.70
2019-05-14T00:06:33.105Z,6.60
2019-05-14T00:09:04.491Z,6.40
2019-05-14T00:11:35.153Z,6.30
2019-05-14T00:14:06.691Z,6.20
2019-05-14T00:16:37.379Z,6.10
2019-05-14T00:19:08.011Z,6.00
2019-05-14T00:21:38.650Z,6.00
2019-05-14T00:24:11.285Z,6.00
2019-05-14T00:26:42.657Z,5.90
2019-05-14T00:29:14.168Z,5.90
2019-05-14T00:31:46.519Z,5.80
2019-05-14T00:34:16.980Z,5.80
2019-05-14T00:36:47.731Z,5.90
2019-05-14T00:39:18.394Z,5.90
2019-05-14T00:41:51.262Z,5.90
2019-05-14T00:44:22.796Z,5.80
2019-05-14T00:46:53.315Z,5.80
2019-05-14T00:49:23.910Z,5.80
2019-05-14T00:51:55.345Z,6.00
2019-05-14T00:54:25.819Z,6.00
2019-05-14T00:56:57.113Z,6.10
2019-05-14T00:59:27.581Z,6.10
2019-05-14T01:01:58.868Z,6.20
2019-05-14T01:04:31.666Z,6.10
2019-05-14T01:07:02.689Z,6.10
2019-05-14T01:09:34.096Z,6.10
2019-05-14T01:12:04.661Z,6.10
2019-05-14T01:14:35.260Z,6.00
2019-05-14T01:17:06.676Z,6.10
2019-05-14T01:19:37.116Z,6.00
2019-05-14T01:22:09.299Z,6.00
2019-05-14T01:24:41.633Z,5.90
2019-05-14T01:27:12.625Z,5.90
2019-05-14T01:29:43.818Z,5.90
2019-05-14T01:32:14.239Z,5.90
2019-05-14T01:34:44.782Z,5.80
2019-05-14T01:37:15.241Z,5.90
2019-05-14T01:39:45.759Z,5.90
2019-05-14T01:42:17.020Z,5.80
2019-05-14T01:44:47.392Z,5.80
2019-05-14T01:47:18.700Z,5.80
2019-05-14T01:49:51.511Z,5.80
2019-05-14T01:52:22.177Z,5.70
2019-05-14T01:54:52.761Z,5.70
2019-05-14T01:57:23.257Z,5.80
2019-05-14T01:59:53.722Z,5.80
2019-05-14T02:02:25.182Z,5.80
2019-05-14T02:04:55.881Z,5.80
2019-05-14T02:07:26.401Z,5.70
2019-05-14T02:09:56.955Z,5.60
2019-05-14T02:12:27.435Z,5.70
2019-05-14T02:14:59.011Z,5.60
2019-05-14T02:17:31.802Z,5.70
2019-05-14T02:20:03.126Z,5.70
2019-05-14T02:22:33.703Z,5.60
2019-05-14T02:25:04.431Z,5.60
2019-05-14T02:27:37.483Z,5.60
2019-05-14T02:30:08.839Z,5.60
2019-05-14T02:32:40.945Z,5.60
2019-05-14T02:35:12.987Z,5.40
2019-05-14T02:37:43.550Z,5.30
2019-05-14T02:40:15.712Z,5.30
2019-05-14T02:42:49.434Z,5.10
2019-05-14T02:45:20.027Z,5.10
2019-05-14T02:47:50.736Z,5.20
2019-05-14T02:50:21.367Z,5.10
2019-05-14T02:52:51.945Z,5.10
2019-05-14T02:55:23.454Z,5.10
2019-05-14T02:57:54.053Z,5.10
2019-05-14T03:00:24.657Z,5.00
2019-05-14T03:02:55.254Z,4.90
2019-05-14T03:05:25.882Z,4.80
2019-05-14T03:07:59.910Z,4.90
2019-05-14T03:10:30.797Z,4.90
2019-05-14T03:13:01.252Z,4.90
2019-05-14T03:15:31.778Z,4.80
2019-05-14T03:18:02.415Z,4.70
2019-05-14T03:20:33.235Z,4.60
2019-05-14T03:23:09.038Z,4.50
2019-05-14T03:25:36.363Z,4.50
2019-05-14T03:28:09.292Z,4.40
2019-05-14T03:30:42.357Z,4.50
2019-05-14T03:33:13.190Z,4.70
2019-05-14T03:35:50.087Z,4.80
2019-05-14T03:38:15.487Z,4.80
2019-05-14T03:40:49.132Z,4.70
2019-05-14T03:43:19.814Z,4.80
2019-05-14T03:45:50.103Z,4.70
2019-05-14T03:48:20.405Z,4.70
2019-05-14T03:50:50.873Z,4.70
2019-05-14T03:53:21.409Z,4.70
2019-05-14T03:55:51.878Z,4.60
2019-05-14T03:58:22.379Z,4.70
2019-05-14T04:01:00.908Z,4.70
2019-05-14T04:03:32.911Z,4.80
2019-05-14T04:06:04.087Z,4.90
2019-05-14T04:08:38.959Z,5.00
2019-05-14T04:11:10.105Z,5.00
2019-05-14T04:13:42.588Z,5.10
2019-05-14T04:16:15.408Z,5.30
2019-05-14T04:18:50.441Z,5.30
2019-05-14T04:21:22.732Z,5.40
2019-05-14T04:23:53.996Z,5.40
2019-05-14T04:26:24.597Z,5.50
2019-05-14T04:29:00.209Z,5.60
2019-05-14T04:31:32.444Z,5.70
2019-05-14T04:34:05.539Z,5.80
2019-05-14T04:36:39.030Z,5.90
2019-05-14T04:39:09.665Z,5.90
2019-05-14T04:41:40.286Z,6.00
2019-05-14T04:44:11.171Z,6.00
2019-05-14T04:46:41.744Z,6.10
2019-05-14T04:49:12.263Z,6.10
2019-05-14T04:51:42.703Z,6.20
2019-05-14T04:54:13.128Z,6.30
2019-05-14T04:56:44.594Z,6.40
2019-05-14T04:59:15.098Z,6.50
2019-05-14T05:01:48.989Z,6.60
2019-05-14T05:04:20.200Z,6.70
2019-05-14T05:06:50.247Z,6.80
2019-05-14T05:09:21.002Z,6.90
2019-05-14T05:11:51.834Z,7.00
2019-05-14T05:14:23.896Z,7.10
2019-05-14T05:16:54.760Z,7.10
2019-05-14T05:19:25.434Z,7.10
2019-05-14T05:21:58.548Z,7.30
2019-05-14T05:24:28.921Z,7.30
2019-05-14T05:26:59.650Z,7.40
2019-05-14T05:29:30.205Z,7.50
2019-05-14T05:32:00.920Z,7.60
2019-05-14T05:34:31.486Z,7.60
2019-05-14T05:37:01.805Z,7.80
2019-05-14T05:39:32.182Z,7.90
2019-05-14T05:42:02.708Z,8.00
2019-05-14T05:44:32.948Z,8.10
2019-05-14T05:47:03.299Z,8.30
2019-05-14T05:49:33.792Z,8.40
2019-05-14T05:52:04.320Z,8.40
2019-05-14T05:54:34.787Z,8.50
2019-05-14T06:05:08.063Z,8.70
2019-05-14T06:07:39.626Z,8.90
2019-05-14T06:10:10.765Z,9.20
2019-05-14T06:12:41.429Z,9.30
2019-05-14T06:15:14.389Z,9.50
2019-05-14T06:17:45.261Z,9.50
2019-05-14T06:20:16.256Z,9.70
2019-05-14T06:22:48.943Z,9.90
2019-05-14T06:25:21.158Z,9.80
2019-05-14T06:27:52.081Z,10.10
2019-05-14T06:30:39.608Z,10.20
2019-05-14T06:33:09.838Z,10.40
2019-05-14T06:35:40.582Z,10.70
2019-05-14T06:38:11.297Z,10.70
2019-05-14T06:40:41.940Z,10.80
2019-05-14T06:43:12.612Z,10.90
2019-05-14T06:45:43.346Z,11.00
2019-05-14T06:48:26.895Z,11.30
2019-05-14T06:50:46.500Z,11.40
2019-05-14T06:53:19.475Z,11.60
2019-05-14T06:55:49.723Z,11.70
2019-05-14T06:58:20.635Z,11.70
2019-05-14T07:00:51.372Z,11.90
2019-05-14T07:03:22.113Z,11.90
2019-05-14T07:05:52.864Z,12.10
2019-05-14T07:08:23.514Z,12.40
2019-05-14T07:10:54.316Z,12.50
2019-05-14T07:13:24.979Z,12.70
2019-05-14T07:15:58.178Z,13.00
2019-05-14T07:18:33.341Z,13.10
2019-05-14T07:21:00.718Z,13.10
2019-05-14T07:23:31.435Z,13.30
2019-05-14T07:26:02.146Z,13.50
2019-05-14T07:28:32.881Z,13.80
2019-05-14T07:31:03.587Z,14.10
2019-05-14T07:33:34.302Z,14.10
2019-05-14T07:36:05.046Z,14.40
2019-05-14T07:38:38.639Z,14.30
2019-05-14T07:41:09.184Z,14.30
2019-05-14T07:43:40.288Z,13.80
2019-05-14T07:46:11.061Z,13.70
2019-05-14T07:48:41.820Z,13.50
2019-05-14T07:51:12.517Z,13.10
2019-05-14T07:53:43.204Z,12.90
2019-05-14T07:56:13.900Z,12.50
2019-05-14T07:58:45.112Z,12.00
2019-05-14T08:01:15.827Z,11.80
2019-05-14T08:03:48.547Z,11.40
2019-05-14T08:06:19.268Z,11.30
2019-05-14T08:08:50.255Z,11.40
2019-05-14T08:11:24.830Z,11.20
2019-05-14T08:13:55.574Z,10.90
2019-05-14T08:16:28.795Z,10.90
2019-05-14T08:19:00.520Z,11.20
2019-05-14T08:21:31.341Z,11.80
2019-05-14T08:24:02.009Z,12.30
2019-05-14T08:26:32.683Z,12.80
2019-05-14T08:29:03.332Z,13.40
2019-05-14T08:31:34.022Z,13.50
2019-05-14T08:34:06.075Z,13.60
2019-05-14T08:36:38.168Z,13.80
2019-05-14T08:39:09.159Z,13.60
2019-05-14T08:41:39.815Z,13.20
2019-05-14T08:44:10.512Z,12.90
2019-05-14T08:46:41.168Z,13.10
2019-05-14T08:49:11.944Z,13.20
2019-05-14T08:51:42.597Z,13.00
2019-05-14T08:54:13.317Z,13.40
2019-05-14T08:56:44.464Z,13.80
2019-05-14T08:59:16.174Z,14.30
2019-05-14T09:02:00.889Z,14.50
2019-05-14T09:04:22.322Z,15.00
2019-05-14T09:06:51.703Z,15.30
2019-05-14T09:09:22.523Z,15.80
2019-05-14T09:11:53.153Z,16.10
2019-05-14T09:14:23.887Z,16.60
2019-05-14T09:16:54.732Z,16.50
2019-05-14T09:19:25.570Z,16.20
2019-05-14T09:21:58.638Z,16.00
2019-05-14T09:24:29.383Z,16.40
2019-05-14T09:27:00.267Z,16.90
2019-05-14T09:29:30.926Z,17.00
2019-05-14T09:32:01.794Z,17.50
2019-05-14T09:34:32.480Z,17.50
2019-05-14T09:37:03.093Z,18.00
2019-05-14T09:39:33.811Z,18.40
2019-05-14T09:42:04.620Z,18.60
2019-05-14T09:44:35.496Z,18.50
2019-05-14T09:47:08.595Z,18.40
2019-05-14T09:49:39.089Z,18.70
2019-05-14T09:52:09.876Z,18.90
2019-05-14T09:54:43.943Z,18.20
2019-05-14T09:57:14.899Z,18.30
2019-05-14T09:59:47.827Z,18.10
2019-05-14T10:02:20.877Z,18.50
2019-05-14T10:04:53.489Z,18.90
2019-05-14T10:07:24.763Z,19.30
2019-05-14T10:09:59.844Z,18.80
2019-05-14T10:12:30.625Z,18.10
2019-05-14T10:15:01.292Z,17.40
2019-05-14T10:17:39.300Z,16.20
2019-05-14T10:20:10.459Z,15.40
2019-05-14T10:22:41.108Z,14.30
2019-05-14T10:25:11.910Z,14.20
2019-05-14T10:27:42.642Z,14.90
2019-05-14T10:30:13.647Z,15.50
2019-05-14T10:32:44.375Z,16.20
2019-05-14T10:35:15.153Z,16.50
2019-05-14T10:37:45.817Z,17.10
2019-05-14T10:40:18.364Z,16.60
2019-05-14T10:42:49.623Z,15.70
2019-05-14T10:45:20.507Z,15.00
2019-05-14T10:47:51.201Z,14.40
2019-05-14T10:50:21.926Z,14.20
2019-05-14T10:52:52.677Z,15.40
2019-05-14T10:55:23.324Z,16.40
2019-05-14T10:57:54.485Z,16.20
2019-05-14T11:00:28.245Z,16.10
2019-05-14T11:02:58.351Z,17.40
2019-05-14T11:05:29.052Z,18.60
2019-05-14T11:07:59.833Z,18.40
2019-05-14T11:10:30.572Z,18.70
2019-05-14T11:13:01.257Z,18.40
2019-05-14T11:15:31.977Z,18.80
2019-05-14T11:18:02.698Z,19.40
2019-05-14T11:20:33.443Z,20.30
2019-05-14T11:23:04.249Z,19.60
2019-05-14T11:25:34.959Z,19.10
2019-05-14T11:28:05.604Z,19.00
2019-05-14T11:30:36.387Z,19.30
2019-05-14T11:33:09.109Z,19.50
2019-05-14T11:35:39.655Z,19.70
2019-05-14T11:38:28.042Z,20.40
2019-05-14T11:40:42.869Z,20.10
2019-05-14T11:43:13.604Z,19.20
2019-05-14T11:45:44.453Z,19.80
2019-05-14T11:48:15.135Z,18.70
2019-05-14T11:50:48.881Z,17.00
2019-05-14T11:53:19.789Z,16.20
2019-05-14T11:55:50.735Z,16.00
2019-05-14T11:58:21.644Z,17.10
2019-05-14T12:00:52.360Z,17.90
2019-05-14T12:03:23.058Z,18.30
2019-05-14T12:05:53.789Z,18.90
2019-05-14T12:08:24.495Z,19.80
2019-05-14T12:10:55.231Z,21.00
2019-05-14T12:13:30.067Z,21.10
2019-05-14T12:15:59.056Z,21.30
2019-05-14T12:18:30.053Z,21.70
2019-05-14T12:21:02.155Z,21.70
2019-05-14T12:23:32.838Z,21.60
2019-05-14T12:26:03.697Z,21.90
2019-05-14T12:28:38.620Z,21.60
2019-05-14T12:31:09.351Z,20.40
2019-05-14T12:33:40.494Z,20.40
2019-05-14T12:36:11.177Z,20.90
2019-05-14T12:38:41.921Z,21.40
2019-05-14T12:41:12.682Z,22.60
2019-05-14T12:43:44.019Z,23.30
2019-05-14T12:46:15.024Z,23.90
2019-05-14T12:48:45.653Z,24.10
2019-05-14T12:51:18.549Z,24.10
2019-05-14T12:53:49.047Z,23.10
2019-05-14T12:56:19.719Z,21.00
2019-05-14T12:58:50.990Z,19.20
2019-05-14T13:01:21.647Z,18.00
2019-05-14T13:03:52.325Z,17.70
2019-05-14T13:06:23.005Z,19.30
2019-05-14T13:08:53.686Z,21.30
2019-05-14T13:11:24.506Z,21.40
2019-05-14T13:13:55.268Z,20.50
2019-05-14T13:16:28.320Z,18.70
2019-05-14T13:18:59.877Z,17.40
2019-05-14T13:21:30.836Z,16.40
2019-05-14T13:24:01.586Z,15.60
2019-05-14T13:26:32.319Z,15.00
2019-05-14T13:29:07.327Z,15.50
2019-05-14T13:31:35.455Z,17.30
2019-05-14T13:34:08.722Z,19.00
2019-05-14T13:36:40.105Z,20.10
2019-05-14T13:39:11.255Z,20.20
2019-05-14T13:41:42.214Z,20.10
2019-05-14T13:44:21.140Z,19.80
2019-05-14T13:46:45.361Z,19.00
2019-05-14T13:49:18.867Z,18.40
2019-05-14T13:51:49.045Z,17.90
2019-05-14T13:54:19.898Z,17.20
2019-05-14T13:56:50.629Z,16.40
2019-05-14T13:59:21.280Z,15.70
2019-05-14T14:01:54.793Z,14.90
2019-05-14T14:04:24.318Z,14.20
2019-05-14T14:06:55.142Z,13.70
2019-05-14T14:09:28.346Z,13.60
2019-05-14T14:11:59.237Z,13.50
2019-05-14T14:14:29.919Z,13.80
2019-05-14T14:17:02.008Z,14.10
2019-05-14T14:19:32.708Z,14.10
2019-05-14T14:22:03.455Z,13.90
2019-05-14T14:24:34.151Z,13.60
2019-05-14T14:27:04.862Z,13.10
2019-05-14T14:29:35.515Z,12.50
2019-05-14T14:32:11.115Z,12.20
2019-05-14T14:34:41.282Z,12.00
2019-05-14T14:37:12.305Z,11.90
2019-05-14T14:39:43.304Z,11.80
2019-05-14T14:42:14.459Z,11.80
2019-05-14T14:44:45.190Z,11.80
2019-05-14T14:47:15.879Z,12.00
2019-05-14T14:49:51.168Z,12.10
2019-05-14T14:52:20.112Z,12.40
2019-05-14T14:54:50.979Z,12.60
2019-05-14T14:57:21.671Z,12.80
2019-05-14T14:59:56.174Z,13.30
2019-05-14T15:02:28.922Z,13.50
2019-05-14T15:05:00.635Z,14.00
2019-05-14T15:07:40.834Z,14.80
2019-05-14T15:10:11.230Z,15.30
2019-05-14T15:12:45.113Z,15.10
2019-05-14T15:15:18.803Z,14.60
2019-05-14T15:17:49.811Z,14.00
2019-05-14T15:20:44.000Z,13.50
2019-05-14T15:23:14.984Z,13.10
2019-05-14T15:25:46.101Z,12.30
2019-05-14T15:28:18.968Z,11.70
2019-05-14T15:30:50.148Z,11.40
2019-05-14T15:33:21.241Z,11.20
2019-05-14T15:35:52.178Z,10.90
2019-05-14T15:38:22.556Z,10.80
2019-05-14T15:40:53.016Z,11.30
2019-05-14T15:43:23.468Z,11.90
2019-05-14T15:45:53.891Z,12.00
2019-05-14T15:48:24.352Z,12.10
2019-05-14T15:50:54.896Z,12.20
2019-05-14T15:53:25.559Z,12.20
2019-05-14T15:55:56.101Z,12.20
2019-05-14T15:58:29.916Z,12.30
2019-05-14T16:01:01.230Z,12.20
2019-05-14T16:03:30.983Z,11.80
2019-05-14T16:06:01.402Z,11.60
2019-05-14T16:08:31.851Z,11.50
2019-05-14T16:11:05.401Z,11.40
2019-05-14T16:13:34.795Z,11.30
2019-05-14T16:16:05.484Z,11.70
2019-05-14T16:18:38.455Z,12.00
2019-05-14T16:21:10.560Z,12.30
2019-05-14T16:23:40.847Z,12.50
2019-05-14T16:26:11.290Z,12.70
2019-05-14T16:28:41.770Z,13.10
2019-05-14T16:31:12.145Z,13.40
2019-05-14T16:33:42.602Z,13.40
2019-05-14T16:36:13.069Z,13.70
2019-05-14T16:38:43.570Z,14.10
2019-05-14T16:41:14.185Z,13.90
2019-05-14T16:43:44.449Z,13.50
2019-05-14T16:46:14.930Z,13.00
2019-05-14T16:48:45.357Z,12.50
2019-05-14T16:51:18.945Z,12.00
2019-05-14T16:53:48.811Z,11.70
2019-05-14T16:56:19.499Z,11.40
2019-05-14T16:58:49.883Z,11.30
2019-05-14T17:01:20.329Z,11.10
2019-05-14T17:03:50.706Z,10.90
2019-05-14T17:06:21.265Z,11.40
2019-05-14T17:08:51.738Z,11.90
2019-05-14T17:11:22.185Z,12.20
2019-05-14T17:13:52.868Z,12.70
2019-05-14T17:16:23.400Z,12.80
2019-05-14T17:18:53.934Z,13.00
2019-05-14T17:21:24.467Z,13.00
2019-05-14T17:23:55.051Z,13.00
2019-05-14T17:26:25.554Z,12.80
2019-05-14T17:28:56.117Z,12.50
2019-05-14T17:31:26.552Z,11.90
2019-05-14T17:33:58.453Z,11.60
2019-05-14T17:36:28.897Z,11.30
2019-05-14T17:39:00.583Z,11.00
2019-05-14T17:41:31.222Z,10.90
2019-05-14T17:44:01.672Z,10.70
2019-05-14T17:46:32.008Z,10.40
2019-05-14T17:49:02.525Z,10.30
2019-05-14T17:51:32.891Z,10.10
2019-05-14T17:54:03.396Z,10.00
2019-05-14T17:56:33.821Z,10.00
2019-05-14T17:59:04.276Z,9.90
2019-05-14T18:01:34.653Z,9.90
2019-05-14T18:04:04.975Z,9.80
2019-05-14T18:06:35.416Z,9.70
2019-05-14T18:09:09.086Z,9.70
2019-05-14T18:11:40.233Z,9.70
2019-05-14T18:14:11.893Z,9.60
2019-05-14T18:16:42.514Z,9.60
2019-05-14T18:19:12.874Z,9.50
2019-05-14T18:21:43.272Z,9.60
2019-05-14T18:24:14.651Z,9.60
2019-05-14T18:26:45.007Z,9.50
2019-05-14T18:29:15.427Z,9.40
2019-05-14T18:31:46.025Z,9.30
2019-05-14T18:34:18.953Z,9.20
2019-05-14T18:36:49.478Z,9.20
2019-05-14T18:39:21.004Z,9.00
2019-05-14T18:41:51.870Z,9.00
2019-05-14T18:44:22.292Z,8.90
2019-05-14T18:46:52.780Z,8.90
2019-05-14T18:49:23.353Z,8.90
2019-05-14T18:51:53.828Z,9.00
2019-05-14T18:54:24.270Z,8.90
2019-05-14T18:56:54.732Z,8.80
2019-05-14T18:59:25.166Z,8.70
2019-05-14T19:01:55.505Z,8.60
2019-05-14T19:04:27.856Z,8.60
2019-05-14T19:06:59.078Z,8.70
2019-05-14T19:09:30.288Z,8.60
2019-05-14T19:12:00.666Z,8.60
2019-05-14T19:14:31.429Z,8.60
2019-05-14T19:17:01.875Z,8.50
2019-05-14T19:19:32.510Z,8.50
2019-05-14T19:22:03.257Z,8.40
2019-05-14T19:24:33.902Z,8.40
2019-05-14T19:27:04.374Z,8.30
2019-05-14T19:29:34.915Z,8.30
2019-05-14T19:32:08.134Z,8.30
2019-05-14T19:34:38.279Z,8.20
2019-05-14T19:37:08.873Z,8.20
2019-05-14T19:39:39.583Z,8.20
2019-05-14T19:42:10.120Z,8.20
2019-05-14T19:44:40.850Z,8.10
2019-05-14T19:47:11.685Z,8.10
2019-05-14T19:49:42.304Z,8.10
2019-05-14T19:52:13.346Z,8.00
2019-05-14T19:54:43.866Z,8.00
2019-05-14T19:57:14.333Z,8.00
2019-05-14T19:59:45.040Z,8.00
2019-05-14T20:02:18.378Z,7.90
2019-05-14T20:04:49.292Z,7.80
2019-05-14T20:07:19.915Z,7.80
2019-05-14T20:09:50.730Z,7.80
2019-05-14T20:12:21.921Z,7.70
2019-05-14T20:14:52.468Z,7.60
2019-05-14T20:17:23.190Z,7.60
2019-05-14T20:19:53.756Z,7.60
2019-05-14T20:22:24.249Z,7.50
2019-05-14T20:24:55.517Z,7.50
2019-05-14T20:27:28.305Z,7.50
2019-05-14T20:29:59.644Z,7.50
2019-05-14T20:32:30.270Z,7.40
2019-05-14T20:35:00.782Z,7.40
2019-05-14T20:37:33.778Z,7.30
2019-05-14T20:40:04.268Z,7.30
2019-05-14T20:42:39.155Z,7.20
2019-05-14T20:45:09.695Z,7.20
2019-05-14T20:47:40.190Z,7.10
2019-05-14T20:50:11.107Z,7.10
2019-05-14T20:52:42.785Z,7.10
2019-05-14T20:55:13.393Z,7.10
2019-05-14T20:57:43.986Z,7.20
2019-05-14T21:00:18.100Z,7.10
2019-05-14T21:02:48.024Z,7.00
2019-05-14T21:05:18.852Z,6.80
2019-05-14T21:07:49.477Z,6.90
2019-05-14T21:10:20.098Z,6.90
2019-05-14T21:12:50.702Z,7.00
2019-05-14T21:15:22.512Z,7.00
2019-05-14T21:17:53.080Z,7.00
2019-05-14T21:20:24.093Z,7.00
2019-05-14T21:22:54.997Z,7.00
2019-05-14T21:25:25.485Z,7.00
2019-05-14T21:27:58.480Z,6.90
2019-05-14T21:30:29.518Z,6.90
2019-05-14T21:33:00.673Z,6.90
2019-05-14T21:35:31.361Z,6.90
2019-05-14T21:38:01.922Z,7.00
2019-05-14T21:40:32.393Z,7.20
2019-05-14T21:43:02.969Z,7.20
2019-05-14T21:45:33.619Z,7.20
2019-05-14T21:48:04.153Z,7.30
2019-05-14T21:50:34.741Z,7.30
2019-05-14T21:53:05.328Z,7.30
2019-05-14T21:55:38.566Z,7.30
2019-05-14T21:58:09.163Z,7.40
2019-05-14T22:00:44.603Z,7.40
2019-05-14T22:03:15.194Z,7.40
2019-05-14T22:05:45.751Z,7.40
2019-05-14T22:08:16.169Z,7.40
2019-05-14T22:10:48.803Z,7.30
2019-05-14T22:13:19.032Z,7.30
2019-05-14T22:15:49.537Z,7.30
2019-05-14T22:18:20.830Z,7.30
2019-05-14T22:20:51.539Z,7.30
2019-05-14T22:23:22.189Z,7.20
2019-05-14T22:25:52.693Z,7.30
2019-05-14T22:28:23.207Z,7.20
2019-05-14T22:30:53.766Z,7.20
2019-05-14T22:33:24.312Z,7.20
2019-05-14T22:35:54.950Z,7.20
2019-05-14T22:38:25.518Z,7.20
2019-05-14T22:40:56.090Z,7.20
2019-05-14T22:43:28.836Z,7.10
2019-05-14T22:45:59.321Z,7.10
2019-05-14T22:48:29.901Z,7.10
2019-05-14T22:51:01.206Z,7.10
2019-05-14T22:53:31.741Z,7.10
2019-05-14T22:56:02.294Z,7.20
2019-05-14T22:58:32.789Z,7.10
2019-05-14T23:01:14.426Z,7.30
2019-05-14T23:03:35.754Z,7.30
2019-05-14T23:06:06.278Z,7.30
2019-05-14T23:08:38.936Z,7.20
2019-05-14T23:11:09.059Z,7.20
2019-05-14T23:13:39.633Z,7.30
2019-05-14T23:16:10.511Z,7.20
2019-05-14T23:18:41.057Z,7.20
2019-05-14T23:21:11.619Z,7.20
2019-05-14T23:23:42.215Z,7.20
2019-05-14T23:26:12.778Z,7.20
2019-05-14T23:28:45.816Z,7.20
2019-05-14T23:31:16.706Z,7.20
2019-05-14T23:33:49.036Z,7.20
2019-05-14T23:36:19.639Z,7.20
2019-05-14T23:38:50.760Z,7.10
2019-05-14T23:41:21.355Z,7.20
2019-05-14T23:43:51.902Z,7.20
2019-05-14T23:46:22.412Z,7.30
2019-05-14T23:48:53.940Z,7.30
2019-05-14T23:51:24.493Z,7.40
2019-05-14T23:53:55.025Z,7.40
2019-05-14T23:56:25.567Z,7.40
2019-05-14T23:59:01.383Z,7.40
