createdAt,value
2018-05-26T00:01:30.990Z,10.53
2018-05-26T00:05:33.454Z,10.73
2018-05-26T00:09:35.951Z,9.63
2018-05-26T00:13:38.451Z,8.77
2018-05-26T00:17:40.913Z,9.10
2018-05-26T00:21:43.410Z,9.80
2018-05-26T00:25:45.953Z,9.30
2018-05-26T00:29:48.422Z,9.57
2018-05-26T00:33:50.926Z,10.47
2018-05-26T00:37:53.477Z,10.83
2018-05-26T00:41:55.969Z,10.27
2018-05-26T00:45:58.458Z,9.83
2018-05-26T00:50:00.938Z,9.83
2018-05-26T00:54:03.455Z,10.47
2018-05-26T00:58:06.747Z,9.83
2018-05-26T01:02:09.245Z,9.50
2018-05-26T01:06:11.801Z,9.80
2018-05-26T01:10:14.311Z,9.77
2018-05-26T01:14:16.771Z,9.37
2018-05-26T01:18:19.333Z,10.30
2018-05-26T01:22:21.807Z,8.17
2018-05-26T01:26:24.311Z,10.10
2018-05-26T01:30:26.789Z,9.33
2018-05-26T01:34:29.278Z,9.77
2018-05-26T01:38:31.786Z,10.33
2018-05-26T01:42:34.289Z,9.67
2018-05-26T01:46:36.785Z,10.37
2018-05-26T01:50:39.303Z,10.80
2018-05-26T01:54:41.804Z,11.53
2018-05-26T01:58:44.304Z,11.37
2018-05-26T02:02:46.816Z,13.03
2018-05-26T02:06:49.313Z,12.77
2018-05-26T02:10:51.778Z,11.63
2018-05-26T02:14:54.326Z,12.53
2018-05-26T02:18:56.828Z,12.33
2018-05-26T02:22:59.336Z,10.80
2018-05-26T02:27:01.836Z,11.30
2018-05-26T02:31:04.338Z,11.20
2018-05-26T02:35:06.844Z,12.50
2018-05-26T02:39:09.307Z,12.27
2018-05-26T02:43:11.798Z,12.33
2018-05-26T02:47:14.321Z,11.90
2018-05-26T02:51:16.858Z,13.33
2018-05-26T02:55:19.323Z,12.60
2018-05-26T02:59:21.816Z,12.83
2018-05-26T03:03:24.293Z,12.00
2018-05-26T03:07:32.462Z,12.13
2018-05-26T03:11:40.617Z,12.60
2018-05-26T03:20:23.151Z,12.53
2018-05-26T03:24:25.651Z,13.13
2018-05-26T03:28:28.113Z,13.37
2018-05-26T03:32:30.603Z,13.90
2018-05-26T03:36:33.093Z,14.30
2018-05-26T03:40:35.669Z,13.33
2018-05-26T03:44:38.161Z,13.33
2018-05-26T03:48:40.646Z,13.00
2018-05-26T03:52:43.134Z,11.83
2018-05-26T03:56:57.562Z,11.47
2018-05-26T04:01:00.042Z,11.10
2018-05-26T04:05:02.503Z,11.20
2018-05-26T04:09:05.807Z,11.97
2018-05-26T04:13:08.277Z,11.20
2018-05-26T04:17:10.765Z,10.30
2018-05-26T04:21:13.230Z,11.33
2018-05-26T04:25:15.719Z,11.40
2018-05-26T04:29:18.257Z,10.93
2018-05-26T04:33:20.748Z,10.77
2018-05-26T04:37:23.230Z,11.47
2018-05-26T04:41:25.716Z,11.93
2018-05-26T04:45:28.186Z,13.43
2018-05-26T04:49:30.670Z,14.07
2018-05-26T04:53:33.152Z,15.30
2018-05-26T04:57:35.642Z,16.70
2018-05-26T05:01:38.125Z,17.23
2018-05-26T05:05:40.629Z,18.63
2018-05-26T05:09:43.090Z,17.77
2018-05-26T05:13:45.593Z,17.30
2018-05-26T05:17:48.103Z,18.97
2018-05-26T05:21:50.594Z,19.93
2018-05-26T05:25:53.077Z,21.40
2018-05-26T05:29:55.579Z,18.73
2018-05-26T05:33:58.078Z,19.10
2018-05-26T05:38:00.563Z,19.70
2018-05-26T05:42:03.053Z,20.73
2018-05-26T05:46:05.510Z,19.63
2018-05-26T05:50:07.993Z,21.30
2018-05-26T05:54:10.452Z,19.97
2018-05-26T05:58:12.959Z,19.03
2018-05-26T06:02:15.461Z,20.63
2018-05-26T06:06:17.952Z,19.83
2018-05-26T06:10:20.437Z,21.43
2018-05-26T06:14:22.952Z,20.03
2018-05-26T06:18:25.408Z,21.20
2018-05-26T06:22:27.893Z,21.13
2018-05-26T06:26:30.437Z,20.80
2018-05-26T06:30:32.852Z,20.90
2018-05-26T06:34:35.343Z,21.23
2018-05-26T06:38:37.861Z,20.67
2018-05-26T06:42:40.337Z,21.10
2018-05-26T06:46:42.820Z,20.57
2018-05-26T06:50:45.338Z,19.87
2018-05-26T06:54:47.809Z,20.40
2018-05-26T06:58:50.289Z,20.70
2018-05-26T07:02:52.755Z,20.67
2018-05-26T07:06:55.241Z,20.57
2018-05-26T07:10:57.717Z,17.87
2018-05-26T07:15:00.203Z,17.93
2018-05-26T07:19:02.667Z,20.47
2018-05-26T07:23:05.153Z,17.53
2018-05-26T07:27:07.643Z,16.50
2018-05-26T07:31:10.125Z,17.50
2018-05-26T07:35:12.610Z,18.50
2018-05-26T07:39:15.089Z,17.30
2018-05-26T07:43:17.605Z,18.90
2018-05-26T07:47:20.070Z,19.23
2018-05-26T07:51:22.549Z,18.80
2018-05-26T07:55:25.043Z,18.17
2018-05-26T07:59:27.500Z,16.80
2018-05-26T08:03:29.970Z,16.13
2018-05-26T08:07:32.457Z,16.53
2018-05-26T08:11:34.945Z,16.03
2018-05-26T08:15:37.431Z,16.37
2018-05-26T08:19:39.991Z,13.17
2018-05-26T08:23:42.483Z,17.53
2018-05-26T08:27:44.976Z,15.60
2018-05-26T08:31:47.458Z,14.20
2018-05-26T08:35:49.937Z,13.48
2018-05-26T08:39:52.397Z,13.25
2018-05-26T08:43:54.883Z,13.98
2018-05-26T08:47:57.365Z,14.10
2018-05-26T08:51:59.850Z,13.88
2018-05-26T08:56:02.313Z,11.75
2018-05-26T09:00:04.798Z,12.20
2018-05-26T09:04:07.263Z,11.38
2018-05-26T09:08:09.767Z,11.55
2018-05-26T09:12:12.240Z,14.55
2018-05-26T09:16:14.750Z,15.90
2018-05-26T09:20:17.254Z,12.23
2018-05-26T09:24:19.758Z,10.73
2018-05-26T09:28:22.221Z,10.55
2018-05-26T09:32:24.710Z,9.93
2018-05-26T09:36:27.199Z,9.23
2018-05-26T09:40:29.679Z,8.63
2018-05-26T09:44:32.163Z,11.23
2018-05-26T09:48:34.649Z,8.55
2018-05-26T09:52:37.131Z,9.07
2018-05-26T09:56:39.618Z,8.50
2018-05-26T10:00:42.106Z,8.57
2018-05-26T10:04:44.587Z,7.68
2018-05-26T10:08:47.034Z,9.02
2018-05-26T10:12:49.596Z,10.93
2018-05-26T10:16:52.086Z,8.60
2018-05-26T10:20:54.565Z,8.60
2018-05-26T10:24:57.022Z,7.45
2018-05-26T10:28:59.515Z,9.18
2018-05-26T10:33:01.985Z,8.80
2018-05-26T10:37:04.467Z,9.20
2018-05-26T10:41:06.966Z,7.37
2018-05-26T10:45:09.436Z,7.15
2018-05-26T10:49:11.943Z,7.75
2018-05-26T10:53:14.418Z,7.60
2018-05-26T10:57:16.939Z,6.80
2018-05-26T11:01:19.409Z,6.62
2018-05-26T11:05:21.890Z,7.82
2018-05-26T11:09:24.352Z,7.00
2018-05-26T11:13:26.838Z,6.35
2018-05-26T11:17:29.343Z,8.60
2018-05-26T11:21:31.790Z,6.40
2018-05-26T11:25:34.316Z,6.43
2018-05-26T11:29:36.763Z,6.28
2018-05-26T11:33:39.289Z,5.82
2018-05-26T11:37:41.754Z,6.18
2018-05-26T11:41:44.252Z,6.53
2018-05-26T11:45:46.735Z,6.80
2018-05-26T11:49:49.219Z,6.82
2018-05-26T11:53:51.697Z,6.80
2018-05-26T11:57:54.178Z,6.60
2018-05-26T12:01:56.643Z,7.07
2018-05-26T12:05:59.115Z,6.90
2018-05-26T12:10:01.559Z,6.90
2018-05-26T12:14:04.047Z,7.28
2018-05-26T12:18:06.965Z,6.97
2018-05-26T12:22:09.443Z,6.47
2018-05-26T12:26:11.935Z,5.82
2018-05-26T12:30:14.405Z,6.20
2018-05-26T12:34:16.879Z,5.72
2018-05-26T12:38:19.361Z,5.35
2018-05-26T12:42:21.845Z,4.87
2018-05-26T12:46:24.326Z,4.50
2018-05-26T12:50:43.703Z,4.12
2018-05-26T12:54:46.205Z,4.70
2018-05-26T12:58:48.687Z,4.72
2018-05-26T13:02:51.175Z,4.85
2018-05-26T13:06:53.658Z,4.65
2018-05-26T13:10:56.113Z,4.70
2018-05-26T13:14:58.604Z,4.60
2018-05-26T13:19:01.078Z,4.53
2018-05-26T13:23:03.567Z,5.65
2018-05-26T13:27:06.062Z,4.55
2018-05-26T13:31:08.546Z,4.62
2018-05-26T13:35:11.075Z,3.80
2018-05-26T13:39:13.514Z,4.53
2018-05-26T13:43:15.973Z,4.28
2018-05-26T13:47:18.451Z,4.75
2018-05-26T13:51:20.919Z,4.60
2018-05-26T13:55:23.411Z,4.78
2018-05-26T13:59:25.895Z,4.35
2018-05-26T14:03:28.383Z,4.57
2018-05-26T14:07:30.837Z,4.75
2018-05-26T14:11:33.321Z,3.85
2018-05-26T14:15:35.802Z,4.10
2018-05-26T14:19:38.274Z,3.75
2018-05-26T14:23:40.729Z,4.20
2018-05-26T14:27:43.213Z,4.37
2018-05-26T14:31:45.675Z,4.50
2018-05-26T14:35:48.144Z,4.75
2018-05-26T14:39:50.625Z,4.82
2018-05-26T14:43:53.109Z,4.43
2018-05-26T14:47:55.590Z,4.90
2018-05-26T14:51:58.034Z,5.20
2018-05-26T14:56:00.500Z,4.30
2018-05-26T15:00:02.990Z,5.12
2018-05-26T15:04:05.473Z,4.87
2018-05-26T15:08:07.951Z,4.62
2018-05-26T15:12:10.422Z,4.95
2018-05-26T15:16:12.922Z,5.00
2018-05-26T15:20:15.371Z,5.00
2018-05-26T15:24:17.838Z,5.15
2018-05-26T15:28:20.310Z,5.50
2018-05-26T15:32:22.795Z,5.85
2018-05-26T15:36:25.278Z,5.20
2018-05-26T15:40:27.755Z,5.40
2018-05-26T15:44:30.210Z,5.10
2018-05-26T15:48:32.707Z,5.10
2018-05-26T15:52:35.150Z,4.75
2018-05-26T15:56:37.622Z,5.37
2018-05-26T16:00:40.082Z,5.03
2018-05-26T16:04:42.580Z,5.45
2018-05-26T16:08:45.057Z,7.78
2018-05-26T16:12:47.536Z,5.70
2018-05-26T16:16:50.017Z,6.20
2018-05-26T16:20:52.483Z,5.15
2018-05-26T16:24:54.953Z,5.10
2018-05-26T16:28:57.440Z,10.25
2018-05-26T16:32:59.929Z,6.37
2018-05-26T16:37:02.384Z,5.97
2018-05-26T16:41:04.874Z,6.25
2018-05-26T16:45:07.349Z,4.90
2018-05-26T16:49:09.823Z,5.53
2018-05-26T16:53:12.266Z,6.00
2018-05-26T16:57:14.747Z,5.20
2018-05-26T17:01:17.214Z,4.82
2018-05-26T17:05:19.699Z,5.45
2018-05-26T17:09:22.252Z,5.78
2018-05-26T17:13:24.779Z,18.73
2018-05-26T17:17:27.253Z,6.65
2018-05-26T17:21:29.735Z,5.10
2018-05-26T17:25:32.227Z,5.30
2018-05-26T17:29:34.712Z,4.95
2018-05-26T17:33:37.168Z,4.50
2018-05-26T17:37:39.642Z,4.70
2018-05-26T17:41:42.123Z,4.70
2018-05-26T17:45:44.567Z,4.70
2018-05-26T17:49:47.048Z,4.80
2018-05-26T17:53:49.522Z,4.30
2018-05-26T17:57:52.001Z,4.90
2018-05-26T18:01:54.473Z,4.72
2018-05-26T18:05:56.956Z,4.82
2018-05-26T18:09:59.436Z,5.95
2018-05-26T18:14:01.919Z,6.53
2018-05-26T18:18:04.398Z,5.20
2018-05-26T18:22:06.874Z,5.20
2018-05-26T18:26:09.374Z,5.28
2018-05-26T18:30:11.884Z,5.47
2018-05-26T18:34:14.356Z,5.65
2018-05-26T18:38:16.840Z,5.97
2018-05-26T18:42:19.319Z,5.72
2018-05-26T18:46:21.773Z,6.18
2018-05-26T18:50:24.258Z,6.57
2018-05-26T18:54:26.739Z,6.00
2018-05-26T18:58:29.185Z,6.22
2018-05-26T19:02:31.707Z,7.22
2018-05-26T19:06:34.236Z,7.85
2018-05-26T19:10:36.694Z,8.13
2018-05-26T19:14:39.171Z,7.93
2018-05-26T19:18:41.657Z,7.75
2018-05-26T19:22:44.107Z,7.57
2018-05-26T19:26:46.594Z,8.10
2018-05-26T19:30:49.067Z,8.00
2018-05-26T19:34:51.522Z,7.57
2018-05-26T19:38:54.024Z,8.10
2018-05-26T19:42:56.510Z,8.38
2018-05-26T19:46:58.997Z,10.00
2018-05-26T19:51:01.479Z,9.60
2018-05-26T19:55:03.986Z,9.48
2018-05-26T19:59:06.453Z,9.75
2018-05-26T20:03:08.990Z,9.80
2018-05-26T20:07:11.478Z,8.93
2018-05-26T20:11:13.924Z,8.13
2018-05-26T20:15:16.411Z,8.85
2018-05-26T20:19:18.920Z,9.13
2018-05-26T20:23:21.387Z,9.17
2018-05-26T20:27:23.876Z,8.83
2018-05-26T20:31:26.354Z,9.10
2018-05-26T20:35:28.886Z,9.93
2018-05-26T20:39:31.363Z,9.30
2018-05-26T20:43:33.878Z,9.50
2018-05-26T20:47:36.331Z,10.67
2018-05-26T20:51:38.818Z,10.30
2018-05-26T20:55:41.302Z,10.03
2018-05-26T20:59:43.790Z,10.77
2018-05-26T21:03:46.274Z,10.53
2018-05-26T21:07:48.764Z,11.70
2018-05-26T21:11:51.252Z,11.67
2018-05-26T21:15:53.758Z,10.80
2018-05-26T21:19:56.253Z,12.47
2018-05-26T21:23:58.724Z,13.43
2018-05-26T21:28:01.211Z,13.23
2018-05-26T21:32:03.695Z,11.20
2018-05-26T21:36:06.175Z,12.03
2018-05-26T21:40:08.641Z,12.67
2018-05-26T21:44:11.120Z,13.47
2018-05-26T21:48:13.617Z,14.00
2018-05-26T21:52:16.072Z,14.10
2018-05-26T21:56:18.568Z,13.47
2018-05-26T22:00:21.058Z,13.57
2018-05-26T22:04:23.507Z,13.60
2018-05-26T22:08:26.010Z,13.70
2018-05-26T22:12:28.516Z,12.70
2018-05-26T22:16:30.980Z,13.07
2018-05-26T22:20:33.462Z,13.87
2018-05-26T22:24:35.963Z,13.90
2018-05-26T22:28:38.454Z,13.73
2018-05-26T22:32:40.969Z,14.23
2018-05-26T22:36:43.441Z,13.93
2018-05-26T22:40:45.931Z,14.00
2018-05-26T22:44:48.415Z,14.07
2018-05-26T22:48:50.902Z,15.40
2018-05-26T22:52:53.382Z,14.77
2018-05-26T22:56:55.856Z,14.17
2018-05-26T23:00:58.351Z,14.50
2018-05-26T23:05:00.857Z,14.87
2018-05-26T23:09:03.321Z,14.20
2018-05-26T23:13:05.816Z,14.30
2018-05-26T23:17:08.294Z,13.63
2018-05-26T23:21:10.779Z,14.13
2018-05-26T23:25:13.266Z,14.33
2018-05-26T23:29:15.742Z,13.67
2018-05-26T23:33:18.228Z,13.93
2018-05-26T23:37:21.667Z,14.17
2018-05-26T23:41:24.149Z,14.53
2018-05-26T23:45:26.643Z,14.20
2018-05-26T23:49:29.125Z,14.27
2018-05-26T23:53:31.604Z,14.40
2018-05-26T23:57:34.109Z,14.40
