createdAt,value
2018-08-06T00:00:43.310Z,0.00
2018-08-06T00:01:43.307Z,0.00
2018-08-06T00:02:43.277Z,0.00
2018-08-06T00:03:43.261Z,0.00
2018-08-06T00:04:43.252Z,0.00
2018-08-06T00:05:43.245Z,0.00
2018-08-06T00:06:43.216Z,0.00
2018-08-06T00:07:43.204Z,0.00
2018-08-06T00:08:43.185Z,0.00
2018-08-06T00:09:43.172Z,0.00
2018-08-06T00:10:43.154Z,0.00
2018-08-06T00:11:43.142Z,0.00
2018-08-06T00:12:43.122Z,0.00
2018-08-06T00:13:43.106Z,0.00
2018-08-06T00:14:43.091Z,0.00
2018-08-06T00:15:43.080Z,0.00
2018-08-06T00:16:43.066Z,0.00
2018-08-06T00:17:43.049Z,0.00
2018-08-06T00:18:43.020Z,0.00
2018-08-06T00:19:43.016Z,0.00
2018-08-06T00:20:43.009Z,0.00
2018-08-06T00:21:42.981Z,0.00
2018-08-06T00:22:42.963Z,0.00
2018-08-06T00:23:42.956Z,0.00
2018-08-06T00:24:42.931Z,0.00
2018-08-06T00:25:42.915Z,0.00
2018-08-06T00:26:42.905Z,0.00
2018-08-06T00:27:42.896Z,0.00
2018-08-06T00:28:42.889Z,0.00
2018-08-06T00:29:42.919Z,0.00
2018-08-06T00:30:42.841Z,0.00
2018-08-06T00:31:42.825Z,0.00
2018-08-06T00:32:42.807Z,0.00
2018-08-06T00:33:42.791Z,0.00
2018-08-06T00:34:42.775Z,0.00
2018-08-06T00:35:42.765Z,0.00
2018-08-06T00:36:42.749Z,0.00
2018-08-06T00:37:42.733Z,0.00
2018-08-06T00:38:42.711Z,0.00
2018-08-06T00:39:42.701Z,0.00
2018-08-06T00:40:42.685Z,0.00
2018-08-06T00:41:42.671Z,0.00
2018-08-06T00:42:42.647Z,0.00
2018-08-06T00:43:42.634Z,0.00
2018-08-06T00:44:42.628Z,0.00
2018-08-06T00:45:42.602Z,0.00
2018-08-06T00:46:42.620Z,0.00
2018-08-06T00:47:42.573Z,0.00
2018-08-06T00:48:42.563Z,0.00
2018-08-06T00:49:42.532Z,0.00
2018-08-06T00:50:42.522Z,0.00
2018-08-06T00:51:42.500Z,0.00
2018-08-06T00:52:42.493Z,0.00
2018-08-06T00:53:42.474Z,0.00
2018-08-06T00:54:42.455Z,0.00
2018-08-06T00:55:42.446Z,0.00
2018-08-06T00:56:42.430Z,0.00
2018-08-06T00:57:42.419Z,0.00
2018-08-06T00:58:42.397Z,0.00
2018-08-06T00:59:42.388Z,0.00
2018-08-06T01:00:42.385Z,0.00
2018-08-06T01:01:42.341Z,0.00
2018-08-06T01:02:42.335Z,0.00
2018-08-06T01:03:42.325Z,0.00
2018-08-06T01:04:42.293Z,0.00
2018-08-06T01:05:42.276Z,0.00
2018-08-06T01:06:42.261Z,0.00
2018-08-06T01:07:42.250Z,0.00
2018-08-06T01:08:42.228Z,0.00
2018-08-06T01:09:42.219Z,0.00
2018-08-06T01:10:42.200Z,0.00
2018-08-06T01:11:42.181Z,0.00
2018-08-06T01:12:42.174Z,0.00
2018-08-06T01:13:42.147Z,0.00
2018-08-06T01:14:42.140Z,0.00
2018-08-06T01:15:42.115Z,0.00
2018-08-06T01:16:42.098Z,0.00
2018-08-06T01:17:42.086Z,0.00
2018-08-06T01:18:42.064Z,0.00
2018-08-06T01:19:42.054Z,0.00
2018-08-06T01:20:42.032Z,0.00
2018-08-06T01:21:42.016Z,0.00
2018-08-06T01:22:41.996Z,0.00
2018-08-06T01:23:41.990Z,0.00
2018-08-06T01:24:41.975Z,0.00
2018-08-06T01:25:41.960Z,0.00
2018-08-06T01:26:41.940Z,0.00
2018-08-06T01:27:41.925Z,0.00
2018-08-06T01:28:41.905Z,0.00
2018-08-06T01:29:41.887Z,0.00
2018-08-06T01:30:41.880Z,0.00
2018-08-06T01:31:41.852Z,0.00
2018-08-06T01:32:41.838Z,0.00
2018-08-06T01:33:41.819Z,0.00
2018-08-06T01:34:41.810Z,0.00
2018-08-06T01:35:41.809Z,0.00
2018-08-06T01:36:41.780Z,0.00
2018-08-06T01:37:41.758Z,0.00
2018-08-06T01:38:41.744Z,0.00
2018-08-06T01:39:41.722Z,0.00
2018-08-06T01:40:41.712Z,0.00
2018-08-06T01:41:41.696Z,0.00
2018-08-06T01:42:41.674Z,0.00
2018-08-06T01:43:41.652Z,0.00
2018-08-06T01:44:41.639Z,0.00
2018-08-06T01:45:41.641Z,0.00
2018-08-06T01:46:41.610Z,0.00
2018-08-06T01:47:41.594Z,0.00
2018-08-06T01:48:41.581Z,0.00
2018-08-06T01:49:41.561Z,0.00
2018-08-06T01:50:41.545Z,0.00
2018-08-06T01:51:41.529Z,0.00
2018-08-06T01:52:41.509Z,0.00
2018-08-06T01:53:41.497Z,0.00
2018-08-06T01:54:41.484Z,0.00
2018-08-06T01:55:41.462Z,0.00
2018-08-06T01:56:41.452Z,0.00
2018-08-06T01:57:41.438Z,0.00
2018-08-06T01:58:41.407Z,0.00
2018-08-06T01:59:41.398Z,0.00
2018-08-06T02:00:41.391Z,0.00
2018-08-06T02:01:41.361Z,0.00
2018-08-06T02:02:41.349Z,0.00
2018-08-06T02:03:41.329Z,0.00
2018-08-06T02:04:41.317Z,0.00
2018-08-06T02:05:41.299Z,0.00
2018-08-06T02:06:41.282Z,0.00
2018-08-06T02:07:41.266Z,0.00
2018-08-06T02:08:41.258Z,0.00
2018-08-06T02:09:41.231Z,0.00
2018-08-06T02:10:41.215Z,0.00
2018-08-06T02:11:41.198Z,0.00
2018-08-06T02:12:41.176Z,0.00
2018-08-06T02:13:41.169Z,0.00
2018-08-06T02:14:41.160Z,0.00
2018-08-06T02:15:41.135Z,0.00
2018-08-06T02:16:41.109Z,0.00
2018-08-06T02:17:41.100Z,0.00
2018-08-06T02:18:41.076Z,0.00
2018-08-06T02:19:41.064Z,0.00
2018-08-06T02:20:41.338Z,0.00
2018-08-06T02:21:41.030Z,0.00
2018-08-06T02:22:41.016Z,0.00
2018-08-06T02:23:41.000Z,0.00
2018-08-06T02:24:40.987Z,0.00
2018-08-06T02:25:40.964Z,0.00
2018-08-06T02:26:40.955Z,0.00
2018-08-06T02:27:40.935Z,0.00
2018-08-06T02:28:40.932Z,0.00
2018-08-06T02:29:40.891Z,0.00
2018-08-06T02:30:40.888Z,0.00
2018-08-06T02:31:40.878Z,0.00
2018-08-06T02:32:40.851Z,0.00
2018-08-06T02:33:40.842Z,0.00
2018-08-06T02:34:40.807Z,0.00
2018-08-06T02:35:40.795Z,0.00
2018-08-06T02:36:40.782Z,0.00
2018-08-06T02:37:40.766Z,0.00
2018-08-06T02:38:40.742Z,0.00
2018-08-06T02:39:40.726Z,0.00
2018-08-06T02:40:40.714Z,0.00
2018-08-06T02:41:40.692Z,0.00
2018-08-06T02:42:40.680Z,0.00
2018-08-06T02:43:40.656Z,0.00
2018-08-06T02:44:40.643Z,0.00
2018-08-06T02:45:40.629Z,0.00
2018-08-06T02:46:40.611Z,0.00
2018-08-06T02:47:40.589Z,0.00
2018-08-06T02:48:40.579Z,0.00
2018-08-06T02:49:40.561Z,0.00
2018-08-06T02:50:40.538Z,0.00
2018-08-06T02:51:40.532Z,0.00
2018-08-06T02:52:40.513Z,0.00
2018-08-06T02:53:40.490Z,0.00
2018-08-06T02:54:40.471Z,0.00
2018-08-06T02:55:40.458Z,0.00
2018-08-06T02:56:40.440Z,0.00
2018-08-06T02:57:40.419Z,0.00
2018-08-06T02:58:40.411Z,0.00
2018-08-06T02:59:40.388Z,0.00
2018-08-06T03:00:40.368Z,0.00
2018-08-06T03:01:40.356Z,0.00
2018-08-06T03:02:40.340Z,0.00
2018-08-06T03:03:40.321Z,0.00
2018-08-06T03:04:40.305Z,0.00
2018-08-06T03:05:40.292Z,0.00
2018-08-06T03:06:40.271Z,0.00
2018-08-06T03:07:40.257Z,0.00
2018-08-06T03:08:40.244Z,0.00
2018-08-06T03:09:40.227Z,0.00
2018-08-06T03:10:40.205Z,0.00
2018-08-06T03:11:40.186Z,0.00
2018-08-06T03:12:40.173Z,0.00
2018-08-06T03:13:40.155Z,0.00
2018-08-06T03:14:40.138Z,0.00
2018-08-06T03:15:40.123Z,0.00
2018-08-06T03:16:42.055Z,0.00
2018-08-06T03:17:40.087Z,0.00
2018-08-06T03:18:40.065Z,0.00
2018-08-06T03:19:40.055Z,0.00
2018-08-06T03:20:40.049Z,0.00
2018-08-06T03:21:40.020Z,0.00
2018-08-06T03:22:39.997Z,0.00
2018-08-06T03:23:39.988Z,0.00
2018-08-06T03:24:39.965Z,0.00
2018-08-06T03:25:39.953Z,0.00
2018-08-06T03:26:39.939Z,0.00
2018-08-06T03:27:39.914Z,0.00
2018-08-06T03:28:39.902Z,0.00
2018-08-06T03:29:39.892Z,0.00
2018-08-06T03:30:39.860Z,0.00
2018-08-06T03:31:39.851Z,0.00
2018-08-06T03:32:39.828Z,0.00
2018-08-06T03:33:39.812Z,0.00
2018-08-06T03:34:39.793Z,0.00
2018-08-06T03:35:39.788Z,0.00
2018-08-06T03:36:39.764Z,0.00
2018-08-06T03:37:39.745Z,0.00
2018-08-06T03:38:39.732Z,0.00
2018-08-06T03:39:39.718Z,0.00
2018-08-06T03:40:39.693Z,0.00
2018-08-06T03:41:39.678Z,0.00
2018-08-06T03:42:39.659Z,0.00
2018-08-06T03:43:39.652Z,0.00
2018-08-06T03:44:39.626Z,0.00
2018-08-06T03:45:39.617Z,0.00
2018-08-06T03:46:39.600Z,0.00
2018-08-06T03:47:39.576Z,0.00
2018-08-06T03:48:39.554Z,0.00
2018-08-06T03:49:39.538Z,0.00
2018-08-06T03:50:39.526Z,0.00
2018-08-06T03:51:39.510Z,0.00
2018-08-06T03:52:39.544Z,5.63
2018-08-06T03:53:39.471Z,5.63
2018-08-06T03:54:39.468Z,5.63
2018-08-06T03:55:39.443Z,5.63
2018-08-06T03:56:39.423Z,5.63
2018-08-06T03:57:39.411Z,5.63
2018-08-06T03:58:39.391Z,5.63
2018-08-06T03:59:39.375Z,11.25
2018-08-06T04:00:39.357Z,11.25
2018-08-06T04:01:39.335Z,11.25
2018-08-06T04:02:39.318Z,11.25
2018-08-06T04:03:39.305Z,11.25
2018-08-06T04:04:39.284Z,16.88
2018-08-06T04:05:39.270Z,16.88
2018-08-06T04:06:39.268Z,16.88
2018-08-06T04:07:39.238Z,16.88
2018-08-06T04:08:39.213Z,22.50
2018-08-06T04:09:39.219Z,22.50
2018-08-06T04:10:39.191Z,22.50
2018-08-06T04:11:39.175Z,22.50
2018-08-06T04:12:39.154Z,28.13
2018-08-06T04:13:39.208Z,28.13
2018-08-06T04:14:39.123Z,28.13
2018-08-06T04:15:39.129Z,28.13
2018-08-06T04:16:39.104Z,33.75
2018-08-06T04:17:39.071Z,33.75
2018-08-06T04:18:39.056Z,33.75
2018-08-06T04:19:39.091Z,39.38
2018-08-06T04:20:39.017Z,39.38
2018-08-06T04:21:39.014Z,39.38
2018-08-06T04:22:38.986Z,39.38
2018-08-06T04:23:38.972Z,45.00
2018-08-06T04:24:38.951Z,45.00
2018-08-06T04:25:38.958Z,45.00
2018-08-06T04:26:38.948Z,50.63
2018-08-06T04:27:38.894Z,50.63
2018-08-06T04:28:38.885Z,50.63
2018-08-06T04:29:38.865Z,50.63
2018-08-06T04:30:38.848Z,56.25
2018-08-06T04:31:38.836Z,56.25
2018-08-06T04:32:38.840Z,56.25
2018-08-06T04:33:38.798Z,61.88
2018-08-06T04:34:38.811Z,61.88
2018-08-06T04:35:38.769Z,61.88
2018-08-06T04:36:38.752Z,61.88
2018-08-06T04:37:38.733Z,67.50
2018-08-06T04:38:38.812Z,67.50
2018-08-06T04:39:38.699Z,67.50
2018-08-06T04:40:38.688Z,67.50
2018-08-06T04:41:38.659Z,73.13
2018-08-06T04:42:38.643Z,73.13
2018-08-06T04:43:38.624Z,73.13
2018-08-06T04:44:38.615Z,73.13
2018-08-06T04:45:38.618Z,78.75
2018-08-06T04:46:38.590Z,78.75
2018-08-06T04:47:38.560Z,78.75
2018-08-06T04:48:38.547Z,78.75
2018-08-06T04:49:38.521Z,84.38
2018-08-06T04:50:38.518Z,84.38
2018-08-06T04:51:38.515Z,90.00
2018-08-06T04:52:38.479Z,90.00
2018-08-06T04:53:38.461Z,90.00
2018-08-06T04:54:38.446Z,95.63
2018-08-06T04:55:38.430Z,95.63
2018-08-06T04:56:38.412Z,95.63
2018-08-06T04:57:38.429Z,101.25
2018-08-06T04:58:38.400Z,101.25
2018-08-06T04:59:38.380Z,101.25
2018-08-06T05:00:38.367Z,106.88
2018-08-06T05:01:38.338Z,106.88
2018-08-06T05:02:38.329Z,106.88
2018-08-06T05:03:38.296Z,112.50
2018-08-06T05:04:38.294Z,112.50
2018-08-06T05:05:38.293Z,112.50
2018-08-06T05:06:38.265Z,112.50
2018-08-06T05:07:38.231Z,118.13
2018-08-06T05:08:38.220Z,118.13
2018-08-06T05:09:38.217Z,118.13
2018-08-06T05:10:38.175Z,118.13
2018-08-06T05:11:38.175Z,118.13
2018-08-06T05:12:38.155Z,123.75
2018-08-06T05:13:38.162Z,123.75
2018-08-06T05:14:38.114Z,123.75
2018-08-06T05:15:38.108Z,123.75
2018-08-06T05:16:38.079Z,129.38
2018-08-06T05:17:38.063Z,129.38
2018-08-06T05:18:38.060Z,129.38
2018-08-06T05:19:38.057Z,129.38
2018-08-06T05:20:38.047Z,135.00
2018-08-06T05:21:38.032Z,129.38
2018-08-06T05:22:37.989Z,129.38
2018-08-06T05:23:37.967Z,135.00
2018-08-06T05:24:38.010Z,135.00
2018-08-06T05:25:37.946Z,140.63
2018-08-06T05:26:37.927Z,146.25
2018-08-06T05:27:37.915Z,146.25
2018-08-06T05:28:37.904Z,146.25
2018-08-06T05:29:37.897Z,151.88
2018-08-06T05:30:37.866Z,151.88
2018-08-06T05:31:37.854Z,151.88
2018-08-06T05:32:37.840Z,157.50
2018-08-06T05:33:37.820Z,157.50
2018-08-06T05:34:37.812Z,157.50
2018-08-06T05:35:37.805Z,163.13
2018-08-06T05:36:37.811Z,163.13
2018-08-06T05:37:37.767Z,163.13
2018-08-06T05:38:37.748Z,163.13
2018-08-06T05:39:37.742Z,168.75
2018-08-06T05:40:37.720Z,168.75
2018-08-06T05:41:37.707Z,174.38
2018-08-06T05:42:37.700Z,168.75
2018-08-06T05:43:37.704Z,168.75
2018-08-06T05:44:37.662Z,163.13
2018-08-06T05:45:37.653Z,163.13
2018-08-06T05:46:37.643Z,168.75
2018-08-06T05:47:37.629Z,168.75
2018-08-06T05:48:37.643Z,168.75
2018-08-06T05:49:37.605Z,168.75
2018-08-06T05:50:37.592Z,168.75
2018-08-06T05:51:37.589Z,168.75
2018-08-06T05:52:37.567Z,168.75
2018-08-06T05:53:37.553Z,180.00
2018-08-06T05:54:37.537Z,180.00
2018-08-06T05:55:37.528Z,174.38
2018-08-06T05:56:37.535Z,168.75
2018-08-06T05:57:37.500Z,174.38
2018-08-06T05:58:37.490Z,185.63
2018-08-06T05:59:37.480Z,168.75
2018-08-06T06:00:37.467Z,157.50
2018-08-06T06:01:37.454Z,157.50
2018-08-06T06:02:37.449Z,157.50
2018-08-06T06:03:37.427Z,157.50
2018-08-06T06:04:37.417Z,163.13
2018-08-06T06:05:37.400Z,163.13
2018-08-06T06:06:37.391Z,163.13
2018-08-06T06:07:37.397Z,174.38
2018-08-06T06:08:37.365Z,168.75
2018-08-06T06:09:37.376Z,168.75
2018-08-06T06:10:37.340Z,174.38
2018-08-06T06:11:37.331Z,174.38
2018-08-06T06:12:37.331Z,168.75
2018-08-06T06:13:37.302Z,180.00
2018-08-06T06:14:37.295Z,174.38
2018-08-06T06:15:37.281Z,174.38
2018-08-06T06:16:37.279Z,168.75
2018-08-06T06:17:37.272Z,168.75
2018-08-06T06:18:37.248Z,174.38
2018-08-06T06:19:38.063Z,174.38
2018-08-06T06:20:37.245Z,174.38
2018-08-06T06:21:37.219Z,174.38
2018-08-06T06:22:37.203Z,174.38
2018-08-06T06:23:37.193Z,174.38
2018-08-06T06:24:37.185Z,174.38
2018-08-06T06:25:37.232Z,174.38
2018-08-06T06:26:37.156Z,174.38
2018-08-06T06:27:37.146Z,174.38
2018-08-06T06:28:37.160Z,180.00
2018-08-06T06:29:37.146Z,180.00
2018-08-06T06:30:37.108Z,180.00
2018-08-06T06:31:37.120Z,180.00
2018-08-06T06:32:37.080Z,180.00
2018-08-06T06:33:37.076Z,180.00
2018-08-06T06:34:37.163Z,180.00
2018-08-06T06:35:37.051Z,180.00
2018-08-06T06:36:37.057Z,180.00
2018-08-06T06:37:37.024Z,180.00
2018-08-06T06:38:37.025Z,180.00
2018-08-06T06:39:37.024Z,180.00
2018-08-06T06:40:36.997Z,185.63
2018-08-06T06:41:37.029Z,185.63
2018-08-06T06:42:36.983Z,185.63
2018-08-06T06:43:36.965Z,185.63
2018-08-06T06:44:36.958Z,185.63
2018-08-06T06:45:36.948Z,185.63
2018-08-06T06:46:36.929Z,185.63
2018-08-06T06:47:36.923Z,185.63
2018-08-06T06:48:36.926Z,185.63
2018-08-06T06:49:36.904Z,185.63
2018-08-06T06:50:36.913Z,191.25
2018-08-06T06:51:36.885Z,196.88
2018-08-06T06:52:36.872Z,202.50
2018-08-06T06:53:36.850Z,196.88
2018-08-06T06:54:36.838Z,191.25
2018-08-06T06:55:36.833Z,191.25
2018-08-06T06:56:36.835Z,196.88
2018-08-06T06:57:36.808Z,202.50
2018-08-06T06:58:36.807Z,213.75
2018-08-06T06:59:36.796Z,219.38
2018-08-06T07:00:36.779Z,225.00
2018-08-06T07:01:36.773Z,219.38
2018-08-06T07:02:36.762Z,208.13
2018-08-06T07:03:36.756Z,202.50
2018-08-06T07:04:36.734Z,202.50
2018-08-06T07:05:36.733Z,202.50
2018-08-06T07:06:36.717Z,202.50
2018-08-06T07:07:36.711Z,202.50
2018-08-06T07:08:36.701Z,202.50
2018-08-06T07:09:36.692Z,208.13
2018-08-06T07:10:36.676Z,208.13
2018-08-06T07:11:36.672Z,202.50
2018-08-06T07:12:36.656Z,202.50
2018-08-06T07:13:36.703Z,202.50
2018-08-06T07:14:36.644Z,202.50
2018-08-06T07:15:36.637Z,208.13
2018-08-06T07:16:36.624Z,219.38
2018-08-06T07:17:36.608Z,225.00
2018-08-06T07:18:36.595Z,230.63
2018-08-06T07:19:36.589Z,230.63
2018-08-06T07:20:36.583Z,230.63
2018-08-06T07:21:36.573Z,236.25
2018-08-06T07:22:36.559Z,236.25
2018-08-06T07:23:36.552Z,247.50
2018-08-06T07:24:36.543Z,253.13
2018-08-06T07:25:36.530Z,258.75
2018-08-06T07:26:36.533Z,258.75
2018-08-06T07:27:36.520Z,258.75
2018-08-06T07:28:36.517Z,258.75
2018-08-06T07:29:36.508Z,258.75
2018-08-06T07:30:36.491Z,258.75
2018-08-06T07:31:36.485Z,264.38
2018-08-06T07:32:36.472Z,264.38
2018-08-06T07:33:36.494Z,270.00
2018-08-06T07:34:36.462Z,258.75
2018-08-06T07:35:36.458Z,258.75
2018-08-06T07:36:36.450Z,253.13
2018-08-06T07:37:36.434Z,253.13
2018-08-06T07:38:36.437Z,258.75
2018-08-06T07:39:36.422Z,253.13
2018-08-06T07:40:36.418Z,258.75
2018-08-06T07:41:36.424Z,264.38
2018-08-06T07:42:36.413Z,264.38
2018-08-06T07:43:36.399Z,264.38
2018-08-06T07:44:36.389Z,264.38
2018-08-06T07:45:36.391Z,258.75
2018-08-06T07:46:36.387Z,264.38
2018-08-06T07:47:36.382Z,264.38
2018-08-06T07:48:36.372Z,264.38
2018-08-06T07:49:36.464Z,270.00
2018-08-06T07:50:36.350Z,270.00
2018-08-06T07:51:36.353Z,275.63
2018-08-06T07:52:36.336Z,275.63
2018-08-06T07:53:36.330Z,281.25
2018-08-06T07:54:36.325Z,281.25
2018-08-06T07:55:36.327Z,281.25
2018-08-06T07:56:36.320Z,286.88
2018-08-06T07:57:36.308Z,286.88
2018-08-06T07:58:36.308Z,286.88
2018-08-06T07:59:36.308Z,286.88
2018-08-06T08:00:36.299Z,286.88
2018-08-06T08:01:36.301Z,286.88
2018-08-06T08:02:36.279Z,286.88
2018-08-06T08:03:36.284Z,286.88
2018-08-06T08:04:36.276Z,286.88
2018-08-06T08:05:36.266Z,286.88
2018-08-06T08:06:36.270Z,286.88
2018-08-06T08:07:36.260Z,286.88
2018-08-06T08:08:36.259Z,286.88
2018-08-06T08:09:36.257Z,286.88
2018-08-06T08:10:36.244Z,286.88
2018-08-06T08:11:36.241Z,286.88
2018-08-06T08:12:36.238Z,292.50
2018-08-06T08:13:36.235Z,292.50
2018-08-06T08:14:36.225Z,298.13
2018-08-06T08:15:36.215Z,298.13
2018-08-06T08:16:36.231Z,292.50
2018-08-06T08:17:36.215Z,292.50
2018-08-06T08:18:36.205Z,292.50
2018-08-06T08:19:36.257Z,298.13
2018-08-06T08:20:36.197Z,292.50
2018-08-06T08:21:36.190Z,292.50
2018-08-06T08:22:36.184Z,286.88
2018-08-06T08:23:36.202Z,286.88
2018-08-06T08:24:36.179Z,286.88
2018-08-06T08:25:36.172Z,286.88
2018-08-06T08:26:36.171Z,281.25
2018-08-06T08:27:36.171Z,281.25
2018-08-06T08:28:36.164Z,281.25
2018-08-06T08:29:36.160Z,281.25
2018-08-06T08:30:36.154Z,281.25
2018-08-06T08:31:36.157Z,281.25
2018-08-06T08:32:36.164Z,281.25
2018-08-06T08:33:36.139Z,286.88
2018-08-06T08:34:36.131Z,286.88
2018-08-06T08:35:36.131Z,286.88
2018-08-06T08:36:36.125Z,286.88
2018-08-06T08:37:36.129Z,286.88
2018-08-06T08:38:36.122Z,286.88
2018-08-06T08:39:36.165Z,292.50
2018-08-06T08:40:36.108Z,292.50
2018-08-06T08:41:36.109Z,292.50
2018-08-06T08:42:36.106Z,292.50
2018-08-06T08:43:36.096Z,292.50
2018-08-06T08:44:36.100Z,292.50
2018-08-06T08:45:36.119Z,292.50
2018-08-06T08:46:36.087Z,292.50
2018-08-06T08:47:36.089Z,298.13
2018-08-06T08:48:36.079Z,298.13
2018-08-06T08:49:36.076Z,298.13
2018-08-06T08:50:36.078Z,298.13
2018-08-06T08:51:36.062Z,298.13
2018-08-06T08:52:36.124Z,298.13
2018-08-06T08:53:36.071Z,298.13
2018-08-06T08:54:36.049Z,298.13
2018-08-06T08:55:36.069Z,298.13
2018-08-06T08:56:36.054Z,298.13
2018-08-06T08:57:36.052Z,298.13
2018-08-06T08:58:36.099Z,298.13
2018-08-06T08:59:36.068Z,298.13
2018-08-06T09:00:36.033Z,298.13
2018-08-06T09:01:36.033Z,303.75
2018-08-06T09:02:36.036Z,303.75
2018-08-06T09:03:36.024Z,303.75
2018-08-06T09:04:36.021Z,303.75
2018-08-06T09:05:36.018Z,303.75
2018-08-06T09:06:36.014Z,303.75
2018-08-06T09:07:36.008Z,309.38
2018-08-06T09:08:36.001Z,309.38
2018-08-06T09:09:36.007Z,309.38
2018-08-06T09:10:35.999Z,309.38
2018-08-06T09:11:36.018Z,315.00
2018-08-06T09:12:35.995Z,315.00
2018-08-06T09:13:35.989Z,315.00
2018-08-06T09:14:35.982Z,315.00
2018-08-06T09:15:35.992Z,315.00
2018-08-06T09:16:35.969Z,315.00
2018-08-06T09:17:35.966Z,326.25
2018-08-06T09:18:35.966Z,320.63
2018-08-06T09:19:35.984Z,320.63
2018-08-06T09:20:35.979Z,320.63
2018-08-06T09:21:35.956Z,320.63
2018-08-06T09:22:35.956Z,320.63
2018-08-06T09:23:35.946Z,320.63
2018-08-06T09:24:35.947Z,320.63
2018-08-06T09:25:35.936Z,320.63
2018-08-06T09:26:35.929Z,331.88
2018-08-06T09:27:35.927Z,326.25
2018-08-06T09:28:35.926Z,326.25
2018-08-06T09:29:35.921Z,331.88
2018-08-06T09:30:35.917Z,331.88
2018-08-06T09:31:35.913Z,331.88
2018-08-06T09:32:35.908Z,337.50
2018-08-06T09:33:35.912Z,337.50
2018-08-06T09:34:35.908Z,337.50
2018-08-06T09:35:35.898Z,343.13
2018-08-06T09:36:35.904Z,343.13
2018-08-06T09:37:35.920Z,343.13
2018-08-06T09:38:35.896Z,348.75
2018-08-06T09:39:35.888Z,348.75
2018-08-06T09:40:35.929Z,348.75
2018-08-06T09:41:35.892Z,354.38
2018-08-06T09:42:35.892Z,354.38
2018-08-06T09:43:35.905Z,354.38
2018-08-06T09:44:35.885Z,360.00
2018-08-06T09:45:35.872Z,360.00
2018-08-06T09:46:35.873Z,365.63
2018-08-06T09:47:35.927Z,371.25
2018-08-06T09:48:35.877Z,371.25
2018-08-06T09:49:35.866Z,371.25
2018-08-06T09:50:35.853Z,371.25
2018-08-06T09:51:35.850Z,371.25
2018-08-06T09:52:35.878Z,376.88
2018-08-06T09:53:35.847Z,376.88
2018-08-06T09:54:35.841Z,376.88
2018-08-06T09:55:35.831Z,382.50
2018-08-06T09:56:35.841Z,382.50
2018-08-06T09:57:35.838Z,388.13
2018-08-06T09:58:35.832Z,388.13
2018-08-06T09:59:35.834Z,393.75
2018-08-06T10:00:35.819Z,393.75
2018-08-06T10:01:35.844Z,399.38
2018-08-06T10:02:35.838Z,399.38
2018-08-06T10:03:35.863Z,405.00
2018-08-06T10:04:35.828Z,410.63
2018-08-06T10:05:35.871Z,421.88
2018-08-06T10:06:35.918Z,416.25
2018-08-06T10:07:35.797Z,421.88
2018-08-06T10:08:35.805Z,427.50
2018-08-06T10:09:35.814Z,427.50
2018-08-06T10:10:35.818Z,433.13
2018-08-06T10:11:35.786Z,438.75
2018-08-06T10:12:35.799Z,444.38
2018-08-06T10:13:35.810Z,455.63
2018-08-06T10:14:35.789Z,461.25
2018-08-06T10:15:35.821Z,472.50
2018-08-06T10:16:35.773Z,483.75
2018-08-06T10:17:35.764Z,495.00
2018-08-06T10:18:35.767Z,511.88
2018-08-06T10:19:35.799Z,523.13
2018-08-06T10:20:35.778Z,534.38
2018-08-06T10:21:35.780Z,551.25
2018-08-06T10:22:35.770Z,568.13
2018-08-06T10:23:35.783Z,585.00
2018-08-06T10:24:35.812Z,601.88
2018-08-06T10:25:35.754Z,624.38
2018-08-06T10:26:35.767Z,658.13
2018-08-06T10:27:35.750Z,691.88
2018-08-06T10:28:35.770Z,742.50
2018-08-06T10:29:35.741Z,798.75
2018-08-06T10:30:35.804Z,871.88
2018-08-06T10:31:35.744Z,978.75
2018-08-06T10:32:35.767Z,1096.88
2018-08-06T10:33:35.739Z,1226.25
2018-08-06T10:34:35.738Z,1378.13
2018-08-06T10:35:35.738Z,1541.25
2018-08-06T10:36:35.744Z,1704.38
2018-08-06T10:37:35.746Z,1861.88
2018-08-06T10:38:35.736Z,2025.00
2018-08-06T10:39:35.735Z,2137.50
2018-08-06T10:40:35.735Z,2238.75
2018-08-06T10:41:35.732Z,2323.13
2018-08-06T10:42:35.729Z,2396.25
2018-08-06T10:43:35.735Z,2463.75
2018-08-06T10:44:35.827Z,2491.88
2018-08-06T10:45:35.741Z,2514.38
2018-08-06T10:46:35.728Z,2491.88
2018-08-06T10:47:35.744Z,2480.63
2018-08-06T10:48:35.752Z,2475.00
2018-08-06T10:49:35.741Z,2458.13
2018-08-06T10:50:35.746Z,2441.25
2018-08-06T10:51:35.752Z,2407.50
2018-08-06T10:52:35.741Z,2396.25
2018-08-06T10:53:35.751Z,2407.50
2018-08-06T10:54:35.748Z,2413.13
2018-08-06T10:55:35.744Z,2368.13
2018-08-06T10:56:35.769Z,2351.25
2018-08-06T10:57:35.745Z,2328.75
2018-08-06T10:58:35.745Z,2306.25
2018-08-06T10:59:35.792Z,2255.63
2018-08-06T11:00:35.757Z,2233.13
2018-08-06T11:01:35.748Z,2233.13
2018-08-06T11:02:35.751Z,2205.00
2018-08-06T11:03:35.764Z,2171.25
2018-08-06T11:04:35.761Z,2154.38
2018-08-06T11:05:35.761Z,2131.88
2018-08-06T11:06:35.818Z,2115.00
2018-08-06T11:07:35.771Z,2086.88
2018-08-06T11:08:35.771Z,2070.00
2018-08-06T11:09:35.784Z,2058.75
2018-08-06T11:10:35.777Z,2036.25
2018-08-06T11:11:35.777Z,2008.13
2018-08-06T11:12:35.790Z,1985.63
2018-08-06T11:13:35.800Z,1968.75
2018-08-06T11:14:35.803Z,1963.13
2018-08-06T11:15:35.807Z,1957.50
2018-08-06T11:16:35.812Z,1957.50
2018-08-06T11:17:35.800Z,1963.13
2018-08-06T11:18:35.809Z,1957.50
2018-08-06T11:19:35.809Z,1974.38
2018-08-06T11:20:35.903Z,1996.88
2018-08-06T11:21:35.820Z,2041.88
2018-08-06T11:22:35.825Z,2103.75
2018-08-06T11:23:35.832Z,2238.75
2018-08-06T11:24:35.832Z,3515.63
2018-08-06T11:25:35.884Z,5647.50
2018-08-06T11:26:35.841Z,5366.25
2018-08-06T11:27:35.851Z,4798.13
2018-08-06T11:28:35.860Z,5062.50
2018-08-06T11:29:35.864Z,5191.88
2018-08-06T11:30:35.860Z,4966.88
2018-08-06T11:31:35.877Z,5118.75
2018-08-06T11:32:35.874Z,5146.88
2018-08-06T11:33:35.877Z,5006.25
2018-08-06T11:34:35.890Z,5270.63
2018-08-06T11:35:35.890Z,5394.38
2018-08-06T11:36:35.933Z,5085.00
2018-08-06T11:37:35.913Z,5028.75
2018-08-06T11:38:35.913Z,5006.25
2018-08-06T11:39:35.915Z,4702.50
2018-08-06T11:40:35.921Z,4882.50
2018-08-06T11:41:35.931Z,5220.00
2018-08-06T11:42:35.937Z,5028.75
2018-08-06T11:43:35.944Z,4646.25
2018-08-06T11:44:35.947Z,4848.75
2018-08-06T11:45:35.979Z,4685.63
2018-08-06T11:46:35.964Z,4156.88
2018-08-06T11:47:35.987Z,3740.63
2018-08-06T11:48:35.976Z,3616.88
2018-08-06T11:49:35.993Z,3656.25
2018-08-06T11:50:35.995Z,4055.63
2018-08-06T11:51:35.995Z,4173.75
2018-08-06T11:52:36.009Z,3982.50
2018-08-06T11:53:36.012Z,4005.00
2018-08-06T11:54:36.024Z,4297.50
2018-08-06T11:55:36.031Z,4680.00
2018-08-06T11:56:36.065Z,4860.00
2018-08-06T11:57:36.047Z,4663.13
2018-08-06T11:58:36.067Z,4578.75
2018-08-06T11:59:36.076Z,4455.00
2018-08-06T12:00:36.069Z,4708.13
2018-08-06T12:01:36.076Z,5259.38
2018-08-06T12:02:36.076Z,5332.50
2018-08-06T12:03:36.092Z,5366.25
2018-08-06T12:04:36.109Z,5281.88
2018-08-06T12:05:36.101Z,5146.88
2018-08-06T12:06:36.111Z,5321.25
2018-08-06T12:07:36.121Z,5259.38
2018-08-06T12:08:36.127Z,5180.63
2018-08-06T12:09:36.137Z,5079.38
2018-08-06T12:10:36.140Z,5113.13
2018-08-06T12:11:36.146Z,5090.63
2018-08-06T12:12:36.176Z,4691.25
2018-08-06T12:13:36.227Z,4663.13
2018-08-06T12:14:36.169Z,4860.00
2018-08-06T12:15:36.185Z,5011.88
2018-08-06T12:16:36.195Z,5090.63
2018-08-06T12:17:36.201Z,5118.75
2018-08-06T12:18:36.219Z,5135.63
2018-08-06T12:19:36.208Z,4955.63
2018-08-06T12:20:36.224Z,4938.75
2018-08-06T12:21:36.234Z,4927.50
2018-08-06T12:22:36.236Z,4775.63
2018-08-06T12:23:36.249Z,5146.88
2018-08-06T12:24:36.258Z,4522.50
2018-08-06T12:25:36.265Z,4398.75
2018-08-06T12:26:36.287Z,4533.75
2018-08-06T12:27:36.282Z,3296.25
2018-08-06T12:28:36.297Z,2497.50
2018-08-06T12:29:36.300Z,1698.75
2018-08-06T12:30:36.304Z,3003.75
2018-08-06T12:31:36.382Z,4342.50
2018-08-06T12:32:36.329Z,4061.25
2018-08-06T12:33:36.326Z,4803.75
2018-08-06T12:34:36.332Z,4921.88
2018-08-06T12:35:36.348Z,5203.13
2018-08-06T12:36:36.345Z,5169.38
2018-08-06T12:37:36.357Z,5073.75
2018-08-06T12:38:36.358Z,5079.38
2018-08-06T12:39:36.374Z,4398.75
2018-08-06T12:40:36.375Z,5068.13
2018-08-06T12:41:36.383Z,1203.75