createdAt,value
2017-07-04T00:00:08.870Z,101432.91
2017-07-04T00:02:41.282Z,101436.52
2017-07-04T00:05:14.627Z,101443.77
2017-07-04T00:07:47.012Z,101439.17
2017-07-04T00:10:19.365Z,101442.80
2017-07-04T00:12:51.754Z,101432.16
2017-07-04T00:15:25.144Z,101432.23
2017-07-04T00:17:57.636Z,101439.19
2017-07-04T00:20:29.888Z,101436.76
2017-07-04T00:23:02.238Z,101443.26
2017-07-04T00:25:34.692Z,101442.10
2017-07-04T00:28:08.084Z,101442.17
2017-07-04T00:30:40.485Z,101439.23
2017-07-04T00:33:12.975Z,101436.38
2017-07-04T00:35:45.815Z,101432.38
2017-07-04T00:38:17.887Z,101434.53
2017-07-04T00:40:50.197Z,101435.06
2017-07-04T00:43:22.566Z,101437.61
2017-07-04T00:45:54.925Z,101428.31
2017-07-04T00:48:27.403Z,101433.81
2017-07-04T00:50:59.771Z,101436.06
2017-07-04T00:53:32.560Z,101429.65
2017-07-04T00:56:04.690Z,101425.33
2017-07-04T00:58:37.064Z,101426.84
2017-07-04T01:01:09.680Z,101429.05
2017-07-04T01:03:41.696Z,101434.31
2017-07-04T01:06:14.108Z,101437.45
2017-07-04T01:08:46.371Z,101438.56
2017-07-04T01:11:18.754Z,101440.69
2017-07-04T01:13:51.065Z,101432.09
2017-07-04T01:16:23.416Z,101427.41
2017-07-04T01:18:55.793Z,101429.58
2017-07-04T01:21:28.125Z,101442.64
2017-07-04T01:24:00.507Z,101434.74
2017-07-04T01:26:32.825Z,101437.36
2017-07-04T01:29:05.159Z,101432.92
2017-07-04T01:31:37.533Z,101434.09
2017-07-04T01:34:09.938Z,101431.77
2017-07-04T01:36:42.285Z,101427.23
2017-07-04T01:39:14.667Z,101428.83
2017-07-04T01:41:47.069Z,101427.35
2017-07-04T01:44:19.647Z,101429.63
2017-07-04T01:46:53.046Z,101440.73
2017-07-04T01:49:25.697Z,101435.91
2017-07-04T01:51:57.964Z,101439.52
2017-07-04T01:54:30.675Z,101440.78
2017-07-04T01:57:03.007Z,101445.92
2017-07-04T01:59:35.330Z,101453.33
2017-07-04T02:02:07.659Z,101446.09
2017-07-04T02:04:39.971Z,101446.84
2017-07-04T02:07:13.291Z,101442.94
2017-07-04T02:09:46.291Z,101439.39
2017-07-04T02:12:19.052Z,101440.23
2017-07-04T02:14:51.540Z,101441.60
2017-07-04T02:17:23.966Z,101431.45
2017-07-04T02:19:56.337Z,101441.31
2017-07-04T02:22:28.911Z,101442.45
2017-07-04T02:25:01.292Z,101439.77
2017-07-04T02:27:34.414Z,101444.48
2017-07-04T02:30:07.008Z,101453.16
2017-07-04T02:32:39.321Z,101455.39
2017-07-04T02:35:12.520Z,101457.56
2017-07-04T02:37:45.092Z,101462.47
2017-07-04T02:40:17.501Z,101463.45
2017-07-04T02:42:49.764Z,101464.13
2017-07-04T02:45:22.048Z,101468.57
2017-07-04T02:47:54.392Z,101470.66
2017-07-04T02:50:26.666Z,101469.64
2017-07-04T02:52:58.998Z,101461.08
2017-07-04T02:55:32.347Z,101458.81
2017-07-04T02:58:04.683Z,101457.63
2017-07-04T03:00:37.073Z,101463.41
2017-07-04T03:03:09.492Z,101470.01
2017-07-04T03:05:41.828Z,101473.45
2017-07-04T03:08:14.159Z,101471.11
2017-07-04T03:10:47.475Z,101477.14
2017-07-04T03:13:20.216Z,101479.53
2017-07-04T03:15:52.617Z,101475.91
2017-07-04T03:18:24.936Z,101480.52
2017-07-04T03:20:57.397Z,101479.53
2017-07-04T03:23:29.682Z,101488.34
2017-07-04T03:26:02.223Z,101486.84
2017-07-04T03:28:35.172Z,101485.20
2017-07-04T03:31:07.911Z,101490.48
2017-07-04T03:33:40.683Z,101488.96
2017-07-04T03:36:12.778Z,101494.92
2017-07-04T03:38:46.117Z,101494.87
2017-07-04T03:41:19.588Z,101494.34
2017-07-04T03:43:51.859Z,101501.70
2017-07-04T03:46:24.225Z,101498.31
2017-07-04T03:48:56.701Z,101499.57
2017-07-04T03:51:29.071Z,101503.30
2017-07-04T03:54:01.445Z,101509.53
2017-07-04T03:56:33.853Z,101520.02
2017-07-04T03:59:06.193Z,101518.92
2017-07-04T04:01:38.647Z,101516.72
2017-07-04T04:04:11.002Z,101520.98
2017-07-04T04:06:43.304Z,101516.41
2017-07-04T04:09:15.623Z,101508.34
2017-07-04T04:11:47.976Z,101510.52
2017-07-04T04:14:20.288Z,101524.61
2017-07-04T04:16:52.629Z,101529.27
2017-07-04T04:19:25.020Z,101537.02
2017-07-04T04:21:57.432Z,101536.20
2017-07-04T04:24:29.918Z,101539.08
2017-07-04T04:27:02.372Z,101539.57
2017-07-04T04:29:34.757Z,101546.81
2017-07-04T04:32:07.179Z,101547.78
2017-07-04T04:34:39.495Z,101550.67
2017-07-04T04:37:13.071Z,101557.74
2017-07-04T04:39:45.480Z,101553.89
2017-07-04T04:42:17.852Z,101551.17
2017-07-04T04:44:50.283Z,101547.26
2017-07-04T04:47:22.727Z,101542.34
2017-07-04T04:49:55.067Z,101553.88
2017-07-04T04:52:27.444Z,101558.91
2017-07-04T04:54:59.720Z,101565.02
2017-07-04T04:57:33.091Z,101562.83
2017-07-04T05:00:05.488Z,101559.47
2017-07-04T05:02:38.874Z,101557.67
2017-07-04T05:05:11.563Z,101560.73
2017-07-04T05:07:43.649Z,101568.71
2017-07-04T05:10:16.059Z,101567.20
2017-07-04T05:12:48.381Z,101566.81
2017-07-04T05:15:20.775Z,101573.61
2017-07-04T05:17:53.165Z,101571.63
2017-07-04T05:20:25.471Z,101576.65
2017-07-04T05:22:57.890Z,101583.56
2017-07-04T05:25:30.238Z,101588.36
2017-07-04T05:28:02.627Z,101580.03
2017-07-04T05:30:34.975Z,101589.22
2017-07-04T05:33:07.470Z,101587.49
2017-07-04T05:35:39.958Z,101588.57
2017-07-04T05:38:13.367Z,101586.73
2017-07-04T05:40:46.165Z,101589.66
2017-07-04T05:43:18.289Z,101582.72
2017-07-04T05:45:51.391Z,101583.98
2017-07-04T05:48:24.057Z,101586.32
2017-07-04T05:50:56.412Z,101593.41
2017-07-04T05:53:28.731Z,101589.13
2017-07-04T05:56:01.137Z,101593.27
2017-07-04T05:58:33.415Z,101597.95
2017-07-04T06:01:05.904Z,101592.03
2017-07-04T06:03:38.362Z,101603.18
2017-07-04T06:06:11.373Z,101595.02
2017-07-04T06:08:44.155Z,101600.12
2017-07-04T06:11:16.666Z,101600.28
2017-07-04T06:13:49.004Z,101607.53
2017-07-04T06:16:21.451Z,101609.37
2017-07-04T06:18:54.548Z,101608.20
2017-07-04T06:21:27.147Z,101608.19
2017-07-04T06:23:59.652Z,101607.13
2017-07-04T06:26:32.169Z,101604.68
2017-07-04T06:29:04.644Z,101608.30
2017-07-04T06:31:36.984Z,101595.69
2017-07-04T06:34:09.872Z,101606.07
2017-07-04T06:36:41.918Z,101600.14
2017-07-04T06:39:14.253Z,101608.53
2017-07-04T06:41:47.064Z,101610.98
2017-07-04T06:44:19.152Z,101612.84
2017-07-04T06:46:51.390Z,101618.48
2017-07-04T06:49:23.825Z,101619.16
2017-07-04T06:51:56.261Z,101620.23
2017-07-04T06:54:28.753Z,101625.19
2017-07-04T06:57:01.859Z,101622.03
2017-07-04T06:59:34.432Z,101626.66
2017-07-04T07:02:06.772Z,101627.06
2017-07-04T07:04:39.094Z,101622.58
2017-07-04T07:07:11.429Z,101624.08
2017-07-04T07:09:44.820Z,101623.20
2017-07-04T07:12:17.296Z,101629.39
2017-07-04T07:14:50.726Z,101631.06
2017-07-04T07:17:23.236Z,101629.06
2017-07-04T07:19:55.813Z,101625.32
2017-07-04T07:22:27.820Z,101633.52
2017-07-04T07:25:00.210Z,101639.41
2017-07-04T07:27:32.679Z,101637.69
2017-07-04T07:30:05.160Z,101641.02
2017-07-04T07:32:37.516Z,101641.03
2017-07-04T07:35:09.920Z,101646.30
2017-07-04T07:37:42.264Z,101640.90
2017-07-04T07:40:14.686Z,101636.02
2017-07-04T07:42:47.104Z,101639.60
2017-07-04T07:45:20.557Z,101646.31
2017-07-04T07:47:53.946Z,101651.12
2017-07-04T07:50:26.504Z,101650.88
2017-07-04T07:52:59.077Z,101650.86
2017-07-04T07:55:31.344Z,101655.63
2017-07-04T07:58:03.764Z,101656.69
2017-07-04T08:00:36.256Z,101654.49
2017-07-04T08:03:08.673Z,101650.29
2017-07-04T08:05:41.128Z,101651.02
2017-07-04T08:08:13.513Z,101645.73
2017-07-04T08:10:46.017Z,101640.92
2017-07-04T08:13:18.293Z,101641.84
2017-07-04T08:15:50.673Z,101644.09
2017-07-04T08:18:23.047Z,101641.73
2017-07-04T08:20:55.786Z,101646.42
2017-07-04T08:23:28.046Z,101652.27
2017-07-04T08:26:00.451Z,101655.59
2017-07-04T08:28:32.816Z,101657.11
2017-07-04T08:31:05.394Z,101660.30
2017-07-04T08:33:37.456Z,101652.03
2017-07-04T08:36:11.476Z,101652.91
2017-07-04T08:38:43.259Z,101648.53
2017-07-04T08:41:16.009Z,101643.73
2017-07-04T08:43:47.912Z,101655.58
2017-07-04T08:46:20.596Z,101652.10
2017-07-04T08:48:52.795Z,101652.69
2017-07-04T08:51:25.213Z,101655.73
2017-07-04T08:53:57.561Z,101657.22
2017-07-04T08:56:30.809Z,101650.69
2017-07-04T08:59:03.175Z,101653.61
2017-07-04T09:01:35.561Z,101645.66
2017-07-04T09:04:07.906Z,101649.14
2017-07-04T09:06:40.489Z,101651.16
2017-07-04T09:09:12.953Z,101656.95
2017-07-04T09:11:45.377Z,101653.40
2017-07-04T09:14:17.773Z,101649.78
2017-07-04T09:16:50.192Z,101650.78
2017-07-04T09:19:22.548Z,101650.05
2017-07-04T09:21:55.125Z,101654.24
2017-07-04T09:24:27.477Z,101659.91
2017-07-04T09:26:59.812Z,101654.30
2017-07-04T09:29:32.208Z,101653.67
2017-07-04T09:32:04.609Z,101654.34
2017-07-04T09:34:36.968Z,101661.91
2017-07-04T09:37:09.650Z,101662.00
2017-07-04T09:39:41.795Z,101662.98
2017-07-04T09:42:14.325Z,101659.59
2017-07-04T09:44:46.666Z,101667.31
2017-07-04T09:47:19.987Z,101658.88
2017-07-04T09:49:52.546Z,101664.58
2017-07-04T09:52:24.937Z,101657.65
2017-07-04T09:54:57.519Z,101657.91
2017-07-04T09:57:30.500Z,101655.92
2017-07-04T10:00:03.177Z,101649.68
2017-07-04T10:02:35.522Z,101652.75
2017-07-04T10:05:07.959Z,101655.17
2017-07-04T10:07:40.461Z,101661.53
2017-07-04T10:10:12.893Z,101661.58
2017-07-04T10:12:45.416Z,101655.30
2017-07-04T10:15:17.814Z,101660.55
2017-07-04T10:17:50.431Z,101653.44
2017-07-04T10:20:23.174Z,101650.87
2017-07-04T10:22:55.359Z,101653.05
2017-07-04T10:25:27.829Z,101651.89
2017-07-04T10:28:00.225Z,101640.54
2017-07-04T10:30:32.472Z,101635.66
2017-07-04T10:33:04.919Z,101639.38
2017-07-04T10:35:37.321Z,101634.77
2017-07-04T10:38:10.099Z,101640.11
2017-07-04T10:40:42.188Z,101635.89
2017-07-04T10:43:14.765Z,101643.78
2017-07-04T10:45:47.325Z,101639.21
2017-07-04T10:48:19.733Z,101644.34
2017-07-04T10:50:52.069Z,101647.54
2017-07-04T10:53:24.744Z,101644.83
2017-07-04T10:55:56.917Z,101656.60
2017-07-04T10:58:29.368Z,101648.72
2017-07-04T11:01:02.605Z,101651.45
2017-07-04T11:03:35.090Z,101631.59
2017-07-04T11:06:07.407Z,101633.11
2017-07-04T11:08:40.101Z,101634.98
2017-07-04T11:11:12.261Z,101634.91
2017-07-04T11:13:44.599Z,101634.38
2017-07-04T11:16:17.016Z,101629.23
2017-07-04T11:18:49.345Z,101638.09
2017-07-04T11:21:21.777Z,101636.64
2017-07-04T11:23:54.284Z,101642.97
2017-07-04T11:26:26.636Z,101634.78
2017-07-04T11:28:59.220Z,101630.00
2017-07-04T11:31:31.421Z,101634.91
2017-07-04T11:34:04.466Z,101642.01
2017-07-04T11:36:36.274Z,101632.70
2017-07-04T11:39:08.892Z,101637.76
2017-07-04T11:41:40.888Z,101628.51
2017-07-04T11:44:13.382Z,101641.62
2017-07-04T11:46:45.821Z,101643.25
2017-07-04T11:49:18.242Z,101642.06
2017-07-04T11:51:50.592Z,101639.42
2017-07-04T11:54:22.897Z,101639.50
2017-07-04T11:56:55.145Z,101639.50
2017-07-04T11:59:27.537Z,101647.38
2017-07-04T12:01:59.766Z,101639.16
2017-07-04T12:04:32.225Z,101640.83
2017-07-04T12:07:04.590Z,101644.39
2017-07-04T12:09:36.961Z,101641.39
2017-07-04T12:12:09.310Z,101636.20
2017-07-04T12:14:41.703Z,101632.22
2017-07-04T12:17:14.097Z,101640.55
2017-07-04T12:19:46.432Z,101638.52
2017-07-04T12:22:18.773Z,101633.44
2017-07-04T12:24:51.233Z,101635.98
2017-07-04T12:27:24.436Z,101626.84
2017-07-04T12:29:57.160Z,101631.16
2017-07-04T12:32:29.501Z,101637.89
2017-07-04T12:35:02.009Z,101632.48
2017-07-04T12:37:34.354Z,101632.70
2017-07-04T12:40:07.101Z,101624.48
2017-07-04T12:42:39.168Z,101620.17
2017-07-04T12:45:11.564Z,101619.03
2017-07-04T12:47:44.082Z,101622.95
2017-07-04T12:50:16.407Z,101612.84
2017-07-04T12:52:48.632Z,101611.41
2017-07-04T12:55:21.156Z,101614.58
2017-07-04T12:57:53.528Z,101619.91
2017-07-04T13:00:26.005Z,101619.64
2017-07-04T13:02:58.297Z,101625.05
2017-07-04T13:05:30.749Z,101624.84
2017-07-04T13:08:03.117Z,101631.34
2017-07-04T13:10:35.708Z,101625.39
2017-07-04T13:13:07.923Z,101616.53
2017-07-04T13:15:40.330Z,101611.97
2017-07-04T13:18:13.002Z,101619.83
2017-07-04T13:20:45.204Z,101624.31
2017-07-04T13:23:17.523Z,101622.53
2017-07-04T13:25:49.969Z,101629.04
2017-07-04T13:28:22.385Z,101625.16
2017-07-04T13:30:55.199Z,101627.46
2017-07-04T13:33:27.136Z,101615.56
2017-07-04T13:35:59.561Z,101609.67
2017-07-04T13:38:31.916Z,101600.96
2017-07-04T13:41:04.443Z,101603.86
2017-07-04T13:43:36.748Z,101599.31
2017-07-04T13:46:09.139Z,101600.11
2017-07-04T13:48:41.502Z,101588.84
2017-07-04T13:51:14.933Z,101593.90
2017-07-04T13:53:47.254Z,101593.58
2017-07-04T13:56:20.093Z,101598.41
2017-07-04T13:58:52.182Z,101600.25
2017-07-04T14:01:24.612Z,101596.78
2017-07-04T14:03:57.069Z,101597.46
2017-07-04T14:06:29.560Z,101606.81
2017-07-04T14:09:01.857Z,101595.47
2017-07-04T14:11:34.237Z,101597.01
2017-07-04T14:14:06.681Z,101600.04
2017-07-04T14:16:39.126Z,101601.62
2017-07-04T14:19:12.446Z,101601.67
2017-07-04T14:21:44.945Z,101600.52
2017-07-04T14:24:17.276Z,101598.83
2017-07-04T14:26:49.698Z,101593.63
2017-07-04T14:29:22.291Z,101590.58
2017-07-04T14:31:54.683Z,101598.59
2017-07-04T14:34:26.734Z,101597.19
2017-07-04T14:36:59.077Z,101589.97
2017-07-04T14:39:31.496Z,101586.33
2017-07-04T14:42:04.009Z,101591.92
2017-07-04T14:44:36.356Z,101585.35
2017-07-04T14:47:08.803Z,101578.92
2017-07-04T14:49:41.257Z,101583.27
2017-07-04T14:52:13.802Z,101579.40
2017-07-04T14:54:46.318Z,101579.97
2017-07-04T14:57:18.677Z,101580.50
2017-07-04T14:59:51.002Z,101579.58
2017-07-04T15:02:23.505Z,101586.41
2017-07-04T15:04:55.824Z,101576.47
2017-07-04T15:07:29.231Z,101584.31
2017-07-04T15:10:01.595Z,101581.63
2017-07-04T15:12:34.092Z,101584.93
2017-07-04T15:15:07.345Z,101578.59
2017-07-04T15:17:39.963Z,101586.17
2017-07-04T15:20:12.722Z,101578.19
2017-07-04T15:22:44.787Z,101575.46
2017-07-04T15:25:17.103Z,101570.52
2017-07-04T15:27:49.489Z,101565.95
2017-07-04T15:30:21.866Z,101562.22
2017-07-04T15:32:54.350Z,101562.27
2017-07-04T15:35:27.008Z,101558.14
2017-07-04T15:37:59.057Z,101555.05
2017-07-04T15:40:31.447Z,101552.73
2017-07-04T15:43:03.744Z,101554.02
2017-07-04T15:45:36.024Z,101556.33
2017-07-04T15:48:08.461Z,101548.13
2017-07-04T15:50:40.842Z,101548.16
2017-07-04T15:53:13.274Z,101553.23
2017-07-04T15:55:45.679Z,101548.73
2017-07-04T15:58:18.081Z,101557.98
2017-07-04T16:00:50.379Z,101550.01
2017-07-04T16:03:23.706Z,101556.30
2017-07-04T16:05:56.101Z,101544.56
2017-07-04T16:08:28.622Z,101552.20
2017-07-04T16:11:01.065Z,101550.83
2017-07-04T16:13:34.793Z,101549.93
2017-07-04T16:16:06.840Z,101548.59
2017-07-04T16:18:39.231Z,101549.72
2017-07-04T16:21:11.569Z,101547.53
2017-07-04T16:23:44.176Z,101551.79
2017-07-04T16:26:16.517Z,101544.69
2017-07-04T16:28:48.814Z,101541.92
2017-07-04T16:31:21.191Z,101539.70
2017-07-04T16:33:53.582Z,101541.02
2017-07-04T16:36:25.894Z,101536.17
2017-07-04T16:38:58.308Z,101528.33
2017-07-04T16:41:30.773Z,101534.77
2017-07-04T16:44:03.280Z,101531.72
2017-07-04T16:46:35.618Z,101532.84
2017-07-04T16:49:08.034Z,101530.51
2017-07-04T16:51:40.296Z,101522.61
2017-07-04T16:54:13.673Z,101525.00
2017-07-04T16:56:46.128Z,101522.98
2017-07-04T16:59:19.531Z,101525.73
2017-07-04T17:01:51.884Z,101523.67
2017-07-04T17:04:24.199Z,101519.95
2017-07-04T17:06:56.623Z,101519.05
2017-07-04T17:09:28.972Z,101521.51
2017-07-04T17:12:01.392Z,101517.44
2017-07-04T17:14:33.910Z,101522.14
2017-07-04T17:17:06.196Z,101518.48
2017-07-04T17:19:38.652Z,101520.44
2017-07-04T17:22:11.042Z,101521.05
2017-07-04T17:24:43.572Z,101522.75
2017-07-04T17:27:15.923Z,101525.37
2017-07-04T17:29:48.445Z,101515.05
2017-07-04T17:32:20.907Z,101511.95
2017-07-04T17:34:53.301Z,101517.20
2017-07-04T17:37:25.664Z,101520.19
2017-07-04T17:39:59.159Z,101513.45
2017-07-04T17:42:31.533Z,101517.66
2017-07-04T17:45:04.834Z,101509.34
2017-07-04T17:47:37.355Z,101511.53
2017-07-04T17:50:09.684Z,101509.47
2017-07-04T17:52:42.140Z,101507.96
2017-07-04T17:55:14.589Z,101510.23
2017-07-04T17:57:46.972Z,101507.79
2017-07-04T18:00:19.873Z,101511.37
2017-07-04T18:02:51.665Z,101514.39
2017-07-04T18:05:24.253Z,101517.98
2017-07-04T18:07:56.392Z,101516.03
2017-07-04T18:10:28.768Z,101514.40
2017-07-04T18:13:01.157Z,101508.08
2017-07-04T18:15:33.693Z,101515.39
2017-07-04T18:18:06.134Z,101514.21
2017-07-04T18:20:38.580Z,101513.28
2017-07-04T18:23:10.985Z,101515.84
2017-07-04T18:25:43.390Z,101518.09
2017-07-04T18:28:15.770Z,101507.02
2017-07-04T18:30:48.166Z,101507.02
2017-07-04T18:33:20.505Z,101506.72
2017-07-04T18:35:53.601Z,101500.87
2017-07-04T18:38:25.385Z,101510.39
2017-07-04T18:40:57.837Z,101512.03
2017-07-04T18:43:30.309Z,101504.42
2017-07-04T18:46:03.457Z,101501.67
2017-07-04T18:48:35.978Z,101505.88
2017-07-04T18:51:08.509Z,101500.92
2017-07-04T18:53:40.772Z,101501.55
2017-07-04T18:56:13.624Z,101506.02
2017-07-04T18:58:45.680Z,101510.70
2017-07-04T19:01:18.208Z,101509.23
2017-07-04T19:03:51.508Z,101515.30
2017-07-04T19:06:24.122Z,101513.89
2017-07-04T19:08:56.408Z,101516.62
2017-07-04T19:11:28.960Z,101519.03
2017-07-04T19:14:01.244Z,101510.59
2017-07-04T19:16:33.659Z,101516.25
2017-07-04T19:19:05.998Z,101516.39
2017-07-04T19:21:39.394Z,101519.19
2017-07-04T19:24:12.201Z,101516.47
2017-07-04T19:26:44.213Z,101519.08
2017-07-04T19:29:16.555Z,101526.72
2017-07-04T19:31:49.000Z,101523.31
2017-07-04T19:34:21.257Z,101525.20
2017-07-04T19:36:53.757Z,101536.89
2017-07-04T19:39:26.217Z,101541.16
2017-07-04T19:41:58.704Z,101536.89
2017-07-04T19:44:31.114Z,101538.30
2017-07-04T19:47:04.347Z,101546.16
2017-07-04T19:49:36.857Z,101542.56
2017-07-04T19:52:09.470Z,101554.48
2017-07-04T19:54:41.980Z,101553.25
2017-07-04T19:57:14.482Z,101556.97
2017-07-04T19:59:46.805Z,101558.87
2017-07-04T20:02:19.133Z,101555.89
2017-07-04T20:04:51.553Z,101560.52
2017-07-04T20:07:23.953Z,101555.13
2017-07-04T20:09:56.389Z,101555.92
2017-07-04T20:12:28.911Z,101558.46
2017-07-04T20:15:02.054Z,101560.75
2017-07-04T20:17:37.298Z,101561.43
2017-07-04T20:20:09.717Z,101557.33
2017-07-04T20:22:42.117Z,101566.34
2017-07-04T20:25:14.462Z,101568.97
2017-07-04T20:27:46.800Z,101564.84
2017-07-04T20:30:19.305Z,101567.62
2017-07-04T20:32:51.826Z,101571.57
2017-07-04T20:35:24.187Z,101564.44
2017-07-04T20:37:56.640Z,101561.47
2017-07-04T20:40:29.001Z,101548.77
2017-07-04T20:43:01.308Z,101546.73
2017-07-04T20:45:33.556Z,101543.01
2017-07-04T20:48:06.141Z,101548.91
2017-07-04T20:50:38.329Z,101546.09
2017-07-04T20:53:10.798Z,101547.38
2017-07-04T20:55:43.141Z,101545.55
2017-07-04T20:58:15.486Z,101548.92
2017-07-04T21:00:47.807Z,101545.91
2017-07-04T21:03:20.281Z,101551.98
2017-07-04T21:05:52.745Z,101551.59
2017-07-04T21:08:25.538Z,101545.22
2017-07-04T21:10:57.667Z,101555.34
2017-07-04T21:13:30.003Z,101551.61
2017-07-04T21:16:02.383Z,101547.88
2017-07-04T21:18:34.650Z,101546.24
2017-07-04T21:21:07.013Z,101544.32
2017-07-04T21:23:39.274Z,101549.95
2017-07-04T21:26:11.628Z,101549.79
2017-07-04T21:28:44.490Z,101544.66
2017-07-04T21:31:16.565Z,101549.02
2017-07-04T21:33:48.976Z,101549.50
2017-07-04T21:36:21.322Z,101549.30
2017-07-04T21:38:54.076Z,101550.73
2017-07-04T21:41:26.157Z,101552.70
2017-07-04T21:43:58.993Z,101556.23
2017-07-04T21:46:31.209Z,101560.24
2017-07-04T21:49:03.261Z,101561.89
2017-07-04T21:51:35.563Z,101562.61
2017-07-04T21:54:07.866Z,101561.55
2017-07-04T21:56:40.237Z,101557.77
2017-07-04T21:59:12.813Z,101554.18
2017-07-04T22:01:45.329Z,101558.28
2017-07-04T22:04:17.719Z,101550.45
2017-07-04T22:06:50.121Z,101550.13
2017-07-04T22:09:22.638Z,101543.81
2017-07-04T22:11:54.946Z,101545.39
2017-07-04T22:14:27.372Z,101539.67
2017-07-04T22:16:59.700Z,101536.36
2017-07-04T22:19:32.885Z,101532.97
2017-07-04T22:22:05.800Z,101535.67
2017-07-04T22:24:37.897Z,101534.20
2017-07-04T22:27:10.252Z,101527.40
2017-07-04T22:29:42.733Z,101531.33
2017-07-04T22:32:15.117Z,101541.21
2017-07-04T22:34:47.593Z,101542.55
2017-07-04T22:37:20.136Z,101545.42
2017-07-04T22:39:52.669Z,101541.92
2017-07-04T22:42:24.993Z,101540.43
2017-07-04T22:44:57.393Z,101538.08
2017-07-04T22:47:29.777Z,101533.16
2017-07-04T22:50:02.136Z,101536.89
2017-07-04T22:52:34.506Z,101538.03
2017-07-04T22:55:06.937Z,101538.69
2017-07-04T22:57:39.257Z,101538.08
2017-07-04T23:00:11.682Z,101536.67
2017-07-04T23:02:43.985Z,101534.89
2017-07-04T23:05:16.493Z,101530.23
2017-07-04T23:07:48.937Z,101532.08
2017-07-04T23:10:21.437Z,101532.30
2017-07-04T23:12:53.756Z,101527.63
2017-07-04T23:15:26.281Z,101523.12
2017-07-04T23:17:58.544Z,101531.13
2017-07-04T23:20:30.948Z,101528.27
2017-07-04T23:23:03.377Z,101519.56
2017-07-04T23:25:35.836Z,101517.06
2017-07-04T23:28:07.944Z,101519.34
2017-07-04T23:30:40.349Z,101519.05
2017-07-04T23:33:12.720Z,101513.80
2017-07-04T23:35:44.982Z,101516.89
2017-07-04T23:38:17.530Z,101519.34
2017-07-04T23:40:49.905Z,101519.64
2017-07-04T23:43:22.373Z,101510.45
2017-07-04T23:45:54.752Z,101508.73
2017-07-04T23:48:27.096Z,101501.17
2017-07-04T23:50:59.602Z,101490.89
2017-07-04T23:53:31.964Z,101494.70
2017-07-04T23:56:04.541Z,101488.06
2017-07-04T23:58:36.795Z,101489.12
