createdAt,value
2022-11-26T00:01:54.631Z,1.96
2022-11-26T00:04:57.817Z,2.05
2022-11-26T00:08:00.764Z,2.03
2022-11-26T00:11:03.034Z,2.02
2022-11-26T00:14:12.444Z,1.91
2022-11-26T00:17:15.208Z,1.96
2022-11-26T00:20:30.555Z,1.99
2022-11-26T00:23:32.377Z,2.08
2022-11-26T00:26:34.095Z,2.19
2022-11-26T00:29:35.793Z,2.30
2022-11-26T00:32:37.618Z,2.31
2022-11-26T00:35:39.330Z,2.37
2022-11-26T00:38:41.085Z,2.43
2022-11-26T00:41:46.630Z,2.40
2022-11-26T00:44:48.515Z,2.32
2022-11-26T00:47:50.969Z,2.35
2022-11-26T00:50:52.833Z,2.43
2022-11-26T00:54:00.804Z,2.39
2022-11-26T00:57:02.494Z,2.37
2022-11-26T01:00:17.022Z,2.35
2022-11-26T01:03:18.839Z,2.38
2022-11-26T01:06:31.504Z,2.30
2022-11-26T01:09:33.197Z,2.40
2022-11-26T01:12:34.807Z,2.40
2022-11-26T01:15:36.534Z,2.29
2022-11-26T01:18:38.206Z,2.28
2022-11-26T01:21:40.209Z,2.31
2022-11-26T01:24:41.893Z,2.31
2022-11-26T01:27:43.679Z,2.34
2022-11-26T01:30:46.039Z,2.28
2022-11-26T01:33:48.192Z,2.26
2022-11-26T01:36:50.201Z,2.38
2022-11-26T01:39:52.808Z,2.42
2022-11-26T01:43:29.071Z,2.46
2022-11-26T01:46:34.963Z,2.45
2022-11-26T01:49:38.586Z,2.49
2022-11-26T01:52:43.737Z,2.52
2022-11-26T01:55:52.185Z,2.55
2022-11-26T01:59:16.806Z,2.68
2022-11-26T02:02:20.429Z,2.70
2022-11-26T02:05:28.405Z,2.67
2022-11-26T02:08:32.257Z,2.60
2022-11-26T02:11:33.978Z,2.61
2022-11-26T02:14:38.636Z,2.66
2022-11-26T02:17:44.327Z,2.65
2022-11-26T02:20:54.159Z,2.67
2022-11-26T02:24:07.794Z,2.74
2022-11-26T02:27:35.991Z,2.85
2022-11-26T02:30:46.273Z,2.84
2022-11-26T02:33:56.030Z,2.89
2022-11-26T02:37:10.961Z,2.93
2022-11-26T02:40:12.831Z,2.89
2022-11-26T02:43:16.206Z,2.83
2022-11-26T02:46:18.759Z,2.83
2022-11-26T02:49:21.869Z,2.84
2022-11-26T02:52:23.620Z,2.89
2022-11-26T02:55:32.485Z,2.93
2022-11-26T02:58:34.651Z,2.88
2022-11-26T03:01:40.014Z,2.89
2022-11-26T03:04:46.081Z,2.94
2022-11-26T03:07:49.906Z,2.98
2022-11-26T03:10:51.695Z,3.06
2022-11-26T03:13:53.411Z,3.10
2022-11-26T03:16:55.446Z,3.08
2022-11-26T03:19:57.227Z,3.08
2022-11-26T03:22:59.179Z,3.08
2022-11-26T03:26:01.316Z,3.03
2022-11-26T03:29:03.160Z,3.03
2022-11-26T03:32:05.888Z,3.09
2022-11-26T03:35:13.034Z,3.08
2022-11-26T03:38:15.225Z,3.18
2022-11-26T03:41:17.050Z,3.21
2022-11-26T03:44:19.287Z,3.27
2022-11-26T03:47:21.314Z,3.34
2022-11-26T03:50:23.094Z,3.46
2022-11-26T03:53:25.347Z,3.55
2022-11-26T03:56:27.430Z,3.55
2022-11-26T03:59:29.394Z,3.57
2022-11-26T04:02:31.464Z,3.68
2022-11-26T04:05:33.161Z,3.73
2022-11-26T04:08:35.412Z,3.80
2022-11-26T04:11:37.315Z,3.77
2022-11-26T04:14:39.356Z,3.71
2022-11-26T04:17:41.246Z,3.72
2022-11-26T04:20:43.041Z,3.74
2022-11-26T04:23:44.997Z,3.81
2022-11-26T04:26:47.146Z,3.82
2022-11-26T04:29:48.843Z,3.83
2022-11-26T04:32:50.869Z,3.91
2022-11-26T04:35:53.607Z,3.89
2022-11-26T04:38:55.570Z,3.94
2022-11-26T04:41:57.753Z,3.96
2022-11-26T04:44:59.472Z,3.75
2022-11-26T04:48:01.205Z,3.81
2022-11-26T04:51:03.038Z,3.84
2022-11-26T04:54:07.502Z,3.80
2022-11-26T04:57:13.321Z,3.82
2022-11-26T05:00:17.004Z,3.82
2022-11-26T05:03:19.683Z,3.84
2022-11-26T05:06:21.426Z,3.80
2022-11-26T05:09:23.452Z,3.77
2022-11-26T05:12:25.433Z,3.75
2022-11-26T05:15:30.089Z,3.74
2022-11-26T05:18:32.159Z,3.84
2022-11-26T05:21:34.009Z,3.86
2022-11-26T05:24:36.624Z,3.87
2022-11-26T05:27:38.544Z,3.89
2022-11-26T05:30:40.231Z,3.93
2022-11-26T05:33:42.202Z,3.96
2022-11-26T05:36:44.098Z,4.04
2022-11-26T05:39:45.833Z,4.07
2022-11-26T05:42:47.791Z,4.02
2022-11-26T05:45:49.636Z,4.09
2022-11-26T05:48:51.453Z,4.10
2022-11-26T05:51:53.521Z,4.10
2022-11-26T05:54:55.330Z,4.20
2022-11-26T05:57:57.813Z,4.27
2022-11-26T06:00:59.658Z,4.28
2022-11-26T06:04:01.565Z,4.23
2022-11-26T06:07:03.473Z,4.18
2022-11-26T06:10:06.244Z,4.17
2022-11-26T06:13:09.197Z,4.11
2022-11-26T06:16:11.036Z,4.07
2022-11-26T06:19:12.943Z,4.04
2022-11-26T06:22:14.969Z,4.07
2022-11-26T06:25:17.653Z,4.03
2022-11-26T06:28:19.812Z,4.04
2022-11-26T06:31:21.643Z,3.98
2022-11-26T06:34:23.430Z,3.99
2022-11-26T06:37:26.039Z,4.07
2022-11-26T06:40:28.188Z,4.15
2022-11-26T06:43:31.086Z,4.15
2022-11-26T06:46:35.029Z,4.12
2022-11-26T06:49:37.484Z,4.04
2022-11-26T06:52:39.763Z,4.10
2022-11-26T06:59:06.763Z,4.15
2022-11-26T07:02:09.957Z,4.15
2022-11-26T07:14:40.122Z,4.43
2022-11-26T07:17:42.070Z,4.55
2022-11-26T07:20:43.919Z,4.64
2022-11-26T07:23:45.825Z,4.74
2022-11-26T07:26:47.688Z,4.78
2022-11-26T07:34:55.882Z,4.73
2022-11-26T07:37:57.823Z,4.84
2022-11-26T07:41:05.211Z,4.97
2022-11-26T07:44:07.247Z,4.99
2022-11-26T07:47:09.360Z,5.06
2022-11-26T07:50:11.563Z,5.04
2022-11-26T07:53:14.358Z,5.05
2022-11-26T07:56:16.484Z,5.10
2022-11-26T07:59:18.875Z,5.12
2022-11-26T08:02:20.822Z,5.23
2022-11-26T08:05:23.037Z,5.19
2022-11-26T08:08:24.868Z,5.25
2022-11-26T08:11:29.228Z,5.22
2022-11-26T08:14:31.163Z,5.34
2022-11-26T08:17:33.099Z,5.34
2022-11-26T08:20:34.936Z,5.32
2022-11-26T08:23:37.244Z,5.27
2022-11-26T08:26:43.892Z,5.27
2022-11-26T08:29:46.565Z,5.23
2022-11-26T08:32:48.597Z,5.12
2022-11-26T08:36:06.595Z,5.23
2022-11-26T08:39:13.713Z,5.17
2022-11-26T08:42:15.848Z,5.23
2022-11-26T08:45:17.663Z,5.22
2022-11-26T08:48:19.576Z,5.02
2022-11-26T08:51:21.458Z,5.20
2022-11-26T08:54:24.027Z,5.32
2022-11-26T08:57:26.049Z,5.29
2022-11-26T09:00:27.985Z,5.31
2022-11-26T09:03:32.378Z,5.38
2022-11-26T09:06:40.918Z,5.52
2022-11-26T09:09:42.848Z,5.61
2022-11-26T09:12:44.821Z,5.56
2022-11-26T09:15:46.626Z,5.65
2022-11-26T09:18:48.556Z,5.61
2022-11-26T09:21:50.664Z,5.59
2022-11-26T09:24:52.503Z,5.59
2022-11-26T09:27:54.405Z,5.45
2022-11-26T09:31:00.365Z,5.36
2022-11-26T09:34:02.825Z,5.50
2022-11-26T09:37:04.838Z,5.63
2022-11-26T09:40:07.614Z,5.58
2022-11-26T09:43:39.928Z,5.50
2022-11-26T09:47:11.089Z,5.49
2022-11-26T09:50:21.556Z,5.59
2022-11-26T09:53:26.792Z,5.48
2022-11-26T09:56:28.944Z,5.47
2022-11-26T09:59:30.883Z,5.57
2022-11-26T10:02:40.954Z,5.39
2022-11-26T10:05:58.911Z,5.42
2022-11-26T10:09:23.396Z,5.33
2022-11-26T10:13:17.218Z,5.66
2022-11-26T10:16:29.357Z,5.67
2022-11-26T10:19:58.377Z,5.86
2022-11-26T10:23:11.809Z,6.09
2022-11-26T10:26:24.013Z,6.14
2022-11-26T10:29:29.193Z,6.20
2022-11-26T10:32:37.537Z,6.19
2022-11-26T10:35:42.258Z,6.08
2022-11-26T10:38:45.104Z,6.17
2022-11-26T10:41:47.922Z,6.19
2022-11-26T10:44:52.255Z,6.25
2022-11-26T10:48:22.457Z,6.40
2022-11-26T10:51:30.483Z,6.38
2022-11-26T10:54:38.684Z,6.49
2022-11-26T10:57:44.038Z,6.52
2022-11-26T11:00:53.321Z,6.63
2022-11-26T11:04:13.637Z,6.71
2022-11-26T11:07:35.575Z,6.66
2022-11-26T11:10:37.702Z,6.58
2022-11-26T11:13:42.569Z,6.60
2022-11-26T11:16:46.443Z,6.66
2022-11-26T11:19:48.953Z,6.54
2022-11-26T11:22:59.328Z,6.50
2022-11-26T11:26:04.449Z,6.33
2022-11-26T11:29:26.289Z,6.36
2022-11-26T11:32:39.792Z,6.23
2022-11-26T11:35:42.158Z,6.47
2022-11-26T11:38:52.112Z,6.38
2022-11-26T11:41:55.905Z,6.54
2022-11-26T11:44:58.878Z,6.66
2022-11-26T11:48:21.100Z,6.57
2022-11-26T11:52:08.057Z,6.42
2022-11-26T11:55:22.174Z,6.50
2022-11-26T11:58:39.501Z,6.24
2022-11-26T12:01:50.541Z,6.31
2022-11-26T12:05:13.618Z,6.33
2022-11-26T12:08:54.208Z,6.25
2022-11-26T12:12:14.344Z,6.15
2022-11-26T12:15:38.992Z,6.32
2022-11-26T12:19:04.067Z,6.48
2022-11-26T12:22:52.755Z,6.27
2022-11-26T12:26:22.788Z,6.19
2022-11-26T12:29:41.181Z,6.44
2022-11-26T12:32:52.021Z,6.64
2022-11-26T12:35:56.909Z,6.47
2022-11-26T12:39:19.492Z,6.56
2022-11-26T12:42:35.456Z,6.65
2022-11-26T12:45:43.962Z,6.92
2022-11-26T12:48:54.559Z,6.82
2022-11-26T12:52:15.476Z,6.79
2022-11-26T12:55:28.231Z,6.55
2022-11-26T12:58:52.066Z,6.62
2022-11-26T13:01:54.758Z,6.56
2022-11-26T13:04:57.661Z,6.56
2022-11-26T13:08:19.985Z,6.53
2022-11-26T13:11:48.347Z,6.53
2022-11-26T13:14:56.887Z,6.48
2022-11-26T13:18:00.416Z,6.41
2022-11-26T13:21:44.019Z,6.39
2022-11-26T13:25:01.862Z,6.43
2022-11-26T13:28:31.558Z,6.23
2022-11-26T13:31:51.115Z,6.09
2022-11-26T13:34:53.101Z,6.08
2022-11-26T13:38:05.512Z,6.12
2022-11-26T13:41:26.438Z,6.16
2022-11-26T13:44:57.772Z,6.14
2022-11-26T13:48:14.853Z,6.15
2022-11-26T13:51:35.968Z,6.16
2022-11-26T13:54:47.057Z,6.23
2022-11-26T13:58:00.194Z,6.22
2022-11-26T14:01:35.774Z,6.09
2022-11-26T14:04:41.159Z,6.18
2022-11-26T14:07:45.098Z,6.10
2022-11-26T14:10:47.556Z,6.09
2022-11-26T14:14:24.691Z,6.16
2022-11-26T14:17:32.465Z,6.08
2022-11-26T14:21:02.032Z,6.10
2022-11-26T14:24:04.854Z,6.17
2022-11-26T14:27:07.885Z,6.16
2022-11-26T14:30:13.358Z,6.25
2022-11-26T14:33:19.257Z,6.33
2022-11-26T14:36:26.597Z,6.31
2022-11-26T14:39:29.793Z,6.23
2022-11-26T14:42:32.294Z,6.16
2022-11-26T14:45:35.410Z,6.14
2022-11-26T14:48:43.231Z,6.20
2022-11-26T14:51:46.674Z,6.23
2022-11-26T14:54:57.248Z,6.23
2022-11-26T14:58:07.587Z,6.31
2022-11-26T15:01:24.654Z,6.35
2022-11-26T15:04:34.979Z,6.30
2022-11-26T15:07:38.636Z,6.33
2022-11-26T15:10:46.704Z,6.32
2022-11-26T15:13:48.879Z,6.33
2022-11-26T15:16:59.432Z,6.31
2022-11-26T15:20:03.458Z,6.23
2022-11-26T15:23:07.209Z,6.20
2022-11-26T15:26:15.870Z,6.25
2022-11-26T15:29:41.591Z,6.19
2022-11-26T15:32:43.911Z,6.21
2022-11-26T15:35:47.293Z,6.19
2022-11-26T15:39:06.805Z,6.16
2022-11-26T15:42:28.667Z,6.18
2022-11-26T15:45:41.664Z,6.17
2022-11-26T15:48:53.470Z,6.09
2022-11-26T15:52:11.278Z,6.12
2022-11-26T15:55:20.938Z,6.15
2022-11-26T15:58:29.486Z,6.04
2022-11-26T16:01:35.108Z,6.04
2022-11-26T16:04:43.711Z,6.02
2022-11-26T16:08:23.281Z,6.02
2022-11-26T16:11:25.793Z,6.03
2022-11-26T16:14:39.764Z,6.00
2022-11-26T16:17:42.555Z,6.00
2022-11-26T16:20:47.896Z,6.02
2022-11-26T16:24:22.149Z,6.03
2022-11-26T16:27:28.325Z,6.00
2022-11-26T16:30:31.430Z,5.98
2022-11-26T16:33:33.837Z,5.99
2022-11-26T16:36:36.346Z,5.96
2022-11-26T16:39:40.847Z,5.98
2022-11-26T16:42:43.525Z,6.01
2022-11-26T16:45:46.812Z,6.01
2022-11-26T16:48:49.810Z,6.04
2022-11-26T16:51:52.313Z,5.97
2022-11-26T16:54:54.643Z,5.93
2022-11-26T16:57:59.889Z,5.92
2022-11-26T17:01:02.311Z,5.88
2022-11-26T17:04:05.285Z,5.87
2022-11-26T17:07:39.918Z,5.87
2022-11-26T17:10:42.080Z,5.86
2022-11-26T17:13:44.514Z,5.87
2022-11-26T17:16:49.777Z,5.91
2022-11-26T17:19:52.422Z,5.92
2022-11-26T17:22:54.530Z,5.95
2022-11-26T17:25:57.402Z,5.96
2022-11-26T17:29:01.378Z,6.01
2022-11-26T17:32:05.042Z,5.98
2022-11-26T17:35:07.650Z,5.99
2022-11-26T17:38:20.569Z,5.99
2022-11-26T17:41:23.090Z,5.98
2022-11-26T17:44:25.232Z,5.93
2022-11-26T17:47:27.755Z,5.90
2022-11-26T17:50:31.336Z,5.89
2022-11-26T17:53:33.408Z,5.88
2022-11-26T17:56:35.665Z,5.93
2022-11-26T17:59:38.353Z,5.96
2022-11-26T18:02:40.805Z,5.99
2022-11-26T18:05:43.219Z,6.02
2022-11-26T18:08:45.756Z,6.03
2022-11-26T18:11:52.593Z,6.06
2022-11-26T18:14:59.281Z,6.05
2022-11-26T18:18:02.260Z,6.09
2022-11-26T18:21:05.935Z,6.10
2022-11-26T18:24:10.373Z,6.10
2022-11-26T18:27:12.396Z,6.13
2022-11-26T18:30:15.726Z,6.15
2022-11-26T18:33:19.769Z,6.17
2022-11-26T18:36:22.505Z,6.19
2022-11-26T18:39:24.825Z,6.22
2022-11-26T18:42:37.208Z,6.27
2022-11-26T18:45:43.004Z,6.30
2022-11-26T18:48:47.508Z,6.31
2022-11-26T18:51:50.067Z,6.37
2022-11-26T18:54:52.247Z,6.39
2022-11-26T18:57:54.497Z,6.42
2022-11-26T19:00:59.228Z,6.51
2022-11-26T19:04:01.432Z,6.51
2022-11-26T19:07:03.799Z,6.56
2022-11-26T19:10:06.530Z,6.58
2022-11-26T19:13:10.083Z,6.63
2022-11-26T19:16:16.711Z,6.69
2022-11-26T19:19:19.614Z,6.71
2022-11-26T19:22:22.043Z,6.63
2022-11-26T19:25:25.034Z,6.71
2022-11-26T19:28:28.001Z,6.52
2022-11-26T19:31:31.157Z,6.55
2022-11-26T19:34:33.383Z,6.49
2022-11-26T19:37:35.889Z,6.41
2022-11-26T19:40:40.551Z,6.43
2022-11-26T19:43:43.647Z,6.37
2022-11-26T19:46:48.717Z,6.44
2022-11-26T19:49:51.347Z,6.48
2022-11-26T19:52:53.609Z,6.43
2022-11-26T19:56:34.421Z,6.46
2022-11-26T19:59:37.872Z,6.36
2022-11-26T20:02:40.221Z,6.29
2022-11-26T20:05:43.954Z,6.15
2022-11-26T20:08:47.472Z,6.08
2022-11-26T20:15:06.264Z,6.06
2022-11-26T20:18:10.250Z,6.09
2022-11-26T20:21:15.599Z,6.03
2022-11-26T20:24:18.778Z,6.10
2022-11-26T20:27:21.102Z,6.12
2022-11-26T20:30:25.361Z,6.20
2022-11-26T20:33:27.864Z,6.20
2022-11-26T20:36:30.983Z,6.22
2022-11-26T20:39:33.457Z,6.31
2022-11-26T20:42:35.667Z,6.33
2022-11-26T20:45:39.375Z,6.32
2022-11-26T20:48:43.736Z,6.41
2022-11-26T20:51:46.278Z,6.39
2022-11-26T20:54:53.467Z,6.35
2022-11-26T20:57:57.091Z,6.29
2022-11-26T21:00:59.915Z,6.24
2022-11-26T21:04:02.630Z,6.11
2022-11-26T21:07:10.856Z,6.03
2022-11-26T21:10:17.136Z,6.14
2022-11-26T21:13:19.978Z,6.16
2022-11-26T21:16:23.768Z,6.08
2022-11-26T21:19:26.765Z,6.04
2022-11-26T21:22:30.026Z,5.96
2022-11-26T21:25:37.246Z,6.03
2022-11-26T21:28:40.309Z,5.99
2022-11-26T21:31:43.414Z,6.01
2022-11-26T21:34:46.717Z,5.95
2022-11-26T21:37:48.742Z,5.94
2022-11-26T21:40:50.920Z,5.91
2022-11-26T21:43:52.960Z,5.91
2022-11-26T21:46:54.897Z,5.84
2022-11-26T21:49:57.696Z,5.87
2022-11-26T21:53:01.863Z,5.81
2022-11-26T21:56:08.950Z,5.78
2022-11-26T21:59:10.923Z,5.90
2022-11-26T22:02:13.491Z,5.76
2022-11-26T22:05:15.527Z,5.72
2022-11-26T22:08:18.085Z,5.67
2022-11-26T22:11:21.877Z,5.69
2022-11-26T22:14:24.335Z,5.71
2022-11-26T22:17:27.073Z,5.64
2022-11-26T22:20:29.101Z,5.64
2022-11-26T22:23:32.528Z,5.59
2022-11-26T22:26:34.727Z,5.50
2022-11-26T22:29:37.328Z,5.48
2022-11-26T22:32:39.959Z,5.46
2022-11-26T22:35:41.938Z,5.47
2022-11-26T22:38:44.206Z,5.44
2022-11-26T22:41:47.185Z,5.39
2022-11-26T22:44:49.266Z,5.46
2022-11-26T22:47:52.955Z,5.48
2022-11-26T22:50:55.449Z,5.46
2022-11-26T22:54:03.771Z,5.43
2022-11-26T22:57:05.718Z,5.38
2022-11-26T23:00:14.694Z,5.44
2022-11-26T23:03:17.981Z,5.43
2022-11-26T23:06:21.466Z,5.46
2022-11-26T23:09:23.789Z,5.42
2022-11-26T23:12:25.761Z,5.44
2022-11-26T23:15:27.939Z,5.42
2022-11-26T23:18:30.082Z,5.37
2022-11-26T23:21:39.737Z,5.32
2022-11-26T23:24:41.791Z,5.33
2022-11-26T23:27:43.610Z,5.32
2022-11-26T23:30:47.649Z,5.26
2022-11-26T23:33:49.966Z,5.25
2022-11-26T23:36:53.477Z,5.26
2022-11-26T23:39:55.303Z,5.18
2022-11-26T23:42:57.279Z,5.16
2022-11-26T23:46:06.284Z,5.16
2022-11-26T23:49:08.361Z,5.07
2022-11-26T23:52:10.988Z,5.11
2022-11-26T23:55:12.832Z,5.10
2022-11-26T23:58:15.502Z,5.01
