createdAt,value
2019-05-05T00:02:24.815Z,49.70
2019-05-05T00:04:56.777Z,49.90
2019-05-05T00:07:29.307Z,50.40
2019-05-05T00:09:59.668Z,50.20
2019-05-05T00:12:31.749Z,50.30
2019-05-05T00:15:19.936Z,50.90
2019-05-05T00:17:50.728Z,51.10
2019-05-05T00:20:21.059Z,51.70
2019-05-05T00:22:51.823Z,51.70
2019-05-05T00:25:22.433Z,52.20
2019-05-05T00:27:54.596Z,52.40
2019-05-05T00:30:25.358Z,52.60
2019-05-05T00:32:56.146Z,52.70
2019-05-05T00:35:26.802Z,52.80
2019-05-05T00:37:57.684Z,53.20
2019-05-05T00:40:28.332Z,53.90
2019-05-05T00:42:58.865Z,53.90
2019-05-05T00:45:30.254Z,54.50
2019-05-05T00:48:08.510Z,54.70
2019-05-05T00:50:38.852Z,55.10
2019-05-05T00:53:09.227Z,55.20
2019-05-05T00:55:39.903Z,55.10
2019-05-05T00:58:10.743Z,55.30
2019-05-05T01:00:44.383Z,55.50
2019-05-05T01:03:15.383Z,55.20
2019-05-05T01:05:55.268Z,55.30
2019-05-05T01:08:29.513Z,55.60
2019-05-05T01:10:59.831Z,55.80
2019-05-05T01:13:30.200Z,56.70
2019-05-05T01:16:00.936Z,56.70
2019-05-05T01:18:31.643Z,56.60
2019-05-05T01:21:04.394Z,57.40
2019-05-05T01:23:35.093Z,58.00
2019-05-05T01:26:06.073Z,57.80
2019-05-05T01:28:36.866Z,57.90
2019-05-05T01:31:09.901Z,58.30
2019-05-05T01:33:58.373Z,59.00
2019-05-05T01:36:28.733Z,59.50
2019-05-05T01:39:01.009Z,59.60
2019-05-05T01:41:34.791Z,60.20
2019-05-05T01:44:05.352Z,61.60
2019-05-05T01:46:35.731Z,62.60
2019-05-05T01:49:06.454Z,63.10
2019-05-05T01:51:37.186Z,63.80
2019-05-05T01:54:08.027Z,64.10
2019-05-05T01:56:38.803Z,65.30
2019-05-05T01:59:09.162Z,64.00
2019-05-05T02:01:52.243Z,64.10
2019-05-05T02:04:24.780Z,64.10
2019-05-05T02:06:55.227Z,64.10
2019-05-05T02:09:26.167Z,64.20
2019-05-05T02:11:57.184Z,65.50
2019-05-05T02:14:27.536Z,65.50
2019-05-05T02:16:58.597Z,65.50
2019-05-05T02:19:29.076Z,65.40
2019-05-05T02:21:59.738Z,65.40
2019-05-05T02:24:30.153Z,65.80
2019-05-05T02:27:00.515Z,66.00
2019-05-05T02:29:35.654Z,67.10
2019-05-05T02:32:25.646Z,67.90
2019-05-05T02:34:56.795Z,68.80
2019-05-05T02:37:27.998Z,69.80
2019-05-05T02:40:03.334Z,69.90
2019-05-05T02:42:30.805Z,69.90
2019-05-05T02:45:27.833Z,70.70
2019-05-05T02:48:00.331Z,71.40
2019-05-05T02:50:48.346Z,71.60
2019-05-05T02:53:04.529Z,71.50
2019-05-05T02:55:34.922Z,72.10
2019-05-05T02:58:05.248Z,72.60
2019-05-05T03:00:37.728Z,73.40
2019-05-05T03:03:08.650Z,74.40
2019-05-05T03:05:39.044Z,74.50
2019-05-05T03:08:09.575Z,74.50
2019-05-05T03:10:40.279Z,74.60
2019-05-05T03:13:13.911Z,74.50
2019-05-05T03:16:19.861Z,74.50
2019-05-05T03:18:50.636Z,74.50
2019-05-05T03:21:21.674Z,74.50
2019-05-05T03:23:54.543Z,74.80
2019-05-05T03:26:25.054Z,75.30
2019-05-05T03:29:16.755Z,75.50
2019-05-05T03:31:47.972Z,76.20
2019-05-05T03:34:19.963Z,75.40
2019-05-05T03:36:53.476Z,75.30
2019-05-05T03:39:27.812Z,75.60
2019-05-05T03:41:59.890Z,75.30
2019-05-05T03:44:33.534Z,74.50
2019-05-05T03:47:04.174Z,74.50
2019-05-05T03:49:34.885Z,74.40
2019-05-05T03:52:05.434Z,73.00
2019-05-05T03:54:36.059Z,72.60
2019-05-05T03:57:09.238Z,72.60
2019-05-05T03:59:44.073Z,72.40
2019-05-05T04:02:34.169Z,72.10
2019-05-05T04:05:14.538Z,72.10
2019-05-05T04:07:44.644Z,72.50
2019-05-05T04:10:14.966Z,73.90
2019-05-05T04:12:46.239Z,74.30
2019-05-05T04:15:16.969Z,75.20
2019-05-05T04:17:58.374Z,75.80
2019-05-05T04:20:30.120Z,75.90
2019-05-05T04:23:00.819Z,75.40
2019-05-05T04:25:31.436Z,75.20
2019-05-05T04:28:04.260Z,75.10
2019-05-05T04:30:34.273Z,75.00
2019-05-05T04:33:04.968Z,74.30
2019-05-05T04:35:36.180Z,74.90
2019-05-05T04:38:07.123Z,75.20
2019-05-05T04:40:37.486Z,75.60
2019-05-05T04:43:08.373Z,75.10
2019-05-05T04:45:38.753Z,74.60
2019-05-05T04:48:11.237Z,74.70
2019-05-05T04:50:55.786Z,74.70
2019-05-05T04:53:34.781Z,74.70
2019-05-05T04:56:05.509Z,73.90
2019-05-05T04:58:36.561Z,73.40
2019-05-05T05:01:07.483Z,73.90
2019-05-05T05:03:46.052Z,74.10
2019-05-05T05:06:37.745Z,73.50
2019-05-05T05:09:08.250Z,72.50
2019-05-05T05:11:38.647Z,72.10
2019-05-05T05:14:09.338Z,71.40
2019-05-05T05:16:40.388Z,70.80
2019-05-05T05:19:11.100Z,71.10
2019-05-05T05:21:43.617Z,71.30
2019-05-05T05:24:14.776Z,70.20
2019-05-05T05:26:45.618Z,69.00
2019-05-05T05:29:16.972Z,68.20
2019-05-05T05:31:47.802Z,67.30
2019-05-05T05:34:18.375Z,67.00
2019-05-05T05:36:48.769Z,66.40
2019-05-05T05:39:30.581Z,66.40
2019-05-05T05:42:01.376Z,65.90
2019-05-05T05:44:45.500Z,63.70
2019-05-05T05:47:20.253Z,63.80
2019-05-05T05:49:54.427Z,63.60
2019-05-05T05:52:25.164Z,63.00
2019-05-05T05:54:55.869Z,62.70
2019-05-05T05:57:26.747Z,60.60
2019-05-05T05:59:57.103Z,60.00
2019-05-05T06:02:27.433Z,58.80
2019-05-05T06:04:58.234Z,58.70
2019-05-05T06:07:28.635Z,58.70
2019-05-05T06:09:59.010Z,57.90
2019-05-05T06:12:29.703Z,58.00
2019-05-05T06:15:00.331Z,56.10
2019-05-05T06:17:31.084Z,57.20
2019-05-05T06:20:03.905Z,56.60
2019-05-05T06:22:34.461Z,55.40
2019-05-05T06:25:07.082Z,55.00
2019-05-05T06:27:37.394Z,55.20
2019-05-05T06:30:08.144Z,53.90
2019-05-05T06:32:38.578Z,53.10
2019-05-05T06:35:13.719Z,51.90
2019-05-05T06:37:55.634Z,52.10
2019-05-05T06:40:28.023Z,51.90
2019-05-05T06:43:13.879Z,51.00
2019-05-05T06:45:53.566Z,51.00
2019-05-05T06:48:23.972Z,51.00
2019-05-05T06:50:54.557Z,50.00
2019-05-05T06:53:25.012Z,48.60
2019-05-05T06:55:55.681Z,48.20
2019-05-05T06:58:26.065Z,48.50
2019-05-05T07:00:56.467Z,48.10
2019-05-05T07:03:27.476Z,48.80
2019-05-05T07:05:58.363Z,46.90
2019-05-05T07:08:29.080Z,46.30
2019-05-05T07:10:59.809Z,45.90
2019-05-05T07:13:30.181Z,45.70
2019-05-05T07:16:00.797Z,44.90
2019-05-05T07:18:31.530Z,44.60
2019-05-05T07:21:03.677Z,43.60
2019-05-05T07:23:34.652Z,41.70
2019-05-05T07:26:25.131Z,41.10
2019-05-05T07:28:55.942Z,41.30
2019-05-05T07:31:26.723Z,40.10
2019-05-05T07:33:57.110Z,37.00
2019-05-05T07:36:41.036Z,37.90
2019-05-05T07:39:14.226Z,37.10
2019-05-05T07:41:44.746Z,37.20
2019-05-05T07:44:25.748Z,34.40
2019-05-05T07:46:47.940Z,34.50
2019-05-05T07:49:18.464Z,35.10
2019-05-05T07:51:48.936Z,35.20
2019-05-05T07:54:19.359Z,34.10
2019-05-05T07:56:50.360Z,33.70
2019-05-05T07:59:20.973Z,33.80
2019-05-05T08:01:51.619Z,33.30
2019-05-05T08:04:24.119Z,32.20
2019-05-05T08:06:54.699Z,29.30
2019-05-05T08:09:25.411Z,30.00
2019-05-05T08:11:56.068Z,30.60
2019-05-05T08:14:26.671Z,29.40
2019-05-05T08:17:10.807Z,30.00
2019-05-05T08:19:43.901Z,28.80
2019-05-05T08:22:14.770Z,26.80
2019-05-05T08:25:04.125Z,26.80
2019-05-05T08:27:44.580Z,27.10
2019-05-05T08:30:19.256Z,27.60
2019-05-05T08:32:51.769Z,26.30
2019-05-05T08:35:23.897Z,26.70
2019-05-05T08:37:54.669Z,25.00
2019-05-05T08:40:25.581Z,25.10
2019-05-05T08:42:56.301Z,25.00
2019-05-05T08:45:26.875Z,24.50
2019-05-05T08:47:57.628Z,24.60
2019-05-05T08:50:27.999Z,24.10
2019-05-05T08:52:58.461Z,24.50
2019-05-05T08:55:29.196Z,24.30
2019-05-05T08:57:59.569Z,23.20
2019-05-05T09:00:30.255Z,22.40
2019-05-05T09:03:00.989Z,22.70
2019-05-05T09:05:31.383Z,22.80
2019-05-05T09:08:04.305Z,22.20
2019-05-05T09:10:34.568Z,23.30
2019-05-05T09:13:05.149Z,21.80
2019-05-05T09:15:37.658Z,21.30
2019-05-05T09:18:08.353Z,20.50
2019-05-05T09:20:39.144Z,20.70
2019-05-05T09:23:09.539Z,21.70
2019-05-05T09:25:44.984Z,20.80
2019-05-05T09:28:17.645Z,19.70
2019-05-05T09:30:50.042Z,20.80
2019-05-05T09:33:27.238Z,21.60
2019-05-05T09:35:58.019Z,21.60
2019-05-05T09:38:30.249Z,21.60
2019-05-05T09:41:00.705Z,19.80
2019-05-05T09:43:31.816Z,20.00
2019-05-05T09:46:03.929Z,20.60
2019-05-05T09:48:34.537Z,20.20
2019-05-05T09:51:05.266Z,19.30
2019-05-05T09:53:35.802Z,18.10
2019-05-05T09:56:06.145Z,18.90
2019-05-05T09:58:36.578Z,18.90
2019-05-05T10:01:07.860Z,20.20
2019-05-05T10:03:39.069Z,19.10
2019-05-05T10:06:09.695Z,19.40
2019-05-05T10:08:40.400Z,18.40
2019-05-05T10:11:11.550Z,18.00
2019-05-05T10:13:44.234Z,17.20
2019-05-05T10:16:14.812Z,18.10
2019-05-05T10:18:45.195Z,17.40
2019-05-05T10:21:17.721Z,17.00
2019-05-05T10:23:49.660Z,18.20
2019-05-05T10:26:20.224Z,18.00
2019-05-05T10:28:50.985Z,17.70
2019-05-05T10:31:21.338Z,18.40
2019-05-05T10:33:59.538Z,18.90
2019-05-05T10:36:30.016Z,18.90
2019-05-05T10:39:04.426Z,18.20
2019-05-05T10:41:35.123Z,18.20
2019-05-05T10:44:05.834Z,18.20
2019-05-05T10:46:36.672Z,18.90
2019-05-05T10:49:07.064Z,19.50
2019-05-05T10:51:38.336Z,19.60
2019-05-05T10:54:08.716Z,20.40
2019-05-05T10:56:39.063Z,20.00
2019-05-05T10:59:09.437Z,20.20
2019-05-05T11:01:40.279Z,20.00
2019-05-05T11:04:11.235Z,19.50
2019-05-05T11:06:43.694Z,17.50
2019-05-05T11:09:14.323Z,16.30
2019-05-05T11:11:45.043Z,16.80
2019-05-05T11:14:15.646Z,16.60
2019-05-05T11:16:46.803Z,16.70
2019-05-05T11:19:17.737Z,15.80
2019-05-05T11:21:48.953Z,14.80
2019-05-05T11:24:19.384Z,16.10
2019-05-05T11:26:50.131Z,16.50
2019-05-05T11:29:20.847Z,16.80
2019-05-05T11:31:51.257Z,16.90
2019-05-05T11:34:24.680Z,17.20
2019-05-05T11:37:08.920Z,17.40
2019-05-05T11:39:39.663Z,17.50
2019-05-05T11:42:10.015Z,16.40
2019-05-05T11:44:40.772Z,16.20
2019-05-05T11:47:13.982Z,16.20
2019-05-05T11:49:44.743Z,16.50
2019-05-05T11:52:15.361Z,16.60
2019-05-05T11:54:46.372Z,16.40
2019-05-05T11:57:19.019Z,15.70
2019-05-05T11:59:50.349Z,16.00
2019-05-05T12:02:20.782Z,15.90
2019-05-05T12:04:51.125Z,15.70
2019-05-05T12:07:23.712Z,15.80
2019-05-05T12:09:56.104Z,14.30
2019-05-05T12:12:26.981Z,15.20
2019-05-05T12:14:57.696Z,17.70
2019-05-05T12:17:34.759Z,18.00
2019-05-05T12:20:07.566Z,17.30
2019-05-05T12:22:38.478Z,16.90
2019-05-05T12:25:28.560Z,16.70
2019-05-05T12:28:01.295Z,16.30
2019-05-05T12:30:33.433Z,16.90
2019-05-05T12:33:04.836Z,17.40
2019-05-05T12:35:35.755Z,16.60
2019-05-05T12:38:06.524Z,16.60
2019-05-05T12:40:36.945Z,17.40
2019-05-05T12:43:07.318Z,16.70
2019-05-05T12:45:43.839Z,16.70
2019-05-05T12:48:18.662Z,16.70
2019-05-05T12:50:49.959Z,17.30
2019-05-05T12:53:21.153Z,17.10
2019-05-05T12:55:53.752Z,17.40
2019-05-05T12:58:24.524Z,16.90
2019-05-05T13:01:08.575Z,14.80
2019-05-05T13:03:39.324Z,15.60
2019-05-05T13:06:10.080Z,16.10
2019-05-05T13:08:40.777Z,16.10
2019-05-05T13:11:11.446Z,15.40
2019-05-05T13:13:43.971Z,15.80
2019-05-05T13:16:14.396Z,15.70
2019-05-05T13:18:44.793Z,16.00
2019-05-05T13:21:34.707Z,16.40
2019-05-05T13:24:24.765Z,16.80
2019-05-05T13:26:56.832Z,16.40
2019-05-05T13:29:27.173Z,16.80
2019-05-05T13:31:57.532Z,16.40
2019-05-05T13:34:28.579Z,16.70
2019-05-05T13:36:58.944Z,17.00
2019-05-05T13:39:29.289Z,16.80
2019-05-05T13:42:00.027Z,16.90
2019-05-05T13:44:49.353Z,17.20
2019-05-05T13:47:19.685Z,15.30
2019-05-05T13:49:54.191Z,15.30
2019-05-05T13:52:24.539Z,14.70
2019-05-05T13:54:54.919Z,16.50
2019-05-05T13:57:25.275Z,17.40
2019-05-05T13:59:55.693Z,17.40
2019-05-05T14:02:26.905Z,17.60
2019-05-05T14:04:57.293Z,17.50
2019-05-05T14:07:27.659Z,17.50
2019-05-05T14:09:59.056Z,17.10
2019-05-05T14:12:30.240Z,17.90
2019-05-05T14:15:00.747Z,18.20
2019-05-05T14:17:31.272Z,17.80
2019-05-05T14:20:06.721Z,18.30
2019-05-05T14:22:34.731Z,15.60
2019-05-05T14:25:20.410Z,15.30
2019-05-05T14:27:51.249Z,16.30
2019-05-05T14:30:23.850Z,16.10
2019-05-05T14:32:54.921Z,16.20
2019-05-05T14:35:27.195Z,15.60
2019-05-05T14:38:04.018Z,14.90
2019-05-05T14:40:34.755Z,16.00
2019-05-05T14:43:05.132Z,16.70
2019-05-05T14:45:36.168Z,16.60
2019-05-05T14:48:06.556Z,17.60
2019-05-05T14:50:36.892Z,17.80
2019-05-05T14:53:07.260Z,17.10
2019-05-05T14:55:37.623Z,16.70
2019-05-05T14:58:08.176Z,17.10
2019-05-05T15:00:39.513Z,17.70
2019-05-05T15:03:10.020Z,17.20
2019-05-05T15:05:45.226Z,17.60
2019-05-05T15:08:33.469Z,17.60
2019-05-05T15:11:21.057Z,17.20
2019-05-05T15:13:51.760Z,18.50
2019-05-05T15:16:24.443Z,18.10
2019-05-05T15:18:54.711Z,18.00
2019-05-05T15:21:25.427Z,18.60
2019-05-05T15:23:56.188Z,18.20
2019-05-05T15:26:27.313Z,18.20
2019-05-05T15:29:01.408Z,19.10
2019-05-05T15:31:29.896Z,17.90
2019-05-05T15:34:00.414Z,18.00
2019-05-05T15:36:31.153Z,18.10
2019-05-05T15:39:01.896Z,18.30
2019-05-05T15:41:34.124Z,18.60
2019-05-05T15:44:05.370Z,18.80
2019-05-05T15:46:35.784Z,18.00
2019-05-05T15:49:06.311Z,18.00
2019-05-05T15:51:37.608Z,18.10
2019-05-05T15:54:07.997Z,18.20
2019-05-05T15:57:05.652Z,18.40
2019-05-05T15:59:31.230Z,17.90
2019-05-05T16:02:01.607Z,17.80
2019-05-05T16:04:34.126Z,18.10
2019-05-05T16:07:04.795Z,18.00
2019-05-05T16:09:35.525Z,18.70
2019-05-05T16:12:05.872Z,17.70
2019-05-05T16:14:38.421Z,17.90
2019-05-05T16:17:10.444Z,18.10
2019-05-05T16:19:53.699Z,18.20
2019-05-05T16:22:26.297Z,17.80
2019-05-05T16:25:15.265Z,17.50
2019-05-05T16:27:46.237Z,18.20
2019-05-05T16:30:17.563Z,17.70
2019-05-05T16:32:48.374Z,17.90
2019-05-05T16:35:19.137Z,17.90
2019-05-05T16:37:49.878Z,18.00
2019-05-05T16:40:23.150Z,18.60
2019-05-05T16:42:54.253Z,18.70
2019-05-05T16:45:25.243Z,18.00
2019-05-05T16:47:56.049Z,18.50
2019-05-05T16:50:26.665Z,18.60
2019-05-05T16:53:04.798Z,18.60
2019-05-05T16:55:46.553Z,18.00
2019-05-05T16:58:17.038Z,18.90
2019-05-05T17:00:47.523Z,18.30
2019-05-05T17:03:17.932Z,18.10
2019-05-05T17:05:49.174Z,19.10
2019-05-05T17:08:19.817Z,18.30
2019-05-05T17:10:50.202Z,18.60
2019-05-05T17:13:25.361Z,18.40
2019-05-05T17:15:57.800Z,18.40
2019-05-05T17:18:36.285Z,18.20
2019-05-05T17:21:13.461Z,18.10
2019-05-05T17:23:44.418Z,18.40
2019-05-05T17:26:15.486Z,18.50
2019-05-05T17:28:45.790Z,18.60
2019-05-05T17:31:16.574Z,18.60
2019-05-05T17:33:47.106Z,18.30
2019-05-05T17:36:17.485Z,18.20
2019-05-05T17:38:47.872Z,17.90
2019-05-05T17:41:36.225Z,18.10
2019-05-05T17:44:08.232Z,18.30
2019-05-05T17:46:46.240Z,18.20
2019-05-05T17:49:18.567Z,18.70
2019-05-05T17:52:03.755Z,18.50
2019-05-05T17:54:36.142Z,18.70
2019-05-05T17:57:06.513Z,18.60
2019-05-05T17:59:37.242Z,18.30
2019-05-05T18:02:07.705Z,18.60
2019-05-05T18:04:38.715Z,18.60
2019-05-05T18:07:14.290Z,18.80
2019-05-05T18:10:01.545Z,18.90
2019-05-05T18:12:34.276Z,19.30
2019-05-05T18:15:09.558Z,19.40
2019-05-05T18:17:43.378Z,19.30
2019-05-05T18:20:13.965Z,19.70
2019-05-05T18:22:44.352Z,19.70
2019-05-05T18:25:15.463Z,20.00
2019-05-05T18:27:45.975Z,20.60
2019-05-05T18:30:17.429Z,20.60
2019-05-05T18:32:47.821Z,20.50
2019-05-05T18:35:18.797Z,20.50
2019-05-05T18:37:49.739Z,20.30
2019-05-05T18:40:20.176Z,21.00
2019-05-05T18:42:50.875Z,20.90
2019-05-05T18:45:23.669Z,21.20
2019-05-05T18:47:54.351Z,22.70
2019-05-05T18:50:24.984Z,23.90
2019-05-05T18:52:55.691Z,24.80
2019-05-05T18:55:26.088Z,25.90
2019-05-05T18:57:57.136Z,25.40
2019-05-05T19:00:45.564Z,24.60
2019-05-05T19:03:36.057Z,24.90
2019-05-05T19:06:08.724Z,25.40
2019-05-05T19:08:53.672Z,26.00
2019-05-05T19:11:15.829Z,26.10
2019-05-05T19:13:46.432Z,26.40
2019-05-05T19:16:16.902Z,26.70
2019-05-05T19:18:47.536Z,26.90
2019-05-05T19:21:22.333Z,27.40
2019-05-05T19:23:54.195Z,27.40
2019-05-05T19:26:25.039Z,26.90
2019-05-05T19:28:55.392Z,27.00
2019-05-05T19:31:25.752Z,27.50
2019-05-05T19:33:56.416Z,27.40
2019-05-05T19:36:27.521Z,27.60
2019-05-05T19:38:58.373Z,28.20
2019-05-05T19:41:28.737Z,28.80
2019-05-05T19:44:01.872Z,29.50
2019-05-05T19:46:40.083Z,28.90
2019-05-05T19:49:14.822Z,29.20
2019-05-05T19:51:46.366Z,29.90
2019-05-05T19:54:18.363Z,29.80
2019-05-05T19:56:48.778Z,29.80
2019-05-05T19:59:19.729Z,29.90
2019-05-05T20:01:50.084Z,30.20
2019-05-05T20:04:20.922Z,30.20
2019-05-05T20:06:51.277Z,30.70
2019-05-05T20:09:22.013Z,31.00
2019-05-05T20:11:54.505Z,31.80
2019-05-05T20:14:28.571Z,31.30
2019-05-05T20:17:14.601Z,31.40
2019-05-05T20:19:45.961Z,31.70
2019-05-05T20:22:16.537Z,31.40
2019-05-05T20:24:46.887Z,31.70
2019-05-05T20:27:17.241Z,31.70
2019-05-05T20:29:47.670Z,30.90
2019-05-05T20:32:20.136Z,31.70
2019-05-05T20:35:17.862Z,31.90
2019-05-05T20:38:06.250Z,32.30
2019-05-05T20:40:38.344Z,33.10
2019-05-05T20:43:09.086Z,33.70
2019-05-05T20:45:39.808Z,34.00
2019-05-05T20:48:11.791Z,34.00
2019-05-05T20:50:43.903Z,33.40
2019-05-05T20:53:14.689Z,34.10
2019-05-05T20:55:45.339Z,34.60
2019-05-05T20:58:15.931Z,35.20
2019-05-05T21:00:46.734Z,35.00
2019-05-05T21:03:17.344Z,35.00
2019-05-05T21:05:47.734Z,34.70
2019-05-05T21:08:18.399Z,34.60
2019-05-05T21:10:49.563Z,34.70
2019-05-05T21:13:21.290Z,34.10
2019-05-05T21:15:53.768Z,33.20
2019-05-05T21:18:24.038Z,33.50
2019-05-05T21:20:55.466Z,33.00
2019-05-05T21:23:34.313Z,33.60
2019-05-05T21:26:06.843Z,33.10
2019-05-05T21:28:37.177Z,32.90
2019-05-05T21:31:07.883Z,33.30
2019-05-05T21:33:38.249Z,33.60
2019-05-05T21:36:08.997Z,33.30
2019-05-05T21:38:39.365Z,32.90
2019-05-05T21:41:10.133Z,32.80
2019-05-05T21:43:40.511Z,33.20
2019-05-05T21:46:11.242Z,33.20
2019-05-05T21:48:41.741Z,33.60
2019-05-05T21:51:16.995Z,33.20
2019-05-05T21:53:49.423Z,32.40
2019-05-05T21:56:39.855Z,32.50
2019-05-05T21:59:10.913Z,33.30
2019-05-05T22:01:48.410Z,31.70
2019-05-05T22:04:15.111Z,32.50
2019-05-05T22:06:45.543Z,31.50
2019-05-05T22:09:15.900Z,31.90
2019-05-05T22:11:46.525Z,31.30
2019-05-05T22:14:16.885Z,31.40
2019-05-05T22:16:47.308Z,31.90
2019-05-05T22:19:19.376Z,31.30
2019-05-05T22:22:03.949Z,30.50
2019-05-05T22:24:35.750Z,31.50
2019-05-05T22:27:06.232Z,31.40
2019-05-05T22:29:36.735Z,30.40
2019-05-05T22:32:07.060Z,31.30
2019-05-05T22:34:38.762Z,31.70
2019-05-05T22:37:09.877Z,31.80
2019-05-05T22:39:40.610Z,32.40
2019-05-05T22:42:11.346Z,32.90
2019-05-05T22:44:41.979Z,33.10
2019-05-05T22:47:13.923Z,33.50
2019-05-05T22:49:44.707Z,32.90
2019-05-05T22:52:15.732Z,33.20
2019-05-05T22:54:46.432Z,33.20
2019-05-05T22:57:36.218Z,33.30
2019-05-05T23:00:25.774Z,34.10
2019-05-05T23:02:50.866Z,34.60
2019-05-05T23:05:39.172Z,34.30
2019-05-05T23:08:09.508Z,34.40
2019-05-05T23:10:40.152Z,34.30
2019-05-05T23:13:10.932Z,34.40
2019-05-05T23:15:44.013Z,34.60
2019-05-05T23:18:28.124Z,34.90
2019-05-05T23:21:00.208Z,34.90
2019-05-05T23:23:48.170Z,35.00
2019-05-05T23:26:20.306Z,35.00
2019-05-05T23:28:51.007Z,35.00
2019-05-05T23:31:21.401Z,35.10
2019-05-05T23:33:51.799Z,35.30
2019-05-05T23:36:24.175Z,35.80
2019-05-05T23:38:55.520Z,35.80
2019-05-05T23:41:25.871Z,35.80
2019-05-05T23:43:56.571Z,35.70
2019-05-05T23:46:26.984Z,35.80
2019-05-05T23:48:57.338Z,35.70
2019-05-05T23:51:27.719Z,36.20
2019-05-05T23:53:58.374Z,36.40
2019-05-05T23:56:29.219Z,36.80
2019-05-05T23:58:59.581Z,37.10
