createdAt,value
2019-02-26T00:00:56.861Z,0.00
2019-02-26T00:01:57.558Z,0.00
2019-02-26T00:02:59.791Z,0.00
2019-02-26T00:03:55.810Z,0.00
2019-02-26T00:04:56.416Z,0.00
2019-02-26T00:05:56.797Z,0.00
2019-02-26T00:06:55.866Z,0.00
2019-02-26T00:07:56.157Z,0.00
2019-02-26T00:08:56.589Z,0.00
2019-02-26T00:09:57.389Z,0.00
2019-02-26T00:10:58.523Z,0.00
2019-02-26T00:11:54.767Z,0.00
2019-02-26T00:12:54.628Z,0.00
2019-02-26T00:13:56.733Z,0.00
2019-02-26T00:14:55.041Z,0.00
2019-02-26T00:15:54.240Z,0.00
2019-02-26T00:16:54.109Z,0.00
2019-02-26T00:17:53.976Z,0.00
2019-02-26T00:18:53.845Z,0.00
2019-02-26T00:19:53.714Z,0.00
2019-02-26T00:20:54.059Z,0.00
2019-02-26T00:21:54.347Z,0.00
2019-02-26T00:22:55.243Z,0.00
2019-02-26T00:23:53.220Z,0.00
2019-02-26T00:24:53.059Z,0.00
2019-02-26T00:25:52.927Z,0.00
2019-02-26T00:26:52.796Z,0.00
2019-02-26T00:27:55.844Z,0.00
2019-02-26T00:28:52.536Z,0.00
2019-02-26T00:29:53.067Z,0.00
2019-02-26T00:30:52.272Z,0.00
2019-02-26T00:31:53.007Z,0.00
2019-02-26T00:32:53.303Z,0.00
2019-02-26T00:33:51.879Z,0.00
2019-02-26T00:34:53.137Z,0.00
2019-02-26T00:35:51.620Z,0.00
2019-02-26T00:36:51.487Z,0.00
2019-02-26T00:37:53.328Z,0.00
2019-02-26T00:38:51.389Z,0.00
2019-02-26T00:39:51.842Z,0.00
2019-02-26T00:40:50.968Z,0.00
2019-02-26T00:41:53.261Z,0.00
2019-02-26T00:42:54.314Z,0.00
2019-02-26T00:43:53.164Z,0.00
2019-02-26T00:44:53.318Z,0.00
2019-02-26T00:45:51.037Z,0.00
2019-02-26T00:46:53.410Z,0.00
2019-02-26T00:47:50.049Z,0.00
2019-02-26T00:48:49.915Z,0.00
2019-02-26T00:49:51.105Z,0.00
2019-02-26T00:50:49.654Z,0.00
2019-02-26T00:51:52.354Z,0.00
2019-02-26T00:52:49.399Z,0.00
2019-02-26T00:53:52.802Z,0.00
2019-02-26T00:54:50.938Z,0.00
2019-02-26T00:55:49.000Z,0.00
2019-02-26T00:56:48.868Z,0.00
2019-02-26T00:57:48.737Z,0.00
2019-02-26T00:58:50.317Z,0.00
2019-02-26T00:59:48.475Z,0.00
2019-02-26T01:00:48.343Z,0.00
2019-02-26T01:01:50.234Z,0.00
2019-02-26T01:02:48.081Z,0.00
2019-02-26T01:03:49.392Z,0.00
2019-02-26T01:04:48.535Z,0.00
2019-02-26T01:05:47.689Z,0.00
2019-02-26T01:06:47.556Z,0.00
2019-02-26T01:07:50.233Z,0.00
2019-02-26T01:08:47.298Z,0.00
2019-02-26T01:09:47.887Z,0.00
2019-02-26T01:10:47.036Z,0.00
2019-02-26T01:11:47.695Z,0.00
2019-02-26T01:12:46.776Z,0.00
2019-02-26T01:13:48.284Z,0.00
2019-02-26T01:14:48.111Z,0.00
2019-02-26T01:15:46.379Z,0.00
2019-02-26T01:16:48.204Z,0.00
2019-02-26T01:17:46.117Z,0.00
2019-02-26T01:18:47.253Z,0.00
2019-02-26T01:19:45.857Z,0.00
2019-02-26T01:20:48.345Z,0.00
2019-02-26T01:21:45.591Z,0.00
2019-02-26T01:22:45.652Z,0.00
2019-02-26T01:23:45.331Z,0.00
2019-02-26T01:24:45.199Z,0.00
2019-02-26T01:25:45.068Z,0.00
2019-02-26T01:26:44.939Z,0.00
2019-02-26T01:27:46.021Z,0.00
2019-02-26T01:28:48.292Z,0.00
2019-02-26T01:29:47.141Z,0.00
2019-02-26T01:30:44.412Z,0.00
2019-02-26T01:31:44.280Z,0.00
2019-02-26T01:32:44.147Z,0.00
2019-02-26T01:33:44.016Z,0.00
2019-02-26T01:34:45.003Z,0.00
2019-02-26T01:35:43.755Z,0.00
2019-02-26T01:36:44.971Z,0.00
2019-02-26T01:37:43.499Z,0.00
2019-02-26T01:38:44.377Z,0.00
2019-02-26T01:39:44.771Z,0.00
2019-02-26T01:40:45.668Z,0.00
2019-02-26T01:41:45.468Z,0.00
2019-02-26T01:42:47.201Z,0.00
2019-02-26T01:43:42.709Z,0.00
2019-02-26T01:44:44.381Z,0.00
2019-02-26T01:45:44.046Z,0.00
2019-02-26T01:46:42.317Z,0.00
2019-02-26T01:47:42.909Z,0.00
2019-02-26T01:48:42.051Z,0.00
2019-02-26T01:49:44.078Z,0.00
2019-02-26T01:50:41.787Z,0.00
2019-02-26T01:51:42.849Z,0.00
2019-02-26T01:52:41.534Z,0.00
2019-02-26T01:53:42.334Z,0.00
2019-02-26T01:54:41.264Z,0.00
2019-02-26T01:55:42.109Z,0.00
2019-02-26T01:56:41.002Z,0.00
2019-02-26T01:57:43.374Z,0.00
2019-02-26T01:58:40.738Z,0.00
2019-02-26T01:59:40.608Z,0.00
2019-02-26T02:00:40.809Z,0.00
2019-02-26T02:01:44.107Z,0.00
2019-02-26T02:02:40.215Z,0.00
2019-02-26T02:03:40.084Z,0.00
2019-02-26T02:04:41.186Z,0.00
2019-02-26T02:05:39.820Z,0.00
2019-02-26T02:06:41.331Z,0.00
2019-02-26T02:07:39.571Z,0.00
2019-02-26T02:08:43.383Z,0.00
2019-02-26T02:09:39.304Z,0.00
2019-02-26T02:10:39.172Z,0.00
2019-02-26T02:11:40.743Z,0.00
2019-02-26T02:12:39.599Z,0.00
2019-02-26T02:13:41.370Z,0.00
2019-02-26T02:14:38.640Z,0.00
2019-02-26T02:15:40.077Z,0.00
2019-02-26T02:16:38.378Z,0.00
2019-02-26T02:17:40.017Z,0.00
2019-02-26T02:18:38.116Z,0.00
2019-02-26T02:19:37.986Z,0.00
2019-02-26T02:20:37.852Z,0.00
2019-02-26T02:21:37.719Z,0.00
2019-02-26T02:22:39.454Z,0.00
2019-02-26T02:23:37.459Z,0.00
2019-02-26T02:24:39.247Z,0.00
2019-02-26T02:25:38.746Z,0.00
2019-02-26T02:26:37.065Z,0.00
2019-02-26T02:27:36.961Z,0.00
2019-02-26T02:28:36.802Z,0.00
2019-02-26T02:29:36.674Z,0.00
2019-02-26T02:30:39.038Z,0.00
2019-02-26T02:31:37.825Z,0.00
2019-02-26T02:32:36.278Z,0.00
2019-02-26T02:33:37.557Z,0.00
2019-02-26T02:34:36.764Z,0.00
2019-02-26T02:35:35.884Z,0.00
2019-02-26T02:36:35.753Z,0.00
2019-02-26T02:37:35.622Z,0.00
2019-02-26T02:38:37.107Z,0.00
2019-02-26T02:39:35.359Z,0.00
2019-02-26T02:40:38.033Z,0.00
2019-02-26T02:41:35.094Z,0.00
2019-02-26T02:42:37.509Z,0.00
2019-02-26T02:43:34.837Z,0.00
2019-02-26T02:44:34.706Z,0.00
2019-02-26T02:45:34.573Z,0.00
2019-02-26T02:46:36.550Z,0.00
2019-02-26T02:47:36.331Z,0.00
2019-02-26T02:48:34.177Z,0.00
2019-02-26T02:49:37.437Z,0.00
2019-02-26T02:50:33.917Z,0.00
2019-02-26T02:51:34.749Z,0.00
2019-02-26T02:52:35.363Z,0.00
2019-02-26T02:53:33.523Z,0.00
2019-02-26T02:54:33.393Z,0.00
2019-02-26T02:55:33.259Z,0.00
2019-02-26T02:56:34.078Z,0.00
2019-02-26T02:57:34.423Z,0.00
2019-02-26T02:58:32.864Z,0.00
2019-02-26T02:59:34.041Z,0.00
2019-02-26T03:00:34.480Z,0.00
2019-02-26T03:01:32.471Z,0.00
2019-02-26T03:02:37.471Z,0.00
2019-02-26T03:03:32.210Z,0.00
2019-02-26T03:04:34.690Z,0.00
2019-02-26T03:05:34.361Z,0.00
2019-02-26T03:06:32.491Z,0.00
2019-02-26T03:07:31.685Z,0.00
2019-02-26T03:08:31.557Z,0.00
2019-02-26T03:09:34.365Z,0.00
2019-02-26T03:10:34.116Z,0.00
2019-02-26T03:11:36.060Z,0.00
2019-02-26T03:12:31.028Z,0.00
2019-02-26T03:13:30.899Z,0.00
2019-02-26T03:14:33.073Z,0.00
2019-02-26T03:15:35.236Z,0.00
2019-02-26T03:16:30.501Z,0.00
2019-02-26T03:17:30.373Z,0.00
2019-02-26T03:18:30.245Z,0.00
2019-02-26T03:19:32.677Z,0.00
2019-02-26T03:20:31.363Z,0.00
2019-02-26T03:21:30.658Z,0.00
2019-02-26T03:22:29.715Z,0.00
2019-02-26T03:23:30.847Z,0.00
2019-02-26T03:24:31.400Z,0.00
2019-02-26T03:25:29.342Z,0.00
2019-02-26T03:26:29.190Z,0.00
2019-02-26T03:27:31.309Z,0.00
2019-02-26T03:28:28.928Z,0.00
2019-02-26T03:29:28.799Z,0.00
2019-02-26T03:30:36.973Z,0.00
2019-02-26T03:31:33.862Z,0.00
2019-02-26T03:32:28.407Z,0.00
2019-02-26T03:33:28.273Z,0.00
2019-02-26T03:34:28.162Z,0.00
2019-02-26T03:35:28.012Z,0.00
2019-02-26T03:36:27.878Z,0.00
2019-02-26T03:37:28.701Z,0.00
2019-02-26T03:38:28.871Z,0.00
2019-02-26T03:39:27.486Z,0.00
2019-02-26T03:40:29.889Z,0.00
2019-02-26T03:41:28.845Z,0.00
2019-02-26T03:42:27.096Z,0.00
2019-02-26T03:43:28.635Z,0.00
2019-02-26T03:44:29.581Z,0.00
2019-02-26T03:45:26.698Z,0.00
2019-02-26T03:46:26.572Z,0.00
2019-02-26T03:47:26.443Z,0.00
2019-02-26T03:48:26.305Z,0.00
2019-02-26T03:49:27.073Z,0.00
2019-02-26T03:50:27.185Z,0.00
2019-02-26T03:51:25.917Z,0.00
2019-02-26T03:52:25.784Z,0.00
2019-02-26T03:53:28.090Z,0.00
2019-02-26T03:54:25.518Z,0.00
2019-02-26T03:55:25.395Z,0.00
2019-02-26T03:56:25.255Z,0.00
2019-02-26T03:57:25.131Z,0.00
2019-02-26T03:58:24.993Z,0.00
2019-02-26T03:59:24.864Z,0.00
2019-02-26T04:00:24.735Z,0.00
2019-02-26T04:01:24.604Z,0.00
2019-02-26T04:02:25.442Z,0.00
2019-02-26T04:03:24.340Z,0.00
2019-02-26T04:04:26.155Z,0.00
2019-02-26T04:05:24.079Z,0.00
2019-02-26T04:06:23.947Z,0.00
2019-02-26T04:07:25.999Z,0.00
2019-02-26T04:08:24.307Z,0.00
2019-02-26T04:09:23.551Z,0.00
2019-02-26T04:10:23.433Z,0.00
2019-02-26T04:11:25.758Z,0.00
2019-02-26T04:12:23.156Z,0.00
2019-02-26T04:13:23.027Z,0.00
2019-02-26T04:14:25.616Z,0.00
2019-02-26T04:15:26.638Z,0.00
2019-02-26T04:16:22.633Z,0.00
2019-02-26T04:17:25.420Z,0.00
2019-02-26T04:18:22.369Z,0.00
2019-02-26T04:19:26.151Z,0.00
2019-02-26T04:20:22.106Z,0.00
2019-02-26T04:21:21.976Z,0.00
2019-02-26T04:22:23.366Z,0.00
2019-02-26T04:23:22.011Z,0.00
2019-02-26T04:24:23.147Z,0.00
2019-02-26T04:25:22.226Z,0.00
2019-02-26T04:26:23.420Z,0.00
2019-02-26T04:27:21.190Z,0.00
2019-02-26T04:28:21.059Z,0.00
2019-02-26T04:29:20.925Z,0.00
2019-02-26T04:30:20.797Z,0.00
2019-02-26T04:31:21.459Z,0.00
2019-02-26T04:32:21.436Z,0.00
2019-02-26T04:33:20.401Z,0.00
2019-02-26T04:34:20.269Z,0.00
2019-02-26T04:35:20.138Z,0.00
2019-02-26T04:36:22.248Z,0.00
2019-02-26T04:37:19.875Z,0.00
2019-02-26T04:38:20.731Z,0.00
2019-02-26T04:39:22.101Z,0.00
2019-02-26T04:40:19.479Z,0.00
2019-02-26T04:41:19.353Z,0.00
2019-02-26T04:42:20.545Z,0.00
2019-02-26T04:43:19.090Z,0.00
2019-02-26T04:44:20.046Z,0.00
2019-02-26T04:45:18.825Z,0.00
2019-02-26T04:46:18.696Z,0.00
2019-02-26T04:47:21.248Z,0.00
2019-02-26T04:48:20.184Z,0.00
2019-02-26T04:49:18.299Z,0.00
2019-02-26T04:50:18.170Z,0.00
2019-02-26T04:51:18.042Z,0.00
2019-02-26T04:52:17.909Z,0.00
2019-02-26T04:53:17.776Z,0.00
2019-02-26T04:54:23.940Z,0.00
2019-02-26T04:55:17.524Z,0.00
2019-02-26T04:56:17.382Z,0.00
2019-02-26T04:57:17.250Z,0.00
2019-02-26T04:58:18.358Z,0.00
2019-02-26T04:59:17.070Z,0.00
2019-02-26T05:00:17.480Z,0.00
2019-02-26T05:01:19.031Z,0.00
2019-02-26T05:02:16.592Z,0.00
2019-02-26T05:03:18.102Z,0.00
2019-02-26T05:04:16.333Z,0.00
2019-02-26T05:05:16.207Z,0.00
2019-02-26T05:06:16.072Z,0.00
2019-02-26T05:07:19.181Z,0.00
2019-02-26T05:08:17.748Z,0.00
2019-02-26T05:09:15.674Z,0.00
2019-02-26T05:10:17.269Z,0.00
2019-02-26T05:11:30.871Z,0.00
2019-02-26T05:12:15.283Z,0.00
2019-02-26T05:13:15.151Z,0.00
2019-02-26T05:14:20.447Z,0.00
2019-02-26T05:15:19.804Z,0.00
2019-02-26T05:16:14.757Z,0.00
2019-02-26T05:17:14.627Z,0.00
2019-02-26T05:18:14.499Z,0.00
2019-02-26T05:19:16.389Z,0.00
2019-02-26T05:20:16.512Z,0.00
2019-02-26T05:21:14.104Z,0.00
2019-02-26T05:22:13.972Z,0.00
2019-02-26T05:23:13.837Z,0.00
2019-02-26T05:24:15.714Z,0.00
2019-02-26T05:25:16.336Z,0.00
2019-02-26T05:26:15.082Z,0.00
2019-02-26T05:27:15.621Z,0.00
2019-02-26T05:28:15.597Z,0.00
2019-02-26T05:29:13.473Z,0.00
2019-02-26T05:30:16.270Z,0.00
2019-02-26T05:31:15.165Z,0.00
2019-02-26T05:32:12.658Z,0.00
2019-02-26T05:33:12.525Z,0.00
2019-02-26T05:34:14.412Z,0.00
2019-02-26T05:35:14.382Z,0.00
2019-02-26T05:36:14.393Z,0.00
2019-02-26T05:37:13.805Z,0.00
2019-02-26T05:38:11.871Z,0.00
2019-02-26T05:39:11.738Z,0.00
2019-02-26T05:40:14.950Z,0.00
2019-02-26T05:41:11.475Z,0.00
2019-02-26T05:42:11.343Z,0.00
2019-02-26T05:43:11.226Z,0.00
2019-02-26T05:44:11.083Z,0.00
2019-02-26T05:45:10.951Z,0.00
2019-02-26T05:46:10.820Z,0.00
2019-02-26T05:47:10.697Z,4.00
2019-02-26T05:48:12.506Z,4.00
2019-02-26T05:49:13.526Z,0.00
2019-02-26T05:50:16.325Z,4.00
2019-02-26T05:51:11.447Z,4.00
2019-02-26T05:52:10.044Z,4.00
2019-02-26T05:53:11.411Z,8.00
2019-02-26T05:54:12.198Z,8.00
2019-02-26T05:55:09.639Z,12.00
2019-02-26T05:56:11.551Z,12.00
2019-02-26T05:57:15.305Z,16.00
2019-02-26T05:58:10.419Z,16.00
2019-02-26T05:59:09.479Z,20.00
2019-02-26T06:00:11.466Z,24.00
2019-02-26T06:01:08.850Z,28.00
2019-02-26T06:02:10.629Z,32.00
2019-02-26T06:03:09.674Z,32.00
2019-02-26T06:04:10.070Z,32.00
2019-02-26T06:05:08.327Z,40.00
2019-02-26T06:06:08.195Z,44.00
2019-02-26T06:07:08.069Z,48.00
2019-02-26T06:08:07.932Z,52.00
2019-02-26T06:09:07.937Z,56.00
2019-02-26T06:10:07.677Z,64.00
2019-02-26T06:11:07.549Z,68.00
2019-02-26T06:12:07.405Z,72.00
2019-02-26T06:13:08.121Z,76.00
2019-02-26T06:14:09.693Z,84.00
2019-02-26T06:15:08.109Z,92.00
2019-02-26T06:16:07.553Z,96.00
2019-02-26T06:17:07.294Z,104.00
2019-02-26T06:18:06.623Z,112.00
2019-02-26T06:19:08.325Z,120.00
2019-02-26T06:20:08.084Z,128.00
2019-02-26T06:21:06.230Z,140.00
2019-02-26T06:22:06.096Z,148.00
2019-02-26T06:23:05.967Z,160.00
2019-02-26T06:24:05.832Z,168.00
2019-02-26T06:25:09.580Z,180.00
2019-02-26T06:26:09.734Z,192.00
2019-02-26T06:27:08.618Z,200.00
2019-02-26T06:28:07.710Z,212.00
2019-02-26T06:29:05.190Z,228.00
2019-02-26T06:30:07.309Z,244.00
2019-02-26T06:31:04.919Z,260.00
2019-02-26T06:32:05.318Z,272.00
2019-02-26T06:33:06.669Z,284.00
2019-02-26T06:34:08.128Z,296.00
2019-02-26T06:35:06.194Z,308.00
2019-02-26T06:36:06.367Z,316.00
2019-02-26T06:37:05.207Z,328.00
2019-02-26T06:38:04.622Z,340.00
2019-02-26T06:39:05.936Z,348.00
2019-02-26T06:40:05.683Z,364.00
2019-02-26T06:41:03.604Z,376.00
2019-02-26T06:42:05.121Z,388.00
2019-02-26T06:43:03.339Z,404.00
2019-02-26T06:44:03.209Z,420.00
2019-02-26T06:45:04.036Z,436.00
2019-02-26T06:46:04.914Z,444.00
2019-02-26T06:47:04.669Z,456.00
2019-02-26T06:48:02.686Z,468.00
2019-02-26T06:49:02.556Z,488.00
2019-02-26T06:50:03.024Z,504.00
2019-02-26T06:51:04.595Z,532.00
2019-02-26T06:52:02.164Z,556.00
2019-02-26T06:53:04.408Z,576.00
2019-02-26T06:54:01.900Z,592.00
2019-02-26T06:55:03.560Z,616.00
2019-02-26T06:56:01.641Z,632.00
2019-02-26T06:57:01.508Z,664.00
2019-02-26T06:58:01.406Z,700.00
2019-02-26T06:59:02.977Z,736.00
2019-02-26T07:00:02.250Z,772.00
2019-02-26T07:01:00.983Z,800.00
2019-02-26T07:02:00.854Z,828.00
2019-02-26T07:03:02.636Z,848.00
2019-02-26T07:04:00.594Z,860.00
2019-02-26T07:05:00.463Z,852.00
2019-02-26T07:06:03.151Z,848.00
2019-02-26T07:07:01.924Z,872.00
2019-02-26T07:08:02.042Z,900.00
2019-02-26T07:08:59.939Z,912.00
2019-02-26T07:09:59.812Z,904.00
2019-02-26T07:10:59.679Z,912.00
2019-02-26T07:11:59.555Z,928.00
2019-02-26T07:12:59.421Z,936.00
2019-02-26T07:14:01.424Z,956.00
2019-02-26T07:14:59.158Z,1004.00
2019-02-26T07:15:59.028Z,1048.00
2019-02-26T07:16:59.168Z,1084.00
2019-02-26T07:18:02.172Z,1108.00
2019-02-26T07:18:59.011Z,1104.00
2019-02-26T07:20:00.263Z,1100.00
2019-02-26T07:21:00.255Z,1116.00
2019-02-26T07:21:58.245Z,1148.00
2019-02-26T07:22:58.117Z,1192.00
2019-02-26T07:23:58.827Z,1232.00
2019-02-26T07:24:59.792Z,1256.00
2019-02-26T07:25:57.729Z,1244.00
2019-02-26T07:26:57.596Z,1224.00
2019-02-26T07:27:58.733Z,1216.00
2019-02-26T07:28:57.339Z,1220.00
2019-02-26T07:29:57.206Z,1220.00
2019-02-26T07:30:57.072Z,1220.00
2019-02-26T07:31:58.825Z,1220.00
2019-02-26T07:32:56.816Z,1232.00
2019-02-26T07:33:58.204Z,1244.00
2019-02-26T07:34:58.098Z,1264.00
2019-02-26T07:35:57.383Z,1284.00
2019-02-26T07:36:56.295Z,1296.00
2019-02-26T07:37:56.810Z,1304.00
2019-02-26T07:38:56.529Z,1312.00
2019-02-26T07:39:55.904Z,1300.00
2019-02-26T07:40:56.538Z,1268.00
2019-02-26T07:41:55.647Z,1228.00
2019-02-26T07:42:55.518Z,1176.00
2019-02-26T07:43:55.387Z,1148.00
2019-02-26T07:44:55.261Z,1132.00
2019-02-26T07:45:55.132Z,1120.00
2019-02-26T07:46:54.999Z,1124.00
2019-02-26T07:47:56.412Z,1136.00
2019-02-26T07:48:57.162Z,1164.00
2019-02-26T07:49:56.551Z,1208.00
2019-02-26T07:50:54.482Z,1240.00
2019-02-26T07:51:56.100Z,1268.00
2019-02-26T07:52:56.535Z,1340.00
2019-02-26T07:53:55.965Z,1444.00
2019-02-26T07:54:53.965Z,1532.00
2019-02-26T07:55:53.838Z,1588.00
2019-02-26T07:56:55.121Z,1652.00
2019-02-26T07:57:53.576Z,1724.00
2019-02-26T07:58:56.949Z,1812.00
2019-02-26T07:59:53.316Z,1892.00
2019-02-26T08:00:53.186Z,1968.00
2019-02-26T08:01:53.068Z,2028.00
2019-02-26T08:02:56.379Z,2052.00
2019-02-26T08:03:53.300Z,2120.00
2019-02-26T08:04:52.667Z,2204.00
2019-02-26T08:05:52.565Z,2280.00
2019-02-26T08:06:54.231Z,2368.00
2019-02-26T08:07:55.809Z,2436.00
2019-02-26T08:08:52.159Z,2520.00
2019-02-26T08:09:52.025Z,2592.00
2019-02-26T08:10:53.126Z,2664.00
2019-02-26T08:11:51.761Z,2732.00
2019-02-26T08:12:51.633Z,2748.00
2019-02-26T08:13:51.835Z,2700.00
2019-02-26T08:14:51.380Z,2612.00
2019-02-26T08:15:52.752Z,2508.00
2019-02-26T08:16:53.642Z,2400.00
2019-02-26T08:17:55.414Z,2332.00
2019-02-26T08:18:52.187Z,2312.00
2019-02-26T08:19:50.733Z,2284.00
2019-02-26T08:20:52.339Z,2260.00
2019-02-26T08:21:52.632Z,2160.00
2019-02-26T08:22:51.646Z,1792.00
2019-02-26T08:23:51.094Z,1712.00
2019-02-26T08:24:50.947Z,1652.00
2019-02-26T08:25:52.282Z,1472.00
2019-02-26T08:26:49.868Z,1408.00
2019-02-26T08:27:52.177Z,1380.00
2019-02-26T08:28:49.576Z,1284.00
2019-02-26T08:29:51.583Z,1284.00
2019-02-26T08:30:49.913Z,1240.00
2019-02-26T08:31:49.582Z,1264.00
2019-02-26T08:32:53.423Z,1288.00
2019-02-26T08:33:51.627Z,1332.00
2019-02-26T08:34:48.808Z,1392.00
2019-02-26T08:35:48.685Z,1456.00
2019-02-26T08:36:48.553Z,1520.00
2019-02-26T08:37:48.425Z,1564.00
2019-02-26T08:38:48.298Z,1592.00
2019-02-26T08:39:48.171Z,1656.00
2019-02-26T08:40:48.039Z,1796.00
2019-02-26T08:41:47.911Z,1972.00
2019-02-26T08:42:47.798Z,2144.00
2019-02-26T08:43:49.650Z,2268.00
2019-02-26T08:44:48.666Z,2368.00
2019-02-26T08:45:47.402Z,2548.00
2019-02-26T08:46:48.946Z,2544.00
2019-02-26T08:47:47.145Z,2596.00
2019-02-26T08:48:48.443Z,2584.00
2019-02-26T08:49:47.513Z,2544.00
2019-02-26T08:50:48.308Z,2484.00
2019-02-26T08:51:46.632Z,2484.00
2019-02-26T08:52:49.463Z,2484.00
2019-02-26T08:53:47.619Z,2388.00
2019-02-26T08:54:46.249Z,2196.00
2019-02-26T08:55:46.117Z,2064.00
2019-02-26T08:56:45.989Z,2012.00
2019-02-26T08:57:45.862Z,1980.00
2019-02-26T08:58:45.736Z,1896.00
2019-02-26T08:59:47.291Z,1768.00
2019-02-26T09:00:45.480Z,1664.00
2019-02-26T09:01:45.351Z,1552.00
2019-02-26T09:02:49.490Z,1464.00
2019-02-26T09:03:45.110Z,1404.00
2019-02-26T09:04:47.336Z,1340.00
2019-02-26T09:05:44.839Z,1320.00
2019-02-26T09:06:44.711Z,1396.00
2019-02-26T09:07:45.572Z,1344.00
2019-02-26T09:08:44.453Z,1360.00
2019-02-26T09:09:45.153Z,1420.00
2019-02-26T09:10:46.337Z,1416.00
2019-02-26T09:11:44.070Z,1332.00
2019-02-26T09:12:45.962Z,1404.00
2019-02-26T09:13:44.026Z,1508.00
2019-02-26T09:14:45.712Z,1396.00
2019-02-26T09:15:43.559Z,1400.00
2019-02-26T09:16:43.444Z,1380.00
2019-02-26T09:17:43.440Z,1348.00
2019-02-26T09:18:43.174Z,1344.00
2019-02-26T09:19:43.047Z,1388.00
2019-02-26T09:20:42.920Z,1424.00
2019-02-26T09:21:45.228Z,1516.00
2019-02-26T09:22:45.757Z,1828.00
2019-02-26T09:23:42.536Z,1840.00
2019-02-26T09:24:42.415Z,1648.00
2019-02-26T09:25:42.297Z,1776.00
2019-02-26T09:26:42.157Z,1684.00
2019-02-26T09:27:43.817Z,1592.00
2019-02-26T09:28:41.904Z,2032.00
2019-02-26T09:29:47.372Z,1872.00
2019-02-26T09:30:41.646Z,1768.00
2019-02-26T09:31:41.515Z,1848.00
2019-02-26T09:32:44.192Z,1424.00
2019-02-26T09:33:43.572Z,1352.00
2019-02-26T09:34:41.136Z,1548.00
2019-02-26T09:35:41.010Z,1724.00
2019-02-26T09:36:40.880Z,1952.00
2019-02-26T09:37:40.755Z,2104.00
2019-02-26T09:38:41.956Z,2016.00
2019-02-26T09:39:40.502Z,2480.00
2019-02-26T09:40:40.374Z,2696.00
2019-02-26T09:41:40.818Z,2696.00
2019-02-26T09:42:40.123Z,2772.00
2019-02-26T09:43:40.980Z,2780.00
2019-02-26T09:44:39.867Z,2764.00
2019-02-26T09:45:41.750Z,2760.00
2019-02-26T09:46:41.979Z,2288.00
2019-02-26T09:47:39.488Z,1740.00
2019-02-26T09:48:41.072Z,1776.00
2019-02-26T09:49:39.238Z,1644.00
2019-02-26T09:50:41.326Z,2476.00
2019-02-26T09:51:39.961Z,2048.00
2019-02-26T09:52:38.866Z,2120.00
2019-02-26T09:53:38.737Z,2148.00
2019-02-26T09:54:42.639Z,1968.00
2019-02-26T09:55:38.488Z,2312.00
2019-02-26T09:56:38.366Z,2044.00
2019-02-26T09:57:38.238Z,1980.00
2019-02-26T09:58:40.352Z,1752.00
2019-02-26T09:59:38.497Z,1776.00
2019-02-26T10:00:37.865Z,1736.00
2019-02-26T10:01:40.211Z,1744.00
2019-02-26T10:02:40.032Z,1672.00
2019-02-26T10:03:39.093Z,2080.00
2019-02-26T10:04:37.366Z,2620.00
2019-02-26T10:05:37.241Z,2164.00
2019-02-26T10:06:37.988Z,2600.00
2019-02-26T10:07:38.706Z,2760.00
2019-02-26T10:08:36.875Z,3036.00
2019-02-26T10:09:37.399Z,2952.00
2019-02-26T10:10:39.187Z,2908.00
2019-02-26T10:11:36.496Z,2864.00
2019-02-26T10:12:37.037Z,2960.00
2019-02-26T10:13:36.470Z,2928.00
2019-02-26T10:14:38.390Z,2956.00
2019-02-26T10:15:39.357Z,2696.00
2019-02-26T10:16:35.877Z,3040.00
2019-02-26T10:17:40.822Z,2964.00
2019-02-26T10:18:37.330Z,2836.00
2019-02-26T10:19:36.510Z,3096.00
2019-02-26T10:20:35.411Z,2892.00
2019-02-26T10:21:37.335Z,2604.00
2019-02-26T10:22:36.165Z,3000.00
2019-02-26T10:23:35.010Z,3320.00
2019-02-26T10:24:37.208Z,3052.00
2019-02-26T10:25:37.185Z,3420.00
2019-02-26T10:26:36.618Z,3452.00
2019-02-26T10:27:36.178Z,3496.00
2019-02-26T10:28:37.265Z,3512.00
2019-02-26T10:29:36.629Z,3432.00
2019-02-26T10:30:36.982Z,3412.00
2019-02-26T10:31:34.027Z,3392.00
2019-02-26T10:32:33.896Z,3384.00
2019-02-26T10:33:37.951Z,3328.00
2019-02-26T10:34:33.652Z,3312.00
2019-02-26T10:35:36.088Z,3312.00
2019-02-26T10:36:35.976Z,3336.00
2019-02-26T10:37:34.196Z,3384.00
2019-02-26T10:38:33.630Z,3368.00
2019-02-26T10:39:33.060Z,3412.00
2019-02-26T10:40:35.606Z,3488.00
2019-02-26T10:41:34.829Z,3256.00
2019-02-26T10:42:39.647Z,3524.00
2019-02-26T10:43:34.336Z,3440.00
2019-02-26T10:44:32.436Z,3400.00
2019-02-26T10:45:36.045Z,3328.00
2019-02-26T10:46:34.090Z,3516.00
2019-02-26T10:47:32.757Z,3460.00
2019-02-26T10:48:31.953Z,3436.00
2019-02-26T10:49:31.826Z,3392.00
2019-02-26T10:50:32.211Z,3488.00
2019-02-26T10:51:31.583Z,3388.00
2019-02-26T10:52:31.458Z,3388.00
2019-02-26T10:53:31.336Z,3388.00
2019-02-26T10:54:34.671Z,3436.00
2019-02-26T10:55:38.110Z,3512.00
2019-02-26T10:56:36.263Z,3556.00
2019-02-26T10:57:31.105Z,3748.00
2019-02-26T10:58:30.728Z,3724.00
2019-02-26T10:59:30.607Z,3512.00
2019-02-26T11:00:34.039Z,3420.00
2019-02-26T11:01:31.512Z,3584.00
2019-02-26T11:02:30.256Z,2900.00
2019-02-26T11:03:30.130Z,3548.00
2019-02-26T11:04:34.901Z,3468.00
2019-02-26T11:05:29.902Z,3468.00
2019-02-26T11:06:30.551Z,3416.00
2019-02-26T11:07:31.828Z,3360.00
2019-02-26T11:08:30.513Z,3464.00
2019-02-26T11:09:31.817Z,2824.00
2019-02-26T11:10:29.297Z,3460.00
2019-02-26T11:11:30.599Z,3368.00
2019-02-26T11:12:33.353Z,3516.00
2019-02-26T11:13:28.903Z,3520.00
2019-02-26T11:14:30.933Z,3460.00
2019-02-26T11:15:31.046Z,3408.00
2019-02-26T11:16:30.462Z,3360.00
2019-02-26T11:17:28.918Z,3312.00
2019-02-26T11:18:28.295Z,3328.00
2019-02-26T11:19:33.282Z,3340.00
2019-02-26T11:20:30.814Z,3344.00
2019-02-26T11:21:27.938Z,3336.00
2019-02-26T11:22:28.159Z,3328.00
2019-02-26T11:23:31.231Z,3336.00
2019-02-26T11:24:28.803Z,3384.00
2019-02-26T11:25:27.747Z,3436.00
2019-02-26T11:26:27.326Z,3480.00
2019-02-26T11:27:27.207Z,3508.00
2019-02-26T11:28:29.678Z,3504.00
2019-02-26T11:29:30.429Z,3532.00
2019-02-26T11:30:29.338Z,3576.00
2019-02-26T11:31:26.723Z,3392.00
2019-02-26T11:32:27.820Z,3432.00
2019-02-26T11:33:26.483Z,3280.00
2019-02-26T11:34:28.556Z,3420.00
2019-02-26T11:35:27.390Z,3364.00
2019-02-26T11:36:27.803Z,3312.00
2019-02-26T11:37:27.147Z,3300.00
2019-02-26T11:38:25.880Z,3192.00
2019-02-26T11:39:25.758Z,3272.00
2019-02-26T11:40:29.692Z,3248.00
2019-02-26T11:41:26.452Z,3260.00
2019-02-26T11:42:26.233Z,3276.00
2019-02-26T11:43:27.099Z,3276.00
2019-02-26T11:44:25.907Z,3232.00
2019-02-26T11:45:25.033Z,3244.00
2019-02-26T11:46:27.131Z,3224.00
2019-02-26T11:47:25.656Z,3048.00
2019-02-26T11:48:25.849Z,3188.00
2019-02-26T11:49:24.579Z,3080.00
2019-02-26T11:50:28.077Z,3280.00
2019-02-26T11:51:24.321Z,3284.00
2019-02-26T11:52:24.191Z,3308.00
2019-02-26T11:53:24.080Z,3288.00
2019-02-26T11:54:23.949Z,3300.00
2019-02-26T11:55:26.144Z,3284.00
2019-02-26T11:56:25.794Z,3124.00
2019-02-26T11:57:23.587Z,3076.00
2019-02-26T11:58:24.283Z,3080.00
2019-02-26T11:59:23.351Z,3252.00
2019-02-26T12:00:25.674Z,3236.00
2019-02-26T12:01:23.133Z,3240.00
2019-02-26T12:02:29.415Z,3208.00
2019-02-26T12:03:25.357Z,3232.00
2019-02-26T12:04:22.744Z,3256.00
2019-02-26T12:05:24.955Z,3272.00
2019-02-26T12:06:22.504Z,3284.00
2019-02-26T12:07:24.730Z,3296.00
2019-02-26T12:08:25.017Z,3268.00
2019-02-26T12:09:22.146Z,3352.00
2019-02-26T12:10:22.090Z,3376.00
2019-02-26T12:11:23.281Z,3152.00
2019-02-26T12:12:23.474Z,3412.00
2019-02-26T12:13:22.336Z,3444.00
2019-02-26T12:14:21.674Z,3492.00
2019-02-26T12:15:21.415Z,3512.00
2019-02-26T12:16:21.695Z,3588.00
2019-02-26T12:17:21.174Z,3656.00
2019-02-26T12:18:22.458Z,3640.00
2019-02-26T12:19:22.943Z,3644.00
2019-02-26T12:20:22.054Z,3636.00
2019-02-26T12:21:20.698Z,3452.00
2019-02-26T12:22:22.589Z,3500.00
2019-02-26T12:23:22.799Z,3500.00
2019-02-26T12:24:20.329Z,3576.00
2019-02-26T12:25:20.206Z,3512.00
2019-02-26T12:26:22.310Z,3400.00
2019-02-26T12:27:20.915Z,3472.00
2019-02-26T12:28:19.851Z,3480.00
2019-02-26T12:29:21.057Z,3496.00
2019-02-26T12:30:21.369Z,3468.00
2019-02-26T12:31:19.485Z,3476.00
2019-02-26T12:32:21.764Z,3428.00
2019-02-26T12:33:19.243Z,3440.00
2019-02-26T12:34:20.854Z,3492.00
2019-02-26T12:35:19.024Z,3532.00
2019-02-26T12:36:18.884Z,3516.00
2019-02-26T12:37:18.768Z,3560.00
2019-02-26T12:39:18.763Z,3548.00
2019-02-26T12:40:19.355Z,3484.00
2019-02-26T12:41:20.505Z,3500.00