createdAt,value
2019-03-12T00:00:50.921Z,98369.56
2019-03-12T00:03:22.826Z,98381.98
2019-03-12T00:05:54.802Z,98386.81
2019-03-12T00:08:26.728Z,98390.72
2019-03-12T00:10:59.094Z,98394.89
2019-03-12T00:13:31.332Z,98392.04
2019-03-12T00:16:04.191Z,98394.20
2019-03-12T00:18:36.113Z,98405.09
2019-03-12T00:21:08.170Z,98409.42
2019-03-12T00:23:40.519Z,98409.11
2019-03-12T00:26:12.454Z,98419.84
2019-03-12T00:28:44.383Z,98426.73
2019-03-12T00:31:16.958Z,98426.27
2019-03-12T00:33:48.891Z,98434.84
2019-03-12T00:36:21.269Z,98442.39
2019-03-12T00:38:53.561Z,98446.14
2019-03-12T00:41:25.488Z,98442.95
2019-03-12T00:43:57.756Z,98453.37
2019-03-12T00:46:29.710Z,98447.41
2019-03-12T00:49:01.975Z,98453.47
2019-03-12T00:51:33.910Z,98456.06
2019-03-12T00:54:05.949Z,98458.05
2019-03-12T00:56:37.704Z,98463.79
2019-03-12T00:59:10.050Z,98466.19
2019-03-12T01:01:43.048Z,98473.44
2019-03-12T01:04:15.097Z,98478.83
2019-03-12T01:06:47.314Z,98482.96
2019-03-12T01:09:19.359Z,98489.34
2019-03-12T01:11:52.011Z,98506.07
2019-03-12T01:14:23.975Z,98501.96
2019-03-12T01:16:55.918Z,98507.92
2019-03-12T01:19:28.163Z,98507.52
2019-03-12T01:22:00.520Z,98509.03
2019-03-12T01:24:32.992Z,98501.84
2019-03-12T01:27:05.027Z,98515.55
2019-03-12T01:29:37.272Z,98523.44
2019-03-12T01:32:09.214Z,98528.54
2019-03-12T01:34:41.136Z,98530.04
2019-03-12T01:37:13.068Z,98536.73
2019-03-12T01:39:45.019Z,98536.88
2019-03-12T01:42:17.380Z,98544.17
2019-03-12T01:44:49.736Z,98551.94
2019-03-12T01:47:21.685Z,98551.64
2019-03-12T01:49:54.501Z,98553.20
2019-03-12T01:52:26.432Z,98558.00
2019-03-12T01:54:58.364Z,98555.42
2019-03-12T01:57:30.300Z,98557.94
2019-03-12T02:00:02.564Z,98564.92
2019-03-12T02:02:34.504Z,98561.98
2019-03-12T02:05:07.140Z,98565.67
2019-03-12T02:07:39.811Z,98569.95
2019-03-12T02:10:12.284Z,98580.64
2019-03-12T02:12:45.717Z,98575.84
2019-03-12T02:15:18.149Z,98579.46
2019-03-12T02:17:50.400Z,98584.19
2019-03-12T02:20:22.929Z,98584.81
2019-03-12T02:22:54.871Z,98583.82
2019-03-12T02:25:27.225Z,98590.13
2019-03-12T02:27:59.488Z,98598.69
2019-03-12T02:30:31.759Z,98594.86
2019-03-12T02:33:03.808Z,98603.39
2019-03-12T02:35:36.059Z,98596.88
2019-03-12T02:38:08.323Z,98598.98
2019-03-12T02:40:40.255Z,98601.35
2019-03-12T02:43:12.607Z,98602.44
2019-03-12T02:45:44.546Z,98604.64
2019-03-12T02:48:17.224Z,98599.52
2019-03-12T02:50:49.152Z,98597.68
2019-03-12T02:53:21.511Z,98596.06
2019-03-12T02:55:53.464Z,98600.63
2019-03-12T02:58:25.397Z,98605.59
2019-03-12T03:00:58.191Z,98612.56
2019-03-12T03:03:30.118Z,98615.94
2019-03-12T03:06:16.011Z,98615.81
2019-03-12T03:08:48.052Z,98626.07
2019-03-12T03:11:20.738Z,98620.40
2019-03-12T03:13:52.675Z,98622.35
2019-03-12T03:16:24.866Z,98625.55
2019-03-12T03:18:56.976Z,98622.80
2019-03-12T03:21:29.005Z,98626.70
2019-03-12T03:24:01.071Z,98629.86
2019-03-12T03:26:33.198Z,98625.58
2019-03-12T03:29:05.241Z,98625.68
2019-03-12T03:31:37.300Z,98626.48
2019-03-12T03:34:09.354Z,98626.53
2019-03-12T03:36:41.399Z,98625.48
2019-03-12T03:39:13.535Z,98632.52
2019-03-12T03:41:45.587Z,98635.31
2019-03-12T03:44:18.059Z,98637.53
2019-03-12T03:46:50.120Z,98635.39
2019-03-12T03:49:22.170Z,98643.50
2019-03-12T03:51:54.242Z,98643.59
2019-03-12T03:54:26.302Z,98647.98
2019-03-12T03:56:58.432Z,98644.59
2019-03-12T03:59:31.124Z,98637.46
2019-03-12T04:02:03.130Z,98638.22
2019-03-12T04:04:35.069Z,98637.64
2019-03-12T04:07:07.413Z,98636.50
2019-03-12T04:09:39.717Z,98643.64
2019-03-12T04:12:11.665Z,98634.89
2019-03-12T04:14:43.922Z,98633.00
2019-03-12T04:17:16.160Z,98629.31
2019-03-12T04:19:48.107Z,98631.06
2019-03-12T04:22:20.364Z,98630.58
2019-03-12T04:24:52.305Z,98638.41
2019-03-12T04:27:25.397Z,98640.25
2019-03-12T04:29:57.727Z,98635.99
2019-03-12T04:32:29.654Z,98633.14
2019-03-12T04:35:01.934Z,98630.97
2019-03-12T04:37:33.862Z,98635.11
2019-03-12T04:40:07.060Z,98632.74
2019-03-12T04:42:38.983Z,98641.00
2019-03-12T04:45:13.211Z,98639.25
2019-03-12T04:47:45.103Z,98642.25
2019-03-12T04:50:17.278Z,98631.41
2019-03-12T04:52:49.528Z,98634.13
2019-03-12T04:55:21.878Z,98632.74
2019-03-12T04:57:54.214Z,98633.36
2019-03-12T05:00:26.156Z,98635.41
2019-03-12T05:02:58.960Z,98640.22
2019-03-12T05:05:31.672Z,98639.63
2019-03-12T05:08:03.937Z,98645.84
2019-03-12T05:10:35.874Z,98639.45
2019-03-12T05:13:07.821Z,98644.13
2019-03-12T05:15:40.592Z,98637.52
2019-03-12T05:18:12.960Z,98640.34
2019-03-12T05:20:45.320Z,98646.38
2019-03-12T05:23:17.893Z,98634.67
2019-03-12T05:25:49.825Z,98642.52
2019-03-12T05:28:21.763Z,98643.84
2019-03-12T05:30:53.698Z,98645.06
2019-03-12T05:33:25.963Z,98647.22
2019-03-12T05:35:58.309Z,98645.59
2019-03-12T05:38:30.569Z,98647.62
2019-03-12T05:41:02.509Z,98642.13
2019-03-12T05:43:34.755Z,98644.45
2019-03-12T05:46:07.208Z,98647.24
2019-03-12T05:48:39.157Z,98651.12
2019-03-12T05:51:11.835Z,98649.64
2019-03-12T05:53:50.313Z,98647.22
2019-03-12T05:56:22.571Z,98646.34
2019-03-12T05:58:55.773Z,98649.81
2019-03-12T06:01:28.128Z,98647.36
2019-03-12T06:04:00.063Z,98651.96
2019-03-12T06:06:32.047Z,98653.48
2019-03-12T06:09:05.645Z,98654.53
2019-03-12T06:11:38.006Z,98652.73
2019-03-12T06:14:10.678Z,98654.78
2019-03-12T06:16:42.623Z,98651.08
2019-03-12T06:19:14.865Z,98652.25
2019-03-12T06:21:47.111Z,98656.11
2019-03-12T06:24:19.455Z,98658.08
2019-03-12T06:26:51.386Z,98659.73
2019-03-12T06:29:23.640Z,98668.48
2019-03-12T06:32:26.520Z,98665.46
2019-03-12T06:35:15.691Z,98670.69
2019-03-12T06:38:18.560Z,98676.92
2019-03-12T06:41:12.422Z,98675.00
2019-03-12T06:44:03.596Z,98678.21
2019-03-12T06:46:54.274Z,98677.03
2019-03-12T06:49:53.964Z,98678.99
2019-03-12T06:52:45.346Z,98677.32
2019-03-12T06:55:44.995Z,98676.11
2019-03-12T06:58:41.906Z,98671.05
2019-03-12T07:01:35.091Z,98663.00
2019-03-12T07:04:23.862Z,98658.23
2019-03-12T07:07:29.977Z,98660.16
2019-03-12T07:10:15.610Z,98660.20
2019-03-12T07:12:59.217Z,98667.15
2019-03-12T07:15:56.625Z,98660.48
2019-03-12T07:18:46.006Z,98659.27
2019-03-12T07:21:31.522Z,98656.48
2019-03-12T07:24:15.311Z,98656.99
2019-03-12T07:27:04.246Z,98639.52
2019-03-12T07:29:55.108Z,98641.53
2019-03-12T07:32:43.147Z,98636.02
2019-03-12T07:35:39.125Z,98633.60
2019-03-12T07:38:24.484Z,98632.33
2019-03-12T07:41:03.288Z,98632.77
2019-03-12T07:43:59.819Z,98627.79
2019-03-12T07:46:50.413Z,98621.05
2019-03-12T07:49:47.471Z,98620.61
2019-03-12T07:52:47.249Z,98613.61
2019-03-12T07:55:36.343Z,98613.94
2019-03-12T07:58:21.231Z,98611.08
2019-03-12T08:01:03.080Z,98611.39
2019-03-12T08:04:12.128Z,98613.23
2019-03-12T08:07:13.875Z,98608.63
2019-03-12T08:10:10.429Z,98607.84
2019-03-12T08:13:09.980Z,98603.91
2019-03-12T08:16:06.929Z,98612.58
2019-03-12T08:18:44.971Z,98601.69
2019-03-12T08:21:29.708Z,98589.64
2019-03-12T08:24:25.744Z,98585.45
2019-03-12T08:27:28.542Z,98582.68
2019-03-12T08:30:18.060Z,98579.53
2019-03-12T08:33:09.349Z,98583.37
2019-03-12T08:36:10.658Z,98568.82
2019-03-12T08:39:07.194Z,98568.65
2019-03-12T08:42:01.012Z,98546.92
2019-03-12T08:44:43.635Z,98525.95
2019-03-12T08:47:37.467Z,98520.06
2019-03-12T08:50:26.047Z,98522.98
2019-03-12T08:53:11.204Z,98510.56
2019-03-12T08:56:04.748Z,98507.98
2019-03-12T08:58:49.315Z,98504.77
2019-03-12T09:01:42.627Z,98497.42
2019-03-12T09:04:31.799Z,98504.98
2019-03-12T09:07:22.657Z,98504.72
2019-03-12T09:10:04.333Z,98504.19
2019-03-12T09:12:53.742Z,98505.92
2019-03-12T09:15:35.710Z,98493.19
2019-03-12T09:18:32.810Z,98483.04
2019-03-12T09:21:10.250Z,98495.41
2019-03-12T09:23:53.243Z,98490.11
2019-03-12T09:26:47.066Z,98496.76
2019-03-12T09:29:29.732Z,98489.69
2019-03-12T09:32:26.346Z,98499.03
2019-03-12T09:35:17.621Z,98498.84
2019-03-12T09:38:03.211Z,98499.81
2019-03-12T09:40:53.761Z,98508.42
2019-03-12T09:43:50.073Z,98498.50
2019-03-12T09:46:43.603Z,98491.84
2019-03-12T09:49:43.422Z,98483.16
2019-03-12T09:52:27.403Z,98481.48
2019-03-12T09:55:16.540Z,98481.44
2019-03-12T09:58:19.072Z,98472.27
2019-03-12T10:01:16.434Z,98472.53
2019-03-12T10:03:57.680Z,98463.75
2019-03-12T10:06:48.484Z,98446.14
2019-03-12T10:09:54.709Z,98443.08
2019-03-12T10:12:45.953Z,98429.56
2019-03-12T10:15:37.075Z,98418.94
2019-03-12T10:18:26.202Z,98416.63
2019-03-12T10:21:23.151Z,98417.84
2019-03-12T10:24:06.107Z,98415.38
2019-03-12T10:27:05.781Z,98413.03
2019-03-12T10:29:58.994Z,98410.38
2019-03-12T10:32:40.343Z,98404.48
2019-03-12T10:35:22.308Z,98398.86
2019-03-12T10:38:16.243Z,98405.45
2019-03-12T10:41:26.013Z,98395.79
2019-03-12T10:44:07.330Z,98393.16
2019-03-12T10:46:43.844Z,98384.34
2019-03-12T10:49:15.771Z,98378.91
2019-03-12T10:51:47.720Z,98372.36
2019-03-12T10:54:20.260Z,98373.81
2019-03-12T10:56:52.831Z,98371.92
2019-03-12T10:59:25.553Z,98363.14
2019-03-12T11:01:58.093Z,98360.41
2019-03-12T11:04:30.439Z,98357.06
2019-03-12T11:07:15.569Z,98354.01
2019-03-12T11:09:38.093Z,98343.62
2019-03-12T11:12:10.155Z,98329.67
2019-03-12T11:14:42.672Z,98300.13
2019-03-12T11:17:15.441Z,98312.38
2019-03-12T11:19:47.541Z,98299.31
2019-03-12T11:22:20.326Z,98301.00
2019-03-12T11:24:52.735Z,98293.36
2019-03-12T11:27:24.828Z,98288.75
2019-03-12T11:29:56.934Z,98281.83
2019-03-12T11:32:29.028Z,98263.89
2019-03-12T11:35:01.131Z,98263.30
2019-03-12T11:37:33.227Z,98261.52
2019-03-12T11:40:13.976Z,98253.88
2019-03-12T11:42:46.461Z,98252.39
2019-03-12T11:45:20.310Z,98249.89
2019-03-12T11:47:52.849Z,98242.56
2019-03-12T11:50:25.565Z,98240.48
2019-03-12T11:52:59.643Z,98229.30
2019-03-12T11:55:32.870Z,98224.16
2019-03-12T11:58:05.488Z,98209.33
2019-03-12T12:00:44.545Z,98203.55
2019-03-12T12:03:16.985Z,98206.13
2019-03-12T12:05:49.465Z,98201.72
2019-03-12T12:08:21.478Z,98190.75
2019-03-12T12:10:53.900Z,98192.81
2019-03-12T12:13:25.986Z,98185.02
2019-03-12T12:15:58.059Z,98176.88
2019-03-12T12:18:30.104Z,98166.13
2019-03-12T12:21:02.628Z,98166.58
2019-03-12T12:23:34.722Z,98168.28
2019-03-12T12:26:06.824Z,98164.32
2019-03-12T12:28:39.486Z,98155.35
2019-03-12T12:31:11.626Z,98144.48
2019-03-12T12:33:43.721Z,98139.04
2019-03-12T12:36:16.244Z,98132.81
2019-03-12T12:38:48.333Z,98129.29
2019-03-12T12:41:20.688Z,98129.08
2019-03-12T12:43:52.796Z,98119.35
2019-03-12T12:46:24.835Z,98121.02
2019-03-12T12:48:57.625Z,98112.19
2019-03-12T12:51:30.561Z,98095.55
2019-03-12T12:54:03.011Z,98089.98
2019-03-12T12:56:35.414Z,98082.77
2019-03-12T12:59:07.438Z,98072.40
2019-03-12T13:01:39.858Z,98062.45
2019-03-12T13:04:11.942Z,98050.25
2019-03-12T13:06:44.766Z,98048.94
2019-03-12T13:09:16.852Z,98039.36
2019-03-12T13:11:48.864Z,98036.95
2019-03-12T13:14:20.883Z,98030.27
2019-03-12T13:16:52.966Z,98024.95
2019-03-12T13:19:25.160Z,98022.45
2019-03-12T13:21:58.238Z,98015.51
2019-03-12T13:24:30.903Z,98011.08
2019-03-12T13:27:03.687Z,97991.81
2019-03-12T13:29:35.777Z,97976.28
2019-03-12T13:32:13.343Z,97974.55
2019-03-12T13:34:42.016Z,97972.58
2019-03-12T13:37:14.525Z,97964.13
2019-03-12T13:39:47.386Z,97960.53
2019-03-12T13:42:19.874Z,97955.85
2019-03-12T13:44:52.060Z,97956.27
2019-03-12T13:47:28.748Z,97940.50
2019-03-12T13:49:57.878Z,97926.92
2019-03-12T13:52:30.041Z,97933.78
2019-03-12T13:55:02.735Z,97926.09
2019-03-12T13:57:35.310Z,97916.17
2019-03-12T14:00:11.730Z,97918.10
2019-03-12T14:02:43.830Z,97904.97
2019-03-12T14:05:17.000Z,97901.87
2019-03-12T14:07:49.327Z,97893.45
2019-03-12T14:10:22.744Z,97891.95
2019-03-12T14:12:55.742Z,97884.31
2019-03-12T14:15:30.187Z,97875.68
2019-03-12T14:18:02.912Z,97891.44
2019-03-12T14:20:54.757Z,97888.00
2019-03-12T14:23:39.958Z,97882.95
2019-03-12T14:26:12.730Z,97879.71
2019-03-12T14:28:44.950Z,97875.86
2019-03-12T14:31:17.772Z,97865.86
2019-03-12T14:33:49.952Z,97855.02
2019-03-12T14:36:22.461Z,97844.04
2019-03-12T14:38:55.637Z,97831.95
2019-03-12T14:41:27.887Z,97829.22
2019-03-12T14:44:01.445Z,97821.17
2019-03-12T14:46:33.973Z,97822.33
2019-03-12T14:49:08.509Z,97813.30
2019-03-12T14:52:22.478Z,97814.41
2019-03-12T14:54:54.591Z,97809.25
2019-03-12T14:57:27.073Z,97805.67
2019-03-12T15:00:00.429Z,97792.05
2019-03-12T15:02:33.340Z,97794.41
2019-03-12T15:05:06.341Z,97778.45
2019-03-12T15:07:38.527Z,97772.98
2019-03-12T15:10:12.527Z,97762.30
2019-03-12T15:12:46.154Z,97759.89
2019-03-12T15:15:18.291Z,97757.19
2019-03-12T15:17:50.456Z,97750.38
2019-03-12T15:20:23.252Z,97746.80
2019-03-12T15:22:56.144Z,97745.52
2019-03-12T15:25:29.348Z,97739.73
2019-03-12T15:28:02.514Z,97733.94
2019-03-12T15:30:35.080Z,97734.30
2019-03-12T15:33:06.983Z,97732.79
2019-03-12T15:35:39.851Z,97721.66
2019-03-12T15:38:12.055Z,97716.47
2019-03-12T15:40:44.863Z,97700.12
2019-03-12T15:43:17.205Z,97694.53
2019-03-12T15:45:49.574Z,97688.20
2019-03-12T15:48:21.712Z,97686.42
2019-03-12T15:50:54.108Z,97673.19
2019-03-12T15:53:26.428Z,97661.47
2019-03-12T15:55:58.377Z,97659.20
2019-03-12T15:58:30.269Z,97646.55
2019-03-12T16:01:03.012Z,97645.12
2019-03-12T16:03:35.323Z,97636.24
2019-03-12T16:06:07.258Z,97622.67
2019-03-12T16:08:39.893Z,97615.68
2019-03-12T16:11:11.869Z,97607.91
2019-03-12T16:13:44.183Z,97606.94
2019-03-12T16:16:17.742Z,97591.91
2019-03-12T16:18:49.628Z,97583.56
2019-03-12T16:21:21.882Z,97579.04
2019-03-12T16:23:54.625Z,97565.06
2019-03-12T16:26:26.551Z,97559.70
2019-03-12T16:28:58.767Z,97555.45
2019-03-12T16:31:31.438Z,97551.86
2019-03-12T16:34:03.339Z,97549.14
2019-03-12T16:36:35.276Z,97543.73
2019-03-12T16:39:08.666Z,97538.20
2019-03-12T16:41:40.614Z,97532.11
2019-03-12T16:44:12.508Z,97524.97
2019-03-12T16:46:45.268Z,97514.64
2019-03-12T16:49:17.171Z,97510.29
2019-03-12T16:51:49.115Z,97516.22
2019-03-12T16:54:21.658Z,97509.24
2019-03-12T16:56:54.430Z,97506.54
2019-03-12T16:59:26.421Z,97500.17
2019-03-12T17:01:58.775Z,97488.95
2019-03-12T17:04:31.405Z,97490.48
2019-03-12T17:07:03.914Z,97482.19
2019-03-12T17:09:35.816Z,97475.36
2019-03-12T17:12:07.747Z,97473.22
2019-03-12T17:14:41.093Z,97473.83
2019-03-12T17:17:13.759Z,97472.70
2019-03-12T17:19:45.964Z,97470.63
2019-03-12T17:22:18.320Z,97463.80
2019-03-12T17:24:50.952Z,97460.02
2019-03-12T17:27:22.916Z,97450.41
2019-03-12T17:29:56.142Z,97450.07
2019-03-12T17:32:28.077Z,97440.59
2019-03-12T17:34:59.978Z,97439.10
2019-03-12T17:37:31.918Z,97436.55
2019-03-12T17:40:03.815Z,97440.64
2019-03-12T17:42:35.750Z,97441.34
2019-03-12T17:45:08.599Z,97436.44
2019-03-12T17:47:40.559Z,97425.87
2019-03-12T17:50:12.950Z,97416.81
2019-03-12T17:52:45.727Z,97418.98
2019-03-12T17:55:17.722Z,97420.88
2019-03-12T17:57:51.010Z,97405.19
2019-03-12T18:00:24.495Z,97402.53
2019-03-12T18:02:56.947Z,97389.25
2019-03-12T18:05:30.556Z,97388.28
2019-03-12T18:08:02.933Z,97382.69
2019-03-12T18:10:35.189Z,97378.05
2019-03-12T18:13:07.143Z,97373.23
2019-03-12T18:15:39.897Z,97371.48
2019-03-12T18:18:12.580Z,97364.56
2019-03-12T18:20:44.785Z,97362.19
2019-03-12T18:23:17.152Z,97355.86
2019-03-12T18:25:49.693Z,97341.67
2019-03-12T18:28:21.940Z,97332.22
2019-03-12T18:30:54.156Z,97328.72
2019-03-12T18:33:26.104Z,97323.56
2019-03-12T18:35:58.459Z,97314.92
2019-03-12T18:38:31.656Z,97313.35
2019-03-12T18:41:03.973Z,97311.44
2019-03-12T18:43:35.908Z,97305.63
2019-03-12T18:46:07.897Z,97298.47
2019-03-12T18:48:39.829Z,97293.70
2019-03-12T18:51:11.770Z,97289.67
2019-03-12T18:53:43.843Z,97283.06
2019-03-12T18:56:15.826Z,97278.55
2019-03-12T18:58:48.152Z,97268.95
2019-03-12T19:01:20.104Z,97267.09
2019-03-12T19:03:52.042Z,97257.48
2019-03-12T19:06:25.296Z,97248.78
2019-03-12T19:08:57.541Z,97248.30
2019-03-12T19:11:32.483Z,97242.76
2019-03-12T19:14:06.060Z,97238.55
2019-03-12T19:16:39.982Z,97229.63
2019-03-12T19:19:12.371Z,97231.08
2019-03-12T19:21:45.258Z,97224.02
2019-03-12T19:24:17.564Z,97220.87
2019-03-12T19:26:50.769Z,97212.16
2019-03-12T19:29:22.696Z,97218.17
2019-03-12T19:32:16.568Z,97207.80
2019-03-12T19:34:48.571Z,97197.61
2019-03-12T19:37:20.499Z,97186.36
2019-03-12T19:39:53.282Z,97176.79
2019-03-12T19:42:25.638Z,97166.23
2019-03-12T19:44:57.885Z,97164.94
2019-03-12T19:47:30.124Z,97155.15
2019-03-12T19:50:02.907Z,97148.66
2019-03-12T19:52:34.839Z,97140.56
2019-03-12T19:55:10.788Z,97140.30
2019-03-12T19:57:43.047Z,97137.73
2019-03-12T20:00:17.351Z,97132.69
2019-03-12T20:02:50.698Z,97125.12
2019-03-12T20:05:22.838Z,97122.08
2019-03-12T20:07:55.205Z,97124.64
2019-03-12T20:11:27.426Z,97114.08
2019-03-12T20:15:17.075Z,97105.83
2019-03-12T20:18:45.752Z,97093.73
2019-03-12T20:22:15.519Z,97082.45
2019-03-12T20:25:50.559Z,97068.70
2019-03-12T20:29:29.798Z,97064.16
2019-03-12T20:33:07.954Z,97063.91
2019-03-12T20:36:32.471Z,97047.45
2019-03-12T20:40:16.604Z,97045.48
2019-03-12T20:43:45.667Z,97037.91
2019-03-12T20:47:13.177Z,97036.73
2019-03-12T20:50:40.098Z,97038.96
2019-03-12T20:54:05.678Z,97023.86
2019-03-12T20:57:34.652Z,97018.06
2019-03-12T21:01:07.012Z,97023.61
2019-03-12T21:04:32.986Z,97019.28
2019-03-12T21:08:06.306Z,97009.84
2019-03-12T21:11:42.341Z,97005.05
2019-03-12T21:15:08.190Z,97001.65
2019-03-12T21:18:44.331Z,96993.25
2019-03-12T21:22:04.117Z,96983.46
2019-03-12T21:25:36.051Z,96976.22
2019-03-12T21:28:46.727Z,96977.70
2019-03-12T21:31:19.363Z,96959.03
2019-03-12T21:33:51.611Z,96951.56
2019-03-12T21:36:24.246Z,96932.30
2019-03-12T21:38:56.493Z,96926.45
2019-03-12T21:41:29.230Z,96921.22
2019-03-12T21:44:01.495Z,96924.86
2019-03-12T21:46:33.387Z,96916.70
2019-03-12T21:49:05.400Z,96909.75
2019-03-12T21:51:38.045Z,96898.00
2019-03-12T21:54:10.295Z,96889.17
2019-03-12T21:56:42.957Z,96870.43
2019-03-12T21:59:14.884Z,96874.25
2019-03-12T22:01:46.782Z,96860.75
2019-03-12T22:04:19.128Z,96850.79
2019-03-12T22:06:52.003Z,96850.27
2019-03-12T22:09:24.432Z,96852.30
2019-03-12T22:11:57.066Z,96836.53
2019-03-12T22:14:29.427Z,96826.50
2019-03-12T22:17:02.615Z,96822.13
2019-03-12T22:19:35.288Z,96814.87
2019-03-12T22:22:24.436Z,96810.95
2019-03-12T22:24:56.846Z,96804.00
2019-03-12T22:27:28.778Z,96798.31
2019-03-12T22:30:01.846Z,96789.74
2019-03-12T22:32:34.562Z,96771.66
2019-03-12T22:35:07.120Z,96763.77
2019-03-12T22:37:39.489Z,96752.34
2019-03-12T22:40:13.326Z,96755.99
2019-03-12T22:42:46.949Z,96753.79
2019-03-12T22:45:19.011Z,96756.66
2019-03-12T22:47:51.252Z,96745.82
2019-03-12T22:50:23.500Z,96738.23
2019-03-12T22:52:55.443Z,96735.39
2019-03-12T22:55:28.882Z,96721.45
2019-03-12T22:58:01.132Z,96720.55
2019-03-12T23:00:38.331Z,96721.39
2019-03-12T23:03:10.270Z,96717.80
2019-03-12T23:05:42.399Z,96717.84
2019-03-12T23:08:15.438Z,96713.70
2019-03-12T23:10:47.651Z,96710.31
2019-03-12T23:13:20.209Z,96703.95
2019-03-12T23:15:52.774Z,96707.05
2019-03-12T23:18:25.538Z,96702.19
2019-03-12T23:20:57.476Z,96696.11
2019-03-12T23:23:29.706Z,96685.00
2019-03-12T23:26:01.771Z,96694.16
2019-03-12T23:28:33.892Z,96685.31
2019-03-12T23:31:06.329Z,96677.06
2019-03-12T23:33:38.455Z,96677.19
2019-03-12T23:36:11.603Z,96676.72
2019-03-12T23:38:43.820Z,96672.61
2019-03-12T23:41:16.281Z,96682.22
2019-03-12T23:43:48.715Z,96687.30
2019-03-12T23:46:21.915Z,96682.28
2019-03-12T23:48:54.566Z,96690.41
2019-03-12T23:51:27.447Z,96692.75
2019-03-12T23:53:59.804Z,96694.25
2019-03-12T23:56:31.847Z,96682.12
2019-03-12T23:59:03.857Z,96682.76
