createdAt,value
2023-04-02T00:02:23.249Z,100.00
2023-04-02T00:05:30.323Z,100.00
2023-04-02T00:08:03.433Z,100.00
2023-04-02T00:10:36.914Z,100.00
2023-04-02T00:13:18.027Z,100.00
2023-04-02T00:15:50.798Z,100.00
2023-04-02T00:18:20.960Z,100.00
2023-04-02T00:20:56.565Z,100.00
2023-04-02T00:23:24.226Z,100.00
2023-04-02T00:25:51.679Z,100.00
2023-04-02T00:28:21.973Z,100.00
2023-04-02T00:31:01.156Z,100.00
2023-04-02T00:33:30.541Z,100.00
2023-04-02T00:35:57.882Z,100.00
2023-04-02T00:38:27.717Z,100.00
2023-04-02T00:40:57.147Z,100.00
2023-04-02T00:43:31.108Z,100.00
2023-04-02T00:46:01.403Z,100.00
2023-04-02T00:48:31.791Z,100.00
2023-04-02T00:51:16.920Z,100.00
2023-04-02T00:53:46.380Z,100.00
2023-04-02T00:56:19.229Z,100.00
2023-04-02T00:58:52.257Z,100.00
2023-04-02T01:01:27.618Z,100.00
2023-04-02T01:04:01.365Z,100.00
2023-04-02T01:06:31.386Z,100.00
2023-04-02T01:09:36.420Z,100.00
2023-04-02T01:12:19.282Z,100.00
2023-04-02T01:15:04.428Z,100.00
2023-04-02T01:17:39.698Z,100.00
2023-04-02T01:20:09.898Z,100.00
2023-04-02T01:22:52.954Z,100.00
2023-04-02T01:25:28.590Z,100.00
2023-04-02T01:28:05.178Z,100.00
2023-04-02T01:30:35.103Z,100.00
2023-04-02T01:33:03.637Z,100.00
2023-04-02T01:35:34.292Z,100.00
2023-04-02T01:38:14.248Z,100.00
2023-04-02T01:40:57.610Z,100.00
2023-04-02T01:43:49.676Z,100.00
2023-04-02T01:46:26.395Z,100.00
2023-04-02T01:48:55.499Z,100.00
2023-04-02T01:51:29.437Z,100.00
2023-04-02T01:53:59.989Z,100.00
2023-04-02T01:56:29.004Z,100.00
2023-04-02T01:58:59.506Z,100.00
2023-04-02T02:01:36.288Z,100.00
2023-04-02T02:04:04.775Z,100.00
2023-04-02T02:06:32.018Z,100.00
2023-04-02T02:09:04.723Z,100.00
2023-04-02T02:11:36.475Z,100.00
2023-04-02T02:14:16.145Z,100.00
2023-04-02T02:16:44.350Z,100.00
2023-04-02T02:19:27.263Z,100.00
2023-04-02T02:22:06.988Z,100.00
2023-04-02T02:24:36.235Z,100.00
2023-04-02T02:27:22.480Z,100.00
2023-04-02T02:29:54.498Z,100.00
2023-04-02T02:32:25.574Z,100.00
2023-04-02T02:35:04.383Z,100.00
2023-04-02T02:37:36.491Z,100.00
2023-04-02T02:40:08.481Z,100.00
2023-04-02T02:42:42.974Z,100.00
2023-04-02T02:45:18.578Z,100.00
2023-04-02T02:47:47.346Z,100.00
2023-04-02T02:50:21.770Z,100.00
2023-04-02T02:52:54.584Z,100.00
2023-04-02T02:55:27.553Z,100.00
2023-04-02T02:58:06.890Z,100.00
2023-04-02T03:00:36.522Z,100.00
2023-04-02T03:03:08.158Z,100.00
2023-04-02T03:05:36.441Z,100.00
2023-04-02T03:08:07.376Z,100.00
2023-04-02T03:10:37.828Z,100.00
2023-04-02T03:13:23.083Z,100.00
2023-04-02T03:16:02.830Z,100.00
2023-04-02T03:18:46.443Z,100.00
2023-04-02T03:21:28.946Z,100.00
2023-04-02T03:24:00.443Z,100.00
2023-04-02T03:26:34.325Z,100.00
2023-04-02T03:29:11.531Z,100.00
2023-04-02T03:31:42.671Z,100.00
2023-04-02T03:34:14.414Z,100.00
2023-04-02T03:37:05.208Z,100.00
2023-04-02T03:39:57.189Z,100.00
2023-04-02T03:42:30.790Z,100.00
2023-04-02T03:45:03.846Z,100.00
2023-04-02T03:47:36.040Z,100.00
2023-04-02T03:50:23.862Z,100.00
2023-04-02T03:52:53.164Z,100.00
2023-04-02T03:55:23.389Z,100.00
2023-04-02T03:57:51.304Z,100.00
2023-04-02T04:00:32.688Z,100.00
2023-04-02T04:03:09.680Z,100.00
2023-04-02T04:05:45.972Z,100.00
2023-04-02T04:08:17.784Z,100.00
2023-04-02T04:10:45.043Z,100.00
2023-04-02T04:13:18.417Z,100.00
2023-04-02T04:15:46.141Z,100.00
2023-04-02T04:18:38.071Z,100.00
2023-04-02T04:21:15.592Z,100.00
2023-04-02T04:23:50.771Z,100.00
2023-04-02T04:26:24.737Z,100.00
2023-04-02T04:28:58.560Z,100.00
2023-04-02T04:31:47.162Z,100.00
2023-04-02T04:34:30.056Z,100.00
2023-04-02T04:37:01.922Z,100.00
2023-04-02T04:39:36.609Z,100.00
2023-04-02T04:42:05.650Z,100.00
2023-04-02T04:44:44.308Z,100.00
2023-04-02T04:47:16.082Z,100.00
2023-04-02T04:49:47.952Z,100.00
2023-04-02T04:52:25.922Z,100.00
2023-04-02T04:54:53.114Z,100.00
2023-04-02T04:57:30.151Z,100.00
2023-04-02T05:00:15.814Z,100.00
2023-04-02T05:02:53.892Z,100.00
2023-04-02T05:05:29.356Z,100.00
2023-04-02T05:08:06.186Z,100.00
2023-04-02T05:10:57.358Z,100.00
2023-04-02T05:13:29.797Z,100.00
2023-04-02T05:16:15.567Z,100.00
2023-04-02T05:19:12.986Z,100.00
2023-04-02T05:21:49.271Z,100.00
2023-04-02T05:24:30.130Z,100.00
2023-04-02T05:27:02.140Z,100.00
2023-04-02T05:29:36.259Z,100.00
2023-04-02T05:32:17.226Z,100.00
2023-04-02T05:34:48.948Z,100.00
2023-04-02T05:37:22.893Z,100.00
2023-04-02T05:39:54.974Z,100.00
2023-04-02T05:42:28.612Z,100.00
2023-04-02T05:45:14.653Z,100.00
2023-04-02T05:47:43.478Z,100.00
2023-04-02T05:50:43.901Z,100.00
2023-04-02T05:53:21.594Z,100.00
2023-04-02T05:56:13.826Z,100.00
2023-04-02T05:58:46.332Z,100.00
2023-04-02T06:01:31.103Z,100.00
2023-04-02T06:04:26.285Z,100.00
2023-04-02T06:06:59.385Z,99.59
2023-04-02T06:09:27.822Z,99.28
2023-04-02T06:12:31.273Z,98.68
2023-04-02T06:14:59.553Z,99.04
2023-04-02T06:17:30.030Z,99.65
2023-04-02T06:19:59.421Z,98.70
2023-04-02T06:22:37.243Z,98.75
2023-04-02T06:25:21.030Z,100.00
2023-04-02T06:27:50.535Z,100.00
2023-04-02T06:30:23.527Z,99.66
2023-04-02T06:32:51.660Z,97.50
2023-04-02T06:35:19.436Z,96.44
2023-04-02T06:37:49.198Z,95.51
2023-04-02T06:40:33.712Z,95.62
2023-04-02T06:43:08.603Z,95.28
2023-04-02T06:45:40.069Z,95.65
2023-04-02T06:48:16.108Z,96.48
2023-04-02T06:50:47.053Z,93.06
2023-04-02T06:53:25.832Z,92.35
2023-04-02T06:55:53.752Z,91.79
2023-04-02T06:58:21.790Z,91.17
2023-04-02T07:00:51.159Z,90.63
2023-04-02T07:03:30.622Z,88.77
2023-04-02T07:06:00.399Z,88.75
2023-04-02T07:08:28.404Z,83.69
2023-04-02T07:10:56.809Z,81.14
2023-04-02T07:13:25.043Z,79.79
2023-04-02T07:15:54.634Z,81.78
2023-04-02T07:18:28.495Z,82.43
2023-04-02T07:20:57.728Z,80.00
2023-04-02T07:23:26.356Z,78.39
2023-04-02T07:25:54.958Z,80.76
2023-04-02T07:28:23.247Z,79.76
2023-04-02T07:30:51.414Z,76.75
2023-04-02T07:33:22.252Z,73.90
2023-04-02T07:35:51.365Z,75.46
2023-04-02T07:38:18.821Z,76.73
2023-04-02T07:40:46.148Z,76.54
2023-04-02T07:43:13.814Z,81.31
2023-04-02T07:45:41.366Z,82.22
2023-04-02T07:48:10.941Z,79.64
2023-04-02T07:50:38.914Z,78.07
2023-04-02T07:53:08.864Z,78.19
2023-04-02T07:58:04.233Z,78.89
2023-04-02T08:00:32.307Z,79.08
2023-04-02T08:02:59.969Z,79.41
2023-04-02T08:05:27.876Z,80.53
2023-04-02T08:07:56.153Z,82.54
2023-04-02T08:10:24.330Z,80.80
2023-04-02T08:12:51.770Z,81.42
2023-04-02T08:15:19.047Z,80.32
2023-04-02T08:17:48.550Z,81.95
2023-04-02T08:20:21.357Z,79.92
2023-04-02T08:22:49.803Z,84.71
2023-04-02T08:25:17.580Z,82.51
2023-04-02T08:27:47.246Z,83.84
2023-04-02T08:30:16.100Z,81.94
2023-04-02T08:32:43.579Z,81.77
2023-04-02T08:35:12.629Z,83.86
2023-04-02T08:37:41.469Z,81.76
2023-04-02T08:40:19.112Z,81.16
2023-04-02T08:42:53.158Z,83.54
2023-04-02T08:45:25.845Z,84.38
2023-04-02T08:47:56.316Z,83.84
2023-04-02T08:50:36.915Z,82.91
2023-04-02T08:53:18.621Z,82.54
2023-04-02T08:55:59.494Z,82.59
2023-04-02T08:58:54.776Z,82.65
2023-04-02T09:01:35.119Z,81.13
2023-04-02T09:04:12.517Z,80.82
2023-04-02T09:06:41.149Z,82.54
2023-04-02T09:09:09.242Z,81.37
2023-04-02T09:11:48.520Z,78.74
2023-04-02T09:14:24.971Z,76.43
2023-04-02T09:17:03.375Z,76.58
2023-04-02T09:19:39.277Z,78.38
2023-04-02T09:22:06.593Z,78.96
2023-04-02T09:24:37.910Z,80.11
2023-04-02T09:27:17.545Z,78.61
2023-04-02T09:29:47.617Z,79.49
2023-04-02T09:32:44.158Z,79.06
2023-04-02T09:35:34.073Z,82.63
2023-04-02T09:38:11.787Z,79.23
2023-04-02T09:40:59.337Z,80.33
2023-04-02T09:43:28.978Z,80.16
2023-04-02T09:46:02.972Z,81.00
2023-04-02T09:48:39.590Z,81.03
2023-04-02T09:51:10.680Z,78.20
2023-04-02T09:57:24.426Z,79.57
2023-04-02T10:03:03.369Z,75.09
2023-04-02T10:05:40.642Z,78.23
2023-04-02T10:08:29.127Z,76.41
2023-04-02T10:11:02.599Z,76.93
2023-04-02T10:13:42.206Z,77.19
2023-04-02T10:16:14.723Z,76.07
2023-04-02T10:18:56.002Z,75.92
2023-04-02T10:21:32.833Z,77.28
2023-04-02T10:24:02.924Z,76.36
2023-04-02T10:26:51.641Z,72.60
2023-04-02T10:29:30.262Z,73.07
2023-04-02T10:32:06.679Z,72.65
2023-04-02T10:34:43.449Z,73.33
2023-04-02T10:37:34.273Z,75.00
2023-04-02T10:40:32.426Z,67.57
2023-04-02T10:43:12.398Z,67.10
2023-04-02T10:49:14.135Z,65.42
2023-04-02T10:51:46.352Z,64.32
2023-04-02T10:54:21.996Z,61.38
2023-04-02T10:56:51.295Z,65.14
2023-04-02T10:59:23.062Z,63.55
2023-04-02T11:01:51.810Z,66.63
2023-04-02T11:04:23.526Z,67.59
2023-04-02T11:07:11.015Z,69.96
2023-04-02T11:09:43.706Z,72.25
2023-04-02T11:12:23.037Z,70.98
2023-04-02T11:14:51.041Z,70.03
2023-04-02T11:17:19.833Z,70.64
2023-04-02T11:19:48.920Z,69.80
2023-04-02T11:22:20.811Z,69.22
2023-04-02T11:24:52.058Z,69.95
2023-04-02T11:27:30.937Z,71.18
2023-04-02T11:30:04.130Z,72.89
2023-04-02T11:32:42.636Z,71.28
2023-04-02T11:35:53.522Z,72.14
2023-04-02T11:39:10.847Z,73.89
2023-04-02T11:42:03.358Z,75.85
2023-04-02T11:44:35.059Z,77.47
2023-04-02T11:47:23.462Z,74.79
2023-04-02T11:50:05.341Z,70.52
2023-04-02T11:52:35.794Z,71.57
2023-04-02T11:55:27.537Z,68.48
2023-04-02T11:58:26.850Z,68.58
2023-04-02T12:01:23.025Z,63.85
2023-04-02T12:04:12.566Z,64.41
2023-04-02T12:06:47.279Z,66.42
2023-04-02T12:09:26.132Z,64.32
2023-04-02T12:12:26.649Z,62.63
2023-04-02T12:15:35.319Z,62.25
2023-04-02T12:18:14.132Z,62.01
2023-04-02T12:20:42.972Z,60.35
2023-04-02T12:23:20.320Z,57.89
2023-04-02T12:25:58.497Z,58.98
2023-04-02T12:28:29.053Z,61.50
2023-04-02T12:31:14.164Z,61.23
2023-04-02T12:33:45.906Z,61.95
2023-04-02T12:36:16.412Z,64.63
2023-04-02T12:38:49.753Z,66.54
2023-04-02T12:41:27.673Z,64.17
2023-04-02T12:44:03.381Z,61.96
2023-04-02T12:46:32.218Z,61.25
2023-04-02T12:49:25.881Z,65.75
2023-04-02T12:51:54.844Z,65.14
2023-04-02T12:54:25.317Z,66.67
2023-04-02T12:56:52.645Z,66.68
2023-04-02T12:59:26.468Z,65.77
2023-04-02T13:01:59.425Z,66.85
2023-04-02T13:04:27.642Z,65.60
2023-04-02T13:06:56.267Z,63.73
2023-04-02T13:09:36.402Z,63.88
2023-04-02T13:12:04.670Z,62.81
2023-04-02T13:14:32.131Z,64.46
2023-04-02T13:16:59.677Z,65.21
2023-04-02T13:19:36.502Z,65.48
2023-04-02T13:22:24.678Z,64.44
2023-04-02T13:24:56.423Z,66.11
2023-04-02T13:27:24.223Z,68.75
2023-04-02T13:29:53.307Z,66.54
2023-04-02T13:32:22.584Z,68.78
2023-04-02T13:34:52.933Z,64.68
2023-04-02T13:37:21.054Z,66.35
2023-04-02T13:39:48.575Z,64.72
2023-04-02T13:42:16.852Z,65.96
2023-04-02T13:44:47.980Z,67.58
2023-04-02T13:47:17.695Z,69.38
2023-04-02T13:49:45.322Z,69.33
2023-04-02T13:52:15.265Z,68.33
2023-04-02T13:54:51.358Z,70.62
2023-04-02T13:57:20.298Z,71.09
2023-04-02T13:59:47.863Z,77.02
2023-04-02T14:02:21.719Z,86.09
2023-04-02T14:04:52.560Z,88.33
2023-04-02T14:07:59.819Z,88.36
2023-04-02T14:11:09.266Z,87.00
2023-04-02T14:13:36.949Z,83.65
2023-04-02T14:16:17.567Z,83.02
2023-04-02T14:18:51.368Z,83.16
2023-04-02T14:21:31.461Z,82.28
2023-04-02T14:24:18.522Z,80.52
2023-04-02T14:26:57.933Z,78.62
2023-04-02T14:29:40.839Z,77.75
2023-04-02T14:32:32.655Z,76.09
2023-04-02T14:35:13.788Z,69.60
2023-04-02T14:38:38.972Z,68.86
2023-04-02T14:41:14.418Z,67.40
2023-04-02T14:43:51.237Z,64.84
2023-04-02T14:46:20.517Z,64.55
2023-04-02T14:49:02.121Z,65.07
2023-04-02T14:52:05.808Z,66.13
2023-04-02T14:54:50.416Z,67.92
2023-04-02T14:57:26.674Z,69.62
2023-04-02T15:00:13.697Z,70.13
2023-04-02T15:03:07.587Z,71.90
2023-04-02T15:05:46.594Z,74.39
2023-04-02T15:08:25.505Z,76.43
2023-04-02T15:11:04.934Z,77.55
2023-04-02T15:13:39.026Z,77.33
2023-04-02T15:16:20.068Z,75.43
2023-04-02T15:18:52.011Z,73.67
2023-04-02T15:21:31.778Z,73.02
2023-04-02T15:24:23.298Z,73.75
2023-04-02T15:27:25.095Z,73.16
2023-04-02T15:30:15.121Z,73.20
2023-04-02T15:32:46.598Z,72.66
2023-04-02T15:35:20.464Z,71.46
2023-04-02T15:38:04.709Z,73.37
2023-04-02T15:40:55.631Z,73.95
2023-04-02T15:43:42.089Z,76.50
2023-04-02T15:46:10.133Z,91.04
2023-04-02T15:49:10.666Z,100.00
2023-04-02T15:51:51.508Z,100.00
2023-04-02T15:54:38.051Z,100.00
2023-04-02T15:57:24.161Z,100.00
2023-04-02T16:00:18.165Z,100.00
2023-04-02T16:02:51.394Z,100.00
2023-04-02T16:05:37.744Z,100.00
2023-04-02T16:08:08.316Z,100.00
2023-04-02T16:10:42.337Z,100.00
2023-04-02T16:13:34.884Z,100.00
2023-04-02T16:16:18.137Z,100.00
2023-04-02T16:19:16.624Z,100.00
2023-04-02T16:22:10.442Z,100.00
2023-04-02T16:24:39.080Z,100.00
2023-04-02T16:27:41.946Z,99.91
2023-04-02T16:30:39.260Z,97.53
2023-04-02T16:33:32.590Z,98.97
2023-04-02T16:36:27.383Z,95.03
2023-04-02T16:40:01.019Z,97.36
2023-04-02T16:42:39.844Z,97.29
2023-04-02T16:45:36.307Z,80.50
2023-04-02T16:48:42.776Z,77.29
2023-04-02T16:51:20.336Z,74.29
2023-04-02T16:54:01.548Z,72.22
2023-04-02T16:56:40.418Z,72.62
2023-04-02T16:59:22.087Z,73.64
2023-04-02T17:02:17.419Z,73.74
2023-04-02T17:05:10.876Z,74.07
2023-04-02T17:07:47.864Z,75.44
2023-04-02T17:10:34.064Z,74.09
2023-04-02T17:13:33.573Z,75.18
2023-04-02T17:16:13.091Z,74.45
2023-04-02T17:18:43.504Z,75.15
2023-04-02T17:21:16.281Z,74.11
2023-04-02T17:23:58.078Z,74.48
2023-04-02T17:26:34.493Z,74.71
2023-04-02T17:29:08.287Z,74.39
2023-04-02T17:31:38.346Z,75.76
2023-04-02T17:34:26.976Z,75.83
2023-04-02T17:37:02.489Z,76.65
2023-04-02T17:39:50.375Z,76.73
2023-04-02T17:42:39.235Z,77.70
2023-04-02T17:45:14.521Z,77.29
2023-04-02T17:47:51.345Z,77.92
2023-04-02T17:50:26.030Z,77.99
2023-04-02T17:53:10.758Z,78.61
2023-04-02T17:56:17.975Z,78.70
2023-04-02T17:58:56.008Z,78.68
2023-04-02T18:01:57.417Z,78.86
2023-04-02T18:04:34.833Z,79.00
2023-04-02T18:07:05.340Z,79.66
2023-04-02T18:09:40.504Z,79.85
2023-04-02T18:12:41.275Z,80.14
2023-04-02T18:15:34.970Z,80.39
2023-04-02T18:18:27.466Z,81.43
2023-04-02T18:21:19.060Z,82.51
2023-04-02T18:24:20.802Z,83.54
2023-04-02T18:26:56.963Z,83.62
2023-04-02T18:29:42.445Z,83.34
2023-04-02T18:32:28.125Z,83.26
2023-04-02T18:34:56.826Z,83.40
2023-04-02T18:38:04.330Z,83.77
2023-04-02T18:40:41.660Z,83.39
2023-04-02T18:43:29.942Z,84.18
2023-04-02T18:46:14.812Z,84.07
2023-04-02T18:49:20.646Z,84.53
2023-04-02T18:51:54.240Z,84.29
2023-04-02T18:54:39.237Z,84.31
2023-04-02T18:57:39.457Z,84.93
2023-04-02T19:00:32.234Z,84.78
2023-04-02T19:03:17.138Z,84.55
2023-04-02T19:05:54.814Z,84.74
2023-04-02T19:08:30.495Z,85.42
2023-04-02T19:11:14.624Z,84.85
2023-04-02T19:13:45.182Z,85.21
2023-04-02T19:16:49.926Z,84.99
2023-04-02T19:22:30.855Z,84.95
2023-04-02T19:25:36.297Z,85.21
2023-04-02T19:28:28.459Z,85.14
2023-04-02T19:31:03.077Z,85.17
2023-04-02T19:33:52.471Z,84.88
2023-04-02T19:36:31.305Z,84.65
2023-04-02T19:39:28.009Z,84.90
2023-04-02T19:42:14.643Z,84.58
2023-04-02T19:44:49.114Z,84.60
2023-04-02T19:47:21.130Z,84.45
2023-04-02T19:49:54.589Z,83.72
2023-04-02T19:52:25.867Z,83.92
2023-04-02T19:54:55.706Z,83.83
2023-04-02T19:57:28.980Z,84.17
2023-04-02T20:00:00.752Z,84.92
2023-04-02T20:02:29.376Z,84.50
2023-04-02T20:04:58.284Z,84.73
2023-04-02T20:07:26.762Z,83.91
2023-04-02T20:09:56.460Z,83.83
2023-04-02T20:12:25.658Z,84.23
2023-04-02T20:14:54.384Z,83.81
2023-04-02T20:17:25.686Z,82.96
2023-04-02T20:19:55.376Z,83.01
2023-04-02T20:22:24.683Z,82.63
2023-04-02T20:24:55.526Z,82.99
2023-04-02T20:27:24.387Z,83.45
2023-04-02T20:29:52.431Z,83.29
2023-04-02T20:32:20.016Z,83.24
2023-04-02T20:34:48.377Z,83.32
2023-04-02T20:37:15.850Z,83.11
2023-04-02T20:39:43.229Z,83.93
2023-04-02T20:42:10.949Z,83.76
2023-04-02T20:44:38.337Z,83.50
2023-04-02T20:47:07.256Z,83.80
2023-04-02T20:49:35.514Z,84.07
2023-04-02T20:52:22.190Z,83.07
2023-04-02T20:54:50.048Z,82.50
2023-04-02T20:57:19.630Z,82.29
2023-04-02T20:59:46.940Z,82.60
2023-04-02T21:02:14.429Z,82.14
2023-04-02T21:04:41.626Z,82.35
2023-04-02T21:07:08.877Z,82.19
2023-04-02T21:09:36.365Z,82.41
2023-04-02T21:12:03.815Z,81.95
2023-04-02T21:14:35.826Z,81.91
2023-04-02T21:17:06.201Z,81.99
2023-04-02T21:19:34.553Z,82.29
2023-04-02T21:22:02.078Z,81.80
2023-04-02T21:24:29.657Z,82.84
2023-04-02T21:26:59.118Z,82.15
2023-04-02T21:29:29.199Z,82.50
2023-04-02T21:31:56.818Z,82.35
2023-04-02T21:34:24.114Z,82.53
2023-04-02T21:36:51.267Z,82.97
2023-04-02T21:39:19.978Z,83.08
2023-04-02T21:41:50.167Z,83.33
2023-04-02T21:44:20.631Z,82.76
2023-04-02T21:46:48.936Z,83.00
2023-04-02T21:49:18.742Z,82.72
2023-04-02T21:51:46.833Z,82.49
2023-04-02T21:54:14.319Z,82.61
2023-04-02T21:56:44.563Z,82.94
2023-04-02T21:59:13.280Z,82.86
2023-04-02T22:01:43.543Z,82.26
2023-04-02T22:04:16.622Z,82.01
2023-04-02T22:06:44.261Z,82.27
2023-04-02T22:09:17.630Z,82.46
2023-04-02T22:11:47.425Z,82.54
2023-04-02T22:14:15.392Z,82.46
2023-04-02T22:16:42.809Z,83.06
2023-04-02T22:19:13.887Z,82.75
2023-04-02T22:21:41.829Z,82.37
2023-04-02T22:24:12.889Z,82.60
2023-04-02T22:26:41.016Z,82.28
2023-04-02T22:29:09.315Z,81.99
2023-04-02T22:31:36.949Z,81.32
2023-04-02T22:34:05.601Z,81.00
2023-04-02T22:36:33.387Z,80.89
2023-04-02T22:39:01.214Z,81.40
2023-04-02T22:41:29.629Z,80.90
2023-04-02T22:43:58.481Z,81.38
2023-04-02T22:46:26.845Z,81.09
2023-04-02T22:48:54.371Z,81.74
2023-04-02T22:51:23.401Z,81.58
2023-04-02T22:53:53.255Z,81.76
2023-04-02T22:56:23.002Z,80.99
2023-04-02T22:58:50.741Z,81.07
2023-04-02T23:01:27.208Z,81.23
2023-04-02T23:03:55.549Z,80.94
2023-04-02T23:06:23.604Z,81.43
2023-04-02T23:08:51.431Z,81.04
2023-04-02T23:11:24.340Z,81.10
2023-04-02T23:13:53.840Z,81.13
2023-04-02T23:16:23.010Z,81.02
2023-04-02T23:18:50.583Z,81.13
2023-04-02T23:21:19.399Z,81.28
2023-04-02T23:23:47.088Z,80.83
2023-04-02T23:26:27.623Z,80.81
2023-04-02T23:28:55.334Z,81.43
2023-04-02T23:31:23.947Z,81.45
2023-04-02T23:33:51.989Z,81.67
2023-04-02T23:36:25.512Z,81.76
2023-04-02T23:38:56.780Z,81.87
2023-04-02T23:41:26.993Z,81.75
2023-04-02T23:43:55.954Z,81.31
2023-04-02T23:46:24.122Z,81.77
2023-04-02T23:48:52.148Z,82.08
2023-04-02T23:51:19.580Z,82.20
2023-04-02T23:53:47.659Z,82.35
2023-04-02T23:56:15.426Z,83.42
2023-04-02T23:58:42.568Z,86.39
