createdAt,value
2023-02-09T00:01:27.673Z,101009.16
2023-02-09T00:03:54.540Z,100999.81
2023-02-09T00:06:23.401Z,101004.66
2023-02-09T00:08:50.605Z,101001.06
2023-02-09T00:11:43.545Z,101004.25
2023-02-09T00:14:11.915Z,101007.41
2023-02-09T00:16:38.630Z,101006.78
2023-02-09T00:19:05.428Z,101008.97
2023-02-09T00:21:32.410Z,101012.16
2023-02-09T00:23:59.474Z,101010.84
2023-02-09T00:26:26.542Z,101007.91
2023-02-09T00:28:53.085Z,101008.25
2023-02-09T00:31:19.954Z,100999.66
2023-02-09T00:33:46.618Z,100996.34
2023-02-09T00:36:14.817Z,101000.00
2023-02-09T00:38:42.737Z,100992.69
2023-02-09T00:41:10.234Z,100994.34
2023-02-09T00:43:36.792Z,100993.34
2023-02-09T00:46:03.706Z,100991.34
2023-02-09T00:48:30.717Z,100998.31
2023-02-09T00:50:57.565Z,100998.50
2023-02-09T00:53:24.739Z,100996.00
2023-02-09T00:55:51.533Z,100998.00
2023-02-09T00:58:19.059Z,100992.69
2023-02-09T01:00:46.354Z,100988.25
2023-02-09T01:03:13.088Z,100994.34
2023-02-09T01:05:41.682Z,100989.06
2023-02-09T01:08:08.578Z,100989.25
2023-02-09T01:10:35.317Z,100992.06
2023-02-09T01:13:01.909Z,100988.59
2023-02-09T01:15:28.531Z,101002.00
2023-02-09T01:17:55.283Z,100997.88
2023-02-09T01:20:21.881Z,100999.88
2023-02-09T01:22:48.516Z,100994.13
2023-02-09T01:25:15.082Z,100983.56
2023-02-09T01:27:42.319Z,100974.69
2023-02-09T01:30:09.730Z,100972.19
2023-02-09T01:32:37.383Z,100971.91
2023-02-09T01:35:04.507Z,100958.22
2023-02-09T01:37:33.125Z,100958.38
2023-02-09T01:39:59.691Z,100972.44
2023-02-09T01:42:26.258Z,100962.03
2023-02-09T01:45:07.859Z,100966.66
2023-02-09T01:47:45.895Z,100959.38
2023-02-09T01:50:13.759Z,100951.25
2023-02-09T01:52:41.194Z,100951.06
2023-02-09T01:55:12.562Z,100949.63
2023-02-09T01:57:44.318Z,100947.13
2023-02-09T02:00:13.360Z,100948.00
2023-02-09T02:02:41.692Z,100949.84
2023-02-09T02:05:09.039Z,100962.44
2023-02-09T02:08:06.084Z,100956.16
2023-02-09T02:10:33.048Z,100951.72
2023-02-09T02:13:00.057Z,100956.34
2023-02-09T02:16:25.336Z,100954.72
2023-02-09T02:19:21.030Z,100952.28
2023-02-09T02:22:07.923Z,100951.44
2023-02-09T02:24:43.527Z,100954.06
2023-02-09T02:27:36.974Z,100951.44
2023-02-09T02:30:14.258Z,100952.44
2023-02-09T02:32:43.563Z,100954.59
2023-02-09T02:35:16.084Z,100943.19
2023-02-09T02:38:01.364Z,100950.28
2023-02-09T02:40:52.572Z,100956.13
2023-02-09T02:43:31.000Z,100955.13
2023-02-09T02:46:06.031Z,100956.13
2023-02-09T02:48:47.791Z,100957.13
2023-02-09T02:51:27.712Z,100953.63
2023-02-09T02:53:59.296Z,100950.19
2023-02-09T02:56:31.816Z,100955.97
2023-02-09T02:59:03.154Z,100957.13
2023-02-09T03:01:39.856Z,100958.47
2023-02-09T03:04:08.589Z,100963.13
2023-02-09T03:06:37.502Z,100964.94
2023-02-09T03:09:04.914Z,100957.19
2023-02-09T03:11:36.774Z,100959.97
2023-02-09T03:14:12.387Z,100953.88
2023-02-09T03:16:52.688Z,100959.16
2023-02-09T03:19:46.135Z,100958.53
2023-02-09T03:22:12.659Z,100954.88
2023-02-09T03:25:02.925Z,100960.50
2023-02-09T03:27:35.767Z,100958.53
2023-02-09T03:30:04.684Z,100956.53
2023-02-09T03:32:32.993Z,100958.19
2023-02-09T03:35:00.034Z,100954.88
2023-02-09T03:37:26.691Z,100961.66
2023-02-09T03:39:53.234Z,100966.47
2023-02-09T03:42:19.890Z,100969.09
2023-02-09T03:44:46.488Z,100964.00
2023-02-09T03:47:13.148Z,100977.72
2023-02-09T03:49:41.512Z,100971.94
2023-02-09T03:52:10.720Z,100968.19
2023-02-09T03:54:37.686Z,100971.81
2023-02-09T03:57:04.862Z,100964.53
2023-02-09T03:59:35.362Z,100965.19
2023-02-09T04:02:02.737Z,100958.06
2023-02-09T04:04:29.369Z,100960.72
2023-02-09T04:06:56.388Z,100960.91
2023-02-09T04:09:24.017Z,100973.28
2023-02-09T04:11:51.089Z,100975.59
2023-02-09T04:14:17.652Z,100981.38
2023-02-09T04:16:44.511Z,100974.44
2023-02-09T04:19:11.355Z,100982.72
2023-02-09T04:21:38.925Z,100992.63
2023-02-09T04:24:06.486Z,100984.84
2023-02-09T04:26:33.672Z,100977.44
2023-02-09T04:29:00.272Z,100977.75
2023-02-09T04:31:27.342Z,100977.75
2023-02-09T04:33:54.006Z,100974.47
2023-02-09T04:36:23.345Z,100978.44
2023-02-09T04:38:50.542Z,100980.44
2023-02-09T04:41:17.271Z,100978.13
2023-02-09T04:43:43.834Z,100974.19
2023-02-09T04:46:15.864Z,100987.03
2023-02-09T04:48:43.056Z,100988.88
2023-02-09T04:51:09.807Z,100980.09
2023-02-09T04:53:36.633Z,100987.38
2023-02-09T04:56:03.829Z,100979.13
2023-02-09T04:58:49.317Z,100980.31
2023-02-09T05:01:20.801Z,100984.75
2023-02-09T05:03:47.410Z,100988.53
2023-02-09T05:06:14.460Z,100982.78
2023-02-09T05:08:41.105Z,100985.44
2023-02-09T05:11:07.636Z,100980.16
2023-02-09T05:13:34.823Z,100976.50
2023-02-09T05:16:08.480Z,100972.03
2023-02-09T05:18:36.082Z,100965.94
2023-02-09T05:21:02.936Z,100969.56
2023-02-09T05:23:29.921Z,100972.88
2023-02-09T05:25:56.610Z,100970.22
2023-02-09T05:28:24.415Z,100962.66
2023-02-09T05:30:53.756Z,100967.28
2023-02-09T05:33:21.871Z,100973.22
2023-02-09T05:35:48.522Z,100974.53
2023-02-09T05:38:15.112Z,100975.03
2023-02-09T05:40:43.104Z,100979.81
2023-02-09T05:43:11.433Z,100986.41
2023-02-09T05:45:38.064Z,100979.63
2023-02-09T05:48:04.786Z,100986.91
2023-02-09T05:50:31.397Z,100993.03
2023-02-09T05:53:00.800Z,100982.47
2023-02-09T05:55:27.835Z,100985.41
2023-02-09T05:57:54.526Z,100992.06
2023-02-09T06:00:21.567Z,100982.59
2023-02-09T06:02:48.107Z,100982.72
2023-02-09T06:05:14.800Z,100971.59
2023-02-09T06:07:41.461Z,100970.75
2023-02-09T06:10:08.575Z,100971.97
2023-02-09T06:12:35.180Z,100977.88
2023-02-09T06:15:01.957Z,100982.41
2023-02-09T06:17:28.562Z,100986.13
2023-02-09T06:19:55.137Z,100994.16
2023-02-09T06:22:21.691Z,100993.94
2023-02-09T06:24:48.262Z,100995.09
2023-02-09T06:27:14.844Z,100996.16
2023-02-09T06:29:41.518Z,100992.25
2023-02-09T06:32:08.176Z,100991.16
2023-02-09T06:34:34.776Z,100992.53
2023-02-09T06:37:01.373Z,100994.22
2023-02-09T06:39:28.089Z,100993.91
2023-02-09T06:41:54.655Z,100990.44
2023-02-09T06:44:21.468Z,100998.22
2023-02-09T06:46:48.079Z,100996.28
2023-02-09T06:49:14.692Z,101004.03
2023-02-09T06:51:41.455Z,101006.56
2023-02-09T06:54:08.256Z,101007.53
2023-02-09T06:56:34.784Z,101018.78
2023-02-09T06:59:01.364Z,101004.72
2023-02-09T07:01:27.964Z,101016.13
2023-02-09T07:03:54.578Z,101017.63
2023-02-09T07:06:22.182Z,101019.63
2023-02-09T07:08:49.952Z,101016.47
2023-02-09T07:11:18.303Z,101019.91
2023-02-09T07:13:45.966Z,101013.81
2023-02-09T07:16:13.273Z,101015.47
2023-02-09T07:18:40.360Z,101007.56
2023-02-09T07:21:15.623Z,101013.50
2023-02-09T07:26:26.638Z,101032.31
2023-02-09T07:28:53.239Z,101031.97
2023-02-09T07:31:20.061Z,101030.03
2023-02-09T07:33:47.148Z,101032.81
2023-02-09T07:36:16.256Z,101036.13
2023-02-09T07:38:43.434Z,101024.75
2023-02-09T07:41:19.659Z,101040.25
2023-02-09T07:43:47.124Z,101041.56
2023-02-09T07:46:18.630Z,101034.63
2023-02-09T07:48:45.297Z,101042.22
2023-02-09T07:51:16.707Z,101041.91
2023-02-09T07:53:43.417Z,101048.69
2023-02-09T07:56:09.983Z,101048.50
2023-02-09T07:58:36.662Z,101050.00
2023-02-09T08:01:07.237Z,101054.09
2023-02-09T08:03:38.792Z,101052.16
2023-02-09T08:06:30.416Z,101050.81
2023-02-09T08:09:04.371Z,101050.66
2023-02-09T08:11:58.545Z,101044.50
2023-02-09T08:14:41.698Z,101042.34
2023-02-09T08:17:24.156Z,101034.91
2023-02-09T08:20:00.155Z,101040.81
2023-02-09T08:22:31.392Z,101048.38
2023-02-09T08:24:59.537Z,101043.75
2023-02-09T08:27:26.403Z,101047.66
2023-02-09T08:29:53.199Z,101044.66
2023-02-09T08:32:19.733Z,101037.84
2023-02-09T08:34:46.298Z,101036.66
2023-02-09T08:37:12.862Z,101050.22
2023-02-09T08:39:39.385Z,101055.81
2023-02-09T08:42:06.181Z,101067.22
2023-02-09T08:44:32.884Z,101072.28
2023-02-09T08:46:59.455Z,101079.03
2023-02-09T08:49:26.185Z,101074.31
2023-02-09T08:51:52.745Z,101076.56
2023-02-09T08:54:19.720Z,101069.22
2023-02-09T08:56:46.338Z,101070.78
2023-02-09T08:59:13.124Z,101069.13
2023-02-09T09:01:40.551Z,101075.50
2023-02-09T09:04:07.695Z,101077.28
2023-02-09T09:06:34.426Z,101079.88
2023-02-09T09:09:01.026Z,101070.69
2023-02-09T09:11:28.169Z,101071.25
2023-02-09T09:13:54.725Z,101075.44
2023-02-09T09:16:23.080Z,101072.28
2023-02-09T09:18:50.227Z,101078.41
2023-02-09T09:21:18.685Z,101077.84
2023-02-09T09:23:46.528Z,101084.75
2023-02-09T09:26:14.260Z,101083.66
2023-02-09T09:28:40.995Z,101080.09
2023-02-09T09:31:12.904Z,101077.34
2023-02-09T09:33:40.395Z,101074.59
2023-02-09T09:36:07.914Z,101088.78
2023-02-09T09:38:35.772Z,101084.59
2023-02-09T09:41:04.834Z,101077.78
2023-02-09T09:43:39.851Z,101077.88
2023-02-09T09:46:12.464Z,101087.38
2023-02-09T09:48:49.149Z,101089.56
2023-02-09T09:51:22.656Z,101089.06
2023-02-09T09:53:53.381Z,101087.13
2023-02-09T09:56:21.426Z,101100.13
2023-02-09T09:58:49.929Z,101087.94
2023-02-09T10:01:20.580Z,101090.44
2023-02-09T10:03:47.662Z,101089.50
2023-02-09T10:06:18.575Z,101079.78
2023-02-09T10:09:03.091Z,101067.34
2023-02-09T10:11:36.383Z,101073.16
2023-02-09T10:14:03.041Z,101076.97
2023-02-09T10:16:35.059Z,101076.44
2023-02-09T10:19:04.556Z,101073.66
2023-02-09T10:21:34.177Z,101086.19
2023-02-09T10:24:00.655Z,101088.69
2023-02-09T10:26:37.137Z,101080.31
2023-02-09T10:29:24.627Z,101085.63
2023-02-09T10:31:59.888Z,101097.56
2023-02-09T10:34:42.982Z,101091.63
2023-02-09T10:37:12.983Z,101087.59
2023-02-09T10:39:40.044Z,101102.84
2023-02-09T10:42:28.499Z,101097.75
2023-02-09T10:44:57.645Z,101097.00
2023-02-09T10:47:30.121Z,101090.91
2023-02-09T10:50:18.138Z,101093.78
2023-02-09T10:52:59.793Z,101097.31
2023-02-09T10:55:36.421Z,101086.91
2023-02-09T10:58:10.961Z,101090.06
2023-02-09T11:00:47.996Z,101089.69
2023-02-09T11:03:27.839Z,101081.06
2023-02-09T11:06:03.725Z,101084.78
2023-02-09T11:09:14.142Z,101084.19
2023-02-09T11:11:41.790Z,101079.09
2023-02-09T11:14:17.213Z,101086.06
2023-02-09T11:16:55.624Z,101086.06
2023-02-09T11:19:56.108Z,101082.00
2023-02-09T11:23:05.686Z,101090.63
2023-02-09T11:25:45.416Z,101095.94
2023-02-09T11:28:41.111Z,101083.59
2023-02-09T11:31:32.548Z,101073.91
2023-02-09T11:34:14.072Z,101081.09
2023-02-09T11:36:43.602Z,101064.19
2023-02-09T11:39:31.759Z,101055.91
2023-02-09T11:42:32.212Z,101051.97
2023-02-09T11:45:10.984Z,101052.13
2023-02-09T11:47:46.819Z,101062.75
2023-02-09T11:50:37.845Z,101058.41
2023-02-09T11:53:13.863Z,101057.34
2023-02-09T11:55:48.550Z,101051.16
2023-02-09T11:58:36.201Z,101052.81
2023-02-09T12:01:15.131Z,101045.34
2023-02-09T12:03:53.665Z,101031.66
2023-02-09T12:06:23.104Z,101034.41
2023-02-09T12:08:57.347Z,101028.53
2023-02-09T12:11:30.656Z,101030.88
2023-02-09T12:14:38.773Z,101034.94
2023-02-09T12:17:31.651Z,101039.78
2023-02-09T12:20:01.432Z,101038.25
2023-02-09T12:22:34.100Z,101044.13
2023-02-09T12:25:14.468Z,101039.53
2023-02-09T12:27:43.231Z,101037.44
2023-02-09T12:30:41.977Z,101030.44
2023-02-09T12:33:17.330Z,101030.50
2023-02-09T12:36:00.585Z,101020.53
2023-02-09T12:38:53.615Z,101025.56
2023-02-09T12:41:25.564Z,101025.34
2023-02-09T12:44:10.542Z,101016.84
2023-02-09T12:46:51.462Z,101021.31
2023-02-09T12:49:21.209Z,101009.63
2023-02-09T12:51:50.547Z,101014.00
2023-02-09T12:54:26.394Z,101011.56
2023-02-09T12:56:53.300Z,101001.69
2023-02-09T12:59:23.167Z,101001.13
2023-02-09T13:02:07.905Z,101008.03
2023-02-09T13:04:51.250Z,101002.56
2023-02-09T13:07:35.445Z,100982.72
2023-02-09T13:10:09.095Z,100999.28
2023-02-09T13:12:42.844Z,100991.34
2023-02-09T13:15:16.018Z,100993.94
2023-02-09T13:17:48.304Z,100995.69
2023-02-09T13:20:45.862Z,100991.50
2023-02-09T13:23:22.918Z,100995.03
2023-02-09T13:25:49.562Z,100997.34
2023-02-09T13:28:19.777Z,101006.63
2023-02-09T13:30:46.903Z,101008.47
2023-02-09T13:33:48.522Z,100998.56
2023-02-09T13:37:02.504Z,100991.41
2023-02-09T13:39:35.082Z,100992.41
2023-02-09T13:42:01.751Z,100980.53
2023-02-09T13:44:32.041Z,100981.84
2023-02-09T13:47:07.261Z,100975.63
2023-02-09T13:49:33.848Z,100982.25
2023-02-09T13:52:12.398Z,100976.22
2023-02-09T13:54:40.548Z,100986.66
2023-02-09T13:57:31.881Z,100974.53
2023-02-09T14:00:12.675Z,100974.28
2023-02-09T14:02:39.754Z,100968.25
2023-02-09T14:05:08.510Z,100979.44
2023-02-09T14:07:38.362Z,100985.47
2023-02-09T14:10:16.753Z,100981.19
2023-02-09T14:12:52.129Z,100979.88
2023-02-09T14:16:07.717Z,100988.34
2023-02-09T14:18:49.508Z,100977.03
2023-02-09T14:21:20.385Z,100972.03
2023-02-09T14:24:13.490Z,100976.91
2023-02-09T14:26:54.017Z,100971.16
2023-02-09T14:29:38.138Z,100972.41
2023-02-09T14:32:33.585Z,100979.53
2023-02-09T14:35:19.716Z,100975.81
2023-02-09T14:37:47.544Z,100970.50
2023-02-09T14:40:28.282Z,100971.09
2023-02-09T14:43:22.035Z,100962.50
2023-02-09T14:45:59.410Z,100960.91
2023-02-09T14:48:28.774Z,100953.94
2023-02-09T14:51:01.681Z,100951.53
2023-02-09T14:53:31.217Z,100945.88
2023-02-09T14:55:58.532Z,100953.72
2023-02-09T14:58:30.888Z,100954.47
2023-02-09T15:01:00.495Z,100962.75
2023-02-09T15:03:27.507Z,100956.97
2023-02-09T15:06:05.654Z,100951.34
2023-02-09T15:08:36.430Z,100952.16
2023-02-09T15:11:27.681Z,100968.34
2023-02-09T15:13:59.934Z,100975.19
2023-02-09T15:16:26.558Z,100980.00
2023-02-09T15:18:53.169Z,100992.38
2023-02-09T15:21:19.721Z,100995.06
2023-02-09T15:23:46.317Z,100995.09
2023-02-09T15:26:26.657Z,101004.44
2023-02-09T15:28:53.863Z,101011.16
2023-02-09T15:31:20.464Z,101014.47
2023-02-09T15:33:47.191Z,101024.38
2023-02-09T15:36:19.409Z,101017.22
2023-02-09T15:38:46.281Z,101018.50
2023-02-09T15:41:31.351Z,101014.38
2023-02-09T15:44:17.271Z,101022.28
2023-02-09T15:47:04.746Z,101017.34
2023-02-09T15:49:32.003Z,101028.84
2023-02-09T15:51:58.640Z,101026.78
2023-02-09T15:54:32.835Z,101032.34
2023-02-09T15:57:01.066Z,101034.31
2023-02-09T15:59:27.663Z,101036.69
2023-02-09T16:01:54.336Z,101031.63
2023-02-09T16:04:20.984Z,101031.09
2023-02-09T16:06:53.117Z,101032.88
2023-02-09T16:09:23.986Z,101030.94
2023-02-09T16:11:50.682Z,101039.50
2023-02-09T16:14:23.130Z,101047.22
2023-02-09T16:16:50.265Z,101050.63
2023-02-09T16:19:17.312Z,101053.19
2023-02-09T16:21:47.882Z,101055.31
2023-02-09T16:24:47.219Z,101054.19
2023-02-09T16:27:23.769Z,101050.13
2023-02-09T16:29:50.554Z,101054.13
2023-02-09T16:32:19.108Z,101057.47
2023-02-09T16:34:45.906Z,101055.28
2023-02-09T16:37:18.366Z,101065.44
2023-02-09T16:39:45.794Z,101066.91
2023-02-09T16:42:14.782Z,101064.94
2023-02-09T16:44:42.350Z,101069.91
2023-02-09T16:47:21.492Z,101072.81
2023-02-09T16:49:57.791Z,101079.44
2023-02-09T16:52:27.715Z,101082.34
2023-02-09T16:55:00.941Z,101086.06
2023-02-09T16:57:28.940Z,101091.84
2023-02-09T16:59:56.249Z,101102.09
2023-02-09T17:02:31.948Z,101108.72
2023-02-09T17:04:59.405Z,101113.03
2023-02-09T17:07:39.817Z,101121.44
2023-02-09T17:10:17.119Z,101121.44
2023-02-09T17:12:44.024Z,101121.84
2023-02-09T17:15:29.017Z,101117.53
2023-02-09T17:18:02.306Z,101117.72
2023-02-09T17:20:35.502Z,101130.47
2023-02-09T17:23:02.099Z,101122.66
2023-02-09T17:25:28.789Z,101131.72
2023-02-09T17:27:55.435Z,101132.94
2023-02-09T17:30:22.011Z,101133.34
2023-02-09T17:32:55.621Z,101144.47
2023-02-09T17:35:44.588Z,101145.06
2023-02-09T17:38:21.982Z,101152.47
2023-02-09T17:40:49.495Z,101144.88
2023-02-09T17:43:16.270Z,101146.50
2023-02-09T17:45:47.786Z,101153.47
2023-02-09T17:48:16.566Z,101153.88
2023-02-09T17:50:48.658Z,101149.75
2023-02-09T17:53:24.141Z,101150.13
2023-02-09T17:55:54.048Z,101152.56
2023-02-09T17:58:20.597Z,101158.31
2023-02-09T18:00:47.137Z,101155.84
2023-02-09T18:03:19.381Z,101159.53
2023-02-09T18:05:51.037Z,101153.78
2023-02-09T18:08:18.911Z,101165.25
2023-02-09T18:10:45.483Z,101163.56
2023-02-09T18:13:20.661Z,101177.09
2023-02-09T18:15:48.805Z,101172.97
2023-02-09T18:18:15.971Z,101162.69
2023-02-09T18:20:42.703Z,101167.81
2023-02-09T18:23:15.028Z,101167.56
2023-02-09T18:25:41.657Z,101177.81
2023-02-09T18:28:08.734Z,101176.75
2023-02-09T18:30:38.360Z,101181.84
2023-02-09T18:33:07.057Z,101180.97
2023-02-09T18:35:39.549Z,101192.19
2023-02-09T18:38:08.848Z,101186.00
2023-02-09T18:40:36.853Z,101187.78
2023-02-09T18:43:04.975Z,101189.81
2023-02-09T18:45:32.196Z,101188.38
2023-02-09T18:47:59.299Z,101190.59
2023-02-09T18:50:31.694Z,101199.16
2023-02-09T18:53:00.616Z,101205.72
2023-02-09T18:55:29.683Z,101209.34
2023-02-09T18:57:59.114Z,101208.66
2023-02-09T19:00:26.450Z,101217.22
2023-02-09T19:02:57.474Z,101219.06
2023-02-09T19:05:26.253Z,101230.75
2023-02-09T19:07:53.316Z,101225.13
2023-02-09T19:10:21.188Z,101231.84
2023-02-09T19:12:47.859Z,101239.22
2023-02-09T19:15:18.633Z,101240.44
2023-02-09T19:17:45.897Z,101246.31
2023-02-09T19:20:16.603Z,101247.72
2023-02-09T19:22:43.261Z,101257.91
2023-02-09T19:25:10.074Z,101260.97
2023-02-09T19:27:37.647Z,101258.84
2023-02-09T19:30:05.079Z,101263.75
2023-02-09T19:32:32.107Z,101267.75
2023-02-09T19:34:58.711Z,101277.34
2023-02-09T19:37:25.428Z,101278.34
2023-02-09T19:40:04.402Z,101284.66
2023-02-09T19:42:32.861Z,101286.91
2023-02-09T19:45:00.353Z,101277.81
2023-02-09T19:47:27.513Z,101282.66
2023-02-09T19:49:55.802Z,101288.56
2023-02-09T19:52:23.380Z,101303.06
2023-02-09T19:54:50.683Z,101297.09
2023-02-09T19:57:18.975Z,101296.47
2023-02-09T19:59:45.789Z,101306.63
2023-02-09T20:02:13.646Z,101304.97
2023-02-09T20:04:41.146Z,101310.88
2023-02-09T20:07:07.695Z,101309.75
2023-02-09T20:09:34.876Z,101308.50
2023-02-09T20:12:01.519Z,101309.03
2023-02-09T20:14:31.351Z,101313.88
2023-02-09T20:16:59.632Z,101316.72
2023-02-09T20:19:26.596Z,101323.06
2023-02-09T20:21:53.175Z,101318.91
2023-02-09T20:24:19.945Z,101327.91
2023-02-09T20:26:46.713Z,101322.13
2023-02-09T20:29:13.717Z,101309.03
2023-02-09T20:31:42.141Z,101315.50
2023-02-09T20:34:12.331Z,101324.69
2023-02-09T20:36:41.325Z,101318.06
2023-02-09T20:39:10.946Z,101314.97
2023-02-09T20:41:37.477Z,101313.31
2023-02-09T20:44:22.628Z,101314.50
2023-02-09T20:46:57.738Z,101321.81
2023-02-09T20:49:31.084Z,101330.16
2023-02-09T20:51:58.531Z,101328.69
2023-02-09T20:54:25.319Z,101327.56
2023-02-09T20:56:51.907Z,101332.59
2023-02-09T20:59:18.622Z,101328.81
2023-02-09T21:01:46.008Z,101327.34
2023-02-09T21:04:12.837Z,101332.03
2023-02-09T21:06:39.457Z,101336.50
2023-02-09T21:09:08.230Z,101344.66
2023-02-09T21:11:35.084Z,101346.69
2023-02-09T21:14:02.029Z,101335.72
2023-02-09T21:16:29.028Z,101347.72
2023-02-09T21:18:55.622Z,101341.13
2023-02-09T21:21:22.724Z,101343.13
2023-02-09T21:23:49.342Z,101341.47
2023-02-09T21:26:18.149Z,101343.50
2023-02-09T21:28:45.386Z,101351.63
2023-02-09T21:31:13.939Z,101356.47
2023-02-09T21:33:40.524Z,101364.97
2023-02-09T21:36:07.669Z,101371.97
2023-02-09T21:38:36.999Z,101365.53
2023-02-09T21:41:09.364Z,101373.00
2023-02-09T21:43:35.978Z,101377.50
2023-02-09T21:46:02.655Z,101366.91
2023-02-09T21:48:29.243Z,101381.81
2023-02-09T21:50:56.093Z,101380.50
2023-02-09T21:53:22.758Z,101378.03
2023-02-09T21:55:49.305Z,101372.22
2023-02-09T21:58:15.845Z,101376.88
2023-02-09T22:00:42.512Z,101383.19
2023-02-09T22:03:09.492Z,101374.59
2023-02-09T22:05:36.062Z,101373.94
2023-02-09T22:08:02.601Z,101368.97
2023-02-09T22:10:29.125Z,101385.25
2023-02-09T22:12:55.682Z,101378.28
2023-02-09T22:15:22.279Z,101377.63
2023-02-09T22:17:49.281Z,101369.00
2023-02-09T22:20:15.890Z,101369.34
2023-02-09T22:22:45.303Z,101371.34
2023-02-09T22:25:11.853Z,101370.88
2023-02-09T22:27:38.455Z,101370.88
2023-02-09T22:30:05.229Z,101367.56
2023-02-09T22:32:31.793Z,101369.91
2023-02-09T22:34:58.330Z,101369.44
2023-02-09T22:37:24.921Z,101369.44
2023-02-09T22:39:51.477Z,101367.59
2023-02-09T22:42:18.129Z,101360.81
2023-02-09T22:44:44.664Z,101368.09
2023-02-09T22:47:11.313Z,101365.78
2023-02-09T22:49:37.852Z,101359.84
2023-02-09T22:52:04.541Z,101360.84
2023-02-09T22:54:31.121Z,101360.84
2023-02-09T22:56:57.678Z,101360.03
2023-02-09T22:59:24.261Z,101359.19
2023-02-09T23:01:50.824Z,101362.84
2023-02-09T23:04:17.490Z,101369.50
2023-02-09T23:06:44.220Z,101366.19
2023-02-09T23:09:12.576Z,101375.13
2023-02-09T23:11:39.372Z,101367.34
2023-02-09T23:14:10.052Z,101362.03
2023-02-09T23:16:38.696Z,101364.22
2023-02-09T23:19:07.429Z,101374.63
2023-02-09T23:21:37.195Z,101367.53
2023-02-09T23:24:05.037Z,101377.47
2023-02-09T23:26:32.047Z,101379.28
2023-02-09T23:29:00.948Z,101385.75
2023-02-09T23:31:27.867Z,101375.50
2023-02-09T23:33:54.754Z,101375.84
2023-02-09T23:36:24.237Z,101376.84
2023-02-09T23:38:56.860Z,101370.88
2023-02-09T23:41:24.199Z,101371.72
2023-02-09T23:43:51.789Z,101377.66
2023-02-09T23:46:22.590Z,101379.13
2023-02-09T23:48:50.098Z,101387.09
2023-02-09T23:51:21.601Z,101389.94
2023-02-09T23:53:48.433Z,101377.66
2023-02-09T23:56:17.379Z,101381.47
2023-02-09T23:58:46.432Z,101385.28
