createdAt,value
2022-10-11T00:00:06.335Z,18.31
2022-10-11T00:00:16.336Z,18.31
2022-10-11T00:00:26.336Z,18.29
2022-10-11T00:00:36.336Z,18.31
2022-10-11T00:00:46.437Z,18.29
2022-10-11T00:00:56.392Z,18.31
2022-10-11T00:01:06.419Z,18.31
2022-10-11T00:01:16.406Z,18.29
2022-10-11T00:01:26.469Z,18.29
2022-10-11T00:01:36.412Z,18.29
2022-10-11T00:01:46.480Z,18.29
2022-10-11T00:01:56.330Z,18.29
2022-10-11T00:02:06.350Z,18.31
2022-10-11T00:02:16.349Z,18.31
2022-10-11T00:02:26.633Z,18.29
2022-10-11T00:02:36.354Z,18.29
2022-10-11T00:02:46.352Z,18.29
2022-10-11T00:02:56.354Z,18.29
2022-10-11T00:03:06.360Z,18.31
2022-10-11T00:03:16.357Z,18.29
2022-10-11T00:03:26.358Z,18.29
2022-10-11T00:03:36.364Z,18.29
2022-10-11T00:03:46.362Z,18.29
2022-10-11T00:03:56.361Z,18.29
2022-10-11T00:04:06.362Z,18.31
2022-10-11T00:04:16.362Z,18.29
2022-10-11T00:04:26.364Z,18.29
2022-10-11T00:04:36.365Z,18.31
2022-10-11T00:04:46.366Z,18.29
2022-10-11T00:04:56.367Z,18.31
2022-10-11T00:05:06.372Z,18.29
2022-10-11T00:05:16.372Z,18.29
2022-10-11T00:05:26.372Z,18.29
2022-10-11T00:05:36.376Z,18.29
2022-10-11T00:05:46.377Z,18.31
2022-10-11T00:05:56.375Z,18.31
2022-10-11T00:06:07.248Z,18.29
2022-10-11T00:06:16.376Z,18.29
2022-10-11T00:06:26.377Z,18.29
2022-10-11T00:06:36.379Z,18.28
2022-10-11T00:06:46.380Z,18.29
2022-10-11T00:06:56.381Z,18.29
2022-10-11T00:07:06.389Z,18.29
2022-10-11T00:07:16.365Z,18.29
2022-10-11T00:07:26.385Z,18.29
2022-10-11T00:07:36.367Z,18.29
2022-10-11T00:07:46.388Z,18.28
2022-10-11T00:07:56.390Z,18.28
2022-10-11T00:08:06.373Z,18.29
2022-10-11T00:08:16.389Z,18.28
2022-10-11T00:08:26.390Z,18.29
2022-10-11T00:08:36.396Z,18.29
2022-10-11T00:08:46.393Z,18.29
2022-10-11T00:08:56.391Z,18.29
2022-10-11T00:09:06.394Z,18.29
2022-10-11T00:09:16.394Z,18.29
2022-10-11T00:09:26.396Z,18.28
2022-10-11T00:09:36.397Z,18.26
2022-10-11T00:09:46.400Z,18.28
2022-10-11T00:09:56.401Z,18.29
2022-10-11T00:10:06.401Z,18.29
2022-10-11T00:10:16.402Z,18.28
2022-10-11T00:10:26.401Z,18.28
2022-10-11T00:10:36.404Z,18.28
2022-10-11T00:10:46.402Z,18.28
2022-10-11T00:10:56.405Z,18.28
2022-10-11T00:11:06.405Z,18.28
2022-10-11T00:11:16.405Z,18.28
2022-10-11T00:11:26.414Z,18.28
2022-10-11T00:11:36.409Z,18.28
2022-10-11T00:11:46.410Z,18.28
2022-10-11T00:11:56.408Z,18.26
2022-10-11T00:12:06.412Z,18.29
2022-10-11T00:12:16.412Z,18.28
2022-10-11T00:12:26.416Z,18.28
2022-10-11T00:12:36.416Z,18.28
2022-10-11T00:12:46.415Z,18.26
2022-10-11T00:12:56.416Z,18.28
2022-10-11T00:13:06.421Z,18.26
2022-10-11T00:13:16.418Z,18.29
2022-10-11T00:13:26.420Z,18.26
2022-10-11T00:13:36.422Z,18.28
2022-10-11T00:13:46.425Z,18.26
2022-10-11T00:13:56.425Z,18.28
2022-10-11T00:14:06.422Z,18.28
2022-10-11T00:14:16.426Z,18.26
2022-10-11T00:14:26.425Z,18.26
2022-10-11T00:14:36.424Z,18.26
2022-10-11T00:14:46.427Z,18.28
2022-10-11T00:14:56.427Z,18.28
2022-10-11T00:15:06.428Z,18.26
2022-10-11T00:15:16.431Z,18.26
2022-10-11T00:15:26.430Z,18.28
2022-10-11T00:15:36.433Z,18.26
2022-10-11T00:15:46.435Z,18.28
2022-10-11T00:15:56.435Z,18.26
2022-10-11T00:16:06.837Z,18.26
2022-10-11T00:16:16.434Z,18.28
2022-10-11T00:16:26.436Z,18.25
2022-10-11T00:16:36.438Z,18.28
2022-10-11T00:16:46.438Z,18.26
2022-10-11T00:16:56.437Z,18.26
2022-10-11T00:17:06.440Z,18.26
2022-10-11T00:17:16.440Z,18.26
2022-10-11T00:17:26.446Z,18.26
2022-10-11T00:17:36.442Z,18.26
2022-10-11T00:17:46.444Z,18.25
2022-10-11T00:17:56.445Z,18.26
2022-10-11T00:18:06.445Z,18.26
2022-10-11T00:18:16.445Z,18.26
2022-10-11T00:18:26.444Z,18.26
2022-10-11T00:18:36.447Z,18.26
2022-10-11T00:18:46.446Z,18.26
2022-10-11T00:18:56.449Z,18.25
2022-10-11T00:19:06.451Z,18.25
2022-10-11T00:19:16.449Z,18.26
2022-10-11T00:19:26.451Z,18.28
2022-10-11T00:19:36.451Z,18.25
2022-10-11T00:19:46.452Z,18.26
2022-10-11T00:19:56.453Z,18.26
2022-10-11T00:20:06.453Z,18.25
2022-10-11T00:20:16.456Z,18.26
2022-10-11T00:20:26.457Z,18.26
2022-10-11T00:20:36.458Z,18.26
2022-10-11T00:20:46.459Z,18.25
2022-10-11T00:20:56.460Z,18.25
2022-10-11T00:21:06.463Z,18.25
2022-10-11T00:21:16.459Z,18.25
2022-10-11T00:21:26.461Z,18.26
2022-10-11T00:21:36.464Z,18.25
2022-10-11T00:21:46.463Z,18.25
2022-10-11T00:21:56.463Z,18.25
2022-10-11T00:22:06.467Z,18.26
2022-10-11T00:22:16.465Z,18.25
2022-10-11T00:22:26.469Z,18.25
2022-10-11T00:22:36.468Z,18.25
2022-10-11T00:22:46.465Z,18.25
2022-10-11T00:22:56.468Z,18.25
2022-10-11T00:23:06.470Z,18.25
2022-10-11T00:23:16.472Z,18.25
2022-10-11T00:23:26.470Z,18.25
2022-10-11T00:23:36.471Z,18.25
2022-10-11T00:23:46.473Z,18.25
2022-10-11T00:23:56.475Z,18.25
2022-10-11T00:24:06.474Z,18.25
2022-10-11T00:24:16.473Z,18.26
2022-10-11T00:24:26.476Z,18.25
2022-10-11T00:24:36.475Z,18.25
2022-10-11T00:24:46.476Z,18.25
2022-10-11T00:24:56.481Z,18.25
2022-10-11T00:25:06.481Z,18.25
2022-10-11T00:25:16.478Z,18.25
2022-10-11T00:25:26.478Z,18.26
2022-10-11T00:25:36.481Z,18.25
2022-10-11T00:25:46.482Z,18.25
2022-10-11T00:25:56.485Z,18.23
2022-10-11T00:26:06.832Z,18.25
2022-10-11T00:26:16.484Z,18.26
2022-10-11T00:26:26.485Z,18.25
2022-10-11T00:26:36.487Z,18.25
2022-10-11T00:26:47.115Z,18.26
2022-10-11T00:26:56.489Z,18.25
2022-10-11T00:27:06.491Z,18.25
2022-10-11T00:27:16.492Z,18.25
2022-10-11T00:27:26.495Z,18.26
2022-10-11T00:27:36.496Z,18.23
2022-10-11T00:27:46.496Z,18.25
2022-10-11T00:27:56.499Z,18.25
2022-10-11T00:28:06.520Z,18.23
2022-10-11T00:28:16.566Z,18.25
2022-10-11T00:28:26.540Z,18.23
2022-10-11T00:28:36.600Z,18.25
2022-10-11T00:28:46.586Z,18.25
2022-10-11T00:28:56.523Z,18.23
2022-10-11T00:29:06.505Z,18.25
2022-10-11T00:29:16.502Z,18.25
2022-10-11T00:29:26.505Z,18.23
2022-10-11T00:29:36.506Z,18.25
2022-10-11T00:29:46.505Z,18.23
2022-10-11T00:29:56.506Z,18.26
2022-10-11T00:30:06.519Z,18.25
2022-10-11T00:30:16.559Z,18.25
2022-10-11T00:30:26.511Z,18.25
2022-10-11T00:30:36.513Z,18.25
2022-10-11T00:30:46.511Z,18.25
2022-10-11T00:30:56.513Z,18.25
2022-10-11T00:31:07.136Z,18.25
2022-10-11T00:31:16.513Z,18.25
2022-10-11T00:31:26.516Z,18.25
2022-10-11T00:31:36.539Z,18.25
2022-10-11T00:31:46.515Z,18.25
2022-10-11T00:31:56.518Z,18.25
2022-10-11T00:32:06.524Z,18.25
2022-10-11T00:32:16.550Z,18.25
2022-10-11T00:32:26.525Z,18.23
2022-10-11T00:32:36.524Z,18.23
2022-10-11T00:32:46.526Z,18.23
2022-10-11T00:32:56.525Z,18.25
2022-10-11T00:33:06.527Z,18.23
2022-10-11T00:33:16.527Z,18.23
2022-10-11T00:33:26.530Z,18.23
2022-10-11T00:33:36.530Z,18.23
2022-10-11T00:33:46.532Z,18.23
2022-10-11T00:33:56.532Z,18.25
2022-10-11T00:34:06.537Z,18.23
2022-10-11T00:34:16.533Z,18.25
2022-10-11T00:34:26.535Z,18.23
2022-10-11T00:34:36.536Z,18.23
2022-10-11T00:34:46.543Z,18.21
2022-10-11T00:34:56.538Z,18.21
2022-10-11T00:35:06.540Z,18.25
2022-10-11T00:35:16.539Z,18.23
2022-10-11T00:35:26.540Z,18.25
2022-10-11T00:35:36.542Z,18.23
2022-10-11T00:35:46.542Z,18.25
2022-10-11T00:35:56.546Z,18.25
2022-10-11T00:36:07.084Z,18.25
2022-10-11T00:36:16.547Z,18.25
2022-10-11T00:36:26.553Z,18.23
2022-10-11T00:36:36.550Z,18.23
2022-10-11T00:36:46.550Z,18.23
2022-10-11T00:36:56.552Z,18.23
2022-10-11T00:37:06.552Z,18.25
2022-10-11T00:37:16.555Z,18.23
2022-10-11T00:37:26.566Z,18.23
2022-10-11T00:37:36.554Z,18.23
2022-10-11T00:37:46.555Z,18.23
2022-10-11T00:37:56.554Z,18.23
2022-10-11T00:38:06.555Z,18.25
2022-10-11T00:38:16.559Z,18.23
2022-10-11T00:38:26.540Z,18.23
2022-10-11T00:38:36.559Z,18.23
2022-10-11T00:38:46.562Z,18.23
2022-10-11T00:38:56.560Z,18.25
2022-10-11T00:39:06.563Z,18.25
2022-10-11T00:39:16.564Z,18.21
2022-10-11T00:39:26.562Z,18.23
2022-10-11T00:39:36.563Z,18.25
2022-10-11T00:39:46.565Z,18.23
2022-10-11T00:39:56.566Z,18.23
2022-10-11T00:40:06.568Z,18.25
2022-10-11T00:40:16.567Z,18.25
2022-10-11T00:40:26.550Z,18.25
2022-10-11T00:40:36.570Z,18.25
2022-10-11T00:40:46.572Z,18.23
2022-10-11T00:40:56.570Z,18.23
2022-10-11T00:41:06.581Z,18.21
2022-10-11T00:41:16.580Z,18.21
2022-10-11T00:41:26.572Z,18.25
2022-10-11T00:41:36.575Z,18.23
2022-10-11T00:41:46.588Z,18.23
2022-10-11T00:41:56.575Z,18.23
2022-10-11T00:42:06.575Z,18.25
2022-10-11T00:42:16.577Z,18.23
2022-10-11T00:42:26.592Z,18.21
2022-10-11T00:42:36.576Z,18.23
2022-10-11T00:42:46.578Z,18.23
2022-10-11T00:42:56.564Z,18.23
2022-10-11T00:43:06.580Z,18.23
2022-10-11T00:43:16.587Z,18.25
2022-10-11T00:43:26.582Z,18.23
2022-10-11T00:43:36.583Z,18.23
2022-10-11T00:43:46.583Z,18.21
2022-10-11T00:43:56.587Z,18.23
2022-10-11T00:44:06.584Z,18.25
2022-10-11T00:44:16.589Z,18.23
2022-10-11T00:44:26.587Z,18.23
2022-10-11T00:44:36.588Z,18.23
2022-10-11T00:44:46.589Z,18.23
2022-10-11T00:44:56.574Z,18.23
2022-10-11T00:45:06.591Z,18.23
2022-10-11T00:45:16.592Z,18.25
2022-10-11T00:45:26.612Z,18.23
2022-10-11T00:45:36.595Z,18.23
2022-10-11T00:45:46.577Z,18.23
2022-10-11T00:45:56.596Z,18.23
2022-10-11T00:46:07.123Z,18.23
2022-10-11T00:46:16.596Z,18.23
2022-10-11T00:46:26.596Z,18.23
2022-10-11T00:46:36.598Z,18.21
2022-10-11T00:46:46.599Z,18.23
2022-10-11T00:46:56.600Z,18.23
2022-10-11T00:47:06.600Z,18.23
2022-10-11T00:47:16.602Z,18.21
2022-10-11T00:47:26.620Z,18.23
2022-10-11T00:47:36.603Z,18.25
2022-10-11T00:47:46.604Z,18.23
2022-10-11T00:47:56.604Z,18.23
2022-10-11T00:48:06.606Z,18.23
2022-10-11T00:48:16.606Z,18.23
2022-10-11T00:48:26.607Z,18.25
2022-10-11T00:48:36.609Z,18.23
2022-10-11T00:48:46.608Z,18.23
2022-10-11T00:48:56.608Z,18.21
2022-10-11T00:49:06.610Z,18.23
2022-10-11T00:49:16.612Z,18.21
2022-10-11T00:49:26.612Z,18.23
2022-10-11T00:49:36.615Z,18.21
2022-10-11T00:49:46.616Z,18.21
2022-10-11T00:49:56.616Z,18.23
2022-10-11T00:50:06.617Z,18.21
2022-10-11T00:50:16.619Z,18.23
2022-10-11T00:50:26.618Z,18.21
2022-10-11T00:50:36.621Z,18.23
2022-10-11T00:50:46.624Z,18.23
2022-10-11T00:50:56.622Z,18.23
2022-10-11T00:51:07.257Z,18.23
2022-10-11T00:51:16.622Z,18.23
2022-10-11T00:51:26.624Z,18.23
2022-10-11T00:51:36.624Z,18.21
2022-10-11T00:51:46.625Z,18.21
2022-10-11T00:51:56.610Z,18.21
2022-10-11T00:52:06.626Z,18.23
2022-10-11T00:52:16.627Z,18.21
2022-10-11T00:52:26.642Z,18.23
2022-10-11T00:52:36.632Z,18.21
2022-10-11T00:52:46.633Z,18.21
2022-10-11T00:52:56.632Z,18.20
2022-10-11T00:53:06.641Z,18.23
2022-10-11T00:53:16.634Z,18.21
2022-10-11T00:53:26.635Z,18.23
2022-10-11T00:53:36.635Z,18.21
2022-10-11T00:53:46.638Z,18.21
2022-10-11T00:53:56.641Z,18.23
2022-10-11T00:54:06.622Z,18.21
2022-10-11T00:54:16.640Z,18.23
2022-10-11T00:54:26.639Z,18.23
2022-10-11T00:54:36.641Z,18.21
2022-10-11T00:54:46.642Z,18.21
2022-10-11T00:54:56.643Z,18.21
2022-10-11T00:55:06.644Z,18.23
2022-10-11T00:55:16.645Z,18.23
2022-10-11T00:55:26.645Z,18.23
2022-10-11T00:55:36.647Z,18.21
2022-10-11T00:55:46.645Z,18.21
2022-10-11T00:55:56.647Z,18.21
2022-10-11T00:56:07.305Z,18.21
2022-10-11T00:56:16.648Z,18.21
2022-10-11T00:56:26.648Z,18.23
2022-10-11T00:56:36.651Z,18.21
2022-10-11T00:56:46.650Z,18.21
2022-10-11T00:56:56.652Z,18.21
2022-10-11T00:57:06.656Z,18.20
2022-10-11T00:57:16.657Z,18.21
2022-10-11T00:57:26.685Z,18.21
2022-10-11T00:57:36.657Z,18.21
2022-10-11T00:57:46.662Z,18.21
2022-10-11T00:57:56.662Z,18.21
2022-10-11T00:58:06.666Z,18.23
2022-10-11T00:58:16.662Z,18.21
2022-10-11T00:58:26.663Z,18.21
2022-10-11T00:58:36.664Z,18.21
2022-10-11T00:58:46.665Z,18.21
2022-10-11T00:58:56.665Z,18.21
2022-10-11T00:59:06.669Z,18.20
2022-10-11T00:59:16.667Z,18.20
2022-10-11T00:59:26.667Z,18.21
2022-10-11T00:59:36.668Z,18.23
2022-10-11T00:59:46.669Z,18.21
2022-10-11T00:59:56.699Z,18.21
2022-10-11T01:00:06.671Z,18.21
2022-10-11T01:00:16.671Z,18.21
2022-10-11T01:00:26.674Z,18.21
2022-10-11T01:00:36.675Z,18.21
2022-10-11T01:00:46.677Z,18.23
2022-10-11T01:00:56.723Z,18.21
2022-10-11T01:01:06.753Z,18.21
2022-10-11T01:01:16.764Z,18.21
2022-10-11T01:01:26.769Z,18.21
2022-10-11T01:01:36.711Z,18.21
2022-10-11T01:01:46.749Z,18.21
2022-10-11T01:01:56.681Z,18.21
2022-10-11T01:02:06.681Z,18.21
2022-10-11T01:02:16.684Z,18.20
2022-10-11T01:02:26.683Z,18.21
2022-10-11T01:02:36.684Z,18.21
2022-10-11T01:02:46.684Z,18.21
2022-10-11T01:02:56.684Z,18.21
2022-10-11T01:03:06.686Z,18.21
2022-10-11T01:03:16.685Z,18.21
2022-10-11T01:03:26.733Z,18.21
2022-10-11T01:03:36.688Z,18.21
2022-10-11T01:03:46.687Z,18.21
2022-10-11T01:03:56.690Z,18.23
2022-10-11T01:04:06.690Z,18.21
2022-10-11T01:04:16.694Z,18.21
2022-10-11T01:04:26.694Z,18.21
2022-10-11T01:04:36.691Z,18.21
2022-10-11T01:04:46.693Z,18.23
2022-10-11T01:05:17.886Z,18.21
2022-10-11T01:05:28.152Z,18.20
2022-10-11T01:05:29.319Z,18.21
2022-10-11T01:05:30.185Z,18.21
2022-10-11T01:05:36.697Z,18.21
2022-10-11T01:05:46.705Z,18.21
2022-10-11T01:05:56.700Z,18.21
2022-10-11T01:06:07.269Z,18.21
2022-10-11T01:06:16.703Z,18.21
2022-10-11T01:06:26.702Z,18.21
2022-10-11T01:06:36.705Z,18.23
2022-10-11T01:06:46.706Z,18.21
2022-10-11T01:06:56.706Z,18.21
2022-10-11T01:07:06.707Z,18.21
2022-10-11T01:07:16.706Z,18.20
2022-10-11T01:07:26.707Z,18.21
2022-10-11T01:07:36.710Z,18.21
2022-10-11T01:07:46.711Z,18.21
2022-10-11T01:07:56.711Z,18.21
2022-10-11T01:08:06.710Z,18.20
2022-10-11T01:08:16.713Z,18.21
2022-10-11T01:08:26.712Z,18.21
2022-10-11T01:08:36.715Z,18.21
2022-10-11T01:08:46.715Z,18.20
2022-10-11T01:08:56.715Z,18.21
2022-10-11T01:09:06.719Z,18.20
2022-10-11T01:09:16.715Z,18.20
2022-10-11T01:09:26.717Z,18.21
2022-10-11T01:09:36.717Z,18.21
2022-10-11T01:09:46.717Z,18.21
2022-10-11T01:09:56.717Z,18.21
2022-10-11T01:10:06.717Z,18.21
2022-10-11T01:10:16.719Z,18.21
2022-10-11T01:10:26.721Z,18.21
2022-10-11T01:10:36.722Z,18.21
2022-10-11T01:10:46.723Z,18.21
2022-10-11T01:10:56.721Z,18.21
2022-10-11T01:11:06.726Z,18.21
2022-10-11T01:11:16.727Z,18.21
2022-10-11T01:11:26.726Z,18.21
2022-10-11T01:11:36.727Z,18.20
2022-10-11T01:11:46.729Z,18.21
2022-10-11T01:11:56.732Z,18.21
2022-10-11T01:12:06.730Z,18.20
2022-10-11T01:12:16.715Z,18.21
2022-10-11T01:12:26.732Z,18.20
2022-10-11T01:12:36.734Z,18.21
2022-10-11T01:12:46.732Z,18.20
2022-10-11T01:12:56.730Z,18.23
2022-10-11T01:13:06.732Z,18.20
2022-10-11T01:13:16.735Z,18.21
2022-10-11T01:13:26.736Z,18.23
2022-10-11T01:13:36.736Z,18.20
2022-10-11T01:13:46.738Z,18.21
2022-10-11T01:13:56.742Z,18.21
2022-10-11T01:14:06.745Z,18.20
2022-10-11T01:14:16.748Z,18.21
2022-10-11T01:14:26.743Z,18.20
2022-10-11T01:14:36.744Z,18.21
2022-10-11T01:14:46.744Z,18.21
2022-10-11T01:14:56.747Z,18.21
2022-10-11T01:15:06.749Z,18.21
2022-10-11T01:15:16.752Z,18.21
2022-10-11T01:15:26.753Z,18.23
2022-10-11T01:15:36.752Z,18.21
2022-10-11T01:15:46.787Z,18.21
2022-10-11T01:15:56.752Z,18.21
2022-10-11T01:16:07.411Z,18.23
2022-10-11T01:16:16.753Z,18.21
2022-10-11T01:16:26.755Z,18.21
2022-10-11T01:16:36.755Z,18.21
2022-10-11T01:16:46.756Z,18.23
2022-10-11T01:16:56.758Z,18.23
2022-10-11T01:17:06.760Z,18.21
2022-10-11T01:17:16.759Z,18.21
2022-10-11T01:17:26.759Z,18.21
2022-10-11T01:17:36.765Z,18.20
2022-10-11T01:17:46.743Z,18.21
2022-10-11T01:17:56.762Z,18.23
2022-10-11T01:18:06.763Z,18.23
2022-10-11T01:18:16.765Z,18.21
2022-10-11T01:18:26.765Z,18.21
2022-10-11T01:18:36.767Z,18.23
2022-10-11T01:18:46.769Z,18.21
2022-10-11T01:18:56.769Z,18.21
2022-10-11T01:19:06.769Z,18.20
2022-10-11T01:19:16.770Z,18.21
2022-10-11T01:19:26.772Z,18.21
2022-10-11T01:19:36.775Z,18.21
2022-10-11T01:19:46.776Z,18.21
2022-10-11T01:19:56.776Z,18.20
2022-10-11T01:20:06.776Z,18.23
2022-10-11T01:20:16.779Z,18.21
2022-10-11T01:20:26.780Z,18.20
2022-10-11T01:20:36.785Z,18.21
2022-10-11T01:20:46.781Z,18.21
2022-10-11T01:20:56.783Z,18.20
2022-10-11T01:21:06.786Z,18.21
2022-10-11T01:21:16.786Z,18.21
2022-10-11T01:21:26.786Z,18.21
2022-10-11T01:21:36.787Z,18.21
2022-10-11T01:21:46.789Z,18.21
2022-10-11T01:21:56.791Z,18.23
2022-10-11T01:22:06.789Z,18.23
2022-10-11T01:22:16.787Z,18.21
2022-10-11T01:22:26.791Z,18.20
2022-10-11T01:22:36.794Z,18.21
2022-10-11T01:22:46.796Z,18.21
2022-10-11T01:22:56.795Z,18.21
2022-10-11T01:23:06.801Z,18.23
2022-10-11T01:23:16.794Z,18.21
2022-10-11T01:23:26.798Z,18.23
2022-10-11T01:23:36.798Z,18.25
2022-10-11T01:23:46.797Z,18.23
2022-10-11T01:23:56.800Z,18.23
2022-10-11T01:24:08.758Z,18.23
2022-10-11T01:24:16.783Z,18.23
2022-10-11T01:24:26.802Z,18.21
2022-10-11T01:24:36.800Z,18.21
2022-10-11T01:24:46.800Z,18.21
2022-10-11T01:24:56.804Z,18.23
2022-10-11T01:25:06.802Z,18.21
2022-10-11T01:25:16.787Z,18.23
2022-10-11T01:25:26.806Z,18.21
2022-10-11T01:25:36.809Z,18.21
2022-10-11T01:25:46.809Z,18.23
2022-10-11T01:25:56.808Z,18.21
2022-10-11T01:26:07.269Z,18.23
2022-10-11T01:26:16.810Z,18.23
2022-10-11T01:26:26.809Z,18.21
2022-10-11T01:26:36.791Z,18.21
2022-10-11T01:26:46.812Z,18.21
2022-10-11T01:26:56.798Z,18.21
2022-10-11T01:27:06.817Z,18.21
2022-10-11T01:27:16.817Z,18.21
2022-10-11T01:27:26.816Z,18.21
2022-10-11T01:27:36.830Z,18.21
2022-10-11T01:27:46.820Z,18.23
2022-10-11T01:27:56.819Z,18.23
2022-10-11T01:28:06.844Z,18.23
2022-10-11T01:28:16.868Z,18.23
2022-10-11T01:28:26.828Z,18.23
2022-10-11T01:28:36.899Z,18.23
2022-10-11T01:28:46.897Z,18.25
2022-10-11T01:28:56.890Z,18.21
2022-10-11T01:29:06.827Z,18.21
2022-10-11T01:29:16.828Z,18.23
2022-10-11T01:29:26.830Z,18.21
2022-10-11T01:29:36.832Z,18.23
2022-10-11T01:29:46.834Z,18.21
2022-10-11T01:29:56.833Z,18.21
2022-10-11T01:30:06.835Z,18.21
2022-10-11T01:30:16.832Z,18.21
2022-10-11T01:30:26.838Z,18.21
2022-10-11T01:30:36.835Z,18.21
2022-10-11T01:30:46.837Z,18.21
2022-10-11T01:30:56.835Z,18.21
2022-10-11T01:31:06.840Z,18.23
2022-10-11T01:31:16.836Z,18.23
2022-10-11T01:31:26.840Z,18.21
2022-10-11T01:31:36.840Z,18.21
2022-10-11T01:31:46.842Z,18.21
2022-10-11T01:31:56.840Z,18.21
2022-10-11T01:32:06.842Z,18.21
2022-10-11T01:32:16.842Z,18.23
2022-10-11T01:32:26.856Z,18.21
2022-10-11T01:32:36.863Z,18.23
2022-10-11T01:32:46.844Z,18.21
2022-10-11T01:32:56.845Z,18.23
2022-10-11T01:33:06.856Z,18.23
2022-10-11T01:33:16.848Z,18.21
2022-10-11T01:33:26.851Z,18.21
2022-10-11T01:33:36.850Z,18.20
2022-10-11T01:33:46.854Z,18.21
2022-10-11T01:33:56.853Z,18.23
2022-10-11T01:34:06.853Z,18.23
2022-10-11T01:34:16.858Z,18.21
2022-10-11T01:34:26.840Z,18.21
2022-10-11T01:34:36.855Z,18.21
2022-10-11T01:34:46.840Z,18.23
2022-10-11T01:34:56.841Z,18.23
2022-10-11T01:35:06.859Z,18.21
2022-10-11T01:35:16.860Z,18.21
2022-10-11T01:35:26.863Z,18.23
2022-10-11T01:35:36.862Z,18.21
2022-10-11T01:35:46.843Z,18.23
2022-10-11T01:35:56.861Z,18.21
2022-10-11T01:36:07.521Z,18.21
2022-10-11T01:36:16.864Z,18.21
2022-10-11T01:36:26.864Z,18.21
2022-10-11T01:36:36.850Z,18.21
2022-10-11T01:36:46.867Z,18.21
2022-10-11T01:36:56.867Z,18.21
2022-10-11T01:37:06.867Z,18.23
2022-10-11T01:37:16.851Z,18.21
2022-10-11T01:37:26.869Z,18.21
2022-10-11T01:37:36.887Z,18.21
2022-10-11T01:37:46.874Z,18.21
2022-10-11T01:37:56.900Z,18.21
2022-10-11T01:38:06.875Z,18.21
2022-10-11T01:38:16.858Z,18.21
2022-10-11T01:38:26.877Z,18.21
2022-10-11T01:38:36.878Z,18.23
2022-10-11T01:38:46.882Z,18.21
2022-10-11T01:38:56.879Z,18.23
2022-10-11T01:39:06.882Z,18.21
2022-10-11T01:39:16.882Z,18.21
2022-10-11T01:39:26.882Z,18.21
2022-10-11T01:39:36.890Z,18.23
2022-10-11T01:39:46.867Z,18.23
2022-10-11T01:39:56.866Z,18.21
2022-10-11T01:40:06.889Z,18.21
2022-10-11T01:40:16.868Z,18.21
2022-10-11T01:40:26.874Z,18.21
2022-10-11T01:40:36.888Z,18.23
2022-10-11T01:40:46.889Z,18.21
2022-10-11T01:40:56.874Z,18.21
2022-10-11T01:41:06.895Z,18.21
2022-10-11T01:41:16.892Z,18.20
2022-10-11T01:41:26.895Z,18.20
2022-10-11T01:41:36.896Z,18.21
2022-10-11T01:41:46.897Z,18.21
2022-10-11T01:41:56.898Z,18.21
2022-10-11T01:42:06.898Z,18.21
2022-10-11T01:42:16.899Z,18.21
2022-10-11T01:42:26.900Z,18.21
2022-10-11T01:42:36.918Z,18.20
2022-10-11T01:42:46.903Z,18.20
2022-10-11T01:42:56.909Z,18.21
2022-10-11T01:43:06.902Z,18.20
2022-10-11T01:43:16.887Z,18.21
2022-10-11T01:43:26.907Z,18.21
2022-10-11T01:43:36.904Z,18.20
2022-10-11T01:43:46.888Z,18.21
2022-10-11T01:43:56.890Z,18.21
2022-10-11T01:44:06.908Z,18.21
2022-10-11T01:44:16.908Z,18.21
2022-10-11T01:44:26.891Z,18.21
2022-10-11T01:44:36.920Z,18.23
2022-10-11T01:44:46.912Z,18.21
2022-10-11T01:44:56.915Z,18.20
2022-10-11T01:45:06.914Z,18.21
2022-10-11T01:45:16.914Z,18.20
2022-10-11T01:45:26.914Z,18.21
2022-10-11T01:45:36.917Z,18.21
2022-10-11T01:45:46.920Z,18.21
2022-10-11T01:45:56.919Z,18.23
2022-10-11T01:46:07.448Z,18.21
2022-10-11T01:46:16.920Z,18.21
2022-10-11T01:46:26.921Z,18.23
2022-10-11T01:46:36.923Z,18.21
2022-10-11T01:46:46.925Z,18.23
2022-10-11T01:46:56.907Z,18.23
2022-10-11T01:47:06.927Z,18.20
2022-10-11T01:47:16.926Z,18.21
2022-10-11T01:47:26.925Z,18.20
2022-10-11T01:47:36.942Z,18.21
2022-10-11T01:47:46.930Z,18.21
2022-10-11T01:47:56.931Z,18.21
2022-10-11T01:48:06.932Z,18.21
2022-10-11T01:48:16.932Z,18.20
2022-10-11T01:48:26.933Z,18.21
2022-10-11T01:48:36.933Z,18.21
2022-10-11T01:48:46.934Z,18.21
2022-10-11T01:48:56.937Z,18.21
2022-10-11T01:49:06.938Z,18.21
2022-10-11T01:49:16.938Z,18.21
2022-10-11T01:49:26.939Z,18.20
2022-10-11T01:49:36.941Z,18.20
2022-10-11T01:49:46.942Z,18.21
2022-10-11T01:49:56.944Z,18.20
2022-10-11T01:50:06.943Z,18.21
2022-10-11T01:50:16.947Z,18.21
2022-10-11T01:50:26.949Z,18.20
2022-10-11T01:50:36.949Z,18.21
2022-10-11T01:50:46.950Z,18.21
2022-10-11T01:50:56.958Z,18.20
2022-10-11T01:51:06.950Z,18.21
2022-10-11T01:51:16.954Z,18.20
2022-10-11T01:51:26.953Z,18.20
2022-10-11T01:51:36.976Z,18.20
2022-10-11T01:51:47.607Z,18.21
2022-10-11T01:51:56.956Z,18.21
2022-10-11T01:52:06.958Z,18.21
2022-10-11T01:52:16.960Z,18.21
2022-10-11T01:52:26.960Z,18.20
2022-10-11T01:52:36.980Z,18.20
2022-10-11T01:52:46.964Z,18.21
2022-10-11T01:52:56.964Z,18.20
2022-10-11T01:53:06.964Z,18.21
2022-10-11T01:53:16.964Z,18.20
2022-10-11T01:53:26.966Z,18.20
2022-10-11T01:53:36.966Z,18.21
2022-10-11T01:53:46.968Z,18.20
2022-10-11T01:53:56.968Z,18.20
2022-10-11T01:54:06.973Z,18.21
2022-10-11T01:54:16.971Z,18.21
2022-10-11T01:54:35.203Z,18.20
2022-10-11T01:55:04.006Z,18.21
2022-10-11T01:55:08.546Z,18.20
2022-10-11T01:55:09.224Z,18.21
2022-10-11T01:55:10.147Z,18.21
2022-10-11T01:55:16.975Z,18.20
2022-10-11T01:55:26.977Z,18.21
2022-10-11T01:55:36.979Z,18.20
2022-10-11T01:55:46.978Z,18.21
2022-10-11T01:55:56.990Z,18.20
2022-10-11T01:56:07.697Z,18.20
2022-10-11T01:56:16.980Z,18.20
2022-10-11T01:56:26.981Z,18.20
2022-10-11T01:56:36.983Z,18.19
2022-10-11T01:56:46.983Z,18.21
2022-10-11T01:56:56.984Z,18.20
2022-10-11T01:57:06.987Z,18.19
2022-10-11T01:57:16.986Z,18.19
2022-10-11T01:57:26.990Z,18.19
2022-10-11T01:57:37.005Z,18.20
2022-10-11T01:57:46.993Z,18.20
2022-10-11T01:57:56.991Z,18.19
2022-10-11T01:58:06.994Z,18.20
2022-10-11T01:58:16.995Z,18.20
2022-10-11T01:58:26.995Z,18.19
2022-10-11T01:58:36.998Z,18.19
2022-10-11T01:58:46.998Z,18.20
2022-10-11T01:58:56.999Z,18.19
2022-10-11T01:59:06.999Z,18.20
2022-10-11T01:59:16.998Z,18.20
2022-10-11T01:59:26.999Z,18.19
2022-10-11T01:59:36.998Z,18.19
2022-10-11T01:59:47.000Z,18.19
2022-10-11T01:59:57.002Z,18.20
2022-10-11T02:00:07.004Z,18.19
2022-10-11T02:00:17.005Z,18.19
2022-10-11T02:00:27.006Z,18.19
2022-10-11T02:00:36.991Z,18.19
2022-10-11T02:00:47.009Z,18.20
2022-10-11T02:00:57.035Z,18.19
2022-10-11T02:01:07.068Z,18.19
2022-10-11T02:01:17.101Z,18.19
2022-10-11T02:01:27.114Z,18.20
2022-10-11T02:01:37.128Z,18.19
2022-10-11T02:01:47.116Z,18.20
2022-10-11T02:01:57.095Z,18.20
2022-10-11T02:02:07.001Z,18.20
2022-10-11T02:02:17.020Z,18.17
2022-10-11T02:02:27.025Z,18.19
2022-10-11T02:02:37.035Z,18.19
2022-10-11T02:02:47.023Z,18.19
2022-10-11T02:02:57.008Z,18.20
2022-10-11T02:03:07.023Z,18.19
2022-10-11T02:03:17.028Z,18.19
2022-10-11T02:03:27.027Z,18.19
2022-10-11T02:03:37.031Z,18.19
2022-10-11T02:03:47.030Z,18.19
2022-10-11T02:03:57.013Z,18.19
2022-10-11T02:04:07.031Z,18.19
2022-10-11T02:04:17.031Z,18.20
2022-10-11T02:04:27.044Z,18.17
2022-10-11T02:04:37.036Z,18.19
2022-10-11T02:04:47.039Z,18.20
2022-10-11T02:04:57.037Z,18.19
2022-10-11T02:05:07.040Z,18.19
2022-10-11T02:05:17.043Z,18.19
2022-10-11T02:05:27.041Z,18.16
2022-10-11T02:05:37.043Z,18.19
2022-10-11T02:05:47.068Z,18.17
2022-10-11T02:05:57.045Z,18.17
2022-10-11T02:06:07.714Z,18.19
2022-10-11T02:06:17.049Z,18.17
2022-10-11T02:06:27.049Z,18.17
2022-10-11T02:06:37.047Z,18.17
2022-10-11T02:06:47.051Z,18.19
2022-10-11T02:06:57.050Z,18.19
2022-10-11T02:07:07.068Z,18.17
2022-10-11T02:07:17.055Z,18.17
2022-10-11T02:07:27.060Z,18.17
2022-10-11T02:07:37.071Z,18.17
2022-10-11T02:07:47.108Z,18.16
2022-10-11T02:07:57.041Z,18.17
2022-10-11T02:08:07.063Z,18.19
2022-10-11T02:08:17.061Z,18.17
2022-10-11T02:08:27.065Z,18.16
2022-10-11T02:08:37.061Z,18.17
2022-10-11T02:08:47.063Z,18.17