createdAt,value
2018-06-29T00:00:24.659Z,0
2018-06-29T00:01:05.832Z,0
2018-06-29T00:01:47.114Z,0
2018-06-29T00:02:31.359Z,0
2018-06-29T00:03:13.425Z,0
2018-06-29T00:03:54.745Z,0
2018-06-29T00:04:36.890Z,0
2018-06-29T00:05:18.157Z,0
2018-06-29T00:05:59.411Z,0
2018-06-29T00:06:41.657Z,0
2018-06-29T00:07:24.610Z,0
2018-06-29T00:08:07.096Z,0
2018-06-29T00:08:49.138Z,0
2018-06-29T00:09:30.539Z,0
2018-06-29T00:10:11.820Z,0
2018-06-29T00:10:54.128Z,0
2018-06-29T00:11:35.452Z,0
2018-06-29T00:12:17.886Z,0
2018-06-29T00:13:00.145Z,0
2018-06-29T00:13:43.154Z,0
2018-06-29T00:14:24.440Z,0
2018-06-29T00:15:05.648Z,0
2018-06-29T00:15:47.568Z,0
2018-06-29T00:16:31.415Z,0
2018-06-29T00:17:13.413Z,0
2018-06-29T00:17:54.785Z,0
2018-06-29T00:18:36.692Z,0
2018-06-29T00:19:17.918Z,0
2018-06-29T00:20:00.793Z,0
2018-06-29T00:20:42.054Z,0
2018-06-29T00:21:23.341Z,0
2018-06-29T00:22:05.250Z,0
2018-06-29T00:22:46.519Z,0
2018-06-29T00:23:27.829Z,0
2018-06-29T00:24:09.064Z,0
2018-06-29T00:24:49.978Z,0
2018-06-29T00:25:31.099Z,0
2018-06-29T00:26:13.009Z,0
2018-06-29T00:26:54.094Z,0
2018-06-29T00:27:36.338Z,0
2018-06-29T00:28:17.681Z,0
2018-06-29T00:29:00.583Z,0
2018-06-29T00:29:42.397Z,0
2018-06-29T00:30:23.471Z,0
2018-06-29T00:31:04.547Z,0
2018-06-29T00:31:45.988Z,0
2018-06-29T00:32:26.959Z,0
2018-06-29T00:33:08.783Z,0
2018-06-29T00:33:49.946Z,0
2018-06-29T00:34:30.974Z,0
2018-06-29T00:35:12.047Z,0
2018-06-29T00:35:53.101Z,0
2018-06-29T00:36:34.089Z,0
2018-06-29T00:37:15.808Z,0
2018-06-29T00:37:56.894Z,0
2018-06-29T00:38:37.954Z,0
2018-06-29T00:39:19.141Z,0
2018-06-29T00:40:00.170Z,0
2018-06-29T00:40:41.464Z,0
2018-06-29T00:41:22.445Z,0
2018-06-29T00:42:03.588Z,0
2018-06-29T00:42:44.581Z,0
2018-06-29T00:43:25.824Z,0
2018-06-29T00:44:06.972Z,0
2018-06-29T00:44:48.056Z,0
2018-06-29T00:45:29.139Z,0
2018-06-29T00:46:10.362Z,0
2018-06-29T00:46:52.144Z,0
2018-06-29T00:47:33.372Z,0
2018-06-29T00:48:16.909Z,0
2018-06-29T00:49:00.330Z,0
2018-06-29T00:49:44.115Z,0
2018-06-29T00:50:26.505Z,0
2018-06-29T00:51:07.784Z,0
2018-06-29T00:51:49.667Z,0
2018-06-29T00:52:33.104Z,0
2018-06-29T00:53:14.340Z,0
2018-06-29T00:53:56.293Z,0
2018-06-29T00:54:37.708Z,0
2018-06-29T00:55:19.640Z,0
2018-06-29T00:56:02.296Z,0
2018-06-29T00:56:43.610Z,0
2018-06-29T00:57:24.879Z,0
2018-06-29T00:58:07.743Z,0
2018-06-29T00:58:53.624Z,0
2018-06-29T00:59:34.879Z,0
2018-06-29T01:00:17.632Z,0
2018-06-29T01:00:58.966Z,0
2018-06-29T01:01:42.681Z,0
2018-06-29T01:02:24.851Z,0
2018-06-29T01:03:07.852Z,0
2018-06-29T01:03:49.638Z,0
2018-06-29T01:04:31.398Z,0
2018-06-29T01:05:13.504Z,0
2018-06-29T01:05:54.592Z,0
2018-06-29T01:06:36.031Z,0
2018-06-29T01:07:17.236Z,0
2018-06-29T01:07:59.119Z,0
2018-06-29T01:08:42.100Z,0
2018-06-29T01:09:25.145Z,0
2018-06-29T01:10:07.245Z,0
2018-06-29T01:10:50.064Z,0
2018-06-29T01:11:30.839Z,0
2018-06-29T01:12:11.387Z,0
2018-06-29T01:12:51.915Z,0
2018-06-29T01:13:32.477Z,0
2018-06-29T01:14:13.028Z,0
2018-06-29T01:14:53.603Z,0
2018-06-29T01:15:34.135Z,0
2018-06-29T01:16:14.710Z,0
2018-06-29T01:16:55.303Z,0
2018-06-29T01:17:35.834Z,0
2018-06-29T01:18:16.408Z,0
2018-06-29T01:18:56.979Z,0
2018-06-29T01:19:37.561Z,0
2018-06-29T01:20:18.095Z,0
2018-06-29T01:20:58.670Z,0
2018-06-29T01:21:39.229Z,0
2018-06-29T01:22:19.745Z,0
2018-06-29T01:23:00.325Z,0
2018-06-29T01:23:40.857Z,0
2018-06-29T01:24:21.425Z,0
2018-06-29T01:25:02.036Z,0
2018-06-29T01:25:42.593Z,0
2018-06-29T01:26:23.161Z,0
2018-06-29T01:27:03.713Z,0
2018-06-29T01:27:44.336Z,0
2018-06-29T01:28:24.850Z,0
2018-06-29T01:29:05.438Z,0
2018-06-29T01:29:45.982Z,0
2018-06-29T01:30:26.540Z,0
2018-06-29T01:31:07.119Z,0
2018-06-29T01:31:47.715Z,0
2018-06-29T01:32:28.262Z,0
2018-06-29T01:33:08.840Z,0
2018-06-29T01:33:49.471Z,0
2018-06-29T01:34:30.023Z,0
2018-06-29T01:35:10.617Z,0
2018-06-29T01:35:51.166Z,0
2018-06-29T01:36:31.715Z,0
2018-06-29T01:37:12.267Z,0
2018-06-29T01:37:52.814Z,0
2018-06-29T01:38:33.426Z,0
2018-06-29T01:39:13.956Z,0
2018-06-29T01:39:54.518Z,0
2018-06-29T01:40:35.095Z,0
2018-06-29T01:41:15.688Z,0
2018-06-29T01:41:56.221Z,0
2018-06-29T01:42:36.770Z,0
2018-06-29T01:43:17.365Z,0
2018-06-29T01:43:57.909Z,0
2018-06-29T01:44:38.491Z,0
2018-06-29T01:45:19.059Z,0
2018-06-29T01:45:59.698Z,0
2018-06-29T01:46:40.261Z,0
2018-06-29T01:47:20.807Z,0
2018-06-29T01:48:01.392Z,0
2018-06-29T01:48:41.944Z,0
2018-06-29T01:49:22.506Z,0
2018-06-29T01:50:03.141Z,0
2018-06-29T01:50:43.637Z,0
2018-06-29T01:51:24.170Z,0
2018-06-29T01:52:04.795Z,0
2018-06-29T01:52:45.306Z,0
2018-06-29T01:53:25.877Z,0
2018-06-29T01:54:06.420Z,0
2018-06-29T01:54:46.979Z,0
2018-06-29T01:55:27.570Z,0
2018-06-29T01:56:08.105Z,0
2018-06-29T01:56:48.706Z,0
2018-06-29T01:57:29.281Z,0
2018-06-29T01:58:09.832Z,0
2018-06-29T01:58:50.433Z,0
2018-06-29T01:59:30.987Z,0
2018-06-29T02:00:11.559Z,0
2018-06-29T02:00:52.104Z,0
2018-06-29T02:01:32.672Z,0
2018-06-29T02:02:13.239Z,0
2018-06-29T02:02:53.822Z,0
2018-06-29T02:03:35.769Z,0
2018-06-29T02:04:17.394Z,0
2018-06-29T02:04:59.128Z,0
2018-06-29T02:05:40.386Z,4
2018-06-29T02:06:21.688Z,4
2018-06-29T02:07:03.724Z,4
2018-06-29T02:07:45.824Z,4
2018-06-29T02:08:27.050Z,4
2018-06-29T02:09:08.238Z,0
2018-06-29T02:09:49.479Z,0
2018-06-29T02:10:30.773Z,0
2018-06-29T02:11:11.881Z,4
2018-06-29T02:11:53.811Z,4
2018-06-29T02:12:35.016Z,4
2018-06-29T02:13:16.145Z,4
2018-06-29T02:13:57.514Z,4
2018-06-29T02:14:38.820Z,8
2018-06-29T02:15:21.746Z,4
2018-06-29T02:16:03.609Z,4
2018-06-29T02:16:44.846Z,4
2018-06-29T02:17:26.103Z,8
2018-06-29T02:18:07.390Z,8
2018-06-29T02:18:51.342Z,4
2018-06-29T02:19:33.115Z,8
2018-06-29T02:20:15.883Z,8
2018-06-29T02:20:58.436Z,8
2018-06-29T02:21:39.691Z,8
2018-06-29T02:22:21.618Z,12
2018-06-29T02:23:03.514Z,12
2018-06-29T02:23:44.837Z,12
2018-06-29T02:24:26.660Z,12
2018-06-29T02:25:08.930Z,16
2018-06-29T02:25:53.379Z,16
2018-06-29T02:26:36.131Z,16
2018-06-29T02:27:17.302Z,16
2018-06-29T02:28:00.007Z,16
2018-06-29T02:28:41.641Z,20
2018-06-29T02:29:22.894Z,20
2018-06-29T02:30:04.141Z,20
2018-06-29T02:30:45.407Z,24
2018-06-29T02:31:29.623Z,24
2018-06-29T02:32:11.663Z,28
2018-06-29T02:32:54.330Z,28
2018-06-29T02:33:36.368Z,28
2018-06-29T02:34:17.346Z,32
2018-06-29T02:34:58.643Z,32
2018-06-29T02:35:39.844Z,36
2018-06-29T02:36:21.025Z,40
2018-06-29T02:37:02.328Z,40
2018-06-29T02:37:44.647Z,44
2018-06-29T02:38:25.853Z,48
2018-06-29T02:39:09.422Z,52
2018-06-29T02:39:50.761Z,52
2018-06-29T02:40:32.625Z,56
2018-06-29T02:41:13.876Z,60
2018-06-29T02:41:55.149Z,64
2018-06-29T02:42:36.382Z,68
2018-06-29T02:43:17.653Z,72
2018-06-29T02:43:58.936Z,72
2018-06-29T02:44:40.175Z,80
2018-06-29T02:45:21.419Z,80
2018-06-29T02:46:02.545Z,84
2018-06-29T02:46:43.724Z,92
2018-06-29T02:47:24.808Z,96
2018-06-29T02:48:06.929Z,104
2018-06-29T02:48:48.201Z,104
2018-06-29T02:49:29.389Z,112
2018-06-29T02:50:10.791Z,120
2018-06-29T02:50:52.553Z,124
2018-06-29T02:51:34.953Z,132
2018-06-29T02:52:16.885Z,132
2018-06-29T02:52:58.304Z,140
2018-06-29T02:53:39.551Z,148
2018-06-29T02:54:21.705Z,156
2018-06-29T02:55:03.646Z,164
2018-06-29T02:55:44.764Z,172
2018-06-29T02:56:28.428Z,180
2018-06-29T02:57:09.635Z,188
2018-06-29T02:57:52.591Z,196
2018-06-29T02:58:33.764Z,204
2018-06-29T02:59:15.622Z,216
2018-06-29T02:59:56.913Z,224
2018-06-29T03:00:38.362Z,232
2018-06-29T03:01:19.544Z,240
2018-06-29T03:02:03.624Z,248
2018-06-29T03:02:46.652Z,260
2018-06-29T03:03:28.347Z,264
2018-06-29T03:04:09.586Z,276
2018-06-29T03:04:50.809Z,288
2018-06-29T03:05:31.967Z,296
2018-06-29T03:06:13.036Z,312
2018-06-29T03:06:54.101Z,320
2018-06-29T03:07:35.319Z,332
2018-06-29T03:08:16.561Z,348
2018-06-29T03:08:57.834Z,356
2018-06-29T03:09:39.021Z,368
2018-06-29T03:10:20.297Z,380
2018-06-29T03:11:02.137Z,396
2018-06-29T03:11:43.794Z,408
2018-06-29T03:12:24.900Z,420
2018-06-29T03:13:06.897Z,432
2018-06-29T03:13:48.101Z,448
2018-06-29T03:14:30.809Z,464
2018-06-29T03:15:13.897Z,476
2018-06-29T03:15:54.946Z,492
2018-06-29T03:16:36.882Z,508
2018-06-29T03:17:19.862Z,520
2018-06-29T03:18:02.649Z,536
2018-06-29T03:18:43.757Z,552
2018-06-29T03:19:26.783Z,568
2018-06-29T03:20:07.951Z,584
2018-06-29T03:20:49.217Z,600
2018-06-29T03:21:30.387Z,616
2018-06-29T03:22:12.159Z,628
2018-06-29T03:22:54.188Z,644
2018-06-29T03:23:36.013Z,660
2018-06-29T03:24:17.316Z,672
2018-06-29T03:24:58.399Z,688
2018-06-29T03:25:39.512Z,704
2018-06-29T03:26:21.660Z,716
2018-06-29T03:27:02.841Z,732
2018-06-29T03:27:44.032Z,748
2018-06-29T03:28:26.169Z,760
2018-06-29T03:29:08.101Z,776
2018-06-29T03:29:49.230Z,792
2018-06-29T03:30:30.369Z,808
2018-06-29T03:31:11.499Z,824
2018-06-29T03:31:52.778Z,836
2018-06-29T03:32:33.885Z,848
2018-06-29T03:33:14.948Z,864
2018-06-29T03:33:56.675Z,880
2018-06-29T03:34:37.938Z,896
2018-06-29T03:35:19.005Z,908
2018-06-29T03:36:02.914Z,924
2018-06-29T03:36:44.000Z,940
2018-06-29T03:37:25.910Z,956
2018-06-29T03:38:07.099Z,972
2018-06-29T03:38:48.159Z,984
2018-06-29T03:39:29.832Z,1000
2018-06-29T03:40:11.047Z,1016
2018-06-29T03:40:52.788Z,1028
2018-06-29T03:41:34.632Z,1044
2018-06-29T03:42:15.793Z,1060
2018-06-29T03:42:56.846Z,1076
2018-06-29T03:43:38.090Z,1092
2018-06-29T03:44:19.173Z,1104
2018-06-29T03:45:00.350Z,1124
2018-06-29T03:45:41.449Z,1132
2018-06-29T03:46:22.667Z,1152
2018-06-29T03:47:03.890Z,1164
2018-06-29T03:47:44.984Z,1184
2018-06-29T03:48:26.872Z,1200
2018-06-29T03:49:07.986Z,1216
2018-06-29T03:49:50.111Z,1232
2018-06-29T03:50:31.357Z,1248
2018-06-29T03:51:13.102Z,1264
2018-06-29T03:51:54.275Z,1280
2018-06-29T03:52:36.286Z,1296
2018-06-29T03:53:17.314Z,1312
2018-06-29T03:53:59.062Z,1328
2018-06-29T03:54:40.010Z,1344
2018-06-29T03:55:21.636Z,1360
2018-06-29T03:56:02.851Z,1376
2018-06-29T03:56:45.151Z,1392
2018-06-29T03:57:26.458Z,1408
2018-06-29T03:58:07.584Z,1424
2018-06-29T03:58:48.705Z,1440
2018-06-29T03:59:30.646Z,1452
2018-06-29T04:00:11.745Z,1468
2018-06-29T04:00:52.953Z,1484
2018-06-29T04:01:34.042Z,1496
2018-06-29T04:02:15.089Z,1512
2018-06-29T04:02:56.142Z,1524
2018-06-29T04:03:37.394Z,1540
2018-06-29T04:04:18.557Z,1552
2018-06-29T04:04:59.634Z,1568
2018-06-29T04:05:40.805Z,1580
2018-06-29T04:06:22.020Z,1592
2018-06-29T04:07:03.188Z,1612
2018-06-29T04:07:44.315Z,1624
2018-06-29T04:08:25.606Z,1636
2018-06-29T04:09:07.456Z,1652
2018-06-29T04:09:48.601Z,1664
2018-06-29T04:10:29.659Z,1676
2018-06-29T04:11:10.829Z,1688
2018-06-29T04:11:52.032Z,1700
2018-06-29T04:12:33.234Z,1716
2018-06-29T04:13:14.439Z,1728
2018-06-29T04:13:55.685Z,1736
2018-06-29T04:14:37.827Z,1756
2018-06-29T04:15:19.012Z,1768
2018-06-29T04:16:00.170Z,1780
2018-06-29T04:16:41.325Z,1796
2018-06-29T04:17:22.554Z,1808
2018-06-29T04:18:04.751Z,1824
2018-06-29T04:18:45.753Z,1836
2018-06-29T04:19:26.894Z,1844
2018-06-29T04:20:08.017Z,1856
2018-06-29T04:20:49.185Z,1868
2018-06-29T04:21:30.912Z,1876
2018-06-29T04:22:12.041Z,1888
2018-06-29T04:22:54.158Z,1900
2018-06-29T04:23:36.189Z,1908
2018-06-29T04:24:17.309Z,1924
2018-06-29T04:24:58.532Z,1936
2018-06-29T04:25:39.650Z,1952
2018-06-29T04:26:20.873Z,1968
2018-06-29T04:27:02.034Z,1980
2018-06-29T04:27:44.161Z,1996
2018-06-29T04:28:25.291Z,2008
2018-06-29T04:29:06.438Z,2024
2018-06-29T04:29:47.651Z,2040
2018-06-29T04:30:28.768Z,2056
2018-06-29T04:31:09.874Z,2072
2018-06-29T04:31:50.794Z,2088
2018-06-29T04:32:32.023Z,2104
2018-06-29T04:33:13.183Z,2124
2018-06-29T04:33:54.429Z,2136
2018-06-29T04:34:35.580Z,2156
2018-06-29T04:35:16.828Z,2172
2018-06-29T04:35:58.689Z,2188
2018-06-29T04:36:39.781Z,2212
2018-06-29T04:37:21.747Z,2232
2018-06-29T04:38:04.147Z,2252
2018-06-29T04:38:45.266Z,2272
2018-06-29T04:39:26.480Z,2292
2018-06-29T04:40:07.754Z,2304
2018-06-29T04:40:48.863Z,2320
2018-06-29T04:41:30.018Z,2332
2018-06-29T04:42:11.277Z,2332
2018-06-29T04:42:52.491Z,2312
2018-06-29T04:43:33.653Z,2304
2018-06-29T04:44:16.391Z,2288
2018-06-29T04:44:58.082Z,2264
2018-06-29T04:45:39.278Z,2280
2018-06-29T04:46:22.398Z,2332
2018-06-29T04:47:03.686Z,2404
2018-06-29T04:47:44.751Z,2448
2018-06-29T04:48:25.929Z,2480
2018-06-29T04:49:06.978Z,2512
2018-06-29T04:49:48.036Z,2536
2018-06-29T04:50:29.371Z,2568
2018-06-29T04:51:10.537Z,2604
2018-06-29T04:51:51.711Z,2628
2018-06-29T04:52:32.951Z,2644
2018-06-29T04:53:14.288Z,2672
2018-06-29T04:53:56.143Z,2692
2018-06-29T04:54:37.400Z,2716
2018-06-29T04:55:18.619Z,2736
2018-06-29T04:56:01.136Z,2760
2018-06-29T04:56:42.399Z,2768
2018-06-29T04:57:24.144Z,2768
2018-06-29T04:58:05.336Z,2776
2018-06-29T04:58:47.443Z,2792
2018-06-29T04:59:28.603Z,2804
2018-06-29T05:00:09.812Z,2820
2018-06-29T05:00:50.969Z,2836
2018-06-29T05:01:32.094Z,2868
2018-06-29T05:02:13.292Z,2888
2018-06-29T05:02:55.423Z,2896
2018-06-29T05:03:36.646Z,2924
2018-06-29T05:04:18.691Z,2948
2018-06-29T05:04:59.915Z,3008
2018-06-29T05:05:41.068Z,3108
2018-06-29T05:06:22.139Z,3232
2018-06-29T05:07:04.206Z,3384
2018-06-29T05:07:45.268Z,3528
2018-06-29T05:08:26.425Z,3632
2018-06-29T05:09:08.101Z,3688
2018-06-29T05:09:49.282Z,3736
2018-06-29T05:10:30.579Z,3772
2018-06-29T05:11:11.701Z,3704
2018-06-29T05:11:52.870Z,3512
2018-06-29T05:12:34.122Z,3300
2018-06-29T05:13:15.334Z,3144
2018-06-29T05:13:56.681Z,3144
2018-06-29T05:14:37.975Z,3172
2018-06-29T05:15:21.889Z,3204
2018-06-29T05:16:03.159Z,3232
2018-06-29T05:16:44.932Z,3320
2018-06-29T05:17:26.918Z,3628
2018-06-29T05:18:09.193Z,4072
2018-06-29T05:18:50.265Z,4484
2018-06-29T05:19:31.275Z,4692
2018-06-29T05:20:12.639Z,4840
2018-06-29T05:20:53.866Z,4964
2018-06-29T05:21:35.668Z,5092
2018-06-29T05:22:17.539Z,5236
2018-06-29T05:22:58.575Z,5388
2018-06-29T05:23:39.936Z,5584
2018-06-29T05:24:21.536Z,5848
2018-06-29T05:25:02.780Z,6536
2018-06-29T05:25:44.194Z,14376
2018-06-29T05:26:26.167Z,31904
2018-06-29T05:27:06.989Z,53952
2018-06-29T05:27:48.165Z,74080
2018-06-29T05:28:30.712Z,84288
2018-06-29T05:29:11.963Z,85280
2018-06-29T05:29:53.266Z,86368
2018-06-29T05:30:34.428Z,85504
2018-06-29T05:31:16.995Z,84288
2018-06-29T05:31:57.476Z,83232
2018-06-29T05:32:39.355Z,80896
2018-06-29T05:33:20.547Z,77536
2018-06-29T05:34:01.800Z,75712
2018-06-29T05:34:43.049Z,77408
2018-06-29T05:35:24.191Z,83936
2018-06-29T05:36:06.157Z,90592
2018-06-29T05:36:47.379Z,92000
2018-06-29T05:37:28.661Z,88992
2018-06-29T05:38:11.702Z,84960
2018-06-29T05:38:52.824Z,84640
2018-06-29T05:39:34.963Z,87040
2018-06-29T05:40:16.156Z,91424
2018-06-29T05:40:57.327Z,92960
2018-06-29T05:41:39.262Z,92480
2018-06-29T05:42:20.305Z,89568
2018-06-29T05:43:02.190Z,91104
2018-06-29T05:43:43.450Z,93184
2018-06-29T05:44:24.559Z,93120
2018-06-29T05:45:06.705Z,92800
2018-06-29T05:45:47.921Z,92320
2018-06-29T05:46:29.037Z,92192
2018-06-29T05:47:10.302Z,91424
2018-06-29T05:47:51.514Z,89472
2018-06-29T05:48:32.774Z,87584
2018-06-29T05:49:14.765Z,85664
2018-06-29T05:49:55.834Z,86016
2018-06-29T05:50:37.092Z,87360
2018-06-29T05:51:18.867Z,89344
2018-06-29T05:52:01.009Z,88352
2018-06-29T05:52:42.243Z,85760
2018-06-29T05:53:24.247Z,83808
2018-06-29T05:54:05.501Z,85504
2018-06-29T05:54:47.494Z,87424
2018-06-29T05:55:29.242Z,89248
2018-06-29T05:56:10.497Z,90560
2018-06-29T05:56:51.620Z,91232
2018-06-29T05:57:32.802Z,91392
2018-06-29T05:58:14.335Z,92928
2018-06-29T05:58:55.455Z,91488
2018-06-29T05:59:36.612Z,91424
2018-06-29T06:00:17.766Z,91680
2018-06-29T06:00:59.711Z,92512
2018-06-29T06:01:41.059Z,92960
2018-06-29T06:02:22.266Z,93216
2018-06-29T06:03:03.581Z,93920
2018-06-29T06:03:44.626Z,95104
2018-06-29T06:04:26.716Z,95008
2018-06-29T06:05:08.029Z,94912
2018-06-29T06:05:49.158Z,94528
2018-06-29T06:06:30.409Z,96448
2018-06-29T06:07:11.716Z,98656
2018-06-29T06:07:53.748Z,98880
2018-06-29T06:08:34.921Z,97536
2018-06-29T06:09:16.245Z,95744
2018-06-29T06:09:58.283Z,93696
2018-06-29T06:10:40.161Z,93888
2018-06-29T06:11:21.432Z,94912
2018-06-29T06:12:03.114Z,98016
2018-06-29T06:12:44.378Z,98784
2018-06-29T06:13:25.559Z,99168
2018-06-29T06:14:06.662Z,99072
2018-06-29T06:14:49.739Z,99104
2018-06-29T06:15:30.943Z,100704
2018-06-29T06:16:12.201Z,100096
2018-06-29T06:16:54.290Z,101056
2018-06-29T06:17:36.238Z,103904
2018-06-29T06:18:17.442Z,104544
2018-06-29T06:18:58.583Z,102592
2018-06-29T06:19:39.778Z,99744
2018-06-29T06:20:20.973Z,97888
2018-06-29T06:21:02.312Z,96864
2018-06-29T06:21:44.404Z,97888
2018-06-29T06:22:25.599Z,98240
2018-06-29T06:23:07.826Z,99040
2018-06-29T06:23:48.943Z,99392
2018-06-29T06:24:30.190Z,97376
2018-06-29T06:25:11.390Z,94528
2018-06-29T06:25:52.534Z,91648
2018-06-29T06:26:34.464Z,90240
2018-06-29T06:27:16.513Z,92448
2018-06-29T06:27:58.728Z,95360
2018-06-29T06:28:39.926Z,98080
2018-06-29T06:29:23.060Z,98816
2018-06-29T06:30:05.846Z,98208
2018-06-29T06:30:47.155Z,95936
2018-06-29T06:31:28.940Z,93696
2018-06-29T06:32:10.237Z,94336
2018-06-29T06:32:51.578Z,96096
2018-06-29T06:33:33.185Z,96800
2018-06-29T06:34:15.856Z,95264
2018-06-29T06:34:57.104Z,94304
2018-06-29T06:35:38.362Z,93568
2018-06-29T06:36:20.259Z,91904
2018-06-29T06:37:02.517Z,91936
2018-06-29T06:37:44.010Z,91840
2018-06-29T06:38:25.177Z,93792
2018-06-29T06:39:07.242Z,96128
2018-06-29T06:39:48.402Z,97344
2018-06-29T06:40:30.250Z,94752
2018-06-29T06:41:11.667Z,92800
2018-06-29T06:41:52.896Z,90272
2018-06-29T06:42:34.932Z,91008
2018-06-29T06:43:16.084Z,93280
2018-06-29T06:43:57.229Z,92160
2018-06-29T06:44:38.476Z,92448
2018-06-29T06:45:20.473Z,90464
2018-06-29T06:46:01.764Z,88416
2018-06-29T06:46:43.022Z,88128
2018-06-29T06:47:25.164Z,88768
2018-06-29T06:48:06.268Z,89792
2018-06-29T06:48:48.193Z,89408
2018-06-29T06:49:29.404Z,86144
2018-06-29T06:50:10.621Z,82144
2018-06-29T06:50:51.726Z,80096
2018-06-29T06:51:33.763Z,80448
2018-06-29T06:52:15.017Z,81984
2018-06-29T06:52:56.270Z,83584
2018-06-29T06:53:37.519Z,84640
2018-06-29T06:54:18.789Z,84288
2018-06-29T06:54:59.902Z,82336
2018-06-29T06:55:41.037Z,79776
2018-06-29T06:56:22.253Z,79904
2018-06-29T06:57:04.293Z,82528
2018-06-29T06:57:45.411Z,85600
2018-06-29T06:58:26.895Z,86208
2018-06-29T06:59:09.721Z,86976
2018-06-29T06:59:50.839Z,88832
2018-06-29T07:00:32.212Z,90496
2018-06-29T07:01:13.413Z,91904
2018-06-29T07:01:54.633Z,92160
2018-06-29T07:02:35.834Z,92960
2018-06-29T07:03:17.193Z,92160
2018-06-29T07:03:58.490Z,92384
2018-06-29T07:04:39.829Z,93792
2018-06-29T07:05:20.981Z,95200
2018-06-29T07:06:01.928Z,94880
2018-06-29T07:06:42.508Z,91040
2018-06-29T07:07:23.097Z,88256
2018-06-29T07:08:03.730Z,85792
2018-06-29T07:08:44.385Z,86272
2018-06-29T07:09:24.957Z,85984
2018-06-29T07:10:05.561Z,82848
2018-06-29T07:10:46.130Z,80896
2018-06-29T07:11:26.766Z,82464
2018-06-29T07:12:07.336Z,85568
2018-06-29T07:12:47.922Z,85856
2018-06-29T07:13:28.425Z,85024
2018-06-29T07:14:08.993Z,87424
2018-06-29T07:14:49.564Z,89056
2018-06-29T07:15:30.165Z,89056
2018-06-29T07:16:10.783Z,83296
2018-06-29T07:16:51.321Z,75712
2018-06-29T07:17:32.152Z,75808
2018-06-29T07:18:12.996Z,82816
2018-06-29T07:18:53.785Z,87072
2018-06-29T07:19:34.563Z,87168
2018-06-29T07:20:15.403Z,86112
2018-06-29T07:20:56.145Z,85472
2018-06-29T07:21:36.781Z,83872
2018-06-29T07:22:17.368Z,81120
2018-06-29T07:22:57.997Z,79392
2018-06-29T07:23:38.587Z,82976
2018-06-29T07:24:19.166Z,87328
2018-06-29T07:24:59.743Z,91488
2018-06-29T07:25:40.372Z,92416
2018-06-29T07:26:20.960Z,90048
2018-06-29T07:27:01.612Z,88128
2018-06-29T07:27:42.184Z,90048
2018-06-29T07:28:22.780Z,92096
2018-06-29T07:29:03.321Z,92960
2018-06-29T07:29:43.874Z,91936
2018-06-29T07:30:24.450Z,92416
2018-06-29T07:31:05.052Z,93088
2018-06-29T07:31:46.803Z,94048
2018-06-29T07:32:27.366Z,92512
2018-06-29T07:33:07.935Z,88608
2018-06-29T07:33:48.481Z,85312
2018-06-29T07:34:29.115Z,86592
2018-06-29T07:35:09.690Z,86912
2018-06-29T07:35:50.311Z,93312
2018-06-29T07:36:30.852Z,94528
2018-06-29T07:37:11.427Z,94208
2018-06-29T07:37:52.046Z,92096
2018-06-29T07:38:32.604Z,87520
2018-06-29T07:39:13.165Z,87264
2018-06-29T07:39:53.721Z,90528
2018-06-29T07:40:34.281Z,92544
2018-06-29T07:41:15.034Z,91136
2018-06-29T07:41:55.618Z,88608
2018-06-29T07:42:36.364Z,88352
2018-06-29T07:43:16.974Z,91072
2018-06-29T07:43:58.087Z,87872
2018-06-29T07:44:39.307Z,86752
2018-06-29T07:45:20.548Z,89120
2018-06-29T07:46:03.269Z,91296
2018-06-29T07:46:44.613Z,92320
2018-06-29T07:47:25.742Z,92544
2018-06-29T07:48:07.851Z,93504
2018-06-29T07:48:48.963Z,94784
2018-06-29T07:49:30.141Z,94528
2018-06-29T07:50:12.244Z,93472
2018-06-29T07:50:53.516Z,94592
2018-06-29T07:51:34.814Z,100128
2018-06-29T07:52:15.918Z,104960
2018-06-29T07:52:57.193Z,105792
2018-06-29T07:53:38.275Z,103776
2018-06-29T07:54:19.444Z,100608
2018-06-29T07:55:00.596Z,99392
2018-06-29T07:55:42.527Z,98560
2018-06-29T07:56:23.888Z,98144
2018-06-29T07:57:04.996Z,96416
2018-06-29T07:57:46.098Z,95712
2018-06-29T07:58:27.318Z,95424
2018-06-29T07:59:08.502Z,90880
2018-06-29T07:59:49.632Z,89760
2018-06-29T08:00:30.853Z,84736
2018-06-29T08:01:12.088Z,80064
2018-06-29T08:01:53.842Z,75136
2018-06-29T08:02:35.130Z,68896
2018-06-29T08:03:17.282Z,53120
2018-06-29T08:03:58.678Z,32640
2018-06-29T08:04:40.800Z,18656
2018-06-29T08:05:23.015Z,16256
2018-06-29T08:06:04.859Z,15584
2018-06-29T08:06:46.744Z,15072
2018-06-29T08:07:27.966Z,14664
2018-06-29T08:08:09.134Z,14424
2018-06-29T08:08:50.387Z,14148
2018-06-29T08:09:32.320Z,13956
2018-06-29T08:10:13.434Z,13760
2018-06-29T08:10:54.660Z,13576
2018-06-29T08:11:36.523Z,13288
2018-06-29T08:12:17.765Z,13104
2018-06-29T08:12:58.919Z,12828
2018-06-29T08:13:40.124Z,12668
2018-06-29T08:14:22.104Z,12432
2018-06-29T08:15:05.047Z,12036
2018-06-29T08:15:47.022Z,12008
2018-06-29T08:16:28.231Z,11780
2018-06-29T08:17:10.240Z,11676
2018-06-29T08:17:52.009Z,11468
2018-06-29T08:18:33.402Z,11304
2018-06-29T08:19:14.754Z,11068
2018-06-29T08:19:56.151Z,10908
2018-06-29T08:20:39.835Z,10732
2018-06-29T08:21:21.122Z,10616
2018-06-29T08:22:02.367Z,10280
2018-06-29T08:22:43.536Z,10272
2018-06-29T08:23:24.651Z,10236
2018-06-29T08:24:05.826Z,9956
2018-06-29T08:24:46.930Z,9720
2018-06-29T08:25:28.261Z,9488
2018-06-29T08:26:09.459Z,9324
2018-06-29T08:26:50.603Z,8888
2018-06-29T08:27:32.330Z,8956
2018-06-29T08:28:13.416Z,9064
2018-06-29T08:28:55.441Z,9032
2018-06-29T08:29:36.646Z,8752
2018-06-29T08:30:17.849Z,8604
2018-06-29T08:30:59.160Z,8508
2018-06-29T08:31:41.124Z,8096
2018-06-29T08:32:22.226Z,8084
2018-06-29T08:33:03.516Z,7624
2018-06-29T08:33:44.740Z,7412
2018-06-29T08:34:25.968Z,7812
2018-06-29T08:35:07.247Z,7724
2018-06-29T08:35:49.128Z,7748
2018-06-29T08:36:30.282Z,7800
2018-06-29T08:37:12.020Z,7724
2018-06-29T08:37:53.832Z,7620
2018-06-29T08:38:36.099Z,7484
2018-06-29T08:39:17.427Z,7360
2018-06-29T08:39:58.726Z,7140
2018-06-29T08:40:39.983Z,7124
2018-06-29T08:41:21.883Z,7112
2018-06-29T08:42:04.109Z,7052
2018-06-29T08:42:45.395Z,6924
2018-06-29T08:43:26.589Z,6828
2018-06-29T08:44:08.024Z,6524
2018-06-29T08:44:49.720Z,6564
2018-06-29T08:45:30.889Z,6476
2018-06-29T08:46:12.150Z,6360
2018-06-29T08:46:53.381Z,6332
2018-06-29T08:47:34.608Z,6344
2018-06-29T08:48:15.711Z,6264
2018-06-29T08:48:57.826Z,6284
2018-06-29T08:49:38.959Z,6124
2018-06-29T08:50:19.973Z,6096
2018-06-29T08:51:02.029Z,6028
2018-06-29T08:51:43.110Z,5908
2018-06-29T08:52:24.388Z,5836
2018-06-29T08:53:06.674Z,5724
2018-06-29T08:53:47.727Z,5784
2018-06-29T08:54:29.914Z,5812
2018-06-29T08:55:11.121Z,5780
2018-06-29T08:55:53.149Z,5748
2018-06-29T08:56:34.331Z,5776
2018-06-29T08:57:15.527Z,5800
2018-06-29T08:57:56.746Z,5812
2018-06-29T08:58:37.972Z,5708
2018-06-29T08:59:19.185Z,5644
2018-06-29T09:00:01.383Z,5844
2018-06-29T09:00:42.655Z,5856
2018-06-29T09:01:24.011Z,5860
2018-06-29T09:02:05.276Z,5872
2018-06-29T09:02:46.440Z,5868
2018-06-29T09:03:27.703Z,5840
2018-06-29T09:04:09.883Z,5828
2018-06-29T09:04:51.204Z,5656
2018-06-29T09:05:34.092Z,5632
2018-06-29T09:06:16.313Z,5764
2018-06-29T09:06:57.597Z,5764
2018-06-29T09:07:39.539Z,5688
2018-06-29T09:08:21.644Z,5880
2018-06-29T09:09:02.846Z,5900
2018-06-29T09:09:45.847Z,5740
2018-06-29T09:10:26.924Z,4884
2018-06-29T09:11:08.191Z,5448
2018-06-29T09:11:49.325Z,5524
2018-06-29T09:12:30.512Z,5392
2018-06-29T09:13:11.726Z,5332
2018-06-29T09:13:52.910Z,5336
2018-06-29T09:14:34.112Z,5300
2018-06-29T09:15:16.037Z,5244
2018-06-29T09:15:58.559Z,5176
2018-06-29T09:16:39.743Z,5108
2018-06-29T09:17:20.921Z,5044
2018-06-29T09:18:02.146Z,5016
2018-06-29T09:18:43.182Z,4916
2018-06-29T09:19:24.230Z,4864
2018-06-29T09:20:05.477Z,4800
2018-06-29T09:20:46.795Z,4744
2018-06-29T09:21:27.968Z,4692
2018-06-29T09:22:09.917Z,4620
2018-06-29T09:22:51.869Z,4592