createdAt,value
2023-05-02T00:00:48.570Z,13.55
2023-05-02T00:01:48.617Z,13.52
2023-05-02T00:02:48.742Z,13.49
2023-05-02T00:03:48.716Z,13.46
2023-05-02T00:04:48.634Z,13.45
2023-05-02T00:05:48.653Z,13.43
2023-05-02T00:06:48.735Z,13.47
2023-05-02T00:07:48.696Z,13.40
2023-05-02T00:08:48.703Z,13.40
2023-05-02T00:09:48.721Z,13.37
2023-05-02T00:10:48.746Z,13.40
2023-05-02T00:11:48.764Z,13.39
2023-05-02T00:12:48.774Z,13.31
2023-05-02T00:13:48.796Z,13.30
2023-05-02T00:14:48.818Z,13.31
2023-05-02T00:15:48.834Z,13.28
2023-05-02T00:16:48.972Z,13.27
2023-05-02T00:17:48.920Z,13.20
2023-05-02T00:18:48.875Z,13.23
2023-05-02T00:19:48.901Z,13.30
2023-05-02T00:20:48.912Z,13.30
2023-05-02T00:21:48.940Z,13.28
2023-05-02T00:22:48.949Z,13.26
2023-05-02T00:23:48.961Z,13.26
2023-05-02T00:24:48.980Z,13.20
2023-05-02T00:25:48.998Z,13.26
2023-05-02T00:26:49.019Z,13.17
2023-05-02T00:27:49.036Z,13.23
2023-05-02T00:28:49.048Z,13.16
2023-05-02T00:29:49.071Z,13.20
2023-05-02T00:30:49.106Z,13.17
2023-05-02T00:31:49.099Z,13.13
2023-05-02T00:32:49.149Z,13.12
2023-05-02T00:33:49.135Z,13.16
2023-05-02T00:34:49.155Z,13.13
2023-05-02T00:35:49.176Z,13.13
2023-05-02T00:36:49.189Z,13.05
2023-05-02T00:37:49.206Z,13.05
2023-05-02T00:38:49.221Z,13.03
2023-05-02T00:39:49.257Z,13.02
2023-05-02T00:40:49.273Z,13.02
2023-05-02T00:41:49.276Z,12.95
2023-05-02T00:42:49.297Z,12.90
2023-05-02T00:43:49.309Z,13.02
2023-05-02T00:44:49.324Z,12.91
2023-05-02T00:45:49.341Z,12.87
2023-05-02T00:46:49.447Z,12.86
2023-05-02T00:47:49.466Z,12.83
2023-05-02T00:48:49.398Z,12.78
2023-05-02T00:49:49.411Z,12.83
2023-05-02T00:50:49.434Z,12.76
2023-05-02T00:51:49.446Z,12.75
2023-05-02T00:52:49.471Z,12.75
2023-05-02T00:53:49.495Z,12.88
2023-05-02T00:54:49.495Z,12.86
2023-05-02T00:55:49.541Z,12.78
2023-05-02T00:56:49.532Z,12.69
2023-05-02T00:57:49.550Z,12.78
2023-05-02T00:58:49.564Z,12.66
2023-05-02T00:59:49.578Z,12.69
2023-05-02T01:00:49.597Z,12.69
2023-05-02T01:01:49.703Z,12.63
2023-05-02T01:02:49.715Z,12.68
2023-05-02T01:03:49.775Z,12.66
2023-05-02T01:04:49.661Z,12.61
2023-05-02T01:05:49.681Z,12.69
2023-05-02T01:06:49.760Z,12.55
2023-05-02T01:07:49.711Z,12.55
2023-05-02T01:08:49.730Z,12.57
2023-05-02T01:09:49.747Z,12.39
2023-05-02T01:10:49.774Z,12.43
2023-05-02T01:11:49.782Z,12.45
2023-05-02T01:12:49.800Z,12.40
2023-05-02T01:13:49.810Z,12.44
2023-05-02T01:14:49.834Z,12.40
2023-05-02T01:15:49.861Z,12.40
2023-05-02T01:16:49.866Z,12.43
2023-05-02T01:17:49.916Z,12.40
2023-05-02T01:18:49.904Z,12.40
2023-05-02T01:19:49.915Z,12.37
2023-05-02T01:20:49.926Z,12.32
2023-05-02T01:21:49.943Z,12.43
2023-05-02T01:22:49.971Z,12.36
2023-05-02T01:23:49.987Z,12.40
2023-05-02T01:24:49.997Z,12.45
2023-05-02T01:25:50.011Z,12.47
2023-05-02T01:26:50.028Z,12.36
2023-05-02T01:27:50.044Z,12.37
2023-05-02T01:28:50.059Z,12.43
2023-05-02T01:29:50.076Z,12.37
2023-05-02T01:30:50.099Z,12.44
2023-05-02T01:31:50.153Z,12.44
2023-05-02T01:32:50.188Z,12.47
2023-05-02T01:33:50.142Z,12.47
2023-05-02T01:34:50.158Z,12.40
2023-05-02T01:35:50.191Z,12.43
2023-05-02T01:36:50.196Z,12.39
2023-05-02T01:37:50.210Z,12.43
2023-05-02T01:38:50.230Z,12.43
2023-05-02T01:39:50.254Z,12.33
2023-05-02T01:40:50.287Z,12.30
2023-05-02T01:41:50.277Z,12.36
2023-05-02T01:42:50.297Z,12.32
2023-05-02T01:43:50.314Z,12.25
2023-05-02T01:44:50.330Z,12.25
2023-05-02T01:45:50.346Z,12.28
2023-05-02T01:46:50.415Z,12.30
2023-05-02T01:47:50.449Z,12.23
2023-05-02T01:48:50.406Z,12.25
2023-05-02T01:49:50.413Z,12.18
2023-05-02T01:50:50.431Z,12.23
2023-05-02T01:51:50.458Z,12.23
2023-05-02T01:52:50.472Z,12.23
2023-05-02T01:53:50.483Z,12.20
2023-05-02T01:54:50.498Z,12.29
2023-05-02T01:55:50.513Z,12.25
2023-05-02T01:56:50.531Z,12.21
2023-05-02T01:57:50.576Z,12.25
2023-05-02T01:58:50.563Z,12.17
2023-05-02T01:59:50.579Z,12.18
2023-05-02T02:00:50.622Z,12.20
2023-05-02T02:01:50.614Z,12.21
2023-05-02T02:02:50.668Z,12.15
2023-05-02T02:03:50.715Z,12.23
2023-05-02T02:04:50.875Z,12.21
2023-05-02T02:05:50.680Z,12.15
2023-05-02T02:06:50.779Z,12.15
2023-05-02T02:07:50.710Z,12.18
2023-05-02T02:08:50.733Z,12.15
2023-05-02T02:09:50.768Z,12.15
2023-05-02T02:10:50.761Z,12.17
2023-05-02T02:11:50.774Z,12.05
2023-05-02T02:12:50.808Z,12.08
2023-05-02T02:13:50.819Z,12.03
2023-05-02T02:14:50.841Z,12.02
2023-05-02T02:15:50.857Z,11.95
2023-05-02T02:16:50.924Z,11.95
2023-05-02T02:17:50.918Z,11.86
2023-05-02T02:18:50.895Z,11.85
2023-05-02T02:19:50.906Z,11.88
2023-05-02T02:20:50.921Z,11.86
2023-05-02T02:21:50.937Z,11.86
2023-05-02T02:22:50.957Z,11.95
2023-05-02T02:23:50.972Z,11.81
2023-05-02T02:24:51.865Z,11.77
2023-05-02T02:25:51.013Z,11.77
2023-05-02T02:26:51.029Z,11.78
2023-05-02T02:27:51.037Z,11.78
2023-05-02T02:28:51.050Z,11.71
2023-05-02T02:29:51.076Z,11.76
2023-05-02T02:30:51.139Z,11.68
2023-05-02T02:31:51.103Z,11.67
2023-05-02T02:32:51.209Z,11.70
2023-05-02T02:33:51.128Z,11.68
2023-05-02T02:34:51.153Z,11.56
2023-05-02T02:35:51.167Z,11.59
2023-05-02T02:36:51.176Z,11.55
2023-05-02T02:37:51.212Z,11.44
2023-05-02T02:38:51.210Z,11.48
2023-05-02T02:39:51.243Z,11.48
2023-05-02T02:40:51.247Z,11.40
2023-05-02T02:41:51.254Z,11.40
2023-05-02T02:42:51.275Z,11.35
2023-05-02T02:43:51.288Z,11.40
2023-05-02T02:44:51.306Z,11.40
2023-05-02T02:45:51.382Z,11.35
2023-05-02T02:46:51.336Z,11.33
2023-05-02T02:47:51.400Z,11.25
2023-05-02T02:48:51.367Z,11.31
2023-05-02T02:49:51.393Z,11.23
2023-05-02T02:50:51.449Z,11.20
2023-05-02T02:51:51.425Z,11.23
2023-05-02T02:52:51.432Z,11.16
2023-05-02T02:53:51.450Z,11.08
2023-05-02T02:54:51.467Z,11.18
2023-05-02T02:55:51.475Z,11.12
2023-05-02T02:56:51.506Z,11.10
2023-05-02T02:57:51.507Z,11.08
2023-05-02T02:58:51.536Z,11.10
2023-05-02T02:59:51.535Z,11.00
2023-05-02T03:00:51.552Z,11.04
2023-05-02T03:01:51.606Z,11.00
2023-05-02T03:02:51.629Z,10.98
2023-05-02T03:03:51.610Z,11.02
2023-05-02T03:04:51.616Z,10.97
2023-05-02T03:05:51.629Z,10.95
2023-05-02T03:06:51.663Z,10.92
2023-05-02T03:07:51.658Z,10.90
2023-05-02T03:08:51.674Z,10.90
2023-05-02T03:09:51.702Z,10.79
2023-05-02T03:10:51.706Z,10.77
2023-05-02T03:11:51.745Z,10.82
2023-05-02T03:12:51.743Z,10.83
2023-05-02T03:13:51.753Z,10.83
2023-05-02T03:14:51.774Z,10.84
2023-05-02T03:15:51.870Z,10.80
2023-05-02T03:16:51.805Z,10.80
2023-05-02T03:17:51.868Z,10.80
2023-05-02T03:18:51.845Z,10.75
2023-05-02T03:19:51.841Z,10.64
2023-05-02T03:20:51.870Z,10.67
2023-05-02T03:21:51.901Z,10.69
2023-05-02T03:22:51.910Z,10.61
2023-05-02T03:23:51.925Z,10.65
2023-05-02T03:24:51.927Z,10.65
2023-05-02T03:25:51.936Z,10.59
2023-05-02T03:26:51.951Z,10.48
2023-05-02T03:27:51.967Z,10.58
2023-05-02T03:28:51.983Z,10.59
2023-05-02T03:29:52.001Z,10.55
2023-05-02T03:30:52.011Z,10.58
2023-05-02T03:31:52.073Z,10.48
2023-05-02T03:32:52.089Z,10.48
2023-05-02T03:33:52.055Z,10.51
2023-05-02T03:34:52.072Z,10.41
2023-05-02T03:35:52.085Z,10.45
2023-05-02T03:36:52.104Z,10.45
2023-05-02T03:37:52.120Z,10.39
2023-05-02T03:38:52.136Z,10.46
2023-05-02T03:39:52.162Z,10.42
2023-05-02T03:40:52.168Z,10.45
2023-05-02T03:41:52.190Z,10.33
2023-05-02T03:42:52.194Z,10.38
2023-05-02T03:43:52.208Z,10.38
2023-05-02T03:44:52.217Z,10.45
2023-05-02T03:45:52.238Z,10.28
2023-05-02T03:46:52.334Z,10.38
2023-05-02T03:47:52.324Z,10.36
2023-05-02T03:48:52.280Z,10.31
2023-05-02T03:49:52.297Z,10.34
2023-05-02T03:50:52.317Z,10.33
2023-05-02T03:51:52.328Z,10.36
2023-05-02T03:52:52.340Z,10.31
2023-05-02T03:53:52.357Z,10.25
2023-05-02T03:54:52.384Z,10.28
2023-05-02T03:55:52.403Z,10.28
2023-05-02T03:56:52.403Z,10.31
2023-05-02T03:57:52.419Z,10.23
2023-05-02T03:58:52.436Z,10.27
2023-05-02T03:59:52.447Z,10.36
2023-05-02T04:00:52.466Z,10.28
2023-05-02T04:01:52.498Z,10.28
2023-05-02T04:02:52.642Z,10.21
2023-05-02T04:03:52.555Z,10.25
2023-05-02T04:04:52.520Z,10.20
2023-05-02T04:05:52.535Z,10.27
2023-05-02T04:06:52.576Z,10.25
2023-05-02T04:07:52.574Z,10.30
2023-05-02T04:08:52.585Z,10.27
2023-05-02T04:09:52.598Z,10.24
2023-05-02T04:10:52.619Z,10.27
2023-05-02T04:11:52.632Z,10.31
2023-05-02T04:12:52.639Z,10.25
2023-05-02T04:13:53.359Z,10.30
2023-05-02T04:14:52.672Z,10.33
2023-05-02T04:15:52.686Z,10.34
2023-05-02T04:16:52.847Z,10.27
2023-05-02T04:17:52.760Z,10.31
2023-05-02T04:18:52.732Z,10.36
2023-05-02T04:19:52.760Z,10.28
2023-05-02T04:20:52.768Z,10.39
2023-05-02T04:21:52.776Z,10.28
2023-05-02T04:22:52.796Z,10.34
2023-05-02T04:23:52.809Z,10.42
2023-05-02T04:24:52.822Z,10.43
2023-05-02T04:25:52.835Z,10.45
2023-05-02T04:26:52.855Z,10.42
2023-05-02T04:27:52.869Z,10.43
2023-05-02T04:28:52.884Z,10.45
2023-05-02T04:29:52.894Z,10.48
2023-05-02T04:30:52.956Z,10.55
2023-05-02T04:31:52.932Z,10.57
2023-05-02T04:32:53.069Z,10.55
2023-05-02T04:33:52.963Z,10.62
2023-05-02T04:34:52.973Z,10.71
2023-05-02T04:35:53.015Z,10.67
2023-05-02T04:36:53.000Z,10.64
2023-05-02T04:37:53.016Z,10.71
2023-05-02T04:38:53.033Z,10.77
2023-05-02T04:39:53.046Z,10.75
2023-05-02T04:40:53.070Z,10.71
2023-05-02T04:41:53.082Z,10.82
2023-05-02T04:42:53.101Z,10.86
2023-05-02T04:43:53.106Z,10.80
2023-05-02T04:44:53.123Z,10.84
2023-05-02T04:45:53.156Z,10.80
2023-05-02T04:46:53.390Z,10.89
2023-05-02T04:47:53.229Z,10.95
2023-05-02T04:48:53.191Z,10.89
2023-05-02T04:49:53.198Z,10.90
2023-05-02T04:50:53.216Z,11.04
2023-05-02T04:51:53.230Z,11.04
2023-05-02T04:52:53.246Z,11.05
2023-05-02T04:53:53.277Z,11.00
2023-05-02T04:54:53.277Z,11.12
2023-05-02T04:55:53.295Z,11.15
2023-05-02T04:56:53.308Z,11.18
2023-05-02T04:57:53.348Z,11.19
2023-05-02T04:58:53.341Z,11.22
2023-05-02T04:59:53.373Z,11.20
2023-05-02T05:00:53.371Z,11.19
2023-05-02T05:01:53.457Z,11.20
2023-05-02T05:02:53.482Z,11.26
2023-05-02T05:03:53.488Z,11.23
2023-05-02T05:04:53.461Z,11.25
2023-05-02T05:05:53.459Z,11.35
2023-05-02T05:06:53.638Z,11.37
2023-05-02T05:07:53.483Z,11.34
2023-05-02T05:08:53.500Z,11.31
2023-05-02T05:09:53.724Z,11.37
2023-05-02T05:10:53.532Z,11.33
2023-05-02T05:11:53.545Z,11.37
2023-05-02T05:12:53.564Z,11.40
2023-05-02T05:13:53.575Z,11.33
2023-05-02T05:14:53.599Z,11.37
2023-05-02T05:15:53.680Z,11.40
2023-05-02T05:16:53.628Z,11.37
2023-05-02T05:17:53.680Z,11.37
2023-05-02T05:18:53.658Z,11.27
2023-05-02T05:19:53.700Z,11.37
2023-05-02T05:20:53.704Z,11.31
2023-05-02T05:21:53.709Z,11.22
2023-05-02T05:22:53.720Z,11.35
2023-05-02T05:23:53.754Z,11.23
2023-05-02T05:24:53.835Z,11.33
2023-05-02T05:25:53.775Z,11.25
2023-05-02T05:26:53.786Z,11.30
2023-05-02T05:27:53.806Z,11.33
2023-05-02T05:28:53.837Z,11.30
2023-05-02T05:29:53.842Z,11.34
2023-05-02T05:30:53.855Z,11.35
2023-05-02T05:31:53.956Z,11.35
2023-05-02T05:32:53.910Z,11.33
2023-05-02T05:33:53.980Z,11.33
2023-05-02T05:34:53.911Z,11.40
2023-05-02T05:35:53.930Z,11.38
2023-05-02T05:36:53.957Z,11.48
2023-05-02T05:37:53.964Z,11.45
2023-05-02T05:38:53.983Z,11.44
2023-05-02T05:39:53.993Z,11.58
2023-05-02T05:40:54.013Z,11.59
2023-05-02T05:41:54.021Z,11.60
2023-05-02T05:42:54.049Z,11.70
2023-05-02T05:43:54.070Z,11.68
2023-05-02T05:44:54.086Z,11.71
2023-05-02T05:45:54.097Z,11.73
2023-05-02T05:46:54.137Z,11.77
2023-05-02T05:47:54.156Z,11.76
2023-05-02T05:48:54.139Z,11.76
2023-05-02T05:49:54.164Z,11.80
2023-05-02T05:50:54.181Z,11.80
2023-05-02T05:51:54.209Z,11.83
2023-05-02T05:52:54.216Z,11.85
2023-05-02T05:53:54.226Z,11.91
2023-05-02T05:54:54.236Z,11.93
2023-05-02T05:55:54.262Z,11.86
2023-05-02T05:56:54.276Z,11.95
2023-05-02T05:57:54.332Z,11.95
2023-05-02T05:58:54.305Z,11.89
2023-05-02T05:59:54.332Z,12.00
2023-05-02T06:00:54.359Z,12.07
2023-05-02T06:01:54.352Z,12.08
2023-05-02T06:02:54.485Z,12.20
2023-05-02T06:03:54.409Z,12.11
2023-05-02T06:04:54.459Z,12.18
2023-05-02T06:05:54.427Z,12.14
2023-05-02T06:06:54.472Z,12.23
2023-05-02T06:07:54.457Z,12.28
2023-05-02T06:08:54.477Z,12.29
2023-05-02T06:09:54.514Z,12.20
2023-05-02T06:10:54.503Z,12.25
2023-05-02T06:11:54.518Z,12.32
2023-05-02T06:12:54.543Z,12.30
2023-05-02T06:13:54.560Z,12.44
2023-05-02T06:14:54.577Z,12.44
2023-05-02T06:15:54.595Z,12.40
2023-05-02T06:16:54.612Z,12.54
2023-05-02T06:17:54.676Z,12.54
2023-05-02T06:18:54.646Z,12.70
2023-05-02T06:19:54.653Z,12.68
2023-05-02T06:20:54.669Z,12.69
2023-05-02T06:21:54.696Z,12.68
2023-05-02T06:22:54.710Z,12.87
2023-05-02T06:23:54.744Z,12.94
2023-05-02T06:24:54.735Z,12.98
2023-05-02T06:25:54.758Z,13.27
2023-05-02T06:26:54.776Z,13.39
2023-05-02T06:27:54.796Z,13.60
2023-05-02T06:28:54.830Z,13.65
2023-05-02T06:29:54.830Z,13.79
2023-05-02T06:30:54.846Z,13.87
2023-05-02T06:31:54.904Z,14.03
2023-05-02T06:32:54.926Z,14.16
2023-05-02T06:33:54.892Z,14.31
2023-05-02T06:34:54.913Z,14.53
2023-05-02T06:35:54.929Z,14.56
2023-05-02T06:36:54.952Z,14.70
2023-05-02T06:37:54.973Z,14.77
2023-05-02T06:38:54.991Z,14.87
2023-05-02T06:39:55.008Z,15.02
2023-05-02T06:40:55.029Z,15.17
2023-05-02T06:41:55.046Z,15.33
2023-05-02T06:42:55.074Z,15.43
2023-05-02T06:43:55.083Z,15.66
2023-05-02T06:44:55.110Z,15.60
2023-05-02T06:45:55.123Z,15.73
2023-05-02T06:46:55.251Z,15.75
2023-05-02T06:47:55.227Z,15.85
2023-05-02T06:48:55.178Z,15.90
2023-05-02T06:49:55.204Z,16.02
2023-05-02T06:50:55.232Z,16.03
2023-05-02T06:51:55.246Z,16.00
2023-05-02T06:52:55.262Z,15.98
2023-05-02T06:53:55.295Z,15.96
2023-05-02T06:54:55.320Z,15.90
2023-05-02T06:55:55.323Z,15.92
2023-05-02T06:56:55.356Z,15.65
2023-05-02T06:57:55.368Z,15.66
2023-05-02T06:58:55.383Z,15.73
2023-05-02T06:59:55.402Z,15.59
2023-05-02T07:00:55.440Z,15.51
2023-05-02T07:01:55.442Z,15.39
2023-05-02T07:02:55.583Z,15.41
2023-05-02T07:03:55.504Z,15.26
2023-05-02T07:04:55.519Z,15.14
2023-05-02T07:05:55.528Z,15.14
2023-05-02T07:06:55.657Z,15.07
2023-05-02T07:07:55.562Z,15.02
2023-05-02T07:08:55.580Z,14.93
2023-05-02T07:09:55.605Z,14.93
2023-05-02T07:10:55.623Z,14.93
2023-05-02T07:11:55.642Z,14.87
2023-05-02T07:12:55.660Z,14.81
2023-05-02T07:13:55.708Z,14.78
2023-05-02T07:14:55.697Z,14.61
2023-05-02T07:15:55.730Z,14.58
2023-05-02T07:16:55.904Z,14.67
2023-05-02T07:17:55.818Z,14.59
2023-05-02T07:18:55.792Z,14.53
2023-05-02T07:19:55.799Z,14.58
2023-05-02T07:20:55.811Z,14.44
2023-05-02T07:21:55.833Z,14.41
2023-05-02T07:22:55.850Z,14.44
2023-05-02T07:23:55.864Z,14.41
2023-05-02T07:24:55.888Z,14.40
2023-05-02T07:25:55.903Z,14.34
2023-05-02T07:26:55.919Z,14.36
2023-05-02T07:27:55.940Z,14.33
2023-05-02T07:28:55.958Z,14.30
2023-05-02T07:29:55.976Z,14.23
2023-05-02T07:30:55.997Z,14.16
2023-05-02T07:31:56.057Z,14.28
2023-05-02T07:32:56.090Z,14.19
2023-05-02T07:33:56.052Z,14.31
2023-05-02T07:34:56.087Z,14.26
2023-05-02T07:35:56.090Z,14.26
2023-05-02T07:36:56.102Z,14.33
2023-05-02T07:37:56.125Z,14.41
2023-05-02T07:38:56.154Z,14.44
2023-05-02T07:39:56.160Z,14.38
2023-05-02T07:40:56.181Z,14.44
2023-05-02T07:41:56.199Z,14.53
2023-05-02T07:42:56.221Z,14.55
2023-05-02T07:43:56.242Z,14.55
2023-05-02T07:44:56.259Z,14.61
2023-05-02T07:45:56.368Z,14.58
2023-05-02T07:46:56.316Z,14.66
2023-05-02T07:47:56.385Z,14.70
2023-05-02T07:48:56.336Z,14.81
2023-05-02T07:49:56.367Z,14.71
2023-05-02T07:50:56.376Z,14.85
2023-05-02T07:51:56.385Z,14.92
2023-05-02T07:52:56.418Z,14.87
2023-05-02T07:53:56.429Z,14.93
2023-05-02T07:54:56.450Z,15.04
2023-05-02T07:55:56.465Z,15.05
2023-05-02T07:56:56.487Z,15.04
2023-05-02T07:57:56.509Z,15.10
2023-05-02T07:58:56.525Z,15.15
2023-05-02T07:59:56.542Z,15.05
2023-05-02T08:00:56.560Z,15.12
2023-05-02T08:01:56.579Z,15.19
2023-05-02T08:02:56.656Z,15.19
2023-05-02T08:03:56.817Z,15.32
2023-05-02T08:04:56.681Z,15.41
2023-05-02T08:05:56.655Z,15.30
2023-05-02T08:06:56.755Z,15.37
2023-05-02T08:07:56.696Z,15.44
2023-05-02T08:08:56.729Z,15.51
2023-05-02T08:09:56.748Z,15.69
2023-05-02T08:10:56.755Z,15.72
2023-05-02T08:11:56.777Z,15.83
2023-05-02T08:12:56.800Z,15.91
2023-05-02T08:13:56.815Z,15.94
2023-05-02T08:14:56.839Z,16.03
2023-05-02T08:15:56.922Z,16.06
2023-05-02T08:16:56.879Z,16.09
2023-05-02T08:17:56.970Z,16.12
2023-05-02T08:18:56.925Z,16.22
2023-05-02T08:19:57.202Z,16.28
2023-05-02T08:20:56.961Z,16.36
2023-05-02T08:21:56.986Z,16.40
2023-05-02T08:22:58.625Z,16.40
2023-05-02T08:23:57.025Z,16.47
2023-05-02T08:24:57.039Z,16.46
2023-05-02T08:25:57.065Z,16.44
2023-05-02T08:26:57.091Z,16.43
2023-05-02T08:27:57.102Z,16.57
2023-05-02T08:28:57.119Z,16.54
2023-05-02T08:29:58.615Z,16.59
2023-05-02T08:30:57.160Z,16.69
2023-05-02T08:31:57.233Z,16.76
2023-05-02T08:32:57.247Z,16.83
2023-05-02T08:33:57.250Z,16.86
2023-05-02T08:34:57.254Z,16.91
2023-05-02T08:35:57.275Z,16.97
2023-05-02T08:36:58.475Z,17.14
2023-05-02T08:37:57.310Z,17.17
2023-05-02T08:38:57.332Z,17.27
2023-05-02T08:39:57.363Z,17.32
2023-05-02T08:40:57.378Z,17.31
2023-05-02T08:41:57.394Z,17.30
2023-05-02T08:42:57.417Z,17.31
2023-05-02T08:43:57.433Z,17.31
2023-05-02T08:44:57.461Z,17.30
2023-05-02T08:45:57.483Z,17.23
2023-05-02T08:46:57.580Z,17.10
2023-05-02T08:47:57.577Z,17.10
2023-05-02T08:48:57.544Z,17.01
2023-05-02T08:49:57.795Z,16.98
2023-05-02T08:50:57.584Z,16.95
2023-05-02T08:51:57.676Z,16.87
2023-05-02T08:52:57.632Z,16.74
2023-05-02T08:53:57.649Z,16.72
2023-05-02T08:54:57.721Z,16.58
2023-05-02T08:55:57.686Z,16.51
2023-05-02T08:56:57.705Z,16.41
2023-05-02T08:57:57.730Z,16.29
2023-05-02T08:58:57.752Z,16.36
2023-05-02T08:59:57.774Z,16.25
2023-05-02T09:00:57.847Z,16.26
2023-05-02T09:01:57.816Z,16.12
2023-05-02T09:02:57.865Z,16.10
2023-05-02T09:03:57.888Z,15.99
2023-05-02T09:04:58.228Z,16.05
2023-05-02T09:05:57.887Z,15.99
2023-05-02T09:06:57.910Z,15.98
2023-05-02T09:07:57.940Z,16.05
2023-05-02T09:08:57.949Z,16.03
2023-05-02T09:09:57.973Z,16.08
2023-05-02T09:10:58.002Z,16.17
2023-05-02T09:11:58.023Z,16.21
2023-05-02T09:12:58.027Z,16.18
2023-05-02T09:13:58.049Z,16.25
2023-05-02T09:14:58.173Z,16.37
2023-05-02T09:15:58.116Z,16.37
2023-05-02T09:16:58.339Z,16.41
2023-05-02T09:17:58.160Z,16.50
2023-05-02T09:18:58.162Z,16.50
2023-05-02T09:19:58.170Z,16.50
2023-05-02T09:20:58.193Z,16.51
2023-05-02T09:21:58.215Z,16.44
2023-05-02T09:22:58.232Z,16.44
2023-05-02T09:23:58.262Z,16.39
2023-05-02T09:24:58.461Z,16.26
2023-05-02T09:25:58.296Z,16.28
2023-05-02T09:26:58.315Z,16.29
2023-05-02T09:27:58.334Z,16.17
2023-05-02T09:28:58.354Z,16.24
2023-05-02T09:29:58.377Z,16.22
2023-05-02T09:30:58.411Z,16.12
2023-05-02T09:31:58.465Z,16.18
2023-05-02T09:32:58.503Z,16.18
2023-05-02T09:33:58.455Z,16.22
2023-05-02T09:34:58.583Z,16.16
2023-05-02T09:35:58.506Z,16.17
2023-05-02T09:36:58.513Z,16.24
2023-05-02T09:37:58.536Z,16.26
2023-05-02T09:38:58.554Z,16.32
2023-05-02T09:39:58.572Z,16.25
2023-05-02T09:40:58.599Z,16.32
2023-05-02T09:41:58.624Z,16.37
2023-05-02T09:42:58.633Z,16.41
2023-05-02T09:43:58.655Z,16.50
2023-05-02T09:44:58.926Z,16.43
2023-05-02T09:45:58.730Z,16.50
2023-05-02T09:46:58.712Z,16.44
2023-05-02T09:47:58.769Z,16.49
2023-05-02T09:48:58.757Z,16.37
2023-05-02T09:49:58.779Z,16.37
2023-05-02T09:50:58.797Z,16.39
2023-05-02T09:51:58.817Z,16.37
2023-05-02T09:52:58.837Z,16.28
2023-05-02T09:53:58.866Z,16.22
2023-05-02T09:54:59.063Z,16.09
2023-05-02T09:55:58.901Z,16.09
2023-05-02T09:56:59.001Z,16.03
2023-05-02T09:57:58.941Z,16.00
2023-05-02T09:58:58.977Z,15.94
2023-05-02T09:59:58.981Z,15.92
2023-05-02T10:00:59.013Z,15.90
2023-05-02T10:01:59.130Z,15.84
2023-05-02T10:02:59.088Z,15.81
2023-05-02T10:03:59.111Z,15.76
2023-05-02T10:04:59.372Z,15.75
2023-05-02T10:05:59.121Z,15.66
2023-05-02T10:06:59.119Z,15.65
2023-05-02T10:07:59.140Z,15.70
2023-05-02T10:08:59.156Z,15.72
2023-05-02T10:09:59.174Z,15.69
2023-05-02T10:10:59.255Z,15.72
2023-05-02T10:11:59.214Z,15.66
2023-05-02T10:12:59.229Z,15.73
2023-05-02T10:13:59.257Z,15.78
2023-05-02T10:14:59.483Z,15.76
2023-05-02T10:15:59.368Z,15.81
2023-05-02T10:16:59.309Z,15.72
2023-05-02T10:17:59.366Z,15.72
2023-05-02T10:18:59.353Z,15.62
2023-05-02T10:19:59.372Z,15.55
2023-05-02T10:20:59.394Z,15.57
2023-05-02T10:21:59.417Z,15.47
2023-05-02T10:22:59.427Z,15.41
2023-05-02T10:23:59.450Z,15.36
2023-05-02T10:24:59.719Z,15.36
2023-05-02T10:26:00.121Z,15.25
2023-05-02T10:26:59.520Z,15.33
2023-05-02T10:27:59.525Z,15.27
2023-05-02T10:28:59.551Z,15.29
2023-05-02T10:29:59.585Z,15.29
2023-05-02T10:30:59.656Z,15.15
2023-05-02T10:31:59.648Z,15.26
2023-05-02T10:32:59.682Z,15.18
2023-05-02T10:33:59.644Z,15.11
2023-05-02T10:34:59.766Z,15.00
2023-05-02T10:35:59.681Z,14.74
2023-05-02T10:36:59.693Z,14.77
2023-05-02T10:37:59.716Z,14.63
2023-05-02T10:38:59.731Z,14.58
2023-05-02T10:39:59.758Z,14.49
2023-05-02T10:40:59.770Z,14.44
2023-05-02T10:41:59.788Z,14.28
2023-05-02T10:42:59.813Z,14.25
2023-05-02T10:43:59.830Z,14.30
2023-05-02T10:45:00.022Z,14.22
2023-05-02T10:45:59.860Z,14.19
2023-05-02T10:46:59.937Z,14.08
2023-05-02T10:47:59.947Z,14.03
2023-05-02T10:48:59.916Z,13.93
2023-05-02T10:49:59.944Z,13.91
2023-05-02T10:50:59.953Z,13.93
2023-05-02T10:51:59.972Z,13.86
2023-05-02T10:52:59.997Z,13.87
2023-05-02T10:54:00.007Z,13.83
2023-05-02T10:55:00.264Z,13.80
2023-05-02T10:56:00.061Z,13.68
2023-05-02T10:57:00.065Z,13.64
2023-05-02T10:58:00.106Z,13.55
2023-05-02T10:59:00.116Z,13.55
2023-05-02T11:00:00.140Z,13.50
2023-05-02T11:01:00.154Z,13.37
2023-05-02T11:02:00.205Z,13.26
2023-05-02T11:03:00.388Z,13.12
2023-05-02T11:04:00.187Z,13.09
2023-05-02T11:05:00.353Z,13.05
2023-05-02T11:06:00.247Z,12.94
2023-05-02T11:07:00.240Z,12.91
2023-05-02T11:08:00.265Z,12.80
2023-05-02T11:09:00.270Z,12.72
2023-05-02T11:10:00.289Z,12.75
2023-05-02T11:11:00.312Z,12.72
2023-05-02T11:12:00.321Z,12.61
2023-05-02T11:13:00.345Z,12.69
2023-05-02T11:14:00.374Z,12.54
2023-05-02T11:15:00.735Z,12.50
2023-05-02T11:16:00.390Z,12.51
2023-05-02T11:17:00.564Z,12.53
2023-05-02T11:18:00.495Z,12.55
2023-05-02T11:19:00.449Z,12.55
2023-05-02T11:20:00.484Z,12.58
2023-05-02T11:21:00.480Z,12.61
2023-05-02T11:22:00.494Z,12.68
2023-05-02T11:23:00.512Z,12.69
2023-05-02T11:24:00.536Z,12.66
2023-05-02T11:25:00.895Z,12.70
2023-05-02T11:26:00.610Z,12.70
2023-05-02T11:27:00.582Z,12.80
2023-05-02T11:28:00.604Z,12.90
2023-05-02T11:29:00.617Z,12.76
2023-05-02T11:30:00.649Z,12.81
2023-05-02T11:31:00.691Z,12.94
2023-05-02T11:32:00.822Z,13.06
2023-05-02T11:33:00.701Z,13.19
2023-05-02T11:34:00.702Z,13.23
2023-05-02T11:35:01.050Z,13.26
2023-05-02T11:36:00.742Z,13.20
2023-05-02T11:37:00.765Z,13.24
2023-05-02T11:38:00.774Z,13.28
2023-05-02T11:39:00.796Z,13.26
2023-05-02T11:40:00.852Z,13.27
2023-05-02T11:41:00.835Z,13.33
2023-05-02T11:42:00.855Z,13.37
2023-05-02T11:43:00.877Z,13.58
2023-05-02T11:44:00.887Z,13.62
2023-05-02T11:45:01.355Z,13.76
2023-05-02T11:46:00.954Z,13.71
2023-05-02T11:47:00.954Z,13.79
2023-05-02T11:48:01.007Z,13.85
2023-05-02T11:49:00.985Z,13.79
2023-05-02T11:50:00.999Z,13.87
2023-05-02T11:51:01.018Z,13.89
2023-05-02T11:52:01.044Z,13.86
2023-05-02T11:53:01.060Z,13.82
2023-05-02T11:54:01.107Z,13.87
2023-05-02T11:55:01.289Z,13.95
2023-05-02T11:56:01.171Z,13.93
2023-05-02T11:57:01.133Z,13.97
2023-05-02T11:58:01.157Z,14.08
2023-05-02T11:59:01.186Z,13.94
2023-05-02T12:00:01.208Z,14.07
2023-05-02T12:01:01.227Z,14.07
2023-05-02T12:02:01.233Z,14.03
2023-05-02T12:03:01.286Z,14.07
2023-05-02T12:04:01.360Z,14.05
2023-05-02T12:05:01.577Z,14.13
2023-05-02T12:06:01.368Z,14.05
2023-05-02T12:07:01.359Z,14.12
2023-05-02T12:08:01.348Z,14.01
2023-05-02T12:09:01.361Z,14.03
2023-05-02T12:10:01.381Z,13.95
2023-05-02T12:11:01.419Z,13.94
2023-05-02T12:12:01.416Z,13.89
2023-05-02T12:13:01.443Z,13.89
2023-05-02T12:14:01.454Z,13.89
2023-05-02T12:15:01.776Z,13.83
2023-05-02T12:16:01.556Z,13.82
2023-05-02T12:17:01.508Z,13.87
2023-05-02T12:18:01.599Z,13.97
2023-05-02T12:19:01.560Z,13.97
2023-05-02T12:20:01.573Z,13.97
2023-05-02T12:21:01.586Z,14.08
2023-05-02T12:22:01.623Z,14.11
2023-05-02T12:23:01.641Z,14.15
2023-05-02T12:24:01.652Z,14.16
2023-05-02T12:25:01.948Z,14.16
2023-05-02T12:26:01.689Z,14.23
2023-05-02T12:27:01.698Z,14.20
2023-05-02T12:28:01.723Z,14.25
2023-05-02T12:29:01.754Z,14.33
2023-05-02T12:30:02.030Z,14.44
2023-05-02T12:31:01.813Z,14.55
2023-05-02T12:32:01.822Z,14.38
2023-05-02T12:33:01.877Z,14.55
2023-05-02T12:34:01.912Z,14.55
2023-05-02T12:35:01.860Z,14.53
2023-05-02T12:36:01.868Z,14.58
2023-05-02T12:37:01.887Z,14.59
2023-05-02T12:38:01.909Z,14.58
2023-05-02T12:39:01.932Z,14.66
2023-05-02T12:40:02.165Z,14.73
2023-05-02T12:41:01.966Z,14.77
2023-05-02T12:42:01.982Z,15.00
2023-05-02T12:43:02.001Z,15.08
2023-05-02T12:44:02.020Z,15.29
2023-05-02T12:45:02.044Z,15.36
2023-05-02T12:46:02.064Z,15.35
2023-05-02T12:47:02.141Z,15.51
2023-05-02T12:48:02.148Z,15.48
2023-05-02T12:49:02.123Z,15.57
2023-05-02T12:50:02.343Z,15.52
2023-05-02T12:51:02.168Z,15.48
2023-05-02T12:52:02.184Z,15.52
2023-05-02T12:53:02.208Z,15.43