createdAt,value
2022-10-02T00:00:37.533Z,10.50
2022-10-02T00:03:26.413Z,10.40
2022-10-02T00:06:14.954Z,10.40
2022-10-02T00:08:45.377Z,10.50
2022-10-02T00:11:29.371Z,10.60
2022-10-02T00:14:10.653Z,10.50
2022-10-02T00:16:50.739Z,10.50
2022-10-02T00:19:20.454Z,10.40
2022-10-02T00:22:33.991Z,10.40
2022-10-02T00:25:41.113Z,10.40
2022-10-02T00:28:31.563Z,10.50
2022-10-02T00:31:41.664Z,10.80
2022-10-02T00:35:26.792Z,10.80
2022-10-02T00:39:15.598Z,10.80
2022-10-02T00:42:47.923Z,10.80
2022-10-02T00:46:00.897Z,10.70
2022-10-02T00:49:09.870Z,10.70
2022-10-02T00:53:14.739Z,10.70
2022-10-02T00:56:01.354Z,10.70
2022-10-02T00:59:17.932Z,10.80
2022-10-02T01:02:10.105Z,10.90
2022-10-02T01:04:41.508Z,11.00
2022-10-02T01:07:13.376Z,11.20
2022-10-02T01:09:42.033Z,11.30
2022-10-02T01:12:10.811Z,11.40
2022-10-02T01:14:41.858Z,11.60
2022-10-02T01:17:33.239Z,11.60
2022-10-02T01:20:07.515Z,11.70
2022-10-02T01:23:19.691Z,11.80
2022-10-02T01:25:47.726Z,11.80
2022-10-02T01:28:15.720Z,11.90
2022-10-02T01:30:51.734Z,11.80
2022-10-02T01:33:20.954Z,11.80
2022-10-02T01:35:50.393Z,11.80
2022-10-02T01:38:24.779Z,11.80
2022-10-02T01:40:52.539Z,11.70
2022-10-02T01:43:37.620Z,11.80
2022-10-02T01:47:04.680Z,12.10
2022-10-02T01:50:12.169Z,12.20
2022-10-02T01:53:40.761Z,12.10
2022-10-02T01:56:49.888Z,12.10
2022-10-02T02:00:03.391Z,12.20
2022-10-02T02:03:44.801Z,12.20
2022-10-02T02:07:00.184Z,12.20
2022-10-02T02:10:04.184Z,12.10
2022-10-02T02:13:07.541Z,12.20
2022-10-02T02:16:45.040Z,12.30
2022-10-02T02:19:34.480Z,12.40
2022-10-02T02:22:27.821Z,12.30
2022-10-02T02:25:17.003Z,12.20
2022-10-02T02:28:01.074Z,12.20
2022-10-02T02:30:33.965Z,12.20
2022-10-02T02:33:31.889Z,12.10
2022-10-02T02:36:18.288Z,11.90
2022-10-02T02:39:07.151Z,11.80
2022-10-02T02:42:06.571Z,11.70
2022-10-02T02:44:53.202Z,11.80
2022-10-02T02:47:45.378Z,11.70
2022-10-02T02:50:44.823Z,11.90
2022-10-02T02:53:37.755Z,11.80
2022-10-02T02:56:14.589Z,11.70
2022-10-02T02:58:59.888Z,11.80
2022-10-02T03:01:28.523Z,11.80
2022-10-02T03:03:56.152Z,11.70
2022-10-02T03:06:46.366Z,11.60
2022-10-02T03:09:26.759Z,11.60
2022-10-02T03:12:53.600Z,11.60
2022-10-02T03:16:20.986Z,11.60
2022-10-02T03:19:27.704Z,11.80
2022-10-02T03:22:23.732Z,11.90
2022-10-02T03:25:13.222Z,11.70
2022-10-02T03:28:27.166Z,11.70
2022-10-02T03:31:05.072Z,11.70
2022-10-02T03:33:37.614Z,11.60
2022-10-02T03:36:06.696Z,11.50
2022-10-02T03:38:36.024Z,11.70
2022-10-02T03:41:03.603Z,11.80
2022-10-02T03:43:31.666Z,11.70
2022-10-02T03:45:59.383Z,11.60
2022-10-02T03:48:27.646Z,11.60
2022-10-02T03:50:55.343Z,11.80
2022-10-02T03:53:34.237Z,11.70
2022-10-02T03:56:56.866Z,11.70
2022-10-02T04:00:19.792Z,11.80
2022-10-02T04:03:01.800Z,11.80
2022-10-02T04:06:05.373Z,11.90
2022-10-02T04:08:50.525Z,12.00
2022-10-02T04:11:45.734Z,12.10
2022-10-02T04:14:44.548Z,12.10
2022-10-02T04:17:56.942Z,12.20
2022-10-02T04:20:51.631Z,12.30
2022-10-02T04:23:48.600Z,12.40
2022-10-02T04:26:35.837Z,12.30
2022-10-02T04:29:25.712Z,12.40
2022-10-02T04:32:15.928Z,12.40
2022-10-02T04:34:44.271Z,12.40
2022-10-02T04:38:41.876Z,12.40
2022-10-02T04:41:52.964Z,12.50
2022-10-02T04:45:03.078Z,12.30
2022-10-02T04:48:22.891Z,12.30
2022-10-02T04:52:00.857Z,12.20
2022-10-02T04:54:58.465Z,12.10
2022-10-02T04:58:28.443Z,12.10
2022-10-02T05:01:26.216Z,12.00
2022-10-02T05:04:44.185Z,12.00
2022-10-02T05:07:48.019Z,12.00
2022-10-02T05:11:26.278Z,12.20
2022-10-02T05:14:55.018Z,12.20
2022-10-02T05:18:22.109Z,12.20
2022-10-02T05:21:27.338Z,12.10
2022-10-02T05:24:55.296Z,12.00
2022-10-02T05:27:29.240Z,12.10
2022-10-02T05:30:18.668Z,12.20
2022-10-02T05:33:44.718Z,12.20
2022-10-02T05:36:58.154Z,12.20
2022-10-02T05:40:08.781Z,12.30
2022-10-02T05:43:33.172Z,12.40
2022-10-02T05:46:29.328Z,12.40
2022-10-02T05:49:29.407Z,12.40
2022-10-02T05:52:23.872Z,12.40
2022-10-02T05:55:39.573Z,12.40
2022-10-02T05:58:34.693Z,12.40
2022-10-02T06:01:50.609Z,12.40
2022-10-02T06:04:46.059Z,12.40
2022-10-02T06:07:19.318Z,12.50
2022-10-02T06:10:31.153Z,12.50
2022-10-02T06:13:55.626Z,12.60
2022-10-02T06:16:42.844Z,12.60
2022-10-02T06:19:37.484Z,12.60
2022-10-02T06:22:27.836Z,12.70
2022-10-02T06:25:27.934Z,12.70
2022-10-02T06:29:02.548Z,12.70
2022-10-02T06:32:05.930Z,12.70
2022-10-02T06:34:33.661Z,12.80
2022-10-02T06:38:11.472Z,12.80
2022-10-02T06:41:00.662Z,12.90
2022-10-02T06:44:02.566Z,13.10
2022-10-02T06:47:46.200Z,13.20
2022-10-02T06:51:17.252Z,13.30
2022-10-02T06:54:28.055Z,13.40
2022-10-02T06:58:17.629Z,13.50
2022-10-02T07:02:11.839Z,13.50
2022-10-02T07:05:41.863Z,13.50
2022-10-02T07:08:45.140Z,13.50
2022-10-02T07:12:18.912Z,13.50
2022-10-02T07:16:06.928Z,13.50
2022-10-02T07:19:13.897Z,13.60
2022-10-02T07:22:45.132Z,13.70
2022-10-02T07:26:25.273Z,13.80
2022-10-02T07:29:42.577Z,13.90
2022-10-02T07:33:25.328Z,14.00
2022-10-02T07:36:44.995Z,14.00
2022-10-02T07:40:43.784Z,14.10
2022-10-02T07:43:49.532Z,14.10
2022-10-02T07:47:19.844Z,14.20
2022-10-02T07:50:47.282Z,14.30
2022-10-02T07:54:37.091Z,14.40
2022-10-02T07:58:05.826Z,14.40
2022-10-02T08:00:47.803Z,14.40
2022-10-02T08:03:31.902Z,14.40
2022-10-02T08:06:01.043Z,14.40
2022-10-02T08:09:03.149Z,14.50
2022-10-02T08:11:55.101Z,14.50
2022-10-02T08:14:41.980Z,14.60
2022-10-02T08:17:46.316Z,14.70
2022-10-02T08:20:40.515Z,15.10
2022-10-02T08:23:41.896Z,15.70
2022-10-02T08:27:06.743Z,16.20
2022-10-02T08:30:02.515Z,16.60
2022-10-02T08:32:37.461Z,16.50
2022-10-02T08:35:20.024Z,16.20
2022-10-02T08:38:54.689Z,16.00
2022-10-02T08:42:29.337Z,15.90
2022-10-02T08:45:42.522Z,15.90
2022-10-02T08:49:07.149Z,15.70
2022-10-02T08:52:12.000Z,15.60
2022-10-02T08:55:30.775Z,15.60
2022-10-02T08:58:39.209Z,15.50
2022-10-02T09:02:09.515Z,15.30
2022-10-02T09:06:16.711Z,15.20
2022-10-02T09:09:43.161Z,15.50
2022-10-02T09:13:23.557Z,15.50
2022-10-02T09:16:32.703Z,15.50
2022-10-02T09:19:39.588Z,15.70
2022-10-02T09:22:59.095Z,15.70
2022-10-02T09:26:23.635Z,15.70
2022-10-02T09:29:42.806Z,15.70
2022-10-02T09:32:43.337Z,15.60
2022-10-02T09:36:10.266Z,15.50
2022-10-02T09:38:52.933Z,15.60
2022-10-02T09:42:37.919Z,15.50
2022-10-02T09:46:11.573Z,15.60
2022-10-02T09:49:36.952Z,15.50
2022-10-02T09:53:10.100Z,15.30
2022-10-02T09:56:32.287Z,15.30
2022-10-02T09:59:33.824Z,15.30
2022-10-02T10:02:35.840Z,15.30
2022-10-02T10:06:13.417Z,15.30
2022-10-02T10:09:36.647Z,15.70
2022-10-02T10:12:52.045Z,16.10
2022-10-02T10:16:19.503Z,16.10
2022-10-02T10:19:39.246Z,16.20
2022-10-02T10:23:12.880Z,16.00
2022-10-02T10:26:33.992Z,15.80
2022-10-02T10:29:46.298Z,15.70
2022-10-02T10:32:42.298Z,15.60
2022-10-02T10:36:32.534Z,15.70
2022-10-02T10:39:56.659Z,15.70
2022-10-02T10:43:37.596Z,15.90
2022-10-02T10:46:54.215Z,15.80
2022-10-02T10:51:14.421Z,15.80
2022-10-02T10:54:24.467Z,16.10
2022-10-02T10:57:32.496Z,16.40
2022-10-02T11:01:06.505Z,16.60
2022-10-02T11:04:26.934Z,16.80
2022-10-02T11:08:06.296Z,17.20
2022-10-02T11:11:33.209Z,17.50
2022-10-02T11:14:57.865Z,17.20
2022-10-02T11:18:23.324Z,17.20
2022-10-02T11:21:34.560Z,17.20
2022-10-02T11:25:13.001Z,17.20
2022-10-02T11:28:07.378Z,17.30
2022-10-02T11:31:35.429Z,17.30
2022-10-02T11:34:38.276Z,17.30
2022-10-02T11:37:51.204Z,17.10
2022-10-02T11:40:55.436Z,16.90
2022-10-02T11:44:08.489Z,17.10
2022-10-02T11:47:29.927Z,17.30
2022-10-02T11:51:12.501Z,17.40
2022-10-02T11:54:10.880Z,17.00
2022-10-02T11:57:41.442Z,16.80
2022-10-02T12:00:57.047Z,16.70
2022-10-02T12:04:18.728Z,16.80
2022-10-02T12:07:31.754Z,16.70
2022-10-02T12:10:49.282Z,16.50
2022-10-02T12:14:07.440Z,16.50
2022-10-02T12:17:33.187Z,16.70
2022-10-02T12:21:10.450Z,16.90
2022-10-02T12:24:19.664Z,16.90
2022-10-02T12:27:30.938Z,16.90
2022-10-02T12:30:15.554Z,16.90
2022-10-02T12:33:23.417Z,17.20
2022-10-02T12:36:33.608Z,17.30
2022-10-02T12:40:16.847Z,17.40
2022-10-02T12:43:31.715Z,17.50
2022-10-02T12:46:40.777Z,17.20
2022-10-02T12:50:06.568Z,17.00
2022-10-02T12:53:55.525Z,16.70
2022-10-02T12:57:35.420Z,16.70
2022-10-02T13:00:58.720Z,16.70
2022-10-02T13:05:00.760Z,16.50
2022-10-02T13:08:49.611Z,16.30
2022-10-02T13:11:41.765Z,16.20
2022-10-02T13:14:51.498Z,16.20
2022-10-02T13:18:02.487Z,16.10
2022-10-02T13:21:18.953Z,16.10
2022-10-02T13:24:31.079Z,16.00
2022-10-02T13:27:34.489Z,16.10
2022-10-02T13:30:20.607Z,16.30
2022-10-02T13:33:57.770Z,16.40
2022-10-02T13:37:18.655Z,16.40
2022-10-02T13:40:48.198Z,16.50
2022-10-02T13:43:42.436Z,16.30
2022-10-02T13:46:47.598Z,16.10
2022-10-02T13:50:30.226Z,15.90
2022-10-02T13:53:58.820Z,15.90
2022-10-02T13:57:10.538Z,16.00
2022-10-02T13:59:51.101Z,16.20
2022-10-02T14:02:53.595Z,16.40
2022-10-02T14:05:45.898Z,16.60
2022-10-02T14:08:50.483Z,16.90
2022-10-02T14:12:24.059Z,16.90
2022-10-02T14:16:02.478Z,16.80
2022-10-02T14:19:54.191Z,16.50
2022-10-02T14:23:27.498Z,16.30
2022-10-02T14:26:55.895Z,16.30
2022-10-02T14:30:15.938Z,16.30
2022-10-02T14:32:59.615Z,16.30
2022-10-02T14:36:14.758Z,16.30
2022-10-02T14:39:28.328Z,16.20
2022-10-02T14:42:51.843Z,16.30
2022-10-02T14:46:13.678Z,16.50
2022-10-02T14:49:34.997Z,16.80
2022-10-02T14:52:59.560Z,17.20
2022-10-02T14:55:46.949Z,17.40
2022-10-02T14:58:41.429Z,17.60
2022-10-02T15:01:29.226Z,17.70
2022-10-02T15:05:04.572Z,17.70
2022-10-02T15:07:43.087Z,17.50
2022-10-02T15:10:39.437Z,17.20
2022-10-02T15:14:06.013Z,17.10
2022-10-02T15:17:13.674Z,16.90
2022-10-02T15:20:19.422Z,16.60
2022-10-02T15:23:08.523Z,16.30
2022-10-02T15:26:30.140Z,16.20
2022-10-02T15:29:44.932Z,16.20
2022-10-02T15:32:51.784Z,16.20
2022-10-02T15:35:47.446Z,16.10
2022-10-02T15:39:16.462Z,16.20
2022-10-02T15:42:10.358Z,16.10
2022-10-02T15:45:34.279Z,16.10
2022-10-02T15:49:27.213Z,16.10
2022-10-02T15:52:16.398Z,16.10
2022-10-02T15:55:19.924Z,16.00
2022-10-02T15:59:17.671Z,16.00
2022-10-02T16:02:07.107Z,16.10
2022-10-02T16:05:43.801Z,16.10
2022-10-02T16:09:04.804Z,16.10
2022-10-02T16:12:31.649Z,16.20
2022-10-02T16:15:38.889Z,16.10
2022-10-02T16:19:39.973Z,16.10
2022-10-02T16:22:38.689Z,16.20
2022-10-02T16:25:47.981Z,16.10
2022-10-02T16:28:56.604Z,16.00
2022-10-02T16:31:53.571Z,15.90
2022-10-02T16:35:13.888Z,15.60
2022-10-02T16:37:59.993Z,15.50
2022-10-02T16:40:59.041Z,15.40
2022-10-02T16:44:23.277Z,15.30
2022-10-02T16:47:27.337Z,15.20
2022-10-02T16:50:19.202Z,15.10
2022-10-02T16:53:24.520Z,15.00
2022-10-02T16:56:17.145Z,14.90
2022-10-02T16:59:25.164Z,14.70
2022-10-02T17:02:26.447Z,14.40
2022-10-02T17:05:36.371Z,14.20
2022-10-02T17:08:30.849Z,13.90
2022-10-02T17:11:46.295Z,13.60
2022-10-02T17:14:55.155Z,13.50
2022-10-02T17:17:42.351Z,13.30
2022-10-02T17:20:46.449Z,13.20
2022-10-02T17:23:54.004Z,13.10
2022-10-02T17:26:51.862Z,12.90
2022-10-02T17:30:24.181Z,12.80
2022-10-02T17:33:27.023Z,12.60
2022-10-02T17:36:35.527Z,12.40
2022-10-02T17:40:02.071Z,12.30
2022-10-02T17:43:31.588Z,12.20
2022-10-02T17:46:20.268Z,12.10
2022-10-02T17:49:05.546Z,12.00
2022-10-02T17:52:57.358Z,12.00
2022-10-02T17:56:30.790Z,12.00
2022-10-02T18:00:08.332Z,12.00
2022-10-02T18:03:26.915Z,12.00
2022-10-02T18:06:53.722Z,12.00
2022-10-02T18:09:42.105Z,12.00
2022-10-02T18:12:57.949Z,11.90
2022-10-02T18:16:34.000Z,11.90
2022-10-02T18:19:27.978Z,12.00
2022-10-02T18:22:51.569Z,11.80
2022-10-02T18:25:54.300Z,11.80
2022-10-02T18:29:38.741Z,11.70
2022-10-02T18:33:13.178Z,11.60
2022-10-02T18:36:37.443Z,11.60
2022-10-02T18:39:41.550Z,11.50
2022-10-02T18:43:03.773Z,11.40
2022-10-02T18:46:31.571Z,11.30
2022-10-02T18:49:50.851Z,11.20
2022-10-02T18:53:15.465Z,11.10
2022-10-02T18:56:12.506Z,10.90
2022-10-02T18:59:23.997Z,10.80
2022-10-02T19:02:26.475Z,10.80
2022-10-02T19:05:37.443Z,10.70
2022-10-02T19:08:04.984Z,10.60
2022-10-02T19:10:32.719Z,10.50
2022-10-02T19:13:40.025Z,10.50
2022-10-02T19:16:26.262Z,10.50
2022-10-02T19:19:21.307Z,10.40
2022-10-02T19:21:49.624Z,10.40
2022-10-02T19:24:28.504Z,10.40
2022-10-02T19:27:06.057Z,10.30
2022-10-02T19:29:41.413Z,10.30
2022-10-02T19:32:29.203Z,10.20
2022-10-02T19:35:39.904Z,10.20
2022-10-02T19:38:38.640Z,10.20
2022-10-02T19:41:15.398Z,10.20
2022-10-02T19:44:07.086Z,10.20
2022-10-02T19:46:56.722Z,10.30
2022-10-02T19:49:39.551Z,10.30
2022-10-02T19:52:54.360Z,10.30
2022-10-02T19:55:31.801Z,10.20
2022-10-02T19:58:25.046Z,10.10
2022-10-02T20:00:57.272Z,10.10
2022-10-02T20:03:28.225Z,10.10
2022-10-02T20:06:15.231Z,10.10
2022-10-02T20:09:03.652Z,10.00
2022-10-02T20:11:46.134Z,10.00
2022-10-02T20:15:03.850Z,9.90
2022-10-02T20:17:32.554Z,9.80
2022-10-02T20:20:13.831Z,9.80
2022-10-02T20:23:01.686Z,9.70
2022-10-02T20:25:45.427Z,9.60
2022-10-02T20:28:43.381Z,9.60
2022-10-02T20:31:55.453Z,9.60
2022-10-02T20:34:47.517Z,9.60
2022-10-02T20:37:36.033Z,9.50
2022-10-02T20:40:31.566Z,9.50
2022-10-02T20:43:19.148Z,9.40
2022-10-02T20:46:52.684Z,9.40
2022-10-02T20:49:53.980Z,9.30
2022-10-02T20:53:24.428Z,9.30
2022-10-02T20:56:27.136Z,9.30
2022-10-02T20:59:30.817Z,9.30
2022-10-02T21:02:34.850Z,9.20
2022-10-02T21:06:03.571Z,9.20
2022-10-02T21:09:09.719Z,9.30
2022-10-02T21:12:50.750Z,9.20
2022-10-02T21:15:41.730Z,9.20
2022-10-02T21:18:25.453Z,9.30
2022-10-02T21:22:53.340Z,9.20
2022-10-02T21:25:45.139Z,9.20
2022-10-02T21:29:27.985Z,9.20
2022-10-02T21:32:47.917Z,9.10
2022-10-02T21:36:16.425Z,9.10
2022-10-02T21:39:41.959Z,9.00
2022-10-02T21:43:39.701Z,9.00
2022-10-02T21:47:17.095Z,8.90
2022-10-02T21:50:58.509Z,9.00
2022-10-02T21:54:29.390Z,8.90
2022-10-02T21:57:36.868Z,8.90
2022-10-02T22:00:31.353Z,8.80
2022-10-02T22:04:08.270Z,8.70
2022-10-02T22:07:29.251Z,8.70
2022-10-02T22:10:54.035Z,8.70
2022-10-02T22:13:46.207Z,8.80
2022-10-02T22:16:57.862Z,8.80
2022-10-02T22:20:08.024Z,8.80
2022-10-02T22:23:20.849Z,8.70
2022-10-02T22:26:25.008Z,8.70
2022-10-02T22:29:23.849Z,8.70
2022-10-02T22:32:30.037Z,8.70
2022-10-02T22:36:05.537Z,8.70
2022-10-02T22:39:00.169Z,8.60
2022-10-02T22:42:01.320Z,8.70
2022-10-02T22:44:54.619Z,8.60
2022-10-02T22:47:35.167Z,8.60
2022-10-02T22:50:25.548Z,8.50
2022-10-02T22:53:51.109Z,8.50
2022-10-02T22:56:53.739Z,8.40
2022-10-02T23:00:12.852Z,8.40
2022-10-02T23:03:08.828Z,8.40
2022-10-02T23:06:19.058Z,8.40
2022-10-02T23:09:27.045Z,8.30
2022-10-02T23:12:28.691Z,8.30
2022-10-02T23:15:45.824Z,8.30
2022-10-02T23:18:20.157Z,8.30
2022-10-02T23:21:45.629Z,8.30
2022-10-02T23:25:20.757Z,8.30
2022-10-02T23:28:43.763Z,8.20
2022-10-02T23:31:45.133Z,8.10
2022-10-02T23:34:39.321Z,8.20
2022-10-02T23:37:31.285Z,8.20
2022-10-02T23:40:53.557Z,8.20
2022-10-02T23:43:48.813Z,8.10
2022-10-02T23:46:49.547Z,8.10
2022-10-02T23:49:47.340Z,8.10
2022-10-02T23:52:41.283Z,8.10
2022-10-02T23:56:12.418Z,8.00
2022-10-02T23:59:22.679Z,8.00
