createdAt,value
2023-06-29T00:00:23.993Z,92938.09
2023-06-29T00:02:50.998Z,92932.38
2023-06-29T00:05:19.638Z,92919.91
2023-06-29T00:07:46.120Z,92913.56
2023-06-29T00:10:12.687Z,92930.78
2023-06-29T00:12:39.236Z,92930.56
2023-06-29T00:15:06.663Z,92923.94
2023-06-29T00:17:33.184Z,92922.44
2023-06-29T00:20:01.941Z,92915.19
2023-06-29T00:22:28.521Z,92915.69
2023-06-29T00:24:59.600Z,92912.59
2023-06-29T00:27:26.361Z,92906.81
2023-06-29T00:29:52.899Z,92906.56
2023-06-29T00:32:19.514Z,92899.94
2023-06-29T00:34:46.432Z,92901.09
2023-06-29T00:37:12.927Z,92901.09
2023-06-29T00:39:40.240Z,92897.94
2023-06-29T00:42:07.144Z,92901.66
2023-06-29T00:44:33.720Z,92895.88
2023-06-29T00:47:00.857Z,92895.88
2023-06-29T00:49:28.640Z,92889.03
2023-06-29T00:51:56.984Z,92897.78
2023-06-29T00:54:26.260Z,92902.53
2023-06-29T00:56:53.567Z,92894.16
2023-06-29T00:59:20.749Z,92898.19
2023-06-29T01:01:47.561Z,92896.09
2023-06-29T01:04:18.710Z,92891.31
2023-06-29T01:07:04.111Z,92885.03
2023-06-29T01:09:34.092Z,92883.47
2023-06-29T01:12:02.229Z,92889.31
2023-06-29T01:14:31.819Z,92886.09
2023-06-29T01:16:59.624Z,92885.09
2023-06-29T01:19:29.841Z,92879.81
2023-06-29T01:22:28.231Z,92877.75
2023-06-29T01:24:57.365Z,92874.16
2023-06-29T01:27:23.817Z,92869.66
2023-06-29T01:29:54.492Z,92859.31
2023-06-29T01:32:21.027Z,92860.13
2023-06-29T01:34:48.090Z,92855.94
2023-06-29T01:37:20.707Z,92862.84
2023-06-29T01:39:55.112Z,92859.25
2023-06-29T01:42:22.131Z,92853.69
2023-06-29T01:44:49.393Z,92848.94
2023-06-29T01:47:18.226Z,92851.66
2023-06-29T01:49:45.098Z,92853.81
2023-06-29T01:52:11.886Z,92852.22
2023-06-29T01:54:38.528Z,92860.72
2023-06-29T01:57:08.532Z,92853.28
2023-06-29T01:59:35.976Z,92855.97
2023-06-29T02:02:03.049Z,92855.97
2023-06-29T02:04:32.168Z,92857.81
2023-06-29T02:06:58.711Z,92846.19
2023-06-29T02:09:25.274Z,92850.94
2023-06-29T02:11:51.751Z,92849.97
2023-06-29T02:14:18.410Z,92842.88
2023-06-29T02:16:50.251Z,92838.72
2023-06-29T02:19:16.731Z,92838.72
2023-06-29T02:21:44.770Z,92848.78
2023-06-29T02:24:11.601Z,92846.19
2023-06-29T02:26:38.108Z,92852.50
2023-06-29T02:29:05.033Z,92850.44
2023-06-29T02:31:31.569Z,92858.91
2023-06-29T02:33:58.749Z,92853.13
2023-06-29T02:36:25.852Z,92852.00
2023-06-29T02:38:52.463Z,92854.59
2023-06-29T02:41:21.025Z,92853.81
2023-06-29T02:43:47.511Z,92853.81
2023-06-29T02:46:14.045Z,92849.31
2023-06-29T02:48:43.395Z,92848.56
2023-06-29T02:51:10.458Z,92859.91
2023-06-29T02:53:38.623Z,92861.53
2023-06-29T02:56:05.138Z,92856.25
2023-06-29T02:58:31.594Z,92854.69
2023-06-29T03:00:59.020Z,92862.09
2023-06-29T03:03:27.415Z,92853.38
2023-06-29T03:05:53.913Z,92853.38
2023-06-29T03:08:20.509Z,92851.53
2023-06-29T03:10:47.044Z,92849.16
2023-06-29T03:13:13.538Z,92841.75
2023-06-29T03:15:40.094Z,92838.88
2023-06-29T03:18:06.605Z,92844.66
2023-06-29T03:20:33.124Z,92835.72
2023-06-29T03:22:59.624Z,92834.16
2023-06-29T03:25:26.140Z,92827.81
2023-06-29T03:27:52.642Z,92831.50
2023-06-29T03:30:19.141Z,92825.22
2023-06-29T03:32:45.592Z,92825.22
2023-06-29T03:35:12.118Z,92829.47
2023-06-29T03:37:38.599Z,92834.75
2023-06-29T03:40:05.745Z,92832.38
2023-06-29T03:42:32.219Z,92833.94
2023-06-29T03:44:58.684Z,92826.31
2023-06-29T03:47:25.278Z,92826.88
2023-06-29T03:49:52.035Z,92828.97
2023-06-29T03:52:18.502Z,92828.44
2023-06-29T03:54:44.989Z,92826.31
2023-06-29T03:57:11.503Z,92826.31
2023-06-29T03:59:37.993Z,92824.25
2023-06-29T04:02:05.023Z,92830.84
2023-06-29T04:04:31.614Z,92820.00
2023-06-29T04:06:58.139Z,92824.75
2023-06-29T04:09:24.653Z,92830.53
2023-06-29T04:11:51.158Z,92819.47
2023-06-29T04:14:17.749Z,92826.88
2023-06-29T04:16:44.241Z,92826.06
2023-06-29T04:19:10.818Z,92829.22
2023-06-29T04:21:37.364Z,92833.72
2023-06-29T04:24:04.245Z,92830.03
2023-06-29T04:26:30.734Z,92828.44
2023-06-29T04:29:02.061Z,92817.88
2023-06-29T04:31:29.416Z,92814.13
2023-06-29T04:33:59.082Z,92813.00
2023-06-29T04:36:26.560Z,92814.38
2023-06-29T04:38:53.169Z,92806.47
2023-06-29T04:41:19.716Z,92804.06
2023-06-29T04:43:48.807Z,92808.22
2023-06-29T04:46:15.330Z,92813.75
2023-06-29T04:48:41.863Z,92817.66
2023-06-29T04:51:08.397Z,92818.75
2023-06-29T04:53:35.753Z,92815.03
2023-06-29T04:56:03.082Z,92816.34
2023-06-29T04:58:29.820Z,92815.28
2023-06-29T05:00:56.537Z,92819.44
2023-06-29T05:03:24.993Z,92820.44
2023-06-29T05:05:51.937Z,92809.56
2023-06-29T05:08:18.417Z,92806.88
2023-06-29T05:10:45.070Z,92796.81
2023-06-29T05:13:11.642Z,92803.84
2023-06-29T05:15:38.152Z,92803.50
2023-06-29T05:18:04.725Z,92808.19
2023-06-29T05:20:31.230Z,92804.94
2023-06-29T05:22:57.767Z,92802.22
2023-06-29T05:25:24.288Z,92801.13
2023-06-29T05:27:50.737Z,92803.13
2023-06-29T05:30:17.845Z,92802.56
2023-06-29T05:32:44.650Z,92797.75
2023-06-29T05:35:11.207Z,92797.13
2023-06-29T05:37:37.703Z,92800.69
2023-06-29T05:40:04.894Z,92798.50
2023-06-29T05:42:31.381Z,92796.78
2023-06-29T05:44:57.943Z,92789.81
2023-06-29T05:47:24.513Z,92788.38
2023-06-29T05:49:51.116Z,92794.34
2023-06-29T05:52:17.682Z,92793.19
2023-06-29T05:54:44.171Z,92784.81
2023-06-29T05:57:10.669Z,92783.88
2023-06-29T05:59:37.289Z,92781.28
2023-06-29T06:02:03.889Z,92782.47
2023-06-29T06:04:30.415Z,92780.25
2023-06-29T06:06:56.927Z,92785.66
2023-06-29T06:09:23.421Z,92785.78
2023-06-29T06:11:50.314Z,92782.88
2023-06-29T06:14:16.787Z,92779.44
2023-06-29T06:16:43.335Z,92779.19
2023-06-29T06:19:10.067Z,92776.03
2023-06-29T06:21:36.537Z,92783.19
2023-06-29T06:24:03.064Z,92787.41
2023-06-29T06:26:29.589Z,92793.00
2023-06-29T06:28:56.079Z,92788.53
2023-06-29T06:31:33.294Z,92774.28
2023-06-29T06:34:01.001Z,92778.56
2023-06-29T06:36:28.764Z,92781.00
2023-06-29T06:38:55.202Z,92779.03
2023-06-29T06:41:22.217Z,92777.34
2023-06-29T06:43:48.787Z,92776.94
2023-06-29T06:46:15.345Z,92781.53
2023-06-29T06:48:41.893Z,92777.69
2023-06-29T06:51:08.381Z,92778.50
2023-06-29T06:53:34.924Z,92789.50
2023-06-29T06:56:01.718Z,92789.06
2023-06-29T06:58:28.200Z,92785.22
2023-06-29T07:00:54.753Z,92777.72
2023-06-29T07:03:21.268Z,92781.81
2023-06-29T07:05:47.956Z,92777.63
2023-06-29T07:08:14.416Z,92782.81
2023-06-29T07:10:41.057Z,92783.03
2023-06-29T07:13:07.707Z,92781.19
2023-06-29T07:15:34.201Z,92774.81
2023-06-29T07:18:00.697Z,92776.31
2023-06-29T07:25:25.982Z,92767.97
2023-06-29T07:27:52.466Z,92770.47
2023-06-29T07:30:18.957Z,92768.91
2023-06-29T07:32:45.489Z,92767.34
2023-06-29T07:35:13.242Z,92757.97
2023-06-29T07:37:39.740Z,92760.31
2023-06-29T07:40:07.233Z,92751.06
2023-06-29T07:42:39.301Z,92756.53
2023-06-29T07:45:07.346Z,92760.59
2023-06-29T07:47:34.023Z,92766.84
2023-06-29T07:50:00.638Z,92767.94
2023-06-29T07:52:27.990Z,92765.41
2023-06-29T07:54:54.516Z,92762.72
2023-06-29T07:59:50.435Z,92759.22
2023-06-29T08:02:17.197Z,92762.03
2023-06-29T08:07:14.065Z,92761.69
2023-06-29T08:09:40.758Z,92765.34
2023-06-29T08:12:07.774Z,92759.97
2023-06-29T08:14:35.935Z,92766.53
2023-06-29T08:17:04.053Z,92762.31
2023-06-29T08:19:30.632Z,92759.78
2023-06-29T08:21:57.973Z,92758.84
2023-06-29T08:24:24.598Z,92758.00
2023-06-29T08:26:51.095Z,92760.16
2023-06-29T08:29:17.625Z,92757.31
2023-06-29T08:31:44.258Z,92749.75
2023-06-29T08:34:10.982Z,92746.50
2023-06-29T08:36:37.663Z,92752.75
2023-06-29T08:39:04.154Z,92748.66
2023-06-29T08:41:30.712Z,92739.22
2023-06-29T08:43:57.292Z,92745.63
2023-06-29T08:46:24.917Z,92736.31
2023-06-29T08:48:51.578Z,92745.81
2023-06-29T08:51:19.808Z,92740.94
2023-06-29T08:53:47.245Z,92732.16
2023-06-29T08:56:14.605Z,92733.84
2023-06-29T08:58:41.515Z,92729.56
2023-06-29T09:01:08.312Z,92738.75
2023-06-29T09:03:36.992Z,92736.31
2023-06-29T09:06:04.734Z,92740.84
2023-06-29T09:08:31.728Z,92733.41
2023-06-29T09:10:58.274Z,92735.53
2023-06-29T09:13:27.975Z,92733.78
2023-06-29T09:15:55.519Z,92732.91
2023-06-29T09:18:26.213Z,92723.81
2023-06-29T09:20:56.261Z,92726.09
2023-06-29T09:23:23.621Z,92728.53
2023-06-29T09:25:53.478Z,92724.69
2023-06-29T09:28:19.950Z,92729.25
2023-06-29T09:30:46.692Z,92725.03
2023-06-29T09:33:14.786Z,92725.56
2023-06-29T09:35:45.645Z,92721.47
2023-06-29T09:38:12.174Z,92718.81
2023-06-29T09:40:52.850Z,92721.25
2023-06-29T09:43:26.936Z,92718.81
2023-06-29T09:46:05.164Z,92719.69
2023-06-29T09:51:02.103Z,92719.56
2023-06-29T09:53:30.513Z,92722.25
2023-06-29T09:55:59.849Z,92721.75
2023-06-29T09:58:30.273Z,92723.09
2023-06-29T10:01:00.448Z,92716.78
2023-06-29T10:03:32.777Z,92718.81
2023-06-29T10:06:09.833Z,92717.66
2023-06-29T10:08:37.761Z,92716.88
2023-06-29T10:11:04.963Z,92718.66
2023-06-29T10:13:38.290Z,92718.00
2023-06-29T10:16:09.851Z,92710.03
2023-06-29T10:18:40.302Z,92712.44
2023-06-29T10:21:07.551Z,92705.69
2023-06-29T10:23:35.745Z,92707.66
2023-06-29T10:26:05.379Z,92702.88
2023-06-29T10:28:32.315Z,92703.84
2023-06-29T10:31:00.754Z,92699.44
2023-06-29T10:33:27.628Z,92700.69
2023-06-29T10:35:59.067Z,92690.41
2023-06-29T10:38:31.551Z,92689.28
2023-06-29T10:40:58.353Z,92696.22
2023-06-29T10:44:00.760Z,92694.03
2023-06-29T10:46:47.131Z,92691.22
2023-06-29T10:49:27.473Z,92691.06
2023-06-29T10:51:56.133Z,92687.38
2023-06-29T10:54:26.427Z,92690.84
2023-06-29T10:56:59.833Z,92695.66
2023-06-29T10:59:28.087Z,92690.28
2023-06-29T11:01:55.373Z,92687.16
2023-06-29T11:04:25.221Z,92682.78
2023-06-29T11:06:52.020Z,92682.00
2023-06-29T11:09:20.556Z,92679.38
2023-06-29T11:11:49.095Z,92689.28
2023-06-29T11:14:16.342Z,92682.66
2023-06-29T11:16:43.208Z,92675.59
2023-06-29T11:22:00.897Z,92673.00
2023-06-29T11:24:27.869Z,92677.84
2023-06-29T11:26:54.876Z,92683.78
2023-06-29T11:29:22.354Z,92682.84
2023-06-29T11:31:49.159Z,92676.63
2023-06-29T11:34:15.685Z,92681.94
2023-06-29T11:36:47.503Z,92683.91
2023-06-29T11:39:19.684Z,92683.75
2023-06-29T11:41:48.478Z,92676.50
2023-06-29T11:44:15.627Z,92679.63
2023-06-29T11:46:44.047Z,92675.88
2023-06-29T11:49:10.547Z,92681.31
2023-06-29T11:51:40.193Z,92680.59
2023-06-29T11:54:08.414Z,92680.69
2023-06-29T11:56:35.728Z,92682.84
2023-06-29T11:59:08.791Z,92683.16
2023-06-29T12:01:37.128Z,92673.75
2023-06-29T12:04:08.405Z,92682.50
2023-06-29T12:06:35.055Z,92676.16
2023-06-29T12:09:10.103Z,92672.47
2023-06-29T12:11:36.626Z,92671.38
2023-06-29T12:14:03.440Z,92665.53
2023-06-29T12:19:00.574Z,92664.44
2023-06-29T12:21:27.331Z,92663.97
2023-06-29T12:23:54.135Z,92659.78
2023-06-29T12:26:22.316Z,92664.88
2023-06-29T12:28:48.871Z,92661.56
2023-06-29T12:31:15.364Z,92662.75
2023-06-29T12:33:41.867Z,92664.19
2023-06-29T12:36:08.362Z,92657.63
2023-06-29T12:38:34.830Z,92662.16
2023-06-29T12:41:01.310Z,92653.16
2023-06-29T12:43:27.786Z,92656.28
2023-06-29T12:45:54.211Z,92659.06
2023-06-29T12:48:20.697Z,92658.06
2023-06-29T12:50:47.529Z,92655.63
2023-06-29T12:53:14.224Z,92656.22
2023-06-29T12:55:40.963Z,92659.00
2023-06-29T12:58:07.524Z,92659.81
2023-06-29T13:00:35.194Z,92664.47
2023-06-29T13:03:08.580Z,92658.25
2023-06-29T13:05:36.320Z,92658.69
2023-06-29T13:08:02.849Z,92661.66
2023-06-29T13:10:31.208Z,92670.94
2023-06-29T13:12:59.456Z,92659.06
2023-06-29T13:15:26.052Z,92658.41
2023-06-29T13:17:52.962Z,92663.91
2023-06-29T13:20:19.749Z,92648.91
2023-06-29T13:22:46.318Z,92647.69
2023-06-29T13:25:13.311Z,92651.88
2023-06-29T13:27:42.486Z,92651.22
2023-06-29T13:30:09.799Z,92651.75
2023-06-29T13:32:36.365Z,92655.16
2023-06-29T13:35:04.514Z,92646.81
2023-06-29T13:37:31.020Z,92653.47
2023-06-29T13:39:57.536Z,92641.44
2023-06-29T13:42:24.050Z,92655.16
2023-06-29T13:44:50.690Z,92649.94
2023-06-29T13:47:23.219Z,92640.28
2023-06-29T13:49:50.332Z,92645.09
2023-06-29T13:52:16.935Z,92641.16
2023-06-29T13:54:43.715Z,92637.31
2023-06-29T13:57:10.484Z,92646.22
2023-06-29T13:59:36.956Z,92629.84
2023-06-29T14:02:03.591Z,92641.16
2023-06-29T14:04:30.127Z,92641.69
2023-06-29T14:06:56.664Z,92635.41
2023-06-29T14:09:23.199Z,92642.44
2023-06-29T14:11:49.930Z,92641.00
2023-06-29T14:14:16.487Z,92648.66
2023-06-29T14:16:44.137Z,92644.56
2023-06-29T14:19:10.688Z,92635.63
2023-06-29T14:21:37.184Z,92643.16
2023-06-29T14:24:03.812Z,92634.63
2023-06-29T14:26:30.280Z,92635.59
2023-06-29T14:28:56.729Z,92634.44
2023-06-29T14:31:23.267Z,92637.63
2023-06-29T14:33:49.887Z,92629.59
2023-06-29T14:36:16.524Z,92627.34
2023-06-29T14:38:43.014Z,92624.50
2023-06-29T14:41:09.533Z,92619.25
2023-06-29T14:43:35.997Z,92623.78
2023-06-29T14:46:02.487Z,92619.84
2023-06-29T14:48:29.053Z,92627.69
2023-06-29T14:50:55.635Z,92613.34
2023-06-29T14:53:23.322Z,92613.94
2023-06-29T14:55:50.561Z,92616.75
2023-06-29T14:58:17.983Z,92614.25
2023-06-29T15:00:45.308Z,92620.22
2023-06-29T15:03:12.247Z,92619.38
2023-06-29T15:05:38.854Z,92609.34
2023-06-29T15:08:05.332Z,92614.25
2023-06-29T15:10:31.978Z,92607.53
2023-06-29T15:12:58.463Z,92614.69
2023-06-29T15:15:25.018Z,92613.09
2023-06-29T15:17:51.664Z,92609.19
2023-06-29T15:20:19.132Z,92605.88
2023-06-29T15:22:45.974Z,92616.16
2023-06-29T15:25:12.619Z,92598.28
2023-06-29T15:27:39.399Z,92603.16
2023-06-29T15:30:06.620Z,92597.41
2023-06-29T15:32:33.635Z,92593.66
2023-06-29T15:35:01.748Z,92593.38
2023-06-29T15:37:28.224Z,92584.69
2023-06-29T15:39:54.695Z,92578.19
2023-06-29T15:42:21.198Z,92577.91
2023-06-29T15:44:47.779Z,92572.91
2023-06-29T15:47:14.536Z,92579.44
2023-06-29T15:49:41.020Z,92572.81
2023-06-29T15:52:07.703Z,92570.13
2023-06-29T15:54:34.188Z,92576.88
2023-06-29T15:57:00.651Z,92570.66
2023-06-29T15:59:27.226Z,92572.56
2023-06-29T16:01:53.796Z,92562.63
2023-06-29T16:04:21.510Z,92560.75
2023-06-29T16:06:48.150Z,92559.69
2023-06-29T16:09:14.696Z,92561.69
2023-06-29T16:11:41.265Z,92561.31
2023-06-29T16:14:07.833Z,92562.88
2023-06-29T16:16:34.341Z,92556.69
2023-06-29T16:19:01.047Z,92557.06
2023-06-29T16:21:27.645Z,92550.88
2023-06-29T16:23:54.160Z,92558.56
2023-06-29T16:26:20.891Z,92563.22
2023-06-29T16:28:47.410Z,92553.56
2023-06-29T16:31:14.074Z,92558.84
2023-06-29T16:33:40.922Z,92557.69
2023-06-29T16:36:07.588Z,92559.19
2023-06-29T16:38:34.153Z,92554.94
2023-06-29T16:41:00.659Z,92553.94
2023-06-29T16:43:27.177Z,92562.34
2023-06-29T16:45:53.648Z,92556.75
2023-06-29T16:48:20.117Z,92560.84
2023-06-29T16:50:47.148Z,92561.34
2023-06-29T16:53:13.667Z,92557.88
2023-06-29T16:55:40.150Z,92559.84
2023-06-29T16:58:06.657Z,92565.25
2023-06-29T17:00:33.183Z,92564.97
2023-06-29T17:02:59.744Z,92560.78
2023-06-29T17:05:27.959Z,92557.03
2023-06-29T17:07:56.720Z,92558.22
2023-06-29T17:10:23.559Z,92560.16
2023-06-29T17:12:50.065Z,92564.75
2023-06-29T17:15:16.619Z,92562.69
2023-06-29T17:17:43.194Z,92571.44
2023-06-29T17:20:10.366Z,92562.22
2023-06-29T17:22:36.868Z,92571.69
2023-06-29T17:25:03.513Z,92575.97
2023-06-29T17:27:29.996Z,92572.13
2023-06-29T17:29:56.479Z,92572.88
2023-06-29T17:32:23.090Z,92570.66
2023-06-29T17:34:49.574Z,92587.84
2023-06-29T17:37:16.095Z,92582.88
2023-06-29T17:39:42.599Z,92581.16
2023-06-29T17:42:19.744Z,92586.47
2023-06-29T17:44:47.071Z,92581.63
2023-06-29T17:47:13.569Z,92582.25
2023-06-29T17:49:40.131Z,92578.59
2023-06-29T17:52:07.053Z,92585.06
2023-06-29T17:54:33.548Z,92581.53
2023-06-29T17:57:00.388Z,92580.50
2023-06-29T17:59:26.858Z,92589.47
2023-06-29T18:01:53.403Z,92577.16
2023-06-29T18:04:20.646Z,92579.59
2023-06-29T18:06:47.214Z,92585.44
2023-06-29T18:09:14.903Z,92588.47
2023-06-29T18:11:41.463Z,92587.94
2023-06-29T18:14:08.025Z,92588.16
2023-06-29T18:16:35.026Z,92588.31
2023-06-29T18:19:02.984Z,92589.34
2023-06-29T18:21:29.508Z,92593.44
2023-06-29T18:23:56.022Z,92585.25
2023-06-29T18:26:23.645Z,92587.94
2023-06-29T18:28:50.274Z,92592.91
2023-06-29T18:31:17.018Z,92584.97
2023-06-29T18:33:43.641Z,92587.88
2023-06-29T18:36:10.279Z,92584.31
2023-06-29T18:38:36.979Z,92587.38
2023-06-29T18:41:03.513Z,92594.97
2023-06-29T18:43:30.038Z,92590.31
2023-06-29T18:45:56.581Z,92586.31
2023-06-29T18:48:23.167Z,92594.94
2023-06-29T18:50:49.667Z,92589.78
2023-06-29T18:53:16.191Z,92590.13
2023-06-29T18:55:42.720Z,92589.50
2023-06-29T18:58:09.243Z,92587.19
2023-06-29T19:00:36.889Z,92592.13
2023-06-29T19:03:03.485Z,92590.91
2023-06-29T19:05:30.944Z,92583.19
2023-06-29T19:07:57.571Z,92587.00
2023-06-29T19:10:24.273Z,92588.09
2023-06-29T19:12:50.770Z,92590.69
2023-06-29T19:15:17.341Z,92590.53
2023-06-29T19:17:43.972Z,92596.59
2023-06-29T19:20:11.187Z,92590.38
2023-06-29T19:22:37.647Z,92594.53
2023-06-29T19:25:04.559Z,92596.47
2023-06-29T19:27:31.068Z,92595.59
2023-06-29T19:29:57.568Z,92598.97
2023-06-29T19:32:24.063Z,92595.16
2023-06-29T19:34:51.456Z,92592.69
2023-06-29T19:37:18.405Z,92604.47
2023-06-29T19:39:44.907Z,92600.66
2023-06-29T19:42:11.374Z,92595.91
2023-06-29T19:44:37.844Z,92605.00
2023-06-29T19:47:04.785Z,92602.31
2023-06-29T19:49:31.274Z,92612.09
2023-06-29T19:51:58.806Z,92597.38
2023-06-29T19:54:25.986Z,92598.09
2023-06-29T19:56:52.575Z,92604.47
2023-06-29T19:59:19.119Z,92597.78
2023-06-29T20:01:45.614Z,92612.00
2023-06-29T20:04:12.259Z,92604.28
2023-06-29T20:06:38.938Z,92608.44
2023-06-29T20:09:05.435Z,92610.56
2023-06-29T20:11:31.949Z,92607.03
2023-06-29T20:13:58.515Z,92607.19
2023-06-29T20:16:25.149Z,92603.19
2023-06-29T20:18:52.503Z,92603.88
2023-06-29T20:21:19.298Z,92602.25
2023-06-29T20:23:51.313Z,92600.69
2023-06-29T20:26:18.871Z,92599.03
2023-06-29T20:28:45.687Z,92598.94
2023-06-29T20:31:12.184Z,92598.84
2023-06-29T20:33:38.746Z,92598.66
2023-06-29T20:36:05.727Z,92593.34
2023-06-29T20:38:32.209Z,92594.56
2023-06-29T20:40:58.691Z,92603.72
2023-06-29T20:43:25.572Z,92602.84
2023-06-29T20:45:52.502Z,92609.66
2023-06-29T20:48:19.174Z,92608.22
2023-06-29T20:50:45.644Z,92613.22
2023-06-29T20:53:12.143Z,92613.47
2023-06-29T20:55:38.629Z,92603.53
2023-06-29T20:58:05.407Z,92599.97
2023-06-29T21:00:33.836Z,92602.56
2023-06-29T21:03:00.504Z,92605.78
2023-06-29T21:05:27.497Z,92602.69
2023-06-29T21:07:54.239Z,92602.56
2023-06-29T21:10:21.012Z,92597.03
2023-06-29T21:12:49.432Z,92597.34
2023-06-29T21:15:16.140Z,92602.81
2023-06-29T21:17:42.740Z,92606.50
2023-06-29T21:20:09.740Z,92606.50
2023-06-29T21:22:36.788Z,92602.16
2023-06-29T21:25:04.632Z,92602.94
2023-06-29T21:27:32.418Z,92606.19
2023-06-29T21:29:59.267Z,92598.41
2023-06-29T21:32:25.898Z,92599.53
2023-06-29T21:34:52.566Z,92601.53
2023-06-29T21:37:20.994Z,92599.97
2023-06-29T21:39:47.498Z,92604.22
2023-06-29T21:42:14.223Z,92605.66
2023-06-29T21:44:40.759Z,92607.22
2023-06-29T21:47:07.495Z,92597.75
2023-06-29T21:49:34.284Z,92601.22
2023-06-29T21:52:00.768Z,92596.44
2023-06-29T21:54:27.315Z,92604.66
2023-06-29T21:56:54.146Z,92595.66
2023-06-29T21:59:20.753Z,92589.16
2023-06-29T22:01:47.493Z,92586.16
2023-06-29T22:04:14.443Z,92585.50
2023-06-29T22:06:41.103Z,92590.84
2023-06-29T22:09:07.814Z,92582.38
2023-06-29T22:14:01.023Z,92581.72
2023-06-29T22:16:29.259Z,92577.03
2023-06-29T22:18:56.838Z,92577.25
2023-06-29T22:21:25.308Z,92571.56
2023-06-29T22:23:53.070Z,92568.47
2023-06-29T22:26:19.771Z,92568.34
2023-06-29T22:28:46.784Z,92562.44
2023-06-29T22:31:15.338Z,92565.22
2023-06-29T22:33:41.991Z,92560.19
2023-06-29T22:36:08.575Z,92554.56
2023-06-29T22:38:35.938Z,92549.22
2023-06-29T22:41:05.483Z,92558.50
2023-06-29T22:43:32.879Z,92555.22
2023-06-29T22:45:59.529Z,92553.78
2023-06-29T22:48:26.068Z,92551.75
2023-06-29T22:50:52.651Z,92558.19
2023-06-29T22:53:19.331Z,92554.72
2023-06-29T22:55:46.041Z,92558.84
2023-06-29T22:58:22.196Z,92553.84
2023-06-29T23:00:48.672Z,92554.06
2023-06-29T23:03:15.352Z,92555.81
2023-06-29T23:05:41.838Z,92553.47
2023-06-29T23:08:09.728Z,92551.56
2023-06-29T23:10:37.424Z,92553.78
2023-06-29T23:13:03.904Z,92547.34
2023-06-29T23:15:30.648Z,92547.09
2023-06-29T23:18:00.177Z,92546.31
2023-06-29T23:20:27.304Z,92541.31
2023-06-29T23:22:54.203Z,92541.63
2023-06-29T23:25:20.659Z,92541.19
2023-06-29T23:27:47.166Z,92545.31
2023-06-29T23:30:15.181Z,92538.28
2023-06-29T23:32:42.180Z,92537.38
2023-06-29T23:35:09.991Z,92534.03
2023-06-29T23:37:37.538Z,92531.84
2023-06-29T23:40:10.245Z,92529.94
2023-06-29T23:42:40.273Z,92523.16
2023-06-29T23:45:10.888Z,92523.81
2023-06-29T23:47:40.457Z,92521.59
2023-06-29T23:50:10.663Z,92516.47
2023-06-29T23:52:37.138Z,92515.78
2023-06-29T23:55:04.029Z,92511.41
2023-06-29T23:57:30.607Z,92503.75
2023-06-29T23:59:57.102Z,92500.28
