createdAt,value
2022-07-28T00:01:07.425Z,15.90
2022-07-28T00:03:36.566Z,16.00
2022-07-28T00:06:05.269Z,16.10
2022-07-28T00:08:33.106Z,16.20
2022-07-28T00:11:00.878Z,16.30
2022-07-28T00:13:30.351Z,16.50
2022-07-28T00:15:58.251Z,16.50
2022-07-28T00:18:26.109Z,16.60
2022-07-28T00:20:55.272Z,16.60
2022-07-28T00:23:23.081Z,16.70
2022-07-28T00:26:06.546Z,16.70
2022-07-28T00:28:34.752Z,16.70
2022-07-28T00:31:05.660Z,16.70
2022-07-28T00:33:36.586Z,16.70
2022-07-28T00:36:07.061Z,16.70
2022-07-28T00:38:40.704Z,16.70
2022-07-28T00:41:11.884Z,16.70
2022-07-28T00:43:39.843Z,16.70
2022-07-28T00:46:08.227Z,16.70
2022-07-28T00:48:39.732Z,16.70
2022-07-28T00:51:10.038Z,16.60
2022-07-28T00:53:38.422Z,16.60
2022-07-28T00:56:07.664Z,16.40
2022-07-28T00:58:36.553Z,16.30
2022-07-28T01:01:05.077Z,16.30
2022-07-28T01:03:34.905Z,16.30
2022-07-28T01:06:07.472Z,16.20
2022-07-28T01:08:47.842Z,16.10
2022-07-28T01:11:24.478Z,16.10
2022-07-28T01:14:00.506Z,16.10
2022-07-28T01:16:29.221Z,16.10
2022-07-28T01:19:03.405Z,16.20
2022-07-28T01:21:36.043Z,16.20
2022-07-28T01:28:29.682Z,16.30
2022-07-28T01:31:03.422Z,16.40
2022-07-28T01:33:36.916Z,16.40
2022-07-28T01:36:10.434Z,16.50
2022-07-28T01:38:40.214Z,16.60
2022-07-28T01:41:13.807Z,16.60
2022-07-28T01:43:45.391Z,16.60
2022-07-28T01:46:16.529Z,16.70
2022-07-28T01:48:47.489Z,16.60
2022-07-28T01:51:16.890Z,16.60
2022-07-28T01:53:47.024Z,16.70
2022-07-28T01:56:16.542Z,16.70
2022-07-28T01:58:45.607Z,16.70
2022-07-28T02:01:16.486Z,16.70
2022-07-28T02:03:45.833Z,16.70
2022-07-28T02:06:14.902Z,16.70
2022-07-28T02:08:43.262Z,16.70
2022-07-28T02:11:28.838Z,16.70
2022-07-28T02:13:59.105Z,16.70
2022-07-28T02:16:29.784Z,16.70
2022-07-28T02:19:00.025Z,16.70
2022-07-28T02:21:31.097Z,16.70
2022-07-28T02:24:00.829Z,16.70
2022-07-28T02:26:31.438Z,16.70
2022-07-28T02:29:03.001Z,16.70
2022-07-28T02:31:41.126Z,16.70
2022-07-28T02:34:13.671Z,16.60
2022-07-28T02:36:46.320Z,16.50
2022-07-28T02:39:21.535Z,16.50
2022-07-28T02:41:56.431Z,16.50
2022-07-28T02:44:32.862Z,16.50
2022-07-28T02:47:06.272Z,16.50
2022-07-28T02:49:35.954Z,16.50
2022-07-28T02:52:06.134Z,16.50
2022-07-28T02:54:35.754Z,16.50
2022-07-28T02:57:04.362Z,16.50
2022-07-28T02:59:35.821Z,16.50
2022-07-28T03:02:05.534Z,16.50
2022-07-28T03:04:52.090Z,16.50
2022-07-28T03:07:20.247Z,16.50
2022-07-28T03:09:49.339Z,16.50
2022-07-28T03:12:17.304Z,16.50
2022-07-28T03:14:45.533Z,16.50
2022-07-28T03:17:14.832Z,16.50
2022-07-28T03:19:42.713Z,16.50
2022-07-28T03:22:10.761Z,16.50
2022-07-28T03:24:40.948Z,16.50
2022-07-28T03:27:16.071Z,16.50
2022-07-28T03:29:46.162Z,16.40
2022-07-28T03:32:15.450Z,16.50
2022-07-28T03:34:43.298Z,16.50
2022-07-28T03:37:14.413Z,16.50
2022-07-28T03:39:47.957Z,16.50
2022-07-28T03:42:17.971Z,16.50
2022-07-28T03:44:47.601Z,16.50
2022-07-28T03:47:21.118Z,16.50
2022-07-28T03:49:48.951Z,16.50
2022-07-28T03:52:16.965Z,16.50
2022-07-28T03:54:45.222Z,16.40
2022-07-28T03:57:13.216Z,16.40
2022-07-28T03:59:42.013Z,16.30
2022-07-28T04:02:09.889Z,16.30
2022-07-28T04:04:39.097Z,16.20
2022-07-28T04:07:07.117Z,16.20
2022-07-28T04:09:35.942Z,16.20
2022-07-28T04:12:03.759Z,16.30
2022-07-28T04:14:31.598Z,16.20
2022-07-28T04:16:59.455Z,16.20
2022-07-28T04:19:27.341Z,16.20
2022-07-28T04:21:56.597Z,16.10
2022-07-28T04:24:24.418Z,16.20
2022-07-28T04:26:52.266Z,16.20
2022-07-28T04:29:27.148Z,16.20
2022-07-28T04:31:55.426Z,16.20
2022-07-28T04:34:24.449Z,16.30
2022-07-28T04:36:53.014Z,16.30
2022-07-28T04:39:22.198Z,16.30
2022-07-28T04:41:50.854Z,16.30
2022-07-28T04:44:18.677Z,16.40
2022-07-28T04:46:46.619Z,16.40
2022-07-28T04:49:14.638Z,16.50
2022-07-28T04:51:45.249Z,16.50
2022-07-28T04:54:13.318Z,16.60
2022-07-28T04:56:44.745Z,16.60
2022-07-28T04:59:12.919Z,16.60
2022-07-28T05:01:44.080Z,16.70
2022-07-28T05:04:12.282Z,16.70
2022-07-28T05:06:40.403Z,16.70
2022-07-28T05:09:08.282Z,16.80
2022-07-28T05:11:36.114Z,16.80
2022-07-28T05:14:06.305Z,16.80
2022-07-28T05:16:34.227Z,16.90
2022-07-28T05:19:02.184Z,16.90
2022-07-28T05:21:30.321Z,17.00
2022-07-28T05:23:58.225Z,17.00
2022-07-28T05:26:26.802Z,17.10
2022-07-28T05:28:54.603Z,17.10
2022-07-28T05:31:23.802Z,17.10
2022-07-28T05:33:52.293Z,17.20
2022-07-28T05:36:20.242Z,17.30
2022-07-28T05:38:48.048Z,17.30
2022-07-28T05:41:15.984Z,17.40
2022-07-28T05:43:43.785Z,17.50
2022-07-28T05:46:11.661Z,17.60
2022-07-28T05:48:40.962Z,17.70
2022-07-28T05:51:08.800Z,17.60
2022-07-28T05:53:36.618Z,17.70
2022-07-28T05:56:04.681Z,17.70
2022-07-28T05:58:32.518Z,17.60
2022-07-28T06:01:01.911Z,17.70
2022-07-28T06:03:32.004Z,17.70
2022-07-28T06:06:15.817Z,17.60
2022-07-28T06:08:45.691Z,17.70
2022-07-28T06:11:22.300Z,17.80
2022-07-28T06:13:51.254Z,17.90
2022-07-28T06:16:20.541Z,18.00
2022-07-28T06:18:48.466Z,18.10
2022-07-28T06:21:17.677Z,18.20
2022-07-28T06:23:45.807Z,18.20
2022-07-28T06:26:13.642Z,18.30
2022-07-28T06:28:41.442Z,18.40
2022-07-28T06:31:09.378Z,18.50
2022-07-28T06:33:37.855Z,18.60
2022-07-28T06:36:05.893Z,18.70
2022-07-28T06:38:35.067Z,18.80
2022-07-28T06:41:02.947Z,18.80
2022-07-28T06:43:31.047Z,18.90
2022-07-28T06:45:58.910Z,19.00
2022-07-28T06:48:29.262Z,19.00
2022-07-28T06:50:59.474Z,19.10
2022-07-28T06:53:33.646Z,19.20
2022-07-28T06:56:04.645Z,19.30
2022-07-28T06:58:33.202Z,19.40
2022-07-28T07:01:02.493Z,19.50
2022-07-28T07:03:30.516Z,19.60
2022-07-28T07:05:58.320Z,19.80
2022-07-28T07:08:26.347Z,19.90
2022-07-28T07:10:54.988Z,19.90
2022-07-28T07:13:24.143Z,20.10
2022-07-28T07:15:52.022Z,20.20
2022-07-28T07:18:19.869Z,20.30
2022-07-28T07:20:48.922Z,20.40
2022-07-28T07:23:16.757Z,20.30
2022-07-28T07:25:44.563Z,20.30
2022-07-28T07:28:12.346Z,20.20
2022-07-28T07:30:41.506Z,20.20
2022-07-28T07:33:09.766Z,20.10
2022-07-28T07:35:38.770Z,20.10
2022-07-28T07:38:06.622Z,20.20
2022-07-28T07:40:34.547Z,20.30
2022-07-28T07:43:02.410Z,20.50
2022-07-28T07:45:30.202Z,20.70
2022-07-28T07:47:59.390Z,20.90
2022-07-28T07:50:27.212Z,21.10
2022-07-28T07:52:55.017Z,21.30
2022-07-28T07:55:23.064Z,21.50
2022-07-28T07:57:50.978Z,21.70
2022-07-28T08:00:28.673Z,21.80
2022-07-28T08:03:00.168Z,22.00
2022-07-28T08:05:35.941Z,22.10
2022-07-28T08:08:05.034Z,22.20
2022-07-28T08:10:33.105Z,22.30
2022-07-28T08:13:00.931Z,22.40
2022-07-28T08:15:28.819Z,22.50
2022-07-28T08:17:56.633Z,22.60
2022-07-28T08:20:25.797Z,22.60
2022-07-28T08:22:55.293Z,22.70
2022-07-28T08:25:24.176Z,22.80
2022-07-28T08:27:52.340Z,22.90
2022-07-28T08:30:22.618Z,23.10
2022-07-28T08:32:56.414Z,23.20
2022-07-28T08:35:35.320Z,23.30
2022-07-28T08:38:05.056Z,23.40
2022-07-28T08:40:33.286Z,23.50
2022-07-28T08:43:07.209Z,23.40
2022-07-28T08:45:37.304Z,23.60
2022-07-28T08:48:08.795Z,23.70
2022-07-28T08:50:39.894Z,23.80
2022-07-28T08:53:08.770Z,23.90
2022-07-28T08:55:37.730Z,23.90
2022-07-28T08:58:05.738Z,24.10
2022-07-28T09:00:33.708Z,24.10
2022-07-28T09:03:03.618Z,24.10
2022-07-28T09:05:31.942Z,24.20
2022-07-28T09:08:01.949Z,24.30
2022-07-28T09:10:29.909Z,24.30
2022-07-28T09:12:57.760Z,24.30
2022-07-28T09:15:25.587Z,24.50
2022-07-28T09:17:53.424Z,24.70
2022-07-28T09:20:21.568Z,24.80
2022-07-28T09:22:57.262Z,25.00
2022-07-28T09:25:26.822Z,25.00
2022-07-28T09:27:54.916Z,25.10
2022-07-28T09:30:30.818Z,25.20
2022-07-28T09:33:40.925Z,25.30
2022-07-28T09:36:04.468Z,25.40
2022-07-28T09:38:41.744Z,25.40
2022-07-28T09:41:10.958Z,25.50
2022-07-28T09:43:40.070Z,25.60
2022-07-28T09:46:10.122Z,26.00
2022-07-28T09:48:52.357Z,25.80
2022-07-28T09:51:21.560Z,25.80
2022-07-28T09:53:49.687Z,25.90
2022-07-28T09:56:19.469Z,26.00
2022-07-28T09:58:55.591Z,26.10
2022-07-28T10:01:26.706Z,26.20
2022-07-28T10:04:02.725Z,26.20
2022-07-28T10:06:32.804Z,26.40
2022-07-28T10:09:02.310Z,26.40
2022-07-28T10:11:31.942Z,26.40
2022-07-28T10:14:02.882Z,26.50
2022-07-28T10:16:32.924Z,26.50
2022-07-28T10:19:05.177Z,26.60
2022-07-28T10:21:37.267Z,26.60
2022-07-28T10:24:07.252Z,26.70
2022-07-28T10:26:42.389Z,26.70
2022-07-28T10:29:14.345Z,26.80
2022-07-28T10:31:49.400Z,26.80
2022-07-28T10:34:24.571Z,26.90
2022-07-28T10:36:55.294Z,26.90
2022-07-28T10:39:26.874Z,27.00
2022-07-28T10:41:58.055Z,27.00
2022-07-28T10:44:26.040Z,27.00
2022-07-28T10:46:54.412Z,27.10
2022-07-28T10:49:22.631Z,27.20
2022-07-28T10:52:15.190Z,27.30
2022-07-28T10:54:49.778Z,27.30
2022-07-28T10:57:19.698Z,27.40
2022-07-28T11:00:25.745Z,27.40
2022-07-28T11:02:58.908Z,27.50
2022-07-28T11:05:37.541Z,27.50
2022-07-28T11:08:08.354Z,27.60
2022-07-28T11:10:48.058Z,27.70
2022-07-28T11:13:35.584Z,27.60
2022-07-28T11:16:20.478Z,27.70
2022-07-28T11:19:08.130Z,27.70
2022-07-28T11:22:24.818Z,27.70
2022-07-28T11:25:19.714Z,27.80
2022-07-28T11:28:06.767Z,28.00
2022-07-28T11:30:55.529Z,28.00
2022-07-28T11:33:24.753Z,28.10
2022-07-28T11:35:57.668Z,28.20
2022-07-28T11:38:25.815Z,28.20
2022-07-28T11:40:55.983Z,28.30
2022-07-28T11:43:36.154Z,28.30
2022-07-28T11:46:25.289Z,28.30
2022-07-28T11:49:16.833Z,28.30
2022-07-28T11:52:24.319Z,28.20
2022-07-28T11:54:57.526Z,28.20
2022-07-28T11:57:27.703Z,28.20
2022-07-28T12:00:03.603Z,28.30
2022-07-28T12:02:34.137Z,28.40
2022-07-28T12:05:09.247Z,28.50
2022-07-28T12:07:44.003Z,28.50
2022-07-28T12:10:52.222Z,28.60
2022-07-28T12:13:14.824Z,28.60
2022-07-28T12:15:50.629Z,28.60
2022-07-28T12:18:19.974Z,28.60
2022-07-28T12:20:49.826Z,28.60
2022-07-28T12:23:17.636Z,28.50
2022-07-28T12:25:47.048Z,28.50
2022-07-28T12:28:19.980Z,28.40
2022-07-28T12:30:49.259Z,28.40
2022-07-28T12:33:23.858Z,28.50
2022-07-28T12:35:57.825Z,28.60
2022-07-28T12:38:27.684Z,28.70
2022-07-28T12:40:55.697Z,28.80
2022-07-28T12:43:26.197Z,28.90
2022-07-28T12:45:54.473Z,29.00
2022-07-28T12:48:23.778Z,29.10
2022-07-28T12:50:51.729Z,29.30
2022-07-28T12:53:22.607Z,29.40
2022-07-28T12:56:00.063Z,29.40
2022-07-28T12:58:28.967Z,29.50
2022-07-28T13:00:57.099Z,29.40
2022-07-28T13:03:28.193Z,29.30
2022-07-28T13:06:04.089Z,29.20
2022-07-28T13:08:44.542Z,29.30
2022-07-28T13:11:42.152Z,29.30
2022-07-28T13:14:02.612Z,29.30
2022-07-28T13:16:30.734Z,29.30
2022-07-28T13:19:04.369Z,29.20
2022-07-28T13:21:41.221Z,29.20
2022-07-28T13:24:26.953Z,29.20
2022-07-28T13:26:54.776Z,29.30
2022-07-28T13:29:22.765Z,29.30
2022-07-28T13:31:52.066Z,29.20
2022-07-28T13:34:21.643Z,29.10
2022-07-28T13:36:49.478Z,28.90
2022-07-28T13:39:17.355Z,28.80
2022-07-28T13:41:57.276Z,28.70
2022-07-28T13:44:25.928Z,28.60
2022-07-28T13:46:55.313Z,28.70
2022-07-28T13:49:24.875Z,28.80
2022-07-28T13:51:53.216Z,29.00
2022-07-28T13:54:21.266Z,29.10
2022-07-28T13:56:55.465Z,29.10
2022-07-28T13:59:23.991Z,29.10
2022-07-28T14:01:55.934Z,29.10
2022-07-28T14:04:26.586Z,29.10
2022-07-28T14:06:54.701Z,29.10
2022-07-28T14:09:22.949Z,29.00
2022-07-28T14:11:53.726Z,28.90
2022-07-28T14:14:24.559Z,28.80
2022-07-28T14:16:54.541Z,28.70
2022-07-28T14:19:37.802Z,28.50
2022-07-28T14:22:13.365Z,28.40
2022-07-28T14:24:42.052Z,28.40
2022-07-28T14:27:10.543Z,28.40
2022-07-28T14:29:38.574Z,28.40
2022-07-28T14:32:06.904Z,28.50
2022-07-28T14:34:34.749Z,28.40
2022-07-28T14:37:05.652Z,28.30
2022-07-28T14:39:37.982Z,28.30
2022-07-28T14:42:06.293Z,28.20
2022-07-28T14:44:34.665Z,28.20
2022-07-28T14:47:02.614Z,28.10
2022-07-28T14:49:30.557Z,28.00
2022-07-28T14:51:59.197Z,27.90
2022-07-28T14:54:27.593Z,27.80
2022-07-28T14:56:57.126Z,27.80
2022-07-28T14:59:24.969Z,27.80
2022-07-28T15:01:52.898Z,27.80
2022-07-28T15:04:21.066Z,27.70
2022-07-28T15:06:48.991Z,27.70
2022-07-28T15:09:16.791Z,27.70
2022-07-28T15:11:47.077Z,27.60
2022-07-28T15:14:17.091Z,27.50
2022-07-28T15:16:49.338Z,27.60
2022-07-28T15:19:17.723Z,27.60
2022-07-28T15:21:47.202Z,27.70
2022-07-28T15:24:15.855Z,27.70
2022-07-28T15:26:44.149Z,27.70
2022-07-28T15:29:11.970Z,27.80
2022-07-28T15:31:42.281Z,27.80
2022-07-28T15:34:12.100Z,27.80
2022-07-28T15:36:41.230Z,27.80
2022-07-28T15:39:13.810Z,27.80
2022-07-28T15:41:41.990Z,27.70
2022-07-28T15:44:10.321Z,27.60
2022-07-28T15:46:38.253Z,27.60
2022-07-28T15:49:09.750Z,27.50
2022-07-28T15:51:38.682Z,27.40
2022-07-28T15:54:07.205Z,27.40
2022-07-28T15:56:36.334Z,27.30
2022-07-28T15:59:06.230Z,27.30
2022-07-28T16:01:34.283Z,27.30
2022-07-28T16:04:02.445Z,27.20
2022-07-28T16:06:46.181Z,27.20
2022-07-28T16:09:14.042Z,27.20
2022-07-28T16:11:42.404Z,27.10
2022-07-28T16:14:10.237Z,27.00
2022-07-28T16:16:38.386Z,27.00
2022-07-28T16:19:20.117Z,27.00
2022-07-28T16:21:58.388Z,27.00
2022-07-28T16:24:26.339Z,27.00
2022-07-28T16:26:54.174Z,27.00
2022-07-28T16:29:22.029Z,27.00
2022-07-28T16:31:49.860Z,27.00
2022-07-28T16:34:18.046Z,27.00
2022-07-28T16:36:46.266Z,27.00
2022-07-28T16:39:15.606Z,27.00
2022-07-28T16:41:46.793Z,27.00
2022-07-28T16:44:15.926Z,27.00
2022-07-28T16:46:44.180Z,27.00
2022-07-28T16:49:12.122Z,27.00
2022-07-28T16:51:39.965Z,27.00
2022-07-28T16:54:07.796Z,27.10
2022-07-28T16:56:36.946Z,27.00
2022-07-28T16:59:05.712Z,27.00
2022-07-28T17:01:33.542Z,27.10
2022-07-28T17:04:02.919Z,27.00
2022-07-28T17:06:30.980Z,27.10
2022-07-28T17:08:58.797Z,27.00
2022-07-28T17:11:26.594Z,27.00
2022-07-28T17:13:55.741Z,27.00
2022-07-28T17:16:23.644Z,27.00
2022-07-28T17:18:51.498Z,26.90
2022-07-28T17:21:19.336Z,26.90
2022-07-28T17:23:47.232Z,26.80
2022-07-28T17:27:32.143Z,26.70
2022-07-28T17:29:05.344Z,26.70
2022-07-28T17:31:33.642Z,26.60
2022-07-28T17:34:01.826Z,26.60
2022-07-28T17:36:33.781Z,26.60
2022-07-28T17:39:01.969Z,26.50
2022-07-28T17:41:29.998Z,26.40
2022-07-28T17:43:57.834Z,26.40
2022-07-28T17:46:27.062Z,26.30
2022-07-28T17:48:55.130Z,26.20
2022-07-28T17:51:23.021Z,26.20
2022-07-28T17:53:51.193Z,26.10
2022-07-28T17:56:19.129Z,26.00
2022-07-28T17:58:48.895Z,25.90
2022-07-28T18:01:16.846Z,25.90
2022-07-28T18:03:56.917Z,25.80
2022-07-28T18:06:29.199Z,25.70
2022-07-28T18:08:57.042Z,25.70
2022-07-28T18:11:26.664Z,25.60
2022-07-28T18:14:04.125Z,25.60
2022-07-28T18:16:33.969Z,25.50
2022-07-28T18:19:03.739Z,25.40
2022-07-28T18:21:31.569Z,25.30
2022-07-28T18:24:03.037Z,25.20
2022-07-28T18:26:30.985Z,25.10
2022-07-28T18:28:58.781Z,25.00
2022-07-28T18:31:27.904Z,24.90
2022-07-28T18:33:55.789Z,24.80
2022-07-28T18:36:24.942Z,24.70
2022-07-28T18:38:52.740Z,24.50
2022-07-28T18:41:20.557Z,24.40
2022-07-28T18:43:48.378Z,24.30
2022-07-28T18:46:16.269Z,24.20
2022-07-28T18:48:44.196Z,24.00
2022-07-28T18:51:15.944Z,23.90
2022-07-28T18:53:45.190Z,23.80
2022-07-28T18:56:13.528Z,23.70
2022-07-28T18:58:41.345Z,23.60
2022-07-28T19:01:10.167Z,23.50
2022-07-28T19:03:41.198Z,23.30
2022-07-28T19:06:09.054Z,23.20
2022-07-28T19:08:36.850Z,23.10
2022-07-28T19:11:06.001Z,23.00
2022-07-28T19:13:33.803Z,22.80
2022-07-28T19:16:01.645Z,22.80
2022-07-28T19:18:29.517Z,22.70
2022-07-28T19:20:57.348Z,22.60
2022-07-28T19:23:25.269Z,22.50
2022-07-28T19:25:53.421Z,22.50
2022-07-28T19:28:22.803Z,22.40
2022-07-28T19:30:50.799Z,22.40
2022-07-28T19:33:19.508Z,22.30
2022-07-28T19:35:47.504Z,22.20
2022-07-28T19:38:15.327Z,22.20
2022-07-28T19:40:43.427Z,22.10
2022-07-28T19:43:11.367Z,21.90
2022-07-28T19:45:41.104Z,22.00
2022-07-28T19:48:09.109Z,21.90
2022-07-28T19:50:37.068Z,21.80
2022-07-28T19:53:05.294Z,21.70
2022-07-28T19:55:36.209Z,21.60
2022-07-28T19:58:04.443Z,21.50
2022-07-28T20:00:32.253Z,21.40
2022-07-28T20:03:01.504Z,21.20
2022-07-28T20:05:29.430Z,21.10
2022-07-28T20:07:57.245Z,21.00
2022-07-28T20:10:25.070Z,20.90
2022-07-28T20:12:52.871Z,21.00
2022-07-28T20:15:20.698Z,20.90
2022-07-28T20:17:49.369Z,20.90
2022-07-28T20:20:18.684Z,20.90
2022-07-28T20:22:48.251Z,20.90
2022-07-28T20:25:16.444Z,20.80
2022-07-28T20:27:44.374Z,20.80
2022-07-28T20:30:13.803Z,20.70
2022-07-28T20:32:44.016Z,20.60
2022-07-28T20:35:12.508Z,20.50
2022-07-28T20:37:41.657Z,20.40
2022-07-28T20:40:10.866Z,20.20
2022-07-28T20:42:38.693Z,20.10
2022-07-28T20:45:07.522Z,20.00
2022-07-28T20:47:35.840Z,19.90
2022-07-28T20:50:05.146Z,19.90
2022-07-28T20:52:33.858Z,19.90
2022-07-28T20:55:03.050Z,19.90
2022-07-28T20:57:31.034Z,19.90
2022-07-28T20:59:58.870Z,19.90
2022-07-28T21:02:26.706Z,19.80
2022-07-28T21:04:54.634Z,19.80
2022-07-28T21:08:00.483Z,19.80
2022-07-28T21:10:12.604Z,19.90
2022-07-28T21:12:40.517Z,19.90
2022-07-28T21:15:10.076Z,20.00
2022-07-28T21:17:37.904Z,20.00
2022-07-28T21:20:06.329Z,20.10
2022-07-28T21:22:34.232Z,20.10
2022-07-28T21:25:02.021Z,20.10
2022-07-28T21:27:52.594Z,20.10
2022-07-28T21:30:19.558Z,20.10
2022-07-28T21:32:55.739Z,20.10
2022-07-28T21:35:23.661Z,20.10
2022-07-28T21:37:51.522Z,20.10
2022-07-28T21:40:19.376Z,20.00
2022-07-28T21:42:48.669Z,20.00
2022-07-28T21:45:16.538Z,20.00
2022-07-28T21:47:44.397Z,20.10
2022-07-28T21:50:12.748Z,20.00
2022-07-28T21:52:40.593Z,20.00
2022-07-28T21:55:10.869Z,20.10
2022-07-28T21:57:38.789Z,20.10
2022-07-28T22:00:11.697Z,20.20
2022-07-28T22:02:40.746Z,20.20
2022-07-28T22:05:09.581Z,20.10
2022-07-28T22:07:37.517Z,20.30
2022-07-28T22:10:06.120Z,20.40
2022-07-28T22:12:33.961Z,20.40
2022-07-28T22:15:01.802Z,20.50
2022-07-28T22:17:30.978Z,20.60
2022-07-28T22:19:58.819Z,20.80
2022-07-28T22:22:26.616Z,20.80
2022-07-28T22:24:54.479Z,20.90
2022-07-28T22:27:22.256Z,21.00
2022-07-28T22:29:51.941Z,21.00
2022-07-28T22:32:28.585Z,21.10
2022-07-28T22:34:58.519Z,21.20
2022-07-28T22:37:26.721Z,21.20
2022-07-28T22:39:54.626Z,21.20
2022-07-28T22:42:22.461Z,21.30
2022-07-28T22:44:50.301Z,21.30
2022-07-28T22:47:18.161Z,21.30
2022-07-28T22:49:45.973Z,21.30
2022-07-28T22:52:15.187Z,21.30
2022-07-28T22:54:43.025Z,21.30
2022-07-28T22:57:11.610Z,21.30
2022-07-28T22:59:40.187Z,21.40
2022-07-28T23:02:11.086Z,21.40
2022-07-28T23:04:39.821Z,21.40
2022-07-28T23:07:12.237Z,21.30
2022-07-28T23:09:42.932Z,21.30
2022-07-28T23:12:11.753Z,21.40
2022-07-28T23:14:39.695Z,21.30
2022-07-28T23:17:07.501Z,21.30
2022-07-28T23:19:35.317Z,21.30
2022-07-28T23:22:03.113Z,21.30
2022-07-28T23:24:30.950Z,21.30
2022-07-28T23:27:00.945Z,21.40
2022-07-28T23:29:28.789Z,21.30
2022-07-28T23:31:56.647Z,21.30
2022-07-28T23:34:24.517Z,21.30
2022-07-28T23:36:52.329Z,21.30
2022-07-28T23:39:20.146Z,21.30
2022-07-28T23:41:48.938Z,21.40
2022-07-28T23:44:18.531Z,21.30
2022-07-28T23:46:46.702Z,21.30
2022-07-28T23:49:14.610Z,21.30
2022-07-28T23:51:47.710Z,21.30
2022-07-28T23:54:16.993Z,21.40
2022-07-28T23:56:45.405Z,21.40
2022-07-28T23:59:14.367Z,21.40
