createdAt,value
2023-02-18T00:01:16.791Z,10.63
2023-02-18T00:03:43.932Z,11.93
2023-02-18T00:06:13.612Z,9.70
2023-02-18T00:08:46.168Z,10.87
2023-02-18T00:11:16.645Z,9.33
2023-02-18T00:13:51.138Z,12.73
2023-02-18T00:16:18.250Z,8.70
2023-02-18T00:18:45.509Z,8.30
2023-02-18T00:21:17.718Z,10.03
2023-02-18T00:23:47.633Z,8.63
2023-02-18T00:26:16.786Z,7.57
2023-02-18T00:28:49.437Z,10.50
2023-02-18T00:31:21.893Z,7.70
2023-02-18T00:33:51.948Z,9.27
2023-02-18T00:36:25.574Z,7.77
2023-02-18T00:38:55.541Z,10.27
2023-02-18T00:41:24.651Z,8.93
2023-02-18T00:43:51.883Z,6.87
2023-02-18T00:46:24.170Z,7.40
2023-02-18T00:48:51.387Z,6.27
2023-02-18T00:51:18.663Z,8.27
2023-02-18T00:53:48.244Z,5.70
2023-02-18T00:56:20.833Z,6.40
2023-02-18T00:58:51.051Z,7.23
2023-02-18T01:01:19.312Z,6.17
2023-02-18T01:03:49.204Z,6.47
2023-02-18T01:06:16.662Z,6.33
2023-02-18T01:08:46.940Z,5.43
2023-02-18T01:11:14.430Z,4.50
2023-02-18T01:13:46.336Z,4.33
2023-02-18T01:16:13.522Z,4.30
2023-02-18T01:18:45.417Z,4.97
2023-02-18T01:21:12.580Z,4.43
2023-02-18T01:23:43.293Z,5.33
2023-02-18T01:26:13.845Z,4.17
2023-02-18T01:28:41.737Z,3.97
2023-02-18T01:31:13.093Z,4.27
2023-02-18T01:33:41.166Z,2.63
2023-02-18T01:36:13.831Z,2.90
2023-02-18T01:38:41.207Z,2.77
2023-02-18T01:41:08.713Z,2.00
2023-02-18T01:43:36.358Z,2.83
2023-02-18T01:46:20.146Z,1.77
2023-02-18T01:48:55.639Z,1.57
2023-02-18T01:51:27.574Z,1.83
2023-02-18T01:54:12.655Z,1.10
2023-02-18T01:56:46.619Z,1.47
2023-02-18T01:59:17.948Z,1.07
2023-02-18T02:01:46.190Z,1.03
2023-02-18T02:04:20.729Z,1.10
2023-02-18T02:06:50.530Z,0.90
2023-02-18T02:09:22.819Z,0.70
2023-02-18T02:12:11.887Z,0.50
2023-02-18T02:14:41.078Z,0.50
2023-02-18T02:17:22.966Z,1.47
2023-02-18T02:20:28.307Z,0.40
2023-02-18T02:23:09.995Z,0.47
2023-02-18T02:25:45.238Z,0.80
2023-02-18T02:28:30.187Z,0.70
2023-02-18T02:31:28.376Z,0.60
2023-02-18T02:34:14.278Z,0.67
2023-02-18T02:37:19.412Z,0.50
2023-02-18T02:40:09.850Z,1.20
2023-02-18T02:43:07.749Z,1.17
2023-02-18T02:46:01.540Z,1.03
2023-02-18T02:49:13.923Z,1.07
2023-02-18T02:51:48.525Z,1.10
2023-02-18T02:54:24.786Z,0.93
2023-02-18T02:57:25.059Z,1.00
2023-02-18T03:00:03.590Z,1.60
2023-02-18T03:03:13.173Z,1.60
2023-02-18T03:06:14.358Z,0.90
2023-02-18T03:08:53.076Z,1.00
2023-02-18T03:11:20.405Z,0.80
2023-02-18T03:14:09.335Z,1.00
2023-02-18T03:17:29.861Z,1.40
2023-02-18T03:20:19.059Z,1.60
2023-02-18T03:22:53.196Z,1.27
2023-02-18T03:25:21.829Z,1.40
2023-02-18T03:28:05.334Z,0.90
2023-02-18T03:30:58.044Z,1.13
2023-02-18T03:33:37.587Z,1.13
2023-02-18T03:36:12.808Z,1.37
2023-02-18T03:38:51.029Z,1.20
2023-02-18T03:41:18.233Z,1.20
2023-02-18T03:43:56.408Z,1.17
2023-02-18T03:46:28.727Z,0.90
2023-02-18T03:48:58.088Z,0.90
2023-02-18T03:51:30.575Z,1.13
2023-02-18T03:53:59.961Z,0.87
2023-02-18T03:56:27.265Z,1.20
2023-02-18T03:58:56.867Z,0.93
2023-02-18T04:01:24.047Z,1.57
2023-02-18T04:03:51.294Z,1.00
2023-02-18T04:06:26.375Z,0.77
2023-02-18T04:08:56.072Z,1.10
2023-02-18T04:11:23.165Z,1.13
2023-02-18T04:13:55.545Z,1.40
2023-02-18T04:16:25.141Z,1.00
2023-02-18T04:18:52.256Z,1.13
2023-02-18T04:21:26.327Z,1.00
2023-02-18T04:23:55.476Z,1.53
2023-02-18T04:26:25.194Z,1.47
2023-02-18T04:28:54.606Z,1.73
2023-02-18T04:31:21.888Z,1.13
2023-02-18T04:33:54.360Z,1.10
2023-02-18T04:36:23.896Z,1.00
2023-02-18T04:38:51.037Z,1.23
2023-02-18T04:41:18.170Z,1.00
2023-02-18T04:43:47.828Z,1.30
2023-02-18T04:46:15.060Z,1.13
2023-02-18T04:48:42.217Z,2.70
2023-02-18T04:51:11.698Z,0.80
2023-02-18T04:53:38.846Z,1.43
2023-02-18T04:56:08.800Z,1.00
2023-02-18T04:58:38.256Z,1.00
2023-02-18T05:01:05.611Z,1.67
2023-02-18T05:03:38.260Z,0.87
2023-02-18T05:06:05.906Z,0.90
2023-02-18T05:08:33.231Z,0.80
2023-02-18T05:11:07.232Z,0.80
2023-02-18T05:13:39.482Z,0.80
2023-02-18T05:16:09.092Z,1.10
2023-02-18T05:18:38.434Z,1.00
2023-02-18T05:21:08.297Z,0.67
2023-02-18T05:23:37.717Z,1.20
2023-02-18T05:26:04.942Z,0.90
2023-02-18T05:28:32.089Z,0.97
2023-02-18T05:30:59.305Z,2.20
2023-02-18T05:33:26.715Z,0.80
2023-02-18T05:35:56.135Z,0.77
2023-02-18T05:38:25.897Z,0.53
2023-02-18T05:40:55.447Z,0.60
2023-02-18T05:43:25.193Z,1.33
2023-02-18T05:45:52.572Z,0.73
2023-02-18T05:48:21.940Z,0.93
2023-02-18T05:50:53.963Z,1.40
2023-02-18T05:53:21.192Z,3.07
2023-02-18T05:55:50.606Z,1.33
2023-02-18T05:58:17.769Z,1.13
2023-02-18T06:00:44.900Z,2.03
2023-02-18T06:03:12.068Z,4.20
2023-02-18T06:05:39.188Z,2.37
2023-02-18T06:08:13.366Z,2.50
2023-02-18T06:10:40.789Z,2.80
2023-02-18T06:13:10.444Z,3.20
2023-02-18T06:15:40.343Z,1.83
2023-02-18T06:18:14.754Z,3.67
2023-02-18T06:20:41.964Z,5.50
2023-02-18T06:23:11.564Z,5.47
2023-02-18T06:25:38.786Z,5.10
2023-02-18T06:28:08.719Z,8.10
2023-02-18T06:30:38.551Z,6.03
2023-02-18T06:33:06.002Z,3.90
2023-02-18T06:35:33.246Z,5.40
2023-02-18T06:38:00.488Z,5.00
2023-02-18T06:40:32.384Z,7.50
2023-02-18T06:43:01.659Z,10.47
2023-02-18T06:45:28.830Z,6.53
2023-02-18T06:47:55.921Z,8.10
2023-02-18T06:50:27.674Z,8.23
2023-02-18T06:52:54.813Z,14.67
2023-02-18T06:55:21.979Z,6.90
2023-02-18T06:57:53.507Z,13.83
2023-02-18T07:00:20.951Z,12.63
2023-02-18T07:02:50.299Z,8.73
2023-02-18T07:05:19.550Z,10.53
2023-02-18T07:07:49.481Z,10.70
2023-02-18T07:10:19.978Z,8.83
2023-02-18T07:12:47.410Z,11.57
2023-02-18T07:15:15.037Z,11.70
2023-02-18T07:17:44.308Z,11.07
2023-02-18T07:20:11.582Z,13.60
2023-02-18T07:22:43.056Z,11.27
2023-02-18T07:25:12.926Z,9.77
2023-02-18T07:27:42.224Z,20.17
2023-02-18T07:30:11.975Z,10.40
2023-02-18T07:32:42.704Z,10.07
2023-02-18T07:35:13.286Z,15.03
2023-02-18T07:37:46.688Z,13.20
2023-02-18T07:40:16.490Z,12.87
2023-02-18T07:42:48.757Z,9.37
2023-02-18T07:45:15.944Z,12.77
2023-02-18T07:47:43.051Z,7.93
2023-02-18T07:50:15.201Z,9.10
2023-02-18T07:52:42.412Z,8.90
2023-02-18T07:55:13.869Z,8.73
2023-02-18T07:57:57.225Z,13.20
2023-02-18T08:00:24.736Z,11.60
2023-02-18T08:02:51.853Z,10.77
2023-02-18T08:05:19.059Z,10.70
2023-02-18T08:07:50.871Z,9.50
2023-02-18T08:10:20.184Z,15.17
2023-02-18T08:12:51.667Z,10.77
2023-02-18T08:15:21.218Z,14.50
2023-02-18T08:17:48.385Z,10.27
2023-02-18T08:20:15.649Z,12.97
2023-02-18T08:22:44.869Z,7.87
2023-02-18T08:25:28.600Z,8.63
2023-02-18T08:27:58.745Z,12.80
2023-02-18T08:30:29.273Z,9.37
2023-02-18T08:33:01.256Z,15.07
2023-02-18T08:35:28.575Z,11.43
2023-02-18T08:37:57.139Z,8.53
2023-02-18T08:40:24.930Z,9.60
2023-02-18T08:42:54.114Z,10.00
2023-02-18T08:45:21.386Z,9.17
2023-02-18T08:48:17.071Z,8.03
2023-02-18T08:50:40.266Z,12.30
2023-02-18T08:53:07.529Z,7.87
2023-02-18T08:55:43.367Z,12.67
2023-02-18T08:58:13.114Z,14.33
2023-02-18T09:00:42.132Z,9.53
2023-02-18T09:03:17.736Z,8.70
2023-02-18T09:05:46.906Z,6.67
2023-02-18T09:08:19.570Z,8.03
2023-02-18T09:10:46.704Z,6.33
2023-02-18T09:13:16.273Z,10.23
2023-02-18T09:15:45.499Z,8.60
2023-02-18T09:18:17.466Z,9.90
2023-02-18T09:20:49.494Z,10.77
2023-02-18T09:23:17.840Z,9.00
2023-02-18T09:25:47.445Z,11.00
2023-02-18T09:28:14.678Z,4.63
2023-02-18T09:30:41.932Z,9.67
2023-02-18T09:33:09.248Z,10.03
2023-02-18T09:35:42.646Z,5.83
2023-02-18T09:38:12.020Z,4.90
2023-02-18T09:40:45.708Z,5.67
2023-02-18T09:43:33.991Z,5.87
2023-02-18T09:46:06.317Z,5.73
2023-02-18T09:48:36.199Z,7.50
2023-02-18T09:51:03.573Z,6.90
2023-02-18T09:53:35.491Z,6.43
2023-02-18T09:56:05.999Z,5.00
2023-02-18T09:58:37.863Z,8.13
2023-02-18T10:01:12.774Z,11.10
2023-02-18T10:03:40.677Z,5.63
2023-02-18T10:06:16.036Z,6.87
2023-02-18T10:08:48.320Z,7.87
2023-02-18T10:11:28.510Z,6.10
2023-02-18T10:14:00.994Z,7.90
2023-02-18T10:16:30.767Z,6.27
2023-02-18T10:19:04.372Z,7.63
2023-02-18T10:21:36.063Z,4.33
2023-02-18T10:24:08.084Z,7.60
2023-02-18T10:26:38.179Z,5.43
2023-02-18T10:29:17.327Z,8.40
2023-02-18T10:32:16.167Z,9.47
2023-02-18T10:34:52.980Z,8.43
2023-02-18T10:37:58.724Z,8.17
2023-02-18T10:40:43.135Z,5.43
2023-02-18T10:43:34.235Z,7.47
2023-02-18T10:46:04.153Z,8.23
2023-02-18T10:48:47.284Z,4.97
2023-02-18T10:51:31.225Z,8.80
2023-02-18T10:53:59.716Z,6.83
2023-02-18T10:56:49.002Z,7.17
2023-02-18T10:59:33.572Z,9.07
2023-02-18T11:02:13.873Z,5.30
2023-02-18T11:04:46.782Z,9.70
2023-02-18T11:07:23.619Z,8.53
2023-02-18T11:09:57.826Z,5.10
2023-02-18T11:12:36.345Z,7.17
2023-02-18T11:15:07.571Z,10.10
2023-02-18T11:17:37.850Z,7.77
2023-02-18T11:20:26.289Z,7.23
2023-02-18T11:23:06.919Z,5.70
2023-02-18T11:25:40.308Z,3.80
2023-02-18T11:28:27.004Z,5.80
2023-02-18T11:31:00.304Z,6.37
2023-02-18T11:33:43.306Z,8.47
2023-02-18T11:36:19.922Z,5.43
2023-02-18T11:38:49.353Z,5.97
2023-02-18T11:41:22.107Z,7.13
2023-02-18T11:43:52.138Z,7.13
2023-02-18T11:46:23.078Z,5.43
2023-02-18T11:48:51.797Z,5.30
2023-02-18T11:51:27.767Z,5.77
2023-02-18T11:54:20.566Z,7.53
2023-02-18T11:57:06.465Z,5.90
2023-02-18T11:59:39.157Z,5.97
2023-02-18T12:02:11.502Z,6.73
2023-02-18T12:04:58.569Z,5.67
2023-02-18T12:07:45.825Z,6.87
2023-02-18T12:10:12.936Z,5.93
2023-02-18T12:12:55.610Z,6.37
2023-02-18T12:15:32.471Z,6.03
2023-02-18T12:17:59.706Z,5.77
2023-02-18T12:21:07.607Z,8.60
2023-02-18T12:23:34.874Z,7.00
2023-02-18T12:26:34.252Z,5.13
2023-02-18T12:29:19.524Z,7.80
2023-02-18T12:31:58.825Z,6.43
2023-02-18T12:34:50.538Z,6.70
2023-02-18T12:37:42.648Z,10.03
2023-02-18T12:40:31.648Z,6.33
2023-02-18T12:43:10.924Z,9.27
2023-02-18T12:46:14.223Z,8.47
2023-02-18T12:48:49.641Z,7.60
2023-02-18T12:51:30.539Z,9.97
2023-02-18T12:54:07.013Z,8.77
2023-02-18T12:56:52.942Z,7.30
2023-02-18T12:59:47.798Z,10.43
2023-02-18T13:02:53.341Z,8.30
2023-02-18T13:05:50.452Z,9.17
2023-02-18T13:08:31.377Z,9.47
2023-02-18T13:11:12.136Z,9.03
2023-02-18T13:13:49.416Z,6.53
2023-02-18T13:16:19.984Z,7.77
2023-02-18T13:19:20.691Z,11.87
2023-02-18T13:21:53.773Z,8.50
2023-02-18T13:24:26.019Z,6.27
2023-02-18T13:27:05.658Z,8.27
2023-02-18T13:30:04.898Z,6.83
2023-02-18T13:32:58.423Z,6.83
2023-02-18T13:35:49.212Z,7.63
2023-02-18T13:38:35.779Z,7.73
2023-02-18T13:41:06.231Z,10.17
2023-02-18T13:43:36.725Z,9.13
2023-02-18T13:46:11.893Z,5.00
2023-02-18T13:48:47.371Z,7.47
2023-02-18T13:51:30.435Z,6.57
2023-02-18T13:54:17.515Z,6.50
2023-02-18T13:56:54.377Z,10.50
2023-02-18T13:59:40.496Z,5.47
2023-02-18T14:02:19.975Z,5.23
2023-02-18T14:04:47.275Z,5.87
2023-02-18T14:07:41.916Z,4.43
2023-02-18T14:10:18.582Z,5.17
2023-02-18T14:12:58.144Z,3.67
2023-02-18T14:15:25.209Z,7.20
2023-02-18T14:18:13.280Z,8.17
2023-02-18T14:20:40.393Z,7.73
2023-02-18T14:23:22.647Z,8.17
2023-02-18T14:25:53.608Z,8.93
2023-02-18T14:28:36.294Z,6.40
2023-02-18T14:31:06.556Z,6.33
2023-02-18T14:33:38.753Z,6.10
2023-02-18T14:36:32.935Z,6.50
2023-02-18T14:39:29.656Z,5.57
2023-02-18T14:42:10.745Z,9.30
2023-02-18T14:44:55.940Z,3.90
2023-02-18T14:47:41.976Z,3.53
2023-02-18T14:50:20.617Z,6.40
2023-02-18T14:52:58.740Z,3.57
2023-02-18T14:55:32.154Z,5.17
2023-02-18T14:58:18.184Z,10.27
2023-02-18T15:00:45.371Z,5.67
2023-02-18T15:03:18.067Z,5.13
2023-02-18T15:05:50.978Z,6.37
2023-02-18T15:08:25.042Z,7.07
2023-02-18T15:11:03.708Z,5.90
2023-02-18T15:13:33.784Z,5.50
2023-02-18T15:16:08.180Z,5.50
2023-02-18T15:18:42.637Z,3.90
2023-02-18T15:21:32.101Z,9.03
2023-02-18T15:24:06.629Z,7.17
2023-02-18T15:26:37.771Z,5.40
2023-02-18T15:29:17.008Z,8.10
2023-02-18T15:31:49.698Z,7.90
2023-02-18T15:34:25.930Z,7.13
2023-02-18T15:36:53.478Z,6.90
2023-02-18T15:39:23.906Z,6.00
2023-02-18T15:42:02.872Z,5.87
2023-02-18T15:44:34.731Z,7.73
2023-02-18T15:47:09.121Z,6.10
2023-02-18T15:49:41.402Z,5.93
2023-02-18T15:52:13.264Z,6.67
2023-02-18T15:54:43.207Z,5.07
2023-02-18T15:57:15.124Z,5.13
2023-02-18T15:59:54.590Z,7.63
2023-02-18T16:02:24.984Z,8.03
2023-02-18T16:04:57.566Z,7.23
2023-02-18T16:07:32.502Z,7.77
2023-02-18T16:10:25.248Z,6.10
2023-02-18T16:13:00.475Z,8.47
2023-02-18T16:15:33.707Z,7.53
2023-02-18T16:18:00.912Z,6.07
2023-02-18T16:20:36.055Z,7.27
2023-02-18T16:23:16.967Z,4.50
2023-02-18T16:25:46.535Z,6.90
2023-02-18T16:28:35.579Z,5.43
2023-02-18T16:31:05.339Z,8.17
2023-02-18T16:33:32.509Z,6.37
2023-02-18T16:35:59.698Z,5.63
2023-02-18T16:38:29.155Z,3.87
2023-02-18T16:41:03.220Z,6.70
2023-02-18T16:43:33.197Z,5.67
2023-02-18T16:46:26.859Z,5.67
2023-02-18T16:48:59.723Z,4.40
2023-02-18T16:51:35.081Z,6.57
2023-02-18T16:54:02.313Z,5.53
2023-02-18T16:56:37.890Z,5.80
2023-02-18T16:59:05.833Z,5.73
2023-02-18T17:01:44.974Z,5.73
2023-02-18T17:04:17.463Z,5.23
2023-02-18T17:06:48.613Z,7.40
2023-02-18T17:09:22.881Z,5.10
2023-02-18T17:11:55.005Z,6.90
2023-02-18T17:14:23.030Z,3.57
2023-02-18T17:16:55.441Z,4.83
2023-02-18T17:19:25.016Z,4.90
2023-02-18T17:21:52.185Z,5.70
2023-02-18T17:24:19.604Z,3.90
2023-02-18T17:26:46.851Z,4.77
2023-02-18T17:29:16.373Z,4.43
2023-02-18T17:31:49.300Z,5.17
2023-02-18T17:34:25.231Z,3.80
2023-02-18T17:36:52.436Z,5.07
2023-02-18T17:39:24.465Z,3.50
2023-02-18T17:41:52.181Z,5.67
2023-02-18T17:44:26.165Z,4.87
2023-02-18T17:46:55.616Z,5.40
2023-02-18T17:49:23.140Z,4.87
2023-02-18T17:51:52.647Z,4.83
2023-02-18T17:54:22.692Z,6.37
2023-02-18T17:56:55.647Z,5.67
2023-02-18T17:59:22.843Z,4.00
2023-02-18T18:01:52.471Z,7.30
2023-02-18T18:04:19.696Z,5.57
2023-02-18T18:06:51.601Z,5.50
2023-02-18T18:09:18.756Z,6.47
2023-02-18T18:11:45.937Z,5.03
2023-02-18T18:14:16.331Z,5.67
2023-02-18T18:16:46.086Z,6.13
2023-02-18T18:19:17.580Z,5.17
2023-02-18T18:21:48.806Z,6.30
2023-02-18T18:24:15.942Z,5.47
2023-02-18T18:26:43.030Z,6.70
2023-02-18T18:29:12.643Z,5.60
2023-02-18T18:31:44.833Z,7.03
2023-02-18T18:34:18.485Z,7.27
2023-02-18T18:36:47.991Z,7.90
2023-02-18T18:39:15.063Z,5.23
2023-02-18T18:41:44.353Z,6.93
2023-02-18T18:44:15.924Z,5.73
2023-02-18T18:46:43.049Z,5.40
2023-02-18T18:49:12.636Z,8.03
2023-02-18T18:51:39.836Z,5.60
2023-02-18T18:54:09.644Z,5.73
2023-02-18T18:56:38.375Z,6.77
2023-02-18T18:59:08.647Z,7.87
2023-02-18T19:01:35.901Z,6.17
2023-02-18T19:04:06.430Z,8.27
2023-02-18T19:06:35.926Z,6.23
2023-02-18T19:09:06.409Z,6.97
2023-02-18T19:11:33.501Z,6.03
2023-02-18T19:14:00.645Z,6.30
2023-02-18T19:16:38.835Z,6.23
2023-02-18T19:19:06.019Z,6.93
2023-02-18T19:21:35.381Z,6.43
2023-02-18T19:24:02.712Z,6.23
2023-02-18T19:26:29.823Z,5.30
2023-02-18T19:28:59.304Z,5.27
2023-02-18T19:31:26.969Z,4.97
2023-02-18T19:33:58.761Z,5.40
2023-02-18T19:36:30.665Z,4.40
2023-02-18T19:39:00.081Z,5.23
2023-02-18T19:41:31.763Z,4.67
2023-02-18T19:44:01.534Z,5.03
2023-02-18T19:46:35.661Z,4.50
2023-02-18T19:49:08.106Z,5.37
2023-02-18T19:51:37.744Z,5.10
2023-02-18T19:54:05.282Z,4.70
2023-02-18T19:56:32.714Z,5.43
2023-02-18T19:58:59.815Z,4.60
2023-02-18T20:01:29.305Z,4.13
2023-02-18T20:04:02.453Z,4.90
2023-02-18T20:06:31.679Z,4.70
2023-02-18T20:09:02.982Z,3.93
2023-02-18T20:11:33.270Z,3.63
2023-02-18T20:14:03.471Z,3.57
2023-02-18T20:16:35.317Z,4.33
2023-02-18T20:19:04.826Z,4.33
2023-02-18T20:21:36.264Z,4.67
2023-02-18T20:24:03.756Z,4.50
2023-02-18T20:26:30.849Z,5.20
2023-02-18T20:29:02.824Z,5.17
2023-02-18T20:31:30.134Z,5.47
2023-02-18T20:34:02.003Z,5.80
2023-02-18T20:36:31.451Z,5.50
2023-02-18T20:39:15.345Z,5.60
2023-02-18T20:41:48.039Z,5.43
2023-02-18T20:44:25.701Z,6.10
2023-02-18T20:46:57.847Z,5.60
2023-02-18T20:49:27.980Z,5.30
2023-02-18T20:51:59.679Z,5.10
2023-02-18T20:54:27.998Z,5.87
2023-02-18T20:56:58.025Z,4.97
2023-02-18T20:59:26.295Z,5.40
2023-02-18T21:01:55.537Z,4.93
2023-02-18T21:04:25.745Z,4.70
2023-02-18T21:06:57.569Z,4.50
2023-02-18T21:09:27.449Z,4.10
2023-02-18T21:11:56.875Z,4.33
2023-02-18T21:14:26.180Z,4.10
2023-02-18T21:16:53.354Z,4.50
2023-02-18T21:19:25.294Z,4.10
2023-02-18T21:21:54.894Z,3.57
2023-02-18T21:24:24.255Z,3.90
2023-02-18T21:26:53.905Z,3.87
2023-02-18T21:29:26.040Z,4.17
2023-02-18T21:31:55.759Z,4.10
2023-02-18T21:34:26.103Z,3.70
2023-02-18T21:36:57.895Z,4.30
2023-02-18T21:39:27.443Z,3.60
2023-02-18T21:41:57.218Z,3.67
2023-02-18T21:44:32.917Z,4.03
2023-02-18T21:47:07.354Z,5.97
2023-02-18T21:49:37.105Z,5.37
2023-02-18T21:52:09.973Z,4.20
2023-02-18T21:54:44.496Z,4.60
2023-02-18T21:57:16.683Z,4.97
2023-02-18T21:59:46.970Z,4.60
2023-02-18T22:02:21.446Z,5.03
2023-02-18T22:04:52.220Z,4.67
2023-02-18T22:07:21.843Z,5.83
2023-02-18T22:09:53.656Z,3.77
2023-02-18T22:12:22.444Z,4.00
2023-02-18T22:14:54.669Z,3.80
2023-02-18T22:17:21.801Z,4.47
2023-02-18T22:19:54.420Z,6.03
2023-02-18T22:22:23.933Z,3.20
2023-02-18T22:24:53.748Z,3.53
2023-02-18T22:27:27.053Z,3.93
2023-02-18T22:29:56.653Z,4.13
2023-02-18T22:32:26.009Z,3.50
2023-02-18T22:34:53.596Z,2.90
2023-02-18T22:37:25.571Z,3.50
2023-02-18T22:39:54.884Z,5.00
2023-02-18T22:42:22.043Z,4.10
2023-02-18T22:44:49.153Z,4.20
2023-02-18T22:47:18.722Z,5.10
2023-02-18T22:49:45.882Z,4.30
2023-02-18T22:52:15.514Z,4.10
2023-02-18T22:54:45.179Z,3.90
2023-02-18T22:57:14.380Z,3.97
2023-02-18T22:59:43.874Z,4.10
2023-02-18T23:02:13.288Z,3.80
2023-02-18T23:04:45.926Z,4.93
2023-02-18T23:07:17.494Z,3.40
2023-02-18T23:09:49.336Z,2.93
2023-02-18T23:12:18.738Z,3.20
2023-02-18T23:14:45.926Z,3.00
2023-02-18T23:17:17.994Z,3.93
2023-02-18T23:19:50.829Z,3.83
2023-02-18T23:22:45.329Z,3.27
2023-02-18T23:25:12.500Z,3.23
2023-02-18T23:27:44.007Z,3.93
2023-02-18T23:30:13.831Z,3.67
2023-02-18T23:32:40.947Z,4.57
2023-02-18T23:35:10.567Z,4.50
2023-02-18T23:37:58.688Z,5.23
2023-02-18T23:40:33.043Z,4.43
2023-02-18T23:43:05.125Z,4.23
2023-02-18T23:45:34.427Z,4.20
2023-02-18T23:48:06.142Z,3.80
2023-02-18T23:50:35.287Z,4.60
2023-02-18T23:53:04.532Z,3.47
2023-02-18T23:55:36.053Z,4.20
2023-02-18T23:58:05.231Z,5.60
