createdAt,value
2019-01-11T00:00:10.111Z,43.50
2019-01-11T00:01:10.114Z,44.30
2019-01-11T00:02:10.130Z,44.70
2019-01-11T00:03:10.077Z,43.50
2019-01-11T00:04:10.072Z,44.30
2019-01-11T00:05:10.075Z,44.70
2019-01-11T00:06:10.057Z,44.60
2019-01-11T00:07:10.033Z,44.20
2019-01-11T00:08:10.037Z,44.20
2019-01-11T00:09:10.013Z,44.30
2019-01-11T00:10:09.998Z,44.60
2019-01-11T00:11:09.988Z,44.10
2019-01-11T00:12:10.011Z,44.60
2019-01-11T00:13:09.987Z,44.00
2019-01-11T00:14:09.953Z,44.00
2019-01-11T00:15:09.945Z,43.50
2019-01-11T00:16:09.933Z,43.50
2019-01-11T00:17:09.925Z,44.20
2019-01-11T00:18:09.924Z,44.70
2019-01-11T00:19:09.897Z,44.50
2019-01-11T00:20:09.898Z,44.10
2019-01-11T00:21:09.876Z,43.50
2019-01-11T00:22:09.875Z,44.10
2019-01-11T00:23:10.952Z,44.50
2019-01-11T00:24:09.845Z,43.50
2019-01-11T00:25:09.840Z,43.90
2019-01-11T00:26:09.823Z,43.80
2019-01-11T00:27:09.817Z,43.90
2019-01-11T00:28:09.821Z,43.90
2019-01-11T00:29:09.805Z,43.80
2019-01-11T00:30:09.774Z,43.90
2019-01-11T00:31:09.767Z,43.90
2019-01-11T00:32:09.752Z,43.70
2019-01-11T00:33:09.766Z,43.90
2019-01-11T00:34:09.734Z,43.70
2019-01-11T00:35:09.719Z,44.00
2019-01-11T00:36:09.715Z,43.50
2019-01-11T00:37:09.697Z,43.70
2019-01-11T00:38:09.703Z,43.60
2019-01-11T00:39:09.680Z,44.00
2019-01-11T00:40:09.676Z,43.70
2019-01-11T00:41:09.651Z,43.90
2019-01-11T00:42:09.648Z,44.00
2019-01-11T00:43:15.001Z,44.00
2019-01-11T00:44:10.645Z,44.10
2019-01-11T00:45:09.617Z,43.90
2019-01-11T00:46:09.598Z,44.00
2019-01-11T00:47:09.587Z,43.90
2019-01-11T00:48:09.594Z,44.00
2019-01-11T00:49:13.489Z,44.00
2019-01-11T00:50:09.552Z,43.90
2019-01-11T00:51:09.546Z,44.00
2019-01-11T00:52:09.534Z,44.10
2019-01-11T00:53:09.513Z,44.10
2019-01-11T00:54:09.559Z,44.00
2019-01-11T00:55:09.495Z,44.00
2019-01-11T00:56:09.488Z,44.00
2019-01-11T00:57:09.472Z,44.10
2019-01-11T00:58:09.459Z,44.00
2019-01-11T00:59:09.477Z,43.52
2019-01-11T01:00:09.443Z,43.72
2019-01-11T01:01:09.431Z,43.80
2019-01-11T01:02:09.416Z,44.00
2019-01-11T01:03:09.406Z,43.70
2019-01-11T01:04:09.406Z,43.70
2019-01-11T01:05:09.387Z,43.72
2019-01-11T01:06:09.370Z,43.50
2019-01-11T01:07:09.371Z,43.80
2019-01-11T01:08:09.346Z,43.30
2019-01-11T01:09:09.351Z,43.42
2019-01-11T01:10:09.332Z,43.50
2019-01-11T01:11:09.314Z,43.40
2019-01-11T01:12:09.307Z,43.50
2019-01-11T01:13:09.296Z,43.50
2019-01-11T01:14:09.295Z,43.60
2019-01-11T01:15:09.306Z,43.50
2019-01-11T01:16:09.256Z,43.60
2019-01-11T01:17:09.242Z,43.60
2019-01-11T01:18:09.238Z,43.70
2019-01-11T01:19:09.239Z,43.60
2019-01-11T01:20:09.211Z,43.60
2019-01-11T01:21:09.217Z,43.70
2019-01-11T01:22:09.187Z,43.70
2019-01-11T01:23:09.180Z,43.40
2019-01-11T01:24:09.192Z,43.19
2019-01-11T01:25:09.156Z,42.99
2019-01-11T01:26:09.159Z,43.80
2019-01-11T01:27:09.131Z,43.19
2019-01-11T01:28:09.127Z,43.60
2019-01-11T01:29:09.125Z,43.60
2019-01-11T01:30:09.101Z,43.19
2019-01-11T01:31:09.087Z,43.30
2019-01-11T01:32:09.105Z,43.30
2019-01-11T01:33:09.064Z,43.50
2019-01-11T01:34:09.084Z,43.22
2019-01-11T01:35:09.049Z,43.30
2019-01-11T01:36:09.034Z,43.30
2019-01-11T01:37:09.030Z,43.30
2019-01-11T01:38:09.009Z,43.30
2019-01-11T01:39:09.014Z,43.30
2019-01-11T01:40:08.999Z,42.90
2019-01-11T01:41:08.981Z,43.12
2019-01-11T01:42:08.965Z,43.30
2019-01-11T01:43:08.955Z,43.10
2019-01-11T01:44:08.941Z,42.99
2019-01-11T01:45:08.947Z,43.50
2019-01-11T01:46:08.934Z,43.30
2019-01-11T01:47:08.907Z,43.32
2019-01-11T01:48:08.896Z,43.10
2019-01-11T01:49:08.899Z,42.90
2019-01-11T01:50:08.892Z,43.22
2019-01-11T01:51:08.869Z,43.10
2019-01-11T01:52:08.856Z,43.32
2019-01-11T01:53:08.850Z,43.22
2019-01-11T01:54:08.830Z,43.10
2019-01-11T01:55:08.855Z,43.32
2019-01-11T01:56:08.807Z,43.12
2019-01-11T01:57:08.798Z,43.02
2019-01-11T01:58:08.793Z,42.91
2019-01-11T01:59:08.774Z,43.12
2019-01-11T02:00:08.788Z,43.02
2019-01-11T02:01:08.757Z,43.12
2019-01-11T02:02:08.741Z,43.12
2019-01-11T02:03:08.757Z,43.12
2019-01-11T02:04:08.718Z,42.91
2019-01-11T02:05:08.722Z,42.91
2019-01-11T02:06:08.695Z,43.22
2019-01-11T02:07:08.687Z,43.42
2019-01-11T02:08:08.673Z,43.40
2019-01-11T02:09:08.691Z,43.32
2019-01-11T02:10:08.669Z,43.19
2019-01-11T02:11:08.642Z,43.10
2019-01-11T02:12:08.629Z,43.22
2019-01-11T02:13:08.620Z,43.30
2019-01-11T02:14:08.607Z,43.10
2019-01-11T02:15:08.615Z,43.19
2019-01-11T02:16:08.595Z,43.10
2019-01-11T02:17:08.571Z,43.10
2019-01-11T02:18:08.582Z,43.12
2019-01-11T02:19:08.551Z,42.90
2019-01-11T02:20:08.594Z,43.10
2019-01-11T02:21:08.531Z,43.10
2019-01-11T02:22:08.516Z,42.91
2019-01-11T02:23:08.511Z,42.99
2019-01-11T02:24:08.515Z,43.19
2019-01-11T02:25:08.513Z,43.02
2019-01-11T02:26:08.472Z,43.10
2019-01-11T02:27:08.462Z,43.10
2019-01-11T02:28:08.460Z,43.50
2019-01-11T02:29:08.438Z,43.22
2019-01-11T02:30:08.430Z,43.12
2019-01-11T02:31:08.436Z,43.12
2019-01-11T02:32:08.412Z,43.10
2019-01-11T02:33:08.393Z,43.12
2019-01-11T02:34:08.382Z,43.22
2019-01-11T02:35:08.375Z,43.22
2019-01-11T02:36:08.398Z,43.22
2019-01-11T02:37:08.347Z,43.22
2019-01-11T02:38:08.339Z,43.22
2019-01-11T02:39:08.347Z,43.32
2019-01-11T02:40:08.317Z,42.82
2019-01-11T02:41:08.320Z,42.90
2019-01-11T02:42:08.292Z,43.22
2019-01-11T02:43:08.282Z,42.82
2019-01-11T02:44:08.277Z,43.32
2019-01-11T02:45:08.261Z,43.02
2019-01-11T02:46:08.348Z,43.12
2019-01-11T02:47:08.240Z,42.91
2019-01-11T02:48:08.227Z,42.91
2019-01-11T02:49:08.215Z,43.02
2019-01-11T02:50:08.209Z,43.32
2019-01-11T02:51:08.213Z,43.02
2019-01-11T02:52:08.213Z,43.12
2019-01-11T02:53:08.171Z,43.02
2019-01-11T02:54:08.180Z,42.91
2019-01-11T02:55:08.149Z,43.22
2019-01-11T02:56:08.164Z,42.91
2019-01-11T02:57:08.130Z,42.91
2019-01-11T02:58:08.112Z,43.22
2019-01-11T02:59:08.109Z,42.91
2019-01-11T03:00:08.092Z,43.32
2019-01-11T03:01:08.108Z,43.32
2019-01-11T03:02:08.091Z,42.82
2019-01-11T03:03:08.060Z,43.22
2019-01-11T03:04:08.044Z,43.42
2019-01-11T03:05:08.037Z,42.91
2019-01-11T03:06:08.037Z,43.19
2019-01-11T03:07:08.012Z,43.32
2019-01-11T03:08:08.003Z,43.12
2019-01-11T03:09:08.005Z,43.30
2019-01-11T03:10:07.979Z,43.22
2019-01-11T03:11:08.001Z,43.22
2019-01-11T03:12:07.976Z,43.22
2019-01-11T03:13:07.948Z,43.22
2019-01-11T03:14:07.940Z,43.02
2019-01-11T03:15:07.929Z,43.19
2019-01-11T03:16:07.922Z,43.02
2019-01-11T03:17:07.918Z,43.12
2019-01-11T03:18:07.886Z,43.10
2019-01-11T03:19:07.876Z,43.22
2019-01-11T03:20:07.874Z,43.02
2019-01-11T03:21:07.855Z,43.52
2019-01-11T03:22:07.858Z,43.12
2019-01-11T03:23:07.838Z,42.91
2019-01-11T03:24:07.820Z,43.22
2019-01-11T03:25:07.817Z,42.72
2019-01-11T03:26:07.797Z,43.22
2019-01-11T03:27:07.800Z,43.22
2019-01-11T03:28:07.783Z,43.12
2019-01-11T03:29:07.787Z,43.22
2019-01-11T03:30:07.760Z,43.22
2019-01-11T03:31:07.761Z,43.22
2019-01-11T03:32:07.745Z,43.02
2019-01-11T03:33:07.723Z,42.80
2019-01-11T03:34:07.711Z,43.22
2019-01-11T03:35:07.708Z,43.22
2019-01-11T03:36:07.691Z,42.72
2019-01-11T03:37:07.695Z,43.22
2019-01-11T03:38:07.663Z,42.91
2019-01-11T03:39:07.652Z,42.91
2019-01-11T03:40:07.670Z,43.32
2019-01-11T03:41:07.638Z,43.32
2019-01-11T03:42:07.638Z,43.22
2019-01-11T03:43:07.650Z,42.91
2019-01-11T03:44:07.639Z,43.32
2019-01-11T03:45:07.590Z,43.22
2019-01-11T03:46:07.581Z,43.02
2019-01-11T03:47:07.592Z,42.82
2019-01-11T03:48:07.564Z,43.22
2019-01-11T03:49:07.587Z,43.22
2019-01-11T03:50:08.297Z,43.12
2019-01-11T03:51:07.519Z,43.22
2019-01-11T03:52:07.523Z,43.30
2019-01-11T03:53:07.497Z,43.22
2019-01-11T03:54:07.494Z,43.12
2019-01-11T03:55:07.477Z,42.91
2019-01-11T03:56:07.460Z,43.12
2019-01-11T03:57:07.638Z,43.50
2019-01-11T03:58:07.446Z,42.82
2019-01-11T03:59:07.432Z,42.91
2019-01-11T04:00:07.431Z,43.32
2019-01-11T04:01:07.403Z,43.42
2019-01-11T04:02:07.391Z,43.12
2019-01-11T04:03:07.402Z,43.22
2019-01-11T04:04:07.371Z,43.32
2019-01-11T04:05:07.358Z,43.30
2019-01-11T04:06:07.347Z,43.42
2019-01-11T04:07:07.353Z,43.32
2019-01-11T04:08:07.350Z,43.32
2019-01-11T04:09:07.314Z,43.32
2019-01-11T04:10:07.305Z,43.22
2019-01-11T04:11:07.316Z,43.22
2019-01-11T04:12:07.282Z,43.22
2019-01-11T04:13:07.299Z,43.12
2019-01-11T04:14:07.261Z,43.12
2019-01-11T04:15:07.254Z,43.02
2019-01-11T04:16:07.244Z,43.52
2019-01-11T04:17:07.232Z,42.91
2019-01-11T04:18:07.226Z,43.32
2019-01-11T04:19:07.209Z,43.52
2019-01-11T04:20:07.209Z,43.22
2019-01-11T04:21:07.178Z,42.82
2019-01-11T04:22:07.171Z,43.02
2019-01-11T04:23:07.176Z,42.91
2019-01-11T04:24:07.150Z,42.82
2019-01-11T04:25:07.140Z,42.91
2019-01-11T04:26:07.133Z,43.02
2019-01-11T04:27:07.111Z,42.83
2019-01-11T04:28:07.116Z,42.83
2019-01-11T04:29:07.088Z,43.24
2019-01-11T04:30:07.076Z,42.63
2019-01-11T04:31:07.066Z,42.32
2019-01-11T04:32:07.071Z,41.43
2019-01-11T04:33:07.057Z,41.74
2019-01-11T04:34:07.033Z,41.74
2019-01-11T04:35:07.021Z,41.83
2019-01-11T04:36:07.014Z,41.53
2019-01-11T04:37:07.001Z,42.24
2019-01-11T04:38:07.034Z,41.74
2019-01-11T04:39:06.980Z,42.54
2019-01-11T04:40:06.968Z,42.54
2019-01-11T04:41:06.952Z,42.63
2019-01-11T04:42:06.940Z,42.54
2019-01-11T04:43:06.929Z,42.54
2019-01-11T04:44:06.952Z,42.33
2019-01-11T04:45:06.911Z,42.03
2019-01-11T04:46:06.895Z,41.93
2019-01-11T04:47:06.908Z,41.74
2019-01-11T04:48:06.872Z,41.74
2019-01-11T04:49:06.877Z,41.74
2019-01-11T04:50:09.550Z,41.63
2019-01-11T04:51:06.836Z,41.83
2019-01-11T04:52:06.825Z,41.93
2019-01-11T04:53:06.813Z,41.53
2019-01-11T04:54:06.900Z,42.13
2019-01-11T04:55:06.799Z,41.83
2019-01-11T04:56:06.794Z,41.71
2019-01-11T04:57:06.768Z,41.43
2019-01-11T04:58:06.878Z,41.33
2019-01-11T04:59:06.762Z,42.03
2019-01-11T05:00:06.744Z,41.83
2019-01-11T05:01:06.731Z,41.63
2019-01-11T05:02:06.713Z,41.74
2019-01-11T05:03:06.712Z,41.74
2019-01-11T05:04:06.707Z,41.51
2019-01-11T05:05:06.688Z,41.51
2019-01-11T05:06:06.676Z,41.31
2019-01-11T05:07:06.657Z,41.13
2019-01-11T05:08:06.642Z,41.31
2019-01-11T05:09:06.648Z,41.63
2019-01-11T05:10:06.657Z,41.51
2019-01-11T05:11:06.610Z,41.21
2019-01-11T05:12:06.600Z,41.21
2019-01-11T05:13:06.585Z,41.11
2019-01-11T05:14:06.599Z,41.11
2019-01-11T05:15:06.570Z,41.11
2019-01-11T05:16:06.564Z,41.21
2019-01-11T05:17:06.543Z,41.51
2019-01-11T05:18:06.546Z,41.21
2019-01-11T05:19:06.533Z,41.61
2019-01-11T05:20:06.507Z,40.91
2019-01-11T05:21:06.503Z,41.71
2019-01-11T05:22:06.492Z,41.41
2019-01-11T05:23:06.474Z,41.41
2019-01-11T05:24:06.492Z,41.41
2019-01-11T05:25:06.452Z,41.21
2019-01-11T05:26:06.450Z,41.61
2019-01-11T05:27:06.429Z,41.61
2019-01-11T05:28:06.424Z,41.29
2019-01-11T05:29:06.451Z,41.11
2019-01-11T05:30:06.404Z,41.71
2019-01-11T05:31:06.384Z,41.31
2019-01-11T05:32:06.373Z,41.01
2019-01-11T05:33:06.362Z,40.91
2019-01-11T05:34:06.356Z,41.21
2019-01-11T05:35:06.361Z,41.21
2019-01-11T05:36:06.352Z,41.01
2019-01-11T05:37:06.316Z,40.59
2019-01-11T05:38:06.304Z,40.51
2019-01-11T05:39:06.302Z,40.61
2019-01-11T05:40:06.296Z,40.61
2019-01-11T05:41:06.272Z,40.51
2019-01-11T05:42:06.282Z,39.91
2019-01-11T05:43:06.255Z,40.01
2019-01-11T05:44:06.244Z,40.51
2019-01-11T05:45:06.241Z,40.01
2019-01-11T05:46:06.222Z,39.61
2019-01-11T05:47:06.208Z,39.61
2019-01-11T05:48:06.202Z,40.11
2019-01-11T05:49:06.182Z,39.61
2019-01-11T05:50:06.185Z,40.41
2019-01-11T05:51:06.157Z,40.51
2019-01-11T05:52:06.155Z,39.91
2019-01-11T05:53:06.135Z,40.01
2019-01-11T05:54:06.143Z,39.91
2019-01-11T05:55:06.130Z,40.21
2019-01-11T05:56:06.101Z,40.01
2019-01-11T05:57:06.096Z,39.81
2019-01-11T05:58:06.083Z,39.91
2019-01-11T05:59:06.068Z,39.93
2019-01-11T06:00:06.083Z,39.62
2019-01-11T06:01:06.052Z,39.91
2019-01-11T06:02:06.039Z,40.23
2019-01-11T06:03:06.022Z,39.83
2019-01-11T06:04:06.010Z,40.23
2019-01-11T06:05:06.021Z,39.83
2019-01-11T06:06:06.002Z,40.33
2019-01-11T06:07:05.982Z,40.03
2019-01-11T06:08:05.968Z,40.03
2019-01-11T06:09:05.952Z,39.93
2019-01-11T06:10:05.979Z,39.93
2019-01-11T06:11:05.929Z,40.13
2019-01-11T06:12:05.938Z,39.73
2019-01-11T06:13:05.908Z,39.62
2019-01-11T06:14:05.895Z,39.83
2019-01-11T06:15:05.887Z,39.73
2019-01-11T06:16:05.895Z,39.83
2019-01-11T06:17:05.867Z,39.73
2019-01-11T06:18:05.864Z,40.61
2019-01-11T06:19:05.839Z,40.31
2019-01-11T06:20:05.839Z,40.31
2019-01-11T06:21:05.831Z,40.41
2019-01-11T06:22:05.805Z,40.41
2019-01-11T06:23:05.793Z,39.51
2019-01-11T06:24:05.790Z,39.40
2019-01-11T06:25:05.773Z,39.31
2019-01-11T06:26:05.786Z,39.51
2019-01-11T06:27:05.748Z,39.31
2019-01-11T06:28:05.746Z,39.61
2019-01-11T06:29:05.727Z,39.61
2019-01-11T06:30:05.724Z,39.79
2019-01-11T06:31:05.718Z,39.18
2019-01-11T06:32:05.698Z,39.09
2019-01-11T06:33:05.683Z,38.79
2019-01-11T06:34:06.544Z,38.79
2019-01-11T06:35:05.664Z,39.09
2019-01-11T06:36:05.660Z,39.18
2019-01-11T06:37:05.649Z,39.18
2019-01-11T06:38:05.626Z,39.29
2019-01-11T06:39:05.613Z,39.18
2019-01-11T06:40:05.641Z,39.09
2019-01-11T06:41:05.607Z,39.29
2019-01-11T06:42:05.578Z,39.09
2019-01-11T06:43:05.569Z,39.18
2019-01-11T06:44:05.563Z,38.99
2019-01-11T06:45:05.557Z,39.18
2019-01-11T06:46:05.554Z,38.89
2019-01-11T06:47:05.520Z,39.18
2019-01-11T06:48:05.522Z,38.99
2019-01-11T06:49:05.497Z,39.29
2019-01-11T06:50:05.492Z,39.18
2019-01-11T06:51:05.554Z,38.99
2019-01-11T06:52:05.465Z,38.99
2019-01-11T06:53:05.458Z,39.29
2019-01-11T06:54:05.443Z,39.29
2019-01-11T06:55:05.429Z,38.68
2019-01-11T06:56:05.434Z,39.29
2019-01-11T06:57:05.414Z,38.89
2019-01-11T06:58:05.394Z,39.09
2019-01-11T06:59:05.384Z,38.99
2019-01-11T07:00:05.373Z,38.59
2019-01-11T07:01:05.385Z,38.68
2019-01-11T07:02:05.356Z,38.68
2019-01-11T07:03:05.345Z,38.89
2019-01-11T07:04:05.327Z,38.89
2019-01-11T07:05:05.317Z,39.29
2019-01-11T07:06:05.333Z,39.09
2019-01-11T07:07:05.301Z,39.18
2019-01-11T07:08:05.289Z,38.90
2019-01-11T07:09:05.282Z,39.18
2019-01-11T07:10:05.258Z,39.18
2019-01-11T07:11:05.247Z,39.18
2019-01-11T07:12:05.260Z,39.51
2019-01-11T07:13:05.225Z,39.59
2019-01-11T07:14:05.212Z,38.89
2019-01-11T07:15:05.209Z,38.99
2019-01-11T07:16:05.188Z,38.89
2019-01-11T07:17:05.200Z,39.09
2019-01-11T07:18:05.167Z,38.68
2019-01-11T07:19:05.154Z,39.89
2019-01-11T07:20:05.716Z,39.69
2019-01-11T07:21:05.144Z,39.49
2019-01-11T07:22:05.136Z,39.49
2019-01-11T07:23:05.117Z,40.39
2019-01-11T07:24:05.121Z,39.59
2019-01-11T07:25:05.088Z,39.99
2019-01-11T07:26:05.083Z,39.79
2019-01-11T07:27:05.096Z,39.79
2019-01-11T07:28:05.059Z,39.89
2019-01-11T07:29:05.040Z,39.79
2019-01-11T07:30:05.036Z,39.89
2019-01-11T07:31:05.018Z,39.99
2019-01-11T07:32:05.027Z,39.79
2019-01-11T07:33:04.997Z,40.09
2019-01-11T07:34:05.008Z,40.69
2019-01-11T07:35:04.981Z,40.49
2019-01-11T07:36:04.962Z,40.49
2019-01-11T07:37:04.980Z,40.89
2019-01-11T07:38:04.944Z,40.29
2019-01-11T07:39:04.933Z,40.69
2019-01-11T07:40:04.921Z,40.49
2019-01-11T07:41:04.912Z,40.59
2019-01-11T07:42:04.907Z,40.59
2019-01-11T07:43:04.882Z,40.79
2019-01-11T07:44:04.872Z,40.69
2019-01-11T07:45:04.860Z,40.79
2019-01-11T07:46:04.877Z,40.79
2019-01-11T07:47:04.853Z,40.69
2019-01-11T07:48:04.828Z,41.09
2019-01-11T07:49:04.815Z,40.89
2019-01-11T07:50:04.805Z,41.19
2019-01-11T07:51:04.800Z,40.49
2019-01-11T07:52:04.829Z,40.99
2019-01-11T07:53:04.774Z,41.19
2019-01-11T07:54:04.769Z,41.29
2019-01-11T07:55:04.752Z,41.19
2019-01-11T07:56:04.740Z,41.09
2019-01-11T07:57:04.770Z,40.89
2019-01-11T07:58:04.723Z,41.19
2019-01-11T07:59:04.734Z,41.19
2019-01-11T08:00:04.709Z,41.09
2019-01-11T08:01:04.685Z,41.19
2019-01-11T08:02:04.673Z,40.89
2019-01-11T08:03:04.675Z,41.09
2019-01-11T08:04:04.666Z,40.99
2019-01-11T08:05:04.662Z,40.49
2019-01-11T08:06:04.623Z,40.89
2019-01-11T08:07:04.611Z,41.19
2019-01-11T08:08:04.616Z,40.49
2019-01-11T08:09:04.608Z,41.19
2019-01-11T08:10:04.587Z,40.99
2019-01-11T08:11:04.573Z,41.09
2019-01-11T08:12:04.557Z,41.19
2019-01-11T08:13:04.591Z,40.69
2019-01-11T08:14:04.530Z,40.89
2019-01-11T08:15:04.521Z,41.49
2019-01-11T08:16:04.512Z,41.09
2019-01-11T08:17:04.501Z,40.99
2019-01-11T08:18:04.503Z,40.97
2019-01-11T08:19:04.479Z,40.39
2019-01-11T08:20:04.466Z,40.49
2019-01-11T08:21:04.465Z,40.99
2019-01-11T08:22:04.441Z,40.77
2019-01-11T08:23:05.259Z,40.77
2019-01-11T08:24:04.422Z,40.67
2019-01-11T08:25:04.418Z,40.57
2019-01-11T08:26:04.400Z,40.47
2019-01-11T08:27:04.391Z,40.57
2019-01-11T08:28:04.400Z,40.47
2019-01-11T08:29:04.379Z,40.67
2019-01-11T08:30:04.386Z,40.67
2019-01-11T08:31:04.344Z,40.67
2019-01-11T08:32:04.338Z,40.87
2019-01-11T08:33:04.339Z,40.97
2019-01-11T08:34:04.314Z,40.35
2019-01-11T08:35:04.306Z,40.55
2019-01-11T08:36:04.303Z,40.37
2019-01-11T08:37:04.284Z,40.37
2019-01-11T08:38:04.281Z,40.17
2019-01-11T08:39:04.252Z,39.85
2019-01-11T08:40:04.242Z,39.95
2019-01-11T08:41:04.258Z,40.15
2019-01-11T08:42:04.218Z,39.75
2019-01-11T08:43:04.229Z,39.75
2019-01-11T08:44:04.197Z,40.05
2019-01-11T08:45:04.185Z,39.75
2019-01-11T08:46:04.177Z,39.55
2019-01-11T08:47:04.170Z,39.85
2019-01-11T08:48:04.152Z,39.75
2019-01-11T08:49:04.158Z,39.25
2019-01-11T08:50:04.130Z,39.65
2019-01-11T08:51:04.117Z,40.25
2019-01-11T08:52:04.110Z,39.25
2019-01-11T08:53:04.102Z,39.35
2019-01-11T08:54:04.101Z,39.35
2019-01-11T08:55:04.074Z,39.25
2019-01-11T08:56:08.262Z,39.25
2019-01-11T08:57:04.057Z,39.25
2019-01-11T08:58:04.049Z,39.23
2019-01-11T08:59:04.066Z,39.13
2019-01-11T09:00:04.025Z,39.13
2019-01-11T09:01:04.014Z,39.33
2019-01-11T09:02:04.001Z,39.33
2019-01-11T09:03:03.985Z,39.33
2019-01-11T09:04:03.998Z,39.83
2019-01-11T09:05:03.966Z,39.33
2019-01-11T09:06:03.968Z,39.43
2019-01-11T09:07:03.942Z,39.53
2019-01-11T09:08:03.929Z,39.51
2019-01-11T09:09:03.935Z,39.33
2019-01-11T09:10:03.914Z,39.41
2019-01-11T09:11:03.896Z,39.51
2019-01-11T09:12:03.899Z,39.31
2019-01-11T09:13:03.876Z,39.51
2019-01-11T09:14:03.879Z,39.61
2019-01-11T09:15:03.865Z,39.61
2019-01-11T09:16:03.842Z,39.51
2019-01-11T09:17:03.833Z,39.51
2019-01-11T09:18:03.826Z,39.81
2019-01-11T09:19:04.788Z,39.72
2019-01-11T09:20:03.796Z,39.72
2019-01-11T09:21:09.371Z,39.51
2019-01-11T09:22:04.779Z,39.72
2019-01-11T09:23:03.765Z,39.31
2019-01-11T09:24:03.778Z,40.01
2019-01-11T09:25:03.746Z,39.72
2019-01-11T09:26:04.040Z,39.51
2019-01-11T09:27:03.724Z,39.61
2019-01-11T09:28:03.714Z,39.72
2019-01-11T09:29:03.776Z,39.51
2019-01-11T09:30:03.688Z,39.41
2019-01-11T09:31:03.684Z,39.51
2019-01-11T09:32:03.677Z,39.41
2019-01-11T09:33:03.653Z,39.81
2019-01-11T09:34:03.648Z,39.72
2019-01-11T09:35:03.650Z,39.51
2019-01-11T09:36:03.620Z,39.61
2019-01-11T09:37:03.624Z,39.61
2019-01-11T09:38:03.620Z,39.61
2019-01-11T09:39:03.587Z,39.41
2019-01-11T09:40:03.592Z,39.51
2019-01-11T09:41:03.566Z,39.51
2019-01-11T09:42:03.559Z,39.51
2019-01-11T09:43:03.750Z,39.51
2019-01-11T09:44:03.544Z,39.51
2019-01-11T09:45:03.536Z,39.51
2019-01-11T09:46:03.509Z,39.51
2019-01-11T09:47:03.502Z,39.61
2019-01-11T09:48:03.487Z,39.51
2019-01-11T09:49:03.488Z,39.51
2019-01-11T09:50:03.488Z,39.51
2019-01-11T09:51:03.462Z,39.41
2019-01-11T09:52:03.444Z,39.72
2019-01-11T09:53:03.435Z,39.51
2019-01-11T09:54:03.432Z,39.61
2019-01-11T09:55:03.425Z,39.72
2019-01-11T09:56:03.409Z,39.61
2019-01-11T09:57:03.389Z,39.51
2019-01-11T09:58:03.378Z,39.51
2019-01-11T09:59:03.367Z,39.51
2019-01-11T10:00:03.373Z,39.22
2019-01-11T10:01:03.344Z,39.51
2019-01-11T10:02:03.347Z,39.61
2019-01-11T10:03:03.329Z,39.41
2019-01-11T10:04:03.317Z,39.61
2019-01-11T10:05:03.317Z,39.61
2019-01-11T10:06:03.296Z,39.51
2019-01-11T10:07:03.284Z,39.41
2019-01-11T10:08:03.287Z,39.81
2019-01-11T10:09:03.256Z,39.61
2019-01-11T10:10:03.269Z,39.41
2019-01-11T10:11:03.238Z,39.41
2019-01-11T10:12:03.230Z,39.51
2019-01-11T10:13:03.214Z,39.41
2019-01-11T10:14:03.224Z,39.51
2019-01-11T10:15:03.217Z,40.01
2019-01-11T10:16:03.183Z,39.72
2019-01-11T10:17:03.179Z,39.41
2019-01-11T10:18:03.159Z,39.31
2019-01-11T10:19:03.152Z,39.01
2019-01-11T10:20:03.150Z,38.71
2019-01-11T10:21:03.134Z,39.11
2019-01-11T10:22:03.119Z,39.01
2019-01-11T10:23:03.101Z,38.49
2019-01-11T10:24:03.092Z,38.71
2019-01-11T10:25:03.122Z,39.00
2019-01-11T10:26:03.077Z,39.00
2019-01-11T10:27:03.067Z,39.29
2019-01-11T10:28:03.048Z,39.09
2019-01-11T10:29:03.040Z,39.09
2019-01-11T10:30:03.075Z,39.29
2019-01-11T10:31:03.032Z,39.20
2019-01-11T10:32:03.005Z,38.89
2019-01-11T10:33:03.001Z,39.09
2019-01-11T10:34:03.006Z,39.09
2019-01-11T10:35:02.978Z,39.20
2019-01-11T10:36:02.977Z,39.09
2019-01-11T10:37:02.953Z,39.18
2019-01-11T10:38:02.940Z,39.29
2019-01-11T10:39:02.946Z,39.18
2019-01-11T10:40:02.920Z,39.29
2019-01-11T10:41:02.923Z,39.07
2019-01-11T10:42:02.897Z,39.18
2019-01-11T10:43:02.886Z,39.18
2019-01-11T10:44:02.876Z,38.98
2019-01-11T10:45:02.881Z,39.18
2019-01-11T10:46:02.868Z,39.28
2019-01-11T10:47:02.855Z,39.28
2019-01-11T10:48:02.837Z,39.28
2019-01-11T10:49:02.821Z,39.07
2019-01-11T10:50:02.829Z,39.07
2019-01-11T10:51:02.833Z,38.87
2019-01-11T10:52:02.789Z,38.87
2019-01-11T10:53:02.788Z,39.07
2019-01-11T10:54:02.767Z,39.07
2019-01-11T10:55:02.756Z,39.18
2019-01-11T10:56:02.761Z,39.07
2019-01-11T10:57:02.746Z,39.28
2019-01-11T10:58:02.723Z,38.87
2019-01-11T10:59:02.719Z,39.07
2019-01-11T11:00:02.708Z,39.07
2019-01-11T11:01:02.717Z,39.18
2019-01-11T11:02:02.682Z,39.07
2019-01-11T11:03:02.679Z,39.28
2019-01-11T11:04:02.740Z,39.28
2019-01-11T11:05:02.658Z,39.07
2019-01-11T11:06:02.674Z,38.98
2019-01-11T11:07:02.662Z,39.18
2019-01-11T11:08:02.623Z,39.07
2019-01-11T11:09:02.607Z,39.28
2019-01-11T11:10:02.604Z,39.28
2019-01-11T11:11:02.589Z,38.57
2019-01-11T11:12:02.602Z,39.18
2019-01-11T11:13:02.562Z,39.18
2019-01-11T11:14:02.553Z,38.87
2019-01-11T11:15:02.552Z,38.48
2019-01-11T11:16:02.539Z,38.98
2019-01-11T11:17:02.537Z,39.07
2019-01-11T11:18:02.514Z,38.48
2019-01-11T11:19:02.498Z,38.98
2019-01-11T11:20:02.488Z,38.98
2019-01-11T11:21:02.483Z,39.07
2019-01-11T11:22:02.490Z,39.18
2019-01-11T11:23:02.457Z,39.18
2019-01-11T11:24:02.445Z,38.98
2019-01-11T11:25:02.438Z,39.07
2019-01-11T11:26:02.424Z,39.07
2019-01-11T11:27:02.436Z,39.07
2019-01-11T11:28:02.411Z,39.18
2019-01-11T11:29:02.391Z,38.98
2019-01-11T11:30:02.385Z,39.07
2019-01-11T11:31:02.370Z,39.07
2019-01-11T11:32:02.375Z,38.98
2019-01-11T11:33:02.353Z,39.28
2019-01-11T11:34:02.349Z,39.07
2019-01-11T11:35:02.325Z,39.07
2019-01-11T11:36:02.315Z,39.07
2019-01-11T11:37:02.321Z,39.07
2019-01-11T11:38:02.296Z,38.78
2019-01-11T11:39:02.291Z,38.96
2019-01-11T11:40:02.280Z,38.98
2019-01-11T11:41:02.262Z,39.06
2019-01-11T11:42:02.266Z,39.06
2019-01-11T11:43:02.241Z,38.98
2019-01-11T11:44:02.232Z,39.07
2019-01-11T11:45:02.217Z,38.87
2019-01-11T11:46:02.214Z,39.07
2019-01-11T11:47:02.215Z,39.28
2019-01-11T11:48:02.187Z,38.78
2019-01-11T11:49:02.176Z,38.68
2019-01-11T11:50:02.172Z,38.68
2019-01-11T11:51:02.159Z,39.39
2019-01-11T11:52:02.173Z,39.39
2019-01-11T11:53:02.132Z,39.69
2019-01-11T11:54:02.123Z,39.69
2019-01-11T11:55:02.111Z,39.39
2019-01-11T11:56:02.109Z,39.29
2019-01-11T11:57:02.115Z,39.09
2019-01-11T11:58:02.088Z,39.29
2019-01-11T11:59:02.076Z,39.39
2019-01-11T12:00:02.064Z,39.50
2019-01-11T12:01:02.046Z,38.79
2019-01-11T12:02:02.051Z,39.79
2019-01-11T12:03:02.026Z,40.09
2019-01-11T12:04:02.021Z,40.00
2019-01-11T12:05:02.006Z,39.79
2019-01-11T12:06:01.998Z,39.89
2019-01-11T12:07:02.000Z,40.00
2019-01-11T12:08:01.972Z,40.30
2019-01-11T12:09:01.967Z,40.30
2019-01-11T12:10:01.970Z,40.30
2019-01-11T12:11:01.938Z,40.30
2019-01-11T12:12:01.950Z,39.89
2019-01-11T12:13:01.919Z,40.00
2019-01-11T12:14:01.917Z,39.89
2019-01-11T12:15:01.895Z,40.39
2019-01-11T12:16:01.891Z,39.79
2019-01-11T12:17:01.890Z,39.79
2019-01-11T12:18:01.864Z,40.09
2019-01-11T12:19:01.860Z,40.00
2019-01-11T12:20:01.850Z,39.39
2019-01-11T12:21:01.831Z,39.29
2019-01-11T12:22:01.867Z,39.20
2019-01-11T12:23:01.808Z,39.20
2019-01-11T12:24:01.803Z,39.00
2019-01-11T12:25:01.799Z,38.89
2019-01-11T12:26:01.775Z,39.59
2019-01-11T12:27:01.771Z,39.39
2019-01-11T12:28:01.781Z,39.00
2019-01-11T12:29:01.743Z,40.01
2019-01-11T12:30:01.732Z,39.00
2019-01-11T12:31:01.721Z,39.00
2019-01-11T12:32:01.710Z,38.61
2019-01-11T12:33:01.715Z,40.31
2019-01-11T12:34:01.703Z,39.39
2019-01-11T12:35:01.686Z,39.89
2019-01-11T12:36:01.669Z,39.59
2019-01-11T12:37:01.655Z,39.69
2019-01-11T12:38:01.660Z,39.58
2019-01-11T12:39:01.634Z,39.58
2019-01-11T12:40:01.634Z,39.37
2019-01-11T12:41:01.615Z,39.58
2019-01-11T12:42:01.617Z,39.48
2019-01-11T12:43:01.612Z,39.48
2019-01-11T12:44:01.582Z,39.69
2019-01-11T12:45:01.570Z,39.58
2019-01-11T12:46:01.569Z,39.67
2019-01-11T12:47:01.553Z,39.50
2019-01-11T12:48:01.552Z,40.37
2019-01-11T12:49:01.526Z,43.07
2019-01-11T12:50:01.515Z,43.19
2019-01-11T12:51:01.504Z,43.57
2019-01-11T12:52:01.499Z,44.37