createdAt,value
2022-10-02T00:02:31.100Z,2.90
2022-10-02T00:05:19.282Z,2.78
2022-10-02T00:08:08.101Z,2.78
2022-10-02T00:10:36.432Z,2.35
2022-10-02T00:13:13.226Z,2.70
2022-10-02T00:15:42.694Z,2.33
2022-10-02T00:18:31.978Z,3.53
2022-10-02T00:21:23.121Z,2.83
2022-10-02T00:23:58.276Z,2.90
2022-10-02T00:26:42.439Z,3.45
2022-10-02T00:29:36.925Z,2.88
2022-10-02T00:32:26.256Z,2.72
2022-10-02T00:35:21.877Z,2.60
2022-10-02T00:38:11.417Z,3.38
2022-10-02T00:41:08.031Z,2.58
2022-10-02T00:44:17.523Z,3.00
2022-10-02T00:47:05.913Z,2.22
2022-10-02T00:49:42.262Z,2.42
2022-10-02T00:52:31.212Z,2.50
2022-10-02T00:55:32.340Z,2.50
2022-10-02T00:58:35.820Z,2.65
2022-10-02T01:01:06.224Z,2.55
2022-10-02T01:03:54.917Z,2.22
2022-10-02T01:06:28.138Z,2.58
2022-10-02T01:08:56.435Z,2.45
2022-10-02T01:11:26.443Z,2.55
2022-10-02T01:13:54.698Z,2.45
2022-10-02T01:16:22.054Z,2.60
2022-10-02T01:18:49.744Z,2.30
2022-10-02T01:21:37.926Z,2.63
2022-10-02T01:24:19.685Z,2.88
2022-10-02T01:26:47.062Z,2.60
2022-10-02T01:29:14.803Z,2.28
2022-10-02T01:31:43.189Z,2.33
2022-10-02T01:34:11.244Z,2.15
2022-10-02T01:36:38.948Z,2.00
2022-10-02T01:39:06.995Z,1.67
2022-10-02T01:41:41.913Z,1.50
2022-10-02T01:44:09.477Z,1.90
2022-10-02T01:47:24.542Z,2.00
2022-10-02T01:50:02.523Z,1.80
2022-10-02T01:52:32.352Z,1.90
2022-10-02T01:55:22.583Z,2.30
2022-10-02T01:57:58.322Z,1.70
2022-10-02T02:00:27.130Z,1.75
2022-10-02T02:03:15.562Z,1.92
2022-10-02T02:05:54.633Z,1.77
2022-10-02T02:08:25.952Z,1.70
2022-10-02T02:11:00.596Z,2.00
2022-10-02T02:13:49.739Z,1.43
2022-10-02T02:16:35.665Z,1.27
2022-10-02T02:19:25.257Z,1.55
2022-10-02T02:22:01.586Z,1.50
2022-10-02T02:25:04.421Z,1.50
2022-10-02T02:27:39.154Z,1.27
2022-10-02T02:30:12.213Z,1.60
2022-10-02T02:32:51.654Z,1.48
2022-10-02T02:35:31.846Z,1.33
2022-10-02T02:38:08.487Z,1.58
2022-10-02T02:40:42.079Z,1.60
2022-10-02T02:43:15.644Z,1.50
2022-10-02T02:45:50.721Z,1.42
2022-10-02T02:48:33.428Z,1.08
2022-10-02T02:51:27.199Z,1.38
2022-10-02T02:54:05.259Z,1.25
2022-10-02T02:56:34.203Z,1.23
2022-10-02T02:59:13.759Z,1.20
2022-10-02T03:01:42.795Z,1.30
2022-10-02T03:04:17.578Z,1.30
2022-10-02T03:06:49.595Z,1.23
2022-10-02T03:09:20.686Z,1.40
2022-10-02T03:12:06.069Z,1.42
2022-10-02T03:15:03.880Z,1.30
2022-10-02T03:17:56.503Z,1.33
2022-10-02T03:20:32.378Z,1.48
2022-10-02T03:23:25.974Z,1.55
2022-10-02T03:25:57.049Z,1.80
2022-10-02T03:28:50.648Z,1.33
2022-10-02T03:31:18.761Z,1.42
2022-10-02T03:33:48.932Z,1.63
2022-10-02T03:36:21.090Z,1.17
2022-10-02T03:39:12.688Z,1.80
2022-10-02T03:41:37.443Z,1.20
2022-10-02T03:44:04.809Z,1.40
2022-10-02T03:46:32.215Z,1.85
2022-10-02T03:48:59.747Z,1.23
2022-10-02T03:51:29.416Z,1.40
2022-10-02T03:53:56.879Z,1.40
2022-10-02T03:56:55.739Z,1.23
2022-10-02T03:59:39.576Z,1.23
2022-10-02T04:02:33.583Z,1.38
2022-10-02T04:05:21.084Z,1.30
2022-10-02T04:07:54.058Z,1.52
2022-10-02T04:10:56.491Z,1.60
2022-10-02T04:13:40.651Z,1.40
2022-10-02T04:16:10.850Z,1.52
2022-10-02T04:18:48.059Z,1.67
2022-10-02T04:21:44.849Z,1.70
2022-10-02T04:24:32.537Z,1.67
2022-10-02T04:26:59.738Z,1.50
2022-10-02T04:29:33.331Z,1.20
2022-10-02T04:32:26.274Z,1.10
2022-10-02T04:34:54.930Z,1.25
2022-10-02T04:37:58.870Z,1.63
2022-10-02T04:40:50.718Z,1.35
2022-10-02T04:43:24.464Z,1.50
2022-10-02T04:46:20.521Z,1.50
2022-10-02T04:48:55.139Z,1.58
2022-10-02T04:51:59.792Z,1.50
2022-10-02T04:54:50.851Z,1.40
2022-10-02T04:57:33.554Z,1.50
2022-10-02T05:00:07.206Z,1.88
2022-10-02T05:03:01.788Z,1.98
2022-10-02T05:06:06.674Z,1.63
2022-10-02T05:09:18.915Z,1.77
2022-10-02T05:12:11.181Z,1.92
2022-10-02T05:15:16.285Z,1.80
2022-10-02T05:17:53.922Z,1.73
2022-10-02T05:20:45.835Z,2.00
2022-10-02T05:23:28.586Z,1.70
2022-10-02T05:26:14.199Z,1.70
2022-10-02T05:32:09.558Z,1.30
2022-10-02T05:34:56.311Z,1.60
2022-10-02T05:37:55.481Z,1.40
2022-10-02T05:40:31.829Z,1.42
2022-10-02T05:43:03.857Z,1.60
2022-10-02T05:45:46.990Z,1.48
2022-10-02T05:48:32.912Z,1.85
2022-10-02T05:51:06.501Z,1.80
2022-10-02T05:54:03.791Z,1.23
2022-10-02T05:56:40.375Z,1.48
2022-10-02T05:59:30.981Z,1.52
2022-10-02T06:02:03.064Z,1.52
2022-10-02T06:04:44.317Z,1.48
2022-10-02T06:07:18.209Z,1.48
2022-10-02T06:09:55.524Z,1.98
2022-10-02T06:12:30.837Z,1.40
2022-10-02T06:15:07.868Z,1.77
2022-10-02T06:17:49.064Z,1.33
2022-10-02T06:20:25.457Z,1.50
2022-10-02T06:23:02.502Z,1.38
2022-10-02T06:25:52.693Z,1.50
2022-10-02T06:28:41.593Z,1.50
2022-10-02T06:31:19.705Z,1.52
2022-10-02T06:33:48.939Z,1.80
2022-10-02T06:36:37.099Z,1.50
2022-10-02T06:39:23.612Z,1.58
2022-10-02T06:42:09.467Z,1.58
2022-10-02T06:44:50.397Z,1.67
2022-10-02T06:47:57.996Z,1.63
2022-10-02T06:50:56.519Z,2.05
2022-10-02T06:53:39.230Z,1.65
2022-10-02T06:56:48.973Z,1.80
2022-10-02T06:59:47.277Z,1.88
2022-10-02T07:02:17.867Z,1.70
2022-10-02T07:05:03.510Z,2.05
2022-10-02T07:08:03.232Z,1.95
2022-10-02T07:10:39.593Z,1.83
2022-10-02T07:13:13.222Z,2.10
2022-10-02T07:16:10.262Z,2.03
2022-10-02T07:19:05.471Z,1.67
2022-10-02T07:21:35.586Z,1.88
2022-10-02T07:24:33.805Z,2.10
2022-10-02T07:27:24.412Z,2.15
2022-10-02T07:30:00.366Z,1.95
2022-10-02T07:32:36.675Z,2.80
2022-10-02T07:35:29.398Z,1.92
2022-10-02T07:38:15.117Z,1.75
2022-10-02T07:41:12.439Z,2.47
2022-10-02T07:43:46.441Z,3.08
2022-10-02T07:46:38.112Z,2.50
2022-10-02T07:49:17.912Z,2.90
2022-10-02T07:51:51.972Z,2.58
2022-10-02T07:54:19.277Z,2.53
2022-10-02T07:56:49.417Z,2.13
2022-10-02T07:59:19.096Z,2.10
2022-10-02T08:01:50.696Z,1.88
2022-10-02T08:04:36.643Z,2.22
2022-10-02T08:07:06.704Z,1.90
2022-10-02T08:09:51.268Z,2.20
2022-10-02T08:12:44.814Z,2.20
2022-10-02T08:15:16.805Z,2.03
2022-10-02T08:18:10.816Z,2.60
2022-10-02T08:20:47.923Z,2.42
2022-10-02T08:23:25.758Z,2.20
2022-10-02T08:26:12.902Z,2.08
2022-10-02T08:28:47.757Z,1.90
2022-10-02T08:31:16.194Z,1.50
2022-10-02T08:33:43.576Z,2.22
2022-10-02T08:36:46.706Z,2.00
2022-10-02T08:39:31.526Z,2.20
2022-10-02T08:42:36.293Z,2.00
2022-10-02T08:45:15.655Z,1.63
2022-10-02T08:48:06.494Z,1.98
2022-10-02T08:50:52.295Z,1.58
2022-10-02T08:53:42.444Z,1.42
2022-10-02T08:56:20.353Z,1.35
2022-10-02T08:59:06.289Z,1.30
2022-10-02T09:02:05.802Z,1.63
2022-10-02T09:05:01.265Z,1.40
2022-10-02T09:07:43.564Z,1.17
2022-10-02T09:10:46.104Z,1.60
2022-10-02T09:13:42.676Z,1.27
2022-10-02T09:16:11.742Z,1.42
2022-10-02T09:19:03.891Z,1.42
2022-10-02T09:21:50.086Z,1.58
2022-10-02T09:24:32.828Z,1.50
2022-10-02T09:27:09.424Z,1.98
2022-10-02T09:30:18.368Z,1.38
2022-10-02T09:33:17.264Z,1.30
2022-10-02T09:36:29.304Z,1.85
2022-10-02T09:39:30.205Z,1.75
2022-10-02T09:42:26.359Z,2.05
2022-10-02T09:48:41.279Z,1.90
2022-10-02T09:51:42.567Z,1.65
2022-10-02T09:54:37.454Z,1.58
2022-10-02T09:57:31.310Z,1.30
2022-10-02T10:00:17.616Z,1.20
2022-10-02T10:03:18.613Z,1.05
2022-10-02T10:06:04.393Z,1.45
2022-10-02T10:08:41.360Z,1.60
2022-10-02T10:11:32.481Z,1.50
2022-10-02T10:14:18.617Z,1.60
2022-10-02T10:17:05.941Z,1.23
2022-10-02T10:19:48.431Z,1.40
2022-10-02T10:22:43.690Z,1.42
2022-10-02T10:25:45.241Z,1.48
2022-10-02T10:28:18.340Z,1.23
2022-10-02T10:31:10.399Z,1.15
2022-10-02T10:34:11.817Z,1.40
2022-10-02T10:37:35.361Z,1.40
2022-10-02T10:40:02.652Z,1.33
2022-10-02T10:43:14.288Z,1.15
2022-10-02T10:46:27.675Z,1.33
2022-10-02T10:49:27.066Z,1.60
2022-10-02T10:52:34.675Z,1.35
2022-10-02T10:55:30.576Z,1.23
2022-10-02T10:58:14.450Z,1.27
2022-10-02T11:01:20.279Z,1.27
2022-10-02T11:04:00.056Z,1.58
2022-10-02T11:07:08.246Z,1.13
2022-10-02T11:10:02.637Z,1.38
2022-10-02T11:12:57.485Z,1.50
2022-10-02T11:15:32.080Z,1.10
2022-10-02T11:18:17.622Z,1.40
2022-10-02T11:23:35.157Z,1.30
2022-10-02T11:26:14.649Z,1.50
2022-10-02T11:29:05.155Z,1.35
2022-10-02T11:32:14.636Z,1.23
2022-10-02T11:34:51.928Z,1.75
2022-10-02T11:37:43.846Z,1.38
2022-10-02T11:40:20.222Z,1.27
2022-10-02T11:43:00.808Z,1.25
2022-10-02T11:46:06.711Z,1.27
2022-10-02T11:49:07.863Z,1.08
2022-10-02T11:51:46.597Z,1.20
2022-10-02T11:54:16.962Z,1.30
2022-10-02T11:57:21.024Z,1.27
2022-10-02T12:00:13.754Z,1.35
2022-10-02T12:02:53.319Z,1.42
2022-10-02T12:05:53.731Z,1.10
2022-10-02T12:08:54.464Z,1.35
2022-10-02T12:11:49.735Z,1.80
2022-10-02T12:14:31.972Z,1.88
2022-10-02T12:17:42.915Z,1.65
2022-10-02T12:20:56.480Z,1.40
2022-10-02T12:24:11.548Z,1.15
2022-10-02T12:26:59.475Z,1.30
2022-10-02T12:30:04.532Z,1.40
2022-10-02T12:33:17.948Z,1.15
2022-10-02T12:35:57.358Z,1.25
2022-10-02T12:38:42.932Z,1.35
2022-10-02T12:41:45.754Z,1.15
2022-10-02T12:44:45.167Z,1.30
2022-10-02T12:47:37.139Z,1.50
2022-10-02T12:50:23.673Z,1.45
2022-10-02T12:53:15.403Z,1.40
2022-10-02T12:55:58.573Z,1.50
2022-10-02T12:58:47.474Z,1.33
2022-10-02T13:01:31.942Z,1.48
2022-10-02T13:04:17.572Z,1.70
2022-10-02T13:07:11.316Z,1.70
2022-10-02T13:09:52.596Z,1.67
2022-10-02T13:12:34.927Z,1.80
2022-10-02T13:15:11.949Z,1.63
2022-10-02T13:17:59.050Z,1.52
2022-10-02T13:20:29.095Z,1.33
2022-10-02T13:23:05.967Z,1.48
2022-10-02T13:25:59.918Z,1.60
2022-10-02T13:28:43.311Z,1.95
2022-10-02T13:31:19.813Z,1.80
2022-10-02T13:34:02.813Z,1.77
2022-10-02T13:37:09.309Z,1.30
2022-10-02T13:39:36.761Z,1.55
2022-10-02T13:42:31.643Z,1.20
2022-10-02T13:45:21.383Z,1.35
2022-10-02T13:47:57.978Z,1.48
2022-10-02T13:50:55.437Z,1.98
2022-10-02T13:53:36.103Z,1.38
2022-10-02T13:56:40.694Z,1.45
2022-10-02T13:59:25.192Z,1.15
2022-10-02T14:02:03.264Z,1.50
2022-10-02T14:04:39.310Z,1.23
2022-10-02T14:07:27.418Z,1.48
2022-10-02T14:10:28.317Z,1.35
2022-10-02T14:13:32.561Z,1.30
2022-10-02T14:16:02.793Z,1.35
2022-10-02T14:18:49.478Z,1.70
2022-10-02T14:21:36.864Z,1.35
2022-10-02T14:25:14.470Z,1.60
2022-10-02T14:28:03.651Z,1.55
2022-10-02T14:31:13.033Z,1.40
2022-10-02T14:34:01.983Z,2.10
2022-10-02T14:36:41.522Z,1.55
2022-10-02T14:39:42.072Z,1.42
2022-10-02T14:42:24.129Z,1.35
2022-10-02T14:45:27.304Z,1.63
2022-10-02T14:48:16.004Z,1.65
2022-10-02T14:51:09.113Z,1.77
2022-10-02T14:54:13.754Z,1.45
2022-10-02T14:57:02.245Z,1.70
2022-10-02T14:59:54.536Z,1.30
2022-10-02T15:02:59.963Z,1.35
2022-10-02T15:05:51.245Z,1.45
2022-10-02T15:08:30.371Z,1.20
2022-10-02T15:10:58.520Z,1.48
2022-10-02T15:13:40.104Z,1.60
2022-10-02T15:16:36.363Z,1.50
2022-10-02T15:19:17.627Z,1.95
2022-10-02T15:21:53.073Z,1.88
2022-10-02T15:24:31.270Z,2.13
2022-10-02T15:27:22.097Z,1.90
2022-10-02T15:29:58.600Z,1.98
2022-10-02T15:32:36.908Z,1.85
2022-10-02T15:35:21.700Z,1.77
2022-10-02T15:38:19.758Z,1.95
2022-10-02T15:41:05.591Z,2.05
2022-10-02T15:44:01.111Z,2.10
2022-10-02T15:46:51.382Z,2.03
2022-10-02T15:49:28.046Z,2.97
2022-10-02T15:52:10.944Z,1.58
2022-10-02T15:55:14.967Z,2.08
2022-10-02T15:57:55.115Z,1.73
2022-10-02T16:00:26.156Z,1.90
2022-10-02T16:03:04.094Z,2.00
2022-10-02T16:05:49.000Z,1.60
2022-10-02T16:08:50.206Z,1.87
2022-10-02T16:11:45.672Z,2.22
2022-10-02T16:14:15.873Z,2.28
2022-10-02T16:17:06.607Z,2.15
2022-10-02T16:20:03.181Z,2.25
2022-10-02T16:22:52.130Z,2.25
2022-10-02T16:25:39.156Z,2.40
2022-10-02T16:28:32.734Z,2.47
2022-10-02T16:31:37.177Z,2.42
2022-10-02T16:34:24.681Z,2.42
2022-10-02T16:37:17.005Z,2.30
2022-10-02T16:39:57.905Z,2.30
2022-10-02T16:42:44.192Z,2.03
2022-10-02T16:45:17.740Z,2.08
2022-10-02T16:48:08.069Z,1.67
2022-10-02T16:51:09.030Z,1.80
2022-10-02T16:53:44.810Z,1.70
2022-10-02T16:56:21.371Z,1.67
2022-10-02T16:59:01.777Z,2.13
2022-10-02T17:02:05.585Z,2.30
2022-10-02T17:04:51.856Z,2.10
2022-10-02T17:07:44.270Z,2.13
2022-10-02T17:10:22.685Z,1.98
2022-10-02T17:12:53.562Z,1.83
2022-10-02T17:15:39.402Z,2.53
2022-10-02T17:18:09.478Z,2.00
2022-10-02T17:21:12.616Z,2.00
2022-10-02T17:23:55.291Z,1.88
2022-10-02T17:26:32.337Z,1.73
2022-10-02T17:29:17.604Z,1.90
2022-10-02T17:31:55.086Z,2.25
2022-10-02T17:34:25.746Z,2.67
2022-10-02T17:37:48.250Z,2.30
2022-10-02T17:40:54.577Z,2.67
2022-10-02T17:43:39.371Z,2.40
2022-10-02T17:46:58.831Z,3.92
2022-10-02T17:49:47.031Z,3.10
2022-10-02T17:52:49.959Z,3.15
2022-10-02T17:55:56.893Z,3.05
2022-10-02T17:58:52.363Z,3.72
2022-10-02T18:01:34.491Z,3.50
2022-10-02T18:04:10.606Z,3.70
2022-10-02T18:07:19.899Z,3.83
2022-10-02T18:10:07.419Z,4.35
2022-10-02T18:13:03.697Z,3.70
2022-10-02T18:18:18.518Z,3.70
2022-10-02T18:20:52.192Z,3.83
2022-10-02T18:23:54.575Z,3.88
2022-10-02T18:27:05.702Z,19.25
2022-10-02T18:29:41.871Z,7.88
2022-10-02T18:32:40.665Z,4.78
2022-10-02T18:35:21.747Z,4.93
2022-10-02T18:38:13.318Z,4.50
2022-10-02T18:41:20.088Z,4.60
2022-10-02T18:46:50.833Z,3.72
2022-10-02T18:49:42.864Z,5.40
2022-10-02T18:52:33.019Z,10.00
2022-10-02T18:55:24.994Z,5.10
2022-10-02T18:58:08.233Z,4.28
2022-10-02T19:01:12.089Z,4.63
2022-10-02T19:04:24.448Z,3.78
2022-10-02T19:07:09.244Z,4.70
2022-10-02T19:09:42.038Z,4.88
2022-10-02T19:12:28.490Z,4.30
2022-10-02T19:15:13.325Z,4.93
2022-10-02T19:17:40.678Z,4.90
2022-10-02T19:21:01.979Z,4.53
2022-10-02T19:24:15.758Z,4.07
2022-10-02T19:26:51.087Z,4.18
2022-10-02T19:29:41.854Z,5.03
2022-10-02T19:32:18.681Z,5.22
2022-10-02T19:34:55.647Z,5.40
2022-10-02T19:37:24.451Z,5.15
2022-10-02T19:39:57.050Z,3.88
2022-10-02T19:42:45.459Z,4.20
2022-10-02T19:45:30.690Z,4.85
2022-10-02T19:48:05.027Z,3.75
2022-10-02T19:50:42.626Z,3.95
2022-10-02T19:53:25.122Z,4.00
2022-10-02T19:55:58.444Z,3.78
2022-10-02T19:58:34.163Z,3.38
2022-10-02T20:01:02.433Z,4.22
2022-10-02T20:03:33.637Z,4.60
2022-10-02T20:06:11.735Z,6.03
2022-10-02T20:08:45.084Z,6.18
2022-10-02T20:11:42.004Z,6.55
2022-10-02T20:14:15.461Z,4.97
2022-10-02T20:17:01.743Z,5.13
2022-10-02T20:19:33.911Z,4.38
2022-10-02T20:22:11.588Z,3.28
2022-10-02T20:24:56.963Z,4.00
2022-10-02T20:27:57.707Z,4.57
2022-10-02T20:30:31.051Z,3.70
2022-10-02T20:33:16.663Z,4.03
2022-10-02T20:35:49.700Z,4.10
2022-10-02T20:39:03.835Z,5.13
2022-10-02T20:41:37.351Z,4.80
2022-10-02T20:44:06.790Z,3.90
2022-10-02T20:46:34.026Z,3.75
2022-10-02T20:49:40.449Z,4.10
2022-10-02T20:52:07.662Z,3.88
2022-10-02T20:55:12.648Z,4.60
2022-10-02T20:58:13.829Z,4.00
2022-10-02T21:01:00.413Z,3.63
2022-10-02T21:03:33.217Z,4.35
2022-10-02T21:06:13.010Z,3.92
2022-10-02T21:08:49.022Z,3.78
2022-10-02T21:11:16.265Z,3.58
2022-10-02T21:14:05.221Z,3.53
2022-10-02T21:17:11.146Z,3.72
2022-10-02T21:20:46.090Z,3.03
2022-10-02T21:23:15.531Z,3.45
2022-10-02T21:26:27.690Z,3.20
2022-10-02T21:29:16.511Z,3.15
2022-10-02T21:32:21.706Z,3.33
2022-10-02T21:35:21.719Z,3.72
2022-10-02T21:38:13.180Z,3.25
2022-10-02T21:41:19.889Z,3.20
2022-10-02T21:44:08.769Z,2.80
2022-10-02T21:46:36.095Z,3.00
2022-10-02T21:49:22.283Z,3.40
2022-10-02T21:52:11.011Z,3.28
2022-10-02T21:55:15.682Z,2.72
2022-10-02T21:58:10.572Z,2.75
2022-10-02T22:01:30.620Z,2.47
2022-10-02T22:04:25.487Z,2.97
2022-10-02T22:07:08.848Z,3.00
2022-10-02T22:10:08.231Z,2.63
2022-10-02T22:12:58.729Z,3.42
2022-10-02T22:15:56.899Z,3.50
2022-10-02T22:18:39.541Z,3.63
2022-10-02T22:21:09.438Z,4.22
2022-10-02T22:24:12.568Z,4.38
2022-10-02T22:26:49.589Z,3.72
2022-10-02T22:29:50.645Z,4.00
2022-10-02T22:33:09.738Z,3.55
2022-10-02T22:36:06.985Z,3.88
2022-10-02T22:38:38.835Z,3.83
2022-10-02T22:41:43.045Z,4.05
2022-10-02T22:44:20.124Z,4.50
2022-10-02T22:47:05.787Z,4.57
2022-10-02T22:49:49.997Z,4.53
2022-10-02T22:52:38.056Z,4.25
2022-10-02T22:55:23.261Z,4.07
2022-10-02T22:57:59.362Z,4.13
2022-10-02T23:00:38.783Z,4.15
2022-10-02T23:03:26.000Z,6.40
2022-10-02T23:06:13.207Z,5.93
2022-10-02T23:08:40.967Z,5.80
2022-10-02T23:11:16.442Z,5.75
2022-10-02T23:16:21.939Z,5.68
2022-10-02T23:19:01.196Z,5.35
2022-10-02T23:21:50.436Z,4.65
2022-10-02T23:24:34.928Z,4.50
2022-10-02T23:27:14.897Z,5.15
2022-10-02T23:29:56.881Z,4.40
2022-10-02T23:32:27.462Z,4.63
2022-10-02T23:35:13.094Z,4.90
2022-10-02T23:38:24.907Z,4.88
2022-10-02T23:41:19.633Z,4.40
2022-10-02T23:44:08.079Z,4.25
2022-10-02T23:46:56.990Z,4.70
2022-10-02T23:49:34.870Z,5.00
2022-10-02T23:52:29.383Z,4.28
2022-10-02T23:55:18.713Z,3.80
2022-10-02T23:58:12.625Z,4.25
