createdAt,value
2018-09-14T00:00:13.983Z,86.66
2018-09-14T00:02:42.642Z,87.39
2018-09-14T00:05:11.154Z,87.47
2018-09-14T00:07:39.813Z,87.65
2018-09-14T00:10:08.380Z,88.34
2018-09-14T00:12:37.105Z,88.28
2018-09-14T00:15:05.760Z,87.74
2018-09-14T00:17:34.632Z,88.38
2018-09-14T00:20:03.668Z,88.45
2018-09-14T00:22:32.213Z,89.26
2018-09-14T00:25:00.712Z,89.29
2018-09-14T00:27:29.225Z,88.43
2018-09-14T00:29:57.759Z,87.67
2018-09-14T00:32:26.462Z,87.71
2018-09-14T00:34:55.024Z,87.22
2018-09-14T00:37:23.588Z,88.24
2018-09-14T00:39:52.123Z,88.22
2018-09-14T00:42:20.599Z,89.02
2018-09-14T00:44:49.165Z,88.82
2018-09-14T00:47:18.087Z,88.58
2018-09-14T00:49:46.613Z,88.59
2018-09-14T00:52:15.130Z,88.37
2018-09-14T00:54:43.658Z,88.64
2018-09-14T00:57:12.138Z,89.41
2018-09-14T00:59:40.753Z,90.01
2018-09-14T01:02:09.249Z,89.46
2018-09-14T01:04:37.970Z,89.18
2018-09-14T01:07:06.463Z,88.83
2018-09-14T01:09:35.335Z,89.03
2018-09-14T01:12:04.245Z,89.77
2018-09-14T01:14:32.834Z,89.23
2018-09-14T01:17:01.395Z,89.54
2018-09-14T01:19:30.259Z,89.44
2018-09-14T01:21:58.745Z,89.95
2018-09-14T01:24:27.257Z,89.04
2018-09-14T01:26:55.778Z,88.74
2018-09-14T01:29:24.342Z,89.31
2018-09-14T01:31:52.975Z,89.41
2018-09-14T01:34:21.537Z,89.36
2018-09-14T01:36:50.119Z,89.19
2018-09-14T01:39:19.077Z,90.19
2018-09-14T01:41:47.659Z,89.80
2018-09-14T01:44:16.152Z,90.15
2018-09-14T01:46:44.616Z,90.68
2018-09-14T01:49:13.233Z,90.41
2018-09-14T01:51:41.779Z,89.58
2018-09-14T01:54:10.297Z,89.90
2018-09-14T01:56:38.804Z,89.87
2018-09-14T01:59:07.385Z,90.10
2018-09-14T02:01:35.907Z,89.93
2018-09-14T02:04:04.485Z,90.32
2018-09-14T02:06:33.017Z,89.83
2018-09-14T02:09:01.657Z,89.73
2018-09-14T02:11:30.182Z,89.29
2018-09-14T02:13:58.677Z,89.68
2018-09-14T02:16:33.784Z,89.42
2018-09-14T02:19:02.339Z,89.75
2018-09-14T02:21:31.018Z,90.06
2018-09-14T02:23:59.518Z,89.96
2018-09-14T02:26:29.214Z,88.75
2018-09-14T02:28:57.705Z,89.58
2018-09-14T02:31:26.307Z,90.13
2018-09-14T02:33:54.857Z,90.56
2018-09-14T02:36:23.820Z,90.38
2018-09-14T02:38:52.316Z,90.24
2018-09-14T02:41:20.820Z,89.41
2018-09-14T02:43:49.358Z,89.69
2018-09-14T02:46:17.872Z,89.65
2018-09-14T02:48:46.378Z,90.08
2018-09-14T02:51:14.921Z,89.71
2018-09-14T02:53:43.496Z,89.52
2018-09-14T02:56:12.026Z,89.62
2018-09-14T02:58:40.575Z,89.93
2018-09-14T03:01:09.085Z,90.20
2018-09-14T03:03:37.633Z,90.43
2018-09-14T03:06:06.155Z,90.50
2018-09-14T03:08:34.672Z,90.89
2018-09-14T03:11:03.206Z,90.56
2018-09-14T03:13:31.724Z,90.32
2018-09-14T03:16:00.237Z,89.62
2018-09-14T03:18:28.790Z,90.01
2018-09-14T03:20:57.606Z,90.36
2018-09-14T03:23:26.116Z,90.87
2018-09-14T03:25:54.697Z,90.66
2018-09-14T03:28:23.225Z,90.62
2018-09-14T03:30:51.716Z,90.46
2018-09-14T03:33:20.229Z,90.56
2018-09-14T03:35:48.808Z,90.90
2018-09-14T03:38:17.401Z,90.49
2018-09-14T03:40:45.889Z,90.10
2018-09-14T03:43:14.370Z,90.71
2018-09-14T03:45:42.889Z,90.10
2018-09-14T03:48:11.395Z,90.25
2018-09-14T03:50:40.517Z,90.38
2018-09-14T03:53:09.020Z,90.58
2018-09-14T03:55:37.560Z,90.74
2018-09-14T03:58:06.111Z,90.68
2018-09-14T04:00:34.730Z,91.31
2018-09-14T04:03:03.295Z,91.07
2018-09-14T04:05:31.783Z,91.27
2018-09-14T04:08:00.341Z,90.68
2018-09-14T04:10:28.864Z,90.68
2018-09-14T04:12:57.510Z,90.92
2018-09-14T04:15:26.114Z,90.77
2018-09-14T04:17:54.615Z,91.03
2018-09-14T04:20:23.171Z,90.91
2018-09-14T04:22:51.734Z,90.99
2018-09-14T04:25:20.224Z,90.81
2018-09-14T04:27:49.665Z,91.48
2018-09-14T04:30:18.158Z,91.23
2018-09-14T04:32:46.654Z,90.66
2018-09-14T04:35:15.164Z,90.64
2018-09-14T04:37:43.689Z,90.83
2018-09-14T04:40:12.185Z,90.16
2018-09-14T04:42:40.675Z,90.68
2018-09-14T04:45:09.194Z,90.87
2018-09-14T04:47:37.834Z,91.03
2018-09-14T04:50:06.453Z,90.50
2018-09-14T04:52:34.975Z,90.68
2018-09-14T04:55:03.788Z,90.75
2018-09-14T04:57:32.578Z,90.62
2018-09-14T05:00:01.104Z,90.55
2018-09-14T05:02:29.678Z,90.65
2018-09-14T05:04:58.302Z,90.43
2018-09-14T05:07:26.929Z,90.65
2018-09-14T05:09:55.610Z,91.05
2018-09-14T05:12:24.165Z,91.09
2018-09-14T05:14:52.637Z,90.64
2018-09-14T05:17:21.109Z,90.75
2018-09-14T05:19:49.673Z,91.48
2018-09-14T05:22:18.188Z,91.09
2018-09-14T05:24:46.783Z,91.34
2018-09-14T05:27:15.414Z,91.44
2018-09-14T05:29:43.916Z,91.42
2018-09-14T05:32:12.429Z,91.58
2018-09-14T05:34:40.992Z,91.25
2018-09-14T05:37:09.554Z,90.71
2018-09-14T05:39:38.180Z,90.75
2018-09-14T05:42:06.763Z,90.82
2018-09-14T05:44:35.256Z,90.37
2018-09-14T05:47:03.787Z,90.49
2018-09-14T05:49:32.328Z,90.73
2018-09-14T05:52:01.030Z,90.39
2018-09-14T05:54:29.592Z,89.91
2018-09-14T05:56:58.084Z,90.16
2018-09-14T05:59:26.588Z,90.38
2018-09-14T06:01:55.079Z,90.07
2018-09-14T06:04:23.583Z,90.43
2018-09-14T06:06:52.169Z,90.12
2018-09-14T06:09:20.635Z,89.39
2018-09-14T06:11:49.663Z,89.08
2018-09-14T06:14:18.187Z,88.63
2018-09-14T06:16:46.707Z,89.68
2018-09-14T06:19:15.241Z,88.82
2018-09-14T06:21:43.821Z,89.53
2018-09-14T06:24:12.321Z,89.44
2018-09-14T06:26:40.878Z,89.25
2018-09-14T06:29:09.362Z,87.81
2018-09-14T06:31:37.985Z,87.42
2018-09-14T06:34:06.506Z,87.28
2018-09-14T06:36:34.976Z,86.64
2018-09-14T06:39:03.653Z,86.73
2018-09-14T06:41:32.159Z,85.89
2018-09-14T06:44:00.683Z,86.40
2018-09-14T06:46:29.289Z,86.15
2018-09-14T06:48:57.906Z,85.93
2018-09-14T06:51:26.441Z,85.90
2018-09-14T06:53:54.965Z,85.61
2018-09-14T06:56:23.554Z,85.37
2018-09-14T06:58:52.187Z,86.23
2018-09-14T07:01:20.814Z,84.77
2018-09-14T07:03:49.642Z,84.68
2018-09-14T07:06:18.209Z,83.03
2018-09-14T07:08:46.694Z,83.26
2018-09-14T07:11:15.335Z,82.79
2018-09-14T07:13:43.917Z,82.03
2018-09-14T07:16:12.435Z,82.62
2018-09-14T07:18:40.965Z,82.37
2018-09-14T07:21:09.570Z,81.29
2018-09-14T07:23:38.052Z,80.78
2018-09-14T07:26:06.602Z,80.42
2018-09-14T07:28:35.123Z,78.82
2018-09-14T07:31:03.859Z,79.01
2018-09-14T07:33:32.356Z,77.82
2018-09-14T07:36:00.844Z,77.13
2018-09-14T07:38:29.394Z,77.17
2018-09-14T07:40:57.873Z,76.84
2018-09-14T07:43:26.407Z,76.71
2018-09-14T07:45:54.924Z,76.53
2018-09-14T07:48:23.481Z,76.29
2018-09-14T07:50:51.979Z,75.46
2018-09-14T07:53:20.521Z,75.26
2018-09-14T07:55:49.050Z,74.47
2018-09-14T07:58:17.584Z,73.97
2018-09-14T08:00:46.063Z,72.47
2018-09-14T08:03:14.670Z,71.18
2018-09-14T08:05:43.210Z,71.17
2018-09-14T08:08:11.754Z,69.07
2018-09-14T08:10:40.325Z,69.51
2018-09-14T08:13:08.948Z,68.46
2018-09-14T08:15:37.470Z,68.56
2018-09-14T08:18:06.437Z,68.60
2018-09-14T08:20:34.989Z,68.40
2018-09-14T08:23:03.542Z,66.86
2018-09-14T08:25:32.068Z,67.81
2018-09-14T08:28:00.664Z,66.76
2018-09-14T08:30:30.513Z,66.29
2018-09-14T08:32:59.076Z,65.99
2018-09-14T08:35:27.595Z,65.15
2018-09-14T08:37:56.127Z,65.48
2018-09-14T08:40:24.757Z,66.47
2018-09-14T08:42:53.527Z,65.98
2018-09-14T08:45:22.037Z,64.15
2018-09-14T08:47:50.612Z,64.99
2018-09-14T08:50:19.187Z,63.27
2018-09-14T08:52:47.729Z,63.13
2018-09-14T08:55:16.530Z,62.01
2018-09-14T08:57:45.044Z,61.89
2018-09-14T09:00:16.979Z,61.53
2018-09-14T09:02:45.655Z,62.70
2018-09-14T09:05:14.201Z,62.48
2018-09-14T09:07:42.719Z,61.81
2018-09-14T09:10:11.272Z,60.43
2018-09-14T09:12:40.348Z,59.63
2018-09-14T09:15:09.835Z,58.23
2018-09-14T09:17:38.406Z,58.85
2018-09-14T09:20:06.975Z,57.88
2018-09-14T09:22:35.465Z,57.88
2018-09-14T09:25:03.955Z,56.90
2018-09-14T09:27:32.466Z,55.64
2018-09-14T09:30:01.001Z,57.37
2018-09-14T09:32:29.472Z,57.02
2018-09-14T09:34:58.243Z,56.48
2018-09-14T09:37:26.959Z,54.19
2018-09-14T09:39:55.579Z,55.85
2018-09-14T09:42:25.515Z,55.96
2018-09-14T09:44:54.294Z,56.07
2018-09-14T09:47:22.857Z,54.27
2018-09-14T09:49:51.494Z,54.34
2018-09-14T09:52:20.185Z,53.57
2018-09-14T09:54:48.670Z,53.75
2018-09-14T09:57:17.475Z,50.57
2018-09-14T09:59:46.051Z,53.29
2018-09-14T10:02:19.923Z,52.51
2018-09-14T10:04:53.675Z,50.95
2018-09-14T10:07:25.384Z,52.82
2018-09-14T10:09:54.434Z,51.68
2018-09-14T10:12:23.022Z,53.93
2018-09-14T10:14:51.554Z,51.93
2018-09-14T10:17:20.057Z,52.65
2018-09-14T10:19:48.548Z,50.71
2018-09-14T10:22:17.095Z,49.77
2018-09-14T10:24:45.596Z,51.40
2018-09-14T10:27:14.143Z,50.45
2018-09-14T10:29:42.731Z,51.08
2018-09-14T10:32:11.301Z,50.06
2018-09-14T10:34:39.811Z,50.35
2018-09-14T10:37:08.726Z,49.70
2018-09-14T10:39:37.455Z,50.54
2018-09-14T10:42:05.984Z,49.53
2018-09-14T10:44:34.972Z,48.19
2018-09-14T10:47:03.812Z,47.48
2018-09-14T10:49:32.371Z,49.27
2018-09-14T10:52:00.871Z,47.88
2018-09-14T10:54:29.408Z,45.14
2018-09-14T10:56:57.994Z,47.56
2018-09-14T10:59:26.550Z,46.54
2018-09-14T11:01:55.069Z,45.93
2018-09-14T11:04:23.668Z,45.24
2018-09-14T11:06:52.255Z,46.01
2018-09-14T11:09:21.918Z,46.19
2018-09-14T11:11:50.406Z,48.80
2018-09-14T11:14:18.903Z,46.04
2018-09-14T11:16:47.428Z,47.34
2018-09-14T11:19:15.998Z,47.21
2018-09-14T11:21:44.548Z,45.97
2018-09-14T11:24:13.088Z,47.34
2018-09-14T11:26:41.580Z,45.97
2018-09-14T11:29:10.114Z,46.07
2018-09-14T11:31:38.722Z,45.15
2018-09-14T11:34:07.299Z,45.00
2018-09-14T11:36:36.647Z,45.64
2018-09-14T11:39:07.834Z,45.06
2018-09-14T11:41:36.455Z,44.57
2018-09-14T11:44:04.997Z,44.46
2018-09-14T11:46:33.508Z,43.91
2018-09-14T11:49:02.061Z,45.08
2018-09-14T11:51:30.767Z,43.23
2018-09-14T11:53:59.394Z,43.21
2018-09-14T11:56:27.941Z,43.03
2018-09-14T11:58:56.446Z,44.38
2018-09-14T12:01:25.470Z,42.40
2018-09-14T12:03:53.948Z,40.85
2018-09-14T12:06:22.449Z,41.38
2018-09-14T12:08:51.371Z,41.66
2018-09-14T12:11:20.138Z,45.06
2018-09-14T12:13:48.777Z,40.93
2018-09-14T12:16:17.338Z,39.64
2018-09-14T12:18:45.837Z,40.86
2018-09-14T12:21:15.151Z,41.24
2018-09-14T12:23:43.684Z,36.65
2018-09-14T12:26:12.280Z,36.84
2018-09-14T12:28:40.801Z,40.68
2018-09-14T12:31:09.289Z,41.71
2018-09-14T12:33:37.815Z,44.34
2018-09-14T12:36:06.841Z,44.01
2018-09-14T12:38:35.338Z,41.29
2018-09-14T12:41:03.830Z,41.48
2018-09-14T12:43:32.417Z,38.60
2018-09-14T12:46:00.944Z,38.60
2018-09-14T12:48:29.543Z,40.70
2018-09-14T12:50:58.031Z,39.10
2018-09-14T12:53:26.516Z,41.67
2018-09-14T12:55:55.046Z,40.97
2018-09-14T12:58:23.553Z,38.26
2018-09-14T13:00:52.036Z,35.70
2018-09-14T13:03:20.647Z,37.69
2018-09-14T13:05:49.394Z,37.69
2018-09-14T13:08:18.192Z,35.77
2018-09-14T13:10:46.721Z,33.04
2018-09-14T13:13:15.381Z,33.38
2018-09-14T13:15:44.029Z,35.58
2018-09-14T13:18:12.634Z,36.22
2018-09-14T13:20:41.179Z,36.81
2018-09-14T13:23:09.733Z,34.83
2018-09-14T13:25:38.574Z,36.32
2018-09-14T13:28:07.140Z,32.67
2018-09-14T13:30:35.776Z,35.22
2018-09-14T13:33:04.353Z,36.06
2018-09-14T13:35:32.931Z,36.96
2018-09-14T13:38:01.524Z,39.09
2018-09-14T13:40:31.225Z,37.51
2018-09-14T13:42:59.740Z,38.12
2018-09-14T13:45:28.375Z,40.33
2018-09-14T13:47:57.175Z,40.14
2018-09-14T13:50:25.709Z,42.02
2018-09-14T13:52:54.316Z,39.36
2018-09-14T13:55:22.838Z,35.54
2018-09-14T13:57:51.406Z,36.29
2018-09-14T14:00:19.942Z,34.98
2018-09-14T14:02:48.505Z,39.60
2018-09-14T14:05:17.155Z,37.38
2018-09-14T14:07:45.644Z,39.41
2018-09-14T14:10:14.233Z,39.37
2018-09-14T14:12:42.761Z,39.01
2018-09-14T14:15:11.521Z,40.22
2018-09-14T14:17:40.498Z,40.36
2018-09-14T14:20:09.021Z,40.71
2018-09-14T14:22:37.556Z,41.46
2018-09-14T14:25:06.086Z,41.64
2018-09-14T14:27:35.542Z,42.57
2018-09-14T14:30:04.103Z,42.08
2018-09-14T14:32:32.704Z,39.90
2018-09-14T14:35:01.385Z,38.31
2018-09-14T14:37:29.945Z,39.32
2018-09-14T14:39:58.502Z,37.89
2018-09-14T14:42:27.086Z,39.90
2018-09-14T14:44:56.290Z,40.11
2018-09-14T14:47:25.212Z,40.33
2018-09-14T14:49:53.839Z,40.80
2018-09-14T14:52:22.336Z,42.53
2018-09-14T14:54:50.932Z,43.81
2018-09-14T14:57:19.512Z,42.00
2018-09-14T14:59:48.113Z,38.53
2018-09-14T15:02:16.633Z,38.04
2018-09-14T15:04:45.188Z,37.48
2018-09-14T15:07:13.676Z,37.76
2018-09-14T15:09:42.811Z,36.98
2018-09-14T15:12:11.348Z,37.49
2018-09-14T15:14:39.996Z,39.75
2018-09-14T15:17:08.560Z,37.78
2018-09-14T15:19:37.129Z,37.80
2018-09-14T15:22:05.799Z,38.14
2018-09-14T15:24:34.596Z,37.08
2018-09-14T15:27:03.191Z,38.04
2018-09-14T15:29:31.810Z,39.81
2018-09-14T15:32:00.341Z,39.98
2018-09-14T15:34:28.938Z,40.45
2018-09-14T15:36:57.844Z,40.48
2018-09-14T15:39:26.366Z,40.15
2018-09-14T15:41:54.838Z,39.50
2018-09-14T15:44:23.478Z,40.74
2018-09-14T15:46:52.375Z,40.07
2018-09-14T15:49:20.927Z,39.61
2018-09-14T15:51:49.465Z,38.23
2018-09-14T15:54:18.031Z,40.77
2018-09-14T15:56:46.646Z,37.82
2018-09-14T15:59:15.145Z,39.27
2018-09-14T16:01:43.777Z,38.67
2018-09-14T16:04:12.290Z,38.09
2018-09-14T16:06:40.805Z,38.82
2018-09-14T16:09:10.521Z,37.17
2018-09-14T16:11:39.261Z,39.04
2018-09-14T16:14:08.400Z,38.92
2018-09-14T16:16:37.013Z,40.58
2018-09-14T16:19:06.010Z,39.87
2018-09-14T16:21:34.459Z,40.51
2018-09-14T16:24:03.454Z,40.37
2018-09-14T16:26:32.174Z,41.72
2018-09-14T16:29:00.894Z,42.45
2018-09-14T16:31:29.393Z,41.98
2018-09-14T16:33:57.993Z,43.43
2018-09-14T16:36:26.970Z,43.13
2018-09-14T16:38:55.544Z,42.58
2018-09-14T16:41:24.109Z,43.83
2018-09-14T16:43:52.653Z,43.68
2018-09-14T16:46:21.220Z,43.87
2018-09-14T16:48:49.877Z,44.77
2018-09-14T16:51:18.773Z,44.31
2018-09-14T16:53:47.289Z,43.37
2018-09-14T16:56:16.008Z,44.42
2018-09-14T16:58:44.660Z,45.39
2018-09-14T17:01:13.229Z,45.52
2018-09-14T17:03:41.821Z,46.01
2018-09-14T17:06:10.361Z,46.08
2018-09-14T17:08:38.873Z,46.74
2018-09-14T17:11:07.412Z,46.88
2018-09-14T17:13:35.953Z,47.17
2018-09-14T17:16:04.499Z,46.96
2018-09-14T17:18:33.013Z,48.51
2018-09-14T17:21:01.934Z,52.94
2018-09-14T17:23:30.457Z,55.17
2018-09-14T17:25:58.963Z,55.70
2018-09-14T17:28:27.518Z,56.91
2018-09-14T17:30:56.012Z,58.10
2018-09-14T17:33:24.680Z,58.66
2018-09-14T17:35:53.326Z,58.44
2018-09-14T17:38:21.835Z,58.96
2018-09-14T17:40:50.919Z,59.67
2018-09-14T17:43:19.408Z,59.94
2018-09-14T17:45:48.017Z,59.61
2018-09-14T17:48:16.530Z,60.75
2018-09-14T17:50:45.075Z,60.88
2018-09-14T17:53:13.558Z,60.59
2018-09-14T17:55:42.166Z,61.13
2018-09-14T17:58:10.883Z,60.74
2018-09-14T18:00:39.449Z,60.50
2018-09-14T18:03:07.997Z,60.92
2018-09-14T18:05:36.610Z,61.73
2018-09-14T18:08:05.092Z,61.75
2018-09-14T18:10:33.572Z,61.27
2018-09-14T18:13:02.086Z,61.34
2018-09-14T18:15:30.770Z,61.38
2018-09-14T18:17:59.333Z,61.77
2018-09-14T18:20:27.841Z,62.29
2018-09-14T18:22:56.362Z,62.11
2018-09-14T18:25:24.895Z,61.65
2018-09-14T18:27:53.643Z,61.80
2018-09-14T18:30:22.384Z,62.43
2018-09-14T18:32:51.028Z,61.65
2018-09-14T18:35:19.565Z,62.65
2018-09-14T18:37:48.150Z,63.06
2018-09-14T18:40:16.731Z,63.60
2018-09-14T18:42:45.245Z,63.75
2018-09-14T18:45:13.762Z,61.73
2018-09-14T18:47:42.288Z,63.60
2018-09-14T18:50:10.894Z,64.90
2018-09-14T18:52:39.416Z,63.72
2018-09-14T18:55:08.145Z,63.21
2018-09-14T18:57:36.631Z,63.69
2018-09-14T19:00:05.383Z,63.77
2018-09-14T19:02:34.024Z,64.15
2018-09-14T19:05:02.633Z,63.71
2018-09-14T19:07:31.179Z,65.10
2018-09-14T19:09:59.728Z,65.02
2018-09-14T19:12:28.275Z,65.00
2018-09-14T19:14:56.874Z,65.90
2018-09-14T19:17:25.454Z,66.36
2018-09-14T19:19:53.996Z,65.54
2018-09-14T19:22:22.562Z,66.20
2018-09-14T19:24:51.137Z,65.97
2018-09-14T19:27:19.734Z,65.75
2018-09-14T19:29:48.239Z,65.61
2018-09-14T19:32:16.779Z,67.45
2018-09-14T19:34:45.569Z,67.48
2018-09-14T19:37:14.146Z,66.83
2018-09-14T19:39:42.709Z,65.82
2018-09-14T19:42:11.340Z,67.39
2018-09-14T19:44:39.953Z,67.83
2018-09-14T19:47:08.433Z,68.21
2018-09-14T19:49:36.910Z,67.83
2018-09-14T19:52:05.456Z,66.90
2018-09-14T19:54:33.957Z,67.09
2018-09-14T19:57:02.588Z,66.53
2018-09-14T19:59:31.427Z,66.42
2018-09-14T20:01:59.968Z,66.30
2018-09-14T20:04:28.918Z,66.66
2018-09-14T20:06:57.442Z,65.60
2018-09-14T20:09:25.959Z,64.86
2018-09-14T20:11:54.534Z,64.04
2018-09-14T20:14:23.184Z,62.40
2018-09-14T20:16:51.683Z,62.79
2018-09-14T20:19:20.232Z,62.45
2018-09-14T20:21:48.793Z,61.16
2018-09-14T20:24:17.324Z,60.54
2018-09-14T20:26:46.071Z,61.24
2018-09-14T20:29:14.562Z,60.69
2018-09-14T20:31:43.107Z,60.92
2018-09-14T20:34:11.758Z,60.40
2018-09-14T20:36:40.302Z,60.38
2018-09-14T20:39:10.818Z,60.84
2018-09-14T20:41:39.637Z,61.03
2018-09-14T20:44:08.149Z,60.63
2018-09-14T20:46:36.968Z,60.93
2018-09-14T20:49:05.521Z,60.76
2018-09-14T20:51:34.056Z,61.41
2018-09-14T20:54:02.584Z,61.88
2018-09-14T20:56:31.077Z,61.50
2018-09-14T20:58:59.572Z,61.67
2018-09-14T21:01:28.202Z,62.16
2018-09-14T21:03:56.719Z,63.19
2018-09-14T21:06:25.297Z,62.71
2018-09-14T21:08:53.820Z,63.00
2018-09-14T21:11:22.325Z,62.36
2018-09-14T21:13:51.592Z,63.56
2018-09-14T21:16:21.186Z,62.99
2018-09-14T21:18:49.687Z,63.56
2018-09-14T21:21:18.360Z,63.73
2018-09-14T21:23:46.889Z,63.76
2018-09-14T21:26:15.478Z,63.60
2018-09-14T21:28:44.026Z,64.51
2018-09-14T21:31:12.632Z,64.47
2018-09-14T21:33:41.190Z,64.37
2018-09-14T21:36:09.788Z,65.19
2018-09-14T21:38:38.285Z,64.08
2018-09-14T21:41:06.786Z,64.21
2018-09-14T21:43:35.644Z,63.83
2018-09-14T21:46:04.238Z,63.52
2018-09-14T21:48:32.742Z,64.03
2018-09-14T21:51:01.335Z,63.23
2018-09-14T21:53:30.235Z,64.25
2018-09-14T21:55:58.771Z,64.31
2018-09-14T21:58:27.410Z,63.79
2018-09-14T22:01:01.096Z,64.60
2018-09-14T22:03:29.649Z,63.90
2018-09-14T22:05:58.191Z,63.82
2018-09-14T22:08:26.941Z,64.05
2018-09-14T22:10:55.593Z,63.78
2018-09-14T22:13:24.181Z,64.04
2018-09-14T22:15:52.723Z,63.50
2018-09-14T22:18:21.240Z,62.89
2018-09-14T22:20:49.832Z,62.89
2018-09-14T22:23:18.336Z,63.39
2018-09-14T22:25:46.825Z,63.88
2018-09-14T22:28:15.349Z,62.47
2018-09-14T22:30:43.906Z,63.31
2018-09-14T22:33:12.405Z,63.12
2018-09-14T22:35:40.908Z,63.49
2018-09-14T22:38:09.419Z,63.19
2018-09-14T22:40:37.914Z,63.99
2018-09-14T22:43:06.416Z,63.47
2018-09-14T22:45:34.924Z,63.73
2018-09-14T22:48:03.416Z,64.38
2018-09-14T22:50:31.898Z,64.28
2018-09-14T22:53:00.413Z,64.58
2018-09-14T22:55:28.973Z,64.16
2018-09-14T22:57:57.444Z,65.49
2018-09-14T23:00:31.087Z,65.08
2018-09-14T23:02:59.552Z,65.42
2018-09-14T23:05:28.041Z,64.88
2018-09-14T23:07:56.536Z,65.44
2018-09-14T23:10:25.028Z,65.03
2018-09-14T23:12:53.735Z,65.53
2018-09-14T23:15:22.300Z,65.50
2018-09-14T23:17:50.864Z,65.61
2018-09-14T23:20:19.478Z,66.47
2018-09-14T23:22:47.944Z,65.99
2018-09-14T23:25:16.396Z,66.82
2018-09-14T23:27:44.905Z,67.66
2018-09-14T23:30:13.425Z,67.61
2018-09-14T23:32:41.962Z,67.54
2018-09-14T23:35:11.390Z,68.09
2018-09-14T23:37:39.859Z,67.52
2018-09-14T23:40:08.343Z,68.55
2018-09-14T23:42:36.899Z,68.76
2018-09-14T23:45:05.677Z,68.57
2018-09-14T23:47:34.172Z,69.15
2018-09-14T23:50:02.669Z,69.68
2018-09-14T23:52:31.251Z,69.68
2018-09-14T23:54:59.764Z,69.22
2018-09-14T23:57:28.219Z,69.70
2018-09-14T23:59:56.716Z,69.94
