createdAt,value
2022-08-30T00:01:05.765Z,3.85
2022-08-30T00:03:42.785Z,3.80
2022-08-30T00:06:10.333Z,3.50
2022-08-30T00:08:37.704Z,3.78
2022-08-30T00:11:06.786Z,3.60
2022-08-30T00:13:33.911Z,3.83
2022-08-30T00:16:00.802Z,4.32
2022-08-30T00:18:28.031Z,3.50
2022-08-30T00:20:55.870Z,3.58
2022-08-30T00:23:22.848Z,4.15
2022-08-30T00:25:49.828Z,3.92
2022-08-30T00:28:17.358Z,3.85
2022-08-30T00:30:45.393Z,4.15
2022-08-30T00:33:14.535Z,3.55
2022-08-30T00:35:41.894Z,3.85
2022-08-30T00:38:09.854Z,4.15
2022-08-30T00:40:37.855Z,4.85
2022-08-30T00:43:08.703Z,3.40
2022-08-30T00:48:08.594Z,3.80
2022-08-30T00:50:44.624Z,4.18
2022-08-30T00:55:44.202Z,3.70
2022-08-30T00:58:16.710Z,3.80
2022-08-30T01:00:44.510Z,4.05
2022-08-30T01:03:11.531Z,3.97
2022-08-30T01:05:39.623Z,4.18
2022-08-30T01:08:06.729Z,3.70
2022-08-30T01:10:35.830Z,3.80
2022-08-30T01:13:03.072Z,3.55
2022-08-30T01:15:31.233Z,3.80
2022-08-30T01:17:59.063Z,3.80
2022-08-30T01:20:33.484Z,3.65
2022-08-30T01:23:08.456Z,3.72
2022-08-30T01:25:37.269Z,3.88
2022-08-30T01:28:07.563Z,3.70
2022-08-30T01:30:38.823Z,3.55
2022-08-30T01:33:07.003Z,3.60
2022-08-30T01:35:46.944Z,3.63
2022-08-30T01:38:15.906Z,3.45
2022-08-30T01:40:43.037Z,3.20
2022-08-30T01:43:13.815Z,3.90
2022-08-30T01:45:41.290Z,3.85
2022-08-30T01:48:09.067Z,3.90
2022-08-30T01:50:35.952Z,3.72
2022-08-30T01:53:14.643Z,3.92
2022-08-30T01:55:42.661Z,3.55
2022-08-30T01:58:09.622Z,3.53
2022-08-30T02:00:36.431Z,3.83
2022-08-30T02:03:03.261Z,3.58
2022-08-30T02:05:30.165Z,3.58
2022-08-30T02:07:56.972Z,3.55
2022-08-30T02:10:24.177Z,3.67
2022-08-30T02:12:51.230Z,3.58
2022-08-30T02:15:18.273Z,3.60
2022-08-30T02:17:45.237Z,3.42
2022-08-30T02:20:14.245Z,3.55
2022-08-30T02:22:47.723Z,3.42
2022-08-30T02:25:20.518Z,4.10
2022-08-30T02:27:48.512Z,3.60
2022-08-30T02:30:15.387Z,3.42
2022-08-30T02:32:44.274Z,3.22
2022-08-30T02:35:11.224Z,3.50
2022-08-30T02:37:38.213Z,3.20
2022-08-30T02:40:07.521Z,3.85
2022-08-30T02:42:34.509Z,3.70
2022-08-30T02:45:01.673Z,3.60
2022-08-30T02:47:29.118Z,3.50
2022-08-30T02:49:56.043Z,3.33
2022-08-30T02:52:27.721Z,3.67
2022-08-30T02:54:55.248Z,3.85
2022-08-30T02:57:22.846Z,3.55
2022-08-30T02:59:50.137Z,3.83
2022-08-30T03:02:17.220Z,3.08
2022-08-30T03:04:48.024Z,3.40
2022-08-30T03:07:15.437Z,3.53
2022-08-30T03:09:42.260Z,3.65
2022-08-30T03:12:09.770Z,3.40
2022-08-30T03:14:38.834Z,3.90
2022-08-30T03:17:15.430Z,3.50
2022-08-30T03:19:44.685Z,3.83
2022-08-30T03:22:12.110Z,3.70
2022-08-30T03:24:38.955Z,3.38
2022-08-30T03:27:05.820Z,3.53
2022-08-30T03:29:32.852Z,3.95
2022-08-30T03:31:59.714Z,3.60
2022-08-30T03:34:27.042Z,3.55
2022-08-30T03:36:55.663Z,3.33
2022-08-30T03:39:23.827Z,3.70
2022-08-30T03:41:50.890Z,3.60
2022-08-30T03:44:18.904Z,3.03
2022-08-30T03:46:46.311Z,3.90
2022-08-30T03:49:13.479Z,3.60
2022-08-30T03:51:40.348Z,3.38
2022-08-30T03:54:07.160Z,3.63
2022-08-30T03:56:33.989Z,3.83
2022-08-30T03:59:00.839Z,3.20
2022-08-30T04:01:27.813Z,3.92
2022-08-30T04:03:56.603Z,3.50
2022-08-30T04:06:23.792Z,3.47
2022-08-30T04:08:50.605Z,3.53
2022-08-30T04:11:17.454Z,3.75
2022-08-30T04:13:44.479Z,3.38
2022-08-30T04:16:11.541Z,3.60
2022-08-30T04:18:38.781Z,3.38
2022-08-30T04:21:06.603Z,3.75
2022-08-30T04:23:33.616Z,3.60
2022-08-30T04:26:00.436Z,3.75
2022-08-30T04:28:27.662Z,3.63
2022-08-30T04:30:54.506Z,3.53
2022-08-30T04:33:21.776Z,3.40
2022-08-30T04:35:49.857Z,3.35
2022-08-30T04:38:17.493Z,3.50
2022-08-30T04:40:48.503Z,3.58
2022-08-30T04:43:16.347Z,3.40
2022-08-30T04:45:43.806Z,3.33
2022-08-30T04:48:10.720Z,3.40
2022-08-30T04:50:38.666Z,3.40
2022-08-30T04:53:05.575Z,3.40
2022-08-30T04:55:32.404Z,3.22
2022-08-30T04:57:59.260Z,3.42
2022-08-30T05:00:26.124Z,3.60
2022-08-30T05:02:52.969Z,2.72
2022-08-30T05:05:38.368Z,3.50
2022-08-30T05:08:06.124Z,3.28
2022-08-30T05:10:34.168Z,3.80
2022-08-30T05:13:01.024Z,4.03
2022-08-30T05:15:27.948Z,3.38
2022-08-30T05:17:54.821Z,3.40
2022-08-30T05:20:21.757Z,3.38
2022-08-30T05:22:53.359Z,3.70
2022-08-30T05:25:23.637Z,3.33
2022-08-30T05:27:51.093Z,3.53
2022-08-30T05:30:18.576Z,3.08
2022-08-30T05:32:45.947Z,3.25
2022-08-30T05:35:14.095Z,3.60
2022-08-30T05:37:41.527Z,3.53
2022-08-30T05:40:10.207Z,3.50
2022-08-30T05:42:41.438Z,3.33
2022-08-30T05:45:09.611Z,3.20
2022-08-30T05:47:37.228Z,3.55
2022-08-30T05:50:06.907Z,3.25
2022-08-30T05:52:38.210Z,3.50
2022-08-30T05:55:07.702Z,3.42
2022-08-30T05:57:39.922Z,3.42
2022-08-30T06:00:10.519Z,4.05
2022-08-30T06:02:37.373Z,3.50
2022-08-30T06:05:05.123Z,3.08
2022-08-30T06:07:32.588Z,3.65
2022-08-30T06:09:59.462Z,3.40
2022-08-30T06:12:26.497Z,3.53
2022-08-30T06:14:53.619Z,3.28
2022-08-30T06:17:20.721Z,3.50
2022-08-30T06:19:47.765Z,3.63
2022-08-30T06:22:14.585Z,3.63
2022-08-30T06:24:57.063Z,3.22
2022-08-30T06:27:24.541Z,3.42
2022-08-30T06:29:52.358Z,3.75
2022-08-30T06:32:19.416Z,3.72
2022-08-30T06:34:46.311Z,3.53
2022-08-30T06:37:14.602Z,3.60
2022-08-30T06:39:57.771Z,3.30
2022-08-30T06:42:30.528Z,4.03
2022-08-30T06:44:58.623Z,3.45
2022-08-30T06:47:26.292Z,3.53
2022-08-30T06:49:53.119Z,3.25
2022-08-30T06:52:19.898Z,3.22
2022-08-30T06:54:47.008Z,3.38
2022-08-30T06:57:13.880Z,3.25
2022-08-30T06:59:40.811Z,3.30
2022-08-30T07:02:08.269Z,3.22
2022-08-30T07:04:35.360Z,3.70
2022-08-30T07:07:02.252Z,3.15
2022-08-30T07:09:29.126Z,3.30
2022-08-30T07:11:56.782Z,3.25
2022-08-30T07:14:23.784Z,3.25
2022-08-30T07:16:51.357Z,3.33
2022-08-30T07:19:21.048Z,3.15
2022-08-30T07:21:49.296Z,3.40
2022-08-30T07:24:16.897Z,2.90
2022-08-30T07:26:49.650Z,3.20
2022-08-30T07:29:17.663Z,3.53
2022-08-30T07:31:44.773Z,3.40
2022-08-30T07:34:11.591Z,3.85
2022-08-30T07:36:39.130Z,3.40
2022-08-30T07:39:08.242Z,3.20
2022-08-30T07:41:49.934Z,2.97
2022-08-30T07:44:23.156Z,3.65
2022-08-30T07:46:52.126Z,3.63
2022-08-30T07:49:20.088Z,3.60
2022-08-30T07:51:48.068Z,3.20
2022-08-30T07:54:15.666Z,3.65
2022-08-30T07:56:42.551Z,3.50
2022-08-30T07:59:09.505Z,4.00
2022-08-30T08:01:36.486Z,3.58
2022-08-30T08:04:03.631Z,3.45
2022-08-30T08:06:35.018Z,3.97
2022-08-30T08:09:02.456Z,3.85
2022-08-30T08:11:33.442Z,3.60
2022-08-30T08:14:01.734Z,3.78
2022-08-30T08:16:31.110Z,4.03
2022-08-30T08:18:58.084Z,4.15
2022-08-30T08:21:26.176Z,4.05
2022-08-30T08:24:11.752Z,4.22
2022-08-30T08:26:41.147Z,3.42
2022-08-30T08:29:12.459Z,3.50
2022-08-30T08:31:41.517Z,3.38
2022-08-30T08:34:11.577Z,4.15
2022-08-30T08:36:39.418Z,3.90
2022-08-30T08:39:08.928Z,3.85
2022-08-30T08:41:45.167Z,3.55
2022-08-30T08:44:21.060Z,3.90
2022-08-30T08:47:13.687Z,3.95
2022-08-30T08:49:43.794Z,3.40
2022-08-30T08:52:36.808Z,3.55
2022-08-30T08:55:12.350Z,4.07
2022-08-30T08:57:39.731Z,3.47
2022-08-30T09:00:10.100Z,4.05
2022-08-30T09:02:47.158Z,4.00
2022-08-30T09:05:19.019Z,3.92
2022-08-30T09:07:52.076Z,4.00
2022-08-30T09:10:40.544Z,4.80
2022-08-30T09:13:08.883Z,4.35
2022-08-30T09:15:40.915Z,3.97
2022-08-30T09:18:15.095Z,4.40
2022-08-30T09:20:51.489Z,4.07
2022-08-30T09:23:24.406Z,4.00
2022-08-30T09:25:59.353Z,3.63
2022-08-30T09:28:45.659Z,4.18
2022-08-30T09:31:25.590Z,3.58
2022-08-30T09:34:03.822Z,4.00
2022-08-30T09:36:41.899Z,4.03
2022-08-30T09:39:30.973Z,4.25
2022-08-30T09:42:20.240Z,4.28
2022-08-30T09:44:47.179Z,4.05
2022-08-30T09:47:29.528Z,3.58
2022-08-30T09:50:09.636Z,4.15
2022-08-30T09:52:57.909Z,3.90
2022-08-30T09:55:46.056Z,4.15
2022-08-30T09:58:36.775Z,3.67
2022-08-30T10:01:28.242Z,3.80
2022-08-30T10:04:30.958Z,3.58
2022-08-30T10:07:08.945Z,3.95
2022-08-30T10:09:49.707Z,3.67
2022-08-30T10:12:26.613Z,3.53
2022-08-30T10:14:56.225Z,3.50
2022-08-30T10:17:38.984Z,3.80
2022-08-30T10:20:21.230Z,3.45
2022-08-30T10:22:58.644Z,3.55
2022-08-30T10:25:50.348Z,3.58
2022-08-30T10:28:43.001Z,3.60
2022-08-30T10:31:39.709Z,3.63
2022-08-30T10:34:20.208Z,3.97
2022-08-30T10:36:57.877Z,4.05
2022-08-30T10:39:30.871Z,4.03
2022-08-30T10:42:18.522Z,3.33
2022-08-30T10:44:52.312Z,3.50
2022-08-30T10:47:48.719Z,4.10
2022-08-30T10:50:23.217Z,3.72
2022-08-30T10:52:58.685Z,3.63
2022-08-30T10:55:30.848Z,3.90
2022-08-30T10:58:04.356Z,3.60
2022-08-30T11:00:40.316Z,3.75
2022-08-30T11:03:36.257Z,4.03
2022-08-30T11:06:27.128Z,3.65
2022-08-30T11:09:05.162Z,4.05
2022-08-30T11:11:56.305Z,3.70
2022-08-30T11:14:25.342Z,4.15
2022-08-30T11:16:54.837Z,3.83
2022-08-30T11:19:44.315Z,3.50
2022-08-30T11:22:39.196Z,3.90
2022-08-30T11:25:38.818Z,3.90
2022-08-30T11:28:06.338Z,3.83
2022-08-30T11:31:03.570Z,3.75
2022-08-30T11:33:49.937Z,4.28
2022-08-30T11:36:37.014Z,3.72
2022-08-30T11:39:05.461Z,4.28
2022-08-30T11:41:47.636Z,3.65
2022-08-30T11:44:31.268Z,4.55
2022-08-30T11:47:01.088Z,3.63
2022-08-30T11:49:48.543Z,3.75
2022-08-30T11:52:43.577Z,3.60
2022-08-30T11:55:22.336Z,3.63
2022-08-30T11:58:20.149Z,3.67
2022-08-30T12:00:51.384Z,3.47
2022-08-30T12:03:20.534Z,3.72
2022-08-30T12:06:01.794Z,3.38
2022-08-30T12:08:33.429Z,3.78
2022-08-30T12:11:11.951Z,3.53
2022-08-30T12:13:44.553Z,3.53
2022-08-30T12:16:24.857Z,3.97
2022-08-30T12:18:53.603Z,3.30
2022-08-30T12:21:22.153Z,3.22
2022-08-30T12:24:07.557Z,3.38
2022-08-30T12:26:46.612Z,2.92
2022-08-30T12:29:22.165Z,3.10
2022-08-30T12:31:51.861Z,2.88
2022-08-30T12:34:31.295Z,2.78
2022-08-30T12:37:04.532Z,3.30
2022-08-30T12:39:36.271Z,3.00
2022-08-30T12:42:29.347Z,3.25
2022-08-30T12:44:59.685Z,3.00
2022-08-30T12:47:36.980Z,3.08
2022-08-30T12:50:05.564Z,3.20
2022-08-30T12:52:40.233Z,2.90
2022-08-30T12:55:17.511Z,2.95
2022-08-30T12:58:02.436Z,2.92
2022-08-30T13:00:43.802Z,2.90
2022-08-30T13:03:35.094Z,2.65
2022-08-30T13:06:03.586Z,3.17
2022-08-30T13:08:36.926Z,3.00
2022-08-30T13:11:24.810Z,2.50
2022-08-30T13:14:18.310Z,3.00
2022-08-30T13:16:46.771Z,2.97
2022-08-30T13:19:34.340Z,2.67
2022-08-30T13:22:02.437Z,2.60
2022-08-30T13:24:30.409Z,2.70
2022-08-30T13:27:03.226Z,2.70
2022-08-30T13:29:30.170Z,2.75
2022-08-30T13:31:57.534Z,2.83
2022-08-30T13:34:24.418Z,2.88
2022-08-30T13:36:56.700Z,2.65
2022-08-30T13:39:24.048Z,2.38
2022-08-30T13:41:51.914Z,2.78
2022-08-30T13:44:18.899Z,2.38
2022-08-30T13:46:55.581Z,2.38
2022-08-30T13:49:44.078Z,2.40
2022-08-30T13:52:20.826Z,2.63
2022-08-30T13:54:49.791Z,2.50
2022-08-30T13:57:53.655Z,2.67
2022-08-30T14:00:12.248Z,2.70
2022-08-30T14:02:45.107Z,2.45
2022-08-30T14:05:31.089Z,2.57
2022-08-30T14:08:02.458Z,2.40
2022-08-30T14:10:31.702Z,2.53
2022-08-30T14:13:07.770Z,2.80
2022-08-30T14:15:38.933Z,2.45
2022-08-30T14:18:07.038Z,2.45
2022-08-30T14:20:35.498Z,2.38
2022-08-30T14:23:07.623Z,2.08
2022-08-30T14:25:37.810Z,2.10
2022-08-30T14:28:08.267Z,2.13
2022-08-30T14:30:37.122Z,2.58
2022-08-30T14:33:03.967Z,2.38
2022-08-30T14:35:31.032Z,2.40
2022-08-30T14:37:58.445Z,2.22
2022-08-30T14:40:26.342Z,2.78
2022-08-30T14:42:54.356Z,2.60
2022-08-30T14:45:21.223Z,2.28
2022-08-30T14:47:49.797Z,2.42
2022-08-30T14:50:16.975Z,2.60
2022-08-30T14:52:45.400Z,2.25
2022-08-30T14:55:13.073Z,2.42
2022-08-30T14:57:40.444Z,2.65
2022-08-30T15:00:11.237Z,2.50
2022-08-30T15:02:38.312Z,2.97
2022-08-30T15:05:06.922Z,2.70
2022-08-30T15:07:35.564Z,2.65
2022-08-30T15:10:03.732Z,3.13
2022-08-30T15:12:30.793Z,2.30
2022-08-30T15:14:57.587Z,2.47
2022-08-30T15:17:24.446Z,2.65
2022-08-30T15:19:51.454Z,2.40
2022-08-30T15:22:18.318Z,2.67
2022-08-30T15:24:48.859Z,2.50
2022-08-30T15:27:16.092Z,2.55
2022-08-30T15:29:42.917Z,2.70
2022-08-30T15:32:09.704Z,2.75
2022-08-30T15:34:36.860Z,2.78
2022-08-30T15:37:04.988Z,2.50
2022-08-30T15:39:32.147Z,2.40
2022-08-30T15:42:01.122Z,3.00
2022-08-30T15:44:30.425Z,2.55
2022-08-30T15:46:58.856Z,2.67
2022-08-30T15:49:25.770Z,2.63
2022-08-30T15:51:54.421Z,2.45
2022-08-30T15:54:23.497Z,2.85
2022-08-30T15:56:52.189Z,2.67
2022-08-30T15:59:19.571Z,2.72
2022-08-30T16:01:48.082Z,2.75
2022-08-30T16:04:18.514Z,3.03
2022-08-30T16:06:46.467Z,2.83
2022-08-30T16:09:13.996Z,2.88
2022-08-30T16:11:41.898Z,3.30
2022-08-30T16:14:09.663Z,3.15
2022-08-30T16:16:40.049Z,3.17
2022-08-30T16:19:08.978Z,3.20
2022-08-30T16:21:37.057Z,3.40
2022-08-30T16:24:06.262Z,3.30
2022-08-30T16:26:35.082Z,3.13
2022-08-30T16:29:03.182Z,3.80
2022-08-30T16:31:31.697Z,3.45
2022-08-30T16:34:02.562Z,3.58
2022-08-30T16:36:32.805Z,3.55
2022-08-30T16:38:59.870Z,3.30
2022-08-30T16:41:26.992Z,3.28
2022-08-30T16:43:54.573Z,3.13
2022-08-30T16:46:27.868Z,3.30
2022-08-30T16:48:57.617Z,3.70
2022-08-30T16:51:26.734Z,3.70
2022-08-30T16:53:58.569Z,3.13
2022-08-30T16:56:27.732Z,3.90
2022-08-30T16:59:01.305Z,3.40
2022-08-30T17:01:32.010Z,3.47
2022-08-30T17:03:59.558Z,3.38
2022-08-30T17:06:26.856Z,3.63
2022-08-30T17:08:56.329Z,3.50
2022-08-30T17:11:24.690Z,3.72
2022-08-30T17:13:51.920Z,3.50
2022-08-30T17:16:22.323Z,3.53
2022-08-30T17:18:54.503Z,3.70
2022-08-30T17:21:21.257Z,3.47
2022-08-30T17:23:48.661Z,3.33
2022-08-30T17:26:16.414Z,3.58
2022-08-30T17:28:43.383Z,3.22
2022-08-30T17:31:11.284Z,3.50
2022-08-30T17:33:39.847Z,3.50
2022-08-30T17:36:07.682Z,3.30
2022-08-30T17:38:34.824Z,3.58
2022-08-30T17:41:09.278Z,2.97
2022-08-30T17:43:37.306Z,3.20
2022-08-30T17:46:06.954Z,3.15
2022-08-30T17:48:34.505Z,3.25
2022-08-30T17:51:02.713Z,3.13
2022-08-30T17:53:30.340Z,3.05
2022-08-30T17:55:57.266Z,3.30
2022-08-30T17:58:25.510Z,3.33
2022-08-30T18:00:54.186Z,3.28
2022-08-30T18:03:23.386Z,3.50
2022-08-30T18:05:50.444Z,3.65
2022-08-30T18:08:17.389Z,3.10
2022-08-30T18:10:44.356Z,3.50
2022-08-30T18:13:12.513Z,2.90
2022-08-30T18:15:39.624Z,3.47
2022-08-30T18:18:11.606Z,3.50
2022-08-30T18:20:39.712Z,3.53
2022-08-30T18:23:06.564Z,3.30
2022-08-30T18:25:34.353Z,2.95
2022-08-30T18:28:01.852Z,3.40
2022-08-30T18:30:33.951Z,3.33
2022-08-30T18:33:01.541Z,3.60
2022-08-30T18:35:28.578Z,3.35
2022-08-30T18:37:55.357Z,3.35
2022-08-30T18:40:22.179Z,3.85
2022-08-30T18:42:49.137Z,3.33
2022-08-30T18:45:16.142Z,3.38
2022-08-30T18:47:43.363Z,3.47
2022-08-30T18:50:10.365Z,3.10
2022-08-30T18:52:38.552Z,3.03
2022-08-30T18:55:07.696Z,3.22
2022-08-30T18:57:35.545Z,3.30
2022-08-30T19:00:03.692Z,3.50
2022-08-30T19:02:30.894Z,3.20
2022-08-30T19:04:59.125Z,3.38
2022-08-30T19:07:29.928Z,3.25
2022-08-30T19:10:01.974Z,3.67
2022-08-30T19:12:30.300Z,3.28
2022-08-30T19:14:57.203Z,3.22
2022-08-30T19:17:26.415Z,3.38
2022-08-30T19:19:54.606Z,3.00
2022-08-30T19:22:26.849Z,3.58
2022-08-30T19:24:55.428Z,3.60
2022-08-30T19:27:37.930Z,3.40
2022-08-30T19:30:10.439Z,3.25
2022-08-30T19:32:37.871Z,3.55
2022-08-30T19:35:05.640Z,3.55
2022-08-30T19:37:34.326Z,2.90
2022-08-30T19:40:02.458Z,3.60
2022-08-30T19:42:29.618Z,3.38
2022-08-30T19:44:57.084Z,3.30
2022-08-30T19:47:24.359Z,3.53
2022-08-30T19:49:51.159Z,3.22
2022-08-30T19:52:18.825Z,3.30
2022-08-30T19:54:45.815Z,3.65
2022-08-30T19:57:12.860Z,3.67
2022-08-30T19:59:41.065Z,3.35
2022-08-30T20:02:08.340Z,3.20
2022-08-30T20:04:35.289Z,3.50
2022-08-30T20:07:02.516Z,3.40
2022-08-30T20:09:29.401Z,3.30
2022-08-30T20:11:59.000Z,3.55
2022-08-30T20:14:26.466Z,3.08
2022-08-30T20:16:53.383Z,3.60
2022-08-30T20:19:21.800Z,3.67
2022-08-30T20:21:54.579Z,3.78
2022-08-30T20:24:28.182Z,3.65
2022-08-30T20:26:57.409Z,3.83
2022-08-30T20:29:24.264Z,3.60
2022-08-30T20:31:51.031Z,3.40
2022-08-30T20:34:18.836Z,3.90
2022-08-30T20:36:45.596Z,3.80
2022-08-30T20:39:17.667Z,4.18
2022-08-30T20:41:45.355Z,4.00
2022-08-30T20:44:14.575Z,3.58
2022-08-30T20:46:47.357Z,4.10
2022-08-30T20:49:14.288Z,3.35
2022-08-30T20:51:41.198Z,3.35
2022-08-30T20:54:09.122Z,3.72
2022-08-30T20:56:36.431Z,3.67
2022-08-30T20:59:05.269Z,4.20
2022-08-30T21:01:35.545Z,3.80
2022-08-30T21:04:02.752Z,3.70
2022-08-30T21:06:29.795Z,4.32
2022-08-30T21:08:56.541Z,3.83
2022-08-30T21:11:23.392Z,3.22
2022-08-30T21:13:50.161Z,3.40
2022-08-30T21:16:17.690Z,3.17
2022-08-30T21:18:49.153Z,3.75
2022-08-30T21:21:22.119Z,3.83
2022-08-30T21:23:50.566Z,3.25
2022-08-30T21:26:17.956Z,3.15
2022-08-30T21:28:53.416Z,3.63
2022-08-30T21:31:22.954Z,3.20
2022-08-30T21:33:52.627Z,3.55
2022-08-30T21:36:39.317Z,3.70
2022-08-30T21:39:06.981Z,3.63
2022-08-30T21:41:35.558Z,3.63
2022-08-30T21:44:06.119Z,3.35
2022-08-30T21:46:33.806Z,3.42
2022-08-30T21:49:03.576Z,3.45
2022-08-30T21:51:34.573Z,3.15
2022-08-30T21:54:02.597Z,3.60
2022-08-30T21:56:29.583Z,3.55
2022-08-30T21:58:56.711Z,3.80
2022-08-30T22:01:26.921Z,3.50
2022-08-30T22:03:55.866Z,3.20
2022-08-30T22:06:25.244Z,3.75
2022-08-30T22:08:58.999Z,3.08
2022-08-30T22:11:27.953Z,3.10
2022-08-30T22:13:55.884Z,3.50
2022-08-30T22:16:23.603Z,3.33
2022-08-30T22:18:51.093Z,3.33
2022-08-30T22:21:25.329Z,3.40
2022-08-30T22:23:52.592Z,3.83
2022-08-30T22:26:21.081Z,3.67
2022-08-30T22:28:48.366Z,3.00
2022-08-30T22:31:16.717Z,3.38
2022-08-30T22:33:44.673Z,3.17
2022-08-30T22:36:15.225Z,3.50
2022-08-30T22:38:42.078Z,3.05
2022-08-30T22:41:14.892Z,3.45
2022-08-30T22:43:41.675Z,3.20
2022-08-30T22:46:09.493Z,3.75
2022-08-30T22:48:40.047Z,3.58
2022-08-30T22:51:07.386Z,3.15
2022-08-30T22:53:34.482Z,3.47
2022-08-30T22:56:06.983Z,3.28
2022-08-30T22:58:33.780Z,3.22
2022-08-30T23:01:00.770Z,3.65
2022-08-30T23:03:27.712Z,3.30
2022-08-30T23:05:54.478Z,3.45
2022-08-30T23:08:21.306Z,3.05
2022-08-30T23:10:48.077Z,3.10
2022-08-30T23:13:15.002Z,3.10
2022-08-30T23:15:41.831Z,3.28
2022-08-30T23:18:08.596Z,3.10
2022-08-30T23:20:35.396Z,3.17
2022-08-30T23:23:02.221Z,3.30
2022-08-30T23:25:52.096Z,3.70
2022-08-30T23:28:39.475Z,3.28
2022-08-30T23:31:33.426Z,3.38
2022-08-30T23:34:19.285Z,3.33
2022-08-30T23:37:05.147Z,3.25
2022-08-30T23:39:50.995Z,3.38
2022-08-30T23:42:36.250Z,3.33
2022-08-30T23:45:23.139Z,3.42
2022-08-30T23:48:08.350Z,3.30
2022-08-30T23:50:53.704Z,3.75
2022-08-30T23:53:39.066Z,3.55
2022-08-30T23:56:31.030Z,3.20
2022-08-30T23:59:16.318Z,3.90
