createdAt,value
2022-09-02T00:02:26.009Z,12.60
2022-09-02T00:04:54.546Z,12.60
2022-09-02T00:07:23.003Z,12.60
2022-09-02T00:09:51.634Z,12.50
2022-09-02T00:12:19.976Z,12.50
2022-09-02T00:14:49.704Z,12.50
2022-09-02T00:17:18.470Z,12.40
2022-09-02T00:19:46.896Z,12.40
2022-09-02T00:22:15.303Z,12.40
2022-09-02T00:24:43.861Z,12.40
2022-09-02T00:27:12.367Z,12.30
2022-09-02T00:29:40.725Z,12.30
2022-09-02T00:32:10.657Z,12.30
2022-09-02T00:34:39.066Z,12.30
2022-09-02T00:37:07.648Z,12.30
2022-09-02T00:39:36.148Z,12.20
2022-09-02T00:42:04.892Z,12.20
2022-09-02T00:44:34.089Z,12.20
2022-09-02T00:47:02.986Z,12.20
2022-09-02T00:49:36.211Z,12.10
2022-09-02T00:52:08.863Z,12.10
2022-09-02T00:54:42.218Z,12.10
2022-09-02T00:57:15.876Z,12.10
2022-09-02T00:59:49.825Z,12.00
2022-09-02T01:02:18.727Z,12.00
2022-09-02T01:04:48.595Z,12.00
2022-09-02T01:07:17.385Z,12.00
2022-09-02T01:09:45.866Z,11.90
2022-09-02T01:12:15.042Z,11.90
2022-09-02T01:14:43.532Z,11.90
2022-09-02T01:17:12.356Z,11.90
2022-09-02T01:19:44.725Z,11.80
2022-09-02T01:22:20.282Z,11.80
2022-09-02T01:24:49.467Z,11.80
2022-09-02T01:27:20.307Z,11.80
2022-09-02T01:29:53.164Z,11.80
2022-09-02T01:32:21.855Z,11.80
2022-09-02T01:34:50.260Z,11.80
2022-09-02T01:37:20.984Z,11.70
2022-09-02T01:39:50.770Z,11.70
2022-09-02T01:42:19.766Z,11.70
2022-09-02T01:44:48.805Z,11.60
2022-09-02T01:47:20.549Z,11.60
2022-09-02T01:49:49.968Z,11.60
2022-09-02T01:52:21.882Z,11.60
2022-09-02T01:54:50.570Z,11.60
2022-09-02T01:57:18.975Z,11.50
2022-09-02T01:59:47.586Z,11.50
2022-09-02T02:02:16.064Z,11.50
2022-09-02T02:04:45.655Z,11.50
2022-09-02T02:07:15.370Z,11.50
2022-09-02T02:09:45.771Z,11.50
2022-09-02T02:12:14.266Z,11.50
2022-09-02T02:14:43.039Z,11.40
2022-09-02T02:17:11.568Z,11.40
2022-09-02T02:19:40.210Z,11.40
2022-09-02T02:22:09.138Z,11.40
2022-09-02T02:24:37.691Z,11.30
2022-09-02T02:27:07.845Z,11.30
2022-09-02T02:29:36.427Z,11.30
2022-09-02T02:32:05.641Z,11.30
2022-09-02T02:34:34.188Z,11.20
2022-09-02T02:37:02.786Z,11.20
2022-09-02T02:39:31.344Z,11.20
2022-09-02T02:42:00.026Z,11.20
2022-09-02T02:44:31.570Z,11.20
2022-09-02T02:47:00.022Z,11.10
2022-09-02T02:49:28.892Z,11.10
2022-09-02T02:51:57.566Z,11.10
2022-09-02T02:54:34.971Z,11.10
2022-09-02T02:57:04.363Z,11.10
2022-09-02T02:59:34.260Z,11.10
2022-09-02T03:02:02.832Z,11.00
2022-09-02T03:04:31.657Z,11.00
2022-09-02T03:07:00.433Z,11.00
2022-09-02T03:09:28.944Z,11.00
2022-09-02T03:11:57.956Z,11.00
2022-09-02T03:14:26.674Z,11.00
2022-09-02T03:16:56.577Z,11.00
2022-09-02T03:19:25.330Z,11.00
2022-09-02T03:21:53.677Z,10.90
2022-09-02T03:24:23.042Z,10.90
2022-09-02T03:26:51.631Z,10.90
2022-09-02T03:29:20.447Z,10.90
2022-09-02T03:31:48.898Z,10.80
2022-09-02T03:34:19.763Z,10.80
2022-09-02T03:36:48.682Z,10.80
2022-09-02T03:39:17.002Z,10.80
2022-09-02T03:41:45.845Z,10.80
2022-09-02T03:44:14.173Z,10.80
2022-09-02T03:46:42.750Z,10.70
2022-09-02T03:49:11.356Z,10.70
2022-09-02T03:51:44.349Z,10.70
2022-09-02T03:54:12.944Z,10.70
2022-09-02T03:56:41.315Z,10.70
2022-09-02T03:59:09.994Z,10.70
2022-09-02T04:01:38.735Z,10.70
2022-09-02T04:04:07.645Z,10.70
2022-09-02T04:06:36.557Z,10.70
2022-09-02T04:09:07.795Z,10.70
2022-09-02T04:11:37.216Z,10.70
2022-09-02T04:14:05.813Z,10.70
2022-09-02T04:16:35.670Z,10.70
2022-09-02T04:19:04.300Z,10.70
2022-09-02T04:21:35.181Z,10.70
2022-09-02T04:24:04.153Z,10.80
2022-09-02T04:26:33.957Z,10.80
2022-09-02T04:29:02.414Z,10.80
2022-09-02T04:31:32.320Z,10.90
2022-09-02T04:34:01.274Z,10.90
2022-09-02T04:36:30.655Z,11.00
2022-09-02T04:39:00.352Z,11.10
2022-09-02T04:41:31.386Z,11.30
2022-09-02T04:44:01.542Z,11.60
2022-09-02T04:46:35.035Z,11.90
2022-09-02T04:49:04.319Z,12.30
2022-09-02T04:51:32.956Z,12.80
2022-09-02T04:54:02.075Z,13.10
2022-09-02T04:56:32.885Z,13.50
2022-09-02T04:59:03.027Z,14.00
2022-09-02T05:01:33.540Z,14.30
2022-09-02T05:04:03.016Z,14.60
2022-09-02T05:06:31.965Z,14.90
2022-09-02T05:09:02.036Z,15.20
2022-09-02T05:11:32.311Z,15.40
2022-09-02T05:14:04.399Z,15.60
2022-09-02T05:16:36.661Z,15.80
2022-09-02T05:19:06.338Z,16.00
2022-09-02T05:21:34.845Z,16.20
2022-09-02T05:24:03.300Z,16.50
2022-09-02T05:26:36.193Z,16.80
2022-09-02T05:29:08.340Z,17.20
2022-09-02T05:31:37.044Z,17.50
2022-09-02T05:34:05.846Z,17.70
2022-09-02T05:36:34.326Z,18.00
2022-09-02T05:39:03.112Z,18.20
2022-09-02T05:41:32.056Z,18.20
2022-09-02T05:44:03.655Z,18.30
2022-09-02T05:46:34.223Z,18.40
2022-09-02T05:49:09.434Z,18.60
2022-09-02T05:51:44.127Z,18.90
2022-09-02T05:54:15.656Z,19.10
2022-09-02T05:56:45.867Z,19.20
2022-09-02T05:59:15.092Z,19.30
2022-09-02T06:01:45.144Z,19.30
2022-09-02T06:04:14.101Z,19.40
2022-09-02T06:06:43.254Z,19.50
2022-09-02T06:09:15.906Z,19.60
2022-09-02T06:11:46.096Z,19.70
2022-09-02T06:14:16.073Z,19.70
2022-09-02T06:16:46.755Z,19.90
2022-09-02T06:19:19.678Z,20.10
2022-09-02T06:21:50.218Z,20.40
2022-09-02T06:24:19.108Z,20.70
2022-09-02T06:26:48.321Z,21.00
2022-09-02T06:29:17.041Z,21.20
2022-09-02T06:31:49.017Z,21.50
2022-09-02T06:34:18.546Z,21.70
2022-09-02T06:36:49.018Z,22.00
2022-09-02T06:39:21.121Z,22.30
2022-09-02T06:41:50.107Z,22.50
2022-09-02T06:44:21.612Z,22.80
2022-09-02T06:46:57.025Z,23.00
2022-09-02T06:49:28.497Z,23.20
2022-09-02T06:52:00.919Z,23.30
2022-09-02T06:54:29.555Z,23.30
2022-09-02T06:56:58.020Z,23.30
2022-09-02T06:59:27.013Z,23.40
2022-09-02T07:01:58.143Z,23.50
2022-09-02T07:04:44.377Z,23.60
2022-09-02T07:07:14.108Z,23.80
2022-09-02T07:09:42.561Z,23.90
2022-09-02T07:12:11.121Z,24.10
2022-09-02T07:14:42.387Z,24.30
2022-09-02T07:17:17.667Z,24.40
2022-09-02T07:19:46.448Z,24.40
2022-09-02T07:22:18.994Z,24.50
2022-09-02T07:24:47.626Z,24.70
2022-09-02T07:27:16.049Z,24.80
2022-09-02T07:29:47.908Z,25.00
2022-09-02T07:32:18.617Z,25.20
2022-09-02T07:34:47.295Z,25.30
2022-09-02T07:37:15.885Z,25.40
2022-09-02T07:39:45.359Z,25.70
2022-09-02T07:42:14.170Z,25.80
2022-09-02T07:44:42.604Z,25.90
2022-09-02T07:47:11.308Z,26.10
2022-09-02T07:52:31.066Z,26.00
2022-09-02T07:54:59.719Z,26.10
2022-09-02T07:57:28.820Z,26.30
2022-09-02T07:59:57.403Z,26.50
2022-09-02T08:02:25.777Z,26.40
2022-09-02T08:04:55.591Z,26.20
2022-09-02T08:07:25.147Z,26.30
2022-09-02T08:09:53.727Z,26.50
2022-09-02T08:12:22.559Z,26.60
2022-09-02T08:14:51.697Z,26.70
2022-09-02T08:17:20.320Z,26.80
2022-09-02T08:19:48.706Z,26.80
2022-09-02T08:22:18.619Z,26.90
2022-09-02T08:24:47.011Z,26.90
2022-09-02T08:27:15.393Z,26.80
2022-09-02T08:29:44.008Z,26.80
2022-09-02T08:32:13.671Z,26.60
2022-09-02T08:34:42.092Z,26.40
2022-09-02T08:37:10.784Z,26.30
2022-09-02T08:39:40.380Z,26.20
2022-09-02T08:42:16.111Z,26.10
2022-09-02T08:44:44.686Z,26.00
2022-09-02T08:47:17.300Z,26.00
2022-09-02T08:49:49.544Z,26.00
2022-09-02T08:52:27.964Z,26.10
2022-09-02T08:54:58.599Z,26.00
2022-09-02T08:57:28.112Z,25.90
2022-09-02T09:00:01.009Z,25.80
2022-09-02T09:02:45.954Z,25.80
2022-09-02T09:05:24.751Z,25.60
2022-09-02T09:08:15.793Z,25.50
2022-09-02T09:11:00.267Z,25.40
2022-09-02T09:13:48.303Z,25.60
2022-09-02T09:16:26.230Z,25.70
2022-09-02T09:19:03.070Z,25.60
2022-09-02T09:21:34.509Z,25.50
2022-09-02T09:24:10.387Z,25.40
2022-09-02T09:26:42.249Z,25.60
2022-09-02T09:29:11.011Z,25.70
2022-09-02T09:31:39.954Z,25.80
2022-09-02T09:34:10.092Z,25.90
2022-09-02T09:36:48.242Z,25.90
2022-09-02T09:39:28.164Z,25.90
2022-09-02T09:41:59.958Z,25.80
2022-09-02T09:44:45.474Z,25.50
2022-09-02T09:47:20.594Z,25.20
2022-09-02T09:49:52.178Z,25.10
2022-09-02T09:52:25.797Z,25.10
2022-09-02T09:55:12.573Z,25.20
2022-09-02T09:57:45.877Z,25.20
2022-09-02T10:00:32.168Z,25.30
2022-09-02T10:03:04.695Z,25.30
2022-09-02T10:05:36.691Z,25.10
2022-09-02T10:08:10.089Z,25.10
2022-09-02T10:10:57.926Z,25.10
2022-09-02T10:13:30.670Z,25.20
2022-09-02T10:16:13.763Z,25.30
2022-09-02T10:18:50.188Z,25.50
2022-09-02T10:21:33.289Z,25.50
2022-09-02T10:24:09.730Z,25.40
2022-09-02T10:26:48.204Z,25.40
2022-09-02T10:29:51.903Z,25.40
2022-09-02T10:32:48.861Z,25.40
2022-09-02T10:35:26.161Z,25.40
2022-09-02T10:38:07.787Z,25.50
2022-09-02T10:40:41.779Z,25.60
2022-09-02T10:43:21.447Z,25.40
2022-09-02T10:45:57.738Z,25.30
2022-09-02T10:48:45.922Z,25.00
2022-09-02T10:51:20.491Z,24.70
2022-09-02T10:54:01.829Z,24.50
2022-09-02T10:56:35.071Z,24.40
2022-09-02T10:59:11.216Z,24.30
2022-09-02T11:01:47.119Z,24.10
2022-09-02T11:04:25.329Z,23.90
2022-09-02T11:07:04.795Z,23.70
2022-09-02T11:09:38.565Z,23.70
2022-09-02T11:12:13.395Z,23.60
2022-09-02T11:14:52.601Z,23.70
2022-09-02T11:17:27.845Z,23.60
2022-09-02T11:20:02.740Z,23.50
2022-09-02T11:22:41.286Z,23.30
2022-09-02T11:25:17.282Z,23.30
2022-09-02T11:27:51.826Z,23.10
2022-09-02T11:30:22.760Z,23.10
2022-09-02T11:32:59.234Z,23.00
2022-09-02T11:35:38.990Z,23.00
2022-09-02T11:38:31.265Z,23.00
2022-09-02T11:41:43.313Z,22.90
2022-09-02T11:44:45.516Z,22.80
2022-09-02T11:47:52.636Z,22.60
2022-09-02T11:50:49.443Z,22.70
2022-09-02T11:53:28.218Z,22.80
2022-09-02T11:56:01.318Z,22.80
2022-09-02T11:58:38.311Z,22.90
2022-09-02T12:01:31.581Z,22.90
2022-09-02T12:04:55.452Z,23.00
2022-09-02T12:07:26.482Z,23.00
2022-09-02T12:09:59.038Z,23.00
2022-09-02T12:13:08.260Z,22.90
2022-09-02T12:15:40.707Z,22.70
2022-09-02T12:18:29.754Z,22.60
2022-09-02T12:21:08.657Z,22.50
2022-09-02T12:24:12.453Z,22.50
2022-09-02T12:27:18.186Z,22.50
2022-09-02T12:29:46.965Z,22.50
2022-09-02T12:33:05.240Z,22.50
2022-09-02T12:35:54.953Z,22.60
2022-09-02T12:38:27.122Z,22.60
2022-09-02T12:41:23.634Z,22.80
2022-09-02T12:44:11.532Z,22.80
2022-09-02T12:46:54.257Z,22.80
2022-09-02T12:49:37.366Z,22.80
2022-09-02T12:52:09.754Z,22.80
2022-09-02T12:54:47.838Z,22.80
2022-09-02T12:57:19.465Z,22.80
2022-09-02T12:59:49.260Z,22.60
2022-09-02T13:02:30.483Z,22.60
2022-09-02T13:05:15.958Z,22.50
2022-09-02T13:08:21.852Z,22.40
2022-09-02T13:10:58.226Z,22.40
2022-09-02T13:13:55.024Z,22.20
2022-09-02T13:16:39.338Z,22.20
2022-09-02T13:19:41.252Z,22.00
2022-09-02T13:22:43.931Z,21.90
2022-09-02T13:25:47.179Z,21.80
2022-09-02T13:28:48.380Z,21.80
2022-09-02T13:31:22.554Z,21.70
2022-09-02T13:33:59.459Z,21.60
2022-09-02T13:36:32.812Z,21.60
2022-09-02T13:39:13.655Z,21.50
2022-09-02T13:41:42.456Z,21.50
2022-09-02T13:44:12.544Z,21.50
2022-09-02T13:46:54.374Z,21.60
2022-09-02T13:49:26.834Z,21.70
2022-09-02T13:51:57.391Z,21.80
2022-09-02T13:54:32.837Z,21.90
2022-09-02T13:57:04.990Z,22.00
2022-09-02T13:59:39.107Z,22.10
2022-09-02T14:02:28.646Z,22.20
2022-09-02T14:05:00.979Z,22.20
2022-09-02T14:07:34.547Z,22.30
2022-09-02T14:10:06.834Z,22.30
2022-09-02T14:12:38.810Z,22.20
2022-09-02T14:15:09.890Z,22.20
2022-09-02T14:17:40.115Z,22.00
2022-09-02T14:20:19.269Z,21.90
2022-09-02T14:22:55.219Z,21.90
2022-09-02T14:25:27.390Z,21.80
2022-09-02T14:27:57.853Z,21.70
2022-09-02T14:30:34.696Z,21.70
2022-09-02T14:33:26.461Z,21.60
2022-09-02T14:36:03.027Z,21.70
2022-09-02T14:38:35.024Z,21.60
2022-09-02T14:41:06.101Z,21.70
2022-09-02T14:43:43.461Z,21.70
2022-09-02T14:46:27.789Z,21.70
2022-09-02T14:49:03.880Z,21.60
2022-09-02T14:51:41.030Z,21.60
2022-09-02T14:54:10.092Z,21.50
2022-09-02T14:56:49.288Z,21.50
2022-09-02T14:59:17.798Z,21.40
2022-09-02T15:01:49.072Z,21.40
2022-09-02T15:04:19.419Z,21.40
2022-09-02T15:06:48.827Z,21.30
2022-09-02T15:09:18.071Z,21.30
2022-09-02T15:11:50.462Z,21.30
2022-09-02T15:14:19.229Z,21.20
2022-09-02T15:16:48.585Z,21.20
2022-09-02T15:19:18.450Z,21.20
2022-09-02T15:21:46.898Z,21.10
2022-09-02T15:24:15.524Z,21.00
2022-09-02T15:26:44.160Z,21.00
2022-09-02T15:29:13.703Z,20.90
2022-09-02T15:31:42.598Z,20.80
2022-09-02T15:34:10.948Z,20.80
2022-09-02T15:36:41.054Z,20.80
2022-09-02T15:39:09.467Z,20.70
2022-09-02T15:41:37.878Z,20.70
2022-09-02T15:44:08.015Z,20.60
2022-09-02T15:46:37.747Z,20.60
2022-09-02T15:49:08.260Z,20.60
2022-09-02T15:51:39.264Z,20.60
2022-09-02T15:54:11.347Z,20.60
2022-09-02T15:56:46.287Z,20.50
2022-09-02T15:59:16.479Z,20.50
2022-09-02T16:01:46.780Z,20.50
2022-09-02T16:04:16.276Z,20.40
2022-09-02T16:06:49.091Z,20.40
2022-09-02T16:09:19.457Z,20.30
2022-09-02T16:11:49.207Z,20.20
2022-09-02T16:14:20.795Z,20.20
2022-09-02T16:16:50.854Z,20.20
2022-09-02T16:19:21.498Z,20.20
2022-09-02T16:21:50.108Z,20.10
2022-09-02T16:24:22.787Z,20.10
2022-09-02T16:26:52.251Z,20.00
2022-09-02T16:29:21.261Z,20.00
2022-09-02T16:32:02.224Z,19.90
2022-09-02T16:34:39.373Z,19.80
2022-09-02T16:37:07.687Z,19.80
2022-09-02T16:39:37.870Z,19.80
2022-09-02T16:42:07.064Z,19.70
2022-09-02T16:44:35.817Z,19.70
2022-09-02T16:47:04.443Z,19.60
2022-09-02T16:49:34.811Z,19.60
2022-09-02T16:52:03.505Z,19.60
2022-09-02T16:54:33.621Z,19.50
2022-09-02T16:57:06.647Z,19.50
2022-09-02T16:59:35.040Z,19.40
2022-09-02T17:02:03.689Z,19.40
2022-09-02T17:04:32.290Z,19.40
2022-09-02T17:07:00.667Z,19.30
2022-09-02T17:09:29.075Z,19.30
2022-09-02T17:11:57.722Z,19.30
2022-09-02T17:14:27.467Z,19.20
2022-09-02T17:16:55.959Z,19.20
2022-09-02T17:19:28.623Z,19.10
2022-09-02T17:22:00.552Z,19.10
2022-09-02T17:24:30.819Z,19.10
2022-09-02T17:27:00.549Z,19.00
2022-09-02T17:32:21.542Z,18.90
2022-09-02T17:34:51.284Z,18.90
2022-09-02T17:37:21.355Z,18.80
2022-09-02T17:39:50.330Z,18.80
2022-09-02T17:42:18.381Z,18.70
2022-09-02T17:44:48.722Z,18.70
2022-09-02T17:47:20.296Z,18.60
2022-09-02T17:49:49.332Z,18.50
2022-09-02T17:52:20.097Z,18.50
2022-09-02T17:54:51.352Z,18.40
2022-09-02T17:57:35.559Z,18.30
2022-09-02T18:00:11.102Z,18.30
2022-09-02T18:03:03.649Z,18.30
2022-09-02T18:05:37.035Z,18.20
2022-09-02T18:08:13.085Z,18.10
2022-09-02T18:10:56.645Z,18.00
2022-09-02T18:13:33.781Z,18.00
2022-09-02T18:16:20.939Z,17.90
2022-09-02T18:19:03.052Z,17.80
2022-09-02T18:21:39.357Z,17.80
2022-09-02T18:24:15.316Z,17.70
2022-09-02T18:26:55.417Z,17.60
2022-09-02T18:29:45.878Z,17.50
2022-09-02T18:32:27.705Z,17.50
2022-09-02T18:35:06.751Z,17.40
2022-09-02T18:37:45.667Z,17.40
2022-09-02T18:40:24.970Z,17.30
2022-09-02T18:43:05.229Z,17.20
2022-09-02T18:45:36.951Z,17.10
2022-09-02T18:48:10.095Z,17.10
2022-09-02T18:50:50.916Z,16.90
2022-09-02T18:53:23.558Z,16.90
2022-09-02T18:55:53.979Z,16.80
2022-09-02T18:58:35.128Z,16.70
2022-09-02T19:01:10.524Z,16.60
2022-09-02T19:03:40.321Z,16.50
2022-09-02T19:06:17.152Z,16.40
2022-09-02T19:08:45.766Z,16.30
2022-09-02T19:11:15.615Z,16.20
2022-09-02T19:13:47.317Z,16.10
2022-09-02T19:16:18.705Z,16.00
2022-09-02T19:18:50.114Z,16.00
2022-09-02T19:21:23.421Z,15.90
2022-09-02T19:23:52.029Z,15.90
2022-09-02T19:26:20.847Z,15.90
2022-09-02T19:28:49.595Z,15.80
2022-09-02T19:31:23.117Z,15.80
2022-09-02T19:33:56.676Z,15.70
2022-09-02T19:36:31.128Z,15.70
2022-09-02T19:39:00.059Z,15.70
2022-09-02T19:41:28.618Z,15.60
2022-09-02T19:43:57.442Z,15.60
2022-09-02T19:47:07.029Z,15.50
2022-09-02T19:49:15.666Z,15.40
2022-09-02T19:51:44.345Z,15.40
2022-09-02T19:54:15.172Z,15.30
2022-09-02T19:56:43.896Z,15.20
2022-09-02T19:59:13.644Z,15.20
2022-09-02T20:01:42.250Z,15.10
2022-09-02T20:04:11.736Z,15.00
2022-09-02T20:06:41.669Z,15.00
2022-09-02T20:09:10.021Z,15.00
2022-09-02T20:11:42.382Z,15.00
2022-09-02T20:14:10.874Z,14.90
2022-09-02T20:16:39.332Z,14.90
2022-09-02T20:19:09.310Z,14.90
2022-09-02T20:21:45.669Z,14.90
2022-09-02T20:24:25.613Z,14.90
2022-09-02T20:27:01.570Z,14.90
2022-09-02T20:29:48.250Z,14.90
2022-09-02T20:32:41.424Z,14.90
2022-09-02T20:35:42.658Z,14.90
2022-09-02T20:38:29.938Z,14.80
2022-09-02T20:41:07.792Z,14.80
2022-09-02T20:44:07.084Z,14.80
2022-09-02T20:46:54.662Z,14.80
2022-09-02T20:49:54.146Z,14.90
2022-09-02T20:52:31.426Z,14.90
2022-09-02T20:55:08.204Z,14.90
2022-09-02T20:58:16.258Z,14.90
2022-09-02T21:01:01.089Z,14.90
2022-09-02T21:03:41.031Z,14.90
2022-09-02T21:06:12.242Z,15.00
2022-09-02T21:08:53.238Z,15.00
2022-09-02T21:11:29.446Z,15.00
2022-09-02T21:14:05.157Z,15.00
2022-09-02T21:16:36.970Z,15.00
2022-09-02T21:19:12.039Z,15.00
2022-09-02T21:21:47.325Z,15.00
2022-09-02T21:24:24.600Z,15.00
2022-09-02T21:27:01.939Z,15.00
2022-09-02T21:29:41.446Z,15.00
2022-09-02T21:32:16.455Z,15.00
2022-09-02T21:34:52.231Z,15.00
2022-09-02T21:37:23.105Z,15.00
2022-09-02T21:39:55.176Z,15.00
2022-09-02T21:42:33.599Z,15.00
2022-09-02T21:45:11.378Z,15.00
2022-09-02T21:47:51.759Z,15.00
2022-09-02T21:50:28.095Z,14.90
2022-09-02T21:53:04.903Z,14.90
2022-09-02T21:55:46.209Z,14.90
2022-09-02T21:58:34.268Z,14.90
2022-09-02T22:01:08.959Z,14.90
2022-09-02T22:03:43.030Z,14.80
2022-09-02T22:06:20.819Z,14.80
2022-09-02T22:08:56.249Z,14.80
2022-09-02T22:11:33.211Z,14.80
2022-09-02T22:14:09.958Z,14.80
2022-09-02T22:16:49.243Z,14.80
2022-09-02T22:19:18.538Z,14.80
2022-09-02T22:21:50.422Z,14.80
2022-09-02T22:24:20.364Z,14.70
2022-09-02T22:26:53.524Z,14.70
2022-09-02T22:29:36.571Z,14.70
2022-09-02T22:32:09.704Z,14.70
2022-09-02T22:34:44.435Z,14.70
2022-09-02T22:37:18.944Z,14.60
2022-09-02T22:39:51.710Z,14.60
2022-09-02T22:42:28.220Z,14.60
2022-09-02T22:45:22.903Z,14.60
2022-09-02T22:48:13.155Z,14.60
2022-09-02T22:51:06.392Z,14.60
2022-09-02T22:53:34.934Z,14.50
2022-09-02T22:56:05.461Z,14.50
2022-09-02T22:58:52.683Z,14.50
2022-09-02T23:01:31.300Z,14.50
2022-09-02T23:04:17.614Z,14.40
2022-09-02T23:06:46.122Z,14.40
2022-09-02T23:09:15.791Z,14.40
2022-09-02T23:11:55.636Z,14.40
2022-09-02T23:14:30.825Z,14.40
2022-09-02T23:17:23.396Z,14.30
2022-09-02T23:20:10.012Z,14.30
2022-09-02T23:22:57.975Z,14.30
2022-09-02T23:25:40.943Z,14.30
2022-09-02T23:28:20.922Z,14.20
2022-09-02T23:31:01.292Z,14.20
2022-09-02T23:33:51.379Z,14.20
2022-09-02T23:36:27.094Z,14.20
2022-09-02T23:39:13.072Z,14.10
2022-09-02T23:41:47.857Z,14.10
2022-09-02T23:44:16.709Z,14.10
2022-09-02T23:46:54.135Z,14.10
2022-09-02T23:49:36.333Z,14.00
2022-09-02T23:52:10.873Z,14.00
2022-09-02T23:54:55.324Z,14.00
2022-09-02T23:57:43.239Z,14.00
