createdAt,value
2019-06-01T00:01:07.743Z,91.80
2019-06-01T00:03:38.335Z,91.80
2019-06-01T00:06:06.108Z,91.90
2019-06-01T00:08:33.589Z,92.00
2019-06-01T00:11:01.155Z,92.00
2019-06-01T00:13:32.122Z,92.00
2019-06-01T00:15:59.973Z,92.10
2019-06-01T00:18:27.531Z,92.30
2019-06-01T00:20:55.489Z,92.30
2019-06-01T00:23:22.953Z,92.40
2019-06-01T00:25:50.407Z,92.50
2019-06-01T00:28:18.141Z,92.60
2019-06-01T00:30:45.826Z,92.60
2019-06-01T00:33:13.480Z,92.60
2019-06-01T00:35:41.390Z,92.70
2019-06-01T00:38:09.086Z,92.70
2019-06-01T00:40:36.817Z,92.80
2019-06-01T00:43:04.417Z,92.80
2019-06-01T00:45:31.841Z,92.90
2019-06-01T00:47:59.457Z,92.90
2019-06-01T00:50:26.889Z,93.00
2019-06-01T00:52:54.947Z,93.00
2019-06-01T00:55:23.551Z,93.10
2019-06-01T00:57:51.906Z,93.20
2019-06-01T01:00:19.497Z,93.20
2019-06-01T01:02:48.064Z,93.20
2019-06-01T01:05:17.121Z,93.20
2019-06-01T01:07:44.797Z,93.20
2019-06-01T01:10:12.745Z,93.20
2019-06-01T01:12:58.016Z,93.30
2019-06-01T01:15:26.669Z,93.30
2019-06-01T01:17:56.226Z,93.40
2019-06-01T01:20:23.895Z,93.20
2019-06-01T01:22:52.231Z,93.50
2019-06-01T01:25:19.894Z,93.50
2019-06-01T01:27:49.072Z,93.50
2019-06-01T01:30:16.854Z,93.60
2019-06-01T01:32:44.458Z,93.80
2019-06-01T01:35:12.238Z,93.70
2019-06-01T01:37:39.726Z,93.90
2019-06-01T01:40:07.606Z,93.90
2019-06-01T01:42:35.103Z,94.20
2019-06-01T01:45:03.050Z,94.30
2019-06-01T01:47:30.486Z,94.30
2019-06-01T01:49:58.183Z,94.30
2019-06-01T01:52:25.906Z,94.40
2019-06-01T01:54:53.370Z,94.50
2019-06-01T01:57:21.934Z,94.50
2019-06-01T01:59:49.368Z,94.60
2019-06-01T02:02:16.974Z,94.70
2019-06-01T02:04:44.551Z,94.80
2019-06-01T02:07:11.976Z,94.90
2019-06-01T02:09:39.530Z,94.90
2019-06-01T02:12:06.914Z,94.90
2019-06-01T02:14:34.389Z,95.00
2019-06-01T02:17:02.538Z,95.40
2019-06-01T02:19:30.242Z,95.40
2019-06-01T02:21:58.483Z,95.30
2019-06-01T02:24:26.103Z,95.60
2019-06-01T02:26:55.012Z,95.40
2019-06-01T02:29:22.973Z,95.30
2019-06-01T02:31:50.804Z,95.40
2019-06-01T02:34:18.427Z,95.40
2019-06-01T02:36:47.168Z,95.50
2019-06-01T02:39:15.380Z,95.50
2019-06-01T02:41:43.395Z,95.50
2019-06-01T02:44:11.985Z,95.60
2019-06-01T02:46:39.401Z,95.60
2019-06-01T02:49:06.901Z,95.60
2019-06-01T02:51:34.520Z,95.70
2019-06-01T02:54:02.085Z,95.70
2019-06-01T02:56:30.689Z,95.80
2019-06-01T02:58:58.498Z,95.90
2019-06-01T03:01:36.445Z,96.00
2019-06-01T03:04:08.155Z,96.10
2019-06-01T03:06:36.553Z,96.20
2019-06-01T03:09:08.885Z,96.20
2019-06-01T03:11:37.571Z,96.30
2019-06-01T03:14:06.707Z,96.40
2019-06-01T03:16:40.041Z,96.50
2019-06-01T03:19:07.909Z,96.60
2019-06-01T03:21:36.762Z,96.70
2019-06-01T03:24:08.146Z,96.80
2019-06-01T03:26:41.613Z,96.90
2019-06-01T03:29:12.652Z,96.90
2019-06-01T03:31:40.298Z,97.00
2019-06-01T03:34:09.343Z,97.10
2019-06-01T03:36:37.301Z,97.20
2019-06-01T03:39:06.134Z,97.30
2019-06-01T03:41:33.958Z,97.30
2019-06-01T03:44:02.569Z,98.20
2019-06-01T03:46:30.456Z,98.00
2019-06-01T03:48:58.047Z,97.90
2019-06-01T03:51:25.560Z,97.90
2019-06-01T03:53:53.100Z,97.90
2019-06-01T03:56:20.766Z,97.90
2019-06-01T03:58:48.390Z,97.90
2019-06-01T04:01:15.878Z,97.90
2019-06-01T04:03:43.429Z,97.90
2019-06-01T04:06:11.395Z,97.90
2019-06-01T04:08:39.027Z,98.00
2019-06-01T04:11:07.670Z,98.00
2019-06-01T04:13:35.481Z,98.00
2019-06-01T04:16:03.738Z,98.00
2019-06-01T04:18:31.378Z,98.00
2019-06-01T04:20:59.071Z,98.00
2019-06-01T04:23:26.657Z,97.90
2019-06-01T04:25:54.825Z,97.90
2019-06-01T04:28:22.371Z,97.80
2019-06-01T04:30:50.302Z,97.70
2019-06-01T04:33:17.857Z,97.70
2019-06-01T04:35:45.378Z,97.70
2019-06-01T04:38:13.397Z,97.60
2019-06-01T04:40:41.400Z,97.60
2019-06-01T04:43:10.152Z,97.60
2019-06-01T04:45:37.774Z,97.50
2019-06-01T04:48:06.405Z,97.40
2019-06-01T04:50:52.479Z,97.40
2019-06-01T04:53:20.018Z,97.30
2019-06-01T04:55:47.911Z,97.30
2019-06-01T04:58:15.475Z,97.20
2019-06-01T05:00:45.973Z,97.10
2019-06-01T05:03:15.214Z,97.00
2019-06-01T05:05:43.258Z,96.90
2019-06-01T05:08:12.633Z,96.90
2019-06-01T05:10:40.307Z,96.80
2019-06-01T05:13:07.713Z,96.70
2019-06-01T05:15:35.298Z,96.70
2019-06-01T05:18:03.055Z,96.60
2019-06-01T05:20:30.878Z,96.60
2019-06-01T05:22:58.126Z,96.40
2019-06-01T05:25:36.366Z,96.30
2019-06-01T05:28:04.033Z,96.20
2019-06-01T05:30:31.947Z,96.10
2019-06-01T05:32:59.445Z,96.10
2019-06-01T05:35:27.533Z,96.00
2019-06-01T05:37:58.373Z,95.90
2019-06-01T05:40:26.161Z,95.90
2019-06-01T05:42:56.522Z,95.70
2019-06-01T05:45:24.212Z,95.60
2019-06-01T05:47:51.797Z,95.60
2019-06-01T05:50:19.697Z,95.40
2019-06-01T05:52:47.085Z,95.40
2019-06-01T05:55:14.839Z,95.30
2019-06-01T05:57:42.379Z,95.30
2019-06-01T06:00:10.988Z,95.20
2019-06-01T06:02:38.571Z,95.10
2019-06-01T06:05:06.584Z,94.90
2019-06-01T06:07:34.090Z,94.70
2019-06-01T06:10:01.485Z,94.40
2019-06-01T06:12:30.260Z,94.20
2019-06-01T06:14:57.755Z,93.80
2019-06-01T06:17:25.226Z,93.40
2019-06-01T06:19:52.690Z,93.10
2019-06-01T06:22:20.667Z,92.80
2019-06-01T06:24:48.454Z,92.20
2019-06-01T06:27:16.474Z,91.70
2019-06-01T06:29:44.069Z,91.30
2019-06-01T06:32:12.685Z,90.90
2019-06-01T06:34:40.486Z,90.50
2019-06-01T06:37:07.997Z,90.10
2019-06-01T06:39:35.562Z,88.90
2019-06-01T06:42:03.103Z,87.70
2019-06-01T06:44:30.546Z,86.90
2019-06-01T06:46:58.297Z,86.70
2019-06-01T06:49:28.206Z,86.30
2019-06-01T06:51:56.307Z,85.80
2019-06-01T06:54:23.957Z,84.40
2019-06-01T06:56:51.501Z,83.90
2019-06-01T06:59:20.400Z,83.50
2019-06-01T07:01:47.866Z,82.60
2019-06-01T07:04:15.521Z,82.00
2019-06-01T07:06:43.353Z,80.70
2019-06-01T07:09:11.073Z,80.10
2019-06-01T07:11:38.629Z,79.60
2019-06-01T07:14:06.997Z,79.30
2019-06-01T07:16:34.639Z,79.00
2019-06-01T07:19:02.121Z,78.70
2019-06-01T07:21:29.891Z,78.20
2019-06-01T07:23:57.405Z,77.60
2019-06-01T07:26:26.103Z,77.20
2019-06-01T07:28:56.910Z,76.80
2019-06-01T07:31:24.537Z,76.60
2019-06-01T07:33:52.294Z,75.80
2019-06-01T07:36:20.283Z,75.20
2019-06-01T07:38:48.214Z,74.60
2019-06-01T07:41:16.054Z,74.20
2019-06-01T07:43:44.920Z,74.20
2019-06-01T07:46:12.684Z,74.00
2019-06-01T07:48:40.303Z,73.40
2019-06-01T07:51:07.895Z,72.70
2019-06-01T07:53:36.015Z,71.60
2019-06-01T07:56:03.518Z,71.20
2019-06-01T07:58:31.278Z,70.50
2019-06-01T08:00:58.971Z,70.60
2019-06-01T08:03:30.727Z,70.00
2019-06-01T08:05:56.054Z,69.70
2019-06-01T08:08:25.182Z,69.80
2019-06-01T08:10:54.764Z,69.00
2019-06-01T08:13:23.398Z,68.90
2019-06-01T08:15:51.216Z,69.20
2019-06-01T08:18:19.046Z,69.20
2019-06-01T08:20:46.570Z,68.90
2019-06-01T08:23:14.434Z,69.00
2019-06-01T08:25:42.094Z,68.80
2019-06-01T08:28:09.548Z,68.60
2019-06-01T08:30:37.097Z,68.00
2019-06-01T08:33:04.729Z,67.60
2019-06-01T08:35:33.198Z,67.30
2019-06-01T08:38:00.845Z,67.00
2019-06-01T08:40:29.444Z,65.10
2019-06-01T08:42:58.222Z,65.00
2019-06-01T08:45:25.718Z,65.10
2019-06-01T08:48:13.879Z,65.50
2019-06-01T08:50:41.449Z,64.90
2019-06-01T08:53:08.850Z,64.40
2019-06-01T08:55:36.370Z,64.10
2019-06-01T08:58:03.883Z,64.00
2019-06-01T09:00:32.524Z,64.00
2019-06-01T09:03:00.212Z,63.90
2019-06-01T09:05:28.919Z,62.40
2019-06-01T09:07:57.202Z,62.50
2019-06-01T09:10:25.215Z,62.60
2019-06-01T09:12:52.874Z,62.90
2019-06-01T09:15:21.574Z,63.00
2019-06-01T09:17:49.099Z,62.90
2019-06-01T09:20:16.658Z,62.50
2019-06-01T09:22:47.942Z,62.10
2019-06-01T09:25:15.553Z,61.80
2019-06-01T09:27:43.086Z,61.90
2019-06-01T09:30:11.064Z,61.60
2019-06-01T09:32:38.632Z,60.60
2019-06-01T09:35:07.679Z,60.80
2019-06-01T09:37:35.238Z,60.90
2019-06-01T09:40:03.380Z,60.60
2019-06-01T09:42:30.827Z,60.30
2019-06-01T09:44:58.377Z,60.00
2019-06-01T09:47:27.096Z,59.90
2019-06-01T09:49:55.487Z,60.10
2019-06-01T09:52:23.050Z,59.50
2019-06-01T09:54:50.623Z,59.40
2019-06-01T09:57:18.304Z,58.90
2019-06-01T09:59:45.837Z,58.70
2019-06-01T10:02:13.339Z,58.60
2019-06-01T10:04:40.779Z,58.80
2019-06-01T10:07:08.238Z,58.50
2019-06-01T10:09:35.862Z,58.30
2019-06-01T10:12:03.618Z,58.20
2019-06-01T10:14:32.139Z,58.10
2019-06-01T10:17:00.018Z,58.00
2019-06-01T10:19:27.626Z,57.50
2019-06-01T10:21:57.661Z,57.20
2019-06-01T10:24:25.354Z,57.20
2019-06-01T10:26:52.804Z,57.20
2019-06-01T10:29:20.403Z,56.90
2019-06-01T10:31:48.055Z,56.80
2019-06-01T10:34:15.535Z,56.60
2019-06-01T10:36:43.145Z,56.60
2019-06-01T10:39:10.622Z,56.20
2019-06-01T10:41:38.085Z,56.10
2019-06-01T10:44:05.663Z,55.80
2019-06-01T10:46:33.809Z,55.80
2019-06-01T10:49:01.443Z,55.60
2019-06-01T10:51:29.087Z,55.80
2019-06-01T10:53:56.465Z,53.60
2019-06-01T10:56:23.995Z,53.40
2019-06-01T10:58:59.921Z,53.50
2019-06-01T11:01:21.506Z,53.80
2019-06-01T11:03:49.133Z,54.00
2019-06-01T11:06:16.681Z,54.00
2019-06-01T11:08:44.184Z,53.80
2019-06-01T11:11:12.899Z,54.00
2019-06-01T11:13:41.135Z,53.80
2019-06-01T11:16:09.201Z,54.20
2019-06-01T11:18:37.491Z,54.10
2019-06-01T11:21:05.278Z,54.00
2019-06-01T11:23:33.272Z,53.70
2019-06-01T11:26:01.055Z,53.00
2019-06-01T11:28:28.661Z,53.20
2019-06-01T11:30:56.146Z,53.10
2019-06-01T11:33:23.515Z,52.70
2019-06-01T11:35:51.029Z,52.30
2019-06-01T11:38:18.591Z,51.70
2019-06-01T11:40:46.179Z,51.80
2019-06-01T11:43:13.757Z,52.00
2019-06-01T11:45:41.336Z,51.60
2019-06-01T11:48:09.082Z,51.50
2019-06-01T11:50:36.985Z,51.40
2019-06-01T11:53:04.649Z,51.40
2019-06-01T11:55:32.499Z,51.40
2019-06-01T11:58:00.320Z,51.00
2019-06-01T12:00:27.903Z,50.60
2019-06-01T12:02:55.871Z,50.50
2019-06-01T12:05:23.563Z,51.00
2019-06-01T12:07:51.213Z,50.40
2019-06-01T12:10:18.793Z,50.60
2019-06-01T12:12:46.559Z,50.50
2019-06-01T12:15:14.227Z,50.50
2019-06-01T12:17:42.827Z,50.30
2019-06-01T12:20:11.775Z,50.00
2019-06-01T12:22:39.374Z,50.10
2019-06-01T12:25:06.871Z,49.80
2019-06-01T12:27:34.346Z,49.70
2019-06-01T12:30:01.926Z,49.70
2019-06-01T12:32:29.554Z,49.80
2019-06-01T12:34:57.317Z,49.60
2019-06-01T12:37:40.055Z,49.30
2019-06-01T12:39:55.025Z,48.40
2019-06-01T12:42:22.538Z,48.60
2019-06-01T12:44:50.282Z,48.60
2019-06-01T12:47:17.851Z,48.30
2019-06-01T12:49:46.309Z,48.00
2019-06-01T12:52:14.080Z,48.10
2019-06-01T12:54:42.906Z,47.90
2019-06-01T12:57:10.691Z,47.50
2019-06-01T12:59:38.364Z,47.30
2019-06-01T13:02:06.146Z,47.10
2019-06-01T13:04:33.643Z,47.00
2019-06-01T13:07:01.188Z,47.00
2019-06-01T13:09:29.003Z,47.20
2019-06-01T13:11:56.647Z,47.00
2019-06-01T13:14:24.171Z,46.70
2019-06-01T13:17:06.319Z,46.80
2019-06-01T13:19:21.645Z,46.70
2019-06-01T13:21:50.186Z,46.50
2019-06-01T13:24:18.134Z,46.30
2019-06-01T13:26:45.793Z,46.00
2019-06-01T13:29:13.344Z,46.10
2019-06-01T13:31:41.985Z,46.10
2019-06-01T13:34:09.776Z,45.80
2019-06-01T13:36:37.402Z,46.00
2019-06-01T13:39:06.914Z,46.20
2019-06-01T13:41:34.539Z,46.50
2019-06-01T13:44:02.063Z,46.40
2019-06-01T13:46:29.630Z,46.20
2019-06-01T13:48:57.123Z,46.20
2019-06-01T13:51:24.795Z,45.80
2019-06-01T13:53:52.940Z,45.80
2019-06-01T13:56:21.499Z,46.00
2019-06-01T13:58:50.273Z,46.30
2019-06-01T14:01:18.037Z,46.70
2019-06-01T14:03:45.602Z,46.80
2019-06-01T14:06:13.441Z,46.80
2019-06-01T14:08:40.867Z,47.10
2019-06-01T14:11:08.306Z,47.00
2019-06-01T14:13:35.908Z,46.90
2019-06-01T14:16:03.633Z,47.10
2019-06-01T14:18:31.128Z,47.00
2019-06-01T14:20:58.636Z,46.90
2019-06-01T14:23:26.256Z,46.70
2019-06-01T14:25:56.393Z,46.50
2019-06-01T14:28:23.986Z,46.20
2019-06-01T14:30:52.288Z,46.10
2019-06-01T14:33:20.340Z,45.90
2019-06-01T14:35:48.374Z,45.80
2019-06-01T14:38:16.011Z,45.60
2019-06-01T14:40:43.532Z,45.90
2019-06-01T14:43:11.263Z,45.50
2019-06-01T14:45:38.899Z,45.70
2019-06-01T14:48:06.314Z,46.20
2019-06-01T14:50:33.926Z,45.50
2019-06-01T14:53:01.450Z,45.40
2019-06-01T14:55:29.290Z,45.30
2019-06-01T14:57:58.324Z,45.30
2019-06-01T15:00:26.104Z,45.20
2019-06-01T15:02:54.834Z,44.80
2019-06-01T15:05:24.098Z,44.50
2019-06-01T15:07:52.362Z,44.60
2019-06-01T15:10:20.456Z,44.70
2019-06-01T15:12:52.730Z,44.30
2019-06-01T15:15:17.799Z,44.20
2019-06-01T15:17:45.329Z,44.40
2019-06-01T15:20:13.992Z,44.50
2019-06-01T15:22:41.725Z,45.90
2019-06-01T15:25:09.931Z,47.50
2019-06-01T15:27:38.845Z,48.70
2019-06-01T15:30:07.433Z,49.60
2019-06-01T15:32:35.291Z,50.20
2019-06-01T15:35:03.902Z,51.00
2019-06-01T15:37:36.526Z,51.60
2019-06-01T15:40:05.239Z,52.10
2019-06-01T15:42:32.973Z,52.40
2019-06-01T15:45:01.503Z,53.10
2019-06-01T15:47:29.355Z,53.30
2019-06-01T15:49:58.051Z,53.70
2019-06-01T15:52:25.933Z,54.00
2019-06-01T15:54:54.242Z,54.20
2019-06-01T15:57:22.039Z,54.30
2019-06-01T15:59:52.459Z,54.30
2019-06-01T16:02:20.296Z,54.50
2019-06-01T16:04:47.862Z,54.60
2019-06-01T16:07:15.498Z,54.70
2019-06-01T16:09:46.617Z,54.50
2019-06-01T16:12:14.239Z,54.30
2019-06-01T16:14:42.609Z,54.10
2019-06-01T16:17:11.954Z,53.90
2019-06-01T16:19:43.210Z,54.00
2019-06-01T16:22:10.892Z,53.90
2019-06-01T16:24:38.204Z,54.10
2019-06-01T16:27:05.590Z,54.40
2019-06-01T16:29:34.247Z,54.70
2019-06-01T16:32:02.994Z,54.30
2019-06-01T16:34:30.618Z,54.10
2019-06-01T16:36:58.897Z,53.70
2019-06-01T16:39:26.601Z,53.80
2019-06-01T16:41:55.463Z,54.20
2019-06-01T16:44:23.198Z,54.10
2019-06-01T16:46:50.769Z,53.70
2019-06-01T16:49:18.365Z,53.30
2019-06-01T16:51:51.084Z,53.20
2019-06-01T16:54:18.738Z,53.00
2019-06-01T16:56:46.290Z,53.00
2019-06-01T16:59:13.842Z,52.90
2019-06-01T17:01:41.604Z,53.10
2019-06-01T17:04:09.263Z,53.20
2019-06-01T17:06:38.260Z,53.50
2019-06-01T17:09:07.079Z,53.90
2019-06-01T17:11:35.059Z,53.20
2019-06-01T17:14:02.900Z,52.00
2019-06-01T17:16:30.547Z,51.70
2019-06-01T17:18:58.971Z,51.40
2019-06-01T17:21:28.038Z,51.40
2019-06-01T17:23:55.701Z,51.20
2019-06-01T17:26:23.383Z,50.80
2019-06-01T17:28:51.232Z,50.90
2019-06-01T17:31:18.738Z,51.60
2019-06-01T17:33:46.274Z,51.50
2019-06-01T17:36:14.500Z,51.20
2019-06-01T17:38:43.190Z,51.20
2019-06-01T17:41:10.826Z,51.00
2019-06-01T17:43:38.426Z,51.00
2019-06-01T17:46:05.864Z,50.70
2019-06-01T17:48:33.451Z,50.60
2019-06-01T17:51:01.243Z,50.80
2019-06-01T17:53:30.143Z,51.00
2019-06-01T17:55:57.494Z,51.20
2019-06-01T17:58:25.085Z,51.60
2019-06-01T18:00:52.706Z,51.90
2019-06-01T18:03:20.205Z,52.10
2019-06-01T18:05:48.771Z,52.40
2019-06-01T18:08:16.428Z,52.70
2019-06-01T18:10:53.815Z,53.20
2019-06-01T18:13:17.724Z,53.50
2019-06-01T18:15:45.327Z,53.90
2019-06-01T18:18:14.249Z,54.30
2019-06-01T18:20:41.912Z,54.60
2019-06-01T18:23:11.489Z,54.90
2019-06-01T18:25:39.593Z,55.30
2019-06-01T18:28:13.236Z,55.60
2019-06-01T18:30:36.970Z,55.70
2019-06-01T18:33:08.973Z,56.00
2019-06-01T18:35:36.995Z,56.30
2019-06-01T18:38:05.887Z,56.60
2019-06-01T18:40:33.508Z,56.90
2019-06-01T18:43:05.984Z,57.20
2019-06-01T18:45:34.297Z,57.30
2019-06-01T18:48:03.521Z,57.60
2019-06-01T18:50:31.284Z,57.90
2019-06-01T18:52:58.992Z,58.10
2019-06-01T18:55:27.788Z,58.30
2019-06-01T18:57:58.422Z,58.60
2019-06-01T19:00:26.259Z,58.80
2019-06-01T19:02:54.170Z,59.10
2019-06-01T19:05:21.744Z,59.40
2019-06-01T19:07:49.470Z,59.70
2019-06-01T19:10:17.999Z,60.00
2019-06-01T19:12:45.965Z,60.20
2019-06-01T19:15:26.685Z,60.40
2019-06-01T19:17:50.533Z,60.50
2019-06-01T19:20:18.094Z,60.70
2019-06-01T19:22:45.783Z,60.80
2019-06-01T19:25:14.929Z,61.00
2019-06-01T19:27:43.892Z,61.20
2019-06-01T19:30:15.376Z,61.40
2019-06-01T19:32:44.344Z,61.40
2019-06-01T19:35:32.488Z,61.50
2019-06-01T19:38:00.647Z,61.60
2019-06-01T19:40:33.261Z,61.80
2019-06-01T19:43:00.806Z,62.00
2019-06-01T19:45:29.644Z,62.20
2019-06-01T19:47:57.798Z,62.40
2019-06-01T19:50:26.090Z,62.60
2019-06-01T19:52:53.490Z,62.80
2019-06-01T19:55:22.117Z,62.90
2019-06-01T19:57:49.805Z,63.00
2019-06-01T20:00:18.539Z,63.10
2019-06-01T20:02:46.542Z,63.20
2019-06-01T20:05:14.669Z,63.30
2019-06-01T20:07:45.333Z,63.40
2019-06-01T20:10:12.898Z,63.60
2019-06-01T20:12:40.566Z,63.70
2019-06-01T20:15:09.346Z,63.60
2019-06-01T20:17:36.754Z,64.40
2019-06-01T20:20:04.876Z,64.40
2019-06-01T20:22:32.246Z,63.80
2019-06-01T20:24:59.713Z,64.90
2019-06-01T20:27:27.391Z,65.40
2019-06-01T20:29:55.374Z,65.10
2019-06-01T20:32:23.243Z,65.10
2019-06-01T20:34:51.509Z,65.20
2019-06-01T20:37:20.145Z,65.20
2019-06-01T20:39:48.532Z,65.40
2019-06-01T20:42:22.119Z,65.50
2019-06-01T20:44:45.849Z,65.60
2019-06-01T20:47:14.756Z,65.70
2019-06-01T20:49:42.999Z,65.60
2019-06-01T20:52:10.566Z,65.80
2019-06-01T20:54:38.157Z,65.90
2019-06-01T20:57:06.553Z,66.70
2019-06-01T20:59:34.002Z,66.10
2019-06-01T21:02:01.467Z,66.40
2019-06-01T21:04:29.186Z,66.40
2019-06-01T21:06:56.729Z,66.60
2019-06-01T21:09:24.432Z,66.90
2019-06-01T21:11:52.241Z,67.00
2019-06-01T21:14:20.440Z,67.20
2019-06-01T21:16:47.957Z,67.30
2019-06-01T21:19:16.274Z,67.60
2019-06-01T21:21:46.125Z,67.20
2019-06-01T21:24:14.737Z,68.00
2019-06-01T21:26:43.397Z,68.10
2019-06-01T21:29:11.048Z,68.20
2019-06-01T21:31:38.605Z,68.40
2019-06-01T21:34:06.202Z,68.50
2019-06-01T21:36:33.729Z,68.80
2019-06-01T21:39:02.108Z,68.90
2019-06-01T21:41:31.505Z,68.90
2019-06-01T21:43:58.995Z,69.20
2019-06-01T21:46:26.505Z,69.30
2019-06-01T21:48:54.026Z,69.60
2019-06-01T21:51:24.037Z,69.80
2019-06-01T21:53:51.680Z,69.80
2019-06-01T21:56:20.751Z,70.00
2019-06-01T21:58:48.682Z,70.20
2019-06-01T22:01:16.416Z,70.30
2019-06-01T22:03:44.414Z,70.40
2019-06-01T22:06:13.053Z,70.70
2019-06-01T22:08:40.689Z,70.80
2019-06-01T22:11:08.250Z,71.00
2019-06-01T22:13:35.726Z,71.10
2019-06-01T22:16:03.158Z,72.00
2019-06-01T22:18:30.773Z,71.40
2019-06-01T22:20:58.191Z,71.60
2019-06-01T22:23:26.085Z,71.80
2019-06-01T22:25:53.641Z,72.60
2019-06-01T22:28:22.234Z,73.20
2019-06-01T22:30:50.130Z,73.00
2019-06-01T22:33:20.054Z,73.00
2019-06-01T22:35:47.070Z,73.10
2019-06-01T22:38:14.698Z,73.10
2019-06-01T22:40:44.997Z,73.20
2019-06-01T22:43:12.609Z,73.50
2019-06-01T22:45:40.053Z,73.60
2019-06-01T22:48:07.488Z,73.80
2019-06-01T22:50:34.955Z,74.00
2019-06-01T22:53:02.405Z,74.30
2019-06-01T22:55:29.989Z,74.50
2019-06-01T22:57:57.553Z,74.60
2019-06-01T23:00:25.855Z,75.80
2019-06-01T23:02:53.444Z,75.60
2019-06-01T23:05:21.015Z,75.60
2019-06-01T23:07:48.592Z,75.70
2019-06-01T23:10:16.125Z,75.90
2019-06-01T23:12:46.122Z,75.80
2019-06-01T23:15:13.757Z,76.00
2019-06-01T23:17:41.318Z,76.10
2019-06-01T23:20:08.969Z,76.20
2019-06-01T23:22:36.582Z,76.50
2019-06-01T23:25:04.927Z,76.60
2019-06-01T23:27:32.634Z,76.80
2019-06-01T23:30:00.086Z,77.00
2019-06-01T23:32:28.514Z,77.70
2019-06-01T23:34:56.362Z,77.70
2019-06-01T23:37:24.710Z,77.80
2019-06-01T23:39:52.312Z,77.90
2019-06-01T23:42:19.734Z,78.00
2019-06-01T23:44:47.185Z,78.20
2019-06-01T23:47:14.680Z,78.30
2019-06-01T23:49:45.062Z,78.30
2019-06-01T23:52:12.491Z,78.50
2019-06-01T23:54:39.961Z,78.60
2019-06-01T23:57:07.378Z,78.60
2019-06-01T23:59:34.816Z,78.70
