createdAt,value
2018-11-07T00:00:52.974Z,100044.72
2018-11-07T00:03:26.974Z,100044.48
2018-11-07T00:06:01.031Z,100048.62
2018-11-07T00:08:35.259Z,100047.92
2018-11-07T00:11:09.265Z,100039.53
2018-11-07T00:13:43.275Z,100035.31
2018-11-07T00:16:17.533Z,100039.59
2018-11-07T00:18:51.499Z,100037.23
2018-11-07T00:21:25.656Z,100041.05
2018-11-07T00:23:59.634Z,100037.56
2018-11-07T00:26:33.816Z,100028.56
2018-11-07T00:29:07.853Z,100025.31
2018-11-07T00:31:41.897Z,100023.14
2018-11-07T00:34:15.943Z,100013.96
2018-11-07T00:36:50.082Z,100015.30
2018-11-07T00:39:24.113Z,100008.61
2018-11-07T00:41:58.229Z,100002.70
2018-11-07T00:44:32.301Z,100001.09
2018-11-07T00:47:06.456Z,100003.27
2018-11-07T00:49:40.444Z,100009.28
2018-11-07T00:52:14.554Z,100007.56
2018-11-07T00:54:48.563Z,99993.56
2018-11-07T00:57:22.686Z,99999.01
2018-11-07T00:59:56.659Z,100001.00
2018-11-07T01:02:30.769Z,99992.92
2018-11-07T01:05:04.826Z,99997.42
2018-11-07T01:07:38.831Z,99993.53
2018-11-07T01:10:13.069Z,100001.95
2018-11-07T01:12:47.123Z,100006.09
2018-11-07T01:15:21.164Z,100013.63
2018-11-07T01:17:55.167Z,100004.77
2018-11-07T01:20:29.135Z,100003.49
2018-11-07T01:23:03.208Z,99993.50
2018-11-07T01:25:37.193Z,99999.75
2018-11-07T01:28:11.415Z,99997.16
2018-11-07T01:30:45.451Z,100001.41
2018-11-07T01:33:19.632Z,99995.43
2018-11-07T01:35:53.681Z,99997.83
2018-11-07T01:38:27.786Z,99992.78
2018-11-07T01:41:01.847Z,99992.89
2018-11-07T01:43:35.855Z,99989.92
2018-11-07T01:46:09.878Z,99980.73
2018-11-07T01:48:44.026Z,99987.02
2018-11-07T01:51:18.106Z,99984.44
2018-11-07T01:53:52.399Z,99974.76
2018-11-07T01:56:26.404Z,99977.24
2018-11-07T01:59:00.513Z,99975.26
2018-11-07T02:01:34.498Z,99981.97
2018-11-07T02:04:08.632Z,99977.50
2018-11-07T02:06:42.660Z,99978.16
2018-11-07T02:09:16.722Z,99991.58
2018-11-07T02:11:50.741Z,99980.90
2018-11-07T02:14:24.752Z,99975.77
2018-11-07T02:16:58.728Z,99975.23
2018-11-07T02:19:32.740Z,99971.88
2018-11-07T02:22:06.775Z,99972.43
2018-11-07T02:24:40.756Z,99964.62
2018-11-07T02:27:14.807Z,99962.45
2018-11-07T02:29:48.865Z,99970.52
2018-11-07T02:32:22.845Z,99977.28
2018-11-07T02:34:56.993Z,99981.48
2018-11-07T02:37:30.956Z,99987.78
2018-11-07T02:40:05.267Z,99981.75
2018-11-07T02:42:39.477Z,99978.77
2018-11-07T02:45:13.747Z,99978.70
2018-11-07T02:47:47.713Z,99979.14
2018-11-07T02:50:21.914Z,99973.97
2018-11-07T02:52:55.880Z,99967.16
2018-11-07T02:55:29.938Z,99963.16
2018-11-07T02:58:03.931Z,99965.38
2018-11-07T03:00:38.047Z,99979.66
2018-11-07T03:03:12.017Z,99988.61
2018-11-07T03:05:46.022Z,99976.83
2018-11-07T03:08:20.023Z,99983.58
2018-11-07T03:10:54.008Z,99984.88
2018-11-07T03:13:28.056Z,99985.64
2018-11-07T03:16:02.151Z,99990.72
2018-11-07T03:18:36.103Z,99990.28
2018-11-07T03:21:10.379Z,99989.05
2018-11-07T03:23:44.330Z,99993.28
2018-11-07T03:26:18.571Z,99995.81
2018-11-07T03:28:52.552Z,99997.02
2018-11-07T03:31:26.643Z,100000.97
2018-11-07T03:34:00.688Z,100002.19
2018-11-07T03:36:34.873Z,99991.59
2018-11-07T03:39:10.780Z,99996.75
2018-11-07T03:41:44.960Z,99996.69
2018-11-07T03:44:18.915Z,99990.91
2018-11-07T03:46:52.920Z,99991.23
2018-11-07T03:49:26.845Z,99989.13
2018-11-07T03:52:00.835Z,99982.42
2018-11-07T03:54:34.915Z,99984.88
2018-11-07T03:57:09.012Z,99992.52
2018-11-07T03:59:42.969Z,99997.70
2018-11-07T04:02:17.034Z,100002.92
2018-11-07T04:04:51.080Z,100005.52
2018-11-07T04:07:25.145Z,100005.59
2018-11-07T04:09:59.126Z,100004.54
2018-11-07T04:12:33.108Z,100006.13
2018-11-07T04:15:08.047Z,100006.04
2018-11-07T04:17:42.147Z,100014.50
2018-11-07T04:20:16.302Z,100009.28
2018-11-07T04:22:51.312Z,100001.59
2018-11-07T04:25:25.395Z,99995.47
2018-11-07T04:27:59.482Z,99997.41
2018-11-07T04:30:33.532Z,100001.16
2018-11-07T04:33:07.694Z,100002.81
2018-11-07T04:35:41.660Z,100001.56
2018-11-07T04:38:15.712Z,100000.41
2018-11-07T04:40:49.770Z,100008.48
2018-11-07T04:43:23.819Z,100010.14
2018-11-07T04:45:57.778Z,100009.69
2018-11-07T04:48:31.790Z,100015.16
2018-11-07T04:51:06.318Z,100001.12
2018-11-07T04:53:40.441Z,100010.86
2018-11-07T04:56:14.406Z,100013.45
2018-11-07T04:58:48.412Z,100005.86
2018-11-07T05:01:22.393Z,100004.64
2018-11-07T05:03:56.662Z,100005.10
2018-11-07T05:06:30.657Z,100016.11
2018-11-07T05:09:05.183Z,100005.22
2018-11-07T05:11:39.134Z,100008.78
2018-11-07T05:14:13.223Z,100015.96
2018-11-07T05:16:47.247Z,100016.41
2018-11-07T05:19:21.229Z,100023.70
2018-11-07T05:21:55.296Z,100022.05
2018-11-07T05:24:29.389Z,100018.67
2018-11-07T05:27:03.400Z,100030.13
2018-11-07T05:29:37.392Z,100025.09
2018-11-07T05:32:11.374Z,100017.22
2018-11-07T05:34:45.390Z,100020.30
2018-11-07T05:37:19.388Z,100024.11
2018-11-07T05:39:53.388Z,100032.78
2018-11-07T05:42:27.347Z,100025.59
2018-11-07T05:45:01.335Z,100028.97
2018-11-07T05:47:35.305Z,100030.72
2018-11-07T05:50:10.249Z,100034.20
2018-11-07T05:52:44.173Z,100036.84
2018-11-07T05:55:18.325Z,100052.53
2018-11-07T05:57:52.235Z,100053.89
2018-11-07T06:00:26.258Z,100053.63
2018-11-07T06:03:00.210Z,100054.87
2018-11-07T06:05:34.205Z,100051.09
2018-11-07T06:08:08.150Z,100048.38
2018-11-07T06:10:42.261Z,100050.48
2018-11-07T06:13:16.201Z,100058.67
2018-11-07T06:15:50.279Z,100056.95
2018-11-07T06:18:24.216Z,100060.73
2018-11-07T06:20:58.394Z,100071.29
2018-11-07T06:23:32.434Z,100064.89
2018-11-07T06:26:06.548Z,100068.31
2018-11-07T06:28:40.497Z,100073.34
2018-11-07T06:32:17.771Z,100074.63
2018-11-07T06:34:52.105Z,100078.44
2018-11-07T06:37:26.114Z,100079.83
2018-11-07T06:40:00.088Z,100098.02
2018-11-07T06:42:34.080Z,100101.46
2018-11-07T06:45:08.631Z,100108.69
2018-11-07T06:47:48.830Z,100113.77
2018-11-07T06:50:22.834Z,100112.86
2018-11-07T06:52:56.886Z,100115.39
2018-11-07T06:55:30.849Z,100116.19
2018-11-07T06:58:04.945Z,100115.83
2018-11-07T07:00:38.927Z,100116.59
2018-11-07T07:03:12.922Z,100119.92
2018-11-07T07:05:46.889Z,100119.44
2018-11-07T07:08:21.860Z,100122.37
2018-11-07T07:10:55.892Z,100127.81
2018-11-07T07:13:29.987Z,100125.63
2018-11-07T07:16:03.949Z,100121.38
2018-11-07T07:18:38.007Z,100126.41
2018-11-07T07:21:11.968Z,100136.10
2018-11-07T07:23:45.945Z,100135.19
2018-11-07T07:26:19.906Z,100127.56
2018-11-07T07:28:54.014Z,100121.56
2018-11-07T07:31:27.965Z,100116.00
2018-11-07T07:34:02.038Z,100119.71
2018-11-07T07:36:36.082Z,100118.31
2018-11-07T07:39:10.618Z,100121.59
2018-11-07T07:41:44.589Z,100119.84
2018-11-07T07:44:18.574Z,100129.03
2018-11-07T07:46:52.526Z,100134.42
2018-11-07T07:49:26.657Z,100129.63
2018-11-07T07:52:00.586Z,100130.44
2018-11-07T07:54:34.686Z,100122.82
2018-11-07T07:57:08.712Z,100116.70
2018-11-07T07:59:42.684Z,100126.29
2018-11-07T08:02:16.658Z,100126.62
2018-11-07T08:04:50.667Z,100125.69
2018-11-07T08:07:24.633Z,100116.63
2018-11-07T08:09:58.958Z,100124.56
2018-11-07T08:12:32.922Z,100124.41
2018-11-07T08:15:07.564Z,100125.96
2018-11-07T08:17:42.596Z,100131.81
2018-11-07T08:20:17.644Z,100130.48
2018-11-07T08:22:51.601Z,100132.44
2018-11-07T08:25:25.608Z,100135.31
2018-11-07T08:28:00.481Z,100130.55
2018-11-07T08:30:34.483Z,100127.44
2018-11-07T08:33:08.637Z,100130.50
2018-11-07T08:35:42.699Z,100129.92
2018-11-07T08:38:16.634Z,100131.69
2018-11-07T08:40:50.683Z,100122.54
2018-11-07T08:43:24.622Z,100128.34
2018-11-07T08:45:58.624Z,100125.86
2018-11-07T08:48:32.582Z,100120.25
2018-11-07T08:51:06.676Z,100128.77
2018-11-07T08:53:40.648Z,100130.98
2018-11-07T08:56:14.647Z,100138.27
2018-11-07T08:58:48.631Z,100147.21
2018-11-07T09:01:22.642Z,100163.44
2018-11-07T09:03:56.697Z,100165.20
2018-11-07T09:06:30.688Z,100161.91
2018-11-07T09:09:06.568Z,100168.50
2018-11-07T09:11:40.648Z,100171.20
2018-11-07T09:14:14.618Z,100175.47
2018-11-07T09:16:48.648Z,100172.69
2018-11-07T09:19:22.606Z,100166.91
2018-11-07T09:21:56.613Z,100165.28
2018-11-07T09:24:30.646Z,100166.83
2018-11-07T09:27:05.129Z,100172.77
2018-11-07T09:29:39.126Z,100197.50
2018-11-07T09:32:13.169Z,100200.10
2018-11-07T09:34:47.474Z,100207.34
2018-11-07T09:37:21.501Z,100210.67
2018-11-07T09:39:55.469Z,100215.44
2018-11-07T09:42:29.465Z,100218.24
2018-11-07T09:45:03.469Z,100214.70
2018-11-07T09:47:37.780Z,100212.28
2018-11-07T09:50:12.482Z,100217.66
2018-11-07T09:52:46.579Z,100220.91
2018-11-07T09:55:21.433Z,100225.91
2018-11-07T09:57:55.477Z,100223.70
2018-11-07T10:00:29.438Z,100224.42
2018-11-07T10:03:03.540Z,100225.48
2018-11-07T10:05:37.592Z,100220.45
2018-11-07T10:08:11.541Z,100213.02
2018-11-07T10:10:45.564Z,100209.09
2018-11-07T10:13:19.657Z,100208.94
2018-11-07T10:15:53.606Z,100202.53
2018-11-07T10:18:27.706Z,100198.68
2018-11-07T10:21:01.680Z,100192.16
2018-11-07T10:23:35.810Z,100192.23
2018-11-07T10:26:09.775Z,100201.14
2018-11-07T10:28:44.088Z,100211.47
2018-11-07T10:31:17.847Z,100210.25
2018-11-07T10:33:51.972Z,100214.34
2018-11-07T10:36:25.961Z,100215.11
2018-11-07T10:39:00.115Z,100211.14
2018-11-07T10:41:33.986Z,100205.33
2018-11-07T10:44:08.320Z,100206.42
2018-11-07T10:46:42.306Z,100205.28
2018-11-07T10:49:16.315Z,100199.56
2018-11-07T10:51:50.286Z,100203.37
2018-11-07T10:54:24.377Z,100201.59
2018-11-07T10:56:58.379Z,100201.73
2018-11-07T10:59:32.504Z,100203.06
2018-11-07T11:02:11.605Z,100201.23
2018-11-07T11:04:45.617Z,100205.25
2018-11-07T11:07:19.644Z,100201.47
2018-11-07T11:09:53.658Z,100207.59
2018-11-07T11:12:27.732Z,100205.25
2018-11-07T11:15:01.911Z,100210.11
2018-11-07T11:17:36.123Z,100202.94
2018-11-07T11:20:12.429Z,100207.77
2018-11-07T11:22:46.401Z,100210.95
2018-11-07T11:25:20.402Z,100212.65
2018-11-07T11:27:54.348Z,100210.00
2018-11-07T11:30:28.343Z,100209.69
2018-11-07T11:33:02.290Z,100210.20
2018-11-07T11:35:36.378Z,100205.42
2018-11-07T11:38:10.326Z,100206.89
2018-11-07T11:40:44.297Z,100202.70
2018-11-07T11:43:18.268Z,100199.23
2018-11-07T11:45:52.437Z,100198.45
2018-11-07T11:48:26.386Z,100193.74
2018-11-07T11:51:00.491Z,100196.08
2018-11-07T11:53:34.454Z,100199.98
2018-11-07T11:56:08.459Z,100198.14
2018-11-07T11:58:42.477Z,100201.23
2018-11-07T12:01:16.542Z,100193.96
2018-11-07T12:03:50.476Z,100196.79
2018-11-07T12:06:24.586Z,100190.55
2018-11-07T12:08:58.648Z,100188.24
2018-11-07T12:11:32.711Z,100187.98
2018-11-07T12:14:06.657Z,100190.77
2018-11-07T12:16:40.758Z,100190.00
2018-11-07T12:19:15.324Z,100191.53
2018-11-07T12:21:49.706Z,100188.23
2018-11-07T12:24:23.649Z,100184.06
2018-11-07T12:26:57.758Z,100192.62
2018-11-07T12:29:31.613Z,100187.75
2018-11-07T12:32:05.698Z,100191.27
2018-11-07T12:34:39.648Z,100187.98
2018-11-07T12:37:13.637Z,100188.65
2018-11-07T12:39:47.627Z,100189.48
2018-11-07T12:42:21.709Z,100182.80
2018-11-07T12:44:55.749Z,100186.51
2018-11-07T12:47:29.792Z,100187.54
2018-11-07T12:50:03.920Z,100183.61
2018-11-07T12:52:37.925Z,100182.72
2018-11-07T12:55:12.749Z,100179.94
2018-11-07T12:57:47.116Z,100179.08
2018-11-07T13:00:23.522Z,100181.29
2018-11-07T13:02:57.675Z,100179.41
2018-11-07T13:05:31.747Z,100183.91
2018-11-07T13:08:06.154Z,100177.42
2018-11-07T13:10:40.143Z,100178.78
2018-11-07T13:13:14.185Z,100175.38
2018-11-07T13:15:48.171Z,100184.94
2018-11-07T13:18:22.192Z,100182.45
2018-11-07T13:20:56.181Z,100178.12
2018-11-07T13:23:30.170Z,100181.30
2018-11-07T13:26:04.203Z,100187.55
2018-11-07T13:28:38.221Z,100181.86
2018-11-07T13:31:12.193Z,100187.78
2018-11-07T13:33:46.188Z,100183.64
2018-11-07T13:36:20.130Z,100178.71
2018-11-07T13:38:54.631Z,100178.45
2018-11-07T13:41:28.283Z,100179.58
2018-11-07T13:44:02.251Z,100178.81
2018-11-07T13:46:36.206Z,100182.52
2018-11-07T13:49:10.360Z,100182.35
2018-11-07T13:51:44.301Z,100188.15
2018-11-07T13:54:18.435Z,100191.66
2018-11-07T13:56:52.373Z,100189.08
2018-11-07T13:59:26.431Z,100189.24
2018-11-07T14:02:00.370Z,100189.94
2018-11-07T14:04:34.372Z,100187.32
2018-11-07T14:07:08.334Z,100184.53
2018-11-07T14:09:42.324Z,100192.44
2018-11-07T14:12:16.290Z,100191.91
2018-11-07T14:14:50.371Z,100191.45
2018-11-07T14:17:24.344Z,100191.16
2018-11-07T14:19:58.405Z,100201.48
2018-11-07T14:22:32.464Z,100201.64
2018-11-07T14:25:07.797Z,100200.14
2018-11-07T14:27:41.935Z,100202.52
2018-11-07T14:30:18.118Z,100208.56
2018-11-07T14:32:55.264Z,100210.53
2018-11-07T14:35:29.270Z,100212.61
2018-11-07T14:38:03.222Z,100217.65
2018-11-07T14:40:37.177Z,100229.26
2018-11-07T14:43:11.122Z,100225.70
2018-11-07T14:45:45.122Z,100229.81
2018-11-07T14:48:19.081Z,100232.80
2018-11-07T14:50:53.050Z,100231.66
2018-11-07T14:53:27.048Z,100235.84
2018-11-07T14:56:01.146Z,100233.75
2018-11-07T14:58:35.114Z,100237.70
2018-11-07T15:01:09.108Z,100240.95
2018-11-07T15:03:43.304Z,100247.64
2018-11-07T15:06:17.395Z,100253.50
2018-11-07T15:08:54.115Z,100244.31
2018-11-07T15:11:28.260Z,100255.47
2018-11-07T15:14:02.174Z,100255.40
2018-11-07T15:16:36.402Z,100256.81
2018-11-07T15:19:10.404Z,100260.50
2018-11-07T15:21:44.351Z,100265.28
2018-11-07T15:24:18.303Z,100267.45
2018-11-07T15:26:52.517Z,100266.95
2018-11-07T15:29:26.466Z,100265.80
2018-11-07T15:32:00.524Z,100267.53
2018-11-07T15:34:34.464Z,100266.70
2018-11-07T15:37:09.225Z,100273.80
2018-11-07T15:39:43.184Z,100274.08
2018-11-07T15:42:17.173Z,100272.44
2018-11-07T15:44:51.162Z,100271.16
2018-11-07T15:47:25.230Z,100285.06
2018-11-07T15:50:04.285Z,100290.73
2018-11-07T15:52:38.248Z,100286.42
2018-11-07T15:55:12.204Z,100282.77
2018-11-07T15:57:46.329Z,100296.23
2018-11-07T16:00:20.347Z,100291.34
2018-11-07T16:02:54.321Z,100289.42
2018-11-07T16:05:28.281Z,100295.16
2018-11-07T16:08:02.328Z,100298.61
2018-11-07T16:10:36.310Z,100303.98
2018-11-07T16:13:10.299Z,100297.27
2018-11-07T16:15:44.295Z,100303.77
2018-11-07T16:18:18.323Z,100312.60
2018-11-07T16:20:52.345Z,100316.30
2018-11-07T16:23:26.415Z,100314.07
2018-11-07T16:26:00.630Z,100311.64
2018-11-07T16:28:34.607Z,100311.48
2018-11-07T16:31:08.627Z,100311.53
2018-11-07T16:33:42.996Z,100315.38
2018-11-07T16:36:16.946Z,100319.75
2018-11-07T16:38:50.920Z,100320.34
2018-11-07T16:41:25.013Z,100322.70
2018-11-07T16:43:58.962Z,100325.02
2018-11-07T16:46:32.891Z,100332.83
2018-11-07T16:49:07.048Z,100329.25
2018-11-07T16:51:40.983Z,100326.20
2018-11-07T16:54:19.214Z,100328.78
2018-11-07T16:56:53.235Z,100334.11
2018-11-07T16:59:27.234Z,100331.52
2018-11-07T17:02:01.353Z,100336.45
2018-11-07T17:04:35.406Z,100344.34
2018-11-07T17:07:09.647Z,100349.91
2018-11-07T17:09:43.787Z,100349.55
2018-11-07T17:12:17.804Z,100347.98
2018-11-07T17:14:51.914Z,100342.95
2018-11-07T17:17:25.927Z,100346.86
2018-11-07T17:19:59.977Z,100357.45
2018-11-07T17:22:37.339Z,100357.81
2018-11-07T17:25:14.687Z,100361.50
2018-11-07T17:27:50.082Z,100367.63
2018-11-07T17:30:25.314Z,100373.80
2018-11-07T17:33:00.019Z,100372.71
2018-11-07T17:35:34.649Z,100385.13
2018-11-07T17:38:09.574Z,100382.78
2018-11-07T17:40:44.151Z,100379.33
2018-11-07T17:43:18.124Z,100372.98
2018-11-07T17:45:52.174Z,100382.56
2018-11-07T17:48:26.230Z,100384.29
2018-11-07T17:51:00.208Z,100386.48
2018-11-07T17:53:34.481Z,100392.41
2018-11-07T17:56:08.560Z,100394.14
2018-11-07T17:58:42.549Z,100395.53
2018-11-07T18:01:16.586Z,100394.53
2018-11-07T18:03:50.673Z,100386.18
2018-11-07T18:06:24.816Z,100390.99
2018-11-07T18:08:58.754Z,100400.70
2018-11-07T18:11:32.833Z,100400.67
2018-11-07T18:21:11.802Z,100402.77
2018-11-07T18:23:45.798Z,100404.98
2018-11-07T18:26:19.988Z,100408.90
2018-11-07T18:28:54.105Z,100404.67
2018-11-07T18:31:28.171Z,100414.29
2018-11-07T18:34:02.261Z,100409.25
2018-11-07T18:36:36.392Z,100414.81
2018-11-07T18:39:11.586Z,100417.89
2018-11-07T18:41:45.661Z,100418.28
2018-11-07T18:44:20.819Z,100419.58
2018-11-07T18:46:54.908Z,100420.92
2018-11-07T18:49:29.045Z,100418.91
2018-11-07T18:52:03.118Z,100423.61
2018-11-07T18:54:37.215Z,100421.88
2018-11-07T18:57:11.348Z,100420.61
2018-11-07T18:59:47.277Z,100419.92
2018-11-07T19:02:21.626Z,100427.23
2018-11-07T19:04:55.672Z,100427.28
2018-11-07T19:07:29.733Z,100425.78
2018-11-07T19:10:03.931Z,100430.28
2018-11-07T19:12:38.006Z,100438.98
2018-11-07T19:15:13.339Z,100436.63
2018-11-07T19:17:48.505Z,100442.62
2018-11-07T19:20:22.467Z,100444.36
2018-11-07T19:22:56.680Z,100439.18
2018-11-07T19:25:30.659Z,100442.37
2018-11-07T19:28:04.816Z,100442.88
2018-11-07T19:30:39.654Z,100448.76
2018-11-07T19:33:13.783Z,100451.64
2018-11-07T19:35:48.932Z,100447.42
2018-11-07T19:38:23.108Z,100448.70
2018-11-07T19:40:57.083Z,100452.45
2018-11-07T19:43:31.083Z,100452.33
2018-11-07T19:46:05.062Z,100455.26
2018-11-07T19:48:39.084Z,100459.34
2018-11-07T19:51:13.024Z,100460.11
2018-11-07T19:53:47.095Z,100455.27
2018-11-07T19:56:21.103Z,100459.15
2018-11-07T19:58:55.385Z,100467.97
2018-11-07T20:01:29.414Z,100466.67
2018-11-07T20:04:03.391Z,100477.73
2018-11-07T20:06:37.373Z,100470.95
2018-11-07T20:09:11.653Z,100482.53
2018-11-07T20:11:45.620Z,100488.92
2018-11-07T20:14:19.636Z,100491.11
2018-11-07T20:16:53.605Z,100489.45
2018-11-07T20:19:27.635Z,100490.29
2018-11-07T20:22:01.649Z,100487.78
2018-11-07T20:24:35.674Z,100501.37
2018-11-07T20:27:09.619Z,100504.79
2018-11-07T20:29:43.757Z,100497.61
2018-11-07T20:32:17.739Z,100496.42
2018-11-07T20:34:52.132Z,100504.16
2018-11-07T20:37:26.529Z,100504.33
2018-11-07T20:40:00.639Z,100497.84
2018-11-07T20:42:34.695Z,100508.94
2018-11-07T20:45:11.189Z,100508.05
2018-11-07T20:47:46.243Z,100516.47
2018-11-07T20:50:21.444Z,100518.92
2018-11-07T20:52:57.309Z,100517.69
2018-11-07T20:55:31.481Z,100519.84
2018-11-07T20:58:05.723Z,100526.23
2018-11-07T21:00:42.462Z,100519.09
2018-11-07T21:03:16.566Z,100524.25
2018-11-07T21:05:50.696Z,100524.32
2018-11-07T21:08:26.052Z,100523.99
2018-11-07T21:11:01.974Z,100521.06
2018-11-07T21:13:37.864Z,100527.51
2018-11-07T21:16:12.037Z,100522.00
2018-11-07T21:18:46.911Z,100522.52
2018-11-07T21:21:21.263Z,100529.06
2018-11-07T21:23:55.384Z,100530.54
2018-11-07T21:26:29.700Z,100541.63
2018-11-07T21:29:04.248Z,100542.73
2018-11-07T21:31:38.482Z,100545.36
2018-11-07T21:34:12.555Z,100548.02
2018-11-07T21:36:46.855Z,100548.99
2018-11-07T21:39:21.443Z,100554.73
2018-11-07T21:41:55.747Z,100554.15
2018-11-07T21:44:29.720Z,100550.66
2018-11-07T21:47:03.872Z,100548.45
2018-11-07T21:49:38.701Z,100546.74
2018-11-07T21:52:12.970Z,100545.07
2018-11-07T21:54:47.186Z,100545.91
2018-11-07T21:57:21.527Z,100546.80
2018-11-07T21:59:55.517Z,100550.27
2018-11-07T22:02:29.583Z,100549.09
2018-11-07T22:05:03.642Z,100554.73
2018-11-07T22:07:37.868Z,100553.56
2018-11-07T22:10:12.978Z,100561.75
2018-11-07T22:12:47.057Z,100560.56
2018-11-07T22:15:21.106Z,100569.02
2018-11-07T22:17:55.279Z,100568.13
2018-11-07T22:20:29.240Z,100568.92
2018-11-07T22:23:03.250Z,100570.20
2018-11-07T22:25:37.195Z,100575.30
2018-11-07T22:28:11.343Z,100574.95
2018-11-07T22:30:46.137Z,100584.80
2018-11-07T22:33:20.262Z,100583.13
2018-11-07T22:35:54.331Z,100586.56
2018-11-07T22:38:28.404Z,100596.01
2018-11-07T22:41:02.358Z,100595.27
2018-11-07T22:44:39.633Z,100593.99
2018-11-07T22:47:13.631Z,100597.38
2018-11-07T22:49:47.647Z,100596.14
2018-11-07T22:52:21.666Z,100596.70
2018-11-07T22:54:55.760Z,100599.30
2018-11-07T22:57:29.778Z,100594.64
2018-11-07T23:00:03.961Z,100598.02
2018-11-07T23:02:38.003Z,100607.86
2018-11-07T23:05:12.108Z,100601.50
2018-11-07T23:07:46.124Z,100609.63
2018-11-07T23:10:20.250Z,100611.81
2018-11-07T23:12:54.256Z,100610.53
2018-11-07T23:15:33.271Z,100606.83
2018-11-07T23:18:07.306Z,100615.83
2018-11-07T23:20:41.345Z,100615.83
2018-11-07T23:23:15.657Z,100617.17
2018-11-07T23:25:49.737Z,100628.31
2018-11-07T23:28:23.750Z,100622.86
2018-11-07T23:30:57.864Z,100622.59
2018-11-07T23:33:31.998Z,100626.84
2018-11-07T23:36:06.243Z,100633.22
2018-11-07T23:38:40.322Z,100634.89
2018-11-07T23:41:14.469Z,100637.50
2018-11-07T23:43:48.504Z,100637.04
2018-11-07T23:46:22.734Z,100642.06
2018-11-07T23:48:56.755Z,100645.38
2018-11-07T23:51:31.025Z,100646.25
2018-11-07T23:54:05.218Z,100645.81
2018-11-07T23:56:39.243Z,100646.69
2018-11-07T23:59:13.305Z,100645.48
