createdAt,value
2023-04-22T00:02:16.325Z,98732.73
2023-04-22T00:04:45.567Z,98728.64
2023-04-22T00:07:13.928Z,98729.16
2023-04-22T00:09:41.587Z,98722.77
2023-04-22T00:12:08.526Z,98725.11
2023-04-22T00:14:36.286Z,98722.50
2023-04-22T00:17:02.948Z,98721.65
2023-04-22T00:19:31.447Z,98716.27
2023-04-22T00:21:58.100Z,98721.70
2023-04-22T00:24:24.744Z,98718.70
2023-04-22T00:26:51.392Z,98721.11
2023-04-22T00:29:17.979Z,98721.76
2023-04-22T00:31:44.827Z,98724.00
2023-04-22T00:34:11.525Z,98723.77
2023-04-22T00:36:38.147Z,98729.35
2023-04-22T00:39:05.841Z,98734.77
2023-04-22T00:41:33.620Z,98737.30
2023-04-22T00:44:00.275Z,98736.90
2023-04-22T00:46:27.267Z,98734.25
2023-04-22T00:48:53.985Z,98731.36
2023-04-22T00:51:20.625Z,98732.89
2023-04-22T00:53:47.237Z,98729.89
2023-04-22T00:56:13.848Z,98729.88
2023-04-22T00:58:40.506Z,98733.00
2023-04-22T01:01:07.165Z,98730.73
2023-04-22T01:03:33.994Z,98730.91
2023-04-22T01:06:00.904Z,98731.45
2023-04-22T01:08:29.134Z,98736.53
2023-04-22T01:10:57.000Z,98736.58
2023-04-22T01:13:23.773Z,98736.90
2023-04-22T01:15:51.611Z,98734.58
2023-04-22T01:18:18.265Z,98740.09
2023-04-22T01:20:45.231Z,98741.23
2023-04-22T01:23:21.475Z,98739.34
2023-04-22T01:25:48.316Z,98739.08
2023-04-22T01:28:15.531Z,98738.46
2023-04-22T01:30:42.649Z,98738.92
2023-04-22T01:33:10.129Z,98741.86
2023-04-22T01:35:37.242Z,98745.25
2023-04-22T01:38:05.287Z,98739.17
2023-04-22T01:40:32.869Z,98737.16
2023-04-22T01:43:00.173Z,98735.34
2023-04-22T01:45:27.256Z,98736.16
2023-04-22T01:47:53.994Z,98738.70
2023-04-22T01:50:20.990Z,98735.52
2023-04-22T01:52:47.809Z,98737.76
2023-04-22T01:55:14.901Z,98737.85
2023-04-22T01:57:43.462Z,98741.16
2023-04-22T02:00:10.833Z,98743.16
2023-04-22T02:02:42.707Z,98742.75
2023-04-22T02:05:09.740Z,98744.30
2023-04-22T02:07:37.526Z,98747.86
2023-04-22T02:10:05.228Z,98748.58
2023-04-22T02:12:32.379Z,98751.17
2023-04-22T02:14:59.042Z,98751.56
2023-04-22T02:17:26.611Z,98751.38
2023-04-22T02:19:53.299Z,98750.64
2023-04-22T02:22:20.208Z,98752.39
2023-04-22T02:24:50.741Z,98753.34
2023-04-22T02:27:17.450Z,98754.11
2023-04-22T02:29:45.534Z,98750.80
2023-04-22T02:32:12.503Z,98749.70
2023-04-22T02:34:39.565Z,98748.17
2023-04-22T02:37:06.277Z,98746.98
2023-04-22T02:39:34.179Z,98749.19
2023-04-22T02:42:01.273Z,98750.36
2023-04-22T02:44:28.100Z,98749.91
2023-04-22T02:46:55.101Z,98749.96
2023-04-22T02:49:21.924Z,98747.28
2023-04-22T02:51:48.802Z,98748.55
2023-04-22T02:54:15.446Z,98749.69
2023-04-22T02:56:42.155Z,98751.23
2023-04-22T02:59:08.814Z,98751.48
2023-04-22T03:01:35.954Z,98755.65
2023-04-22T03:04:03.579Z,98756.09
2023-04-22T03:06:30.539Z,98756.87
2023-04-22T03:08:57.672Z,98759.85
2023-04-22T03:11:24.304Z,98762.45
2023-04-22T03:13:51.131Z,98763.91
2023-04-22T03:16:17.838Z,98766.30
2023-04-22T03:18:44.855Z,98767.80
2023-04-22T03:21:11.501Z,98769.02
2023-04-22T03:23:40.376Z,98769.76
2023-04-22T03:26:07.559Z,98771.15
2023-04-22T03:28:34.343Z,98781.11
2023-04-22T03:31:03.422Z,98775.15
2023-04-22T03:33:30.734Z,98783.42
2023-04-22T03:36:03.690Z,98784.38
2023-04-22T03:38:30.670Z,98787.56
2023-04-22T03:40:57.270Z,98783.56
2023-04-22T03:43:36.672Z,98783.83
2023-04-22T03:46:06.747Z,98786.09
2023-04-22T03:48:35.728Z,98791.08
2023-04-22T03:51:05.616Z,98787.45
2023-04-22T03:53:34.311Z,98790.29
2023-04-22T03:56:00.896Z,98791.27
2023-04-22T03:58:27.586Z,98798.05
2023-04-22T04:00:54.877Z,98799.97
2023-04-22T04:03:21.714Z,98804.54
2023-04-22T04:05:50.714Z,98804.89
2023-04-22T04:08:18.469Z,98806.02
2023-04-22T04:10:46.696Z,98811.10
2023-04-22T04:13:13.602Z,98812.54
2023-04-22T04:15:48.437Z,98812.62
2023-04-22T04:18:15.833Z,98816.42
2023-04-22T04:20:42.766Z,98818.26
2023-04-22T04:23:09.659Z,98818.00
2023-04-22T04:25:39.225Z,98819.46
2023-04-22T04:28:10.529Z,98824.84
2023-04-22T04:30:37.515Z,98824.02
2023-04-22T04:33:06.366Z,98829.68
2023-04-22T04:35:34.732Z,98832.41
2023-04-22T04:38:01.722Z,98831.29
2023-04-22T04:40:29.436Z,98828.70
2023-04-22T04:43:09.053Z,98833.22
2023-04-22T04:45:48.166Z,98835.91
2023-04-22T04:48:16.072Z,98840.59
2023-04-22T04:50:47.640Z,98843.06
2023-04-22T04:53:14.379Z,98846.52
2023-04-22T04:55:41.570Z,98843.71
2023-04-22T04:58:14.934Z,98841.48
2023-04-22T05:00:41.901Z,98845.48
2023-04-22T05:03:09.608Z,98838.62
2023-04-22T05:05:36.469Z,98842.72
2023-04-22T05:08:03.115Z,98837.86
2023-04-22T05:10:30.309Z,98838.45
2023-04-22T05:12:57.080Z,98844.92
2023-04-22T05:15:24.133Z,98843.38
2023-04-22T05:17:51.478Z,98844.88
2023-04-22T05:20:18.247Z,98845.77
2023-04-22T05:22:45.335Z,98850.83
2023-04-22T05:25:12.358Z,98853.55
2023-04-22T05:27:42.445Z,98849.08
2023-04-22T05:30:10.356Z,98847.10
2023-04-22T05:32:38.502Z,98847.58
2023-04-22T05:35:06.424Z,98848.81
2023-04-22T05:37:33.275Z,98850.20
2023-04-22T05:40:00.567Z,98848.98
2023-04-22T05:42:27.353Z,98851.55
2023-04-22T05:44:54.192Z,98856.16
2023-04-22T05:47:20.864Z,98854.30
2023-04-22T05:49:47.593Z,98852.79
2023-04-22T05:52:18.166Z,98856.77
2023-04-22T05:54:57.675Z,98856.98
2023-04-22T05:57:24.326Z,98856.16
2023-04-22T05:59:51.017Z,98854.85
2023-04-22T06:02:18.244Z,98856.55
2023-04-22T06:04:46.117Z,98866.15
2023-04-22T06:07:13.691Z,98865.42
2023-04-22T06:09:40.727Z,98862.22
2023-04-22T06:12:10.260Z,98862.31
2023-04-22T06:14:37.738Z,98862.37
2023-04-22T06:17:04.653Z,98863.77
2023-04-22T06:19:31.236Z,98866.24
2023-04-22T06:21:59.901Z,98866.15
2023-04-22T06:24:26.561Z,98862.88
2023-04-22T06:26:54.460Z,98862.44
2023-04-22T06:29:21.393Z,98864.17
2023-04-22T06:31:48.181Z,98862.77
2023-04-22T06:34:14.981Z,98863.16
2023-04-22T06:36:43.925Z,98866.67
2023-04-22T06:39:11.058Z,98868.46
2023-04-22T06:41:57.990Z,98871.66
2023-04-22T06:44:47.984Z,98872.64
2023-04-22T06:47:25.483Z,98871.98
2023-04-22T06:49:58.858Z,98873.26
2023-04-22T06:52:34.137Z,98877.16
2023-04-22T06:55:05.805Z,98881.02
2023-04-22T06:57:32.505Z,98880.52
2023-04-22T06:59:59.263Z,98882.33
2023-04-22T07:02:26.931Z,98882.17
2023-04-22T07:04:53.605Z,98884.98
2023-04-22T07:07:20.254Z,98884.34
2023-04-22T07:09:47.032Z,98884.16
2023-04-22T07:12:14.337Z,98883.05
2023-04-22T07:14:44.444Z,98883.06
2023-04-22T07:17:11.710Z,98880.52
2023-04-22T07:19:38.646Z,98884.31
2023-04-22T07:22:06.370Z,98887.98
2023-04-22T07:24:33.045Z,98892.23
2023-04-22T07:27:00.892Z,98894.45
2023-04-22T07:29:27.579Z,98896.73
2023-04-22T07:31:54.224Z,98899.89
2023-04-22T07:34:20.976Z,98903.77
2023-04-22T07:36:50.482Z,98906.23
2023-04-22T07:39:17.194Z,98908.30
2023-04-22T07:41:43.975Z,98906.60
2023-04-22T07:44:12.468Z,98912.14
2023-04-22T07:46:39.290Z,98912.93
2023-04-22T07:49:05.868Z,98915.02
2023-04-22T07:51:33.527Z,98919.09
2023-04-22T07:54:00.197Z,98921.27
2023-04-22T07:56:26.803Z,98918.48
2023-04-22T07:58:53.898Z,98923.48
2023-04-22T08:01:20.741Z,98920.98
2023-04-22T08:03:47.723Z,98923.79
2023-04-22T08:06:14.633Z,98921.98
2023-04-22T08:08:41.432Z,98924.91
2023-04-22T08:11:08.036Z,98928.18
2023-04-22T08:13:35.082Z,98927.81
2023-04-22T08:16:06.281Z,98928.50
2023-04-22T08:18:33.007Z,98924.27
2023-04-22T08:21:00.029Z,98924.42
2023-04-22T08:23:26.690Z,98928.71
2023-04-22T08:25:53.346Z,98934.34
2023-04-22T08:28:19.912Z,98931.27
2023-04-22T08:30:46.591Z,98934.20
2023-04-22T08:33:13.177Z,98934.91
2023-04-22T08:35:39.780Z,98936.84
2023-04-22T08:38:06.448Z,98928.23
2023-04-22T08:40:34.325Z,98931.50
2023-04-22T08:43:01.119Z,98930.14
2023-04-22T08:45:27.772Z,98929.89
2023-04-22T08:47:54.668Z,98927.61
2023-04-22T08:50:25.714Z,98929.38
2023-04-22T08:52:52.755Z,98930.42
2023-04-22T08:55:19.868Z,98927.03
2023-04-22T08:57:46.867Z,98928.95
2023-04-22T09:00:14.562Z,98926.93
2023-04-22T09:02:44.268Z,98934.36
2023-04-22T09:05:11.004Z,98932.86
2023-04-22T09:07:37.868Z,98934.30
2023-04-22T09:10:04.935Z,98933.19
2023-04-22T09:12:32.005Z,98935.81
2023-04-22T09:14:58.750Z,98936.21
2023-04-22T09:17:32.820Z,98936.19
2023-04-22T09:20:00.768Z,98937.72
2023-04-22T09:22:28.093Z,98939.26
2023-04-22T09:24:54.891Z,98938.09
2023-04-22T09:27:23.899Z,98934.83
2023-04-22T09:29:52.269Z,98937.08
2023-04-22T09:32:18.921Z,98938.69
2023-04-22T09:34:50.474Z,98937.59
2023-04-22T09:37:23.373Z,98940.56
2023-04-22T09:39:50.072Z,98942.90
2023-04-22T09:42:17.510Z,98940.78
2023-04-22T09:44:48.470Z,98942.14
2023-04-22T09:47:15.057Z,98938.80
2023-04-22T09:49:46.328Z,98944.07
2023-04-22T09:52:28.913Z,98945.20
2023-04-22T09:54:55.571Z,98945.48
2023-04-22T09:57:22.211Z,98948.59
2023-04-22T09:59:52.564Z,98945.94
2023-04-22T10:02:19.410Z,98948.77
2023-04-22T10:04:46.938Z,98946.80
2023-04-22T10:07:14.501Z,98943.86
2023-04-22T10:09:41.387Z,98947.89
2023-04-22T10:12:08.374Z,98948.02
2023-04-22T10:14:35.629Z,98945.98
2023-04-22T10:17:02.930Z,98949.29
2023-04-22T10:19:29.817Z,98949.48
2023-04-22T10:21:58.874Z,98943.65
2023-04-22T10:24:27.299Z,98945.98
2023-04-22T10:26:57.122Z,98943.55
2023-04-22T10:29:25.500Z,98942.11
2023-04-22T10:32:03.687Z,98942.73
2023-04-22T10:34:34.096Z,98944.79
2023-04-22T10:37:11.474Z,98941.35
2023-04-22T10:39:40.601Z,98935.48
2023-04-22T10:42:12.550Z,98941.61
2023-04-22T10:44:46.857Z,98943.81
2023-04-22T10:47:42.086Z,98941.23
2023-04-22T10:50:09.668Z,98946.83
2023-04-22T10:52:36.778Z,98945.84
2023-04-22T10:55:03.852Z,98946.21
2023-04-22T10:57:47.190Z,98946.91
2023-04-22T11:00:30.945Z,98949.05
2023-04-22T11:03:04.203Z,98945.11
2023-04-22T11:05:31.783Z,98949.80
2023-04-22T11:08:07.460Z,98953.27
2023-04-22T11:10:44.427Z,98949.70
2023-04-22T11:13:13.910Z,98946.89
2023-04-22T11:15:41.915Z,98952.77
2023-04-22T11:18:25.657Z,98954.92
2023-04-22T11:20:53.090Z,98956.25
2023-04-22T11:23:23.762Z,98956.45
2023-04-22T11:26:00.750Z,98953.06
2023-04-22T11:28:27.907Z,98949.89
2023-04-22T11:31:02.076Z,98944.13
2023-04-22T11:33:29.038Z,98946.80
2023-04-22T11:35:57.330Z,98947.16
2023-04-22T11:38:23.975Z,98951.94
2023-04-22T11:40:50.677Z,98947.61
2023-04-22T11:43:18.018Z,98957.50
2023-04-22T11:45:44.704Z,98950.21
2023-04-22T11:48:11.652Z,98960.78
2023-04-22T11:50:40.507Z,98958.64
2023-04-22T11:53:14.285Z,98957.79
2023-04-22T11:55:41.652Z,98963.20
2023-04-22T11:58:15.973Z,98966.19
2023-04-22T12:00:47.352Z,98972.30
2023-04-22T12:03:22.498Z,98970.94
2023-04-22T12:06:00.171Z,98975.45
2023-04-22T12:08:31.005Z,98972.02
2023-04-22T12:10:59.755Z,98969.97
2023-04-22T12:13:30.155Z,98964.80
2023-04-22T12:16:02.095Z,98970.98
2023-04-22T12:18:32.620Z,98965.25
2023-04-22T12:21:00.849Z,98962.29
2023-04-22T12:23:27.998Z,98964.13
2023-04-22T12:25:54.745Z,98963.39
2023-04-22T12:28:21.716Z,98962.59
2023-04-22T12:30:48.561Z,98957.80
2023-04-22T12:33:15.764Z,98959.20
2023-04-22T12:35:42.668Z,98954.61
2023-04-22T12:38:09.286Z,98951.47
2023-04-22T12:40:36.299Z,98956.10
2023-04-22T12:43:05.288Z,98952.73
2023-04-22T12:45:32.571Z,98954.07
2023-04-22T12:47:59.244Z,98955.21
2023-04-22T12:50:26.198Z,98964.37
2023-04-22T12:52:52.932Z,98956.21
2023-04-22T12:55:20.459Z,98954.20
2023-04-22T12:57:48.325Z,98958.14
2023-04-22T13:00:15.676Z,98963.98
2023-04-22T13:02:46.692Z,98960.64
2023-04-22T13:05:13.981Z,98958.14
2023-04-22T13:07:41.338Z,98961.85
2023-04-22T13:10:09.582Z,98966.69
2023-04-22T13:12:38.603Z,98965.73
2023-04-22T13:15:06.183Z,98963.42
2023-04-22T13:17:34.067Z,98962.60
2023-04-22T13:20:00.817Z,98963.66
2023-04-22T13:22:27.677Z,98959.34
2023-04-22T13:24:54.255Z,98962.89
2023-04-22T13:27:20.856Z,98957.71
2023-04-22T13:29:47.680Z,98965.55
2023-04-22T13:32:14.743Z,98968.42
2023-04-22T13:34:41.355Z,98966.58
2023-04-22T13:37:08.055Z,98970.23
2023-04-22T13:39:34.723Z,98965.84
2023-04-22T13:42:02.236Z,98969.89
2023-04-22T13:44:29.282Z,98967.63
2023-04-22T13:46:55.982Z,98972.52
2023-04-22T13:49:22.645Z,98967.99
2023-04-22T13:51:49.342Z,98963.49
2023-04-22T13:54:15.969Z,98966.80
2023-04-22T13:56:42.691Z,98970.54
2023-04-22T13:59:09.321Z,98971.16
2023-04-22T14:01:37.268Z,98967.56
2023-04-22T14:04:03.976Z,98966.30
2023-04-22T14:06:30.785Z,98973.57
2023-04-22T14:08:57.483Z,98975.65
2023-04-22T14:11:24.813Z,98975.14
2023-04-22T14:13:51.779Z,98982.46
2023-04-22T14:16:19.244Z,98982.77
2023-04-22T14:18:46.465Z,98985.45
2023-04-22T14:21:13.163Z,98987.13
2023-04-22T14:23:40.231Z,98982.03
2023-04-22T14:26:08.113Z,98983.80
2023-04-22T14:28:35.785Z,98977.02
2023-04-22T14:31:02.670Z,98980.66
2023-04-22T14:33:29.609Z,98979.82
2023-04-22T14:35:57.012Z,98983.29
2023-04-22T14:38:23.973Z,98981.58
2023-04-22T14:40:50.720Z,98981.94
2023-04-22T14:43:17.840Z,98983.22
2023-04-22T14:45:45.748Z,98985.30
2023-04-22T14:48:12.684Z,98986.78
2023-04-22T14:50:39.415Z,98984.91
2023-04-22T14:53:06.118Z,98989.06
2023-04-22T14:55:34.842Z,98987.15
2023-04-22T14:58:01.573Z,98995.67
2023-04-22T15:00:29.225Z,98994.41
2023-04-22T15:02:56.109Z,98997.23
2023-04-22T15:05:23.075Z,98994.30
2023-04-22T15:07:50.773Z,98991.55
2023-04-22T15:10:17.513Z,98995.68
2023-04-22T15:12:44.482Z,99000.36
2023-04-22T15:15:13.457Z,98996.40
2023-04-22T15:17:40.609Z,98994.33
2023-04-22T15:20:09.254Z,98993.98
2023-04-22T15:22:40.340Z,98996.33
2023-04-22T15:25:08.634Z,98997.90
2023-04-22T15:27:35.658Z,98996.20
2023-04-22T15:30:03.702Z,98998.52
2023-04-22T15:32:30.718Z,98996.55
2023-04-22T15:34:57.440Z,98999.50
2023-04-22T15:37:24.100Z,98999.23
2023-04-22T15:39:50.802Z,99001.91
2023-04-22T15:42:17.358Z,99005.55
2023-04-22T15:44:44.202Z,99005.84
2023-04-22T15:47:10.910Z,99004.02
2023-04-22T15:49:38.044Z,99010.94
2023-04-22T15:52:04.924Z,99012.65
2023-04-22T15:54:31.568Z,99016.98
2023-04-22T15:56:58.191Z,99018.30
2023-04-22T15:59:24.858Z,99017.19
2023-04-22T16:01:51.599Z,99015.81
2023-04-22T16:04:18.709Z,99018.20
2023-04-22T16:06:45.809Z,99015.45
2023-04-22T16:09:12.465Z,99021.27
2023-04-22T16:11:39.188Z,99021.11
2023-04-22T16:14:05.879Z,99022.34
2023-04-22T16:16:33.201Z,99025.82
2023-04-22T16:18:59.813Z,99031.87
2023-04-22T16:21:28.011Z,99030.38
2023-04-22T16:23:54.644Z,99031.96
2023-04-22T16:26:21.297Z,99032.27
2023-04-22T16:28:48.009Z,99031.68
2023-04-22T16:31:17.347Z,99036.23
2023-04-22T16:33:44.920Z,99040.02
2023-04-22T16:36:11.526Z,99042.52
2023-04-22T16:38:38.343Z,99044.73
2023-04-22T16:41:05.037Z,99043.92
2023-04-22T16:43:32.155Z,99048.78
2023-04-22T16:45:58.887Z,99049.17
2023-04-22T16:48:25.658Z,99049.58
2023-04-22T16:50:52.708Z,99049.68
2023-04-22T16:53:19.583Z,99056.68
2023-04-22T16:55:46.222Z,99055.98
2023-04-22T16:58:13.020Z,99059.98
2023-04-22T17:00:39.902Z,99060.41
2023-04-22T17:03:06.995Z,99065.77
2023-04-22T17:05:34.861Z,99067.21
2023-04-22T17:08:01.713Z,99068.20
2023-04-22T17:10:28.843Z,99069.35
2023-04-22T17:12:55.549Z,99072.55
2023-04-22T17:15:22.445Z,99072.02
2023-04-22T17:17:49.133Z,99076.29
2023-04-22T17:20:16.029Z,99079.86
2023-04-22T17:22:42.655Z,99082.95
2023-04-22T17:25:09.217Z,99082.02
2023-04-22T17:27:36.424Z,99087.53
2023-04-22T17:30:03.608Z,99091.23
2023-04-22T17:32:30.486Z,99092.39
2023-04-22T17:34:57.127Z,99097.25
2023-04-22T17:37:23.748Z,99097.05
2023-04-22T17:39:50.361Z,99102.02
2023-04-22T17:42:17.895Z,99106.73
2023-04-22T17:44:44.812Z,99108.70
2023-04-22T17:47:11.474Z,99109.76
2023-04-22T17:49:38.076Z,99114.05
2023-04-22T17:52:04.912Z,99117.45
2023-04-22T17:54:31.502Z,99122.62
2023-04-22T17:56:58.162Z,99125.66
2023-04-22T17:59:24.808Z,99130.05
2023-04-22T18:01:51.493Z,99128.86
2023-04-22T18:04:18.168Z,99134.33
2023-04-22T18:06:45.152Z,99135.29
2023-04-22T18:09:12.795Z,99136.55
2023-04-22T18:11:40.546Z,99132.89
2023-04-22T18:14:07.627Z,99137.44
2023-04-22T18:16:34.308Z,99135.91
2023-04-22T18:19:03.422Z,99139.52
2023-04-22T18:21:30.891Z,99141.20
2023-04-22T18:23:57.995Z,99147.23
2023-04-22T18:26:24.761Z,99152.06
2023-04-22T18:28:51.891Z,99150.02
2023-04-22T18:31:19.815Z,99150.24
2023-04-22T18:33:46.411Z,99151.92
2023-04-22T18:36:13.056Z,99156.63
2023-04-22T18:38:41.326Z,99154.34
2023-04-22T18:41:10.400Z,99154.36
2023-04-22T18:43:37.059Z,99157.20
2023-04-22T18:46:03.758Z,99162.71
2023-04-22T18:48:30.875Z,99160.57
2023-04-22T18:50:57.508Z,99160.83
2023-04-22T18:53:25.362Z,99161.60
2023-04-22T18:55:52.382Z,99161.41
2023-04-22T18:58:22.589Z,99165.70
2023-04-22T19:00:49.878Z,99171.73
2023-04-22T19:05:43.987Z,99172.55
2023-04-22T19:08:11.084Z,99175.65
2023-04-22T19:10:38.373Z,99175.39
2023-04-22T19:13:05.455Z,99180.19
2023-04-22T19:15:33.926Z,99176.00
2023-04-22T19:18:01.731Z,99177.91
2023-04-22T19:20:28.833Z,99180.05
2023-04-22T19:22:55.744Z,99181.61
2023-04-22T19:25:23.905Z,99182.30
2023-04-22T19:27:50.637Z,99178.58
2023-04-22T19:30:17.251Z,99182.46
2023-04-22T19:32:43.990Z,99182.84
2023-04-22T19:35:15.552Z,99188.65
2023-04-22T19:37:42.634Z,99185.27
2023-04-22T19:40:09.644Z,99187.38
2023-04-22T19:42:37.117Z,99189.30
2023-04-22T19:45:04.102Z,99189.44
2023-04-22T19:47:31.242Z,99193.07
2023-04-22T19:49:58.346Z,99194.63
2023-04-22T19:52:25.075Z,99194.60
2023-04-22T19:54:55.516Z,99199.41
2023-04-22T19:57:22.322Z,99201.11
2023-04-22T19:59:49.006Z,99200.19
2023-04-22T20:02:15.820Z,99203.17
2023-04-22T20:04:43.610Z,99208.06
2023-04-22T20:07:11.370Z,99204.80
2023-04-22T20:09:38.200Z,99203.08
2023-04-22T20:12:05.717Z,99208.86
2023-04-22T20:14:32.354Z,99207.03
2023-04-22T20:16:59.174Z,99209.34
2023-04-22T20:19:27.185Z,99208.81
2023-04-22T20:21:56.095Z,99211.73
2023-04-22T20:24:22.701Z,99212.14
2023-04-22T20:26:49.417Z,99210.89
2023-04-22T20:29:19.253Z,99215.50
2023-04-22T20:31:46.693Z,99214.48
2023-04-22T20:34:13.571Z,99214.36
2023-04-22T20:36:40.166Z,99214.77
2023-04-22T20:39:08.479Z,99217.13
2023-04-22T20:41:36.759Z,99217.66
2023-04-22T20:44:03.674Z,99216.70
2023-04-22T20:46:30.830Z,99216.54
2023-04-22T20:48:57.582Z,99214.41
2023-04-22T20:51:25.187Z,99213.73
2023-04-22T20:53:51.900Z,99212.05
2023-04-22T20:56:19.093Z,99215.36
2023-04-22T20:58:45.715Z,99214.24
2023-04-22T21:01:15.675Z,99210.07
2023-04-22T21:03:42.582Z,99210.55
2023-04-22T21:06:09.501Z,99210.64
2023-04-22T21:08:38.610Z,99208.99
2023-04-22T21:11:05.481Z,99207.52
2023-04-22T21:13:32.317Z,99209.22
2023-04-22T21:16:01.486Z,99209.56
2023-04-22T21:18:29.033Z,99210.57
2023-04-22T21:20:55.979Z,99209.46
2023-04-22T21:23:23.742Z,99213.65
2023-04-22T21:25:51.048Z,99214.02
2023-04-22T21:28:19.296Z,99215.65
2023-04-22T21:30:46.409Z,99216.45
2023-04-22T21:33:13.002Z,99218.98
2023-04-22T21:35:40.128Z,99218.21
2023-04-22T21:38:07.483Z,99219.52
2023-04-22T21:40:34.734Z,99219.12
2023-04-22T21:43:01.563Z,99214.98
2023-04-22T21:45:28.298Z,99214.62
2023-04-22T21:47:55.003Z,99217.55
2023-04-22T21:50:22.492Z,99219.73
2023-04-22T21:52:49.207Z,99216.36
2023-04-22T21:55:16.430Z,99217.95
2023-04-22T21:57:43.148Z,99222.99
2023-04-22T22:00:19.475Z,99222.30
2023-04-22T22:02:47.621Z,99224.63
2023-04-22T22:05:14.853Z,99227.11
2023-04-22T22:07:42.053Z,99227.28
2023-04-22T22:10:11.047Z,99226.38
2023-04-22T22:12:37.685Z,99227.95
2023-04-22T22:15:10.984Z,99231.45
2023-04-22T22:17:39.274Z,99231.27
2023-04-22T22:20:10.628Z,99229.64
2023-04-22T22:22:41.103Z,99232.75
2023-04-22T22:25:08.944Z,99230.30
2023-04-22T22:27:35.920Z,99231.41
2023-04-22T22:30:03.600Z,99230.48
2023-04-22T22:32:31.944Z,99230.13
2023-04-22T22:34:58.664Z,99231.54
2023-04-22T22:37:25.325Z,99229.86
2023-04-22T22:39:51.889Z,99225.89
2023-04-22T22:42:18.490Z,99227.42
2023-04-22T22:44:45.255Z,99225.29
2023-04-22T22:47:11.976Z,99229.80
2023-04-22T22:49:38.613Z,99227.69
2023-04-22T22:52:05.958Z,99229.06
2023-04-22T22:54:35.737Z,99231.11
2023-04-22T22:57:02.579Z,99229.95
2023-04-22T22:59:29.202Z,99229.59
2023-04-22T23:01:57.520Z,99231.27
2023-04-22T23:04:24.661Z,99231.15
2023-04-22T23:06:51.682Z,99230.48
2023-04-22T23:09:18.513Z,99232.01
2023-04-22T23:11:47.680Z,99230.30
2023-04-22T23:14:17.361Z,99235.05
2023-04-22T23:16:45.415Z,99236.88
2023-04-22T23:19:12.642Z,99239.38
2023-04-22T23:21:42.980Z,99237.29
2023-04-22T23:24:10.428Z,99236.33
2023-04-22T23:26:37.540Z,99237.92
2023-04-22T23:29:04.512Z,99236.92
2023-04-22T23:31:32.361Z,99234.34
2023-04-22T23:34:03.881Z,99234.17
2023-04-22T23:44:32.278Z,99238.11
2023-04-22T23:46:59.022Z,99237.50
2023-04-22T23:49:25.617Z,99238.36
2023-04-22T23:51:53.142Z,99239.30
2023-04-22T23:54:20.529Z,99237.70
2023-04-22T23:56:47.447Z,99237.57
2023-04-22T23:59:14.349Z,99236.28
