createdAt,value
2019-02-27T01:45:59.958Z,79.11
2019-02-27T01:49:24.029Z,79.09
2019-02-27T01:52:28.078Z,79.25
2019-02-27T01:55:32.142Z,79.70
2019-02-27T01:58:36.248Z,80.12
2019-02-27T02:01:40.338Z,80.18
2019-02-27T02:04:44.548Z,80.07
2019-02-27T02:21:11.560Z,80.11
2019-02-27T02:24:38.302Z,80.01
2019-02-27T02:31:42.517Z,80.36
2019-02-27T02:34:59.789Z,80.54
2019-02-27T02:41:58.947Z,80.66
2019-02-27T02:45:35.752Z,80.50
2019-02-27T02:48:52.305Z,80.65
2019-02-27T02:52:10.201Z,81.02
2019-02-27T02:55:47.484Z,81.13
2019-02-27T02:59:26.936Z,81.31
2019-02-27T03:02:38.530Z,81.26
2019-02-27T03:06:23.645Z,81.38
2019-02-27T03:09:41.885Z,81.37
2019-02-27T03:13:05.780Z,81.25
2019-02-27T03:16:44.029Z,80.95
2019-02-27T03:20:16.531Z,80.92
2019-02-27T03:24:18.710Z,81.03
2019-02-27T03:34:48.351Z,81.63
2019-02-27T03:38:06.140Z,81.82
2019-02-27T03:41:40.441Z,81.56
2019-02-27T03:45:19.412Z,81.60
2019-02-27T03:49:03.042Z,81.53
2019-02-27T03:52:56.225Z,81.61
2019-02-27T04:27:55.232Z,81.68
2019-02-27T04:30:55.306Z,81.60
2019-02-27T04:34:00.382Z,81.63
2019-02-27T04:37:05.165Z,81.79
2019-02-27T05:17:25.567Z,82.70
2019-02-27T05:42:48.877Z,83.55
2019-02-27T05:46:02.735Z,83.49
2019-02-27T05:49:09.219Z,83.59
2019-02-27T05:52:37.115Z,83.75
2019-02-27T05:56:21.496Z,83.79
2019-02-27T05:59:29.394Z,83.79
2019-02-27T06:02:34.727Z,83.96
2019-02-27T06:05:49.859Z,84.11
2019-02-27T06:08:55.836Z,84.31
2019-02-27T06:47:49.002Z,84.78
2019-02-27T06:50:53.157Z,84.83
2019-02-27T06:53:57.272Z,85.00
2019-02-27T06:57:01.337Z,84.96
2019-02-27T07:03:15.802Z,85.34
2019-02-27T07:06:21.577Z,85.25
2019-02-27T07:09:25.702Z,85.21
2019-02-27T07:12:29.765Z,85.49
2019-02-27T07:15:33.835Z,85.90
2019-02-27T07:18:41.434Z,85.90
2019-02-27T07:21:44.026Z,85.80
2019-02-27T07:24:48.161Z,85.63
2019-02-27T07:34:46.733Z,85.20
2019-02-27T08:32:35.101Z,80.77
2019-02-27T08:35:39.127Z,80.55
2019-02-27T08:38:42.977Z,80.00
2019-02-27T08:41:46.781Z,79.75
2019-02-27T08:44:50.648Z,79.16
2019-02-27T08:47:55.762Z,78.75
2019-02-27T08:50:59.675Z,78.57
2019-02-27T08:54:03.619Z,78.12
2019-02-27T08:57:07.449Z,77.41
2019-02-27T09:00:14.931Z,76.71
2019-02-27T09:03:20.567Z,75.82
2019-02-27T09:06:27.300Z,75.28
2019-02-27T09:09:29.773Z,75.11
2019-02-27T09:12:33.622Z,74.81
2019-02-27T09:15:37.431Z,74.16
2019-02-27T09:18:41.241Z,73.61
2019-02-27T09:21:45.093Z,73.05
2019-02-27T09:24:48.886Z,73.00
2019-02-27T09:27:52.728Z,73.18
2019-02-27T09:30:56.638Z,70.85
2019-02-27T09:34:00.539Z,69.65
2019-02-27T09:37:04.374Z,68.19
2019-02-27T09:40:09.940Z,67.42
2019-02-27T09:43:13.769Z,65.93
2019-02-27T09:46:19.598Z,65.67
2019-02-27T09:49:23.204Z,65.17
2019-02-27T09:52:27.857Z,64.41
2019-02-27T09:55:32.642Z,63.60
2019-02-27T09:58:36.486Z,61.94
2019-02-27T10:01:40.479Z,59.43
2019-02-27T10:04:44.373Z,58.71
2019-02-27T10:07:48.423Z,60.10
2019-02-27T10:10:53.743Z,60.12
2019-02-27T10:13:57.556Z,61.27
2019-02-27T10:17:01.460Z,62.06
2019-02-27T10:20:06.109Z,61.20
2019-02-27T10:23:09.930Z,60.14
2019-02-27T10:26:13.771Z,60.83
2019-02-27T10:29:18.996Z,60.35
2019-02-27T10:32:22.964Z,60.77
2019-02-27T10:35:29.431Z,58.89
2019-02-27T10:38:32.481Z,57.96
2019-02-27T10:41:36.371Z,56.95
2019-02-27T10:44:40.194Z,58.00
2019-02-27T10:47:44.371Z,57.35
2019-02-27T10:50:48.186Z,55.92
2019-02-27T10:53:52.096Z,54.97
2019-02-27T10:56:56.561Z,55.88
2019-02-27T11:00:00.933Z,55.62
2019-02-27T11:03:04.902Z,55.20
2019-02-27T11:06:08.731Z,56.23
2019-02-27T11:09:24.222Z,55.03
2019-02-27T11:12:29.434Z,55.92
2019-02-27T11:15:33.916Z,55.61
2019-02-27T11:18:37.743Z,55.60
2019-02-27T11:21:41.568Z,55.10
2019-02-27T11:24:49.258Z,52.64
2019-02-27T11:27:51.052Z,50.47
2019-02-27T11:30:54.897Z,49.79
2019-02-27T11:33:58.725Z,49.79
2019-02-27T11:37:04.320Z,50.44
2019-02-27T11:40:10.005Z,53.35
2019-02-27T11:43:13.908Z,53.41
2019-02-27T11:46:17.745Z,53.17
2019-02-27T11:49:21.571Z,52.55
2019-02-27T11:52:28.618Z,52.06
2019-02-27T11:55:31.119Z,51.91
2019-02-27T11:58:35.243Z,50.46
2019-02-27T12:01:40.684Z,50.32
2019-02-27T12:04:44.673Z,50.55
2019-02-27T12:07:51.284Z,50.00
2019-02-27T12:10:54.269Z,49.84
2019-02-27T12:13:58.222Z,48.96
2019-02-27T12:17:02.105Z,47.22
2019-02-27T12:20:06.556Z,44.48
2019-02-27T12:23:10.836Z,45.72
2019-02-27T12:26:14.708Z,46.26
2019-02-27T12:29:18.661Z,46.22
2019-02-27T12:32:22.615Z,46.67
2019-02-27T12:35:28.199Z,45.17
2019-02-27T12:38:32.017Z,45.39
2019-02-27T12:41:35.832Z,43.95
2019-02-27T12:44:39.723Z,44.90
2019-02-27T12:47:43.515Z,45.28
2019-02-27T12:50:47.407Z,45.40
2019-02-27T12:53:54.315Z,45.35
2019-02-27T12:56:56.860Z,45.21
2019-02-27T13:00:00.749Z,45.29
2019-02-27T13:03:08.395Z,44.59
2019-02-27T13:06:10.558Z,44.84
2019-02-27T13:09:14.502Z,45.75
2019-02-27T13:12:18.330Z,45.20
2019-02-27T13:15:23.008Z,45.98
2019-02-27T13:18:31.571Z,46.98
2019-02-27T13:21:32.480Z,46.16
2019-02-27T13:24:36.325Z,46.88
2019-02-27T13:27:43.272Z,45.51
2019-02-27T13:30:45.911Z,45.32
2019-02-27T13:33:49.750Z,45.01
2019-02-27T13:36:53.551Z,44.85
2019-02-27T13:40:00.400Z,44.05
2019-02-27T13:43:03.033Z,44.56
2019-02-27T13:46:06.927Z,45.64
2019-02-27T13:49:11.327Z,45.68
2019-02-27T13:52:16.366Z,45.45
2019-02-27T13:55:20.372Z,46.33
2019-02-27T13:58:24.164Z,45.99
2019-02-27T14:01:28.721Z,46.44
2019-02-27T14:04:33.111Z,47.12
2019-02-27T14:07:37.051Z,46.38
2019-02-27T14:10:41.054Z,47.61
2019-02-27T14:13:45.037Z,48.11
2019-02-27T14:16:49.358Z,48.42
2019-02-27T14:19:55.265Z,47.88
2019-02-27T14:22:58.866Z,46.96
2019-02-27T14:26:05.626Z,47.89
2019-02-27T14:29:08.473Z,47.72
2019-02-27T14:32:14.473Z,49.21
2019-02-27T14:35:18.066Z,48.99
2019-02-27T14:38:22.908Z,49.43
2019-02-27T14:41:26.750Z,50.28
2019-02-27T14:44:31.491Z,50.04
2019-02-27T14:47:35.845Z,50.63
2019-02-27T14:50:39.810Z,50.02
2019-02-27T14:53:43.754Z,50.79
2019-02-27T14:56:49.434Z,50.98
2019-02-27T14:59:53.320Z,51.55
2019-02-27T15:02:57.378Z,52.01
2019-02-27T15:06:01.280Z,51.25
2019-02-27T15:09:06.721Z,50.87
2019-02-27T15:12:10.638Z,51.79
2019-02-27T15:15:17.155Z,51.32
2019-02-27T15:18:22.454Z,50.70
2019-02-27T15:21:27.387Z,50.57
2019-02-27T15:24:31.982Z,50.79
2019-02-27T15:27:36.810Z,50.97
2019-02-27T15:30:40.751Z,52.27
2019-02-27T15:33:44.627Z,52.18
2019-02-27T15:36:48.554Z,52.69
2019-02-27T15:39:55.016Z,52.74
2019-02-27T15:42:57.991Z,52.66
2019-02-27T15:46:01.817Z,52.00
2019-02-27T15:49:05.775Z,51.28
2019-02-27T15:52:09.705Z,52.84
2019-02-27T15:55:13.801Z,53.24
2019-02-27T15:58:17.646Z,53.73
2019-02-27T16:01:24.741Z,54.05
2019-02-27T16:04:27.054Z,54.36
2019-02-27T16:07:30.939Z,55.42
2019-02-27T16:10:34.770Z,55.84
2019-02-27T16:13:38.818Z,56.53
2019-02-27T16:16:42.598Z,57.12
2019-02-27T16:19:46.450Z,56.59
2019-02-27T16:22:50.324Z,56.75
2019-02-27T16:25:56.374Z,56.59
2019-02-27T16:28:59.837Z,57.21
2019-02-27T16:32:03.715Z,57.48
2019-02-27T16:35:08.188Z,58.14
2019-02-27T16:38:13.192Z,59.09
2019-02-27T16:41:17.193Z,59.58
2019-02-27T16:44:22.026Z,60.90
2019-02-27T16:47:26.555Z,61.80
2019-02-27T16:50:30.575Z,62.05
2019-02-27T16:53:34.378Z,62.56
2019-02-27T16:56:38.229Z,62.61
2019-02-27T16:59:42.250Z,62.98
2019-02-27T17:02:47.612Z,63.91
2019-02-27T17:05:51.460Z,64.08
2019-02-27T17:08:55.353Z,63.81
2019-02-27T17:11:59.210Z,64.01
2019-02-27T17:15:03.032Z,64.54
2019-02-27T17:18:06.904Z,64.50
2019-02-27T17:21:10.720Z,64.43
2019-02-27T17:24:14.543Z,64.36
2019-02-27T17:27:18.521Z,64.21
2019-02-27T17:30:24.535Z,63.44
2019-02-27T17:33:28.587Z,63.77
2019-02-27T17:36:32.658Z,63.30
2019-02-27T17:39:36.481Z,62.60
2019-02-27T17:42:40.281Z,61.38
2019-02-27T17:45:46.775Z,60.83
2019-02-27T17:48:49.694Z,60.70
2019-02-27T17:51:53.542Z,60.66
2019-02-27T17:54:57.370Z,59.75
2019-02-27T17:58:01.158Z,60.53
2019-02-27T18:01:06.125Z,61.11
2019-02-27T18:04:14.220Z,61.50
2019-02-27T18:07:15.576Z,61.51
2019-02-27T18:10:19.388Z,61.37
2019-02-27T18:13:23.214Z,61.45
2019-02-27T18:16:27.423Z,62.05
2019-02-27T18:19:31.749Z,62.47
2019-02-27T18:22:35.743Z,62.75
2019-02-27T18:25:42.184Z,62.91
2019-02-27T18:28:45.226Z,63.84
2019-02-27T18:31:49.081Z,64.32
2019-02-27T18:34:54.703Z,64.49
2019-02-27T18:37:58.519Z,64.81
2019-02-27T18:41:02.342Z,65.84
2019-02-27T18:44:08.151Z,65.92
2019-02-27T18:47:11.713Z,66.75
2019-02-27T18:50:15.678Z,67.51
2019-02-27T18:53:19.584Z,67.77
2019-02-27T18:56:23.501Z,68.12
2019-02-27T18:59:29.578Z,67.91
2019-02-27T19:02:33.076Z,68.91
2019-02-27T19:05:38.223Z,69.24
2019-02-27T19:08:42.606Z,69.23
2019-02-27T19:11:47.397Z,69.02
2019-02-27T19:14:52.243Z,69.42
2019-02-27T19:17:56.209Z,70.05
2019-02-27T19:21:00.233Z,69.90
2019-02-27T19:24:04.204Z,69.98
2019-02-27T19:27:08.407Z,70.04
2019-02-27T19:30:14.021Z,70.08
2019-02-27T19:33:18.106Z,70.25
2019-02-27T19:36:21.986Z,70.37
2019-02-27T19:39:25.913Z,70.43
2019-02-27T19:42:29.816Z,70.48
2019-02-27T19:45:35.910Z,70.49
2019-02-27T19:48:39.314Z,70.59
2019-02-27T19:51:45.027Z,70.65
2019-02-27T19:54:51.679Z,70.96
2019-02-27T19:57:54.813Z,71.23
2019-02-27T20:00:58.733Z,71.46
2019-02-27T20:04:02.595Z,71.54
2019-02-27T20:07:06.635Z,71.91
2019-02-27T20:10:11.391Z,72.02
2019-02-27T20:13:15.382Z,72.19
2019-02-27T20:16:20.500Z,72.99
2019-02-27T20:19:28.280Z,73.14
2019-02-27T20:22:30.580Z,74.37
2019-02-27T20:25:34.555Z,74.37
2019-02-27T20:28:38.383Z,74.26
2019-02-27T20:31:42.347Z,74.47
2019-02-27T20:34:46.638Z,74.41
2019-02-27T20:37:50.653Z,74.70
2019-02-27T20:40:54.928Z,74.88
2019-02-27T20:44:00.317Z,74.91
2019-02-27T20:47:04.520Z,75.05
2019-02-27T20:50:11.497Z,75.36
2019-02-27T20:53:15.369Z,75.38
2019-02-27T20:56:19.173Z,75.61
2019-02-27T20:59:26.030Z,76.79
2019-02-27T21:02:28.553Z,77.77
2019-02-27T21:05:32.751Z,77.97
2019-02-27T21:08:36.835Z,78.12
2019-02-27T21:11:40.644Z,77.96
2019-02-27T21:14:46.672Z,78.27
2019-02-27T21:17:50.324Z,78.50
2019-02-27T21:20:54.651Z,78.98
2019-02-27T21:23:58.585Z,78.90
2019-02-27T21:27:02.815Z,78.82
2019-02-27T21:30:10.602Z,78.95
2019-02-27T21:33:14.403Z,79.91
2019-02-27T21:36:18.243Z,80.42
2019-02-27T21:39:22.509Z,80.55
2019-02-27T21:42:27.814Z,81.12
2019-02-27T21:45:31.686Z,81.93
2019-02-27T21:48:35.714Z,81.94
2019-02-27T21:51:39.616Z,81.91
2019-02-27T21:54:43.847Z,82.47
2019-02-27T21:57:48.005Z,82.76
2019-02-27T22:00:54.735Z,83.70
2019-02-27T22:03:58.702Z,83.45
2019-02-27T22:07:02.822Z,83.46
2019-02-27T22:10:08.356Z,82.95
2019-02-27T22:13:12.473Z,82.91
2019-02-27T22:16:16.519Z,83.10
2019-02-27T22:19:20.554Z,82.92
2019-02-27T22:22:24.697Z,83.03
2019-02-27T22:25:31.028Z,82.62
2019-02-27T22:28:34.402Z,82.50
2019-02-27T22:31:40.589Z,82.41
2019-02-27T22:34:43.781Z,82.66
2019-02-27T22:37:50.963Z,82.50
2019-02-27T22:40:53.431Z,84.08
2019-02-27T22:43:57.232Z,84.47
2019-02-27T22:47:01.065Z,85.19
2019-02-27T22:50:06.932Z,85.07
2019-02-27T22:53:10.843Z,84.74
2019-02-27T22:56:16.787Z,85.47
2019-02-27T22:59:20.292Z,85.66
2019-02-27T23:02:24.850Z,85.49
2019-02-27T23:05:28.773Z,85.87
2019-02-27T23:08:32.768Z,86.88
2019-02-27T23:11:37.452Z,87.67
2019-02-27T23:14:42.755Z,88.18
2019-02-27T23:17:46.594Z,88.53
2019-02-27T23:20:52.442Z,88.74
2019-02-27T23:23:56.286Z,88.95
2019-02-27T23:27:00.205Z,89.40
2019-02-27T23:30:05.420Z,89.68
2019-02-27T23:33:09.425Z,89.99
2019-02-27T23:36:13.345Z,90.16
2019-02-27T23:39:17.345Z,90.14
2019-02-27T23:42:21.233Z,89.83
2019-02-27T23:45:25.392Z,90.15
2019-02-27T23:48:29.126Z,90.16
2019-02-27T23:51:33.668Z,90.00
2019-02-27T23:54:38.212Z,90.45
