createdAt,value
2018-08-20T00:02:31.160Z,15.27
2018-08-20T00:05:01.228Z,17.23
2018-08-20T00:07:33.191Z,16.00
2018-08-20T00:10:02.513Z,19.03
2018-08-20T00:12:31.676Z,15.33
2018-08-20T00:15:00.950Z,18.10
2018-08-20T00:17:30.415Z,16.50
2018-08-20T00:19:59.621Z,16.23
2018-08-20T00:22:29.310Z,17.07
2018-08-20T00:25:07.953Z,16.23
2018-08-20T00:27:37.473Z,16.63
2018-08-20T00:30:08.269Z,16.43
2018-08-20T00:32:37.939Z,15.47
2018-08-20T00:35:07.547Z,15.60
2018-08-20T00:37:36.739Z,16.37
2018-08-20T00:40:06.064Z,14.33
2018-08-20T00:42:35.284Z,15.38
2018-08-20T00:45:06.149Z,15.60
2018-08-20T00:47:35.403Z,14.50
2018-08-20T00:50:05.242Z,15.10
2018-08-20T00:52:34.483Z,15.37
2018-08-20T00:55:03.812Z,14.77
2018-08-20T00:57:32.967Z,15.30
2018-08-20T01:00:02.119Z,15.33
2018-08-20T01:02:32.211Z,15.90
2018-08-20T01:05:02.113Z,14.70
2018-08-20T01:07:31.644Z,14.67
2018-08-20T01:10:00.957Z,16.87
2018-08-20T01:12:30.276Z,16.57
2018-08-20T01:14:59.530Z,15.03
2018-08-20T01:17:28.800Z,16.17
2018-08-20T01:19:57.964Z,15.13
2018-08-20T01:22:27.180Z,16.27
2018-08-20T01:24:56.498Z,14.13
2018-08-20T01:27:29.652Z,16.73
2018-08-20T01:29:58.895Z,15.07
2018-08-20T01:32:28.149Z,15.27
2018-08-20T01:35:11.286Z,14.03
2018-08-20T01:37:40.464Z,13.60
2018-08-20T01:40:09.687Z,12.87
2018-08-20T01:42:38.912Z,15.00
2018-08-20T01:45:08.311Z,15.80
2018-08-20T01:47:37.477Z,15.53
2018-08-20T01:50:06.769Z,16.53
2018-08-20T01:52:35.958Z,14.93
2018-08-20T01:55:05.997Z,17.30
2018-08-20T01:57:35.185Z,14.73
2018-08-20T02:00:05.457Z,14.50
2018-08-20T02:02:34.758Z,15.57
2018-08-20T02:05:04.226Z,14.40
2018-08-20T02:07:33.807Z,17.10
2018-08-20T02:10:03.125Z,15.50
2018-08-20T02:12:32.512Z,16.43
2018-08-20T02:15:03.754Z,14.70
2018-08-20T02:17:33.370Z,16.97
2018-08-20T02:20:02.653Z,16.70
2018-08-20T02:22:32.097Z,16.10
2018-08-20T02:25:01.567Z,16.80
2018-08-20T02:27:30.860Z,16.83
2018-08-20T02:30:00.097Z,16.13
2018-08-20T02:32:29.432Z,16.53
2018-08-20T02:34:58.653Z,18.47
2018-08-20T02:37:33.199Z,16.97
2018-08-20T02:40:03.134Z,15.33
2018-08-20T02:42:32.420Z,16.70
2018-08-20T02:45:01.640Z,18.40
2018-08-20T02:47:30.966Z,17.50
2018-08-20T02:50:00.207Z,15.97
2018-08-20T02:52:29.436Z,16.47
2018-08-20T02:54:58.658Z,16.97
2018-08-20T02:57:27.849Z,18.85
2018-08-20T02:59:57.457Z,16.87
2018-08-20T03:02:26.727Z,17.47
2018-08-20T03:04:55.997Z,17.37
2018-08-20T03:07:25.249Z,16.67
2018-08-20T03:09:54.434Z,17.83
2018-08-20T03:12:23.681Z,15.97
2018-08-20T03:14:52.942Z,17.10
2018-08-20T03:17:22.318Z,16.80
2018-08-20T03:19:51.516Z,16.50
2018-08-20T03:22:20.871Z,16.33
2018-08-20T03:24:50.133Z,17.63
2018-08-20T03:27:19.341Z,16.93
2018-08-20T03:29:48.588Z,20.83
2018-08-20T03:32:17.790Z,17.47
2018-08-20T03:34:47.238Z,16.13
2018-08-20T03:37:16.529Z,15.23
2018-08-20T03:39:46.388Z,19.93
2018-08-20T03:42:15.642Z,16.70
2018-08-20T03:44:44.856Z,18.30
2018-08-20T03:47:14.060Z,15.53
2018-08-20T03:49:43.293Z,16.60
2018-08-20T03:52:12.449Z,19.17
2018-08-20T03:54:41.664Z,16.10
2018-08-20T03:57:11.118Z,16.73
2018-08-20T03:59:40.377Z,16.63
2018-08-20T04:02:09.669Z,16.07
2018-08-20T04:04:38.927Z,17.33
2018-08-20T04:07:08.418Z,15.10
2018-08-20T04:09:37.607Z,20.30
2018-08-20T04:12:06.827Z,19.37
2018-08-20T04:14:36.012Z,19.20
2018-08-20T04:17:05.414Z,19.27
2018-08-20T04:19:34.657Z,17.63
2018-08-20T04:22:03.948Z,17.93
2018-08-20T04:24:33.130Z,17.83
2018-08-20T04:27:02.287Z,18.00
2018-08-20T04:29:31.471Z,23.57
2018-08-20T04:32:00.657Z,21.47
2018-08-20T04:34:29.904Z,18.53
2018-08-20T04:36:59.194Z,19.60
2018-08-20T04:39:28.466Z,26.97
2018-08-20T04:41:57.622Z,24.63
2018-08-20T04:44:26.847Z,18.37
2018-08-20T04:46:56.139Z,17.37
2018-08-20T04:49:25.318Z,18.83
2018-08-20T04:51:54.597Z,18.70
2018-08-20T04:54:23.837Z,19.60
2018-08-20T04:56:53.005Z,18.17
2018-08-20T04:59:22.195Z,18.03
2018-08-20T05:01:51.494Z,19.43
2018-08-20T05:04:21.336Z,21.53
2018-08-20T05:06:50.521Z,17.40
2018-08-20T05:09:19.906Z,21.75
2018-08-20T05:11:49.184Z,19.40
2018-08-20T05:14:19.026Z,23.23
2018-08-20T05:16:48.410Z,18.07
2018-08-20T05:19:17.653Z,19.20
2018-08-20T05:21:47.656Z,18.03
2018-08-20T05:24:17.863Z,18.43
2018-08-20T05:26:47.725Z,18.50
2018-08-20T05:29:17.602Z,17.40
2018-08-20T05:31:47.453Z,15.20
2018-08-20T05:34:17.241Z,15.50
2018-08-20T05:36:47.160Z,17.60
2018-08-20T05:39:17.032Z,16.43
2018-08-20T05:41:46.866Z,21.53
2018-08-20T05:44:16.690Z,13.60
2018-08-20T05:46:47.197Z,15.77
2018-08-20T05:49:17.004Z,15.60
2018-08-20T05:51:46.873Z,15.83
2018-08-20T05:54:16.745Z,19.20
2018-08-20T05:56:46.610Z,16.10
2018-08-20T05:59:16.687Z,18.37
2018-08-20T06:01:46.548Z,20.43
2018-08-20T06:04:16.361Z,16.23
2018-08-20T06:06:46.264Z,14.40
2018-08-20T06:09:16.149Z,29.93
2018-08-20T06:11:46.069Z,21.83
2018-08-20T06:14:16.011Z,18.23
2018-08-20T06:16:45.841Z,18.07
2018-08-20T06:19:15.740Z,33.90
2018-08-20T06:21:45.645Z,46.80
2018-08-20T06:24:15.493Z,20.57
2018-08-20T06:26:45.276Z,13.97
2018-08-20T06:29:15.255Z,27.23
2018-08-20T06:31:45.041Z,19.10
2018-08-20T06:34:14.910Z,23.70
2018-08-20T06:36:44.807Z,11.57
2018-08-20T06:39:14.602Z,13.10
2018-08-20T06:41:44.389Z,24.63
2018-08-20T06:44:14.284Z,18.73
2018-08-20T06:46:44.714Z,19.60
2018-08-20T06:49:14.521Z,11.53
2018-08-20T06:51:44.471Z,11.70
2018-08-20T06:54:14.277Z,18.90
2018-08-20T06:56:44.116Z,11.57
2018-08-20T06:59:14.041Z,11.17
2018-08-20T07:01:43.837Z,11.37
2018-08-20T07:04:13.634Z,11.77
2018-08-20T07:06:43.651Z,19.57
2018-08-20T07:09:13.425Z,10.70
2018-08-20T07:11:43.227Z,10.10
2018-08-20T07:14:13.167Z,10.47
2018-08-20T07:16:42.984Z,11.27
2018-08-20T07:19:13.425Z,12.83
2018-08-20T07:21:43.303Z,14.13
2018-08-20T07:24:13.160Z,15.13
2018-08-20T07:26:42.974Z,15.93
2018-08-20T07:29:12.971Z,11.43
2018-08-20T07:31:42.816Z,11.80
2018-08-20T07:34:12.706Z,10.63
2018-08-20T07:36:42.531Z,10.30
2018-08-20T07:39:12.426Z,10.90
2018-08-20T07:41:42.523Z,12.70
2018-08-20T07:44:12.501Z,18.10
2018-08-20T07:46:42.906Z,11.03
2018-08-20T07:49:18.549Z,10.43
2018-08-20T07:51:50.647Z,12.53
2018-08-20T07:54:21.176Z,12.93
2018-08-20T07:56:51.025Z,11.00
2018-08-20T07:59:20.785Z,9.97
2018-08-20T08:01:50.640Z,9.70
2018-08-20T08:04:20.517Z,9.73
2018-08-20T08:06:51.389Z,10.10
2018-08-20T08:09:21.242Z,11.28
2018-08-20T08:11:51.092Z,9.27
2018-08-20T08:14:21.221Z,10.50
2018-08-20T08:16:51.055Z,13.50
2018-08-20T08:19:20.830Z,11.00
2018-08-20T08:21:50.692Z,10.17
2018-08-20T08:24:20.640Z,12.53
2018-08-20T08:26:50.611Z,10.93
2018-08-20T08:29:20.637Z,9.78
2018-08-20T08:31:50.466Z,14.40
2018-08-20T08:34:20.449Z,10.10
2018-08-20T08:36:50.706Z,18.33
2018-08-20T08:39:20.653Z,8.73
2018-08-20T08:41:50.502Z,9.87
2018-08-20T08:44:22.149Z,10.67
2018-08-20T08:46:52.145Z,10.07
2018-08-20T08:49:22.245Z,10.10
2018-08-20T08:51:52.088Z,12.43
2018-08-20T08:54:21.943Z,8.97
2018-08-20T08:56:51.726Z,8.30
2018-08-20T08:59:21.621Z,9.63
2018-08-20T09:01:51.530Z,10.10
2018-08-20T09:04:21.390Z,8.80
2018-08-20T09:06:51.357Z,10.73
2018-08-20T09:09:21.256Z,10.38
2018-08-20T09:11:51.040Z,9.90
2018-08-20T09:14:20.910Z,9.40
2018-08-20T09:16:51.815Z,9.53
2018-08-20T09:19:21.629Z,8.80
2018-08-20T09:21:51.442Z,9.50
2018-08-20T09:24:21.265Z,8.17
2018-08-20T09:26:51.129Z,8.13
2018-08-20T09:29:21.010Z,9.30
2018-08-20T09:31:50.844Z,9.67
2018-08-20T09:34:20.681Z,8.60
2018-08-20T09:36:50.465Z,9.87
2018-08-20T09:39:20.364Z,8.70
2018-08-20T09:41:50.150Z,7.33
2018-08-20T09:44:20.169Z,8.70
2018-08-20T09:46:49.977Z,8.10
2018-08-20T09:49:19.946Z,7.12
2018-08-20T09:51:49.680Z,7.00
2018-08-20T09:54:19.500Z,8.03
2018-08-20T09:56:49.632Z,7.07
2018-08-20T09:59:19.423Z,8.13
2018-08-20T10:01:49.265Z,8.40
2018-08-20T10:04:19.098Z,7.90
2018-08-20T10:06:48.897Z,7.33
2018-08-20T10:09:18.994Z,8.50
2018-08-20T10:11:48.838Z,8.13
2018-08-20T10:14:18.640Z,7.20
2018-08-20T10:16:48.451Z,7.57
2018-08-20T10:19:18.442Z,7.13
2018-08-20T10:21:48.193Z,7.60
2018-08-20T10:24:18.535Z,7.53
2018-08-20T10:26:48.692Z,7.17
2018-08-20T10:29:18.629Z,7.15
2018-08-20T10:31:48.447Z,8.43
2018-08-20T10:34:18.237Z,9.63
2018-08-20T10:36:48.052Z,7.70
2018-08-20T10:39:17.862Z,8.45
2018-08-20T10:41:47.741Z,6.73
2018-08-20T10:44:17.529Z,8.00
2018-08-20T10:46:47.341Z,7.17
2018-08-20T10:49:17.157Z,9.68
2018-08-20T10:51:46.894Z,15.33
2018-08-20T10:54:17.548Z,7.20
2018-08-20T10:56:47.368Z,6.47
2018-08-20T10:59:17.194Z,6.20
2018-08-20T11:01:48.402Z,7.03
2018-08-20T11:04:18.138Z,5.60
2018-08-20T11:06:47.908Z,5.57
2018-08-20T11:09:17.777Z,8.80
2018-08-20T11:11:47.700Z,6.87
2018-08-20T11:14:17.451Z,6.53
2018-08-20T11:16:47.338Z,7.43
2018-08-20T11:19:17.105Z,6.07
2018-08-20T11:21:47.022Z,6.83
2018-08-20T11:24:16.987Z,6.20
2018-08-20T11:26:46.897Z,5.17
2018-08-20T11:29:16.740Z,5.97
2018-08-20T11:31:46.868Z,6.00
2018-08-20T11:34:16.878Z,5.23
2018-08-20T11:36:46.700Z,5.60
2018-08-20T11:39:16.627Z,5.33
2018-08-20T11:41:46.483Z,5.30
2018-08-20T11:44:16.313Z,5.03
2018-08-20T11:46:46.278Z,5.07
2018-08-20T11:49:16.232Z,5.58
2018-08-20T11:51:45.947Z,7.53
2018-08-20T11:54:16.524Z,5.20
2018-08-20T11:56:46.465Z,6.00
2018-08-20T11:59:16.205Z,5.20
2018-08-20T12:01:46.100Z,5.20
2018-08-20T12:04:15.886Z,5.20
2018-08-20T12:06:45.673Z,5.40
2018-08-20T12:09:15.533Z,5.43
2018-08-20T12:11:45.274Z,13.70
2018-08-20T12:14:15.178Z,5.07
2018-08-20T12:16:45.261Z,5.00
2018-08-20T12:19:15.263Z,4.80
2018-08-20T12:21:45.058Z,4.43
2018-08-20T12:24:15.091Z,5.07
2018-08-20T12:26:44.901Z,4.50
2018-08-20T12:29:14.677Z,6.27
2018-08-20T12:31:45.247Z,5.20
2018-08-20T12:34:15.120Z,4.63
2018-08-20T12:36:45.553Z,5.17
2018-08-20T12:39:15.358Z,4.95
2018-08-20T12:41:45.218Z,6.47
2018-08-20T12:44:15.132Z,4.33
2018-08-20T12:46:45.470Z,4.23
2018-08-20T12:49:15.433Z,3.87
2018-08-20T12:51:45.454Z,3.93
2018-08-20T12:54:15.258Z,4.30
2018-08-20T12:56:45.044Z,4.47
2018-08-20T12:59:14.893Z,4.20
2018-08-20T13:01:45.010Z,4.00
2018-08-20T13:04:14.839Z,4.03
2018-08-20T13:06:45.813Z,3.53
2018-08-20T13:09:15.622Z,13.23
2018-08-20T13:11:45.394Z,4.10
2018-08-20T13:14:15.425Z,4.40
2018-08-20T13:16:45.353Z,4.23
2018-08-20T13:19:15.137Z,4.03
2018-08-20T13:21:45.102Z,4.60
2018-08-20T13:24:14.997Z,5.05
2018-08-20T13:26:44.969Z,4.77
2018-08-20T13:29:14.935Z,4.10
2018-08-20T13:31:44.786Z,4.17
2018-08-20T13:34:14.545Z,4.33
2018-08-20T13:36:44.573Z,4.67
2018-08-20T13:39:14.542Z,4.10
2018-08-20T13:41:44.379Z,5.20
2018-08-20T13:44:14.534Z,5.72
2018-08-20T13:46:44.343Z,4.27
2018-08-20T13:49:14.158Z,5.03
2018-08-20T13:51:44.235Z,6.37
2018-08-20T13:54:14.095Z,4.60
2018-08-20T13:56:43.893Z,6.60
2018-08-20T13:59:13.758Z,5.10
2018-08-20T14:01:43.624Z,6.30
2018-08-20T14:04:13.413Z,5.57
2018-08-20T14:06:43.293Z,5.67
2018-08-20T14:09:13.093Z,5.03
2018-08-20T14:11:42.830Z,4.80
2018-08-20T14:14:12.694Z,5.50
2018-08-20T14:16:42.455Z,5.00
2018-08-20T14:19:12.792Z,5.20
2018-08-20T14:21:42.631Z,5.60
2018-08-20T14:24:12.858Z,5.40
2018-08-20T14:26:42.571Z,5.23
2018-08-20T14:29:13.183Z,5.23
2018-08-20T14:31:44.190Z,5.20
2018-08-20T14:34:14.021Z,5.67
2018-08-20T14:36:43.885Z,5.43
2018-08-20T14:39:13.627Z,6.23
2018-08-20T14:41:43.446Z,14.10
2018-08-20T14:44:13.606Z,5.20
2018-08-20T14:46:44.898Z,5.30
2018-08-20T14:49:14.973Z,12.70
2018-08-20T14:51:44.728Z,5.23
2018-08-20T14:54:14.487Z,5.83
2018-08-20T14:56:43.783Z,5.50
2018-08-20T14:59:12.943Z,6.13
2018-08-20T15:01:42.129Z,6.83
2018-08-20T15:04:11.370Z,5.57
2018-08-20T15:06:56.807Z,5.40
2018-08-20T15:09:27.330Z,8.83
2018-08-20T15:11:57.006Z,5.40
2018-08-20T15:14:26.159Z,6.10
2018-08-20T15:16:55.973Z,5.73
2018-08-20T15:19:25.161Z,5.37
2018-08-20T15:21:54.357Z,4.90
2018-08-20T15:24:23.598Z,7.77
2018-08-20T15:26:52.795Z,9.57
2018-08-20T15:29:23.068Z,6.60
2018-08-20T15:31:52.295Z,5.50
2018-08-20T15:34:21.434Z,5.03
2018-08-20T15:36:50.620Z,6.10
2018-08-20T15:39:19.906Z,5.30
2018-08-20T15:41:49.070Z,5.77
2018-08-20T15:44:18.828Z,5.90
2018-08-20T15:46:48.006Z,6.20
2018-08-20T15:49:17.198Z,6.87
2018-08-20T15:51:46.407Z,6.93
2018-08-20T15:54:15.637Z,6.07
2018-08-20T15:56:44.840Z,6.08
2018-08-20T15:59:14.032Z,6.07
2018-08-20T16:01:43.241Z,6.77
2018-08-20T16:04:13.392Z,7.93
2018-08-20T16:06:42.672Z,6.63
2018-08-20T16:09:11.833Z,5.50
2018-08-20T16:11:44.402Z,5.93
2018-08-20T16:14:13.648Z,8.73
2018-08-20T16:16:42.795Z,6.17
2018-08-20T16:19:12.196Z,6.47
2018-08-20T16:21:41.402Z,6.60
2018-08-20T16:24:10.684Z,6.83
2018-08-20T16:26:43.159Z,5.70
2018-08-20T16:29:12.300Z,5.87
2018-08-20T16:31:41.669Z,5.47
2018-08-20T16:34:10.986Z,6.60
2018-08-20T16:36:41.155Z,6.50
2018-08-20T16:39:12.701Z,9.33
2018-08-20T16:41:41.832Z,6.10
2018-08-20T16:44:11.440Z,7.80
2018-08-20T16:46:40.644Z,5.43
2018-08-20T16:49:11.532Z,10.85
2018-08-20T16:51:40.714Z,6.43
2018-08-20T16:54:09.979Z,6.23
2018-08-20T16:56:39.190Z,4.87
2018-08-20T16:59:08.489Z,6.23
2018-08-20T17:01:37.681Z,6.73
2018-08-20T17:04:20.840Z,4.87
2018-08-20T17:06:50.495Z,5.57
2018-08-20T17:09:19.639Z,6.80
2018-08-20T17:11:48.844Z,8.53
2018-08-20T17:14:18.014Z,9.40
2018-08-20T17:16:47.246Z,5.60
2018-08-20T17:19:16.428Z,5.80
2018-08-20T17:21:45.707Z,6.47
2018-08-20T17:24:30.034Z,5.60
2018-08-20T17:27:01.550Z,5.43
2018-08-20T17:29:30.831Z,5.43
2018-08-20T17:32:02.108Z,5.33
2018-08-20T17:34:32.163Z,6.20
2018-08-20T17:37:01.380Z,7.53
2018-08-20T17:39:30.575Z,7.33
2018-08-20T17:42:00.045Z,10.20
2018-08-20T17:44:30.197Z,5.23
2018-08-20T17:46:59.481Z,5.23
2018-08-20T17:49:30.091Z,8.38
2018-08-20T17:51:59.412Z,10.00
2018-08-20T17:54:29.867Z,5.40
2018-08-20T17:56:59.362Z,5.53
2018-08-20T17:59:29.313Z,5.33
2018-08-20T18:01:58.533Z,5.67
2018-08-20T18:04:28.328Z,9.93
2018-08-20T18:06:57.560Z,6.00
2018-08-20T18:09:27.641Z,5.87
2018-08-20T18:11:56.820Z,6.53
2018-08-20T18:14:26.781Z,9.30
2018-08-20T18:16:55.997Z,6.37
2018-08-20T18:19:25.192Z,6.12
2018-08-20T18:21:54.418Z,8.60
2018-08-20T18:24:23.617Z,8.43
2018-08-20T18:26:54.972Z,21.63
2018-08-20T18:29:24.192Z,9.03
2018-08-20T18:31:53.880Z,8.30
2018-08-20T18:34:23.172Z,13.60
2018-08-20T18:36:52.439Z,8.18
2018-08-20T18:39:22.011Z,7.35
2018-08-20T18:42:06.672Z,7.07
2018-08-20T18:44:36.581Z,10.57
2018-08-20T18:47:07.553Z,7.30
2018-08-20T18:49:48.674Z,7.87
2018-08-20T18:52:18.101Z,7.90
2018-08-20T18:54:50.599Z,9.53
2018-08-20T18:57:23.866Z,8.27
2018-08-20T18:59:53.699Z,8.43
2018-08-20T19:02:32.993Z,8.10
2018-08-20T19:05:02.831Z,8.70
2018-08-20T19:07:32.296Z,8.83
2018-08-20T19:10:02.365Z,8.97
2018-08-20T19:12:31.560Z,17.73
2018-08-20T19:15:05.588Z,12.30
2018-08-20T19:17:34.890Z,8.87
2018-08-20T19:20:04.176Z,9.63
2018-08-20T19:22:33.347Z,9.13
2018-08-20T19:25:02.604Z,8.38
2018-08-20T19:27:32.558Z,8.73
2018-08-20T19:30:14.351Z,10.27
2018-08-20T19:32:47.549Z,10.70
2018-08-20T19:35:17.227Z,12.47
2018-08-20T19:37:48.451Z,12.03
2018-08-20T19:40:17.753Z,13.40
2018-08-20T19:42:47.398Z,10.97
2018-08-20T19:45:16.577Z,11.50
2018-08-20T19:47:46.123Z,11.27
2018-08-20T19:50:15.487Z,11.03
2018-08-20T19:52:46.288Z,14.40
2018-08-20T19:55:15.473Z,11.08
2018-08-20T19:57:44.837Z,10.93
2018-08-20T20:00:14.526Z,10.17
2018-08-20T20:02:44.654Z,9.70
2018-08-20T20:05:15.467Z,10.20
2018-08-20T20:07:56.420Z,11.83
2018-08-20T20:10:26.790Z,11.20
2018-08-20T20:12:56.422Z,11.93
2018-08-20T20:15:26.131Z,11.60
2018-08-20T20:17:56.265Z,11.90
2018-08-20T20:20:25.900Z,12.00
2018-08-20T20:22:56.292Z,14.37
2018-08-20T20:25:25.777Z,12.65
2018-08-20T20:27:54.939Z,12.57
2018-08-20T20:30:24.075Z,11.57
2018-08-20T20:32:53.889Z,21.27
2018-08-20T20:35:23.112Z,11.60
2018-08-20T20:37:52.300Z,13.50
2018-08-20T20:40:21.509Z,11.97
2018-08-20T20:42:50.737Z,12.63
2018-08-20T20:45:20.842Z,11.73
2018-08-20T20:47:50.707Z,12.20
2018-08-20T20:50:19.920Z,12.07
2018-08-20T20:52:49.121Z,11.93
2018-08-20T20:55:18.330Z,11.27
2018-08-20T20:57:47.507Z,12.87
2018-08-20T21:00:17.727Z,11.00
2018-08-20T21:02:46.965Z,11.37
2018-08-20T21:05:16.213Z,10.33
2018-08-20T21:07:45.537Z,11.07
2018-08-20T21:10:14.790Z,9.08
2018-08-20T21:12:44.026Z,18.57
2018-08-20T21:15:13.268Z,10.03
2018-08-20T21:17:42.919Z,9.80
2018-08-20T21:20:12.356Z,10.03
2018-08-20T21:22:41.872Z,13.73
2018-08-20T21:25:11.554Z,10.07
2018-08-20T21:27:40.757Z,12.33
2018-08-20T21:30:09.977Z,10.67
2018-08-20T21:32:39.146Z,9.30
2018-08-20T21:35:08.447Z,9.90
2018-08-20T21:37:37.672Z,11.10
2018-08-20T21:40:06.940Z,10.15
2018-08-20T21:42:42.403Z,11.40
2018-08-20T21:45:12.018Z,11.60
2018-08-20T21:47:41.231Z,11.43
2018-08-20T21:50:10.483Z,14.33
2018-08-20T21:52:39.870Z,10.37
2018-08-20T21:55:09.229Z,10.20
2018-08-20T21:57:42.305Z,10.53
2018-08-20T22:00:14.717Z,11.20
2018-08-20T22:02:48.856Z,11.33
2018-08-20T22:05:18.063Z,15.10
2018-08-20T22:07:47.472Z,10.80
2018-08-20T22:10:17.089Z,12.80
2018-08-20T22:12:46.276Z,10.97
2018-08-20T22:15:17.181Z,10.70
2018-08-20T22:17:46.909Z,11.20
2018-08-20T22:20:16.823Z,11.33
2018-08-20T22:22:46.696Z,16.20
2018-08-20T22:25:20.120Z,11.83
2018-08-20T22:27:55.716Z,11.55
2018-08-20T22:30:25.653Z,12.63
2018-08-20T22:32:55.077Z,11.97
2018-08-20T22:35:27.221Z,11.93
2018-08-20T22:37:58.475Z,13.20
2018-08-20T22:40:27.749Z,11.90
2018-08-20T22:42:58.828Z,12.73
2018-08-20T22:45:28.073Z,11.70
2018-08-20T22:47:57.301Z,12.87
2018-08-20T22:50:26.513Z,12.70
2018-08-20T22:52:56.386Z,11.97
2018-08-20T22:55:25.822Z,12.50
2018-08-20T22:58:06.238Z,12.23
2018-08-20T23:00:35.600Z,12.53
2018-08-20T23:03:05.596Z,11.80
2018-08-20T23:05:34.828Z,12.10
2018-08-20T23:08:14.129Z,13.13
2018-08-20T23:10:44.012Z,12.47
2018-08-20T23:13:13.232Z,12.40
2018-08-20T23:15:42.543Z,12.33
2018-08-20T23:18:11.787Z,12.90
2018-08-20T23:20:41.050Z,13.57
2018-08-20T23:23:10.252Z,12.07
2018-08-20T23:25:39.454Z,13.87
2018-08-20T23:28:09.423Z,13.53
2018-08-20T23:30:40.247Z,15.23
2018-08-20T23:33:09.910Z,12.30
2018-08-20T23:35:39.095Z,15.30
2018-08-20T23:38:08.323Z,13.13
2018-08-20T23:40:37.488Z,12.47
2018-08-20T23:43:07.269Z,14.90
2018-08-20T23:45:36.442Z,16.13
2018-08-20T23:48:05.653Z,16.27
2018-08-20T23:50:34.900Z,19.43
2018-08-20T23:53:04.111Z,17.57
2018-08-20T23:55:33.613Z,22.32
2018-08-20T23:58:02.792Z,24.03
