createdAt,value
2023-04-01T00:00:17.556Z,980.63
2023-04-01T00:01:17.827Z,980.66
2023-04-01T00:02:17.568Z,980.64
2023-04-01T00:03:17.716Z,980.62
2023-04-01T00:04:17.615Z,980.58
2023-04-01T00:05:17.500Z,980.60
2023-04-01T00:06:17.508Z,980.62
2023-04-01T00:07:17.550Z,980.57
2023-04-01T00:08:17.466Z,980.62
2023-04-01T00:09:17.472Z,980.60
2023-04-01T00:10:17.447Z,980.54
2023-04-01T00:11:17.431Z,980.57
2023-04-01T00:12:17.428Z,980.55
2023-04-01T00:13:17.439Z,980.55
2023-04-01T00:14:17.422Z,980.52
2023-04-01T00:15:17.395Z,980.56
2023-04-01T00:16:22.096Z,980.55
2023-04-01T00:17:18.370Z,980.55
2023-04-01T00:18:17.363Z,980.55
2023-04-01T00:19:17.356Z,980.55
2023-04-01T00:20:17.360Z,980.51
2023-04-01T00:21:17.320Z,980.58
2023-04-01T00:22:17.328Z,980.52
2023-04-01T00:23:17.310Z,980.53
2023-04-01T00:24:17.293Z,980.54
2023-04-01T00:25:17.339Z,980.57
2023-04-01T00:26:17.286Z,980.53
2023-04-01T00:27:17.280Z,980.55
2023-04-01T00:28:17.252Z,980.53
2023-04-01T00:29:17.254Z,980.56
2023-04-01T00:30:17.233Z,980.53
2023-04-01T00:31:17.271Z,980.57
2023-04-01T00:32:17.204Z,980.58
2023-04-01T00:33:17.195Z,980.57
2023-04-01T00:34:17.196Z,980.55
2023-04-01T00:35:17.187Z,980.54
2023-04-01T00:36:17.306Z,980.57
2023-04-01T00:37:17.164Z,980.52
2023-04-01T00:38:17.158Z,980.54
2023-04-01T00:39:17.130Z,980.49
2023-04-01T00:40:17.123Z,980.52
2023-04-01T00:41:17.119Z,980.47
2023-04-01T00:42:17.106Z,980.55
2023-04-01T00:43:17.094Z,980.57
2023-04-01T00:44:17.079Z,980.55
2023-04-01T00:45:17.062Z,980.62
2023-04-01T00:46:17.214Z,980.52
2023-04-01T00:47:17.038Z,980.52
2023-04-01T00:48:17.045Z,980.58
2023-04-01T00:49:17.054Z,980.59
2023-04-01T00:50:17.010Z,980.56
2023-04-01T00:51:16.999Z,980.54
2023-04-01T00:52:16.987Z,980.51
2023-04-01T00:53:16.978Z,980.55
2023-04-01T00:54:17.012Z,980.46
2023-04-01T00:55:16.982Z,980.49
2023-04-01T00:56:16.942Z,980.53
2023-04-01T00:57:17.121Z,980.52
2023-04-01T00:58:16.935Z,980.47
2023-04-01T00:59:16.932Z,980.55
2023-04-01T01:00:16.924Z,980.50
2023-04-01T01:01:16.943Z,980.48
2023-04-01T01:02:16.933Z,980.47
2023-04-01T01:03:16.930Z,980.43
2023-04-01T01:04:16.872Z,980.45
2023-04-01T01:05:16.851Z,980.44
2023-04-01T01:06:16.859Z,980.44
2023-04-01T01:07:16.833Z,980.41
2023-04-01T01:08:16.821Z,980.47
2023-04-01T01:09:16.798Z,980.45
2023-04-01T01:10:16.822Z,980.40
2023-04-01T01:11:16.945Z,980.41
2023-04-01T01:12:16.779Z,980.43
2023-04-01T01:13:16.788Z,980.35
2023-04-01T01:14:16.747Z,980.38
2023-04-01T01:15:16.731Z,980.35
2023-04-01T01:16:16.766Z,980.31
2023-04-01T01:17:16.712Z,980.34
2023-04-01T01:18:16.719Z,980.34
2023-04-01T01:19:16.700Z,980.37
2023-04-01T01:20:26.070Z,980.34
2023-04-01T01:21:17.675Z,980.37
2023-04-01T01:22:16.664Z,980.33
2023-04-01T01:23:16.665Z,980.27
2023-04-01T01:24:16.633Z,980.29
2023-04-01T01:25:16.640Z,980.23
2023-04-01T01:26:16.637Z,980.29
2023-04-01T01:27:16.603Z,980.31
2023-04-01T01:28:16.600Z,980.31
2023-04-01T01:29:16.592Z,980.35
2023-04-01T01:30:16.597Z,980.27
2023-04-01T01:31:16.601Z,980.32
2023-04-01T01:32:16.557Z,980.29
2023-04-01T01:33:16.556Z,980.32
2023-04-01T01:34:16.545Z,980.29
2023-04-01T01:35:16.512Z,980.27
2023-04-01T01:36:16.647Z,980.36
2023-04-01T01:37:16.513Z,980.23
2023-04-01T01:38:16.486Z,980.26
2023-04-01T01:39:16.486Z,980.27
2023-04-01T01:40:16.465Z,980.24
2023-04-01T01:41:16.445Z,980.28
2023-04-01T01:42:16.464Z,980.30
2023-04-01T01:43:16.441Z,980.34
2023-04-01T01:44:16.426Z,980.23
2023-04-01T01:45:16.431Z,980.27
2023-04-01T01:46:16.430Z,980.26
2023-04-01T01:47:16.385Z,980.24
2023-04-01T01:48:16.375Z,980.23
2023-04-01T01:49:16.391Z,980.17
2023-04-01T01:50:16.354Z,980.25
2023-04-01T01:51:16.344Z,980.29
2023-04-01T01:52:16.349Z,980.25
2023-04-01T01:53:16.317Z,980.26
2023-04-01T01:54:16.328Z,980.32
2023-04-01T01:55:16.310Z,980.30
2023-04-01T01:56:16.289Z,980.25
2023-04-01T01:57:16.323Z,980.22
2023-04-01T01:58:16.288Z,980.29
2023-04-01T01:59:16.258Z,980.26
2023-04-01T02:00:16.263Z,980.30
2023-04-01T02:01:16.283Z,980.29
2023-04-01T02:02:16.224Z,980.29
2023-04-01T02:03:16.201Z,980.24
2023-04-01T02:04:16.506Z,980.29
2023-04-01T02:05:16.181Z,980.26
2023-04-01T02:06:16.205Z,980.24
2023-04-01T02:07:16.202Z,980.27
2023-04-01T02:08:16.163Z,980.25
2023-04-01T02:09:16.145Z,980.30
2023-04-01T02:10:16.130Z,980.30
2023-04-01T02:11:16.117Z,980.26
2023-04-01T02:12:16.154Z,980.26
2023-04-01T02:13:16.106Z,980.21
2023-04-01T02:14:16.108Z,980.21
2023-04-01T02:15:16.085Z,980.24
2023-04-01T02:16:16.144Z,980.27
2023-04-01T02:17:16.081Z,980.27
2023-04-01T02:18:16.051Z,980.21
2023-04-01T02:19:16.037Z,980.29
2023-04-01T02:20:16.029Z,980.31
2023-04-01T02:21:16.006Z,980.29
2023-04-01T02:22:16.018Z,980.28
2023-04-01T02:23:15.991Z,980.24
2023-04-01T02:24:15.987Z,980.22
2023-04-01T02:25:16.014Z,980.23
2023-04-01T02:26:15.953Z,980.28
2023-04-01T02:27:15.940Z,980.27
2023-04-01T02:28:15.935Z,980.30
2023-04-01T02:29:15.942Z,980.24
2023-04-01T02:30:15.970Z,980.25
2023-04-01T02:31:16.056Z,980.25
2023-04-01T02:32:15.896Z,980.30
2023-04-01T02:33:15.881Z,980.25
2023-04-01T02:34:15.884Z,980.26
2023-04-01T02:35:15.872Z,980.26
2023-04-01T02:36:15.859Z,980.26
2023-04-01T02:37:15.865Z,980.30
2023-04-01T02:38:15.828Z,980.34
2023-04-01T02:39:15.809Z,980.32
2023-04-01T02:40:15.841Z,980.24
2023-04-01T02:41:15.795Z,980.31
2023-04-01T02:42:15.781Z,980.24
2023-04-01T02:43:15.807Z,980.34
2023-04-01T02:44:15.769Z,980.37
2023-04-01T02:45:15.770Z,980.32
2023-04-01T02:46:15.792Z,980.31
2023-04-01T02:47:15.750Z,980.32
2023-04-01T02:48:15.727Z,980.27
2023-04-01T02:49:15.715Z,980.40
2023-04-01T02:50:15.722Z,980.26
2023-04-01T02:51:17.478Z,980.36
2023-04-01T02:52:15.674Z,980.34
2023-04-01T02:53:15.667Z,980.38
2023-04-01T02:54:15.655Z,980.27
2023-04-01T02:55:15.672Z,980.34
2023-04-01T02:56:15.698Z,980.37
2023-04-01T02:57:15.678Z,980.32
2023-04-01T02:58:15.613Z,980.28
2023-04-01T02:59:15.604Z,980.27
2023-04-01T03:00:15.607Z,980.29
2023-04-01T03:01:15.680Z,980.28
2023-04-01T03:02:15.612Z,980.24
2023-04-01T03:03:15.621Z,980.25
2023-04-01T03:04:15.542Z,980.27
2023-04-01T03:05:15.550Z,980.26
2023-04-01T03:06:15.541Z,980.26
2023-04-01T03:07:15.539Z,980.25
2023-04-01T03:08:15.540Z,980.22
2023-04-01T03:09:15.527Z,980.26
2023-04-01T03:10:15.521Z,980.26
2023-04-01T03:11:15.496Z,980.25
2023-04-01T03:12:15.556Z,980.28
2023-04-01T03:13:15.484Z,980.25
2023-04-01T03:14:15.445Z,980.25
2023-04-01T03:15:15.429Z,980.20
2023-04-01T03:16:15.508Z,980.22
2023-04-01T03:17:15.540Z,980.20
2023-04-01T03:18:15.548Z,980.26
2023-04-01T03:19:15.518Z,980.25
2023-04-01T03:20:15.378Z,980.26
2023-04-01T03:21:15.371Z,980.30
2023-04-01T03:22:15.372Z,980.29
2023-04-01T03:23:15.336Z,980.25
2023-04-01T03:24:15.329Z,980.28
2023-04-01T03:25:15.321Z,980.25
2023-04-01T03:26:15.324Z,980.30
2023-04-01T03:27:15.545Z,980.26
2023-04-01T03:28:15.277Z,980.28
2023-04-01T03:29:15.277Z,980.23
2023-04-01T03:30:15.308Z,980.24
2023-04-01T03:31:15.316Z,980.25
2023-04-01T03:32:15.251Z,980.22
2023-04-01T03:33:15.219Z,980.25
2023-04-01T03:34:15.232Z,980.20
2023-04-01T03:35:15.207Z,980.26
2023-04-01T03:36:15.246Z,980.25
2023-04-01T03:37:15.197Z,980.18
2023-04-01T03:38:15.184Z,980.22
2023-04-01T03:39:15.184Z,980.22
2023-04-01T03:40:15.165Z,980.26
2023-04-01T03:41:15.143Z,980.21
2023-04-01T03:42:15.119Z,980.23
2023-04-01T03:43:15.173Z,980.24
2023-04-01T03:44:15.129Z,980.24
2023-04-01T03:45:15.106Z,980.22
2023-04-01T03:46:15.122Z,980.24
2023-04-01T03:47:15.077Z,980.20
2023-04-01T03:48:15.068Z,980.21
2023-04-01T03:49:15.071Z,980.18
2023-04-01T03:50:15.084Z,980.17
2023-04-01T03:51:15.040Z,980.21
2023-04-01T03:52:15.055Z,980.15
2023-04-01T03:53:15.011Z,980.17
2023-04-01T03:54:14.997Z,980.16
2023-04-01T03:55:15.019Z,980.15
2023-04-01T03:56:15.004Z,980.16
2023-04-01T03:57:15.090Z,980.19
2023-04-01T03:58:14.948Z,980.23
2023-04-01T03:59:14.945Z,980.18
2023-04-01T04:00:14.957Z,980.17
2023-04-01T04:01:14.956Z,980.19
2023-04-01T04:02:14.950Z,980.15
2023-04-01T04:03:15.040Z,980.21
2023-04-01T04:04:14.927Z,980.20
2023-04-01T04:05:14.880Z,980.19
2023-04-01T04:06:14.896Z,980.20
2023-04-01T04:07:14.872Z,980.17
2023-04-01T04:08:14.857Z,980.19
2023-04-01T04:09:14.834Z,980.14
2023-04-01T04:10:14.832Z,980.20
2023-04-01T04:11:14.822Z,980.20
2023-04-01T04:12:14.821Z,980.21
2023-04-01T04:13:14.817Z,980.23
2023-04-01T04:14:14.806Z,980.26
2023-04-01T04:15:14.772Z,980.25
2023-04-01T04:16:14.758Z,980.22
2023-04-01T04:17:14.754Z,980.31
2023-04-01T04:18:14.741Z,980.27
2023-04-01T04:19:14.734Z,980.23
2023-04-01T04:20:14.724Z,980.24
2023-04-01T04:21:14.708Z,980.26
2023-04-01T04:22:14.709Z,980.25
2023-04-01T04:23:14.684Z,980.28
2023-04-01T04:24:14.691Z,980.29
2023-04-01T04:25:14.659Z,980.30
2023-04-01T04:26:14.687Z,980.27
2023-04-01T04:27:14.644Z,980.26
2023-04-01T04:28:14.631Z,980.28
2023-04-01T04:29:14.633Z,980.33
2023-04-01T04:30:14.630Z,980.30
2023-04-01T04:31:14.662Z,980.26
2023-04-01T04:32:14.592Z,980.28
2023-04-01T04:33:14.571Z,980.28
2023-04-01T04:34:14.573Z,980.35
2023-04-01T04:35:14.575Z,980.23
2023-04-01T04:36:14.582Z,980.28
2023-04-01T04:37:14.537Z,980.28
2023-04-01T04:38:14.547Z,980.27
2023-04-01T04:39:14.506Z,980.31
2023-04-01T04:40:14.516Z,980.27
2023-04-01T04:41:14.487Z,980.28
2023-04-01T04:42:14.536Z,980.38
2023-04-01T04:43:14.467Z,980.36
2023-04-01T04:44:14.448Z,980.27
2023-04-01T04:45:14.474Z,980.28
2023-04-01T04:46:14.457Z,980.27
2023-04-01T04:47:14.615Z,980.27
2023-04-01T04:48:14.406Z,980.31
2023-04-01T04:49:14.395Z,980.36
2023-04-01T04:50:14.405Z,980.29
2023-04-01T04:51:14.414Z,980.29
2023-04-01T04:52:14.361Z,980.33
2023-04-01T04:53:14.356Z,980.26
2023-04-01T04:54:14.352Z,980.38
2023-04-01T04:55:14.328Z,980.39
2023-04-01T04:56:14.330Z,980.39
2023-04-01T04:57:14.450Z,980.36
2023-04-01T04:58:14.293Z,980.40
2023-04-01T04:59:14.286Z,980.34
2023-04-01T05:00:14.293Z,980.39
2023-04-01T05:01:14.314Z,980.40
2023-04-01T05:02:14.298Z,980.41
2023-04-01T05:03:14.371Z,980.40
2023-04-01T05:04:14.248Z,980.41
2023-04-01T05:05:14.238Z,980.45
2023-04-01T05:06:14.209Z,980.43
2023-04-01T05:07:14.936Z,980.48
2023-04-01T05:08:14.187Z,980.41
2023-04-01T05:09:14.197Z,980.49
2023-04-01T05:10:14.201Z,980.46
2023-04-01T05:11:14.171Z,980.47
2023-04-01T05:12:14.160Z,980.47
2023-04-01T05:13:14.149Z,980.46
2023-04-01T05:14:14.118Z,980.45
2023-04-01T05:15:14.147Z,980.47
2023-04-01T05:16:14.131Z,980.48
2023-04-01T05:17:14.089Z,980.45
2023-04-01T05:18:14.072Z,980.46
2023-04-01T05:19:14.066Z,980.43
2023-04-01T05:20:14.064Z,980.46
2023-04-01T05:21:14.070Z,980.44
2023-04-01T05:22:14.029Z,980.42
2023-04-01T05:23:14.034Z,980.42
2023-04-01T05:24:14.019Z,980.45
2023-04-01T05:25:14.001Z,980.44
2023-04-01T05:26:14.014Z,980.45
2023-04-01T05:27:13.997Z,980.50
2023-04-01T05:28:13.992Z,980.50
2023-04-01T05:29:13.970Z,980.49
2023-04-01T05:30:13.978Z,980.47
2023-04-01T05:31:13.977Z,980.48
2023-04-01T05:32:13.926Z,980.47
2023-04-01T05:33:13.925Z,980.53
2023-04-01T05:34:13.904Z,980.48
2023-04-01T05:35:13.888Z,980.50
2023-04-01T05:36:13.976Z,980.53
2023-04-01T05:37:13.868Z,980.51
2023-04-01T05:38:13.872Z,980.53
2023-04-01T05:39:13.866Z,980.56
2023-04-01T05:40:13.854Z,980.54
2023-04-01T05:41:13.824Z,980.54
2023-04-01T05:42:13.849Z,980.52
2023-04-01T05:43:13.805Z,980.53
2023-04-01T05:44:13.813Z,980.52
2023-04-01T05:45:13.812Z,980.54
2023-04-01T05:46:13.841Z,980.60
2023-04-01T05:47:13.773Z,980.56
2023-04-01T05:48:13.758Z,980.57
2023-04-01T05:49:13.756Z,980.58
2023-04-01T05:50:13.733Z,980.57
2023-04-01T05:51:13.744Z,980.53
2023-04-01T05:52:13.707Z,980.58
2023-04-01T05:53:13.713Z,980.54
2023-04-01T05:54:13.706Z,980.59
2023-04-01T05:55:13.670Z,980.60
2023-04-01T05:56:13.688Z,980.58
2023-04-01T05:57:13.718Z,980.58
2023-04-01T05:58:13.675Z,980.60
2023-04-01T05:59:13.646Z,980.60
2023-04-01T06:00:13.626Z,980.63
2023-04-01T06:01:16.280Z,980.60
2023-04-01T06:02:13.617Z,980.62
2023-04-01T06:03:13.725Z,980.64
2023-04-01T06:04:13.628Z,980.60
2023-04-01T06:05:13.561Z,980.66
2023-04-01T06:06:13.552Z,980.65
2023-04-01T06:07:13.548Z,980.64
2023-04-01T06:08:13.544Z,980.64
2023-04-01T06:09:13.537Z,980.63
2023-04-01T06:10:13.527Z,980.65
2023-04-01T06:11:13.491Z,980.63
2023-04-01T06:12:13.483Z,980.65
2023-04-01T06:13:13.477Z,980.66
2023-04-01T06:14:13.508Z,980.63
2023-04-01T06:15:13.451Z,980.69
2023-04-01T06:16:13.471Z,980.74
2023-04-01T06:17:13.433Z,980.74
2023-04-01T06:18:13.467Z,980.78
2023-04-01T06:19:13.430Z,980.74
2023-04-01T06:20:13.443Z,980.75
2023-04-01T06:21:13.388Z,980.82
2023-04-01T06:22:13.383Z,980.79
2023-04-01T06:23:13.366Z,980.78
2023-04-01T06:24:13.393Z,980.80
2023-04-01T06:25:13.367Z,980.79
2023-04-01T06:26:13.339Z,980.78
2023-04-01T06:27:13.326Z,980.76
2023-04-01T06:28:13.324Z,980.80
2023-04-01T06:29:13.297Z,980.80
2023-04-01T06:30:13.341Z,980.85
2023-04-01T06:31:13.370Z,980.84
2023-04-01T06:32:13.320Z,980.88
2023-04-01T06:33:13.307Z,980.93
2023-04-01T06:34:13.278Z,980.93
2023-04-01T06:35:13.435Z,980.92
2023-04-01T06:36:13.256Z,980.92
2023-04-01T06:37:13.237Z,980.92
2023-04-01T06:38:13.214Z,980.91
2023-04-01T06:39:13.195Z,980.90
2023-04-01T06:40:13.213Z,980.92
2023-04-01T06:41:13.184Z,980.93
2023-04-01T06:42:13.166Z,980.92
2023-04-01T06:43:13.147Z,980.91
2023-04-01T06:44:13.158Z,980.96
2023-04-01T06:45:13.131Z,980.95
2023-04-01T06:46:13.197Z,980.97
2023-04-01T06:47:13.127Z,980.94
2023-04-01T06:48:13.172Z,980.98
2023-04-01T06:49:13.334Z,981.01
2023-04-01T06:50:13.091Z,981.00
2023-04-01T06:51:13.066Z,980.97
2023-04-01T06:52:13.065Z,980.97
2023-04-01T06:53:13.073Z,980.99
2023-04-01T06:54:13.039Z,981.03
2023-04-01T06:55:13.034Z,981.01
2023-04-01T06:56:13.017Z,981.02
2023-04-01T06:57:13.073Z,981.01
2023-04-01T06:58:13.013Z,981.02
2023-04-01T06:59:12.993Z,981.00
2023-04-01T07:00:12.976Z,981.03
2023-04-01T07:01:13.054Z,981.00
2023-04-01T07:02:12.960Z,981.03
2023-04-01T07:03:12.962Z,981.09
2023-04-01T07:04:12.973Z,981.07
2023-04-01T07:05:12.913Z,981.07
2023-04-01T07:06:12.922Z,981.04
2023-04-01T07:07:12.898Z,981.05
2023-04-01T07:08:13.095Z,981.12
2023-04-01T07:09:12.877Z,981.08
2023-04-01T07:10:12.870Z,981.13
2023-04-01T07:11:12.839Z,981.12
2023-04-01T07:12:12.850Z,981.14
2023-04-01T07:13:12.831Z,981.12
2023-04-01T07:14:13.363Z,981.14
2023-04-01T07:15:12.829Z,981.19
2023-04-01T07:16:12.801Z,981.12
2023-04-01T07:17:12.830Z,981.16
2023-04-01T07:18:12.972Z,981.13
2023-04-01T07:19:12.746Z,981.18
2023-04-01T07:20:12.755Z,981.21
2023-04-01T07:21:12.734Z,981.20
2023-04-01T07:22:12.826Z,981.24
2023-04-01T07:23:12.745Z,981.23
2023-04-01T07:24:12.730Z,981.22
2023-04-01T07:25:12.699Z,981.28
2023-04-01T07:26:12.688Z,981.30
2023-04-01T07:27:12.686Z,981.30
2023-04-01T07:28:12.657Z,981.25
2023-04-01T07:29:12.659Z,981.24
2023-04-01T07:30:12.646Z,981.30
2023-04-01T07:31:12.648Z,981.24
2023-04-01T07:32:12.612Z,981.28
2023-04-01T07:33:12.602Z,981.34
2023-04-01T07:34:12.619Z,981.24
2023-04-01T07:35:12.627Z,981.25
2023-04-01T07:36:12.620Z,981.30
2023-04-01T07:37:12.604Z,981.23
2023-04-01T07:38:12.589Z,981.23
2023-04-01T07:39:12.538Z,981.26
2023-04-01T07:40:12.540Z,981.27
2023-04-01T07:41:12.543Z,981.27
2023-04-01T07:42:12.513Z,981.24
2023-04-01T07:43:12.497Z,981.26
2023-04-01T07:44:12.482Z,981.28
2023-04-01T07:45:12.481Z,981.32
2023-04-01T07:46:12.513Z,981.29
2023-04-01T07:47:12.460Z,981.32
2023-04-01T07:48:12.507Z,981.30
2023-04-01T07:49:12.438Z,981.31
2023-04-01T07:50:12.438Z,981.33
2023-04-01T07:51:12.411Z,981.35
2023-04-01T07:52:12.404Z,981.36
2023-04-01T07:53:12.410Z,981.41
2023-04-01T07:54:12.365Z,981.37
2023-04-01T07:55:12.378Z,981.42
2023-04-01T07:56:12.985Z,981.43
2023-04-01T07:57:12.376Z,981.43
2023-04-01T07:58:12.336Z,981.48
2023-04-01T07:59:12.350Z,981.50
2023-04-01T08:00:12.301Z,981.47
2023-04-01T08:01:12.308Z,981.47
2023-04-01T08:02:12.320Z,981.51
2023-04-01T08:03:12.404Z,981.47
2023-04-01T08:04:12.364Z,981.44
2023-04-01T08:05:12.246Z,981.41
2023-04-01T08:06:12.274Z,981.56
2023-04-01T08:07:12.269Z,981.49
2023-04-01T08:08:12.274Z,981.48
2023-04-01T08:09:12.223Z,981.50
2023-04-01T08:10:12.206Z,981.49
2023-04-01T08:11:12.216Z,981.52
2023-04-01T08:12:12.183Z,981.49
2023-04-01T08:13:12.206Z,981.58
2023-04-01T08:14:12.147Z,981.60
2023-04-01T08:15:12.164Z,981.60
2023-04-01T08:16:12.165Z,981.65
2023-04-01T08:17:12.118Z,981.65
2023-04-01T08:18:12.122Z,981.67
2023-04-01T08:19:12.102Z,981.66
2023-04-01T08:20:12.103Z,981.57
2023-04-01T08:21:12.087Z,981.62
2023-04-01T08:22:12.077Z,981.62
2023-04-01T08:23:12.078Z,981.70
2023-04-01T08:24:12.034Z,981.74
2023-04-01T08:25:12.047Z,981.71
2023-04-01T08:26:12.052Z,981.69
2023-04-01T08:27:12.013Z,981.66
2023-04-01T08:28:12.002Z,981.66
2023-04-01T08:29:12.005Z,981.70
2023-04-01T08:30:11.979Z,981.71
2023-04-01T08:31:11.968Z,981.71
2023-04-01T08:32:12.047Z,981.72
2023-04-01T08:33:12.019Z,981.76
2023-04-01T08:34:11.926Z,981.75
2023-04-01T08:35:11.923Z,981.79
2023-04-01T08:36:11.957Z,981.76
2023-04-01T08:37:11.909Z,981.77
2023-04-01T08:38:11.919Z,981.76
2023-04-01T08:39:11.900Z,981.77
2023-04-01T08:40:11.873Z,981.78
2023-04-01T08:41:11.858Z,981.75
2023-04-01T08:42:11.853Z,981.81
2023-04-01T08:43:11.830Z,981.81
2023-04-01T08:44:11.830Z,981.82
2023-04-01T08:45:14.282Z,981.86
2023-04-01T08:46:11.844Z,981.84
2023-04-01T08:47:11.850Z,981.84
2023-04-01T08:48:11.814Z,981.85
2023-04-01T08:49:11.780Z,981.84
2023-04-01T08:50:11.769Z,981.89
2023-04-01T08:51:11.743Z,981.92
2023-04-01T08:52:11.740Z,981.92
2023-04-01T08:53:11.767Z,981.93
2023-04-01T08:54:11.762Z,981.91
2023-04-01T08:55:11.717Z,981.93
2023-04-01T08:56:11.697Z,981.91
2023-04-01T08:57:11.732Z,981.98
2023-04-01T08:58:11.663Z,981.99
2023-04-01T08:59:11.687Z,982.03
2023-04-01T09:00:11.650Z,981.98
2023-04-01T09:01:11.652Z,982.00
2023-04-01T09:02:11.644Z,982.00
2023-04-01T09:03:11.768Z,982.05
2023-04-01T09:04:11.674Z,982.05
2023-04-01T09:05:11.612Z,982.07
2023-04-01T09:06:11.579Z,982.13
2023-04-01T09:07:12.756Z,982.13
2023-04-01T09:08:11.560Z,981.99
2023-04-01T09:09:11.563Z,982.12
2023-04-01T09:10:11.561Z,982.19
2023-04-01T09:11:11.522Z,982.18
2023-04-01T09:12:11.529Z,982.14
2023-04-01T09:13:11.504Z,982.14
2023-04-01T09:14:11.546Z,982.14
2023-04-01T09:15:11.483Z,982.14
2023-04-01T09:16:11.483Z,982.19
2023-04-01T09:17:11.474Z,982.16
2023-04-01T09:18:11.446Z,982.17
2023-04-01T09:19:11.453Z,982.24
2023-04-01T09:20:11.466Z,982.20
2023-04-01T09:21:11.421Z,982.23
2023-04-01T09:22:11.454Z,982.25
2023-04-01T09:23:11.410Z,982.23
2023-04-01T09:24:11.398Z,982.20
2023-04-01T09:25:11.394Z,982.24
2023-04-01T09:26:11.389Z,982.25
2023-04-01T09:27:11.367Z,982.29
2023-04-01T09:28:11.349Z,982.28
2023-04-01T09:29:11.334Z,982.30
2023-04-01T09:30:11.348Z,982.30
2023-04-01T09:31:11.415Z,982.35
2023-04-01T09:32:11.300Z,982.31
2023-04-01T09:33:11.301Z,982.40
2023-04-01T09:34:11.331Z,982.35
2023-04-01T09:35:11.273Z,982.37
2023-04-01T09:36:11.330Z,982.37
2023-04-01T09:37:11.263Z,982.40
2023-04-01T09:38:11.238Z,982.39
2023-04-01T09:39:11.230Z,982.34
2023-04-01T09:40:11.230Z,982.42
2023-04-01T09:41:11.223Z,982.43
2023-04-01T09:42:11.249Z,982.43
2023-04-01T09:43:11.205Z,982.47
2023-04-01T09:44:11.178Z,982.51
2023-04-01T09:45:11.171Z,982.43
2023-04-01T09:46:11.186Z,982.51
2023-04-01T09:47:11.159Z,982.48
2023-04-01T09:48:11.190Z,982.62
2023-04-01T09:49:11.143Z,982.51
2023-04-01T09:50:11.122Z,982.55
2023-04-01T09:51:11.109Z,982.48
2023-04-01T09:52:11.088Z,982.46
2023-04-01T09:53:11.076Z,982.51
2023-04-01T09:54:11.067Z,982.61
2023-04-01T09:55:11.075Z,982.50
2023-04-01T09:56:11.046Z,982.54
2023-04-01T09:57:11.035Z,982.61
2023-04-01T09:58:11.050Z,982.59
2023-04-01T09:59:11.018Z,982.56
2023-04-01T10:00:11.011Z,982.62
2023-04-01T10:01:11.023Z,982.67
2023-04-01T10:02:11.052Z,982.65
2023-04-01T10:03:11.011Z,982.64
2023-04-01T10:04:10.959Z,982.66
2023-04-01T10:05:11.076Z,982.71
2023-04-01T10:06:10.949Z,982.73
2023-04-01T10:07:10.948Z,982.76
2023-04-01T10:08:10.910Z,982.75
2023-04-01T10:09:10.923Z,982.76
2023-04-01T10:10:10.909Z,982.79
2023-04-01T10:11:10.893Z,982.77
2023-04-01T10:12:10.871Z,982.84
2023-04-01T10:13:10.858Z,982.81
2023-04-01T10:14:10.855Z,982.86
2023-04-01T10:15:10.860Z,982.87
2023-04-01T10:16:10.884Z,982.81
2023-04-01T10:17:10.806Z,982.83
2023-04-01T10:18:10.812Z,982.84
2023-04-01T10:19:10.791Z,982.88
2023-04-01T10:20:10.810Z,982.92
2023-04-01T10:21:10.784Z,982.86
2023-04-01T10:22:10.751Z,982.87
2023-04-01T10:23:10.790Z,982.88
2023-04-01T10:24:10.747Z,982.89
2023-04-01T10:25:10.784Z,982.81
2023-04-01T10:26:10.716Z,982.89
2023-04-01T10:27:10.731Z,982.92
2023-04-01T10:28:10.688Z,982.97
2023-04-01T10:29:10.677Z,982.93
2023-04-01T10:30:10.686Z,982.90
2023-04-01T10:31:10.672Z,982.94
2023-04-01T10:32:10.706Z,982.98
2023-04-01T10:33:10.656Z,982.96
2023-04-01T10:34:10.616Z,982.95
2023-04-01T10:35:10.620Z,982.98
2023-04-01T10:36:10.638Z,982.95
2023-04-01T10:37:10.623Z,982.89
2023-04-01T10:38:10.571Z,982.91
2023-04-01T10:39:10.558Z,982.86
2023-04-01T10:40:10.566Z,982.93
2023-04-01T10:41:10.550Z,982.91
2023-04-01T10:42:10.551Z,982.87
2023-04-01T10:43:10.546Z,983.00
2023-04-01T10:44:10.507Z,982.91
2023-04-01T10:45:10.517Z,982.92
2023-04-01T10:46:10.590Z,982.90
2023-04-01T10:47:10.480Z,982.96
2023-04-01T10:48:10.497Z,983.02
2023-04-01T10:49:10.532Z,983.00
2023-04-01T10:50:10.440Z,983.01
2023-04-01T10:51:10.464Z,982.97
2023-04-01T10:52:10.419Z,983.03
2023-04-01T10:53:10.412Z,982.99
2023-04-01T10:54:10.406Z,983.01
2023-04-01T10:55:10.406Z,983.01
2023-04-01T10:56:10.428Z,983.04
2023-04-01T10:57:10.456Z,983.03
2023-04-01T10:58:10.357Z,983.00
2023-04-01T10:59:10.367Z,982.96
2023-04-01T11:00:10.365Z,982.99
2023-04-01T11:01:10.370Z,983.06
2023-04-01T11:02:12.167Z,982.97
2023-04-01T11:03:10.376Z,983.02
2023-04-01T11:04:10.322Z,983.01
2023-04-01T11:05:10.313Z,983.02
2023-04-01T11:06:10.268Z,983.10
2023-04-01T11:07:10.268Z,983.07
2023-04-01T11:08:10.265Z,983.12
2023-04-01T11:09:10.255Z,983.12
2023-04-01T11:10:10.227Z,983.07
2023-04-01T11:11:10.236Z,983.14
2023-04-01T11:12:10.228Z,983.15
2023-04-01T11:13:10.192Z,983.12
2023-04-01T11:14:10.206Z,983.15
2023-04-01T11:15:10.274Z,983.16
2023-04-01T11:16:10.274Z,983.19
2023-04-01T11:17:10.163Z,983.18
2023-04-01T11:18:10.286Z,983.15
2023-04-01T11:19:10.124Z,983.19
2023-04-01T11:20:10.136Z,983.20
2023-04-01T11:21:10.105Z,983.24
2023-04-01T11:22:10.091Z,983.18
2023-04-01T11:23:10.101Z,983.23
2023-04-01T11:24:10.087Z,983.24
2023-04-01T11:25:10.162Z,983.21
2023-04-01T11:26:10.059Z,983.24
2023-04-01T11:27:10.086Z,983.29
2023-04-01T11:28:10.025Z,983.25
2023-04-01T11:29:10.014Z,983.21
2023-04-01T11:30:10.026Z,983.25
2023-04-01T11:31:10.021Z,983.28
2023-04-01T11:32:09.982Z,983.31
2023-04-01T11:33:10.051Z,983.31
2023-04-01T11:34:09.970Z,983.34
2023-04-01T11:35:09.983Z,983.30
2023-04-01T11:36:09.951Z,983.32
2023-04-01T11:37:09.931Z,983.30
2023-04-01T11:38:09.959Z,983.31
2023-04-01T11:39:09.908Z,983.37
2023-04-01T11:40:09.894Z,983.34
2023-04-01T11:41:09.897Z,983.39
2023-04-01T11:42:09.879Z,983.37
2023-04-01T11:43:11.582Z,983.33
2023-04-01T11:44:09.860Z,983.37
2023-04-01T11:45:09.839Z,983.39
2023-04-01T11:46:09.867Z,983.40
2023-04-01T11:47:09.831Z,983.42
2023-04-01T11:48:09.833Z,983.36
2023-04-01T11:49:09.790Z,983.45
2023-04-01T11:50:09.816Z,983.42
2023-04-01T11:51:09.777Z,983.46
2023-04-01T11:52:10.369Z,983.48
2023-04-01T11:53:09.749Z,983.48
2023-04-01T11:54:09.775Z,983.46
2023-04-01T11:55:09.762Z,983.58
2023-04-01T11:56:09.759Z,983.56
2023-04-01T11:57:09.775Z,983.53
2023-04-01T11:58:09.695Z,983.58
2023-04-01T11:59:09.716Z,983.58
2023-04-01T12:00:09.699Z,983.59
2023-04-01T12:01:09.703Z,983.58
2023-04-01T12:02:09.705Z,983.63
2023-04-01T12:03:09.736Z,983.61
2023-04-01T12:04:09.828Z,983.63
2023-04-01T12:05:09.672Z,983.64
2023-04-01T12:06:09.683Z,983.64
2023-04-01T12:07:09.618Z,983.64
2023-04-01T12:08:09.594Z,983.69
2023-04-01T12:09:09.572Z,983.67
2023-04-01T12:10:09.575Z,983.67
2023-04-01T12:11:09.567Z,983.64
2023-04-01T12:12:09.560Z,983.68
2023-04-01T12:13:09.536Z,983.72
2023-04-01T12:14:09.528Z,983.69
2023-04-01T12:15:09.527Z,983.71
2023-04-01T12:16:09.553Z,983.68
2023-04-01T12:17:09.516Z,983.71
2023-04-01T12:18:09.526Z,983.66
2023-04-01T12:19:09.487Z,983.67
2023-04-01T12:20:09.464Z,983.77
2023-04-01T12:21:09.481Z,983.79
2023-04-01T12:22:09.469Z,983.73
2023-04-01T12:23:09.415Z,983.78
2023-04-01T12:24:09.421Z,983.74
2023-04-01T12:25:09.399Z,983.75
2023-04-01T12:26:09.403Z,983.78
2023-04-01T12:27:09.391Z,983.80
2023-04-01T12:28:09.387Z,983.82