createdAt,value
2019-06-01T00:00:17.990Z,3.47
2019-06-01T00:02:52.630Z,3.42
2019-06-01T00:05:17.814Z,3.83
2019-06-01T00:07:47.058Z,4.08
2019-06-01T00:10:16.265Z,3.52
2019-06-01T00:12:45.359Z,3.27
2019-06-01T00:15:14.616Z,3.37
2019-06-01T00:17:43.906Z,3.10
2019-06-01T00:20:13.280Z,3.30
2019-06-01T00:22:41.703Z,3.80
2019-06-01T00:25:10.789Z,3.87
2019-06-01T00:27:40.468Z,3.47
2019-06-01T00:30:10.119Z,3.55
2019-06-01T00:32:39.103Z,3.80
2019-06-01T00:35:07.584Z,4.10
2019-06-01T00:37:36.607Z,3.60
2019-06-01T00:40:06.854Z,3.42
2019-06-01T00:42:35.858Z,3.77
2019-06-01T00:45:07.401Z,3.08
2019-06-01T00:47:35.902Z,3.25
2019-06-01T00:50:06.438Z,3.30
2019-06-01T00:52:35.453Z,3.65
2019-06-01T00:55:06.415Z,3.27
2019-06-01T00:57:35.422Z,4.33
2019-06-01T01:00:06.024Z,5.22
2019-06-01T01:02:35.013Z,3.85
2019-06-01T01:05:13.151Z,3.62
2019-06-01T01:07:42.205Z,3.87
2019-06-01T01:10:11.448Z,4.10
2019-06-01T01:12:57.803Z,4.35
2019-06-01T01:15:26.940Z,6.92
2019-06-01T01:17:56.172Z,4.87
2019-06-01T01:20:25.332Z,4.75
2019-06-01T01:22:54.430Z,4.30
2019-06-01T01:25:22.922Z,4.90
2019-06-01T01:27:52.739Z,5.50
2019-06-01T01:30:21.981Z,4.50
2019-06-01T01:32:51.768Z,4.37
2019-06-01T01:35:20.872Z,5.42
2019-06-01T01:37:50.055Z,4.80
2019-06-01T01:40:18.503Z,4.78
2019-06-01T01:42:48.693Z,5.95
2019-06-01T01:45:18.063Z,4.30
2019-06-01T01:47:47.079Z,5.42
2019-06-01T01:50:16.406Z,4.33
2019-06-01T01:52:45.506Z,4.60
2019-06-01T01:55:14.166Z,4.33
2019-06-01T01:57:43.169Z,4.15
2019-06-01T02:00:13.510Z,4.10
2019-06-01T02:02:42.608Z,4.50
2019-06-01T02:05:12.002Z,3.95
2019-06-01T02:07:41.021Z,3.72
2019-06-01T02:10:10.650Z,3.87
2019-06-01T02:12:39.678Z,3.80
2019-06-01T02:15:09.919Z,3.80
2019-06-01T02:17:38.958Z,5.87
2019-06-01T02:20:08.090Z,5.75
2019-06-01T02:22:36.549Z,4.55
2019-06-01T02:25:16.210Z,3.52
2019-06-01T02:27:43.454Z,4.62
2019-06-01T02:30:15.920Z,4.62
2019-06-01T02:32:44.944Z,4.83
2019-06-01T02:35:14.375Z,3.67
2019-06-01T02:37:44.450Z,3.90
2019-06-01T02:40:14.582Z,4.05
2019-06-01T02:42:43.667Z,3.90
2019-06-01T02:45:14.077Z,3.95
2019-06-01T02:47:43.095Z,3.90
2019-06-01T02:50:11.645Z,3.85
2019-06-01T02:52:40.669Z,3.40
2019-06-01T02:55:16.130Z,4.00
2019-06-01T02:57:45.138Z,4.12
2019-06-01T03:00:15.374Z,4.30
2019-06-01T03:02:45.108Z,3.83
2019-06-01T03:05:13.996Z,3.90
2019-06-01T03:07:43.844Z,4.83
2019-06-01T03:10:13.589Z,4.12
2019-06-01T03:12:46.037Z,3.87
2019-06-01T03:15:18.513Z,4.00
2019-06-01T03:17:49.702Z,3.72
2019-06-01T03:20:19.561Z,3.35
2019-06-01T03:22:51.651Z,3.87
2019-06-01T03:25:20.654Z,4.10
2019-06-01T03:27:51.959Z,4.25
2019-06-01T03:30:33.295Z,3.95
2019-06-01T03:33:03.531Z,4.20
2019-06-01T03:35:33.094Z,3.85
2019-06-01T03:38:03.012Z,4.62
2019-06-01T03:40:32.116Z,4.20
2019-06-01T03:43:02.331Z,3.83
2019-06-01T03:45:31.481Z,3.98
2019-06-01T03:48:00.523Z,3.90
2019-06-01T03:50:29.623Z,4.08
2019-06-01T03:52:58.740Z,4.35
2019-06-01T03:55:27.793Z,4.05
2019-06-01T03:57:56.803Z,4.67
2019-06-01T04:00:25.828Z,4.45
2019-06-01T04:02:54.252Z,4.35
2019-06-01T04:05:23.256Z,4.03
2019-06-01T04:07:52.258Z,4.78
2019-06-01T04:10:21.278Z,4.33
2019-06-01T04:12:50.284Z,4.30
2019-06-01T04:15:19.363Z,4.30
2019-06-01T04:17:47.793Z,4.12
2019-06-01T04:20:17.550Z,4.05
2019-06-01T04:22:46.563Z,4.08
2019-06-01T04:25:15.605Z,4.03
2019-06-01T04:27:44.697Z,4.53
2019-06-01T04:30:13.738Z,4.50
2019-06-01T04:32:49.810Z,4.70
2019-06-01T04:35:13.582Z,4.87
2019-06-01T04:37:42.600Z,6.00
2019-06-01T04:40:11.617Z,4.08
2019-06-01T04:42:40.623Z,4.15
2019-06-01T04:45:10.792Z,4.10
2019-06-01T04:47:40.273Z,3.95
2019-06-01T04:50:10.873Z,4.25
2019-06-01T04:52:40.141Z,4.12
2019-06-01T04:55:09.223Z,4.33
2019-06-01T04:57:37.642Z,4.37
2019-06-01T05:00:15.621Z,4.87
2019-06-01T05:02:38.970Z,4.20
2019-06-01T05:05:09.251Z,5.42
2019-06-01T05:07:38.504Z,6.58
2019-06-01T05:10:09.297Z,5.35
2019-06-01T05:12:38.049Z,4.50
2019-06-01T05:15:09.901Z,6.17
2019-06-01T05:17:39.035Z,5.80
2019-06-01T05:20:08.499Z,5.37
2019-06-01T05:22:37.513Z,5.70
2019-06-01T05:25:08.807Z,6.28
2019-06-01T05:27:38.074Z,6.70
2019-06-01T05:30:09.347Z,5.90
2019-06-01T05:32:38.606Z,7.67
2019-06-01T05:35:09.604Z,7.00
2019-06-01T05:37:38.705Z,7.00
2019-06-01T05:40:10.331Z,7.22
2019-06-01T05:42:39.569Z,7.70
2019-06-01T05:45:11.183Z,7.97
2019-06-01T05:47:40.296Z,7.47
2019-06-01T05:50:10.639Z,7.60
2019-06-01T05:52:39.166Z,7.33
2019-06-01T05:55:08.402Z,8.65
2019-06-01T05:57:37.407Z,7.97
2019-06-01T06:00:10.986Z,7.95
2019-06-01T06:02:41.613Z,9.85
2019-06-01T06:05:10.663Z,7.65
2019-06-01T06:07:41.485Z,9.15
2019-06-01T06:10:11.878Z,8.18
2019-06-01T06:12:40.922Z,8.75
2019-06-01T06:15:11.445Z,10.25
2019-06-01T06:17:40.529Z,9.63
2019-06-01T06:20:09.611Z,9.63
2019-06-01T06:22:41.273Z,8.65
2019-06-01T06:25:09.968Z,9.13
2019-06-01T06:27:39.056Z,9.58
2019-06-01T06:30:09.953Z,8.68
2019-06-01T06:32:41.112Z,8.35
2019-06-01T06:35:10.251Z,9.48
2019-06-01T06:37:42.417Z,8.73
2019-06-01T06:40:11.786Z,7.80
2019-06-01T06:42:40.807Z,7.87
2019-06-01T06:45:10.046Z,9.25
2019-06-01T06:47:40.106Z,8.55
2019-06-01T06:50:10.349Z,7.92
2019-06-01T06:52:39.358Z,8.43
2019-06-01T06:55:08.465Z,7.33
2019-06-01T06:57:37.459Z,8.75
2019-06-01T07:00:08.784Z,9.35
2019-06-01T07:02:37.784Z,7.35
2019-06-01T07:05:08.051Z,6.78
2019-06-01T07:07:36.495Z,5.90
2019-06-01T07:10:06.414Z,7.42
2019-06-01T07:12:35.499Z,6.22
2019-06-01T07:15:06.040Z,7.08
2019-06-01T07:17:35.126Z,6.50
2019-06-01T07:20:06.988Z,6.50
2019-06-01T07:22:36.006Z,6.17
2019-06-01T07:25:06.844Z,4.85
2019-06-01T07:27:35.872Z,4.47
2019-06-01T07:30:06.506Z,6.22
2019-06-01T07:32:34.953Z,6.47
2019-06-01T07:35:05.970Z,5.65
2019-06-01T07:37:34.984Z,5.12
2019-06-01T07:40:05.235Z,5.78
2019-06-01T07:42:35.783Z,5.45
2019-06-01T07:45:05.364Z,5.75
2019-06-01T07:47:34.505Z,5.90
2019-06-01T07:50:05.060Z,5.35
2019-06-01T07:52:35.221Z,6.72
2019-06-01T07:55:05.120Z,4.30
2019-06-01T07:57:34.140Z,4.65
2019-06-01T08:00:03.429Z,4.05
2019-06-01T08:02:33.121Z,3.67
2019-06-01T08:05:03.278Z,3.50
2019-06-01T08:07:32.301Z,4.53
2019-06-01T08:10:01.294Z,4.10
2019-06-01T08:12:29.812Z,4.08
2019-06-01T08:14:58.806Z,5.15
2019-06-01T08:17:28.173Z,4.65
2019-06-01T08:19:57.302Z,6.20
2019-06-01T08:22:26.318Z,5.22
2019-06-01T08:24:54.740Z,5.55
2019-06-01T08:27:24.366Z,4.78
2019-06-01T08:29:53.542Z,4.53
2019-06-01T08:32:22.733Z,5.37
2019-06-01T08:35:07.417Z,3.92
2019-06-01T08:37:23.472Z,4.20
2019-06-01T08:39:52.049Z,4.25
2019-06-01T08:42:21.091Z,3.95
2019-06-01T08:44:50.080Z,4.80
2019-06-01T08:47:19.090Z,5.28
2019-06-01T08:49:48.086Z,7.50
2019-06-01T08:52:16.582Z,4.97
2019-06-01T08:54:46.436Z,2.80
2019-06-01T08:57:15.449Z,3.30
2019-06-01T08:59:44.456Z,2.90
2019-06-01T09:02:13.470Z,3.75
2019-06-01T09:04:42.466Z,2.17
2019-06-01T09:07:38.896Z,3.33
2019-06-01T09:10:11.345Z,2.67
2019-06-01T09:12:42.560Z,3.60
2019-06-01T09:17:52.994Z,4.17
2019-06-01T09:20:27.424Z,4.37
2019-06-01T09:22:56.539Z,4.00
2019-06-01T09:25:25.683Z,4.08
2019-06-01T09:27:54.767Z,3.60
2019-06-01T09:30:23.910Z,5.37
2019-06-01T09:32:52.356Z,2.72
2019-06-01T09:35:21.360Z,3.20
2019-06-01T09:37:50.387Z,3.75
2019-06-01T09:40:20.963Z,2.70
2019-06-01T09:42:50.125Z,2.60
2019-06-01T09:45:19.526Z,2.80
2019-06-01T09:47:48.003Z,3.00
2019-06-01T09:50:17.637Z,4.35
2019-06-01T09:52:46.649Z,2.80
2019-06-01T09:55:16.334Z,3.02
2019-06-01T09:57:45.350Z,2.20
2019-06-01T10:00:14.394Z,4.45
2019-06-01T10:02:43.389Z,2.52
2019-06-01T10:05:12.464Z,2.47
2019-06-01T10:07:43.276Z,2.20
2019-06-01T10:10:12.563Z,1.47
2019-06-01T10:12:42.241Z,1.57
2019-06-01T10:15:11.765Z,1.72
2019-06-01T10:17:40.770Z,2.35
2019-06-01T10:20:10.932Z,1.77
2019-06-01T10:22:41.610Z,2.83
2019-06-01T10:25:10.451Z,2.67
2019-06-01T10:27:39.701Z,2.58
2019-06-01T10:30:10.802Z,1.67
2019-06-01T10:32:42.235Z,2.27
2019-06-01T10:35:10.791Z,1.65
2019-06-01T10:37:41.614Z,3.58
2019-06-01T10:40:11.998Z,2.87
2019-06-01T10:42:41.867Z,3.00
2019-06-01T10:45:11.330Z,1.98
2019-06-01T10:47:40.341Z,1.90
2019-06-01T10:50:10.103Z,2.05
2019-06-01T10:52:38.555Z,2.40
2019-06-01T10:55:08.151Z,1.90
2019-06-01T10:57:38.394Z,1.80
2019-06-01T11:00:10.184Z,2.50
2019-06-01T11:02:40.694Z,1.60
2019-06-01T11:05:09.550Z,1.52
2019-06-01T11:07:39.053Z,2.35
2019-06-01T11:10:09.012Z,1.32
2019-06-01T11:12:39.146Z,1.50
2019-06-01T11:15:10.121Z,1.50
2019-06-01T11:17:41.166Z,1.95
2019-06-01T11:20:12.573Z,1.90
2019-06-01T11:22:41.658Z,1.95
2019-06-01T11:25:11.366Z,3.42
2019-06-01T11:27:41.816Z,0.95
2019-06-01T11:30:10.787Z,1.22
2019-06-01T11:32:41.557Z,1.62
2019-06-01T11:35:11.004Z,1.47
2019-06-01T11:37:40.489Z,2.90
2019-06-01T11:40:10.947Z,1.70
2019-06-01T11:42:41.126Z,1.32
2019-06-01T11:45:11.152Z,1.65
2019-06-01T11:47:42.852Z,3.25
2019-06-01T11:50:12.284Z,1.22
2019-06-01T11:52:41.448Z,1.30
2019-06-01T11:55:10.944Z,1.82
2019-06-01T11:57:41.577Z,1.62
2019-06-01T12:00:15.750Z,1.22
2019-06-01T12:02:45.959Z,1.22
2019-06-01T12:05:18.757Z,1.22
2019-06-01T12:07:47.854Z,1.50
2019-06-01T12:10:16.542Z,1.80
2019-06-01T12:12:46.510Z,1.15
2019-06-01T12:15:15.888Z,2.33
2019-06-01T12:17:44.996Z,1.27
2019-06-01T12:20:14.471Z,1.12
2019-06-01T12:22:42.985Z,2.40
2019-06-01T12:25:12.241Z,0.95
2019-06-01T12:27:41.545Z,1.57
2019-06-01T12:30:11.167Z,1.40
2019-06-01T12:32:40.204Z,1.85
2019-06-01T12:35:09.468Z,3.58
2019-06-01T12:37:58.388Z,1.65
2019-06-01T12:40:09.051Z,1.50
2019-06-01T12:42:39.584Z,1.10
2019-06-01T12:45:10.418Z,1.20
2019-06-01T12:47:43.913Z,0.90
2019-06-01T12:50:13.298Z,1.67
2019-06-01T12:52:42.264Z,2.45
2019-06-01T12:55:12.648Z,1.35
2019-06-01T12:57:44.899Z,1.37
2019-06-01T13:00:14.223Z,1.35
2019-06-01T13:02:48.945Z,1.25
2019-06-01T13:05:13.470Z,1.72
2019-06-01T13:07:52.173Z,1.42
2019-06-01T13:10:14.726Z,2.70
2019-06-01T13:12:44.844Z,0.85
2019-06-01T13:15:14.476Z,2.10
2019-06-01T13:17:43.142Z,2.75
2019-06-01T13:20:12.732Z,1.52
2019-06-01T13:22:41.746Z,2.15
2019-06-01T13:25:10.891Z,1.20
2019-06-01T13:27:40.961Z,1.15
2019-06-01T13:30:10.632Z,2.40
2019-06-01T13:32:39.635Z,1.80
2019-06-01T13:35:09.564Z,1.57
2019-06-01T13:37:38.578Z,1.10
2019-06-01T13:40:08.211Z,3.52
2019-06-01T13:42:37.247Z,1.42
2019-06-01T13:45:07.284Z,1.27
2019-06-01T13:47:36.305Z,1.72
2019-06-01T13:50:07.342Z,1.22
2019-06-01T13:52:36.631Z,0.93
2019-06-01T13:55:07.739Z,1.22
2019-06-01T13:57:39.403Z,1.10
2019-06-01T14:00:09.424Z,1.25
2019-06-01T14:02:38.502Z,1.50
2019-06-01T14:05:08.775Z,1.65
2019-06-01T14:07:38.874Z,3.02
2019-06-01T14:10:07.897Z,1.30
2019-06-01T14:12:36.924Z,1.77
2019-06-01T14:15:09.182Z,1.42
2019-06-01T14:17:38.224Z,1.95
2019-06-01T14:20:07.668Z,2.02
2019-06-01T14:22:36.162Z,1.82
2019-06-01T14:25:13.385Z,1.20
2019-06-01T14:27:38.013Z,1.15
2019-06-01T14:30:08.624Z,1.50
2019-06-01T14:32:37.627Z,2.05
2019-06-01T14:35:07.558Z,1.42
2019-06-01T14:37:36.014Z,1.50
2019-06-01T14:40:07.331Z,1.40
2019-06-01T14:42:36.338Z,1.35
2019-06-01T14:45:12.254Z,1.65
2019-06-01T14:47:40.691Z,2.55
2019-06-01T14:50:09.982Z,1.57
2019-06-01T14:52:43.650Z,1.40
2019-06-01T14:55:13.204Z,1.30
2019-06-01T14:57:46.042Z,1.47
2019-06-01T15:00:17.779Z,1.67
2019-06-01T15:02:48.099Z,1.77
2019-06-01T15:05:21.074Z,1.62
2019-06-01T15:07:52.477Z,1.80
2019-06-01T15:10:21.765Z,3.22
2019-06-01T15:12:56.505Z,4.22
2019-06-01T15:15:22.871Z,2.45
2019-06-01T15:17:51.895Z,1.98
2019-06-01T15:20:20.948Z,1.60
2019-06-01T15:22:52.185Z,1.98
2019-06-01T15:25:31.291Z,2.25
2019-06-01T15:28:00.357Z,1.77
2019-06-01T15:30:37.461Z,2.33
2019-06-01T15:33:03.727Z,1.67
2019-06-01T15:35:35.138Z,1.75
2019-06-01T15:38:04.687Z,1.87
2019-06-01T15:40:33.887Z,1.95
2019-06-01T15:43:05.665Z,1.50
2019-06-01T15:45:34.751Z,1.65
2019-06-01T15:48:06.004Z,1.57
2019-06-01T15:50:34.256Z,2.22
2019-06-01T15:53:04.383Z,1.42
2019-06-01T15:55:34.828Z,1.50
2019-06-01T15:58:03.872Z,1.62
2019-06-01T16:00:37.363Z,2.35
2019-06-01T16:03:03.228Z,2.50
2019-06-01T16:05:32.227Z,5.28
2019-06-01T16:08:01.711Z,1.80
2019-06-01T16:10:31.019Z,1.52
2019-06-01T16:13:00.031Z,3.45
2019-06-01T16:15:28.495Z,2.60
2019-06-01T16:18:00.121Z,2.20
2019-06-01T16:20:28.218Z,1.50
2019-06-01T16:22:58.084Z,1.90
2019-06-01T16:25:27.174Z,1.60
2019-06-01T16:27:56.622Z,2.75
2019-06-01T16:30:25.673Z,2.35
2019-06-01T16:32:54.694Z,1.55
2019-06-01T16:35:26.139Z,1.52
2019-06-01T16:37:56.839Z,1.60
2019-06-01T16:40:28.222Z,2.35
2019-06-01T16:42:57.273Z,2.98
2019-06-01T16:45:26.470Z,4.97
2019-06-01T16:47:55.576Z,2.25
2019-06-01T16:50:26.240Z,2.33
2019-06-01T16:52:56.300Z,1.30
2019-06-01T16:55:24.975Z,2.15
2019-06-01T16:57:56.936Z,1.60
2019-06-01T17:00:27.707Z,4.37
2019-06-01T17:02:56.922Z,2.35
2019-06-01T17:05:26.036Z,1.50
2019-06-01T17:07:56.672Z,1.20
2019-06-01T17:10:27.474Z,8.25
2019-06-01T17:12:59.837Z,3.15
2019-06-01T17:15:27.448Z,2.00
2019-06-01T17:18:02.663Z,1.30
2019-06-01T17:20:41.003Z,3.60
2019-06-01T17:23:24.284Z,2.22
2019-06-01T17:25:41.006Z,1.10
2019-06-01T17:28:10.138Z,2.12
2019-06-01T17:30:40.753Z,1.32
2019-06-01T17:33:11.030Z,1.77
2019-06-01T17:35:39.612Z,1.35
2019-06-01T17:38:09.211Z,1.70
2019-06-01T17:40:43.131Z,1.35
2019-06-01T17:43:10.791Z,1.40
2019-06-01T17:45:40.034Z,1.20
2019-06-01T17:48:25.163Z,1.25
2019-06-01T17:50:41.093Z,3.60
2019-06-01T17:53:10.152Z,1.12
2019-06-01T17:55:40.792Z,3.67
2019-06-01T17:58:12.452Z,1.40
2019-06-01T18:00:43.382Z,1.72
2019-06-01T18:03:13.522Z,2.22
2019-06-01T18:05:43.152Z,1.45
2019-06-01T18:08:15.332Z,2.72
2019-06-01T18:10:53.779Z,1.45
2019-06-01T18:13:15.622Z,2.22
2019-06-01T18:15:44.685Z,1.27
2019-06-01T18:18:14.866Z,1.47
2019-06-01T18:20:44.082Z,2.40
2019-06-01T18:23:14.674Z,1.60
2019-06-01T18:25:43.193Z,2.08
2019-06-01T18:28:16.223Z,1.32
2019-06-01T18:30:43.232Z,1.80
2019-06-01T18:33:13.392Z,1.72
2019-06-01T18:35:42.469Z,2.10
2019-06-01T18:38:12.803Z,1.50
2019-06-01T18:40:42.870Z,2.15
2019-06-01T18:43:16.033Z,1.70
2019-06-01T18:45:50.026Z,1.47
2019-06-01T18:48:20.755Z,2.98
2019-06-01T18:50:51.890Z,1.52
2019-06-01T18:53:20.009Z,2.50
2019-06-01T18:55:49.052Z,1.17
2019-06-01T18:58:18.073Z,2.35
2019-06-01T19:00:47.206Z,3.02
2019-06-01T19:03:16.214Z,1.67
2019-06-01T19:05:44.643Z,1.45
2019-06-01T19:08:13.870Z,4.17
2019-06-01T19:10:43.748Z,1.40
2019-06-01T19:13:13.959Z,4.03
2019-06-01T19:15:43.854Z,1.60
2019-06-01T19:18:12.685Z,2.40
2019-06-01T19:20:41.938Z,1.65
2019-06-01T19:23:11.073Z,2.77
2019-06-01T19:25:40.165Z,1.77
2019-06-01T19:28:09.199Z,4.03
2019-06-01T19:30:42.874Z,2.65
2019-06-01T19:33:15.314Z,2.42
2019-06-01T19:35:42.734Z,2.70
2019-06-01T19:38:13.234Z,1.70
2019-06-01T19:40:42.695Z,1.60
2019-06-01T19:43:13.462Z,1.65
2019-06-01T19:45:42.559Z,2.05
2019-06-01T19:48:12.529Z,3.35
2019-06-01T19:50:41.081Z,2.65
2019-06-01T19:53:10.604Z,2.42
2019-06-01T19:55:39.764Z,1.87
2019-06-01T19:58:10.010Z,1.70
2019-06-01T20:00:39.184Z,1.60
2019-06-01T20:03:08.275Z,1.82
2019-06-01T20:05:37.274Z,2.15
2019-06-01T20:08:06.459Z,2.15
2019-06-01T20:10:34.899Z,2.37
2019-06-01T20:13:03.991Z,3.45
2019-06-01T20:15:33.026Z,2.00
2019-06-01T20:18:02.063Z,6.17
2019-06-01T20:20:31.152Z,2.05
2019-06-01T20:22:59.579Z,3.65
2019-06-01T20:25:28.585Z,2.47
2019-06-01T20:27:58.117Z,2.50
2019-06-01T20:30:27.174Z,2.15
2019-06-01T20:32:56.197Z,4.00
2019-06-01T20:35:24.634Z,4.30
2019-06-01T20:37:53.641Z,2.35
2019-06-01T20:40:22.650Z,3.65
2019-06-01T20:42:51.654Z,3.08
2019-06-01T20:45:20.983Z,4.20
2019-06-01T20:47:50.047Z,2.08
2019-06-01T20:50:18.719Z,1.98
2019-06-01T20:52:47.747Z,2.05
2019-06-01T20:55:19.130Z,4.53
2019-06-01T20:57:48.496Z,2.58
2019-06-01T21:00:19.598Z,2.42
2019-06-01T21:02:48.740Z,2.62
2019-06-01T21:05:17.883Z,4.83
2019-06-01T21:07:47.195Z,4.33
2019-06-01T21:10:18.135Z,4.40
2019-06-01T21:12:47.346Z,4.95
2019-06-01T21:15:17.409Z,4.25
2019-06-01T21:17:49.849Z,3.75
2019-06-01T21:20:23.354Z,3.85
2019-06-01T21:22:47.511Z,3.15
2019-06-01T21:25:18.675Z,3.35
2019-06-01T21:27:47.865Z,3.40
2019-06-01T21:30:18.330Z,3.02
2019-06-01T21:32:47.288Z,3.00
2019-06-01T21:35:17.253Z,2.80
2019-06-01T21:37:46.416Z,2.50
2019-06-01T21:40:15.535Z,2.80
2019-06-01T21:43:00.180Z,2.98
2019-06-01T21:45:15.523Z,2.60
2019-06-01T21:47:44.643Z,3.20
2019-06-01T21:50:16.624Z,3.02
2019-06-01T21:52:47.530Z,3.22
2019-06-01T21:55:16.686Z,2.98
2019-06-01T21:57:45.494Z,3.25
2019-06-01T22:00:33.854Z,3.02
2019-06-01T22:03:02.941Z,4.40
2019-06-01T22:05:31.952Z,3.30
2019-06-01T22:08:00.585Z,2.98
2019-06-01T22:10:29.597Z,3.33
2019-06-01T22:12:58.621Z,3.83
2019-06-01T22:15:28.070Z,3.10
2019-06-01T22:17:57.287Z,3.08
2019-06-01T22:20:31.637Z,3.10
2019-06-01T22:23:00.746Z,3.30
2019-06-01T22:25:29.817Z,3.40
2019-06-01T22:28:01.293Z,4.53
2019-06-01T22:30:29.603Z,3.37
2019-06-01T22:32:58.818Z,3.20
2019-06-01T22:35:27.332Z,3.52
2019-06-01T22:37:56.530Z,3.40
2019-06-01T22:40:25.586Z,3.33
2019-06-01T22:42:54.676Z,4.80
2019-06-01T22:45:26.947Z,3.27
2019-06-01T22:47:55.625Z,3.10
2019-06-01T22:50:24.852Z,3.30
2019-06-01T22:52:53.906Z,3.85
2019-06-01T22:55:26.245Z,4.25
2019-06-01T22:57:55.403Z,3.95
2019-06-01T23:00:25.918Z,3.47
2019-06-01T23:02:54.970Z,4.17
2019-06-01T23:05:25.037Z,4.12
2019-06-01T23:07:55.730Z,3.55
2019-06-01T23:10:31.300Z,3.75
2019-06-01T23:12:56.046Z,3.25
2019-06-01T23:15:25.673Z,4.17
2019-06-01T23:20:50.095Z,4.22
2019-06-01T23:23:20.257Z,3.80
2019-06-01T23:25:49.355Z,5.67
2019-06-01T23:28:18.486Z,4.72
2019-06-01T23:30:48.816Z,4.55
2019-06-01T23:33:22.685Z,4.15
2019-06-01T23:35:50.992Z,4.60
2019-06-01T23:38:20.094Z,5.45
2019-06-01T23:40:49.248Z,4.62
2019-06-01T23:43:18.619Z,4.30
2019-06-01T23:45:48.762Z,4.45
2019-06-01T23:48:19.767Z,5.28
2019-06-01T23:50:48.796Z,4.33
2019-06-01T23:53:17.895Z,4.72
2019-06-01T23:55:51.208Z,4.83
2019-06-01T23:58:17.733Z,6.20
